createdAt,value
2022-11-24T00:01:23.533Z,99065.13
2022-11-24T00:03:58.771Z,99072.28
2022-11-24T00:06:27.199Z,99074.56
2022-11-24T00:08:55.372Z,99071.72
2022-11-24T00:11:31.138Z,99078.47
2022-11-24T00:13:59.255Z,99079.28
2022-11-24T00:16:35.819Z,99083.56
2022-11-24T00:19:06.568Z,99078.91
2022-11-24T00:21:33.504Z,99081.38
2022-11-24T00:24:00.609Z,99082.19
2022-11-24T00:26:33.521Z,99078.50
2022-11-24T00:29:03.684Z,99082.19
2022-11-24T00:31:35.169Z,99086.50
2022-11-24T00:34:05.832Z,99087.50
2022-11-24T00:36:34.663Z,99086.50
2022-11-24T00:39:14.026Z,99096.28
2022-11-24T00:41:42.023Z,99092.00
2022-11-24T00:44:09.073Z,99089.75
2022-11-24T00:46:36.368Z,99092.41
2022-11-24T00:49:03.988Z,99102.19
2022-11-24T00:51:31.279Z,99096.88
2022-11-24T00:54:00.123Z,99098.91
2022-11-24T00:56:29.575Z,99103.59
2022-11-24T00:58:56.852Z,99112.19
2022-11-24T01:01:27.538Z,99110.53
2022-11-24T01:03:55.278Z,99112.38
2022-11-24T01:06:26.449Z,99121.38
2022-11-24T01:08:54.406Z,99116.06
2022-11-24T01:11:26.594Z,99123.84
2022-11-24T01:13:57.653Z,99122.38
2022-11-24T01:16:27.960Z,99129.91
2022-11-24T01:18:55.457Z,99127.44
2022-11-24T01:21:23.431Z,99138.06
2022-11-24T01:23:50.887Z,99139.09
2022-11-24T01:26:22.313Z,99148.72
2022-11-24T01:28:57.185Z,99147.06
2022-11-24T01:31:26.146Z,99147.06
2022-11-24T01:33:53.959Z,99150.53
2022-11-24T01:36:22.102Z,99154.00
2022-11-24T01:38:49.434Z,99158.72
2022-11-24T01:41:23.107Z,99163.38
2022-11-24T01:43:52.210Z,99173.16
2022-11-24T01:46:43.336Z,99169.91
2022-11-24T01:49:17.982Z,99181.53
2022-11-24T01:52:01.075Z,99184.19
2022-11-24T01:54:36.657Z,99185.84
2022-11-24T01:57:32.782Z,99186.66
2022-11-24T02:00:10.419Z,99189.09
2022-11-24T02:02:45.047Z,99191.41
2022-11-24T02:05:21.224Z,99199.38
2022-11-24T02:07:49.068Z,99194.88
2022-11-24T02:10:17.193Z,99205.94
2022-11-24T02:12:48.833Z,99198.78
2022-11-24T02:15:17.488Z,99198.63
2022-11-24T02:17:44.631Z,99194.94
2022-11-24T02:20:13.383Z,99196.59
2022-11-24T02:23:17.095Z,99192.91
2022-11-24T02:25:59.256Z,99198.84
2022-11-24T02:28:29.475Z,99193.38
2022-11-24T02:30:59.760Z,99198.69
2022-11-24T02:33:27.063Z,99193.38
2022-11-24T02:35:54.904Z,99190.50
2022-11-24T02:38:34.281Z,99190.50
2022-11-24T02:41:07.570Z,99190.50
2022-11-24T02:43:44.854Z,99194.81
2022-11-24T02:46:12.052Z,99196.44
2022-11-24T02:48:39.432Z,99196.25
2022-11-24T02:51:06.551Z,99188.28
2022-11-24T02:53:33.514Z,99190.94
2022-11-24T02:56:00.567Z,99208.50
2022-11-24T02:58:27.912Z,99194.41
2022-11-24T03:00:55.109Z,99200.53
2022-11-24T03:03:22.124Z,99201.41
2022-11-24T03:05:49.166Z,99196.69
2022-11-24T03:08:16.662Z,99199.34
2022-11-24T03:10:43.661Z,99198.34
2022-11-24T03:13:10.851Z,99201.81
2022-11-24T03:15:38.048Z,99205.09
2022-11-24T03:18:05.084Z,99209.41
2022-11-24T03:20:32.367Z,99213.53
2022-11-24T03:22:59.302Z,99209.22
2022-11-24T03:25:26.240Z,99215.34
2022-11-24T03:27:57.598Z,99215.16
2022-11-24T03:30:24.622Z,99224.78
2022-11-24T03:32:53.614Z,99222.13
2022-11-24T03:35:23.829Z,99224.56
2022-11-24T03:37:50.970Z,99214.78
2022-11-24T03:40:18.112Z,99221.75
2022-11-24T03:42:45.102Z,99227.88
2022-11-24T03:45:30.304Z,99226.25
2022-11-24T03:47:58.999Z,99227.06
2022-11-24T03:50:25.930Z,99227.69
2022-11-24T03:52:52.898Z,99230.16
2022-11-24T03:55:19.865Z,99229.94
2022-11-24T03:57:46.773Z,99233.25
2022-11-24T04:00:14.267Z,99227.94
2022-11-24T04:02:41.255Z,99232.84
2022-11-24T04:05:09.495Z,99229.19
2022-11-24T04:07:36.516Z,99241.47
2022-11-24T04:10:04.145Z,99238.63
2022-11-24T04:12:46.187Z,99248.03
2022-11-24T04:15:18.003Z,99247.03
2022-11-24T04:17:47.144Z,99246.22
2022-11-24T04:20:15.437Z,99236.41
2022-11-24T04:22:43.234Z,99241.50
2022-11-24T04:25:11.244Z,99243.19
2022-11-24T04:27:39.166Z,99247.69
2022-11-24T04:30:07.658Z,99257.91
2022-11-24T04:32:34.643Z,99257.91
2022-11-24T04:35:01.654Z,99257.91
2022-11-24T04:37:28.629Z,99255.47
2022-11-24T04:39:55.552Z,99255.25
2022-11-24T04:42:22.606Z,99260.56
2022-11-24T04:44:49.587Z,99262.00
2022-11-24T04:47:21.734Z,99262.00
2022-11-24T04:49:49.532Z,99262.84
2022-11-24T04:52:22.387Z,99257.53
2022-11-24T04:54:50.132Z,99256.69
2022-11-24T04:57:20.899Z,99262.66
2022-11-24T04:59:48.472Z,99268.00
2022-11-24T05:02:15.435Z,99269.81
2022-11-24T05:04:42.592Z,99269.81
2022-11-24T05:07:19.114Z,99274.94
2022-11-24T05:10:06.210Z,99272.28
2022-11-24T05:12:33.554Z,99280.47
2022-11-24T05:15:02.826Z,99277.81
2022-11-24T05:17:33.062Z,99274.13
2022-11-24T05:20:00.594Z,99276.78
2022-11-24T05:22:29.491Z,99278.41
2022-11-24T05:24:56.532Z,99271.47
2022-11-24T05:27:23.960Z,99281.28
2022-11-24T05:29:50.962Z,99281.09
2022-11-24T05:32:17.921Z,99287.03
2022-11-24T05:34:44.999Z,99281.91
2022-11-24T05:37:11.956Z,99287.03
2022-11-24T05:39:38.912Z,99293.97
2022-11-24T05:42:26.118Z,99300.50
2022-11-24T05:44:53.821Z,99293.97
2022-11-24T05:47:21.457Z,99309.94
2022-11-24T05:49:48.379Z,99305.44
2022-11-24T05:52:16.484Z,99308.94
2022-11-24T05:54:43.890Z,99307.94
2022-11-24T05:57:10.812Z,99305.28
2022-11-24T05:59:37.760Z,99307.09
2022-11-24T06:02:04.799Z,99307.09
2022-11-24T06:04:32.500Z,99313.25
2022-11-24T06:06:59.822Z,99313.06
2022-11-24T06:09:26.985Z,99315.91
2022-11-24T06:11:53.994Z,99315.72
2022-11-24T06:14:21.096Z,99323.50
2022-11-24T06:16:48.176Z,99327.16
2022-11-24T06:19:15.268Z,99318.38
2022-11-24T06:21:42.420Z,99327.38
2022-11-24T06:24:09.498Z,99326.34
2022-11-24T06:26:36.420Z,99323.69
2022-11-24T06:29:03.733Z,99320.56
2022-11-24T06:31:30.695Z,99325.91
2022-11-24T06:33:57.776Z,99326.91
2022-11-24T06:36:25.485Z,99328.94
2022-11-24T06:38:52.678Z,99343.06
2022-11-24T06:41:20.032Z,99343.88
2022-11-24T06:43:47.906Z,99340.59
2022-11-24T06:46:14.960Z,99350.59
2022-11-24T06:48:41.966Z,99354.25
2022-11-24T06:51:12.827Z,99354.47
2022-11-24T06:53:40.940Z,99356.50
2022-11-24T06:56:15.755Z,99363.81
2022-11-24T06:58:47.361Z,99366.66
2022-11-24T07:01:20.476Z,99373.00
2022-11-24T07:03:48.309Z,99368.69
2022-11-24T07:06:17.025Z,99369.06
2022-11-24T07:08:44.382Z,99374.38
2022-11-24T07:11:16.147Z,99377.22
2022-11-24T07:13:44.351Z,99367.41
2022-11-24T07:16:24.243Z,99380.09
2022-11-24T07:18:54.013Z,99378.44
2022-11-24T07:21:23.373Z,99376.81
2022-11-24T07:23:56.122Z,99379.63
2022-11-24T07:26:24.137Z,99390.09
2022-11-24T07:28:51.556Z,99389.44
2022-11-24T07:31:21.420Z,99393.75
2022-11-24T07:33:50.264Z,99401.75
2022-11-24T07:36:17.395Z,99405.38
2022-11-24T07:38:45.594Z,99415.03
2022-11-24T07:41:15.027Z,99417.69
2022-11-24T07:43:42.203Z,99425.66
2022-11-24T07:46:13.251Z,99421.34
2022-11-24T07:48:40.491Z,99425.66
2022-11-24T07:51:08.243Z,99423.81
2022-11-24T07:53:36.309Z,99423.00
2022-11-24T07:56:06.100Z,99428.31
2022-11-24T07:58:35.937Z,99436.94
2022-11-24T08:01:15.454Z,99438.56
2022-11-24T08:03:43.387Z,99445.72
2022-11-24T08:06:31.888Z,99444.91
2022-11-24T08:08:59.016Z,99451.03
2022-11-24T08:11:28.003Z,99452.88
2022-11-24T08:13:54.975Z,99451.22
2022-11-24T08:16:22.098Z,99452.06
2022-11-24T08:18:51.787Z,99467.19
2022-11-24T08:21:19.373Z,99453.22
2022-11-24T08:23:46.491Z,99461.22
2022-11-24T08:26:17.823Z,99459.38
2022-11-24T08:28:46.678Z,99467.53
2022-11-24T08:31:18.606Z,99459.56
2022-11-24T08:33:46.456Z,99465.91
2022-11-24T08:36:17.239Z,99467.53
2022-11-24T08:38:45.403Z,99469.19
2022-11-24T08:41:16.427Z,99470.19
2022-11-24T08:43:43.376Z,99467.53
2022-11-24T08:46:14.102Z,99470.00
2022-11-24T08:48:41.504Z,99474.50
2022-11-24T08:51:14.780Z,99483.13
2022-11-24T08:53:43.701Z,99488.06
2022-11-24T08:56:12.938Z,99494.00
2022-11-24T08:58:41.133Z,99491.00
2022-11-24T09:01:16.712Z,99495.09
2022-11-24T09:03:50.633Z,99505.38
2022-11-24T09:06:24.777Z,99512.78
2022-11-24T09:08:54.262Z,99524.09
2022-11-24T09:11:22.475Z,99515.72
2022-11-24T09:13:49.791Z,99520.03
2022-11-24T09:16:20.196Z,99518.19
2022-11-24T09:18:47.628Z,99533.16
2022-11-24T09:21:18.829Z,99526.00
2022-11-24T09:23:50.850Z,99521.50
2022-11-24T09:26:28.939Z,99524.16
2022-11-24T09:28:57.536Z,99530.31
2022-11-24T09:31:31.660Z,99533.59
2022-11-24T09:33:59.412Z,99539.75
2022-11-24T09:36:27.370Z,99543.22
2022-11-24T09:38:54.885Z,99545.72
2022-11-24T09:41:48.533Z,99548.19
2022-11-24T09:44:55.344Z,99556.78
2022-11-24T09:47:59.050Z,99565.41
2022-11-24T09:50:30.411Z,99550.72
2022-11-24T09:53:23.511Z,99561.03
2022-11-24T09:55:55.780Z,99565.97
2022-11-24T09:58:45.749Z,99564.78
2022-11-24T10:01:28.902Z,99568.09
2022-11-24T10:04:01.078Z,99574.88
2022-11-24T10:07:01.546Z,99564.84
2022-11-24T10:09:48.471Z,99569.63
2022-11-24T10:12:44.187Z,99588.31
2022-11-24T10:15:44.919Z,99578.97
2022-11-24T10:18:36.520Z,99587.56
2022-11-24T10:21:18.290Z,99580.41
2022-11-24T10:24:17.115Z,99581.88
2022-11-24T10:27:16.274Z,99586.16
2022-11-24T10:29:44.238Z,99593.34
2022-11-24T10:32:35.309Z,99587.38
2022-11-24T10:35:36.520Z,99579.41
2022-11-24T10:38:31.973Z,99582.69
2022-11-24T10:41:15.458Z,99576.53
2022-11-24T10:43:43.088Z,99573.13
2022-11-24T10:46:16.635Z,99576.69
2022-11-24T10:48:50.495Z,99579.69
2022-11-24T10:51:40.108Z,99573.47
2022-11-24T10:54:19.655Z,99577.06
2022-11-24T10:56:50.250Z,99585.78
2022-11-24T10:59:24.617Z,99579.66
2022-11-24T11:01:52.922Z,99576.03
2022-11-24T11:04:34.657Z,99576.47
2022-11-24T11:07:23.653Z,99589.22
2022-11-24T11:10:11.386Z,99582.09
2022-11-24T11:12:45.773Z,99588.69
2022-11-24T11:15:30.035Z,99584.00
2022-11-24T11:18:00.139Z,99594.47
2022-11-24T11:20:36.634Z,99601.44
2022-11-24T11:23:22.606Z,99592.25
2022-11-24T11:25:49.606Z,99594.31
2022-11-24T11:28:30.041Z,99591.06
2022-11-24T11:31:19.779Z,99593.31
2022-11-24T11:34:35.477Z,99597.88
2022-11-24T11:37:04.168Z,99602.19
2022-11-24T11:39:49.064Z,99598.69
2022-11-24T11:45:31.932Z,99608.75
2022-11-24T11:48:01.783Z,99599.31
2022-11-24T11:51:24.171Z,99610.81
2022-11-24T11:54:24.990Z,99606.28
2022-11-24T11:57:18.071Z,99600.34
2022-11-24T12:00:02.197Z,99610.41
2022-11-24T12:02:37.326Z,99615.78
2022-11-24T12:05:41.648Z,99606.38
2022-11-24T12:08:44.001Z,99608.88
2022-11-24T12:11:33.748Z,99617.53
2022-11-24T12:14:29.390Z,99616.41
2022-11-24T12:16:59.492Z,99624.63
2022-11-24T12:20:15.295Z,99626.28
2022-11-24T12:23:11.211Z,99628.16
2022-11-24T12:26:24.116Z,99636.31
2022-11-24T12:29:57.658Z,99632.84
2022-11-24T12:33:13.990Z,99640.16
2022-11-24T12:36:03.442Z,99638.06
2022-11-24T12:39:06.484Z,99634.00
2022-11-24T12:42:01.596Z,99637.03
2022-11-24T12:45:00.537Z,99637.03
2022-11-24T12:48:25.026Z,99641.75
2022-11-24T12:50:58.378Z,99641.75
2022-11-24T12:53:31.687Z,99639.25
2022-11-24T12:56:12.902Z,99646.63
2022-11-24T12:59:21.318Z,99635.72
2022-11-24T13:02:16.905Z,99642.84
2022-11-24T13:05:14.622Z,99637.50
2022-11-24T13:08:05.136Z,99641.56
2022-11-24T13:10:54.928Z,99642.34
2022-11-24T13:13:26.029Z,99630.03
2022-11-24T13:16:07.037Z,99639.44
2022-11-24T13:18:56.864Z,99636.97
2022-11-24T13:21:47.203Z,99633.22
2022-11-24T13:24:17.560Z,99636.50
2022-11-24T13:27:13.796Z,99638.34
2022-11-24T13:29:51.372Z,99648.34
2022-11-24T13:32:21.397Z,99646.69
2022-11-24T13:34:54.818Z,99653.69
2022-11-24T13:37:29.028Z,99645.50
2022-11-24T13:40:11.698Z,99654.50
2022-11-24T13:43:01.985Z,99650.66
2022-11-24T13:45:45.027Z,99645.31
2022-11-24T13:48:21.657Z,99651.25
2022-11-24T13:50:54.795Z,99650.44
2022-11-24T13:53:40.454Z,99652.28
2022-11-24T13:56:13.432Z,99646.34
2022-11-24T13:58:59.836Z,99647.16
2022-11-24T14:01:42.245Z,99641.81
2022-11-24T14:04:34.971Z,99634.00
2022-11-24T14:07:10.953Z,99631.31
2022-11-24T14:09:48.015Z,99634.19
2022-11-24T14:12:20.509Z,99644.66
2022-11-24T14:14:50.673Z,99644.66
2022-11-24T14:17:27.515Z,99638.34
2022-11-24T14:19:58.470Z,99640.81
2022-11-24T14:22:39.016Z,99637.94
2022-11-24T14:25:18.879Z,99635.28
2022-11-24T14:27:46.281Z,99632.84
2022-11-24T14:30:13.531Z,99631.84
2022-11-24T14:32:42.188Z,99634.09
2022-11-24T14:35:29.668Z,99643.38
2022-11-24T14:37:57.171Z,99645.84
2022-11-24T14:40:54.343Z,99650.81
2022-11-24T14:43:32.636Z,99638.09
2022-11-24T14:46:18.901Z,99639.94
2022-11-24T14:48:53.169Z,99645.25
2022-11-24T14:51:32.245Z,99645.25
2022-11-24T14:54:06.906Z,99647.31
2022-11-24T14:56:39.081Z,99652.00
2022-11-24T14:59:27.346Z,99647.69
2022-11-24T15:01:54.957Z,99663.06
2022-11-24T15:07:27.147Z,99668.41
2022-11-24T15:09:58.348Z,99669.41
2022-11-24T15:12:48.058Z,99667.78
2022-11-24T15:15:15.036Z,99670.59
2022-11-24T15:17:55.470Z,99668.97
2022-11-24T15:20:45.410Z,99673.47
2022-11-24T15:23:28.223Z,99670.19
2022-11-24T15:26:17.783Z,99680.84
2022-11-24T15:28:46.882Z,99686.19
2022-11-24T15:31:14.469Z,99683.88
2022-11-24T15:33:42.129Z,99679.56
2022-11-24T15:36:09.163Z,99685.50
2022-11-24T15:38:36.084Z,99689.00
2022-11-24T15:41:19.856Z,99687.31
2022-11-24T15:43:47.344Z,99690.56
2022-11-24T15:46:14.589Z,99690.78
2022-11-24T15:48:41.677Z,99694.81
2022-11-24T15:51:14.035Z,99690.72
2022-11-24T15:53:58.865Z,99688.41
2022-11-24T15:56:34.757Z,99691.63
2022-11-24T15:59:03.027Z,99695.50
2022-11-24T16:01:33.093Z,99696.53
2022-11-24T16:04:01.384Z,99695.44
2022-11-24T16:06:28.475Z,99698.50
2022-11-24T16:08:55.602Z,99695.19
2022-11-24T16:11:23.370Z,99703.75
2022-11-24T16:13:53.272Z,99709.44
2022-11-24T16:16:22.825Z,99707.34
2022-11-24T16:18:50.537Z,99709.56
2022-11-24T16:21:17.604Z,99711.78
2022-11-24T16:23:45.527Z,99712.16
2022-11-24T16:26:12.489Z,99708.22
2022-11-24T16:28:39.443Z,99705.09
2022-11-24T16:31:06.483Z,99709.16
2022-11-24T16:33:33.485Z,99704.38
2022-11-24T16:36:00.426Z,99710.28
2022-11-24T16:38:27.351Z,99708.16
2022-11-24T16:40:56.275Z,99706.03
2022-11-24T16:43:24.400Z,99709.28
2022-11-24T16:46:22.553Z,99707.97
2022-11-24T16:48:52.672Z,99715.97
2022-11-24T16:51:22.664Z,99717.38
2022-11-24T16:54:00.426Z,99717.72
2022-11-24T16:56:28.830Z,99712.41
2022-11-24T16:58:56.075Z,99716.91
2022-11-24T17:01:23.288Z,99712.78
2022-11-24T17:03:50.347Z,99717.44
2022-11-24T17:06:17.761Z,99709.84
2022-11-24T17:08:46.715Z,99704.69
2022-11-24T17:11:17.171Z,99712.69
2022-11-24T17:13:45.708Z,99710.19
2022-11-24T17:16:16.681Z,99714.88
2022-11-24T17:18:44.039Z,99714.25
2022-11-24T17:21:17.746Z,99716.91
2022-11-24T17:23:45.453Z,99714.25
2022-11-24T17:26:16.240Z,99723.25
2022-11-24T17:28:43.923Z,99721.56
2022-11-24T17:31:22.504Z,99719.09
2022-11-24T17:33:51.324Z,99718.25
2022-11-24T17:36:18.723Z,99727.25
2022-11-24T17:38:45.840Z,99722.13
2022-11-24T17:41:12.895Z,99729.28
2022-11-24T17:43:39.939Z,99722.44
2022-11-24T17:46:07.590Z,99723.31
2022-11-24T17:48:35.736Z,99725.47
2022-11-24T17:51:09.879Z,99723.84
2022-11-24T17:53:37.497Z,99722.34
2022-11-24T17:56:06.123Z,99726.03
2022-11-24T17:58:39.695Z,99732.53
2022-11-24T18:01:11.016Z,99732.72
2022-11-24T18:03:40.037Z,99745.38
2022-11-24T18:06:15.724Z,99737.56
2022-11-24T18:08:45.547Z,99742.44
2022-11-24T18:11:28.869Z,99742.59
2022-11-24T18:14:02.315Z,99741.13
2022-11-24T18:16:32.595Z,99744.13
2022-11-24T18:19:10.932Z,99742.88
2022-11-24T18:21:40.909Z,99749.19
2022-11-24T18:24:09.764Z,99744.22
2022-11-24T18:26:38.313Z,99749.53
2022-11-24T18:29:05.410Z,99745.22
2022-11-24T18:31:34.211Z,99738.91
2022-11-24T18:34:02.615Z,99735.22
2022-11-24T18:36:30.804Z,99732.56
2022-11-24T18:39:07.224Z,99733.25
2022-11-24T18:41:35.054Z,99731.22
2022-11-24T18:44:02.989Z,99728.56
2022-11-24T18:46:30.046Z,99726.72
2022-11-24T18:48:57.094Z,99727.53
2022-11-24T18:51:24.197Z,99727.72
2022-11-24T18:53:54.511Z,99732.22
2022-11-24T18:56:21.602Z,99731.41
2022-11-24T18:58:52.439Z,99727.91
2022-11-24T19:01:28.935Z,99726.09
2022-11-24T19:03:59.447Z,99717.28
2022-11-24T19:06:35.116Z,99724.59
2022-11-24T19:09:12.941Z,99727.25
2022-11-24T19:11:43.908Z,99714.16
2022-11-24T19:14:15.616Z,99723.13
2022-11-24T19:16:43.661Z,99716.34
2022-11-24T19:19:12.582Z,99712.00
2022-11-24T19:21:41.067Z,99705.06
2022-11-24T19:24:10.036Z,99706.06
2022-11-24T19:26:38.469Z,99702.78
2022-11-24T19:29:07.676Z,99701.13
2022-11-24T19:31:35.512Z,99701.94
2022-11-24T19:34:03.325Z,99712.59
2022-11-24T19:36:31.162Z,99702.13
2022-11-24T19:38:59.425Z,99707.44
2022-11-24T19:41:30.016Z,99697.16
2022-11-24T19:43:58.637Z,99703.50
2022-11-24T19:46:29.209Z,99708.81
2022-11-24T19:48:59.477Z,99705.31
2022-11-24T19:51:30.716Z,99713.47
2022-11-24T19:53:58.296Z,99713.63
2022-11-24T19:56:29.510Z,99710.97
2022-11-24T19:58:57.250Z,99704.84
2022-11-24T20:01:28.246Z,99706.66
2022-11-24T20:04:14.791Z,99699.91
2022-11-24T20:06:45.983Z,99703.38
2022-11-24T20:09:16.372Z,99698.44
2022-11-24T20:11:43.914Z,99696.94
2022-11-24T20:14:17.537Z,99692.63
2022-11-24T20:16:46.970Z,99689.34
2022-11-24T20:19:16.520Z,99693.00
2022-11-24T20:21:46.315Z,99699.97
2022-11-24T20:24:21.772Z,99702.78
2022-11-24T20:26:59.991Z,99705.28
2022-11-24T20:29:33.583Z,99707.94
2022-11-24T20:32:00.646Z,99708.94
2022-11-24T20:34:28.336Z,99711.59
2022-11-24T20:36:55.441Z,99710.41
2022-11-24T20:39:26.950Z,99717.19
2022-11-24T20:41:55.485Z,99709.53
2022-11-24T20:44:23.704Z,99724.63
2022-11-24T20:46:50.965Z,99717.03
2022-11-24T20:49:20.574Z,99717.38
2022-11-24T20:51:47.835Z,99721.38
2022-11-24T20:54:17.917Z,99720.28
2022-11-24T20:56:46.573Z,99717.16
2022-11-24T20:59:23.128Z,99713.03
2022-11-24T21:01:51.937Z,99716.22
2022-11-24T21:04:22.972Z,99719.03
2022-11-24T21:06:50.251Z,99719.38
2022-11-24T21:09:18.002Z,99717.72
2022-11-24T21:11:45.890Z,99718.75
2022-11-24T21:14:13.028Z,99715.44
2022-11-24T21:16:42.033Z,99718.25
2022-11-24T21:19:15.000Z,99714.13
2022-11-24T21:21:42.754Z,99717.16
2022-11-24T21:24:18.712Z,99712.53
2022-11-24T21:26:50.337Z,99712.25
2022-11-24T21:29:19.371Z,99713.44
2022-11-24T21:31:48.028Z,99717.41
2022-11-24T21:34:18.321Z,99713.13
2022-11-24T21:36:45.736Z,99720.25
2022-11-24T21:39:14.826Z,99719.44
2022-11-24T21:41:42.209Z,99726.56
2022-11-24T21:44:11.434Z,99718.63
2022-11-24T21:46:44.116Z,99723.25
2022-11-24T21:49:13.523Z,99718.94
2022-11-24T21:51:42.775Z,99721.59
2022-11-24T21:54:09.748Z,99726.59
2022-11-24T21:56:36.705Z,99717.16
2022-11-24T21:59:03.678Z,99720.81
2022-11-24T22:01:30.701Z,99719.50
2022-11-24T22:03:57.763Z,99713.38
2022-11-24T22:06:24.855Z,99713.72
2022-11-24T22:08:51.970Z,99721.69
2022-11-24T22:11:22.404Z,99719.03
2022-11-24T22:13:50.526Z,99722.69
2022-11-24T22:16:20.847Z,99719.38
2022-11-24T22:18:48.385Z,99710.75
2022-11-24T22:21:23.681Z,99723.41
2022-11-24T22:23:52.503Z,99720.75
2022-11-24T22:26:22.537Z,99712.94
2022-11-24T22:28:50.643Z,99714.09
2022-11-24T22:31:32.503Z,99709.16
2022-11-24T22:34:00.787Z,99716.44
2022-11-24T22:36:29.962Z,99717.44
2022-11-24T22:39:04.939Z,99708.84
2022-11-24T22:41:34.284Z,99710.84
2022-11-24T22:44:01.621Z,99710.19
2022-11-24T22:46:31.141Z,99711.19
2022-11-24T22:49:00.377Z,99708.88
2022-11-24T22:51:33.598Z,99718.53
2022-11-24T22:54:03.490Z,99707.25
2022-11-24T22:56:32.391Z,99707.94
2022-11-24T22:59:04.460Z,99709.59
2022-11-24T23:01:33.787Z,99711.94
2022-11-24T23:04:01.096Z,99711.28
2022-11-24T23:06:31.387Z,99710.47
2022-11-24T23:09:00.933Z,99708.81
2022-11-24T23:11:38.580Z,99708.00
2022-11-24T23:14:14.640Z,99709.66
2022-11-24T23:16:42.606Z,99707.00
2022-11-24T23:19:09.908Z,99715.59
2022-11-24T23:21:40.905Z,99727.84
2022-11-24T23:24:09.558Z,99726.19
2022-11-24T23:26:39.783Z,99724.38
2022-11-24T23:29:08.112Z,99716.59
2022-11-24T23:31:36.289Z,99721.91
2022-11-24T23:34:04.521Z,99724.56
2022-11-24T23:36:32.182Z,99720.06
2022-11-24T23:39:08.511Z,99721.06
2022-11-24T23:41:35.981Z,99715.78
2022-11-24T23:44:03.208Z,99716.78
2022-11-24T23:46:30.358Z,99718.59
2022-11-24T23:48:57.677Z,99713.63
2022-11-24T23:51:32.490Z,99710.00
2022-11-24T23:54:01.139Z,99716.13
2022-11-24T23:56:33.726Z,99708.31
2022-11-24T23:59:03.299Z,99702.19
