createdAt,value
2022-09-09T00:00:51.392Z,-86
2022-09-09T00:03:27.027Z,-85
2022-09-09T00:06:10.956Z,-85
2022-09-09T00:08:49.786Z,-86
2022-09-09T00:11:31.531Z,-85
2022-09-09T00:14:10.271Z,-86
2022-09-09T00:16:45.731Z,-86
2022-09-09T00:19:25.683Z,-85
2022-09-09T00:22:15.402Z,-85
2022-09-09T00:24:50.600Z,-85
2022-09-09T00:27:31.015Z,-85
2022-09-09T00:30:15.416Z,-85
2022-09-09T00:32:45.471Z,-85
2022-09-09T00:35:24.872Z,-85
2022-09-09T00:38:06.124Z,-86
2022-09-09T00:40:43.228Z,-85
2022-09-09T00:43:27.939Z,-85
2022-09-09T00:46:33.147Z,-85
2022-09-09T00:49:17.509Z,-84
2022-09-09T00:52:05.669Z,-86
2022-09-09T00:54:52.676Z,-87
2022-09-09T00:57:30.409Z,-84
2022-09-09T01:00:21.467Z,-86
2022-09-09T01:03:04.839Z,-86
2022-09-09T01:05:47.244Z,-84
2022-09-09T01:08:45.159Z,-85
2022-09-09T01:11:23.903Z,-85
2022-09-09T01:14:12.430Z,-86
2022-09-09T01:16:42.402Z,-86
2022-09-09T01:19:25.070Z,-85
2022-09-09T01:22:08.286Z,-86
2022-09-09T01:24:45.413Z,-85
2022-09-09T01:27:18.418Z,-85
2022-09-09T01:29:47.826Z,-85
2022-09-09T01:32:44.042Z,-85
2022-09-09T01:35:22.867Z,-82
2022-09-09T01:37:51.431Z,-83
2022-09-09T01:40:19.986Z,-83
2022-09-09T01:42:50.490Z,-83
2022-09-09T01:45:19.221Z,-83
2022-09-09T01:47:49.104Z,-85
2022-09-09T01:50:19.430Z,-85
2022-09-09T01:52:53.365Z,-86
2022-09-09T01:55:31.686Z,-85
2022-09-09T01:58:19.588Z,-85
2022-09-09T02:01:04.143Z,-85
2022-09-09T02:03:37.198Z,-84
2022-09-09T02:06:24.144Z,-84
2022-09-09T02:08:57.266Z,-84
2022-09-09T02:11:29.243Z,-85
2022-09-09T02:14:04.764Z,-84
2022-09-09T02:16:42.206Z,-84
2022-09-09T02:19:17.243Z,-84
2022-09-09T02:21:48.944Z,-84
2022-09-09T02:24:18.510Z,-84
2022-09-09T02:26:53.297Z,-84
2022-09-09T02:29:30.389Z,-84
2022-09-09T02:32:04.058Z,-84
2022-09-09T02:34:38.360Z,-85
2022-09-09T02:37:10.033Z,-84
2022-09-09T02:39:38.827Z,-84
2022-09-09T02:42:08.200Z,-85
2022-09-09T02:44:38.764Z,-85
2022-09-09T02:47:29.315Z,-85
2022-09-09T02:50:14.654Z,-85
2022-09-09T02:53:02.172Z,-84
2022-09-09T02:55:43.364Z,-85
2022-09-09T02:58:18.017Z,-85
2022-09-09T03:00:51.663Z,-85
2022-09-09T03:03:23.043Z,-85
2022-09-09T03:05:52.140Z,-85
2022-09-09T03:08:20.840Z,-85
2022-09-09T03:10:49.434Z,-85
2022-09-09T03:13:20.341Z,-85
2022-09-09T03:15:50.510Z,-85
2022-09-09T03:18:18.999Z,-85
2022-09-09T03:20:50.655Z,-85
2022-09-09T03:23:19.310Z,-86
2022-09-09T03:25:51.336Z,-86
2022-09-09T03:28:20.089Z,-85
2022-09-09T03:30:50.049Z,-86
2022-09-09T03:33:18.896Z,-86
2022-09-09T03:35:49.838Z,-84
2022-09-09T03:38:18.320Z,-84
2022-09-09T03:40:56.176Z,-83
2022-09-09T03:43:25.749Z,-84
2022-09-09T03:45:57.952Z,-84
2022-09-09T03:48:29.262Z,-84
2022-09-09T03:50:59.230Z,-85
2022-09-09T03:53:28.006Z,-85
2022-09-09T03:56:01.073Z,-84
2022-09-09T03:58:30.566Z,-85
2022-09-09T04:01:04.770Z,-85
2022-09-09T04:03:34.067Z,-85
2022-09-09T04:06:05.882Z,-85
2022-09-09T04:08:34.383Z,-85
2022-09-09T04:11:07.310Z,-85
2022-09-09T04:13:38.688Z,-85
2022-09-09T04:16:10.067Z,-86
2022-09-09T04:18:38.718Z,-86
2022-09-09T04:21:08.992Z,-85
2022-09-09T04:23:37.469Z,-85
2022-09-09T04:26:07.021Z,-85
2022-09-09T04:28:39.347Z,-84
2022-09-09T04:31:12.700Z,-84
2022-09-09T04:33:41.292Z,-84
2022-09-09T04:36:10.320Z,-84
2022-09-09T04:38:38.846Z,-83
2022-09-09T04:41:08.371Z,-84
2022-09-09T04:43:36.899Z,-83
2022-09-09T04:46:06.530Z,-86
2022-09-09T04:48:36.629Z,-86
2022-09-09T04:51:08.047Z,-87
2022-09-09T04:53:36.794Z,-87
2022-09-09T04:56:08.346Z,-87
2022-09-09T04:58:37.185Z,-86
2022-09-09T05:01:09.016Z,-86
2022-09-09T05:03:39.708Z,-87
2022-09-09T05:06:10.819Z,-86
2022-09-09T05:08:40.728Z,-85
2022-09-09T05:11:18.016Z,-86
2022-09-09T05:13:47.356Z,-86
2022-09-09T05:16:16.510Z,-85
2022-09-09T05:18:48.131Z,-85
2022-09-09T05:21:22.414Z,-84
2022-09-09T05:23:51.899Z,-81
2022-09-09T05:26:22.305Z,-81
2022-09-09T05:28:50.995Z,-81
2022-09-09T05:31:21.408Z,-82
2022-09-09T05:33:51.425Z,-81
2022-09-09T05:36:22.520Z,-82
2022-09-09T05:38:51.558Z,-82
2022-09-09T05:41:21.014Z,-82
2022-09-09T05:43:49.947Z,-82
2022-09-09T05:46:21.361Z,-83
2022-09-09T05:48:52.863Z,-82
2022-09-09T05:51:25.243Z,-82
2022-09-09T05:53:56.204Z,-83
2022-09-09T05:56:27.070Z,-82
2022-09-09T05:58:56.769Z,-82
2022-09-09T06:01:28.386Z,-81
2022-09-09T06:03:58.954Z,-82
2022-09-09T06:06:29.818Z,-81
2022-09-09T06:08:59.889Z,-82
2022-09-09T06:11:32.157Z,-81
2022-09-09T06:14:01.747Z,-81
2022-09-09T06:16:33.702Z,-81
2022-09-09T06:19:04.859Z,-82
2022-09-09T06:21:37.143Z,-81
2022-09-09T06:24:06.462Z,-81
2022-09-09T06:26:37.048Z,-81
2022-09-09T06:29:06.937Z,-81
2022-09-09T06:31:38.022Z,-81
2022-09-09T06:34:10.405Z,-81
2022-09-09T06:36:40.891Z,-81
2022-09-09T06:39:14.680Z,-81
2022-09-09T06:41:44.739Z,-82
2022-09-09T06:44:13.831Z,-82
2022-09-09T06:46:42.399Z,-82
2022-09-09T06:49:12.955Z,-82
2022-09-09T06:51:44.138Z,-83
2022-09-09T06:54:13.892Z,-83
2022-09-09T06:56:44.651Z,-83
2022-09-09T06:59:14.036Z,-83
2022-09-09T07:01:45.028Z,-82
2022-09-09T07:04:16.110Z,-82
2022-09-09T07:06:47.284Z,-81
2022-09-09T07:09:17.925Z,-82
2022-09-09T07:11:49.227Z,-81
2022-09-09T07:14:19.090Z,-81
2022-09-09T07:16:48.166Z,-82
2022-09-09T07:19:18.478Z,-82
2022-09-09T07:21:46.974Z,-82
2022-09-09T07:24:16.654Z,-80
2022-09-09T07:26:46.801Z,-84
2022-09-09T07:29:18.495Z,-84
2022-09-09T07:31:49.561Z,-84
2022-09-09T07:34:19.594Z,-85
2022-09-09T07:36:48.085Z,-84
2022-09-09T07:39:18.499Z,-85
2022-09-09T07:41:50.231Z,-85
2022-09-09T07:44:22.692Z,-85
2022-09-09T07:46:51.878Z,-86
2022-09-09T07:49:28.531Z,-86
2022-09-09T07:52:03.948Z,-85
2022-09-09T07:54:33.232Z,-83
2022-09-09T07:57:01.878Z,-82
2022-09-09T07:59:31.438Z,-83
2022-09-09T08:02:03.071Z,-84
2022-09-09T08:04:33.118Z,-83
2022-09-09T08:07:04.172Z,-83
2022-09-09T08:09:34.677Z,-84
2022-09-09T08:12:03.803Z,-82
2022-09-09T08:14:32.265Z,-82
2022-09-09T08:17:00.757Z,-82
2022-09-09T08:19:30.610Z,-81
2022-09-09T08:22:00.552Z,-82
2022-09-09T08:24:29.010Z,-82
2022-09-09T08:26:58.030Z,-82
2022-09-09T08:29:26.525Z,-82
2022-09-09T08:31:58.329Z,-82
2022-09-09T08:34:28.005Z,-81
2022-09-09T08:36:56.823Z,-82
2022-09-09T08:39:26.660Z,-82
2022-09-09T08:42:35.393Z,-82
2022-09-09T08:45:30.682Z,-83
2022-09-09T08:48:19.381Z,-82
2022-09-09T08:50:53.101Z,-82
2022-09-09T08:53:27.144Z,-83
2022-09-09T08:56:00.458Z,-82
2022-09-09T08:58:32.355Z,-83
2022-09-09T09:01:25.887Z,-82
2022-09-09T09:04:03.876Z,-82
2022-09-09T09:06:49.799Z,-82
2022-09-09T09:09:27.618Z,-82
2022-09-09T09:12:01.834Z,-82
2022-09-09T09:14:35.104Z,-83
2022-09-09T09:17:07.387Z,-83
2022-09-09T09:19:40.094Z,-82
2022-09-09T09:22:19.821Z,-82
2022-09-09T09:24:55.091Z,-83
2022-09-09T09:27:38.296Z,-81
2022-09-09T09:30:25.599Z,-83
2022-09-09T09:33:11.074Z,-83
2022-09-09T09:35:43.019Z,-83
2022-09-09T09:41:09.542Z,-83
2022-09-09T09:43:43.591Z,-82
2022-09-09T09:46:24.657Z,-83
2022-09-09T09:49:00.109Z,-82
2022-09-09T09:51:30.989Z,-83
2022-09-09T09:54:20.458Z,-82
2022-09-09T09:56:49.765Z,-82
2022-09-09T09:59:39.533Z,-82
2022-09-09T10:02:20.797Z,-82
2022-09-09T10:04:49.836Z,-83
2022-09-09T10:07:23.069Z,-82
2022-09-09T10:09:57.387Z,-81
2022-09-09T10:12:46.338Z,-83
2022-09-09T10:15:37.610Z,-82
2022-09-09T10:18:24.987Z,-83
2022-09-09T10:21:03.871Z,-83
2022-09-09T10:23:56.922Z,-82
2022-09-09T10:26:42.072Z,-82
2022-09-09T10:29:39.087Z,-82
2022-09-09T10:32:35.424Z,-83
2022-09-09T10:35:15.753Z,-83
2022-09-09T10:38:15.707Z,-83
2022-09-09T10:41:20.542Z,-82
2022-09-09T10:44:23.783Z,-84
2022-09-09T10:47:28.259Z,-82
2022-09-09T10:50:59.917Z,-83
2022-09-09T10:53:37.618Z,-83
2022-09-09T10:56:12.089Z,-84
2022-09-09T10:58:50.649Z,-83
2022-09-09T11:01:26.570Z,-84
2022-09-09T11:04:04.208Z,-83
2022-09-09T11:06:42.119Z,-82
2022-09-09T11:09:18.161Z,-83
2022-09-09T11:11:56.607Z,-81
2022-09-09T11:14:37.414Z,-82
2022-09-09T11:17:15.067Z,-82
2022-09-09T11:19:46.393Z,-82
2022-09-09T11:22:30.472Z,-82
2022-09-09T11:25:08.208Z,-82
2022-09-09T11:27:52.120Z,-82
2022-09-09T11:30:51.615Z,-81
2022-09-09T11:34:00.517Z,-81
2022-09-09T11:37:02.765Z,-82
2022-09-09T11:40:12.010Z,-82
2022-09-09T11:42:41.035Z,-81
2022-09-09T11:45:24.069Z,-81
2022-09-09T11:47:58.431Z,-81
2022-09-09T11:50:37.648Z,-84
2022-09-09T11:53:25.366Z,-84
2022-09-09T11:56:16.343Z,-84
2022-09-09T11:58:57.741Z,-84
2022-09-09T12:01:46.238Z,-83
2022-09-09T12:04:37.844Z,-83
2022-09-09T12:07:28.885Z,-83
2022-09-09T12:10:05.762Z,-83
2022-09-09T12:12:41.567Z,-84
2022-09-09T12:15:30.179Z,-84
2022-09-09T12:18:03.906Z,-83
2022-09-09T12:20:38.443Z,-83
2022-09-09T12:23:35.055Z,-83
2022-09-09T12:26:33.894Z,-83
2022-09-09T12:29:16.249Z,-83
2022-09-09T12:31:54.056Z,-83
2022-09-09T12:34:36.914Z,-82
2022-09-09T12:37:20.349Z,-82
2022-09-09T12:39:56.064Z,-82
2022-09-09T12:42:28.533Z,-82
2022-09-09T12:44:59.596Z,-82
2022-09-09T12:47:41.564Z,-82
2022-09-09T12:50:21.126Z,-82
2022-09-09T12:52:54.434Z,-81
2022-09-09T12:55:31.203Z,-82
2022-09-09T12:58:05.761Z,-82
2022-09-09T13:00:36.195Z,-82
2022-09-09T13:03:18.994Z,-83
2022-09-09T13:05:48.736Z,-83
2022-09-09T13:08:20.915Z,-84
2022-09-09T13:11:00.215Z,-84
2022-09-09T13:13:37.933Z,-84
2022-09-09T13:16:18.360Z,-84
2022-09-09T13:18:47.530Z,-85
2022-09-09T13:21:16.350Z,-84
2022-09-09T13:23:51.556Z,-84
2022-09-09T13:26:26.762Z,-85
2022-09-09T13:29:09.350Z,-82
2022-09-09T13:31:40.183Z,-85
2022-09-09T13:34:15.360Z,-86
2022-09-09T13:36:50.101Z,-87
2022-09-09T13:39:20.230Z,-85
2022-09-09T13:41:50.682Z,-87
2022-09-09T13:44:26.712Z,-85
2022-09-09T13:47:10.790Z,-84
2022-09-09T13:49:40.133Z,-85
2022-09-09T13:52:14.799Z,-86
2022-09-09T13:54:44.355Z,-87
2022-09-09T13:57:19.631Z,-87
2022-09-09T14:00:06.266Z,-85
2022-09-09T14:02:36.082Z,-84
2022-09-09T14:05:06.975Z,-83
2022-09-09T14:07:35.925Z,-83
2022-09-09T14:10:04.773Z,-83
2022-09-09T14:12:33.419Z,-84
2022-09-09T14:15:03.672Z,-84
2022-09-09T14:17:35.070Z,-83
2022-09-09T14:20:05.048Z,-84
2022-09-09T14:22:33.982Z,-84
2022-09-09T14:25:03.302Z,-84
2022-09-09T14:27:31.828Z,-84
2022-09-09T14:30:01.182Z,-85
2022-09-09T14:32:31.328Z,-83
2022-09-09T14:35:00.490Z,-84
2022-09-09T14:37:32.186Z,-82
2022-09-09T14:40:00.892Z,-82
2022-09-09T14:42:31.245Z,-82
2022-09-09T14:44:59.738Z,-82
2022-09-09T14:47:28.348Z,-82
2022-09-09T14:49:58.362Z,-82
2022-09-09T14:52:26.928Z,-82
2022-09-09T14:54:55.533Z,-81
2022-09-09T14:57:23.920Z,-82
2022-09-09T14:59:52.554Z,-82
2022-09-09T15:02:21.041Z,-82
2022-09-09T15:04:50.889Z,-82
2022-09-09T15:07:21.500Z,-82
2022-09-09T15:09:49.954Z,-81
2022-09-09T15:12:19.894Z,-81
2022-09-09T15:14:49.236Z,-83
2022-09-09T15:17:17.714Z,-82
2022-09-09T15:19:46.706Z,-81
2022-09-09T15:22:15.256Z,-81
2022-09-09T15:24:45.162Z,-82
2022-09-09T15:27:15.561Z,-80
2022-09-09T15:29:45.213Z,-81
2022-09-09T15:32:13.812Z,-81
2022-09-09T15:34:42.229Z,-83
2022-09-09T15:37:14.208Z,-82
2022-09-09T15:39:44.389Z,-84
2022-09-09T15:42:12.804Z,-84
2022-09-09T15:44:43.437Z,-83
2022-09-09T15:47:15.003Z,-84
2022-09-09T15:49:43.588Z,-83
2022-09-09T15:52:12.817Z,-83
2022-09-09T15:54:41.295Z,-83
2022-09-09T15:57:15.564Z,-83
2022-09-09T15:59:46.193Z,-84
2022-09-09T16:02:15.037Z,-83
2022-09-09T16:04:43.516Z,-83
2022-09-09T16:07:12.278Z,-83
2022-09-09T16:09:40.690Z,-83
2022-09-09T16:12:13.170Z,-83
2022-09-09T16:14:42.278Z,-83
2022-09-09T16:17:11.233Z,-84
2022-09-09T16:19:40.007Z,-84
2022-09-09T16:22:09.539Z,-83
2022-09-09T16:24:39.382Z,-84
2022-09-09T16:27:07.860Z,-83
2022-09-09T16:29:37.755Z,-84
2022-09-09T16:32:06.740Z,-83
2022-09-09T16:34:35.433Z,-83
2022-09-09T16:37:04.052Z,-83
2022-09-09T16:39:32.603Z,-83
2022-09-09T16:42:01.414Z,-83
2022-09-09T16:44:30.096Z,-83
2022-09-09T16:47:01.032Z,-83
2022-09-09T16:49:30.385Z,-83
2022-09-09T16:52:01.191Z,-82
2022-09-09T16:54:30.026Z,-83
2022-09-09T16:56:59.645Z,-83
2022-09-09T16:59:28.706Z,-83
2022-09-09T17:01:57.231Z,-82
2022-09-09T17:04:30.022Z,-82
2022-09-09T17:07:01.479Z,-83
2022-09-09T17:09:32.433Z,-83
2022-09-09T17:12:01.083Z,-83
2022-09-09T17:14:32.175Z,-83
2022-09-09T17:17:13.976Z,-83
2022-09-09T17:19:51.618Z,-84
2022-09-09T17:22:20.968Z,-83
2022-09-09T17:24:49.749Z,-84
2022-09-09T17:27:18.413Z,-83
2022-09-09T17:29:46.974Z,-82
2022-09-09T17:32:16.213Z,-82
2022-09-09T17:34:44.733Z,-83
2022-09-09T17:37:15.197Z,-82
2022-09-09T17:39:43.872Z,-82
2022-09-09T17:42:12.532Z,-82
2022-09-09T17:44:41.112Z,-82
2022-09-09T17:47:09.572Z,-82
2022-09-09T17:49:38.198Z,-82
2022-09-09T17:52:06.950Z,-82
2022-09-09T17:54:37.609Z,-83
2022-09-09T17:57:07.606Z,-83
2022-09-09T17:59:36.133Z,-82
2022-09-09T18:02:06.043Z,-83
2022-09-09T18:04:37.418Z,-82
2022-09-09T18:07:07.185Z,-83
2022-09-09T18:09:39.049Z,-85
2022-09-09T18:12:09.268Z,-84
2022-09-09T18:14:37.804Z,-84
2022-09-09T18:17:06.542Z,-85
2022-09-09T18:19:35.703Z,-84
2022-09-09T18:22:07.054Z,-84
2022-09-09T18:24:37.467Z,-84
2022-09-09T18:27:06.919Z,-82
2022-09-09T18:29:35.659Z,-81
2022-09-09T18:32:04.461Z,-82
2022-09-09T18:34:33.746Z,-81
2022-09-09T18:37:02.163Z,-81
2022-09-09T18:39:31.580Z,-81
2022-09-09T18:42:02.971Z,-82
2022-09-09T18:44:35.390Z,-82
2022-09-09T18:47:04.571Z,-81
2022-09-09T18:49:33.830Z,-82
2022-09-09T18:52:03.310Z,-82
2022-09-09T18:54:33.618Z,-81
2022-09-09T18:57:03.795Z,-81
2022-09-09T18:59:32.962Z,-82
2022-09-09T19:02:01.862Z,-82
2022-09-09T19:04:33.261Z,-82
2022-09-09T19:07:03.189Z,-82
2022-09-09T19:09:34.265Z,-82
2022-09-09T19:12:06.297Z,-82
2022-09-09T19:14:35.072Z,-82
2022-09-09T19:17:04.024Z,-81
2022-09-09T19:19:34.541Z,-81
2022-09-09T19:22:06.935Z,-82
2022-09-09T19:24:35.524Z,-83
2022-09-09T19:27:08.138Z,-82
2022-09-09T19:29:40.090Z,-83
2022-09-09T19:34:59.721Z,-83
2022-09-09T19:37:28.200Z,-82
2022-09-09T19:39:56.748Z,-81
2022-09-09T19:42:27.275Z,-81
2022-09-09T19:44:56.941Z,-82
2022-09-09T19:47:25.663Z,-81
2022-09-09T19:49:54.114Z,-82
2022-09-09T19:52:22.621Z,-81
2022-09-09T19:54:51.147Z,-82
2022-09-09T19:57:20.292Z,-81
2022-09-09T19:59:50.269Z,-81
2022-09-09T20:02:18.862Z,-81
2022-09-09T20:04:47.903Z,-81
2022-09-09T20:07:16.758Z,-81
2022-09-09T20:09:45.215Z,-81
2022-09-09T20:12:13.684Z,-80
2022-09-09T20:14:42.158Z,-81
2022-09-09T20:17:12.188Z,-81
2022-09-09T20:19:40.858Z,-81
2022-09-09T20:22:09.315Z,-81
2022-09-09T20:24:38.182Z,-80
2022-09-09T20:27:08.255Z,-81
2022-09-09T20:29:38.512Z,-81
2022-09-09T20:32:07.569Z,-81
2022-09-09T20:34:37.417Z,-81
2022-09-09T20:37:06.474Z,-80
2022-09-09T20:39:36.050Z,-80
2022-09-09T20:42:05.366Z,-81
2022-09-09T20:44:33.915Z,-81
2022-09-09T20:47:06.572Z,-82
2022-09-09T20:49:36.473Z,-80
2022-09-09T20:52:06.024Z,-80
2022-09-09T20:54:36.049Z,-80
2022-09-09T20:57:04.576Z,-80
2022-09-09T20:59:34.759Z,-81
2022-09-09T21:02:03.609Z,-81
2022-09-09T21:04:34.927Z,-81
2022-09-09T21:07:05.180Z,-81
2022-09-09T21:09:33.808Z,-81
2022-09-09T21:12:02.654Z,-79
2022-09-09T21:14:31.441Z,-81
2022-09-09T21:17:00.110Z,-82
2022-09-09T21:19:29.100Z,-81
2022-09-09T21:21:57.530Z,-81
2022-09-09T21:24:27.499Z,-81
2022-09-09T21:26:56.608Z,-80
2022-09-09T21:29:25.318Z,-79
2022-09-09T21:31:55.759Z,-80
2022-09-09T21:34:24.511Z,-80
2022-09-09T21:36:53.131Z,-80
2022-09-09T21:39:21.850Z,-80
2022-09-09T21:41:51.832Z,-80
2022-09-09T21:44:21.094Z,-80
2022-09-09T21:46:49.582Z,-80
2022-09-09T21:49:18.058Z,-81
2022-09-09T21:51:47.081Z,-81
2022-09-09T21:54:15.735Z,-82
2022-09-09T21:56:44.320Z,-83
2022-09-09T21:59:14.162Z,-82
2022-09-09T22:01:43.177Z,-82
2022-09-09T22:04:11.716Z,-82
2022-09-09T22:06:40.166Z,-82
2022-09-09T22:09:08.696Z,-82
2022-09-09T22:11:37.401Z,-82
2022-09-09T22:14:05.837Z,-82
2022-09-09T22:16:35.767Z,-83
2022-09-09T22:19:04.488Z,-83
2022-09-09T22:21:34.491Z,-83
2022-09-09T22:24:06.221Z,-82
2022-09-09T22:26:37.453Z,-82
2022-09-09T22:29:07.422Z,-83
2022-09-09T22:31:38.094Z,-82
2022-09-09T22:34:07.966Z,-83
2022-09-09T22:36:36.808Z,-83
2022-09-09T22:39:05.899Z,-83
2022-09-09T22:41:34.630Z,-82
2022-09-09T22:44:03.578Z,-82
2022-09-09T22:46:32.044Z,-83
2022-09-09T22:49:04.189Z,-82
2022-09-09T22:51:34.832Z,-83
2022-09-09T22:54:03.431Z,-82
2022-09-09T22:56:32.207Z,-82
2022-09-09T22:59:00.948Z,-82
2022-09-09T23:01:30.639Z,-82
2022-09-09T23:04:02.739Z,-82
2022-09-09T23:06:31.903Z,-82
2022-09-09T23:09:04.054Z,-82
2022-09-09T23:11:37.014Z,-82
2022-09-09T23:14:11.649Z,-83
2022-09-09T23:16:44.325Z,-80
2022-09-09T23:19:17.704Z,-82
2022-09-09T23:21:48.087Z,-82
2022-09-09T23:24:19.104Z,-81
2022-09-09T23:26:47.586Z,-81
2022-09-09T23:29:16.560Z,-80
2022-09-09T23:31:47.566Z,-81
2022-09-09T23:34:18.197Z,-81
2022-09-09T23:36:47.241Z,-82
2022-09-09T23:39:15.721Z,-82
2022-09-09T23:41:44.951Z,-81
2022-09-09T23:44:13.843Z,-81
2022-09-09T23:46:42.449Z,-81
2022-09-09T23:49:11.435Z,-82
2022-09-09T23:51:41.392Z,-82
2022-09-09T23:54:10.845Z,-82
2022-09-09T23:56:42.521Z,-83
2022-09-09T23:59:11.227Z,-83
