createdAt,value
2023-10-13T00:00:42.544Z,19.93
2023-10-13T00:06:07.962Z,19.63
2023-10-13T00:11:34.390Z,19.48
2023-10-13T00:22:37.677Z,28.40
2023-10-13T00:28:02.328Z,29.42
2023-10-13T00:33:25.348Z,32.37
2023-10-13T00:44:22.081Z,25.43
2023-10-13T00:49:46.650Z,24.20
2023-10-13T00:55:10.864Z,36.57
2023-10-13T01:00:33.922Z,38.53
2023-10-13T01:05:56.284Z,55.15
2023-10-13T01:11:19.368Z,73.10
2023-10-13T01:16:47.966Z,85.73
2023-10-13T01:22:11.238Z,88.93
2023-10-13T01:27:33.788Z,104.60
2023-10-13T01:32:58.695Z,55.78
2023-10-13T01:38:22.120Z,56.88
2023-10-13T01:43:44.681Z,55.03
2023-10-13T01:49:09.387Z,51.55
2023-10-13T01:54:34.030Z,31.70
2023-10-13T01:59:57.908Z,41.08
2023-10-13T02:05:20.927Z,32.25
2023-10-13T02:10:45.413Z,28.17
2023-10-13T02:16:11.489Z,14.35
2023-10-13T02:21:34.387Z,16.20
2023-10-13T02:26:56.810Z,21.57
2023-10-13T02:32:22.334Z,17.65
2023-10-13T02:37:45.783Z,18.92
2023-10-13T02:43:08.204Z,15.20
2023-10-13T02:54:17.337Z,17.87
2023-10-13T02:59:59.263Z,21.07
2023-10-13T03:05:23.627Z,16.40
2023-10-13T03:10:47.858Z,10.97
2023-10-13T03:16:12.632Z,10.90
2023-10-13T03:21:38.144Z,13.57
2023-10-13T03:27:00.662Z,14.98
2023-10-13T03:32:30.142Z,13.70
2023-10-13T03:37:52.484Z,17.90
2023-10-13T03:43:20.786Z,19.90
2023-10-13T03:48:44.823Z,28.63
2023-10-13T03:54:18.180Z,31.70
2023-10-13T03:59:41.601Z,32.13
2023-10-13T04:05:05.590Z,24.90
2023-10-13T04:10:45.419Z,22.77
2023-10-13T04:21:58.902Z,24.30
2023-10-13T04:27:47.979Z,21.73
2023-10-13T04:33:30.702Z,26.73
2023-10-13T04:39:00.308Z,34.03
2023-10-13T04:44:25.121Z,21.37
2023-10-13T04:49:49.889Z,28.60
2023-10-13T05:01:18.891Z,24.27
2023-10-13T05:12:31.480Z,21.27
2023-10-13T05:18:13.541Z,24.40
2023-10-13T05:23:55.602Z,14.58
2023-10-13T05:29:36.311Z,22.48
2023-10-13T05:35:18.065Z,21.93
2023-10-13T05:40:59.393Z,12.13
2023-10-13T05:46:28.563Z,24.02
2023-10-13T05:57:53.551Z,18.27
2023-10-13T06:03:34.442Z,18.33
2023-10-13T06:09:16.743Z,16.97
2023-10-13T06:14:58.530Z,18.30
2023-10-13T06:20:40.893Z,10.10
2023-10-13T06:26:23.406Z,15.80
2023-10-13T06:31:47.854Z,11.53
2023-10-13T06:43:14.235Z,14.10
2023-10-13T06:48:41.847Z,16.27
2023-10-13T06:54:08.771Z,25.08
2023-10-13T06:59:34.258Z,31.87
2023-10-13T07:05:01.264Z,42.77
2023-10-13T07:10:28.240Z,46.23
2023-10-13T07:15:52.665Z,45.73
2023-10-13T07:21:20.768Z,67.05
2023-10-13T07:32:23.417Z,23.13
2023-10-13T07:37:48.526Z,18.62
2023-10-13T07:43:12.334Z,14.93
2023-10-13T07:48:37.370Z,15.18
2023-10-13T07:54:03.710Z,12.07
2023-10-13T07:59:27.729Z,12.23
2023-10-13T08:04:51.524Z,14.10
2023-10-13T08:10:17.208Z,14.80
2023-10-13T08:15:42.319Z,18.67
2023-10-13T08:21:06.468Z,19.02
2023-10-13T08:26:48.558Z,26.75
2023-10-13T08:32:17.038Z,24.37
2023-10-13T08:37:53.516Z,19.02
2023-10-13T08:43:19.022Z,21.65
2023-10-13T08:48:45.327Z,21.20
2023-10-13T08:54:14.240Z,24.00
2023-10-13T08:59:42.770Z,20.05
2023-10-13T09:05:08.925Z,20.90
2023-10-13T09:10:38.776Z,24.80
2023-10-13T09:16:03.142Z,23.73
2023-10-13T09:21:39.692Z,20.80
2023-10-13T09:27:06.854Z,25.77
2023-10-13T09:32:30.233Z,22.67
2023-10-13T09:37:55.889Z,28.30
2023-10-13T09:43:20.041Z,30.15
2023-10-13T09:49:09.392Z,37.15
2023-10-13T09:54:48.543Z,43.00
2023-10-13T10:06:18.387Z,40.03
2023-10-13T10:11:57.995Z,43.47
2023-10-13T10:17:23.139Z,42.33
2023-10-13T10:22:50.596Z,43.05
2023-10-13T10:28:22.014Z,46.75
2023-10-13T10:33:53.710Z,43.80
2023-10-13T10:39:18.901Z,38.77
2023-10-13T10:44:49.450Z,42.33
2023-10-13T10:50:22.309Z,32.53
2023-10-13T10:55:47.051Z,39.73
2023-10-13T11:01:23.494Z,35.43
2023-10-13T11:06:59.777Z,33.45
2023-10-13T11:12:30.257Z,31.20
2023-10-13T11:18:00.333Z,29.07
2023-10-13T11:23:30.626Z,31.35
2023-10-13T11:34:17.618Z,23.95
2023-10-13T11:39:43.854Z,26.12
2023-10-13T11:45:24.905Z,26.00
2023-10-13T11:50:47.773Z,25.60
2023-10-13T11:56:11.286Z,22.45
2023-10-13T12:01:48.480Z,26.00
2023-10-13T12:07:49.953Z,24.47
2023-10-13T12:13:13.747Z,18.75
2023-10-13T12:18:36.955Z,21.10
2023-10-13T12:24:02.435Z,22.50
2023-10-13T12:29:30.750Z,25.23
2023-10-13T12:35:08.172Z,25.55
2023-10-13T12:40:50.626Z,20.65
2023-10-13T12:46:31.126Z,23.52
2023-10-13T12:51:55.598Z,25.50
2023-10-13T12:57:20.004Z,22.98
2023-10-13T13:02:43.246Z,20.02
2023-10-13T13:08:07.215Z,22.60
2023-10-13T13:13:31.424Z,23.77
2023-10-13T13:24:29.956Z,23.10
2023-10-13T13:29:57.878Z,18.67
2023-10-13T13:35:20.923Z,22.60
2023-10-13T13:40:47.622Z,20.48
2023-10-13T13:46:17.187Z,22.40
2023-10-13T13:51:41.179Z,19.37
2023-10-13T13:57:05.390Z,17.27
2023-10-13T14:02:30.168Z,15.85
2023-10-13T14:07:54.549Z,14.30
2023-10-13T14:13:23.928Z,17.07
2023-10-13T14:18:47.822Z,12.63
2023-10-13T14:24:17.902Z,12.35
2023-10-13T14:29:44.812Z,12.83
2023-10-13T14:40:45.263Z,12.83
2023-10-13T14:46:10.223Z,14.23
2023-10-13T14:51:33.773Z,9.23
2023-10-13T14:56:57.363Z,10.00
2023-10-13T15:02:20.365Z,10.07
2023-10-13T15:07:44.677Z,9.03
2023-10-13T15:13:10.307Z,9.23
2023-10-13T15:18:32.698Z,12.65
2023-10-13T15:23:57.062Z,9.93
2023-10-13T15:29:20.030Z,11.77
2023-10-13T15:34:42.585Z,11.83
2023-10-13T15:40:06.142Z,10.82
2023-10-13T15:45:31.903Z,12.20
2023-10-13T15:50:59.387Z,12.93
2023-10-13T15:56:23.305Z,12.03
2023-10-13T16:01:48.571Z,11.93
2023-10-13T16:07:11.350Z,13.68
2023-10-13T16:12:33.919Z,10.38
2023-10-13T16:17:56.649Z,11.55
2023-10-13T16:23:19.561Z,13.03
2023-10-13T16:28:43.647Z,15.28
2023-10-13T16:34:09.206Z,15.30
2023-10-13T16:39:32.350Z,14.85
2023-10-13T16:44:55.580Z,13.28
2023-10-13T16:50:19.660Z,12.23
2023-10-13T16:55:44.779Z,17.12
2023-10-13T17:01:09.268Z,15.32
2023-10-13T17:06:32.277Z,15.43
2023-10-13T17:11:54.755Z,15.93
2023-10-13T17:17:17.608Z,14.30
2023-10-13T17:22:42.640Z,13.43
2023-10-13T17:28:09.483Z,13.40
2023-10-13T17:33:43.158Z,14.57
2023-10-13T17:39:09.555Z,12.80
2023-10-13T17:44:33.446Z,12.47
2023-10-13T17:49:56.994Z,15.65
2023-10-13T17:55:21.591Z,13.23
2023-10-13T18:00:46.728Z,13.38
2023-10-13T18:06:16.949Z,13.10
2023-10-13T18:11:43.683Z,12.30
2023-10-13T18:17:09.911Z,13.62
2023-10-13T18:22:34.555Z,13.30
2023-10-13T18:27:57.942Z,12.85
2023-10-13T18:33:21.924Z,10.85
2023-10-13T18:38:46.149Z,12.28
2023-10-13T18:44:11.054Z,17.95
2023-10-13T18:49:37.559Z,12.75
2023-10-13T18:55:04.289Z,9.40
2023-10-13T19:00:27.960Z,14.98
2023-10-13T19:05:51.426Z,12.82
2023-10-13T19:11:17.204Z,12.80
2023-10-13T19:16:41.911Z,8.00
2023-10-13T19:22:07.914Z,13.35
2023-10-13T19:27:31.659Z,11.35
2023-10-13T19:32:56.910Z,12.15
2023-10-13T19:38:21.314Z,11.68
2023-10-13T19:43:46.523Z,11.90
2023-10-13T19:49:10.893Z,9.10
2023-10-13T19:54:34.598Z,15.00
2023-10-13T20:00:00.036Z,13.45
2023-10-13T20:05:26.278Z,15.38
2023-10-13T20:10:52.214Z,12.73
2023-10-13T20:21:51.070Z,10.10
2023-10-13T20:27:14.738Z,13.50
2023-10-13T20:32:38.803Z,15.95
2023-10-13T20:38:03.901Z,14.70
2023-10-13T20:43:27.864Z,14.33
2023-10-13T20:48:54.926Z,15.00
2023-10-13T20:54:19.764Z,13.98
2023-10-13T20:59:45.003Z,11.57
2023-10-13T21:05:10.352Z,16.50
2023-10-13T21:10:37.128Z,16.00
2023-10-13T21:16:01.788Z,11.08
2023-10-13T21:21:31.469Z,12.25
2023-10-13T21:26:54.731Z,11.63
2023-10-13T21:32:18.929Z,20.15
2023-10-13T21:37:43.629Z,10.03
2023-10-13T21:43:08.252Z,10.28
2023-10-13T21:48:31.996Z,17.70
2023-10-13T21:53:56.696Z,14.17
2023-10-13T21:59:21.408Z,17.37
2023-10-13T22:04:46.877Z,13.95
2023-10-13T22:10:11.629Z,12.50
2023-10-13T22:15:38.832Z,14.80
2023-10-13T22:21:03.915Z,16.62
2023-10-13T22:26:33.246Z,13.40
2023-10-13T22:31:57.176Z,15.30
2023-10-13T22:37:22.515Z,14.30
2023-10-13T22:42:47.806Z,11.93
2023-10-13T22:48:16.097Z,17.92
2023-10-13T22:53:39.336Z,17.37
2023-10-13T22:59:03.174Z,12.83
2023-10-13T23:04:27.360Z,15.50
2023-10-13T23:09:51.521Z,12.85
2023-10-13T23:15:16.810Z,12.55
2023-10-13T23:20:41.423Z,15.10
2023-10-13T23:26:06.122Z,14.10
2023-10-13T23:31:31.124Z,9.63
2023-10-13T23:36:55.116Z,13.08
2023-10-13T23:42:21.609Z,10.48
2023-10-13T23:47:48.358Z,14.13
2023-10-13T23:53:15.461Z,9.50
2023-10-13T23:58:40.257Z,16.17
