createdAt,value
2016-10-18T00:00:52.584Z,85.1
2016-10-18T00:02:03.817Z,85.39
2016-10-18T00:03:14.692Z,85.29
2016-10-18T00:04:25.411Z,86.16
2016-10-18T00:05:36.108Z,86.06
2016-10-18T00:06:46.801Z,86.06
2016-10-18T00:07:57.518Z,86.16
2016-10-18T00:09:08.232Z,85.68
2016-10-18T00:10:18.945Z,85.25
2016-10-18T00:11:29.653Z,84.71
2016-10-18T00:12:40.370Z,84.22
2016-10-18T00:13:51.101Z,84.52
2016-10-18T00:15:01.817Z,83.26
2016-10-18T00:16:13.085Z,83.36
2016-10-18T00:17:24.352Z,83.45
2016-10-18T00:18:35.097Z,82.87
2016-10-18T00:19:45.803Z,82.87
2016-10-18T00:20:56.520Z,82.1
2016-10-18T00:22:07.238Z,81.62
2016-10-18T00:23:17.938Z,81.9
2016-10-18T00:24:28.644Z,81.42
2016-10-18T00:25:39.373Z,81.23
2016-10-18T00:26:50.136Z,81.62
2016-10-18T00:28:00.876Z,81.9
2016-10-18T00:29:11.594Z,81.04
2016-10-18T00:30:22.283Z,81.52
2016-10-18T00:31:32.987Z,81.62
2016-10-18T00:32:43.711Z,81.52
2016-10-18T00:33:54.422Z,81.81
2016-10-18T00:35:05.141Z,81.32
2016-10-18T00:36:16.770Z,81.04
2016-10-18T00:37:27.482Z,80.16
2016-10-18T00:38:38.182Z,80.07
2016-10-18T00:39:48.907Z,79.2
2016-10-18T00:41:00.155Z,79.2
2016-10-18T00:42:10.910Z,80.16
2016-10-18T00:43:21.637Z,80.74
2016-10-18T00:44:32.343Z,81.52
2016-10-18T00:45:43.094Z,81.9
2016-10-18T00:46:53.853Z,82.2
2016-10-18T00:48:04.599Z,82.39
2016-10-18T00:49:15.346Z,82.2
2016-10-18T00:50:26.567Z,83.31
2016-10-18T00:51:37.273Z,83.03
2016-10-18T00:52:47.994Z,83.03
2016-10-18T00:53:58.715Z,83.61
2016-10-18T00:55:09.428Z,83.99
2016-10-18T00:56:20.134Z,84.77
2016-10-18T00:57:30.845Z,85.05
2016-10-18T00:58:41.568Z,85.25
2016-10-18T00:59:52.305Z,85.53
2016-10-18T01:01:03.024Z,86.11
2016-10-18T01:02:13.727Z,86.11
2016-10-18T01:03:24.425Z,85.35
2016-10-18T01:04:35.133Z,85.59
2016-10-18T01:05:45.821Z,86.11
2016-10-18T01:06:56.500Z,86.46
2016-10-18T01:08:07.250Z,86.65
2016-10-18T01:09:18.022Z,87.13
2016-10-18T01:10:28.761Z,87.33
2016-10-18T01:11:39.548Z,87.33
2016-10-18T01:12:50.297Z,87.33
2016-10-18T01:14:01.013Z,86.94
2016-10-18T01:15:11.743Z,87.23
2016-10-18T01:16:22.453Z,86.17
2016-10-18T01:17:33.159Z,86.17
2016-10-18T01:18:43.900Z,85.69
2016-10-18T01:19:55.137Z,85.88
2016-10-18T01:21:05.909Z,85.88
2016-10-18T01:22:16.668Z,85.78
2016-10-18T01:23:27.390Z,85.01
2016-10-18T01:24:38.136Z,85.21
2016-10-18T01:25:48.874Z,85.49
2016-10-18T01:26:59.568Z,85.88
2016-10-18T01:28:10.276Z,86.42
2016-10-18T01:29:21.027Z,85.64
2016-10-18T01:30:31.729Z,86.32
2016-10-18T01:31:42.430Z,86.8
2016-10-18T01:32:53.135Z,86.66
2016-10-18T01:34:03.897Z,86.76
2016-10-18T01:35:14.612Z,87.34
2016-10-18T01:36:25.322Z,86.86
2016-10-18T01:37:36.048Z,87.34
2016-10-18T01:38:46.765Z,87.15
2016-10-18T01:39:57.477Z,87.49
2016-10-18T01:41:08.189Z,88.17
2016-10-18T01:42:18.903Z,88.36
2016-10-18T01:43:29.608Z,89.61
2016-10-18T01:44:40.336Z,89.81
2016-10-18T01:45:51.047Z,89.9
2016-10-18T01:47:01.738Z,89.95
2016-10-18T01:48:12.432Z,90.53
2016-10-18T01:49:23.148Z,90.44
2016-10-18T01:50:33.875Z,91.2
2016-10-18T01:51:45.108Z,91.4
2016-10-18T01:52:55.816Z,91.5
2016-10-18T01:54:06.513Z,92.32
2016-10-18T01:55:17.218Z,92.65
2016-10-18T01:56:27.917Z,92.99
2016-10-18T01:57:38.704Z,93.28
2016-10-18T01:58:49.434Z,93.76
2016-10-18T02:00:00.183Z,94.54
2016-10-18T02:01:10.919Z,93.96
2016-10-18T02:02:21.621Z,94.54
2016-10-18T02:03:32.354Z,94.82
2016-10-18T02:04:43.058Z,94.92
2016-10-18T02:05:53.794Z,94.82
2016-10-18T02:07:04.487Z,95.4
2016-10-18T02:08:15.205Z,94.54
2016-10-18T02:09:25.928Z,94.24
2016-10-18T02:10:36.625Z,94.82
2016-10-18T02:11:47.348Z,94.63
2016-10-18T02:12:58.060Z,94.92
2016-10-18T02:14:08.742Z,94.63
2016-10-18T02:15:19.443Z,95.02
2016-10-18T02:16:30.199Z,95.11
2016-10-18T02:17:40.911Z,94.73
2016-10-18T02:18:51.616Z,94.92
2016-10-18T02:20:02.327Z,94.82
2016-10-18T02:21:13.042Z,94.63
2016-10-18T02:22:23.777Z,94.92
2016-10-18T02:23:34.547Z,94.73
2016-10-18T02:24:45.255Z,94.63
2016-10-18T02:25:56.013Z,94.73
2016-10-18T02:27:06.708Z,94.82
2016-10-18T02:28:17.468Z,94.63
2016-10-18T02:29:28.160Z,94.54
2016-10-18T02:30:39.400Z,95.21
2016-10-18T02:31:50.119Z,95.31
2016-10-18T02:33:00.816Z,94.44
2016-10-18T02:34:11.524Z,94.82
2016-10-18T02:35:22.208Z,94.82
2016-10-18T02:36:32.900Z,94.54
2016-10-18T02:37:43.594Z,94.73
2016-10-18T02:38:54.302Z,94.54
2016-10-18T02:40:05.095Z,94.73
2016-10-18T02:41:15.784Z,94.82
2016-10-18T02:42:26.473Z,94.82
2016-10-18T02:43:37.210Z,94.54
2016-10-18T02:44:47.990Z,94.44
2016-10-18T02:45:58.670Z,94.92
2016-10-18T02:47:09.881Z,94.92
2016-10-18T02:48:20.577Z,95.31
2016-10-18T02:49:31.309Z,95.21
2016-10-18T02:50:42.000Z,95.84
2016-10-18T02:51:52.686Z,96.22
2016-10-18T02:53:03.395Z,96.22
2016-10-18T02:54:14.105Z,97.47
2016-10-18T02:55:24.835Z,97.47
2016-10-18T02:56:35.580Z,97.47
2016-10-18T02:57:46.308Z,96.99
2016-10-18T02:58:57.019Z,96.94
2016-10-18T03:00:07.775Z,97.04
2016-10-18T03:01:18.478Z,97.28
2016-10-18T03:02:29.191Z,97.24
2016-10-18T03:03:39.876Z,96.7
2016-10-18T03:04:50.585Z,96.32
2016-10-18T03:06:01.310Z,96.7
2016-10-18T03:07:12.007Z,97.33
2016-10-18T03:08:22.707Z,96.85
2016-10-18T03:09:33.457Z,97.52
2016-10-18T03:10:44.725Z,97.24
2016-10-18T03:11:55.416Z,96.94
2016-10-18T03:13:06.138Z,97.14
2016-10-18T03:14:16.952Z,97.52
2016-10-18T03:15:27.641Z,97.42
2016-10-18T03:16:38.373Z,97.14
2016-10-18T03:17:49.056Z,97.72
2016-10-18T03:18:59.823Z,97.72
2016-10-18T03:20:10.560Z,97.33
2016-10-18T03:21:21.756Z,97.81
2016-10-18T03:22:32.505Z,97.47
2016-10-18T03:23:43.230Z,97.28
2016-10-18T03:24:54.458Z,97.38
2016-10-18T03:26:05.186Z,97.28
2016-10-18T03:27:15.896Z,97.47
2016-10-18T03:28:26.639Z,97.28
2016-10-18T03:29:37.373Z,98.24
2016-10-18T03:30:48.099Z,97.76
2016-10-18T03:31:58.782Z,98.05
2016-10-18T03:33:09.492Z,98.63
2016-10-18T03:34:21.313Z,98.54
2016-10-18T03:35:32.062Z,98.05
2016-10-18T03:36:42.763Z,98.44
2016-10-18T03:37:53.452Z,98.34
2016-10-18T03:39:04.698Z,98.24
2016-10-18T03:40:15.469Z,98.44
2016-10-18T03:41:26.200Z,98.63
2016-10-18T03:42:36.941Z,98.44
2016-10-18T03:43:47.665Z,98.63
2016-10-18T03:44:58.905Z,98.63
2016-10-18T03:46:09.610Z,98.24
2016-10-18T03:47:20.336Z,98.54
2016-10-18T03:48:31.071Z,98.44
2016-10-18T03:49:41.786Z,97.86
2016-10-18T03:50:52.513Z,98.24
2016-10-18T03:52:03.708Z,98.24
2016-10-18T03:53:14.434Z,98.54
2016-10-18T03:54:25.129Z,97.96
2016-10-18T03:55:35.831Z,97.76
2016-10-18T03:56:46.525Z,97.19
2016-10-18T03:57:57.236Z,97.38
2016-10-18T03:59:07.927Z,97.57
2016-10-18T04:00:18.624Z,97.28
2016-10-18T04:01:29.328Z,98.05
2016-10-18T04:02:40.031Z,97.38
2016-10-18T04:03:50.757Z,97.38
2016-10-18T04:05:01.529Z,97.47
2016-10-18T04:06:12.252Z,96.7
2016-10-18T04:07:23.020Z,97.28
2016-10-18T04:08:33.752Z,97.42
2016-10-18T04:09:44.501Z,96.89
2016-10-18T04:10:55.233Z,97.09
2016-10-18T04:12:05.969Z,96.94
2016-10-18T04:13:16.700Z,96.66
2016-10-18T04:14:27.389Z,96.94
2016-10-18T04:15:38.103Z,97.09
2016-10-18T04:16:48.870Z,96.8
2016-10-18T04:17:59.627Z,97.09
2016-10-18T04:19:10.321Z,97.28
2016-10-18T04:20:21.551Z,97.67
2016-10-18T04:21:32.275Z,97.28
2016-10-18T04:22:43.052Z,97.67
2016-10-18T04:23:53.757Z,96.75
2016-10-18T04:25:04.468Z,97.09
2016-10-18T04:26:15.191Z,97.09
2016-10-18T04:27:25.900Z,97.38
2016-10-18T04:28:36.587Z,96.89
2016-10-18T04:29:47.826Z,97.19
2016-10-18T04:30:58.531Z,97.38
2016-10-18T04:32:09.242Z,97.19
2016-10-18T04:33:19.915Z,96.99
2016-10-18T04:34:30.603Z,96.32
2016-10-18T04:35:41.292Z,96.51
2016-10-18T04:36:52.009Z,96.8
2016-10-18T04:38:02.767Z,96.89
2016-10-18T04:39:13.453Z,97.19
2016-10-18T04:40:24.187Z,97.09
2016-10-18T04:41:34.893Z,97.19
2016-10-18T04:42:45.572Z,96.99
2016-10-18T04:43:56.283Z,96.89
2016-10-18T04:45:07.008Z,97.19
2016-10-18T04:46:17.725Z,97.09
2016-10-18T04:47:28.474Z,97.47
2016-10-18T04:48:39.180Z,97.28
2016-10-18T04:49:49.880Z,97.28
2016-10-18T04:51:01.131Z,97.47
2016-10-18T04:52:11.864Z,97.28
2016-10-18T04:53:22.601Z,96.89
2016-10-18T04:54:33.829Z,96.89
2016-10-18T04:55:44.532Z,96.99
2016-10-18T04:56:55.729Z,96.61
2016-10-18T04:58:06.421Z,96.8
2016-10-18T04:59:17.137Z,96.61
2016-10-18T05:00:27.828Z,97.19
2016-10-18T05:01:38.510Z,97.19
2016-10-18T05:02:49.190Z,96.32
2016-10-18T05:03:59.926Z,96.51
2016-10-18T05:05:10.694Z,96.22
2016-10-18T05:06:21.430Z,96.12
2016-10-18T05:07:32.379Z,96.03
2016-10-18T05:08:43.596Z,96.12
2016-10-18T05:09:54.295Z,96.12
2016-10-18T05:11:04.991Z,95.94
2016-10-18T05:12:15.707Z,95.84
2016-10-18T05:13:26.405Z,96.42
2016-10-18T05:14:37.128Z,95.55
2016-10-18T05:15:47.824Z,95.45
2016-10-18T05:16:58.511Z,96.22
2016-10-18T05:18:09.194Z,95.74
2016-10-18T05:19:19.883Z,95.55
2016-10-18T05:20:30.603Z,95.84
2016-10-18T05:21:41.299Z,95.26
2016-10-18T05:22:52.006Z,96.03
2016-10-18T05:24:02.704Z,95.74
2016-10-18T05:25:13.401Z,95.94
2016-10-18T05:26:24.094Z,95.55
2016-10-18T05:27:34.794Z,95.74
2016-10-18T05:28:45.545Z,95.98
2016-10-18T05:29:56.239Z,95.89
2016-10-18T05:31:06.921Z,95.84
2016-10-18T05:32:17.611Z,95.5
2016-10-18T05:33:28.381Z,95.26
2016-10-18T05:34:39.072Z,94.73
2016-10-18T05:35:49.761Z,94.25
2016-10-18T05:37:00.466Z,94.34
2016-10-18T05:38:11.152Z,94.34
2016-10-18T05:39:21.831Z,94.59
2016-10-18T05:40:32.559Z,94.54
2016-10-18T05:41:43.276Z,94.34
2016-10-18T05:42:54.459Z,94.87
2016-10-18T05:44:05.163Z,95.12
2016-10-18T05:45:15.869Z,95.5
2016-10-18T05:46:28.479Z,95.36
2016-10-18T05:47:39.167Z,95.45
2016-10-18T05:48:50.394Z,95.17
2016-10-18T05:50:01.079Z,95.45
2016-10-18T05:51:11.785Z,95.84
2016-10-18T05:52:22.478Z,95.84
2016-10-18T05:53:33.169Z,95.26
2016-10-18T05:54:43.890Z,96.03
2016-10-18T05:55:54.565Z,95.07
2016-10-18T05:57:05.279Z,95.74
2016-10-18T05:58:16.017Z,95.26
2016-10-18T05:59:26.712Z,95.45
2016-10-18T06:00:37.411Z,95.31
2016-10-18T06:01:48.149Z,94.54
2016-10-18T06:02:58.880Z,94.64
2016-10-18T06:04:09.579Z,94.54
2016-10-18T06:05:20.799Z,94.34
2016-10-18T06:06:31.487Z,94.87
2016-10-18T06:07:42.225Z,94.64
2016-10-18T06:08:52.920Z,94.54
2016-10-18T06:10:03.675Z,94.82
2016-10-18T06:11:14.423Z,94.06
2016-10-18T06:12:25.134Z,94.64
2016-10-18T06:13:35.861Z,94.54
2016-10-18T06:14:46.558Z,94.01
2016-10-18T06:15:57.254Z,94.25
2016-10-18T06:17:08.231Z,94.06
2016-10-18T06:18:18.913Z,93.87
2016-10-18T06:19:29.649Z,94.87
2016-10-18T06:20:40.369Z,93.72
2016-10-18T06:21:51.093Z,94.01
2016-10-18T06:23:01.791Z,94.15
2016-10-18T06:24:12.536Z,93.96
2016-10-18T06:25:23.332Z,94.34
2016-10-18T06:26:34.040Z,94.64
2016-10-18T06:27:44.763Z,94.25
2016-10-18T06:28:55.526Z,94.15
2016-10-18T06:30:06.227Z,94.01
2016-10-18T06:31:16.928Z,94.25
2016-10-18T06:32:27.636Z,94.1
2016-10-18T06:33:38.335Z,93.96
2016-10-18T06:34:49.061Z,93.62
2016-10-18T06:35:59.775Z,93.77
2016-10-18T06:37:10.500Z,94.06
2016-10-18T06:38:21.690Z,94.15
2016-10-18T06:39:32.406Z,93.19
2016-10-18T06:40:43.144Z,93.67
2016-10-18T06:41:53.834Z,93.29
2016-10-18T06:43:04.543Z,93.48
2016-10-18T06:44:15.245Z,93.29
2016-10-18T06:45:25.943Z,93.09
2016-10-18T06:46:36.713Z,93.29
2016-10-18T06:47:47.413Z,93.15
2016-10-18T06:48:58.138Z,93.67
2016-10-18T06:50:08.914Z,93.67
2016-10-18T06:51:19.646Z,93
2016-10-18T06:52:30.336Z,93.38
2016-10-18T06:53:41.036Z,93.67
2016-10-18T06:54:51.752Z,93
2016-10-18T06:56:02.461Z,92.9
2016-10-18T06:57:13.164Z,92.52
2016-10-18T06:58:23.861Z,92.85
2016-10-18T06:59:34.592Z,93.29
2016-10-18T07:00:45.294Z,93.91
2016-10-18T07:01:55.981Z,93.19
2016-10-18T07:03:06.701Z,93.96
2016-10-18T07:04:17.431Z,93.09
2016-10-18T07:05:28.135Z,92.8
2016-10-18T07:06:38.842Z,92.42
2016-10-18T07:07:49.561Z,92.8
2016-10-18T07:09:00.303Z,92.8
2016-10-18T07:10:11.047Z,93.29
2016-10-18T07:11:21.781Z,92.85
2016-10-18T07:12:32.504Z,92.71
2016-10-18T07:13:43.197Z,93.48
2016-10-18T07:14:53.908Z,93.09
2016-10-18T07:16:04.620Z,93.38
2016-10-18T07:17:15.343Z,93.09
2016-10-18T07:18:26.065Z,93.24
2016-10-18T07:19:36.766Z,93.67
2016-10-18T07:20:47.514Z,92.28
2016-10-18T07:21:58.222Z,92.38
2016-10-18T07:23:08.950Z,92.52
2016-10-18T07:24:19.657Z,92.66
2016-10-18T07:25:30.451Z,92.9
2016-10-18T07:26:41.149Z,92.47
2016-10-18T07:27:51.864Z,92.85
2016-10-18T07:29:02.565Z,93.33
2016-10-18T07:30:13.266Z,92.95
2016-10-18T07:31:24.013Z,93.15
2016-10-18T07:32:34.741Z,93.62
2016-10-18T07:33:45.472Z,93.43
2016-10-18T07:34:56.163Z,93.91
2016-10-18T07:36:06.881Z,93.91
2016-10-18T07:37:17.590Z,94.01
2016-10-18T07:38:28.279Z,94.01
2016-10-18T07:39:39.008Z,94.1
2016-10-18T07:40:49.743Z,93.82
2016-10-18T07:42:00.504Z,94.49
2016-10-18T07:43:11.219Z,94.59
2016-10-18T07:44:21.909Z,94.68
2016-10-18T07:45:32.644Z,94.59
2016-10-18T07:46:43.391Z,94.78
2016-10-18T07:47:54.097Z,95.12
2016-10-18T07:49:04.776Z,95.89
2016-10-18T07:50:15.515Z,96.56
2016-10-18T07:51:26.220Z,96.17
2016-10-18T07:52:36.953Z,96.85
2016-10-18T07:53:47.654Z,96.27
2016-10-18T07:54:58.362Z,96.56
2016-10-18T07:56:09.056Z,96.27
2016-10-18T07:57:19.741Z,96.56
2016-10-18T07:58:30.513Z,96.47
2016-10-18T07:59:41.246Z,96.17
2016-10-18T08:00:51.968Z,96.08
2016-10-18T08:02:02.659Z,96.17
2016-10-18T08:03:13.869Z,96.08
2016-10-18T08:04:24.572Z,96.17
2016-10-18T08:05:35.266Z,96.27
2016-10-18T08:06:46.034Z,96.27
2016-10-18T08:07:56.740Z,96.17
2016-10-18T08:09:08.206Z,95.7
2016-10-18T08:10:19.133Z,95.5
2016-10-18T08:11:29.854Z,95.7
2016-10-18T08:12:41.096Z,96.08
2016-10-18T08:13:51.808Z,96.37
2016-10-18T08:15:02.498Z,96.37
2016-10-18T08:16:13.191Z,96.47
2016-10-18T08:17:23.903Z,96.32
2016-10-18T08:18:34.616Z,96.17
2016-10-18T08:19:45.322Z,96.85
2016-10-18T08:20:56.008Z,97.04
2016-10-18T08:22:06.732Z,96.85
2016-10-18T08:23:17.417Z,97.04
2016-10-18T08:24:28.271Z,97.04
2016-10-18T08:25:39.481Z,97.24
2016-10-18T08:26:50.226Z,96.66
2016-10-18T08:28:00.944Z,97.04
2016-10-18T08:29:11.678Z,96.85
2016-10-18T08:30:22.415Z,97.04
2016-10-18T08:31:33.104Z,96.37
2016-10-18T08:32:43.808Z,96.66
2016-10-18T08:33:54.509Z,96.7
2016-10-18T08:35:05.235Z,96.7
2016-10-18T08:36:15.922Z,96.89
2016-10-18T08:37:26.636Z,96.32
2016-10-18T08:38:37.356Z,96.08
2016-10-18T08:39:48.088Z,96.03
2016-10-18T08:40:58.781Z,95.94
2016-10-18T08:42:09.503Z,96.51
2016-10-18T08:43:20.227Z,95.65
2016-10-18T08:44:30.939Z,95.74
2016-10-18T08:45:42.150Z,95.07
2016-10-18T08:46:52.880Z,94.87
2016-10-18T08:48:04.117Z,94.4
2016-10-18T08:49:14.838Z,94.25
2016-10-18T08:50:25.579Z,94.73
2016-10-18T08:51:36.284Z,93.82
2016-10-18T08:52:47.001Z,93.77
2016-10-18T08:53:57.711Z,94.06
2016-10-18T08:55:08.406Z,94.54
2016-10-18T08:56:19.118Z,93.96
2016-10-18T08:57:29.887Z,94.34
2016-10-18T08:58:40.578Z,93.87
2016-10-18T08:59:51.281Z,94.06
2016-10-18T09:01:01.999Z,94.15
2016-10-18T09:02:12.777Z,94.15
2016-10-18T09:03:23.481Z,94.44
2016-10-18T09:04:34.251Z,93.09
2016-10-18T09:05:44.958Z,93.19
2016-10-18T09:06:55.672Z,93
2016-10-18T09:08:06.371Z,92.52
2016-10-18T09:09:17.080Z,92.85
2016-10-18T09:10:27.775Z,92.85
2016-10-18T09:11:38.471Z,92.76
2016-10-18T09:12:49.245Z,93.04
2016-10-18T09:13:59.945Z,92.94
2016-10-18T09:15:10.672Z,93.04
2016-10-18T09:16:21.360Z,92.76
2016-10-18T09:17:32.067Z,92.47
2016-10-18T09:18:42.771Z,92.27
2016-10-18T09:19:53.501Z,92.47
2016-10-18T09:21:04.204Z,92.27
2016-10-18T09:22:15.423Z,92.56
2016-10-18T09:23:26.124Z,92.94
2016-10-18T09:24:36.817Z,92.27
2016-10-18T09:25:47.529Z,92.27
2016-10-18T09:26:58.226Z,91.89
2016-10-18T09:28:08.916Z,91.41
2016-10-18T09:29:19.686Z,91.45
2016-10-18T09:30:30.415Z,90.88
2016-10-18T09:31:41.100Z,90
2016-10-18T09:32:51.838Z,90.3
2016-10-18T09:34:02.545Z,90.2
2016-10-18T09:35:13.258Z,89.53
2016-10-18T09:36:24.010Z,88.95
2016-10-18T09:37:34.694Z,88.85
2016-10-18T09:38:45.403Z,88.37
2016-10-18T09:39:56.135Z,88.6
2016-10-18T09:41:07.436Z,88.51
2016-10-18T09:42:18.134Z,87.93
2016-10-18T09:43:28.826Z,87.74
2016-10-18T09:44:39.543Z,87.93
2016-10-18T09:45:50.247Z,87.06
2016-10-18T09:47:00.973Z,86.77
2016-10-18T09:48:11.694Z,85.85
2016-10-18T09:49:22.408Z,85.56
2016-10-18T09:50:33.142Z,85.37
2016-10-18T09:51:43.848Z,85.46
2016-10-18T09:52:54.586Z,85.56
2016-10-18T09:54:05.293Z,85.08
2016-10-18T09:55:16.009Z,85.12
2016-10-18T09:56:26.761Z,85.27
2016-10-18T09:57:38.011Z,84.79
2016-10-18T09:58:48.713Z,85.17
2016-10-18T09:59:59.439Z,85.02
2016-10-18T10:01:10.155Z,83.67
2016-10-18T10:02:20.872Z,83.39
2016-10-18T10:03:31.580Z,82.71
2016-10-18T10:04:42.321Z,82.07
2016-10-18T10:05:53.052Z,81.11
2016-10-18T10:07:03.759Z,80.08
2016-10-18T10:08:14.455Z,79.5
2016-10-18T10:09:25.178Z,79.45
2016-10-18T10:10:35.874Z,79.8
2016-10-18T10:11:46.576Z,80.76
2016-10-18T10:12:57.283Z,82.11
2016-10-18T10:14:08.012Z,82.17
2016-10-18T10:15:18.758Z,83.23
2016-10-18T10:16:29.631Z,83.58
2016-10-18T10:17:40.338Z,84.06
2016-10-18T10:18:51.030Z,83.77
2016-10-18T10:20:01.758Z,82.9
2016-10-18T10:21:12.454Z,81.98
2016-10-18T10:22:23.674Z,80.76
2016-10-18T10:23:34.397Z,81.53
2016-10-18T10:24:45.101Z,82.07
2016-10-18T10:25:57.229Z,82.75
2016-10-18T10:27:07.938Z,82.84
2016-10-18T10:28:18.655Z,81.88
2016-10-18T10:29:29.417Z,81.68
2016-10-18T10:30:40.112Z,81.34
2016-10-18T10:31:51.328Z,81.92
2016-10-18T10:33:02.039Z,81.63
2016-10-18T10:34:13.281Z,81.73
2016-10-18T10:35:23.977Z,81.24
2016-10-18T10:36:34.717Z,81.44
2016-10-18T10:37:45.444Z,80.86
2016-10-18T10:38:56.670Z,80.57
2016-10-18T10:40:07.373Z,80.86
2016-10-18T10:41:18.110Z,80.86
2016-10-18T10:42:28.828Z,79.99
2016-10-18T10:43:39.535Z,80.18
2016-10-18T10:44:50.267Z,80.08
2016-10-18T10:46:01.011Z,79.8
2016-10-18T10:47:11.743Z,79.45
2016-10-18T10:48:22.462Z,79.54
2016-10-18T10:49:33.235Z,79.25
2016-10-18T10:50:43.945Z,79.35
2016-10-18T10:51:54.669Z,79.35
2016-10-18T10:53:05.397Z,79.45
2016-10-18T10:54:16.102Z,78.87
2016-10-18T10:55:26.837Z,77.94
2016-10-18T10:56:37.580Z,76.62
2016-10-18T10:57:48.284Z,75.46
2016-10-18T10:58:58.988Z,74.15
2016-10-18T11:00:09.721Z,73.27
2016-10-18T11:01:20.444Z,73.27
2016-10-18T11:02:31.205Z,72.98
2016-10-18T11:03:41.969Z,72.24
2016-10-18T11:04:52.709Z,71.86
2016-10-18T11:06:03.431Z,72.67
2016-10-18T11:07:14.135Z,72.73
2016-10-18T11:08:24.875Z,72.05
2016-10-18T11:09:35.586Z,72.47
2016-10-18T11:10:46.295Z,70.92
2016-10-18T11:11:57.002Z,70.47
2016-10-18T11:13:07.940Z,69.99
2016-10-18T11:14:18.662Z,70.37
2016-10-18T11:15:29.388Z,69.21
2016-10-18T11:16:40.140Z,69.18
2016-10-18T11:17:50.870Z,70.18
2016-10-18T11:19:01.622Z,69.02
2016-10-18T11:20:12.355Z,67.89
2016-10-18T11:21:23.101Z,67.24
2016-10-18T11:22:33.833Z,67.14
2016-10-18T11:23:44.545Z,67.24
2016-10-18T11:24:55.256Z,65.2
2016-10-18T11:26:06.023Z,65.53
2016-10-18T11:27:16.732Z,63.68
2016-10-18T11:28:27.424Z,63.13
2016-10-18T11:29:38.150Z,61.71
2016-10-18T11:30:48.926Z,61.64
2016-10-18T11:31:59.680Z,64.14
2016-10-18T11:33:10.674Z,63.88
2016-10-18T11:34:21.474Z,64.78
2016-10-18T11:35:32.232Z,64.4
2016-10-18T11:36:43.044Z,63.71
2016-10-18T11:37:53.777Z,63.17
2016-10-18T11:39:04.521Z,63.1
2016-10-18T11:40:15.268Z,62.68
2016-10-18T11:41:25.980Z,61.71
2016-10-18T11:42:36.696Z,62.29
2016-10-18T11:43:47.429Z,62.48
2016-10-18T11:44:58.180Z,62.55
2016-10-18T11:46:08.883Z,63.04
2016-10-18T11:47:19.585Z,62.84
2016-10-18T11:48:30.324Z,62.94
2016-10-18T11:49:41.563Z,63.42
2016-10-18T11:50:52.277Z,60.44
2016-10-18T11:52:03.012Z,60.83
2016-10-18T11:53:13.791Z,59.67
2016-10-18T11:54:24.520Z,59.31
2016-10-18T11:55:35.265Z,58.56
2016-10-18T11:56:45.990Z,58.36
2016-10-18T11:57:56.729Z,56.35
2016-10-18T11:59:07.478Z,55.89
2016-10-18T12:00:18.208Z,54.85
2016-10-18T12:01:29.467Z,55.65
2016-10-18T12:02:40.188Z,55.16
2016-10-18T12:03:50.905Z,54.68
2016-10-18T12:05:01.595Z,51.75
2016-10-18T12:06:12.295Z,50.31
2016-10-18T12:07:23.039Z,49.9
2016-10-18T12:08:33.752Z,50.36
2016-10-18T12:09:44.467Z,52.58
2016-10-18T12:10:55.169Z,51.41
2016-10-18T12:12:05.888Z,51.12
2016-10-18T12:13:16.594Z,49.46
2016-10-18T12:14:27.327Z,49.88
2016-10-18T12:15:38.058Z,49.39
2016-10-18T12:16:48.949Z,49.46
2016-10-18T12:18:00.773Z,49.73
2016-10-18T12:19:11.979Z,50.53
2016-10-18T12:20:23.405Z,51.12
2016-10-18T12:21:34.563Z,52.36
2016-10-18T12:22:45.734Z,51.45
2016-10-18T12:23:56.947Z,51.29
2016-10-18T12:25:08.134Z,48.49
2016-10-18T12:26:19.356Z,49.1
2016-10-18T12:27:30.545Z,48.73
2016-10-18T12:28:41.728Z,47
2016-10-18T12:29:53.022Z,48.73
2016-10-18T12:31:04.251Z,48.71
2016-10-18T12:32:15.465Z,47.56
2016-10-18T12:33:26.966Z,47.85
2016-10-18T12:34:38.155Z,47.75
2016-10-18T12:35:49.319Z,48.54
2016-10-18T12:37:00.659Z,48.61
2016-10-18T12:38:11.825Z,48.61
2016-10-18T12:39:23.017Z,49
2016-10-18T12:40:34.221Z,48.63
2016-10-18T12:41:45.412Z,47.27
2016-10-18T12:42:56.576Z,48.63
2016-10-18T12:44:07.759Z,47.46
2016-10-18T12:45:18.975Z,46.59
2016-10-18T12:46:30.162Z,46.12
2016-10-18T12:47:41.350Z,47
2016-10-18T12:48:52.535Z,46.51
2016-10-18T12:50:03.820Z,44.58
2016-10-18T12:51:15.003Z,45.95
2016-10-18T12:52:26.223Z,45.95
2016-10-18T12:53:37.420Z,43.53
2016-10-18T12:54:48.593Z,43.71
2016-10-18T12:55:59.817Z,43.61
2016-10-18T12:57:11.048Z,43.49
2016-10-18T12:58:22.253Z,43.39
2016-10-18T12:59:33.456Z,44.76
2016-10-18T13:00:44.658Z,44.05
2016-10-18T13:01:55.669Z,43.51
2016-10-18T13:03:06.928Z,42.93
2016-10-18T13:04:17.661Z,43.39
2016-10-18T13:05:28.395Z,43.85
2016-10-18T13:06:39.140Z,43.29
2016-10-18T13:07:49.881Z,43.59
2016-10-18T13:09:00.658Z,42.24
2016-10-18T13:10:11.883Z,42.75
2016-10-18T13:11:22.593Z,41.87
2016-10-18T13:12:33.305Z,40.55
2016-10-18T13:13:44.074Z,40.25
2016-10-18T13:14:54.809Z,40.17
2016-10-18T13:16:05.502Z,39.49
2016-10-18T13:17:16.757Z,40.17
2016-10-18T13:18:27.805Z,41.15
2016-10-18T13:19:39.062Z,39.2
2016-10-18T13:20:49.775Z,38.63
2016-10-18T13:22:00.494Z,39.8
2016-10-18T13:23:11.224Z,37.43
2016-10-18T13:24:22.503Z,39.41
2016-10-18T13:25:33.204Z,39.2
2016-10-18T13:26:43.939Z,37.54
2016-10-18T13:27:55.212Z,37.55
2016-10-18T13:29:05.938Z,38.43
2016-10-18T13:30:16.805Z,37.43
2016-10-18T13:31:28.071Z,39.1
2016-10-18T13:32:39.149Z,39.18
2016-10-18T13:33:49.890Z,37.99
2016-10-18T13:35:00.604Z,37.79
2016-10-18T13:36:11.959Z,38.57
2016-10-18T13:37:22.673Z,37.91
2016-10-18T13:38:33.399Z,38.98
2016-10-18T13:39:44.127Z,38.57
2016-10-18T13:40:55.446Z,39.36
2016-10-18T13:42:06.183Z,39.06
2016-10-18T13:43:17.413Z,37.81
2016-10-18T13:44:28.138Z,37.34
2016-10-18T13:45:38.879Z,37.63
2016-10-18T13:46:50.175Z,36.28
2016-10-18T13:48:00.955Z,34.83
2016-10-18T13:49:11.706Z,35.61
2016-10-18T13:50:24.301Z,35.81
2016-10-18T13:51:34.997Z,36.57
2016-10-18T13:52:45.711Z,36.07
2016-10-18T13:53:56.471Z,36.16
2016-10-18T13:55:07.173Z,35.6
2016-10-18T13:56:18.388Z,35.3
2016-10-18T13:57:29.795Z,35.01
2016-10-18T13:58:40.516Z,35.11
2016-10-18T13:59:51.232Z,35.42
2016-10-18T14:01:01.974Z,33.36
2016-10-18T14:02:12.678Z,33.09
2016-10-18T14:03:23.405Z,33.95
2016-10-18T14:04:34.162Z,33.65
2016-10-18T14:05:44.918Z,33.09
2016-10-18T14:06:55.652Z,33.46
2016-10-18T14:08:06.400Z,32.87
2016-10-18T14:09:17.118Z,33.38
2016-10-18T14:10:27.863Z,33
2016-10-18T14:11:38.561Z,33.22
2016-10-18T14:12:49.289Z,32.35
2016-10-18T14:14:00.041Z,33.04
2016-10-18T14:15:10.803Z,32.82
2016-10-18T14:16:22.101Z,32.22
2016-10-18T14:17:33.333Z,33.29
2016-10-18T14:18:44.070Z,31.44
2016-10-18T14:19:54.834Z,31.55
2016-10-18T14:21:05.595Z,31.84
2016-10-18T14:22:16.353Z,31.16
2016-10-18T14:23:27.052Z,33.39
2016-10-18T14:24:38.289Z,32.81
2016-10-18T14:25:48.993Z,33.28
2016-10-18T14:26:59.706Z,33
2016-10-18T14:28:10.469Z,31.63
2016-10-18T14:29:21.188Z,32.22
2016-10-18T14:30:31.922Z,31.44
2016-10-18T14:31:42.663Z,31.96
2016-10-18T14:32:53.918Z,33.04
2016-10-18T14:34:04.684Z,33.34
2016-10-18T14:35:15.384Z,31.2
2016-10-18T14:36:26.107Z,31.32
2016-10-18T14:37:36.820Z,30.95
2016-10-18T14:38:47.556Z,30.25
2016-10-18T14:39:58.284Z,31.74
2016-10-18T14:41:08.997Z,31.64
2016-10-18T14:42:20.251Z,33.02
2016-10-18T14:43:30.988Z,32.69
2016-10-18T14:44:41.766Z,33.26
2016-10-18T14:45:53.028Z,33.18
2016-10-18T14:47:03.753Z,32.61
2016-10-18T14:48:14.480Z,33.41
2016-10-18T14:49:25.193Z,33.48
2016-10-18T14:50:36.458Z,34.66
2016-10-18T14:51:47.190Z,35.21
2016-10-18T14:52:57.909Z,34.81
2016-10-18T14:54:08.645Z,34.03
2016-10-18T14:55:19.390Z,33.36
2016-10-18T14:56:30.122Z,33.29
2016-10-18T14:57:40.847Z,33.79
2016-10-18T14:58:51.585Z,34.34
2016-10-18T15:00:03.749Z,35.31
2016-10-18T15:01:14.486Z,34.64
2016-10-18T15:02:25.224Z,34.16
2016-10-18T15:03:35.946Z,32.98
2016-10-18T15:04:46.677Z,31.64
2016-10-18T15:05:57.404Z,30.98
2016-10-18T15:07:08.127Z,32.26
2016-10-18T15:08:18.883Z,31.56
2016-10-18T15:09:29.645Z,31.76
2016-10-18T15:10:40.366Z,31.07
2016-10-18T15:11:51.091Z,31.25
2016-10-18T15:13:01.825Z,30.55
2016-10-18T15:14:12.578Z,29.68
2016-10-18T15:15:23.298Z,28.7