createdAt,value
2018-11-27T00:00:18.140Z,94770.61
2018-11-27T00:02:46.614Z,94775.61
2018-11-27T00:05:15.074Z,94771.39
2018-11-27T00:07:43.501Z,94774.03
2018-11-27T00:10:11.966Z,94768.45
2018-11-27T00:12:40.392Z,94769.03
2018-11-27T00:15:10.436Z,94772.35
2018-11-27T00:17:38.929Z,94780.25
2018-11-27T00:20:12.248Z,94786.25
2018-11-27T00:22:40.820Z,94780.44
2018-11-27T00:25:11.314Z,94778.58
2018-11-27T00:27:39.750Z,94777.42
2018-11-27T00:30:10.518Z,94783.78
2018-11-27T00:32:39.061Z,94781.93
2018-11-27T00:35:09.004Z,94780.45
2018-11-27T00:37:37.361Z,94778.59
2018-11-27T00:40:08.186Z,94781.02
2018-11-27T00:42:36.584Z,94785.25
2018-11-27T00:45:06.830Z,94787.39
2018-11-27T00:47:35.242Z,94791.54
2018-11-27T00:50:04.028Z,94793.33
2018-11-27T00:52:32.576Z,94795.41
2018-11-27T00:55:00.985Z,94796.78
2018-11-27T00:57:29.433Z,94798.76
2018-11-27T00:59:57.873Z,94799.36
2018-11-27T01:02:26.312Z,94802.22
2018-11-27T01:04:54.706Z,94804.68
2018-11-27T01:07:23.120Z,94800.23
2018-11-27T01:09:51.536Z,94805.33
2018-11-27T01:12:19.935Z,94802.92
2018-11-27T01:14:48.394Z,94802.05
2018-11-27T01:17:16.821Z,94808.09
2018-11-27T01:19:45.247Z,94808.75
2018-11-27T01:22:13.693Z,94809.66
2018-11-27T01:24:42.138Z,94806.34
2018-11-27T01:27:10.582Z,94808.71
2018-11-27T01:29:39.017Z,94812.00
2018-11-27T01:32:07.394Z,94812.71
2018-11-27T01:34:35.805Z,94816.36
2018-11-27T01:37:04.241Z,94820.95
2018-11-27T01:39:32.684Z,94820.34
2018-11-27T01:42:01.108Z,94824.91
2018-11-27T01:44:30.399Z,94822.62
2018-11-27T01:46:58.924Z,94823.70
2018-11-27T01:49:27.380Z,94822.61
2018-11-27T01:51:55.826Z,94822.14
2018-11-27T01:54:24.273Z,94823.32
2018-11-27T01:56:52.692Z,94821.49
2018-11-27T01:59:21.118Z,94821.41
2018-11-27T02:01:49.590Z,94823.86
2018-11-27T02:04:18.283Z,94822.86
2018-11-27T02:06:46.709Z,94827.02
2018-11-27T02:09:15.436Z,94824.44
2018-11-27T02:11:43.824Z,94824.05
2018-11-27T02:14:12.245Z,94817.94
2018-11-27T02:16:40.712Z,94817.33
2018-11-27T02:19:09.161Z,94817.67
2018-11-27T02:21:37.735Z,94815.88
2018-11-27T02:24:06.345Z,94818.94
2018-11-27T02:26:34.785Z,94817.05
2018-11-27T02:29:03.208Z,94816.66
2018-11-27T02:31:31.585Z,94816.02
2018-11-27T02:34:00.032Z,94816.23
2018-11-27T02:36:28.514Z,94813.58
2018-11-27T02:38:56.970Z,94813.47
2018-11-27T02:41:25.361Z,94819.34
2018-11-27T02:43:53.774Z,94812.30
2018-11-27T02:46:22.215Z,94814.70
2018-11-27T02:48:50.537Z,94816.45
2018-11-27T02:51:18.993Z,94813.67
2018-11-27T02:53:47.427Z,94815.06
2018-11-27T02:56:15.828Z,94807.75
2018-11-27T02:58:44.252Z,94820.11
2018-11-27T03:01:12.659Z,94812.42
2018-11-27T03:03:41.080Z,94812.19
2018-11-27T03:06:09.506Z,94811.00
2018-11-27T03:08:37.913Z,94815.10
2018-11-27T03:11:06.410Z,94819.58
2018-11-27T03:13:34.814Z,94822.22
2018-11-27T03:16:03.219Z,94827.95
2018-11-27T03:18:31.634Z,94833.07
2018-11-27T03:21:00.165Z,94828.48
2018-11-27T03:23:28.547Z,94834.50
2018-11-27T03:25:56.917Z,94832.45
2018-11-27T03:28:25.286Z,94835.76
2018-11-27T03:30:53.669Z,94840.42
2018-11-27T03:33:22.108Z,94838.02
2018-11-27T03:35:50.345Z,94840.09
2018-11-27T03:38:18.809Z,94841.64
2018-11-27T03:40:47.189Z,94840.15
2018-11-27T03:43:15.606Z,94837.17
2018-11-27T03:45:44.028Z,94840.58
2018-11-27T03:48:12.390Z,94840.73
2018-11-27T03:50:40.761Z,94841.59
2018-11-27T03:53:09.132Z,94841.33
2018-11-27T03:55:37.692Z,94851.63
2018-11-27T03:58:06.097Z,94847.59
2018-11-27T04:00:34.525Z,94850.44
2018-11-27T04:03:06.825Z,94853.20
2018-11-27T04:05:35.242Z,94854.91
2018-11-27T04:08:03.659Z,94852.88
2018-11-27T04:10:32.008Z,94850.95
2018-11-27T04:13:00.408Z,94853.02
2018-11-27T04:15:28.784Z,94859.58
2018-11-27T04:17:57.241Z,94856.12
2018-11-27T04:20:25.630Z,94859.23
2018-11-27T04:22:54.038Z,94855.54
2018-11-27T04:25:22.473Z,94861.77
2018-11-27T04:27:51.077Z,94861.50
2018-11-27T04:30:22.327Z,94867.34
2018-11-27T04:32:50.843Z,94860.26
2018-11-27T04:35:20.144Z,94860.16
2018-11-27T04:37:48.776Z,94861.77
2018-11-27T04:40:18.125Z,94863.72
2018-11-27T04:42:46.585Z,94866.33
2018-11-27T04:45:21.989Z,94866.97
2018-11-27T04:47:50.446Z,94861.53
2018-11-27T04:50:19.168Z,94863.79
2018-11-27T04:52:47.640Z,94865.14
2018-11-27T04:55:17.933Z,94864.45
2018-11-27T04:57:47.250Z,94869.24
2018-11-27T05:00:18.553Z,94868.57
2018-11-27T05:02:46.956Z,94870.53
2018-11-27T05:05:15.377Z,94881.54
2018-11-27T05:07:43.823Z,94888.70
2018-11-27T05:10:16.325Z,94889.49
2018-11-27T05:12:44.876Z,94889.98
2018-11-27T05:15:17.015Z,94886.95
2018-11-27T05:17:48.040Z,94885.47
2018-11-27T05:20:14.808Z,94892.73
2018-11-27T05:22:43.201Z,94899.25
2018-11-27T05:25:14.336Z,94896.80
2018-11-27T05:27:44.731Z,94899.47
2018-11-27T05:30:15.169Z,94893.55
2018-11-27T05:32:43.621Z,94903.09
2018-11-27T05:35:13.120Z,94903.90
2018-11-27T05:37:42.234Z,94902.85
2018-11-27T05:40:13.940Z,94902.80
2018-11-27T05:42:42.616Z,94906.32
2018-11-27T05:45:18.620Z,94911.11
2018-11-27T05:47:47.048Z,94910.20
2018-11-27T05:50:16.407Z,94913.48
2018-11-27T05:52:44.856Z,94918.81
2018-11-27T05:55:13.732Z,94917.25
2018-11-27T05:57:42.546Z,94916.95
2018-11-27T06:00:16.923Z,94919.47
2018-11-27T06:02:45.652Z,94919.64
2018-11-27T06:05:16.010Z,94924.29
2018-11-27T06:07:44.453Z,94930.05
2018-11-27T06:10:13.926Z,94934.13
2018-11-27T06:12:43.437Z,94935.77
2018-11-27T06:15:14.819Z,94940.13
2018-11-27T06:17:43.393Z,94944.88
2018-11-27T06:20:13.208Z,94944.98
2018-11-27T06:22:41.648Z,94951.74
2018-11-27T06:25:16.929Z,94953.58
2018-11-27T06:27:45.907Z,94954.31
2018-11-27T06:30:18.533Z,94965.05
2018-11-27T06:32:47.050Z,94958.15
2018-11-27T06:35:19.601Z,94962.34
2018-11-27T06:37:48.016Z,94968.45
2018-11-27T06:40:18.532Z,94973.55
2018-11-27T06:42:46.983Z,94969.42
2018-11-27T06:45:16.421Z,94979.69
2018-11-27T06:47:45.385Z,94981.53
2018-11-27T06:50:14.642Z,94983.06
2018-11-27T06:52:43.118Z,94983.19
2018-11-27T06:55:14.493Z,94983.38
2018-11-27T06:57:43.144Z,94978.87
2018-11-27T07:00:15.482Z,94987.05
2018-11-27T07:02:43.881Z,94991.13
2018-11-27T07:05:12.966Z,94994.08
2018-11-27T07:07:41.707Z,94993.38
2018-11-27T07:10:16.474Z,94994.23
2018-11-27T07:12:45.107Z,95002.93
2018-11-27T07:15:16.024Z,95003.72
2018-11-27T07:17:44.482Z,95008.58
2018-11-27T07:20:13.300Z,95008.95
2018-11-27T07:22:41.795Z,95016.11
2018-11-27T07:25:13.033Z,95016.66
2018-11-27T07:27:42.633Z,95009.69
2018-11-27T07:30:20.357Z,95018.75
2018-11-27T07:32:48.502Z,95020.42
2018-11-27T07:35:17.587Z,95021.20
2018-11-27T07:37:46.235Z,95028.03
2018-11-27T07:40:18.648Z,95027.09
2018-11-27T07:42:47.268Z,95027.28
2018-11-27T07:45:17.633Z,95030.81
2018-11-27T07:47:46.000Z,95030.48
2018-11-27T07:50:15.104Z,95032.73
2018-11-27T07:52:43.517Z,95037.17
2018-11-27T07:55:12.789Z,95046.50
2018-11-27T07:57:41.330Z,95049.25
2018-11-27T08:00:13.716Z,95046.57
2018-11-27T08:02:42.680Z,95059.36
2018-11-27T08:05:12.414Z,95052.33
2018-11-27T08:07:41.553Z,95059.88
2018-11-27T08:10:13.355Z,95053.02
2018-11-27T08:12:41.792Z,95058.58
2018-11-27T08:15:14.140Z,95060.05
2018-11-27T08:17:42.818Z,95066.09
2018-11-27T08:20:18.292Z,95072.31
2018-11-27T08:22:46.685Z,95072.52
2018-11-27T08:25:15.569Z,95077.14
2018-11-27T08:27:44.012Z,95079.46
2018-11-27T08:30:16.389Z,95084.48
2018-11-27T08:32:44.896Z,95081.80
2018-11-27T08:35:16.959Z,95086.84
2018-11-27T08:37:45.928Z,95087.13
2018-11-27T08:40:15.287Z,95088.94
2018-11-27T08:42:43.729Z,95097.66
2018-11-27T08:45:13.182Z,95104.09
2018-11-27T08:47:41.710Z,95100.95
2018-11-27T08:50:12.147Z,95106.36
2018-11-27T08:52:40.619Z,95108.66
2018-11-27T08:55:10.525Z,95101.45
2018-11-27T08:57:39.126Z,95101.34
2018-11-27T09:00:12.363Z,95112.39
2018-11-27T09:02:40.800Z,95109.31
2018-11-27T09:05:09.215Z,95124.73
2018-11-27T09:07:38.073Z,95124.66
2018-11-27T09:10:09.742Z,95121.66
2018-11-27T09:12:38.161Z,95121.92
2018-11-27T09:15:07.513Z,95120.11
2018-11-27T09:17:35.968Z,95123.07
2018-11-27T09:20:04.678Z,95124.22
2018-11-27T09:22:33.122Z,95127.64
2018-11-27T09:25:01.559Z,95135.56
2018-11-27T09:27:29.979Z,95130.19
2018-11-27T09:29:58.374Z,95136.64
2018-11-27T09:32:26.792Z,95132.58
2018-11-27T09:34:55.204Z,95134.22
2018-11-27T09:37:23.726Z,95138.77
2018-11-27T09:39:52.118Z,95144.69
2018-11-27T09:42:20.606Z,95144.89
2018-11-27T09:44:48.976Z,95148.22
2018-11-27T09:47:17.378Z,95145.27
2018-11-27T09:49:45.864Z,95143.48
2018-11-27T09:52:14.294Z,95144.95
2018-11-27T09:54:42.713Z,95147.90
2018-11-27T09:57:11.143Z,95148.20
2018-11-27T09:59:39.582Z,95146.71
2018-11-27T10:02:08.111Z,95149.78
2018-11-27T10:04:36.594Z,95141.05
2018-11-27T10:07:05.001Z,95147.88
2018-11-27T10:09:39.992Z,95145.66
2018-11-27T10:12:07.493Z,95151.63
2018-11-27T10:14:35.911Z,95150.09
2018-11-27T10:17:04.380Z,95146.23
2018-11-27T10:19:32.823Z,95143.72
2018-11-27T10:22:01.256Z,95139.53
2018-11-27T10:24:29.698Z,95132.48
2018-11-27T10:26:58.161Z,95131.30
2018-11-27T10:29:26.604Z,95128.70
2018-11-27T10:31:55.028Z,95132.17
2018-11-27T10:34:23.472Z,95137.02
2018-11-27T10:36:51.960Z,95136.54
2018-11-27T10:39:20.398Z,95142.91
2018-11-27T10:41:48.828Z,95144.58
2018-11-27T10:44:17.298Z,95140.02
2018-11-27T10:46:45.760Z,95141.03
2018-11-27T10:49:14.307Z,95139.59
2018-11-27T10:51:42.790Z,95140.89
2018-11-27T10:54:11.204Z,95136.84
2018-11-27T10:56:39.656Z,95141.14
2018-11-27T10:59:08.257Z,95147.04
2018-11-27T11:01:42.830Z,95150.06
2018-11-27T11:07:08.300Z,95146.48
2018-11-27T11:09:36.782Z,95153.52
2018-11-27T11:12:05.196Z,95155.48
2018-11-27T11:14:33.607Z,95151.65
2018-11-27T11:17:03.022Z,95153.33
2018-11-27T11:19:31.501Z,95158.31
2018-11-27T11:21:59.968Z,95153.00
2018-11-27T11:24:28.518Z,95155.63
2018-11-27T11:26:57.010Z,95146.16
2018-11-27T11:29:25.438Z,95142.57
2018-11-27T11:31:53.860Z,95143.31
2018-11-27T11:34:22.454Z,95147.77
2018-11-27T11:36:50.960Z,95148.86
2018-11-27T11:39:19.519Z,95152.65
2018-11-27T11:41:47.952Z,95151.79
2018-11-27T11:44:16.881Z,95150.83
2018-11-27T11:46:45.523Z,95151.45
2018-11-27T11:49:14.001Z,95156.62
2018-11-27T11:51:42.402Z,95155.71
2018-11-27T11:54:11.083Z,95159.78
2018-11-27T11:56:39.549Z,95159.53
2018-11-27T11:59:07.993Z,95155.94
2018-11-27T12:01:36.402Z,95155.84
2018-11-27T12:04:05.125Z,95152.31
2018-11-27T12:06:33.666Z,95142.67
2018-11-27T12:09:02.232Z,95151.76
2018-11-27T12:11:30.689Z,95151.05
2018-11-27T12:13:59.197Z,95151.52
2018-11-27T12:16:28.693Z,95150.78
2018-11-27T12:18:56.236Z,95144.00
2018-11-27T12:21:24.686Z,95143.81
2018-11-27T12:23:53.067Z,95144.66
2018-11-27T12:26:21.513Z,95140.53
2018-11-27T12:28:49.956Z,95140.44
2018-11-27T12:31:18.400Z,95140.72
2018-11-27T12:33:46.909Z,95140.51
2018-11-27T12:36:15.438Z,95147.78
2018-11-27T12:38:43.958Z,95148.93
2018-11-27T12:41:12.440Z,95152.11
2018-11-27T12:43:40.889Z,95160.00
2018-11-27T12:46:09.369Z,95155.56
2018-11-27T12:48:37.812Z,95156.81
2018-11-27T12:51:07.489Z,95155.28
2018-11-27T12:53:35.979Z,95152.70
2018-11-27T12:56:04.714Z,95153.48
2018-11-27T12:58:34.062Z,95153.14
2018-11-27T13:01:03.282Z,95151.70
2018-11-27T13:03:32.017Z,95157.69
2018-11-27T13:06:00.473Z,95155.18
2018-11-27T13:08:29.730Z,95154.92
2018-11-27T13:10:58.488Z,95156.02
2018-11-27T13:13:27.884Z,95152.72
2018-11-27T13:15:57.560Z,95145.25
2018-11-27T13:18:27.273Z,95153.43
2018-11-27T13:20:57.249Z,95148.50
2018-11-27T13:23:26.859Z,95159.02
2018-11-27T13:25:56.523Z,95155.62
2018-11-27T13:28:25.832Z,95158.19
2018-11-27T13:31:04.671Z,95154.69
2018-11-27T13:33:36.384Z,95156.59
2018-11-27T13:36:06.497Z,95169.56
2018-11-27T13:38:35.221Z,95169.20
2018-11-27T13:41:04.825Z,95169.31
2018-11-27T13:43:34.415Z,95175.94
2018-11-27T13:46:04.678Z,95176.22
2018-11-27T13:48:34.190Z,95171.03
2018-11-27T13:51:03.840Z,95173.59
2018-11-27T13:53:33.360Z,95167.36
2018-11-27T13:56:02.754Z,95180.97
2018-11-27T13:58:32.152Z,95172.42
2018-11-27T14:01:01.779Z,95174.41
2018-11-27T14:03:31.202Z,95177.64
2018-11-27T14:06:00.627Z,95177.97
2018-11-27T14:08:30.093Z,95183.73
2018-11-27T14:10:59.568Z,95184.76
2018-11-27T14:13:30.217Z,95180.13
2018-11-27T14:15:59.839Z,95185.82
2018-11-27T14:18:29.390Z,95186.72
2018-11-27T14:20:58.937Z,95190.13
2018-11-27T14:23:28.475Z,95190.36
2018-11-27T14:25:56.965Z,95197.94
2018-11-27T14:28:25.460Z,95200.50
2018-11-27T14:30:53.905Z,95204.25
2018-11-27T14:33:22.337Z,95209.52
2018-11-27T14:35:50.792Z,95219.45
2018-11-27T14:38:19.385Z,95222.87
2018-11-27T14:40:47.835Z,95221.56
2018-11-27T14:43:16.270Z,95217.13
2018-11-27T14:45:44.754Z,95217.27
2018-11-27T14:48:13.213Z,95225.31
2018-11-27T14:50:41.627Z,95232.80
2018-11-27T14:53:10.069Z,95230.77
2018-11-27T14:55:38.508Z,95236.27
2018-11-27T14:58:07.035Z,95237.27
2018-11-27T15:00:35.690Z,95246.02
2018-11-27T15:03:04.004Z,95244.45
2018-11-27T15:05:34.366Z,95246.48
2018-11-27T15:08:03.380Z,95246.86
2018-11-27T15:10:31.764Z,95244.61
2018-11-27T15:13:00.107Z,95245.89
2018-11-27T15:15:28.588Z,95243.47
2018-11-27T15:17:56.902Z,95244.02
2018-11-27T15:20:25.296Z,95252.14
2018-11-27T15:22:53.637Z,95253.88
2018-11-27T15:25:22.037Z,95252.06
2018-11-27T15:27:50.413Z,95251.89
2018-11-27T15:30:24.622Z,95256.50
2018-11-27T15:32:55.261Z,95261.03
2018-11-27T15:35:23.600Z,95258.19
2018-11-27T15:37:52.099Z,95255.61
2018-11-27T15:40:26.478Z,95246.14
2018-11-27T15:42:54.817Z,95246.52
2018-11-27T15:45:27.018Z,95253.70
2018-11-27T15:47:55.347Z,95249.50
2018-11-27T15:50:23.703Z,95249.95
2018-11-27T15:52:52.025Z,95253.40
2018-11-27T15:55:28.479Z,95251.72
2018-11-27T15:58:04.912Z,95260.52
2018-11-27T16:00:33.262Z,95261.59
2018-11-27T16:03:01.635Z,95265.20
2018-11-27T16:05:29.981Z,95267.48
2018-11-27T16:07:58.356Z,95271.58
2018-11-27T16:10:26.723Z,95279.84
2018-11-27T16:12:55.077Z,95278.44
2018-11-27T16:15:23.528Z,95282.19
2018-11-27T16:17:51.909Z,95278.34
2018-11-27T16:20:21.263Z,95280.02
2018-11-27T16:22:51.549Z,95279.02
2018-11-27T16:25:21.836Z,95278.80
2018-11-27T16:27:50.278Z,95278.78
2018-11-27T16:30:25.308Z,95282.31
2018-11-27T16:32:53.801Z,95272.88
2018-11-27T16:35:22.319Z,95271.56
2018-11-27T16:38:00.293Z,95270.66
2018-11-27T16:40:29.790Z,95268.80
2018-11-27T16:42:58.228Z,95268.22
2018-11-27T16:45:26.772Z,95275.41
2018-11-27T16:47:55.323Z,95283.03
2018-11-27T16:50:24.021Z,95280.02
2018-11-27T16:52:52.493Z,95278.89
2018-11-27T16:55:21.913Z,95270.22
2018-11-27T16:57:50.477Z,95276.86
2018-11-27T17:00:23.584Z,95273.35
2018-11-27T17:02:52.954Z,95278.94
2018-11-27T17:05:42.588Z,95274.20
2018-11-27T17:08:11.186Z,95273.45
2018-11-27T17:10:43.022Z,95277.78
2018-11-27T17:14:03.331Z,95276.20
2018-11-27T17:16:32.657Z,95275.91
2018-11-27T17:19:01.113Z,95286.43
2018-11-27T17:21:35.808Z,95292.00
2018-11-27T17:24:17.533Z,95288.60
2018-11-27T17:26:46.016Z,95291.88
2018-11-27T17:29:14.520Z,95304.88
2018-11-27T17:31:43.009Z,95299.39
2018-11-27T17:34:13.701Z,95299.68
2018-11-27T17:36:51.724Z,95294.81
2018-11-27T17:39:33.815Z,95291.59
2018-11-27T17:42:02.989Z,95291.34
2018-11-27T17:44:37.736Z,95287.27
2018-11-27T17:47:16.149Z,95300.34
2018-11-27T17:49:48.142Z,95290.84
2018-11-27T17:52:34.139Z,95295.84
2018-11-27T17:55:05.618Z,95298.00
2018-11-27T17:57:39.267Z,95299.39
2018-11-27T18:00:23.523Z,95312.13
2018-11-27T18:06:22.713Z,95310.03
2018-11-27T18:08:51.161Z,95309.08
2018-11-27T18:11:19.655Z,95309.91
2018-11-27T18:13:48.185Z,95311.59
2018-11-27T18:16:16.860Z,95313.42
2018-11-27T18:18:45.313Z,95309.12
2018-11-27T18:21:13.758Z,95307.30
2018-11-27T18:23:42.192Z,95303.38
2018-11-27T18:26:10.646Z,95298.56
2018-11-27T18:28:39.157Z,95299.13
2018-11-27T18:31:07.785Z,95287.98
2018-11-27T18:33:36.300Z,95295.43
2018-11-27T18:36:04.808Z,95298.31
2018-11-27T18:38:33.232Z,95308.16
2018-11-27T18:41:01.673Z,95320.84
2018-11-27T18:43:30.100Z,95331.43
2018-11-27T18:45:58.601Z,95334.02
2018-11-27T18:48:27.037Z,95323.09
2018-11-27T18:50:55.548Z,95320.44
2018-11-27T18:53:23.958Z,95318.19
2018-11-27T18:55:52.280Z,95309.03
2018-11-27T18:58:20.697Z,95321.33
2018-11-27T19:00:49.125Z,95323.41
2018-11-27T19:03:17.585Z,95319.78
2018-11-27T19:05:46.033Z,95322.20
2018-11-27T19:08:14.492Z,95316.59
2018-11-27T19:10:42.879Z,95319.47
2018-11-27T19:13:11.213Z,95319.80
2018-11-27T19:15:44.274Z,95329.70
2018-11-27T19:18:16.766Z,95317.59
2018-11-27T19:20:45.268Z,95328.73
2018-11-27T19:23:13.701Z,95322.16
2018-11-27T19:25:42.188Z,95325.02
2018-11-27T19:28:10.702Z,95323.98
2018-11-27T19:30:40.153Z,95320.87
2018-11-27T19:33:10.549Z,95320.55
2018-11-27T19:35:40.436Z,95308.34
2018-11-27T19:38:10.468Z,95299.21
2018-11-27T19:40:40.036Z,95300.17
2018-11-27T19:43:09.514Z,95302.73
2018-11-27T19:45:38.186Z,95303.14
2018-11-27T19:48:07.789Z,95311.13
2018-11-27T19:50:36.421Z,95308.08
2018-11-27T19:53:11.736Z,95310.42
2018-11-27T19:55:34.422Z,95312.78
2018-11-27T19:58:02.835Z,95313.46
2018-11-27T20:00:31.285Z,95304.09
2018-11-27T20:02:59.673Z,95308.87
2018-11-27T20:05:29.040Z,95313.61
2018-11-27T20:07:57.412Z,95316.80
2018-11-27T20:10:25.761Z,95319.66
2018-11-27T20:12:54.090Z,95310.03
2018-11-27T20:15:26.355Z,95311.83
2018-11-27T20:17:55.145Z,95316.20
2018-11-27T20:20:24.500Z,95318.14
2018-11-27T20:22:53.365Z,95314.86
2018-11-27T20:25:22.660Z,95318.66
2018-11-27T20:27:51.440Z,95317.45
2018-11-27T20:30:23.734Z,95311.49
2018-11-27T20:32:55.152Z,95312.19
2018-11-27T20:35:23.587Z,95309.30
2018-11-27T20:37:52.723Z,95314.09
2018-11-27T20:40:21.166Z,95321.17
2018-11-27T20:42:49.707Z,95328.65
2018-11-27T20:45:20.990Z,95336.80
2018-11-27T20:47:52.379Z,95333.03
2018-11-27T20:50:21.744Z,95332.69
2018-11-27T20:52:50.080Z,95332.80
2018-11-27T20:55:18.833Z,95340.84
2018-11-27T20:57:49.063Z,95338.13
2018-11-27T21:00:22.070Z,95336.28
2018-11-27T21:02:51.830Z,95341.80
2018-11-27T21:05:20.317Z,95337.44
2018-11-27T21:07:48.767Z,95340.58
2018-11-27T21:10:17.257Z,95349.02
2018-11-27T21:12:45.813Z,95342.49
2018-11-27T21:15:17.038Z,95343.84
2018-11-27T21:17:45.472Z,95341.31
2018-11-27T21:20:14.654Z,95340.38
2018-11-27T21:22:43.175Z,95332.55
2018-11-27T21:25:12.704Z,95339.19
2018-11-27T21:27:41.179Z,95328.02
2018-11-27T21:30:13.172Z,95334.36
2018-11-27T21:32:41.585Z,95330.78
2018-11-27T21:35:11.287Z,95337.91
2018-11-27T21:37:39.697Z,95330.38
2018-11-27T21:40:09.659Z,95334.59
2018-11-27T21:42:38.094Z,95328.10
2018-11-27T21:45:09.714Z,95329.20
2018-11-27T21:47:38.119Z,95332.06
2018-11-27T21:50:08.944Z,95326.38
2018-11-27T21:52:37.397Z,95329.14
2018-11-27T21:55:09.483Z,95331.13
2018-11-27T21:57:37.973Z,95331.82
2018-11-27T22:00:15.818Z,95321.40
2018-11-27T22:02:44.249Z,95322.52
2018-11-27T22:05:13.000Z,95326.16
2018-11-27T22:07:44.352Z,95318.82
2018-11-27T22:10:14.627Z,95321.53
2018-11-27T22:12:44.104Z,95325.18
2018-11-27T22:15:44.430Z,95320.35
2018-11-27T22:18:13.496Z,95311.49
2018-11-27T22:20:41.869Z,95328.31
2018-11-27T22:23:10.330Z,95326.91
2018-11-27T22:25:38.629Z,95333.70
2018-11-27T22:28:07.963Z,95325.46
2018-11-27T22:30:36.275Z,95328.95
2018-11-27T22:33:05.878Z,95317.42
2018-11-27T22:35:34.202Z,95326.43
2018-11-27T22:38:02.568Z,95330.81
2018-11-27T22:40:30.888Z,95326.24
2018-11-27T22:42:59.234Z,95336.95
2018-11-27T22:45:36.696Z,95343.59
2018-11-27T22:48:05.283Z,95342.16
2018-11-27T22:50:33.633Z,95348.56
2018-11-27T22:53:01.931Z,95339.08
2018-11-27T22:55:30.317Z,95343.45
2018-11-27T22:57:58.649Z,95339.36
2018-11-27T23:00:44.381Z,95347.88
2018-11-27T23:03:12.689Z,95339.61
2018-11-27T23:05:41.049Z,95335.94
2018-11-27T23:08:09.353Z,95333.34
2018-11-27T23:10:38.607Z,95331.11
2018-11-27T23:13:07.081Z,95335.63
2018-11-27T23:15:35.399Z,95327.25
2018-11-27T23:18:03.780Z,95335.72
2018-11-27T23:20:32.193Z,95327.36
2018-11-27T23:23:00.528Z,95328.64
2018-11-27T23:25:28.854Z,95330.07
2018-11-27T23:27:57.213Z,95330.95
2018-11-27T23:30:26.179Z,95325.92
2018-11-27T23:32:54.670Z,95331.02
2018-11-27T23:35:23.006Z,95323.22
2018-11-27T23:37:51.377Z,95332.16
2018-11-27T23:40:20.778Z,95317.41
2018-11-27T23:42:49.194Z,95334.15
2018-11-27T23:45:20.991Z,95331.79
2018-11-27T23:47:49.429Z,95325.86
2018-11-27T23:50:18.752Z,95335.75
2018-11-27T23:52:47.185Z,95313.70
2018-11-27T23:55:16.229Z,95315.44
2018-11-27T23:57:44.923Z,95321.55
