createdAt,value
2023-04-20T00:00:11.197Z,44.40
2023-04-20T00:02:38.594Z,44.50
2023-04-20T00:05:07.148Z,44.80
2023-04-20T00:07:40.272Z,45.10
2023-04-20T00:10:25.152Z,45.50
2023-04-20T00:13:04.262Z,45.50
2023-04-20T00:15:44.076Z,45.80
2023-04-20T00:18:10.756Z,45.70
2023-04-20T00:20:37.716Z,46.40
2023-04-20T00:23:10.598Z,47.40
2023-04-20T00:25:46.267Z,47.60
2023-04-20T00:28:12.952Z,47.90
2023-04-20T00:30:39.828Z,47.70
2023-04-20T00:35:47.066Z,48.60
2023-04-20T00:38:16.766Z,48.00
2023-04-20T00:40:44.044Z,48.70
2023-04-20T00:43:14.936Z,48.90
2023-04-20T00:45:41.541Z,48.80
2023-04-20T00:48:11.692Z,48.90
2023-04-20T00:50:39.347Z,49.10
2023-04-20T00:53:44.073Z,49.80
2023-04-20T00:56:23.601Z,49.50
2023-04-20T00:58:50.575Z,49.20
2023-04-20T01:01:17.944Z,49.30
2023-04-20T01:04:00.970Z,49.70
2023-04-20T01:06:27.683Z,49.80
2023-04-20T01:09:06.737Z,49.90
2023-04-20T01:11:33.463Z,49.60
2023-04-20T01:14:09.603Z,50.20
2023-04-20T01:16:48.553Z,50.50
2023-04-20T01:19:15.715Z,50.40
2023-04-20T01:21:47.886Z,50.10
2023-04-20T01:24:20.634Z,50.30
2023-04-20T01:26:47.393Z,51.20
2023-04-20T01:29:55.970Z,50.90
2023-04-20T01:32:48.576Z,51.20
2023-04-20T01:35:15.721Z,51.50
2023-04-20T01:37:51.021Z,52.00
2023-04-20T01:40:38.791Z,52.00
2023-04-20T01:43:19.586Z,52.30
2023-04-20T01:45:46.467Z,52.80
2023-04-20T01:48:17.107Z,52.80
2023-04-20T01:53:33.428Z,53.30
2023-04-20T01:56:12.229Z,53.90
2023-04-20T01:58:39.554Z,54.10
2023-04-20T02:01:11.595Z,54.40
2023-04-20T02:03:53.386Z,54.90
2023-04-20T02:06:38.344Z,55.20
2023-04-20T02:09:08.143Z,55.70
2023-04-20T02:11:42.317Z,56.10
2023-04-20T02:14:08.970Z,56.80
2023-04-20T02:16:38.861Z,57.60
2023-04-20T02:19:18.047Z,57.70
2023-04-20T02:31:22.447Z,59.80
2023-04-20T02:36:29.987Z,60.20
2023-04-20T02:39:01.098Z,60.60
2023-04-20T02:41:31.358Z,60.70
2023-04-20T02:44:13.288Z,61.00
2023-04-20T02:46:43.380Z,61.20
2023-04-20T02:49:10.193Z,61.40
2023-04-20T02:51:59.261Z,61.40
2023-04-20T02:54:49.594Z,61.70
2023-04-20T02:57:54.511Z,61.80
2023-04-20T03:00:24.533Z,61.90
2023-04-20T03:02:54.501Z,62.10
2023-04-20T03:05:21.293Z,61.90
2023-04-20T03:07:53.765Z,61.30
2023-04-20T03:10:21.084Z,61.30
2023-04-20T03:12:53.637Z,61.50
2023-04-20T03:15:23.048Z,61.30
2023-04-20T03:17:53.226Z,60.80
2023-04-20T03:20:20.266Z,60.70
2023-04-20T03:22:47.028Z,60.40
2023-04-20T03:25:38.798Z,60.50
2023-04-20T03:34:16.865Z,59.90
2023-04-20T03:36:48.390Z,60.10
2023-04-20T03:39:15.347Z,60.30
2023-04-20T03:41:48.763Z,60.50
2023-04-20T03:44:27.739Z,60.50
2023-04-20T03:46:54.405Z,60.80
2023-04-20T03:49:54.075Z,61.30
2023-04-20T03:52:39.310Z,61.80
2023-04-20T03:55:12.008Z,62.50
2023-04-20T04:16:36.737Z,68.40
2023-04-20T04:21:47.335Z,70.30
2023-04-20T04:30:27.264Z,73.30
2023-04-20T04:47:07.530Z,74.80
2023-04-20T04:49:41.050Z,74.20
2023-04-20T04:52:09.001Z,74.00
2023-04-20T04:57:18.673Z,73.70
2023-04-20T05:00:02.779Z,73.70
2023-04-20T05:02:39.833Z,73.70
2023-04-20T05:05:15.604Z,73.80
2023-04-20T05:07:57.496Z,73.90
2023-04-20T05:10:24.212Z,73.80
2023-04-20T05:13:07.985Z,74.20
2023-04-20T05:15:40.089Z,73.30
2023-04-20T05:18:10.764Z,73.10
2023-04-20T05:20:40.146Z,71.90
2023-04-20T05:23:06.817Z,69.90
2023-04-20T05:25:33.833Z,68.80
2023-04-20T05:28:10.864Z,68.80
2023-04-20T05:30:46.346Z,66.90
2023-04-20T05:33:14.108Z,66.10
2023-04-20T05:35:45.306Z,66.70
2023-04-20T05:38:20.944Z,66.80
2023-04-20T05:41:03.022Z,67.00
2023-04-20T05:43:32.829Z,67.50
2023-04-20T05:46:50.956Z,67.80
2023-04-20T05:49:23.968Z,68.10
2023-04-20T05:51:55.995Z,68.70
2023-04-20T05:55:13.454Z,68.40
2023-04-20T06:00:47.908Z,69.10
2023-04-20T06:05:57.906Z,68.80
2023-04-20T06:08:36.200Z,67.70
2023-04-20T06:11:11.291Z,67.70
2023-04-20T06:13:47.018Z,67.80
2023-04-20T06:16:13.868Z,68.10
2023-04-20T06:18:52.937Z,68.30
2023-04-20T06:21:19.835Z,68.70
2023-04-20T06:23:58.969Z,68.80
2023-04-20T06:26:47.526Z,69.50
2023-04-20T06:29:26.175Z,69.80
2023-04-20T06:32:04.733Z,70.50
2023-04-20T06:34:58.598Z,71.10
2023-04-20T06:37:28.038Z,71.40
2023-04-20T06:40:16.119Z,71.20
2023-04-20T06:42:52.202Z,71.70
2023-04-20T06:45:19.004Z,71.90
2023-04-20T08:19:06.407Z,99.90
2023-04-20T08:22:04.138Z,99.90
2023-04-20T08:26:10.618Z,99.90
2023-04-20T08:43:26.608Z,99.90
2023-04-20T08:51:45.259Z,99.90
2023-04-20T09:00:30.066Z,99.90
2023-04-20T09:03:02.838Z,99.90
2023-04-20T09:05:50.111Z,99.90
2023-04-20T09:08:40.197Z,99.90
2023-04-20T09:11:50.450Z,99.90
2023-04-20T09:21:19.166Z,99.90
2023-04-20T09:27:17.236Z,99.90
2023-04-20T09:30:05.730Z,99.90
2023-04-20T09:35:39.504Z,99.90
2023-04-20T09:38:39.480Z,99.90
2023-04-20T10:14:42.946Z,98.20
2023-04-20T10:49:10.421Z,92.70
2023-04-20T11:05:24.831Z,90.60
2023-04-20T11:11:44.211Z,88.00
2023-04-20T11:24:38.225Z,88.20
2023-04-20T11:33:52.180Z,83.40
2023-04-20T11:39:48.470Z,82.80
2023-04-20T11:43:44.921Z,84.00
2023-04-20T11:46:25.590Z,81.50
2023-04-20T13:31:09.952Z,62.60
2023-04-20T17:43:53.185Z,55.00
2023-04-20T18:29:10.568Z,55.40
2023-04-20T18:39:16.926Z,55.60
2023-04-20T18:41:44.158Z,55.70
2023-04-20T18:46:53.921Z,56.10
2023-04-20T18:49:24.460Z,55.30
2023-04-20T18:58:07.730Z,54.60
2023-04-20T19:25:35.721Z,54.50
2023-04-20T19:28:37.576Z,54.50
2023-04-20T19:31:39.452Z,54.40
2023-04-20T19:37:47.010Z,55.00
2023-04-20T19:40:21.476Z,55.00
2023-04-20T19:43:03.343Z,55.20
2023-04-20T19:45:37.427Z,55.20
2023-04-20T19:48:04.355Z,55.90
2023-04-20T19:51:35.532Z,56.50
2023-04-20T19:53:43.977Z,57.40
2023-04-20T19:56:39.912Z,58.50
2023-04-20T19:59:48.138Z,59.50
2023-04-20T20:02:35.624Z,60.10
2023-04-20T20:05:56.179Z,60.70
2023-04-20T20:08:37.248Z,60.90
2023-04-20T20:14:26.594Z,62.30
2023-04-20T20:20:56.269Z,63.20
2023-04-20T20:23:30.865Z,63.60
2023-04-20T20:25:58.879Z,64.10
2023-04-20T20:34:09.073Z,64.70
2023-04-20T20:54:12.841Z,67.20
2023-04-20T20:56:45.339Z,68.00
2023-04-20T20:59:32.330Z,68.20
2023-04-20T21:02:07.169Z,68.60
2023-04-20T21:04:34.044Z,68.90
2023-04-20T21:07:13.965Z,69.30
2023-04-20T21:09:40.670Z,69.00
2023-04-20T21:12:10.489Z,69.40
2023-04-20T21:14:37.445Z,69.90
2023-04-20T21:17:11.124Z,70.20
2023-04-20T21:19:50.396Z,70.20
2023-04-20T21:22:17.080Z,70.60
2023-04-20T21:25:01.946Z,71.00
2023-04-20T21:27:36.627Z,71.90
2023-04-20T21:30:18.518Z,71.80
2023-04-20T21:32:45.395Z,72.00
2023-04-20T21:35:15.214Z,72.40
2023-04-20T21:44:13.325Z,73.40
2023-04-20T21:46:40.089Z,74.20
2023-04-20T21:52:13.391Z,75.30
2023-04-20T21:54:55.461Z,75.70
2023-04-20T21:57:22.265Z,76.60
2023-04-20T22:00:01.182Z,77.60
2023-04-20T22:02:27.977Z,78.60
2023-04-20T22:05:36.744Z,79.70
2023-04-20T22:08:03.656Z,80.80
2023-04-20T22:10:30.312Z,81.90
2023-04-20T22:13:12.250Z,83.00
2023-04-20T22:15:38.992Z,84.30
2023-04-20T22:18:20.900Z,85.80
2023-04-20T22:20:47.640Z,88.20
2023-04-20T22:23:20.371Z,89.30
2023-04-20T22:25:47.483Z,91.90
2023-04-20T22:28:20.109Z,93.70
2023-04-20T22:30:47.418Z,95.80
2023-04-20T22:33:23.435Z,97.10
2023-04-20T22:36:13.741Z,98.30
2023-04-20T22:38:50.077Z,99.50
2023-04-20T22:41:20.994Z,99.90
2023-04-20T22:43:47.658Z,99.90
2023-04-20T22:46:29.716Z,99.90
2023-04-20T22:49:04.449Z,99.90
2023-04-20T22:55:13.944Z,99.90
2023-04-20T22:57:43.525Z,99.90
2023-04-20T23:00:11.023Z,99.90
2023-04-20T23:02:47.057Z,99.90
2023-04-20T23:05:13.960Z,99.90
2023-04-20T23:07:40.739Z,99.90
2023-04-20T23:12:49.678Z,99.90
2023-04-20T23:15:16.368Z,99.90
2023-04-20T23:17:55.409Z,99.90
2023-04-20T23:20:22.111Z,99.90
2023-04-20T23:23:00.721Z,99.90
2023-04-20T23:25:27.383Z,99.90
2023-04-20T23:28:03.266Z,99.90
2023-04-20T23:30:30.047Z,99.90
2023-04-20T23:32:56.876Z,99.90
2023-04-20T23:35:33.682Z,99.90
2023-04-20T23:38:16.200Z,99.90
2023-04-20T23:40:42.910Z,99.90
2023-04-20T23:43:09.493Z,99.90
2023-04-20T23:45:47.889Z,99.90
2023-04-20T23:48:17.700Z,99.90
2023-04-20T23:51:17.432Z,99.90
2023-04-20T23:53:44.324Z,99.90
2023-04-20T23:56:15.090Z,99.90
2023-04-20T23:58:51.713Z,99.90
