createdAt,value
2018-05-16T00:02:11.319Z,15.80
2018-05-16T00:04:38.939Z,15.80
2018-05-16T00:07:06.572Z,15.80
2018-05-16T00:09:34.196Z,15.60
2018-05-16T00:12:01.794Z,15.50
2018-05-16T00:14:29.435Z,15.40
2018-05-16T00:16:57.042Z,15.40
2018-05-16T00:19:25.421Z,15.50
2018-05-16T00:21:53.085Z,15.50
2018-05-16T00:24:21.517Z,15.50
2018-05-16T00:26:49.100Z,15.50
2018-05-16T00:29:16.712Z,15.60
2018-05-16T00:31:44.338Z,15.50
2018-05-16T00:34:11.925Z,15.60
2018-05-16T00:36:39.553Z,15.50
2018-05-16T00:39:07.925Z,15.60
2018-05-16T00:41:35.518Z,15.60
2018-05-16T00:44:03.912Z,15.70
2018-05-16T00:46:31.608Z,15.70
2018-05-16T00:48:59.212Z,15.80
2018-05-16T00:51:32.526Z,15.80
2018-05-16T00:54:00.156Z,15.70
2018-05-16T00:56:28.517Z,15.80
2018-05-16T00:58:56.156Z,15.70
2018-05-16T01:01:23.799Z,15.80
2018-05-16T01:03:51.412Z,15.80
2018-05-16T01:06:19.830Z,15.70
2018-05-16T01:08:48.197Z,15.70
2018-05-16T01:11:18.676Z,15.70
2018-05-16T01:13:52.467Z,15.60
2018-05-16T01:16:22.879Z,15.60
2018-05-16T01:18:53.516Z,15.60
2018-05-16T01:21:23.451Z,15.60
2018-05-16T01:23:53.403Z,15.60
2018-05-16T01:26:24.147Z,15.50
2018-05-16T01:28:54.975Z,15.50
2018-05-16T01:31:25.400Z,15.40
2018-05-16T01:33:56.372Z,15.40
2018-05-16T01:36:27.668Z,15.50
2018-05-16T01:38:57.751Z,15.40
2018-05-16T01:41:35.150Z,15.50
2018-05-16T01:44:05.067Z,15.50
2018-05-16T01:46:34.866Z,15.50
2018-05-16T01:49:15.943Z,15.40
2018-05-16T01:51:45.883Z,15.40
2018-05-16T01:54:16.138Z,15.40
2018-05-16T01:56:46.916Z,15.30
2018-05-16T01:59:16.845Z,15.30
2018-05-16T02:01:48.369Z,15.30
2018-05-16T02:04:18.290Z,15.20
2018-05-16T02:06:48.832Z,15.20
2018-05-16T02:09:19.581Z,15.30
2018-05-16T02:11:51.224Z,15.20
2018-05-16T02:14:21.265Z,15.20
2018-05-16T02:16:52.629Z,15.20
2018-05-16T02:19:22.478Z,15.20
2018-05-16T02:21:51.806Z,15.20
2018-05-16T02:24:22.700Z,15.20
2018-05-16T02:26:52.393Z,15.20
2018-05-16T02:29:23.541Z,15.20
2018-05-16T02:31:53.339Z,15.20
2018-05-16T02:34:23.219Z,15.20
2018-05-16T02:36:52.797Z,15.10
2018-05-16T02:39:22.637Z,15.00
2018-05-16T02:41:52.236Z,14.90
2018-05-16T02:44:21.636Z,14.80
2018-05-16T02:46:51.978Z,14.90
2018-05-16T02:49:21.525Z,14.90
2018-05-16T02:51:51.057Z,14.90
2018-05-16T02:54:20.653Z,14.90
2018-05-16T02:56:51.303Z,15.00
2018-05-16T02:59:19.917Z,14.90
2018-05-16T03:01:49.499Z,14.90
2018-05-16T03:04:19.253Z,14.90
2018-05-16T03:06:46.877Z,14.90
2018-05-16T03:09:14.491Z,14.80
2018-05-16T03:11:42.113Z,14.70
2018-05-16T03:14:09.709Z,14.80
2018-05-16T03:16:37.320Z,14.70
2018-05-16T03:19:04.970Z,14.60
2018-05-16T03:21:32.586Z,14.50
2018-05-16T03:24:00.224Z,14.50
2018-05-16T03:26:27.810Z,14.50
2018-05-16T03:28:55.394Z,14.50
2018-05-16T03:31:24.676Z,14.60
2018-05-16T03:33:52.309Z,14.60
2018-05-16T03:36:20.678Z,14.60
2018-05-16T03:38:48.309Z,14.60
2018-05-16T03:41:15.890Z,14.60
2018-05-16T03:43:43.522Z,14.60
2018-05-16T03:46:11.131Z,14.60
2018-05-16T03:48:38.761Z,14.70
2018-05-16T03:51:06.332Z,14.70
2018-05-16T03:53:33.916Z,14.70
2018-05-16T03:56:02.321Z,14.70
2018-05-16T03:58:41.683Z,14.70
2018-05-16T04:01:21.223Z,14.60
2018-05-16T04:04:00.794Z,14.60
2018-05-16T04:06:28.424Z,14.60
2018-05-16T04:08:56.034Z,14.60
2018-05-16T04:11:24.446Z,14.50
2018-05-16T04:13:52.039Z,14.40
2018-05-16T04:16:19.639Z,14.50
2018-05-16T04:18:48.041Z,14.50
2018-05-16T04:21:15.661Z,14.50
2018-05-16T04:23:43.265Z,14.50
2018-05-16T04:26:10.897Z,14.50
2018-05-16T04:28:38.471Z,14.50
2018-05-16T04:31:06.117Z,14.50
2018-05-16T04:33:34.509Z,14.50
2018-05-16T04:36:02.846Z,14.50
2018-05-16T04:38:30.508Z,14.40
2018-05-16T04:40:58.132Z,14.50
2018-05-16T04:43:25.744Z,14.30
2018-05-16T04:45:53.378Z,14.20
2018-05-16T04:48:20.980Z,14.30
2018-05-16T04:50:49.415Z,14.20
2018-05-16T04:53:16.997Z,14.20
2018-05-16T04:55:44.672Z,14.20
2018-05-16T04:58:12.317Z,14.00
2018-05-16T05:00:39.961Z,13.90
2018-05-16T05:03:07.546Z,13.90
2018-05-16T05:05:35.299Z,14.00
2018-05-16T05:08:02.902Z,14.10
2018-05-16T05:10:31.259Z,14.20
2018-05-16T05:12:58.899Z,14.20
2018-05-16T05:15:26.498Z,14.30
2018-05-16T05:17:54.127Z,14.40
2018-05-16T05:20:21.772Z,14.40
2018-05-16T05:22:49.357Z,14.40
2018-05-16T05:25:17.752Z,14.60
2018-05-16T05:27:45.360Z,14.60
2018-05-16T05:30:13.027Z,14.60
2018-05-16T05:32:41.404Z,14.60
2018-05-16T05:35:09.045Z,14.60
2018-05-16T05:37:37.510Z,14.60
2018-05-16T05:40:05.106Z,14.60
2018-05-16T05:42:32.718Z,14.40
2018-05-16T05:45:00.337Z,14.50
2018-05-16T05:47:27.992Z,14.40
2018-05-16T05:49:55.665Z,14.30
2018-05-16T05:52:23.329Z,14.40
2018-05-16T05:54:50.991Z,14.50
2018-05-16T05:57:18.654Z,14.60
2018-05-16T05:59:46.289Z,14.60
2018-05-16T06:02:14.632Z,14.40
2018-05-16T06:04:42.280Z,14.40
2018-05-16T06:07:09.888Z,14.30
2018-05-16T06:09:38.285Z,14.10
2018-05-16T06:12:05.902Z,14.10
2018-05-16T06:14:33.538Z,14.00
2018-05-16T06:17:01.182Z,14.10
2018-05-16T06:19:28.792Z,14.20
2018-05-16T06:21:56.446Z,14.20
2018-05-16T06:24:24.034Z,14.20
2018-05-16T06:26:52.457Z,14.20
2018-05-16T06:29:20.367Z,14.20
2018-05-16T06:31:48.104Z,14.20
2018-05-16T06:34:15.687Z,14.30
2018-05-16T06:36:43.293Z,14.40
2018-05-16T06:39:10.961Z,14.40
2018-05-16T06:41:38.618Z,14.50
2018-05-16T06:44:06.259Z,14.60
2018-05-16T06:46:34.766Z,14.70
2018-05-16T06:49:02.389Z,14.70
2018-05-16T06:51:30.145Z,14.70
2018-05-16T06:53:58.116Z,14.70
2018-05-16T06:56:26.740Z,14.80
2018-05-16T06:58:56.995Z,14.80
2018-05-16T07:01:39.389Z,14.90
2018-05-16T07:04:08.255Z,14.90
2018-05-16T07:06:37.036Z,15.00
2018-05-16T07:09:05.999Z,15.00
2018-05-16T07:11:34.651Z,15.10
2018-05-16T07:14:02.638Z,15.20
2018-05-16T07:16:30.673Z,15.20
2018-05-16T07:18:58.680Z,15.30
2018-05-16T07:21:26.653Z,15.30
2018-05-16T07:23:54.278Z,15.40
2018-05-16T07:26:21.958Z,15.50
2018-05-16T07:28:49.647Z,15.50
2018-05-16T07:31:17.249Z,15.40
2018-05-16T07:33:45.655Z,15.50
2018-05-16T07:36:13.279Z,15.50
2018-05-16T07:38:41.705Z,15.50
2018-05-16T07:41:09.325Z,15.50
2018-05-16T07:43:37.743Z,15.70
2018-05-16T07:46:05.365Z,15.70
2018-05-16T07:48:33.752Z,15.70
2018-05-16T07:51:01.386Z,15.70
2018-05-16T07:53:29.008Z,15.80
2018-05-16T07:55:56.644Z,15.90
2018-05-16T07:58:24.278Z,16.00
2018-05-16T08:00:51.915Z,16.00
2018-05-16T08:03:19.669Z,16.00
2018-05-16T08:05:48.031Z,16.00
2018-05-16T08:08:15.657Z,16.00
2018-05-16T08:10:44.195Z,16.00
2018-05-16T08:13:12.578Z,16.00
2018-05-16T08:15:40.236Z,15.90
2018-05-16T08:18:07.907Z,16.00
2018-05-16T08:20:36.481Z,16.00
2018-05-16T08:23:04.116Z,16.00
2018-05-16T08:25:31.761Z,16.10
2018-05-16T08:28:00.130Z,16.20
2018-05-16T08:30:34.701Z,16.10
2018-05-16T08:33:02.363Z,16.20
2018-05-16T08:35:30.750Z,16.30
2018-05-16T08:37:58.395Z,16.30
2018-05-16T08:40:26.059Z,16.40
2018-05-16T08:42:53.815Z,16.50
2018-05-16T08:45:21.545Z,16.60
2018-05-16T08:47:50.003Z,16.80
2018-05-16T08:50:17.977Z,16.80
2018-05-16T08:52:45.613Z,16.70
2018-05-16T08:55:19.779Z,16.70
2018-05-16T08:57:47.492Z,16.70
2018-05-16T09:00:15.171Z,16.80
2018-05-16T09:02:42.798Z,16.80
2018-05-16T09:05:10.480Z,16.90
2018-05-16T09:07:38.081Z,17.10
2018-05-16T09:10:05.700Z,17.20
2018-05-16T09:12:33.371Z,17.40
2018-05-16T09:15:01.029Z,17.50
2018-05-16T09:17:28.920Z,17.60
2018-05-16T09:19:57.368Z,17.50
2018-05-16T09:22:25.029Z,17.50
2018-05-16T09:24:52.678Z,17.30
2018-05-16T09:27:20.313Z,17.10
2018-05-16T09:29:47.979Z,16.90
2018-05-16T09:32:15.638Z,16.80
2018-05-16T09:34:43.296Z,16.80
2018-05-16T09:37:11.124Z,16.90
2018-05-16T09:39:38.746Z,16.90
2018-05-16T09:42:07.130Z,17.00
2018-05-16T09:44:35.533Z,17.10
2018-05-16T09:47:03.126Z,17.00
2018-05-16T09:49:30.786Z,17.10
2018-05-16T09:51:58.390Z,17.10
2018-05-16T09:54:26.789Z,17.10
2018-05-16T09:56:54.417Z,17.10
2018-05-16T09:59:22.071Z,17.10
2018-05-16T10:01:49.752Z,17.00
2018-05-16T10:04:18.227Z,16.60
2018-05-16T10:06:46.728Z,16.50
2018-05-16T10:09:15.151Z,16.30
2018-05-16T10:11:42.769Z,16.30
2018-05-16T10:14:10.401Z,16.30
2018-05-16T10:16:38.114Z,16.20
2018-05-16T10:19:05.819Z,16.20
2018-05-16T10:21:33.455Z,16.20
2018-05-16T10:24:01.141Z,16.20
2018-05-16T10:26:28.762Z,16.30
2018-05-16T10:28:56.423Z,16.40
2018-05-16T10:31:24.035Z,16.50
2018-05-16T10:33:51.674Z,16.60
2018-05-16T10:36:19.269Z,16.70
2018-05-16T10:38:46.948Z,16.90
2018-05-16T10:41:15.343Z,17.30
2018-05-16T10:43:43.104Z,17.20
2018-05-16T10:46:10.724Z,17.60
2018-05-16T10:48:38.395Z,18.00
2018-05-16T10:51:06.048Z,18.40
2018-05-16T10:53:34.073Z,18.70
2018-05-16T10:56:01.447Z,19.00
2018-05-16T10:58:29.867Z,19.40
2018-05-16T11:00:58.397Z,19.50
2018-05-16T11:03:26.105Z,19.50
2018-05-16T11:05:53.771Z,19.40
2018-05-16T11:08:21.418Z,19.30
2018-05-16T11:10:49.031Z,19.30
2018-05-16T11:13:16.701Z,19.20
2018-05-16T11:15:44.613Z,18.90
2018-05-16T11:18:12.294Z,18.80
2018-05-16T11:20:40.716Z,18.50
2018-05-16T11:23:08.524Z,18.40
2018-05-16T11:25:36.146Z,18.20
2018-05-16T11:28:03.765Z,18.10
2018-05-16T11:30:31.758Z,18.00
2018-05-16T11:32:59.474Z,17.90
2018-05-16T11:35:27.128Z,18.00
2018-05-16T11:37:54.759Z,18.10
2018-05-16T11:40:22.370Z,18.30
2018-05-16T11:42:50.056Z,18.40
2018-05-16T11:45:17.687Z,18.50
2018-05-16T11:47:45.327Z,18.60
2018-05-16T11:50:12.917Z,19.00
2018-05-16T11:52:40.623Z,19.40
2018-05-16T11:55:09.026Z,19.90
2018-05-16T11:57:36.690Z,19.90
2018-05-16T12:00:04.283Z,19.60
2018-05-16T12:02:31.923Z,19.50
2018-05-16T12:04:59.572Z,19.40
2018-05-16T12:07:27.170Z,19.30
2018-05-16T12:09:54.861Z,19.40
2018-05-16T12:12:22.493Z,19.50
2018-05-16T12:14:50.192Z,19.50
2018-05-16T12:17:17.796Z,19.80
2018-05-16T12:19:45.430Z,19.90
2018-05-16T12:22:13.047Z,19.90
2018-05-16T12:24:40.720Z,20.10
2018-05-16T12:27:08.347Z,20.20
2018-05-16T12:29:35.981Z,20.20
2018-05-16T12:32:03.661Z,20.10
2018-05-16T12:34:31.277Z,19.90
2018-05-16T12:36:58.911Z,19.80
2018-05-16T12:39:26.761Z,19.60
2018-05-16T12:41:54.458Z,19.60
2018-05-16T12:44:22.144Z,19.70
2018-05-16T12:46:49.834Z,19.70
2018-05-16T12:49:17.568Z,19.80
2018-05-16T12:51:45.318Z,19.90
2018-05-16T12:54:13.014Z,20.00
2018-05-16T12:56:40.714Z,20.20
2018-05-16T12:59:09.227Z,20.40
2018-05-16T13:01:37.394Z,20.40
2018-05-16T13:04:05.086Z,20.50
2018-05-16T13:06:34.246Z,20.60
2018-05-16T13:09:01.897Z,20.50
2018-05-16T13:11:29.569Z,20.60
2018-05-16T13:13:57.185Z,20.60
2018-05-16T13:16:25.586Z,20.30
2018-05-16T13:18:53.261Z,20.30
2018-05-16T13:21:21.051Z,20.20
2018-05-16T13:23:48.760Z,20.20
2018-05-16T13:26:17.295Z,20.20
2018-05-16T13:28:44.879Z,20.20
2018-05-16T13:31:12.518Z,20.10
2018-05-16T13:33:40.160Z,19.90
2018-05-16T13:36:07.923Z,19.80
2018-05-16T13:38:35.613Z,19.80
2018-05-16T13:41:03.239Z,19.70
2018-05-16T13:43:30.922Z,19.60
2018-05-16T13:45:58.592Z,19.10
2018-05-16T13:48:26.254Z,18.60
2018-05-16T13:50:53.875Z,18.00
2018-05-16T13:53:21.544Z,17.70
2018-05-16T13:55:49.944Z,17.30
2018-05-16T13:58:17.544Z,17.30
2018-05-16T14:00:45.206Z,17.30
2018-05-16T14:03:12.859Z,17.20
2018-05-16T14:05:40.531Z,17.10
2018-05-16T14:08:08.164Z,17.10
2018-05-16T14:10:37.541Z,17.00
2018-05-16T14:13:05.176Z,16.90
2018-05-16T14:15:33.572Z,17.10
2018-05-16T14:18:01.342Z,17.10
2018-05-16T14:20:29.031Z,17.20
2018-05-16T14:22:56.658Z,17.30
2018-05-16T14:25:25.059Z,17.70
2018-05-16T14:27:52.774Z,17.70
2018-05-16T14:30:20.405Z,17.80
2018-05-16T14:32:48.002Z,17.90
2018-05-16T14:35:15.613Z,18.00
2018-05-16T14:37:43.267Z,18.10
2018-05-16T14:40:10.913Z,18.00
2018-05-16T14:42:38.617Z,17.70
2018-05-16T14:45:06.177Z,17.70
2018-05-16T14:47:33.766Z,17.60
2018-05-16T14:50:01.557Z,17.80
2018-05-16T14:52:29.496Z,18.00
2018-05-16T14:54:57.150Z,18.00
2018-05-16T14:57:24.767Z,18.20
2018-05-16T14:59:59.208Z,18.30
2018-05-16T15:02:26.824Z,18.40
2018-05-16T15:04:54.555Z,18.40
2018-05-16T15:07:22.294Z,18.40
2018-05-16T15:09:50.282Z,18.40
2018-05-16T15:12:17.981Z,18.20
2018-05-16T15:14:46.518Z,17.40
2018-05-16T15:17:14.086Z,17.40
2018-05-16T15:19:41.751Z,17.40
2018-05-16T15:22:09.429Z,17.50
2018-05-16T15:24:37.113Z,17.60
2018-05-16T15:27:04.829Z,17.50
2018-05-16T15:29:33.182Z,17.50
2018-05-16T15:32:00.841Z,17.50
2018-05-16T15:34:28.747Z,17.40
2018-05-16T15:36:56.563Z,17.50
2018-05-16T15:39:24.263Z,17.70
2018-05-16T15:41:51.869Z,17.70
2018-05-16T15:44:19.610Z,17.80
2018-05-16T15:46:47.286Z,17.70
2018-05-16T15:49:14.967Z,17.70
2018-05-16T15:51:42.571Z,17.60
2018-05-16T15:54:10.215Z,17.50
2018-05-16T15:56:37.817Z,17.50
2018-05-16T15:59:07.125Z,17.30
2018-05-16T16:01:35.921Z,17.60
2018-05-16T16:04:04.382Z,17.60
2018-05-16T16:06:32.015Z,17.70
2018-05-16T16:08:59.609Z,17.70
2018-05-16T16:11:27.259Z,17.60
2018-05-16T16:13:54.913Z,17.50
2018-05-16T16:16:22.608Z,17.40
2018-05-16T16:18:50.251Z,17.40
2018-05-16T16:21:17.870Z,17.40
2018-05-16T16:23:46.219Z,17.10
2018-05-16T16:26:13.942Z,17.00
2018-05-16T16:28:41.541Z,16.90
2018-05-16T16:31:10.027Z,16.70
2018-05-16T16:33:38.405Z,16.80
2018-05-16T16:36:06.178Z,16.70
2018-05-16T16:38:33.899Z,16.60
2018-05-16T16:41:01.538Z,16.60
2018-05-16T16:43:29.905Z,16.50
2018-05-16T16:45:58.345Z,16.60
2018-05-16T16:48:25.941Z,16.50
2018-05-16T16:50:53.550Z,16.50
2018-05-16T16:53:21.205Z,16.60
2018-05-16T16:55:48.861Z,16.50
2018-05-16T16:58:16.525Z,16.30
2018-05-16T17:00:44.130Z,16.30
2018-05-16T17:03:11.814Z,16.40
2018-05-16T17:05:39.466Z,16.50
2018-05-16T17:08:07.105Z,16.40
2018-05-16T17:10:34.724Z,16.50
2018-05-16T17:13:02.366Z,16.60
2018-05-16T17:15:30.779Z,16.70
2018-05-16T17:17:58.384Z,16.70
2018-05-16T17:20:26.025Z,16.60
2018-05-16T17:22:53.690Z,16.60
2018-05-16T17:25:21.313Z,16.60
2018-05-16T17:27:49.701Z,16.70
2018-05-16T17:30:17.334Z,16.60
2018-05-16T17:32:45.016Z,16.60
2018-05-16T17:35:13.402Z,16.40
2018-05-16T17:37:40.997Z,16.40
2018-05-16T17:40:08.705Z,16.40
2018-05-16T17:42:36.329Z,16.40
2018-05-16T17:45:03.986Z,16.20
2018-05-16T17:47:31.599Z,16.00
2018-05-16T17:50:00.000Z,16.00
2018-05-16T17:52:27.625Z,16.00
2018-05-16T17:54:55.252Z,16.20
2018-05-16T17:57:22.875Z,16.30
2018-05-16T17:59:51.226Z,16.50
2018-05-16T18:02:18.798Z,16.50
2018-05-16T18:04:47.202Z,16.50
2018-05-16T18:07:15.088Z,16.50
2018-05-16T18:09:42.727Z,16.60
2018-05-16T18:12:10.427Z,16.60
2018-05-16T18:14:59.578Z,16.50
2018-05-16T18:17:27.966Z,16.60
2018-05-16T18:19:55.638Z,16.60
2018-05-16T18:22:23.284Z,16.60
2018-05-16T18:24:50.905Z,16.70
2018-05-16T18:27:18.579Z,16.60
2018-05-16T18:29:47.022Z,16.40
2018-05-16T18:32:14.645Z,16.40
2018-05-16T18:34:42.289Z,16.30
2018-05-16T18:37:10.272Z,16.30
2018-05-16T18:39:37.878Z,16.30
2018-05-16T18:42:05.471Z,16.30
2018-05-16T18:44:33.900Z,16.30
2018-05-16T18:47:01.514Z,16.30
2018-05-16T18:49:29.165Z,16.40
2018-05-16T18:51:56.807Z,16.10
2018-05-16T18:54:24.460Z,16.00
2018-05-16T18:56:52.109Z,16.10
2018-05-16T18:59:19.756Z,16.00
2018-05-16T19:01:47.383Z,15.80
2018-05-16T19:04:15.829Z,15.90
2018-05-16T19:06:43.413Z,15.90
2018-05-16T19:09:11.064Z,15.80
2018-05-16T19:11:38.703Z,15.70
2018-05-16T19:14:06.354Z,15.70
2018-05-16T19:16:34.739Z,15.60
2018-05-16T19:19:02.329Z,15.60
2018-05-16T19:21:29.982Z,15.60
2018-05-16T19:23:57.778Z,15.70
2018-05-16T19:26:26.213Z,15.70
2018-05-16T19:28:53.825Z,15.70
2018-05-16T19:31:22.271Z,15.80
2018-05-16T19:33:49.853Z,15.70
2018-05-16T19:36:18.277Z,15.70
2018-05-16T19:38:46.016Z,15.70
2018-05-16T19:41:13.678Z,15.60
2018-05-16T19:43:42.063Z,15.50
2018-05-16T19:46:10.507Z,15.60
2018-05-16T19:48:38.113Z,15.60
2018-05-16T19:51:06.493Z,15.60
2018-05-16T19:53:34.124Z,15.60
2018-05-16T19:56:01.953Z,15.60
2018-05-16T19:58:29.602Z,15.50
2018-05-16T20:00:57.255Z,15.50
2018-05-16T20:03:27.659Z,15.50
2018-05-16T20:05:55.238Z,15.60
2018-05-16T20:08:22.862Z,15.50
2018-05-16T20:10:52.267Z,15.30
2018-05-16T20:13:20.681Z,15.40
2018-05-16T20:15:48.472Z,15.40
2018-05-16T20:18:16.435Z,15.40
2018-05-16T20:20:44.090Z,15.50
2018-05-16T20:23:11.857Z,15.50
2018-05-16T20:25:39.463Z,15.40
2018-05-16T20:28:07.098Z,15.50
2018-05-16T20:30:34.780Z,15.40
2018-05-16T20:33:02.434Z,15.40
2018-05-16T20:35:31.665Z,15.40
2018-05-16T20:38:00.093Z,15.30
2018-05-16T20:40:27.689Z,15.20
2018-05-16T20:42:55.281Z,15.40
2018-05-16T20:45:22.950Z,15.40
2018-05-16T20:47:51.312Z,15.50
2018-05-16T20:50:18.994Z,15.50
2018-05-16T20:52:46.644Z,15.50
2018-05-16T20:55:15.006Z,15.50
2018-05-16T20:57:42.681Z,15.50
2018-05-16T21:00:11.047Z,15.50
2018-05-16T21:02:38.650Z,15.50
2018-05-16T21:05:06.289Z,15.50
2018-05-16T21:07:34.708Z,15.50
2018-05-16T21:10:02.342Z,15.50
2018-05-16T21:12:30.764Z,15.50
2018-05-16T21:14:58.415Z,15.50
2018-05-16T21:17:26.020Z,15.50
2018-05-16T21:19:53.659Z,15.50
2018-05-16T21:22:21.285Z,15.50
2018-05-16T21:24:48.934Z,15.50
2018-05-16T21:27:17.296Z,15.70
2018-05-16T21:29:44.895Z,15.60
2018-05-16T21:32:12.666Z,15.60
2018-05-16T21:34:40.290Z,15.60
2018-05-16T21:37:07.899Z,15.60
2018-05-16T21:39:35.525Z,15.60
2018-05-16T21:42:03.931Z,15.60
2018-05-16T21:44:31.590Z,15.60
2018-05-16T21:46:59.214Z,15.70
2018-05-16T21:49:27.638Z,15.70
2018-05-16T21:51:55.257Z,15.70
2018-05-16T21:54:22.910Z,15.70
2018-05-16T21:56:50.586Z,15.60
2018-05-16T21:59:18.265Z,15.60
2018-05-16T22:01:45.900Z,15.60
2018-05-16T22:04:13.566Z,15.70
2018-05-16T22:06:41.980Z,15.70
2018-05-16T22:09:09.613Z,15.70
2018-05-16T22:11:38.039Z,15.60
2018-05-16T22:14:05.683Z,15.60
2018-05-16T22:16:33.334Z,15.60
2018-05-16T22:19:01.038Z,15.60
2018-05-16T22:21:28.622Z,15.40
2018-05-16T22:23:56.247Z,15.30
2018-05-16T22:26:23.888Z,15.30
2018-05-16T22:28:51.482Z,15.30
2018-05-16T22:31:24.815Z,15.30
2018-05-16T22:33:57.972Z,15.30
2018-05-16T22:36:31.280Z,15.30
2018-05-16T22:39:04.614Z,15.20
2018-05-16T22:41:37.848Z,15.30
2018-05-16T22:44:11.212Z,15.20
2018-05-16T22:46:38.845Z,15.30
2018-05-16T22:49:06.493Z,15.30
2018-05-16T22:51:34.082Z,15.20
2018-05-16T22:54:01.698Z,15.20
2018-05-16T22:56:29.329Z,15.20
2018-05-16T22:58:56.930Z,15.10
2018-05-16T23:01:24.574Z,14.90
2018-05-16T23:03:52.177Z,14.80
2018-05-16T23:06:19.833Z,14.80
2018-05-16T23:08:47.469Z,14.80
2018-05-16T23:11:15.061Z,14.70
2018-05-16T23:13:42.706Z,14.70
2018-05-16T23:16:10.403Z,14.80
2018-05-16T23:18:37.997Z,14.80
2018-05-16T23:21:05.620Z,14.90
2018-05-16T23:23:33.231Z,15.00
2018-05-16T23:26:00.882Z,15.00
2018-05-16T23:28:28.460Z,14.90
2018-05-16T23:30:56.144Z,15.00
2018-05-16T23:33:23.785Z,14.90
2018-05-16T23:35:51.379Z,14.90
2018-05-16T23:38:19.059Z,14.80
2018-05-16T23:40:46.671Z,14.90
2018-05-16T23:43:14.276Z,14.90
2018-05-16T23:45:42.691Z,15.00
2018-05-16T23:48:10.331Z,15.00
2018-05-16T23:50:38.821Z,14.80
2018-05-16T23:53:06.453Z,14.90
2018-05-16T23:55:34.108Z,14.80
2018-05-16T23:58:01.722Z,14.80
