createdAt,value
2018-10-05T00:01:59.503Z,8.00
2018-10-05T00:04:27.100Z,8.10
2018-10-05T00:06:54.715Z,7.90
2018-10-05T00:09:22.443Z,7.90
2018-10-05T00:11:50.101Z,7.80
2018-10-05T00:14:17.816Z,7.80
2018-10-05T00:16:45.507Z,7.70
2018-10-05T00:19:13.196Z,7.70
2018-10-05T00:21:40.961Z,7.70
2018-10-05T00:24:08.656Z,7.70
2018-10-05T00:26:36.326Z,7.80
2018-10-05T00:29:03.988Z,7.70
2018-10-05T00:31:33.665Z,7.80
2018-10-05T00:34:05.303Z,7.80
2018-10-05T00:36:32.978Z,7.80
2018-10-05T00:39:00.618Z,7.70
2018-10-05T00:41:30.126Z,7.70
2018-10-05T00:43:57.949Z,7.60
2018-10-05T00:46:25.637Z,7.60
2018-10-05T00:48:53.375Z,7.60
2018-10-05T00:51:21.174Z,7.60
2018-10-05T00:53:52.813Z,7.60
2018-10-05T00:56:20.431Z,7.50
2018-10-05T00:58:48.071Z,7.50
2018-10-05T01:01:15.684Z,7.50
2018-10-05T01:03:43.382Z,7.50
2018-10-05T01:06:11.000Z,7.40
2018-10-05T01:08:38.598Z,7.40
2018-10-05T01:11:06.234Z,7.40
2018-10-05T01:13:33.927Z,7.40
2018-10-05T01:16:01.544Z,7.30
2018-10-05T01:18:29.199Z,7.30
2018-10-05T01:20:56.802Z,7.30
2018-10-05T01:23:24.505Z,7.20
2018-10-05T01:25:51.941Z,7.20
2018-10-05T01:28:19.385Z,7.20
2018-10-05T01:30:46.800Z,7.10
2018-10-05T01:33:14.241Z,7.20
2018-10-05T01:35:41.656Z,7.10
2018-10-05T01:38:09.081Z,7.00
2018-10-05T01:40:47.446Z,6.90
2018-10-05T01:43:14.889Z,6.90
2018-10-05T01:45:42.361Z,6.90
2018-10-05T01:48:09.790Z,7.00
2018-10-05T01:50:38.255Z,7.10
2018-10-05T01:53:05.705Z,7.00
2018-10-05T01:55:33.130Z,7.00
2018-10-05T01:58:00.560Z,7.00
2018-10-05T02:00:27.982Z,7.00
2018-10-05T02:02:55.513Z,7.10
2018-10-05T02:05:22.932Z,7.10
2018-10-05T02:07:50.773Z,7.10
2018-10-05T02:10:18.193Z,7.10
2018-10-05T02:12:53.312Z,7.10
2018-10-05T02:15:20.836Z,7.00
2018-10-05T02:17:48.253Z,6.90
2018-10-05T02:20:15.672Z,6.90
2018-10-05T02:22:43.107Z,6.90
2018-10-05T02:25:10.538Z,6.90
2018-10-05T02:27:38.035Z,6.90
2018-10-05T02:30:05.369Z,6.80
2018-10-05T02:32:32.813Z,6.70
2018-10-05T02:35:00.235Z,6.60
2018-10-05T02:37:27.689Z,6.50
2018-10-05T02:39:55.100Z,6.60
2018-10-05T02:42:22.534Z,6.50
2018-10-05T02:44:49.990Z,6.40
2018-10-05T02:47:17.429Z,6.40
2018-10-05T02:49:44.916Z,6.30
2018-10-05T02:52:12.351Z,6.20
2018-10-05T02:54:39.765Z,6.20
2018-10-05T02:57:07.208Z,6.30
2018-10-05T02:59:34.680Z,6.20
2018-10-05T03:02:07.744Z,6.20
2018-10-05T03:04:37.241Z,6.20
2018-10-05T03:07:04.724Z,6.20
2018-10-05T03:09:32.161Z,6.20
2018-10-05T03:11:59.601Z,6.20
2018-10-05T03:14:27.117Z,6.20
2018-10-05T03:16:54.549Z,6.20
2018-10-05T03:19:21.966Z,6.30
2018-10-05T03:21:49.389Z,6.20
2018-10-05T03:24:16.814Z,6.20
2018-10-05T03:26:50.573Z,6.10
2018-10-05T03:29:17.992Z,6.10
2018-10-05T03:31:45.518Z,6.00
2018-10-05T03:34:13.090Z,6.10
2018-10-05T03:36:40.658Z,6.10
2018-10-05T03:39:08.283Z,6.10
2018-10-05T03:41:36.345Z,6.10
2018-10-05T03:44:03.990Z,6.10
2018-10-05T03:46:32.198Z,6.10
2018-10-05T03:48:59.840Z,6.10
2018-10-05T03:51:27.460Z,6.20
2018-10-05T03:53:55.070Z,6.20
2018-10-05T03:56:22.738Z,6.20
2018-10-05T03:58:50.425Z,6.10
2018-10-05T04:01:18.027Z,6.10
2018-10-05T04:03:45.597Z,6.10
2018-10-05T04:06:13.220Z,6.10
2018-10-05T04:08:40.826Z,6.10
2018-10-05T04:11:08.446Z,6.10
2018-10-05T04:13:35.966Z,6.10
2018-10-05T04:16:03.565Z,6.10
2018-10-05T04:18:36.092Z,6.10
2018-10-05T04:21:03.677Z,6.10
2018-10-05T04:23:31.353Z,6.10
2018-10-05T04:25:58.994Z,6.00
2018-10-05T04:28:26.702Z,5.90
2018-10-05T04:30:56.346Z,5.80
2018-10-05T04:33:41.247Z,5.90
2018-10-05T04:36:10.910Z,5.90
2018-10-05T04:38:38.946Z,5.90
2018-10-05T04:41:06.621Z,5.90
2018-10-05T04:43:34.326Z,5.90
2018-10-05T04:46:01.912Z,5.80
2018-10-05T04:48:29.602Z,5.70
2018-10-05T04:50:57.275Z,5.70
2018-10-05T04:53:25.323Z,5.60
2018-10-05T04:55:56.427Z,5.60
2018-10-05T04:58:24.218Z,5.70
2018-10-05T05:01:01.287Z,5.70
2018-10-05T05:03:28.961Z,5.80
2018-10-05T05:06:00.177Z,5.70
2018-10-05T05:11:16.508Z,5.70
2018-10-05T05:13:44.324Z,5.70
2018-10-05T05:16:11.950Z,5.60
2018-10-05T05:18:39.795Z,5.50
2018-10-05T05:21:07.599Z,5.40
2018-10-05T05:23:35.312Z,5.40
2018-10-05T05:26:03.017Z,5.40
2018-10-05T05:31:18.481Z,5.40
2018-10-05T05:33:46.194Z,5.40
2018-10-05T05:36:13.782Z,5.40
2018-10-05T05:38:41.418Z,5.30
2018-10-05T05:41:09.535Z,5.30
2018-10-05T05:43:37.174Z,5.20
2018-10-05T05:46:04.810Z,5.20
2018-10-05T05:48:32.426Z,5.10
2018-10-05T05:51:00.083Z,5.10
2018-10-05T05:53:27.740Z,5.20
2018-10-05T05:55:55.354Z,5.20
2018-10-05T05:58:22.935Z,5.20
2018-10-05T06:00:50.592Z,5.30
2018-10-05T06:03:18.405Z,5.30
2018-10-05T06:05:51.834Z,5.30
2018-10-05T06:08:19.545Z,5.20
2018-10-05T06:10:47.229Z,5.20
2018-10-05T06:16:06.020Z,5.30
2018-10-05T06:18:41.558Z,5.30
2018-10-05T06:21:09.162Z,5.30
2018-10-05T06:23:42.687Z,5.30
2018-10-05T06:26:10.345Z,5.30
2018-10-05T06:28:37.993Z,5.40
2018-10-05T06:31:05.861Z,5.50
2018-10-05T06:33:34.524Z,5.60
2018-10-05T06:36:02.182Z,5.70
2018-10-05T06:38:45.972Z,5.90
2018-10-05T06:41:25.827Z,6.20
2018-10-05T06:43:53.628Z,6.50
2018-10-05T06:46:21.288Z,6.80
2018-10-05T06:48:55.710Z,7.20
2018-10-05T06:51:23.386Z,7.50
2018-10-05T06:53:51.159Z,7.80
2018-10-05T06:56:23.186Z,8.10
2018-10-05T06:58:57.260Z,8.50
2018-10-05T07:01:25.036Z,8.80
2018-10-05T07:03:52.662Z,9.20
2018-10-05T07:06:20.408Z,9.40
2018-10-05T07:08:48.100Z,9.60
2018-10-05T07:11:15.770Z,9.80
2018-10-05T07:13:43.465Z,10.20
2018-10-05T07:16:24.026Z,10.40
2018-10-05T07:18:51.829Z,10.50
2018-10-05T07:21:19.582Z,10.50
2018-10-05T07:23:47.466Z,10.60
2018-10-05T07:26:15.158Z,10.80
2018-10-05T07:28:42.886Z,10.90
2018-10-05T07:31:23.307Z,11.10
2018-10-05T07:33:51.004Z,11.30
2018-10-05T07:36:30.667Z,11.50
2018-10-05T07:38:58.629Z,11.80
2018-10-05T07:41:40.114Z,12.00
2018-10-05T07:44:07.935Z,12.30
2018-10-05T07:46:35.911Z,12.60
2018-10-05T07:49:04.056Z,12.90
2018-10-05T07:51:32.055Z,13.00
2018-10-05T07:54:00.712Z,13.30
2018-10-05T07:56:29.488Z,13.40
2018-10-05T07:58:57.507Z,13.40
2018-10-05T08:01:25.519Z,13.50
2018-10-05T08:03:54.590Z,13.50
2018-10-05T08:06:24.049Z,13.40
2018-10-05T08:08:52.074Z,13.70
2018-10-05T08:11:19.992Z,13.80
2018-10-05T08:13:48.528Z,14.00
2018-10-05T08:16:16.414Z,14.10
2018-10-05T08:18:44.373Z,14.20
2018-10-05T08:21:12.375Z,14.50
2018-10-05T08:23:40.294Z,14.80
2018-10-05T08:26:08.212Z,15.00
2018-10-05T08:28:36.342Z,14.80
2018-10-05T08:31:04.428Z,15.10
2018-10-05T08:33:32.396Z,15.10
2018-10-05T08:36:02.545Z,15.20
2018-10-05T08:38:30.349Z,15.20
2018-10-05T08:41:08.035Z,15.30
2018-10-05T08:43:38.433Z,15.50
2018-10-05T08:46:06.654Z,15.60
2018-10-05T08:48:37.677Z,15.80
2018-10-05T08:53:51.904Z,16.20
2018-10-05T08:56:20.000Z,16.40
2018-10-05T08:58:48.664Z,16.60
2018-10-05T09:01:16.506Z,16.50
2018-10-05T09:03:45.307Z,16.70
2018-10-05T09:06:14.722Z,16.70
2018-10-05T09:08:42.686Z,16.80
2018-10-05T09:11:17.330Z,17.00
2018-10-05T09:13:45.927Z,17.20
2018-10-05T09:16:13.769Z,17.50
2018-10-05T09:18:41.662Z,17.70
2018-10-05T09:21:09.591Z,17.80
2018-10-05T09:23:41.637Z,17.90
2018-10-05T09:28:55.486Z,18.00
2018-10-05T09:31:23.320Z,18.20
2018-10-05T09:33:58.698Z,18.40
2018-10-05T09:36:28.146Z,18.70
2018-10-05T09:39:02.147Z,18.90
2018-10-05T09:41:30.209Z,19.20
2018-10-05T09:43:58.274Z,19.50
2018-10-05T09:46:26.201Z,19.70
2018-10-05T09:48:54.095Z,19.80
2018-10-05T09:51:21.915Z,19.90
2018-10-05T09:53:49.727Z,20.00
2018-10-05T09:56:17.579Z,20.30
2018-10-05T09:58:46.340Z,20.20
2018-10-05T10:01:19.694Z,20.30
2018-10-05T10:03:47.462Z,20.50
2018-10-05T10:06:27.183Z,20.50
2018-10-05T10:08:54.897Z,20.70
2018-10-05T10:11:22.589Z,20.80
2018-10-05T10:13:51.990Z,20.90
2018-10-05T10:16:29.539Z,20.90
2018-10-05T10:18:57.267Z,20.80
2018-10-05T10:21:25.130Z,20.80
2018-10-05T10:23:52.916Z,21.00
2018-10-05T10:26:21.512Z,21.00
2018-10-05T10:28:49.599Z,20.90
2018-10-05T10:31:17.347Z,20.90
2018-10-05T10:33:45.430Z,21.10
2018-10-05T10:36:13.128Z,21.50
2018-10-05T10:38:40.960Z,21.60
2018-10-05T10:41:09.882Z,21.70
2018-10-05T10:43:37.671Z,21.80
2018-10-05T10:46:06.681Z,21.90
2018-10-05T10:48:34.475Z,22.00
2018-10-05T10:51:03.104Z,22.20
2018-10-05T10:53:34.038Z,22.50
2018-10-05T10:56:09.268Z,22.60
2018-10-05T10:58:37.011Z,22.50
2018-10-05T11:01:04.848Z,22.50
2018-10-05T11:03:32.808Z,22.50
2018-10-05T11:06:02.514Z,22.60
2018-10-05T11:08:30.972Z,22.60
2018-10-05T11:11:10.804Z,22.80
2018-10-05T11:13:38.583Z,23.00
2018-10-05T11:16:06.558Z,23.00
2018-10-05T11:18:34.485Z,23.20
2018-10-05T11:21:03.909Z,23.30
2018-10-05T11:23:31.593Z,23.40
2018-10-05T11:25:59.562Z,23.40
2018-10-05T11:28:27.551Z,23.20
2018-10-05T11:30:55.480Z,23.10
2018-10-05T11:33:23.370Z,23.00
2018-10-05T11:35:51.339Z,23.10
2018-10-05T11:38:22.691Z,23.30
2018-10-05T11:40:50.602Z,23.40
2018-10-05T11:43:18.445Z,23.30
2018-10-05T11:45:46.321Z,23.40
2018-10-05T11:51:02.097Z,23.90
2018-10-05T11:53:30.628Z,24.10
2018-10-05T11:55:58.441Z,24.10
2018-10-05T11:58:26.300Z,24.10
2018-10-05T12:00:54.061Z,24.10
2018-10-05T12:03:21.942Z,24.20
2018-10-05T12:05:49.669Z,24.10
2018-10-05T12:08:17.891Z,24.20
2018-10-05T12:10:45.677Z,24.10
2018-10-05T12:13:13.704Z,24.10
2018-10-05T12:15:41.438Z,24.00
2018-10-05T12:18:09.286Z,24.10
2018-10-05T12:20:38.103Z,24.10
2018-10-05T12:23:12.301Z,24.20
2018-10-05T12:25:40.257Z,24.30
2018-10-05T12:28:08.044Z,24.40
2018-10-05T12:30:36.310Z,24.40
2018-10-05T12:33:04.139Z,24.40
2018-10-05T12:35:31.822Z,24.50
2018-10-05T12:37:59.470Z,24.50
2018-10-05T12:40:27.121Z,24.50
2018-10-05T12:43:04.267Z,24.60
2018-10-05T12:45:32.041Z,24.50
2018-10-05T12:47:59.628Z,24.30
2018-10-05T12:50:27.404Z,24.50
2018-10-05T12:52:55.218Z,24.50
2018-10-05T12:55:22.807Z,24.70
2018-10-05T12:57:50.445Z,24.50
2018-10-05T13:00:18.694Z,24.50
2018-10-05T13:02:47.614Z,24.50
2018-10-05T13:05:17.158Z,24.20
2018-10-05T13:07:45.687Z,24.00
2018-10-05T13:10:14.705Z,23.80
2018-10-05T13:12:47.595Z,23.80
2018-10-05T13:15:16.392Z,23.80
2018-10-05T13:17:45.415Z,23.70
2018-10-05T13:20:13.311Z,23.60
2018-10-05T13:22:41.397Z,23.50
2018-10-05T13:25:13.535Z,23.70
2018-10-05T13:27:41.029Z,23.80
2018-10-05T13:30:10.357Z,23.90
2018-10-05T13:35:26.664Z,23.90
2018-10-05T13:37:59.378Z,23.80
2018-10-05T13:40:31.053Z,23.80
2018-10-05T13:43:05.287Z,23.80
2018-10-05T13:45:33.828Z,23.50
2018-10-05T13:48:07.364Z,23.40
2018-10-05T13:50:35.182Z,23.20
2018-10-05T13:53:03.499Z,23.10
2018-10-05T13:55:31.234Z,23.00
2018-10-05T13:58:03.197Z,22.90
2018-10-05T14:00:33.624Z,22.90
2018-10-05T14:03:06.482Z,22.80
2018-10-05T14:05:39.730Z,22.80
2018-10-05T14:08:08.743Z,22.90
2018-10-05T14:10:37.968Z,23.00
2018-10-05T14:13:20.175Z,23.10
2018-10-05T14:15:50.155Z,23.10
2018-10-05T14:21:03.609Z,23.00
2018-10-05T14:26:08.238Z,22.80
2018-10-05T14:28:38.062Z,22.70
2018-10-05T14:31:07.106Z,22.70
2018-10-05T14:37:20.527Z,22.60
2018-10-05T14:39:57.774Z,22.60
2018-10-05T14:42:26.204Z,22.60
2018-10-05T14:44:55.197Z,22.50
2018-10-05T14:47:24.889Z,22.40
2018-10-05T14:49:57.394Z,22.30
2018-10-05T14:52:26.327Z,22.20
2018-10-05T14:54:56.504Z,22.10
2018-10-05T14:57:25.056Z,22.00
2018-10-05T14:59:54.703Z,22.00
2018-10-05T15:02:23.119Z,21.90
2018-10-05T15:04:51.214Z,21.90
2018-10-05T15:07:19.733Z,21.80
2018-10-05T15:09:47.742Z,21.90
2018-10-05T15:12:18.060Z,21.90
2018-10-05T15:14:45.832Z,21.80
2018-10-05T15:17:14.068Z,21.80
2018-10-05T15:19:41.992Z,21.80
2018-10-05T15:22:09.949Z,21.70
2018-10-05T15:24:41.453Z,21.70
2018-10-05T15:27:11.778Z,21.60
2018-10-05T15:29:41.223Z,21.50
2018-10-05T15:32:09.069Z,21.50
2018-10-05T15:37:09.857Z,21.40
2018-10-05T15:39:38.662Z,21.30
2018-10-05T15:42:06.848Z,21.20
2018-10-05T15:44:35.660Z,21.10
2018-10-05T15:47:16.347Z,21.00
2018-10-05T15:49:45.347Z,20.90
2018-10-05T15:52:14.433Z,20.90
2018-10-05T15:54:43.103Z,20.80
2018-10-05T15:57:12.275Z,20.70
2018-10-05T15:59:40.677Z,20.70
2018-10-05T16:02:09.141Z,20.60
2018-10-05T16:04:39.718Z,20.60
2018-10-05T16:07:08.548Z,20.50
2018-10-05T16:09:36.787Z,20.50
2018-10-05T16:12:07.501Z,20.40
2018-10-05T16:14:36.152Z,20.30
2018-10-05T16:17:04.267Z,20.20
2018-10-05T16:19:32.599Z,20.10
2018-10-05T16:22:02.473Z,20.00
2018-10-05T16:24:39.460Z,20.00
2018-10-05T16:27:19.766Z,19.90
2018-10-05T16:29:47.428Z,19.70
2018-10-05T16:32:15.014Z,19.60
2018-10-05T16:34:42.739Z,19.40
2018-10-05T16:37:10.484Z,19.30
2018-10-05T16:39:39.228Z,19.10
2018-10-05T16:42:08.098Z,19.00
2018-10-05T16:44:43.249Z,18.80
2018-10-05T16:47:12.181Z,18.70
2018-10-05T16:49:55.651Z,18.50
2018-10-05T16:52:35.591Z,18.40
2018-10-05T16:55:03.222Z,18.20
2018-10-05T16:57:30.874Z,18.00
2018-10-05T16:59:59.402Z,17.80
2018-10-05T17:02:30.686Z,17.60
2018-10-05T17:04:58.796Z,17.30
2018-10-05T19:30:41.214Z,13.30
2018-10-05T19:33:13.876Z,13.20
2018-10-05T19:35:41.934Z,13.00
2018-10-05T19:38:17.888Z,13.00
2018-10-05T19:40:45.651Z,12.90
2018-10-05T19:43:13.926Z,12.90
2018-10-05T19:45:41.532Z,12.80
2018-10-05T19:48:09.286Z,12.80
2018-10-05T19:50:37.205Z,12.80
2018-10-05T19:53:08.640Z,12.80
2018-10-05T19:55:36.347Z,12.70
2018-10-05T19:58:11.911Z,12.70
2018-10-05T20:00:39.584Z,12.70
2018-10-05T20:03:08.334Z,12.60
2018-10-05T20:05:36.179Z,12.60
2018-10-05T20:08:03.899Z,12.50
2018-10-05T20:10:31.626Z,12.40
2018-10-05T20:12:59.563Z,12.40
2018-10-05T20:15:29.335Z,12.40
2018-10-05T20:17:57.406Z,12.30
2018-10-05T20:20:27.040Z,12.20
2018-10-05T20:25:47.570Z,12.20
2018-10-05T20:28:15.608Z,12.20
2018-10-05T20:30:43.365Z,12.10
2018-10-05T20:33:11.207Z,12.10
2018-10-05T20:35:38.934Z,12.10
2018-10-05T20:38:06.583Z,12.00
2018-10-05T20:40:35.298Z,12.10
2018-10-05T20:43:02.976Z,12.00
2018-10-05T20:45:30.871Z,11.90
2018-10-05T20:47:58.758Z,11.90
2018-10-05T20:50:26.595Z,11.80
2018-10-05T20:52:54.670Z,11.80
2018-10-05T20:55:22.464Z,11.60
2018-10-05T20:57:50.079Z,11.60
2018-10-05T21:00:18.077Z,11.60
2018-10-05T21:02:45.716Z,11.60
2018-10-05T21:05:13.387Z,11.60
2018-10-05T21:07:47.033Z,11.60
2018-10-05T21:10:14.753Z,11.60
2018-10-05T21:12:42.421Z,11.50
2018-10-05T21:15:10.111Z,11.50
2018-10-05T21:17:38.001Z,11.50
2018-10-05T21:20:05.859Z,11.50
2018-10-05T21:22:33.560Z,11.40
2018-10-05T21:25:01.230Z,11.50
2018-10-05T21:27:28.942Z,11.40
2018-10-05T21:30:00.238Z,11.40
2018-10-05T21:32:27.967Z,11.40
2018-10-05T21:34:55.708Z,11.40
2018-10-05T21:37:23.410Z,11.40
2018-10-05T21:39:51.102Z,11.40
2018-10-05T21:42:19.836Z,11.40
2018-10-05T21:44:47.866Z,11.40
2018-10-05T21:47:16.941Z,11.30
2018-10-05T21:49:44.564Z,11.30
2018-10-05T21:52:14.406Z,11.20
2018-10-05T21:54:47.909Z,11.20
2018-10-05T21:57:23.780Z,11.20
2018-10-05T21:59:51.478Z,11.20
2018-10-05T22:02:19.209Z,11.30
2018-10-05T22:04:46.813Z,11.20
2018-10-05T22:07:15.774Z,11.10
2018-10-05T22:09:43.379Z,11.10
2018-10-05T22:12:11.088Z,11.10
2018-10-05T22:14:38.732Z,11.10
2018-10-05T22:17:06.400Z,11.00
2018-10-05T22:19:34.088Z,11.00
2018-10-05T22:22:01.776Z,11.00
2018-10-05T22:24:36.639Z,10.90
2018-10-05T22:27:04.324Z,10.80
2018-10-05T22:29:32.825Z,10.90
2018-10-05T22:32:01.825Z,10.80
2018-10-05T22:34:29.535Z,10.80
2018-10-05T22:36:57.217Z,10.90
2018-10-05T22:39:24.900Z,10.90
2018-10-05T22:41:52.566Z,10.80
2018-10-05T22:44:20.359Z,10.70
2018-10-05T22:46:47.964Z,10.70
2018-10-05T22:49:21.656Z,10.80
2018-10-05T22:51:49.457Z,10.70
2018-10-05T22:54:17.131Z,10.70
2018-10-05T22:56:46.033Z,10.70
2018-10-05T22:59:13.745Z,10.70
2018-10-05T23:01:41.385Z,10.70
2018-10-05T23:04:10.321Z,10.60
2018-10-05T23:06:37.938Z,10.50
2018-10-05T23:09:06.491Z,10.40
2018-10-05T23:11:36.948Z,10.40
2018-10-05T23:14:04.767Z,10.40
2018-10-05T23:16:32.523Z,10.40
2018-10-05T23:19:00.154Z,10.40
2018-10-05T23:21:32.164Z,10.40
2018-10-05T23:23:59.822Z,10.40
2018-10-05T23:26:27.491Z,10.40
2018-10-05T23:28:55.092Z,10.30
2018-10-05T23:31:22.714Z,10.40
2018-10-05T23:33:50.412Z,10.40
2018-10-05T23:36:18.205Z,10.40
2018-10-05T23:38:45.901Z,10.30
2018-10-05T23:41:15.658Z,10.40
2018-10-05T23:43:43.344Z,10.20
2018-10-05T23:46:13.033Z,10.20
2018-10-05T23:48:40.674Z,10.20
2018-10-05T23:51:08.415Z,10.20
2018-10-05T23:53:36.041Z,10.10
2018-10-05T23:56:03.758Z,10.20
2018-10-05T23:58:31.453Z,10.20
