createdAt,value
2018-10-12T00:00:10.605Z,1005.2
2018-10-12T00:02:50.015Z,1005.34
2018-10-12T00:03:52.080Z,1005.34
2018-10-12T00:07:32.089Z,1005.41
2018-10-12T00:08:29.683Z,1005.45
2018-10-12T00:11:29.958Z,1005.37
2018-10-12T00:12:29.029Z,1005.38
2018-10-12T00:13:35.194Z,1005.37
2018-10-12T00:14:33.082Z,1005.38
2018-10-12T00:15:37.694Z,1005.43
2018-10-12T00:16:36.998Z,1005.39
2018-10-12T00:17:35.580Z,1005.36
2018-10-12T00:18:36.706Z,1005.4
2018-10-12T00:19:36.198Z,1005.4
2018-10-12T00:20:39.198Z,1005.42
2018-10-12T00:21:37.722Z,1005.45
2018-10-12T00:22:37.105Z,1005.44
2018-10-12T00:23:36.494Z,1005.42
2018-10-12T00:24:36.709Z,1005.41
2018-10-12T00:25:36.500Z,1005.45
2018-10-12T00:26:36.495Z,1005.39
2018-10-12T00:27:36.705Z,1005.46
2018-10-12T00:30:17.702Z,1005.44
2018-10-12T00:31:15.494Z,1005.51
2018-10-12T00:36:41.712Z,1005.53
2018-10-12T00:37:39.320Z,1005.51
2018-10-12T00:38:37.934Z,1005.49
2018-10-12T00:39:37.198Z,1005.49
2018-10-12T00:40:37.220Z,1005.48
2018-10-12T00:42:47.790Z,1005.42
2018-10-12T00:43:46.804Z,1005.43
2018-10-12T00:44:45.213Z,1005.41
2018-10-12T00:45:46.718Z,1005.36
2018-10-12T00:46:46.566Z,1005.35
2018-10-12T00:47:45.126Z,1005.43
2018-10-12T00:48:44.273Z,1005.49
2018-10-12T00:49:44.337Z,1005.57
2018-10-12T00:50:43.775Z,1005.56
2018-10-12T00:51:42.751Z,1005.54
2018-10-12T00:52:42.404Z,1005.54
2018-10-12T00:53:43.365Z,1005.46
2018-10-12T00:54:44.374Z,1005.53
2018-10-12T00:55:44.281Z,1005.55
2018-10-12T00:56:41.922Z,1005.54
2018-10-12T00:57:43.788Z,1005.57
2018-10-12T00:58:42.802Z,1005.54
2018-10-12T01:05:56.359Z,1005.56
2018-10-12T01:06:55.850Z,1005.56
2018-10-12T01:07:53.388Z,1005.56
2018-10-12T01:08:53.436Z,1005.57
2018-10-12T01:09:53.524Z,1005.54
2018-10-12T01:10:53.355Z,1005.56
2018-10-12T01:11:52.297Z,1005.58
2018-10-12T01:12:51.481Z,1005.59
2018-10-12T01:13:50.022Z,1005.6
2018-10-12T01:14:49.894Z,1005.56
2018-10-12T01:15:49.859Z,1005.61
2018-10-12T01:16:48.889Z,1005.62
2018-10-12T01:17:46.482Z,1005.64
2018-10-12T01:21:27.869Z,1005.65
2018-10-12T01:22:25.536Z,1005.69
2018-10-12T01:23:25.532Z,1005.71
2018-10-12T01:24:25.359Z,1005.68
2018-10-12T01:25:22.738Z,1005.66
2018-10-12T01:26:22.166Z,1005.71
2018-10-12T01:27:25.963Z,1005.72
2018-10-12T01:28:26.382Z,1005.71
2018-10-12T01:29:24.868Z,1005.77
2018-10-12T01:30:22.606Z,1005.77
2018-10-12T01:31:24.869Z,1005.74
2018-10-12T01:32:23.596Z,1005.8
2018-10-12T01:33:24.588Z,1005.73
2018-10-12T01:34:25.372Z,1005.78
2018-10-12T01:35:23.366Z,1005.77
2018-10-12T01:36:23.880Z,1005.69
2018-10-12T01:37:23.170Z,1005.67
2018-10-12T01:38:22.362Z,1005.73
2018-10-12T01:39:22.372Z,1005.72
2018-10-12T01:40:22.384Z,1005.73
2018-10-12T01:41:23.149Z,1005.77
2018-10-12T01:44:03.517Z,1005.84
2018-10-12T01:46:44.873Z,1005.85
2018-10-12T01:47:43.417Z,1005.92
2018-10-12T01:48:41.982Z,1005.87
2018-10-12T01:49:44.396Z,1005.86
2018-10-12T01:50:42.884Z,1005.88
2018-10-12T01:51:42.880Z,1005.89
2018-10-12T01:52:41.378Z,1005.85
2018-10-12T01:53:39.560Z,1005.87
2018-10-12T01:54:40.707Z,1005.87
2018-10-12T01:55:40.950Z,1005.85
2018-10-12T01:56:42.890Z,1005.9
2018-10-12T01:57:42.960Z,1005.89
2018-10-12T01:58:43.370Z,1005.9
2018-10-12T01:59:44.146Z,1005.89
2018-10-12T02:00:43.239Z,1005.95
2018-10-12T02:03:24.600Z,1005.9
2018-10-12T02:04:24.440Z,1005.92
2018-10-12T02:05:25.881Z,1005.98
2018-10-12T02:06:25.587Z,1005.99
2018-10-12T02:07:27.533Z,1006.04
2018-10-12T02:08:26.547Z,1006.07
2018-10-12T02:09:25.180Z,1006.1
2018-10-12T02:10:27.375Z,1006.07
2018-10-12T02:11:24.951Z,1006.07
2018-10-12T02:12:24.585Z,1006.12
2018-10-12T02:15:07.775Z,1006.09
2018-10-12T02:16:08.279Z,1006.08
2018-10-12T02:17:07.585Z,1006.07
2018-10-12T02:18:10.196Z,1006.05
2018-10-12T02:19:08.714Z,1006.05
2018-10-12T02:20:09.789Z,1006.08
2018-10-12T02:21:08.307Z,1006.08
2018-10-12T02:22:08.199Z,1006.02
2018-10-12T02:23:06.802Z,1006.02
2018-10-12T02:24:10.720Z,1006.08
2018-10-12T02:25:09.221Z,1006.14
2018-10-12T02:26:09.493Z,1006.16
2018-10-12T02:28:54.711Z,1006.25
2018-10-12T02:29:53.740Z,1006.23
2018-10-12T02:30:52.416Z,1006.33
2018-10-12T02:31:53.347Z,1006.42
2018-10-12T02:32:53.217Z,1006.43
2018-10-12T02:33:54.744Z,1006.49
2018-10-12T02:34:53.717Z,1006.52
2018-10-12T02:35:53.711Z,1006.56
2018-10-12T02:36:53.714Z,1006.59
2018-10-12T02:37:55.735Z,1006.56
2018-10-12T02:40:36.848Z,1006.53
2018-10-12T02:41:44.224Z,1006.56
2018-10-12T02:44:24.552Z,1006.55
2018-10-12T02:45:23.717Z,1006.55
2018-10-12T02:46:22.226Z,1006.58
2018-10-12T02:49:03.209Z,1006.67
2018-10-12T02:50:03.972Z,1006.64
2018-10-12T02:51:05.719Z,1006.53
2018-10-12T02:53:46.673Z,1006.47
2018-10-12T02:57:31.807Z,1006.45
2018-10-12T02:58:30.264Z,1006.44
2018-10-12T03:01:17.984Z,1006.36
2018-10-12T03:02:16.501Z,1006.41
2018-10-12T03:03:17.543Z,1006.41
2018-10-12T03:04:17.523Z,1006.46
2018-10-12T03:05:15.361Z,1006.44
2018-10-12T03:06:13.936Z,1006.46
2018-10-12T03:07:12.550Z,1006.43
2018-10-12T03:08:13.893Z,1006.45
2018-10-12T03:09:13.987Z,1006.45
2018-10-12T03:12:17.391Z,1006.5
2018-10-12T03:13:16.060Z,1006.5
2018-10-12T03:14:15.807Z,1006.53
2018-10-12T03:15:14.758Z,1006.57
2018-10-12T03:17:55.799Z,1006.55
2018-10-12T03:19:00.079Z,1006.59
2018-10-12T03:20:00.486Z,1006.54
2018-10-12T03:21:00.556Z,1006.51
2018-10-12T03:22:00.809Z,1006.51
2018-10-12T03:23:01.887Z,1006.54
2018-10-12T03:24:01.906Z,1006.59
2018-10-12T03:25:01.088Z,1006.62
2018-10-12T03:25:59.637Z,1006.66
2018-10-12T03:27:07.308Z,1006.64
2018-10-12T03:28:05.614Z,1006.63
2018-10-12T03:29:07.798Z,1006.68
2018-10-12T03:30:06.837Z,1006.64
2018-10-12T03:31:05.385Z,1006.69
2018-10-12T03:32:03.897Z,1006.68
2018-10-12T03:33:04.313Z,1006.62
2018-10-12T03:34:03.301Z,1006.67
2018-10-12T03:35:01.163Z,1006.65
2018-10-12T03:36:00.786Z,1006.63
2018-10-12T03:37:00.809Z,1006.6
2018-10-12T03:37:59.311Z,1006.64
2018-10-12T03:38:58.750Z,1006.6
2018-10-12T03:39:59.839Z,1006.65
2018-10-12T03:40:59.111Z,1006.59
2018-10-12T03:41:58.215Z,1006.58
2018-10-12T03:42:58.310Z,1006.64
2018-10-12T03:43:56.814Z,1006.66
2018-10-12T03:44:56.317Z,1006.67
2018-10-12T03:45:54.820Z,1006.71
2018-10-12T03:46:53.812Z,1006.67
2018-10-12T03:47:54.854Z,1006.69
2018-10-12T03:48:54.684Z,1006.66
2018-10-12T03:49:54.827Z,1006.67
2018-10-12T03:50:54.891Z,1006.68
2018-10-12T03:52:02.390Z,1006.68
2018-10-12T03:53:03.320Z,1006.69
2018-10-12T03:54:03.385Z,1006.68
2018-10-12T03:55:02.512Z,1006.74
2018-10-12T03:56:03.414Z,1006.75
2018-10-12T03:57:05.809Z,1006.74
2018-10-12T03:58:04.227Z,1006.76
2018-10-12T03:59:04.399Z,1006.82
2018-10-12T04:00:06.312Z,1006.81
2018-10-12T04:01:05.318Z,1006.87
2018-10-12T04:02:03.947Z,1006.87
2018-10-12T04:04:43.988Z,1007.02
2018-10-12T04:05:43.404Z,1007.05
2018-10-12T04:08:23.745Z,1007.04
2018-10-12T04:09:22.365Z,1007.12
2018-10-12T04:10:25.828Z,1007.12
2018-10-12T04:11:24.823Z,1007.14
2018-10-12T04:12:23.862Z,1007.19
2018-10-12T04:13:24.509Z,1007.23
2018-10-12T04:14:24.854Z,1007.28
2018-10-12T04:15:30.335Z,1007.24
2018-10-12T04:16:30.546Z,1007.25
2018-10-12T04:17:34.818Z,1007.22
2018-10-12T04:18:33.559Z,1007.27
2018-10-12T04:19:35.499Z,1007.27
2018-10-12T04:20:34.698Z,1007.26
2018-10-12T04:21:33.820Z,1007.26
2018-10-12T04:22:31.766Z,1007.29
2018-10-12T04:23:31.826Z,1007.31
2018-10-12T04:24:31.158Z,1007.33
2018-10-12T04:25:30.600Z,1007.37
2018-10-12T04:26:33.134Z,1007.39
2018-10-12T04:27:35.837Z,1007.4
2018-10-12T04:30:17.909Z,1007.39
2018-10-12T04:33:57.759Z,1007.48
2018-10-12T04:34:57.047Z,1007.49
2018-10-12T04:35:56.282Z,1007.49
2018-10-12T04:36:56.344Z,1007.52
2018-10-12T04:37:56.360Z,1007.51
2018-10-12T04:38:55.843Z,1007.52
2018-10-12T04:39:53.561Z,1007.48
2018-10-12T04:40:52.329Z,1007.5
2018-10-12T04:41:52.354Z,1007.45
2018-10-12T04:42:50.591Z,1007.48
2018-10-12T04:43:50.364Z,1007.5
2018-10-12T04:44:48.674Z,1007.52
2018-10-12T04:45:50.342Z,1007.52
2018-10-12T04:46:49.838Z,1007.54
2018-10-12T04:47:47.550Z,1007.55
2018-10-12T04:48:49.561Z,1007.53
2018-10-12T04:58:20.368Z,1007.62
2018-10-12T04:59:23.874Z,1007.65
2018-10-12T05:01:20.755Z,1007.66
2018-10-12T05:02:21.022Z,1007.75
2018-10-12T05:03:21.030Z,1007.79
2018-10-12T05:04:19.044Z,1007.84
2018-10-12T05:05:17.531Z,1007.82
2018-10-12T05:06:16.549Z,1007.83
2018-10-12T05:07:15.006Z,1007.93
2018-10-12T05:08:16.625Z,1007.95
2018-10-12T05:09:16.849Z,1007.98
2018-10-12T05:10:17.170Z,1007.99
2018-10-12T05:11:24.041Z,1008.06
2018-10-12T05:12:24.649Z,1008.04
2018-10-12T05:13:23.176Z,1008.05
2018-10-12T05:14:22.536Z,1007.99
2018-10-12T05:15:20.310Z,1008.05
2018-10-12T05:16:18.867Z,1008.08
2018-10-12T05:18:03.131Z,1008.07
2018-10-12T05:19:04.549Z,1008.1
2018-10-12T05:20:01.910Z,1008.08
2018-10-12T05:21:01.105Z,1008.03
2018-10-12T05:22:02.178Z,1008.06
2018-10-12T05:23:00.561Z,1008.07
2018-10-12T05:24:03.589Z,1008.05
2018-10-12T05:25:03.045Z,1007.99
2018-10-12T05:26:06.324Z,1007.95
2018-10-12T05:27:05.473Z,1007.96
2018-10-12T05:28:06.546Z,1008
2018-10-12T05:29:05.571Z,1008.01
2018-10-12T05:30:05.080Z,1008.09
2018-10-12T05:31:10.797Z,1008.09
2018-10-12T05:32:13.494Z,1008.16
2018-10-12T05:33:13.164Z,1008.19
2018-10-12T05:34:11.568Z,1008.21
2018-10-12T05:35:11.883Z,1008.17
2018-10-12T05:36:10.509Z,1008.16
2018-10-12T05:37:09.490Z,1008.21
2018-10-12T05:38:18.339Z,1008.23
2018-10-12T05:39:16.833Z,1008.23
2018-10-12T05:40:17.557Z,1008.23
2018-10-12T05:41:16.555Z,1008.23
2018-10-12T05:42:15.596Z,1008.27
2018-10-12T05:43:15.737Z,1008.26
2018-10-12T05:44:17.069Z,1008.29
2018-10-12T05:45:16.058Z,1008.31
2018-10-12T05:46:15.483Z,1008.31
2018-10-12T05:47:16.776Z,1008.33
2018-10-12T05:48:16.049Z,1008.31
2018-10-12T05:49:17.569Z,1008.35
2018-10-12T05:50:16.566Z,1008.35
2018-10-12T05:51:18.562Z,1008.35
2018-10-12T05:52:16.367Z,1008.37
2018-10-12T05:53:14.888Z,1008.36
2018-10-12T05:54:15.091Z,1008.35
2018-10-12T05:56:57.077Z,1008.35
2018-10-12T05:57:56.351Z,1008.37
2018-10-12T05:58:55.776Z,1008.45
2018-10-12T05:59:57.076Z,1008.45
2018-10-12T06:00:57.760Z,1008.45
2018-10-12T06:01:56.386Z,1008.46
2018-10-12T06:02:55.564Z,1008.4
2018-10-12T06:03:53.518Z,1008.42
2018-10-12T06:04:53.593Z,1008.47
2018-10-12T06:05:52.640Z,1008.49
2018-10-12T06:06:51.217Z,1008.51
2018-10-12T06:07:53.058Z,1008.48
2018-10-12T06:08:51.576Z,1008.5
2018-10-12T06:09:54.134Z,1008.54
2018-10-12T06:10:54.413Z,1008.59
2018-10-12T06:11:55.122Z,1008.61
2018-10-12T06:12:53.670Z,1008.59
2018-10-12T06:13:53.730Z,1008.51
2018-10-12T06:14:54.568Z,1008.5
2018-10-12T06:15:52.412Z,1008.48
2018-10-12T06:18:34.103Z,1008.51
2018-10-12T06:21:15.633Z,1008.64
2018-10-12T06:22:14.877Z,1008.66
2018-10-12T06:23:15.077Z,1008.74
2018-10-12T06:24:17.107Z,1008.8
2018-10-12T06:27:57.067Z,1008.91
2018-10-12T06:28:56.755Z,1008.88
2018-10-12T06:29:58.627Z,1008.86
2018-10-12T06:30:57.145Z,1008.91
2018-10-12T06:32:00.474Z,1008.87
2018-10-12T06:33:00.627Z,1008.91
2018-10-12T06:34:02.457Z,1008.93
2018-10-12T06:35:03.195Z,1008.93
2018-10-12T06:36:03.122Z,1008.96
2018-10-12T06:37:03.049Z,1008.9
2018-10-12T06:38:03.083Z,1008.93
2018-10-12T06:39:01.629Z,1008.98
2018-10-12T06:41:45.887Z,1009.08
2018-10-12T06:42:44.191Z,1009.15
2018-10-12T06:43:43.397Z,1009.16
2018-10-12T06:44:42.858Z,1009.19
2018-10-12T06:45:42.735Z,1009.15
2018-10-12T06:46:41.443Z,1009.22
2018-10-12T06:47:41.486Z,1009.18
2018-10-12T06:48:43.904Z,1009.22
2018-10-12T06:49:43.695Z,1009.17
2018-10-12T06:50:42.506Z,1009.23
2018-10-12T06:51:42.700Z,1009.35
2018-10-12T06:52:41.700Z,1009.33
2018-10-12T06:53:39.938Z,1009.36
2018-10-12T06:57:24.464Z,1009.29
2018-10-12T06:58:24.710Z,1009.29
2018-10-12T06:59:23.712Z,1009.26
2018-10-12T07:00:22.751Z,1009.25
2018-10-12T07:01:23.915Z,1009.24
2018-10-12T07:02:23.217Z,1009.24
2018-10-12T07:03:22.226Z,1009.23
2018-10-12T07:04:22.437Z,1009.25
2018-10-12T07:05:21.755Z,1009.3
2018-10-12T07:06:22.204Z,1009.3
2018-10-12T07:07:22.710Z,1009.26
2018-10-12T07:10:06.199Z,1009.32
2018-10-12T07:11:07.704Z,1009.29
2018-10-12T07:12:10.678Z,1009.33
2018-10-12T07:13:11.699Z,1009.35
2018-10-12T07:14:10.724Z,1009.28
2018-10-12T07:15:09.175Z,1009.28
2018-10-12T07:16:10.344Z,1009.26
2018-10-12T07:18:51.729Z,1009.26
2018-10-12T07:19:51.200Z,1009.27
2018-10-12T07:22:31.264Z,1009.26
2018-10-12T07:23:30.727Z,1009.25
2018-10-12T07:24:30.702Z,1009.29
2018-10-12T07:25:29.408Z,1009.28
2018-10-12T07:26:35.530Z,1009.26
2018-10-12T07:27:34.723Z,1009.31
2018-10-12T07:28:34.162Z,1009.32
2018-10-12T07:29:32.724Z,1009.37
2018-10-12T07:30:32.791Z,1009.39
2018-10-12T07:31:32.329Z,1009.43
2018-10-12T07:32:33.226Z,1009.46
2018-10-12T07:33:31.236Z,1009.43
2018-10-12T07:34:30.726Z,1009.44
2018-10-12T07:35:29.745Z,1009.42
2018-10-12T07:36:30.407Z,1009.45
2018-10-12T07:37:30.806Z,1009.51
2018-10-12T07:38:30.716Z,1009.46
2018-10-12T07:39:30.211Z,1009.46
2018-10-12T07:40:28.411Z,1009.46
2018-10-12T07:41:30.860Z,1009.48
2018-10-12T07:42:28.731Z,1009.5
2018-10-12T07:43:28.260Z,1009.53
2018-10-12T07:44:28.252Z,1009.53
2018-10-12T07:45:26.920Z,1009.53
2018-10-12T07:46:26.283Z,1009.58
2018-10-12T07:49:08.715Z,1009.62
2018-10-12T07:50:09.737Z,1009.62
2018-10-12T07:52:54.222Z,1009.69
2018-10-12T07:53:53.038Z,1009.73
2018-10-12T07:54:53.255Z,1009.73
2018-10-12T07:55:53.391Z,1009.65
2018-10-12T07:56:53.223Z,1009.64
2018-10-12T07:57:52.731Z,1009.63
2018-10-12T07:58:52.277Z,1009.62
2018-10-12T08:17:20.745Z,1009.99
2018-10-12T08:18:20.224Z,1009.96
2018-10-12T08:19:18.749Z,1010.03
2018-10-12T08:20:17.285Z,1010.1
2018-10-12T08:21:18.354Z,1010.01
2018-10-12T08:22:19.984Z,1010.01
2018-10-12T08:23:18.285Z,1010.02
2018-10-12T08:24:17.769Z,1010
2018-10-12T08:25:16.250Z,1010.07
2018-10-12T08:26:15.782Z,1010.03
2018-10-12T08:27:14.302Z,1010.03
2018-10-12T08:28:14.246Z,1009.99
2018-10-12T08:29:12.207Z,1009.99
2018-10-12T08:30:12.732Z,1010.02
2018-10-12T08:31:10.842Z,1010.07
2018-10-12T08:32:13.065Z,1009.99
2018-10-12T08:33:12.689Z,1010.01
2018-10-12T08:34:12.760Z,1010.02
2018-10-12T08:35:11.840Z,1010.04
2018-10-12T08:36:10.370Z,1009.97
2018-10-12T08:37:10.795Z,1009.98
2018-10-12T08:38:10.170Z,1009.95
2018-10-12T08:39:13.746Z,1009.93
2018-10-12T08:40:12.244Z,1009.96
2018-10-12T08:41:12.355Z,1009.94
2018-10-12T08:42:11.783Z,1009.92
2018-10-12T08:43:10.245Z,1009.99
2018-10-12T08:44:10.291Z,1009.96
2018-10-12T08:45:08.791Z,1009.99
2018-10-12T08:46:08.301Z,1009.93
2018-10-12T08:47:07.916Z,1009.92
2018-10-12T08:48:08.237Z,1009.89
2018-10-12T08:49:09.284Z,1009.89
2018-10-12T08:50:09.743Z,1009.88
2018-10-12T08:51:09.497Z,1009.89
2018-10-12T08:52:10.744Z,1009.89
2018-10-12T08:53:09.775Z,1009.86
2018-10-12T08:54:09.781Z,1009.88
2018-10-12T08:55:07.896Z,1009.85
2018-10-12T08:56:07.072Z,1009.9
2018-10-12T08:57:12.642Z,1009.88
2018-10-12T08:58:15.295Z,1009.92
2018-10-12T08:59:14.765Z,1009.91
2018-10-12T09:00:14.367Z,1009.89
2018-10-12T09:05:01.951Z,1009.94
2018-10-12T09:06:07.950Z,1009.98
2018-10-12T09:07:17.449Z,1009.96
2018-10-12T09:08:27.442Z,1009.94
2018-10-12T09:09:32.960Z,1009.95
2018-10-12T09:11:05.463Z,1009.93
2018-10-12T09:13:51.446Z,1009.92
2018-10-12T09:16:37.555Z,1009.84
2018-10-12T09:17:45.599Z,1009.89
2018-10-12T09:19:10.075Z,1009.87
2018-10-12T09:20:11.610Z,1009.83
2018-10-12T09:21:20.064Z,1009.84
2018-10-12T09:22:33.060Z,1009.86
2018-10-12T09:23:46.070Z,1009.81
2018-10-12T09:24:51.052Z,1009.87
2018-10-12T09:25:53.548Z,1009.85
2018-10-12T09:26:58.583Z,1009.87
2018-10-12T09:28:11.552Z,1009.88
2018-10-12T09:29:17.050Z,1009.87
2018-10-12T09:30:24.600Z,1009.91
2018-10-12T09:31:33.563Z,1009.85
2018-10-12T09:34:39.160Z,1009.86
2018-10-12T09:36:08.715Z,1009.82
2018-10-12T09:38:27.047Z,1009.75
2018-10-12T09:39:39.058Z,1009.79
2018-10-12T09:40:46.097Z,1009.77
2018-10-12T09:41:53.564Z,1009.77
2018-10-12T09:42:57.549Z,1009.75
2018-10-12T09:44:18.549Z,1009.75
2018-10-12T09:45:37.575Z,1009.79
2018-10-12T09:47:51.146Z,1009.77
2018-10-12T09:49:11.664Z,1009.74
2018-10-12T09:52:24.986Z,1009.81
2018-10-12T09:57:05.600Z,1009.85
2018-10-12T09:59:19.904Z,1009.88
2018-10-12T10:01:35.905Z,1009.83
2018-10-12T10:02:34.627Z,1009.85
2018-10-12T10:03:35.904Z,1009.81
2018-10-12T10:04:35.494Z,1009.78
2018-10-12T10:05:34.091Z,1009.81
2018-10-12T10:06:33.412Z,1009.77
2018-10-12T10:07:36.514Z,1009.8
2018-10-12T10:08:36.183Z,1009.78
2018-10-12T10:09:34.292Z,1009.79
2018-10-12T10:10:33.409Z,1009.76
2018-10-12T10:11:33.147Z,1009.76
2018-10-12T10:12:33.009Z,1009.74
2018-10-12T10:13:31.182Z,1009.75
2018-10-12T10:14:34.008Z,1009.77
2018-10-12T10:15:34.541Z,1009.77
2018-10-12T10:16:35.990Z,1009.74
2018-10-12T10:17:34.464Z,1009.74
2018-10-12T10:21:15.147Z,1009.76
2018-10-12T10:22:15.169Z,1009.72
2018-10-12T10:23:16.749Z,1009.76
2018-10-12T10:24:16.691Z,1009.75
2018-10-12T10:25:16.177Z,1009.71
2018-10-12T10:26:16.315Z,1009.75
2018-10-12T10:27:17.012Z,1009.72
2018-10-12T10:28:16.425Z,1009.74
2018-10-12T10:29:17.119Z,1009.72
2018-10-12T10:30:19.662Z,1009.66
2018-10-12T10:31:19.698Z,1009.75
2018-10-12T10:32:19.762Z,1009.75
2018-10-12T10:33:33.167Z,1009.69
2018-10-12T10:34:34.759Z,1009.68
2018-10-12T10:35:35.675Z,1009.7
2018-10-12T10:36:37.575Z,1009.71
2018-10-12T10:37:36.673Z,1009.69
2018-10-12T10:38:41.673Z,1009.76
2018-10-12T10:39:41.170Z,1009.69
2018-10-12T10:40:42.670Z,1009.76
2018-10-12T10:43:22.130Z,1009.7
2018-10-12T10:44:29.838Z,1009.77
2018-10-12T10:45:28.831Z,1009.72
2018-10-12T10:46:29.399Z,1009.71
2018-10-12T10:47:34.179Z,1009.72
2018-10-12T10:48:33.532Z,1009.65
2018-10-12T10:50:51.505Z,1009.62
2018-10-12T10:51:53.656Z,1009.65
2018-10-12T10:52:53.662Z,1009.63
2018-10-12T10:53:53.964Z,1009.62
2018-10-12T10:56:34.341Z,1009.57
2018-10-12T10:57:33.720Z,1009.59
2018-10-12T10:58:32.407Z,1009.56
2018-10-12T10:59:33.672Z,1009.49
2018-10-12T11:00:32.692Z,1009.52
2018-10-12T11:01:30.768Z,1009.52
2018-10-12T11:02:32.665Z,1009.47
2018-10-12T11:03:30.030Z,1009.53
2018-10-12T11:04:29.273Z,1009.47
2018-10-12T11:05:32.726Z,1009.47
2018-10-12T11:06:32.666Z,1009.48
2018-10-12T11:07:30.022Z,1009.46
2018-10-12T11:08:29.688Z,1009.43
2018-10-12T11:09:30.669Z,1009.41
2018-10-12T11:10:27.571Z,1009.42
2018-10-12T11:11:29.037Z,1009.42
2018-10-12T11:12:28.788Z,1009.41
2018-10-12T11:13:29.674Z,1009.36
2018-10-12T11:14:28.439Z,1009.34
2018-10-12T11:15:27.553Z,1009.41
2018-10-12T11:16:26.689Z,1009.4
2018-10-12T11:17:26.951Z,1009.39
2018-10-12T11:18:27.176Z,1009.34
2018-10-12T11:19:26.178Z,1009.33
2018-10-12T11:20:26.714Z,1009.31
2018-10-12T11:21:23.951Z,1009.34
2018-10-12T11:22:26.183Z,1009.34
2018-10-12T11:23:24.174Z,1009.32
2018-10-12T11:26:05.352Z,1009.33
2018-10-12T11:27:04.691Z,1009.3
2018-10-12T11:28:04.760Z,1009.35
2018-10-12T11:29:06.459Z,1009.32
2018-10-12T11:30:07.181Z,1009.32
2018-10-12T11:32:48.749Z,1009.29
2018-10-12T11:33:47.719Z,1009.28
2018-10-12T11:34:50.723Z,1009.26
2018-10-12T11:35:49.680Z,1009.27
2018-10-12T11:39:16.682Z,1009.24
2018-10-12T11:40:15.619Z,1009.22
2018-10-12T11:43:58.183Z,1009.16
2018-10-12T11:44:57.756Z,1009.15
2018-10-12T11:45:59.276Z,1009.15
2018-10-12T11:46:59.467Z,1009.1
2018-10-12T11:47:58.726Z,1009.14
2018-10-12T11:48:57.208Z,1009.14
2018-10-12T11:49:55.077Z,1009.06
2018-10-12T11:50:56.234Z,1009.11
2018-10-12T11:51:55.706Z,1009.06
2018-10-12T11:52:55.188Z,1009.04
2018-10-12T11:55:38.250Z,1009.02
2018-10-12T11:56:36.699Z,1009.04
2018-10-12T11:57:36.283Z,1008.96
2018-10-12T12:00:20.383Z,1008.96
2018-10-12T12:01:19.932Z,1008.96
2018-10-12T12:02:19.881Z,1008.98
2018-10-12T12:03:20.045Z,1008.93
2018-10-12T12:04:21.288Z,1008.88
2018-10-12T12:05:21.566Z,1008.94
2018-10-12T12:07:45.817Z,1008.96
2018-10-12T12:08:44.388Z,1008.92
2018-10-12T12:09:50.535Z,1008.89
2018-10-12T12:10:52.206Z,1008.88
2018-10-12T12:11:50.306Z,1008.88
2018-10-12T12:12:49.606Z,1008.87
2018-10-12T12:13:49.817Z,1008.89
2018-10-12T12:17:28.920Z,1008.89
2018-10-12T12:18:28.467Z,1008.86
2018-10-12T12:19:29.471Z,1008.82
2018-10-12T12:22:11.284Z,1008.85
2018-10-12T12:23:10.729Z,1008.81
2018-10-12T12:25:53.315Z,1008.83
2018-10-12T12:26:55.136Z,1008.85
2018-10-12T12:27:53.682Z,1008.8
2018-10-12T12:28:54.707Z,1008.8
2018-10-12T12:29:51.604Z,1008.8
2018-10-12T12:30:52.074Z,1008.78
2018-10-12T12:31:51.710Z,1008.76
2018-10-12T12:34:15.904Z,1008.82
2018-10-12T12:35:14.969Z,1008.74
2018-10-12T12:36:14.484Z,1008.73
2018-10-12T12:38:54.724Z,1008.77
2018-10-12T12:39:54.763Z,1008.76
2018-10-12T12:44:33.640Z,1008.75
2018-10-12T12:45:32.801Z,1008.79
2018-10-12T12:46:33.777Z,1008.8
2018-10-12T12:47:31.185Z,1008.81
2018-10-12T12:48:35.024Z,1008.83
2018-10-12T12:49:33.986Z,1008.82
2018-10-12T12:50:33.781Z,1008.79
2018-10-12T12:51:31.131Z,1008.85
2018-10-12T12:52:30.826Z,1008.82
2018-10-12T12:53:33.842Z,1008.83
2018-10-12T12:54:33.619Z,1008.82
2018-10-12T12:55:40.282Z,1008.8
2018-10-12T12:56:40.404Z,1008.85
2018-10-12T12:59:17.911Z,1008.83
2018-10-12T13:00:23.426Z,1008.82
2018-10-12T13:03:05.593Z,1008.85
2018-10-12T13:05:47.928Z,1008.86
2018-10-12T13:09:30.463Z,1008.89
2018-10-12T13:14:56.106Z,1008.82
2018-10-12T13:15:57.460Z,1008.77
2018-10-12T13:18:38.427Z,1008.82
2018-10-12T13:21:19.429Z,1008.89
2018-10-12T13:22:19.222Z,1008.83
2018-10-12T13:23:18.952Z,1008.84
2018-10-12T13:24:17.975Z,1008.85
2018-10-12T13:26:58.178Z,1008.84
2018-10-12T13:27:57.495Z,1008.84
2018-10-12T13:31:42.835Z,1008.91
2018-10-12T13:34:12.825Z,1008.89
2018-10-12T13:35:13.969Z,1008.9
2018-10-12T13:36:13.941Z,1008.91
2018-10-12T13:38:53.931Z,1008.94
2018-10-12T13:45:43.057Z,1008.89
2018-10-12T13:46:42.311Z,1008.87
2018-10-12T13:47:41.838Z,1008.86
2018-10-12T13:48:40.421Z,1008.84
2018-10-12T13:49:39.500Z,1008.87
2018-10-12T13:50:38.029Z,1008.86
2018-10-12T13:51:38.043Z,1008.88
2018-10-12T13:52:37.727Z,1008.83
2018-10-12T13:53:37.138Z,1008.84
2018-10-12T13:55:34.339Z,1008.82
2018-10-12T13:56:33.654Z,1008.8
2018-10-12T13:57:33.125Z,1008.81
2018-10-12T13:58:31.517Z,1008.83
2018-10-12T13:59:31.225Z,1008.8
2018-10-12T14:00:30.773Z,1008.82
2018-10-12T14:01:29.210Z,1008.77
2018-10-12T14:02:28.565Z,1008.77
2018-10-12T14:03:27.069Z,1008.81
2018-10-12T14:04:27.629Z,1008.8
2018-10-12T14:05:26.545Z,1008.81
2018-10-12T14:06:27.647Z,1008.84
2018-10-12T14:07:29.143Z,1008.83
2018-10-12T14:08:26.546Z,1008.88
2018-10-12T14:09:26.421Z,1008.85
2018-10-12T14:10:27.132Z,1008.85
2018-10-12T14:11:26.170Z,1008.85
2018-10-12T14:12:26.279Z,1008.85
2018-10-12T14:13:23.993Z,1008.85
2018-10-12T14:14:29.636Z,1008.83
2018-10-12T14:15:28.969Z,1008.86
2018-10-12T14:16:29.627Z,1008.85
2018-10-12T14:17:28.338Z,1008.79
2018-10-12T14:18:27.561Z,1008.79
2018-10-12T14:19:29.013Z,1008.84
2018-10-12T14:20:29.126Z,1008.84
2018-10-12T14:21:28.640Z,1008.78
2018-10-12T14:22:28.630Z,1008.8
2018-10-12T14:23:27.240Z,1008.8
2018-10-12T14:24:27.142Z,1008.8
2018-10-12T14:25:25.153Z,1008.79
2018-10-12T14:26:23.661Z,1008.77
2018-10-12T14:27:24.633Z,1008.78
2018-10-12T14:28:22.501Z,1008.78
2018-10-12T14:29:23.155Z,1008.78
2018-10-12T14:30:23.799Z,1008.79
2018-10-12T14:31:25.186Z,1008.75
2018-10-12T14:32:23.098Z,1008.79
2018-10-12T14:33:21.594Z,1008.79
2018-10-12T14:34:21.642Z,1008.79
2018-10-12T14:35:22.219Z,1008.79
2018-10-12T14:36:21.491Z,1008.8
2018-10-12T14:37:20.661Z,1008.77
2018-10-12T14:38:21.156Z,1008.78
2018-10-12T14:39:19.726Z,1008.87
2018-10-12T14:40:19.222Z,1008.81
2018-10-12T14:41:18.665Z,1008.86
2018-10-12T14:42:18.147Z,1008.81
2018-10-12T14:43:17.341Z,1008.86
2018-10-12T14:44:19.035Z,1008.83
2018-10-12T14:45:18.363Z,1008.85
2018-10-12T14:46:16.988Z,1008.81
2018-10-12T14:47:16.260Z,1008.81
2018-10-12T14:48:16.655Z,1008.84
2018-10-12T14:49:16.637Z,1008.79
2018-10-12T14:50:14.641Z,1008.81
2018-10-12T14:51:13.168Z,1008.77
2018-10-12T14:52:13.142Z,1008.8
2018-10-12T14:53:12.192Z,1008.82
2018-10-12T14:54:12.157Z,1008.79
2018-10-12T14:55:10.314Z,1008.81
2018-10-12T14:56:09.475Z,1008.75
2018-10-12T14:57:08.038Z,1008.79
2018-10-12T14:58:07.161Z,1008.79
2018-10-12T14:59:05.167Z,1008.77
2018-10-12T15:00:05.644Z,1008.8
2018-10-12T15:01:04.151Z,1008.82
2018-10-12T15:02:04.156Z,1008.86
2018-10-12T15:03:05.368Z,1008.84
2018-10-12T15:04:05.382Z,1008.81
2018-10-12T15:05:05.647Z,1008.81
2018-10-12T15:06:06.657Z,1008.8
2018-10-12T15:07:04.357Z,1008.84
2018-10-12T15:08:04.698Z,1008.79
2018-10-12T15:09:11.664Z,1008.82
2018-10-12T15:10:13.910Z,1008.83
2018-10-12T15:11:13.133Z,1008.82
2018-10-12T15:12:12.826Z,1008.83
2018-10-12T15:13:12.211Z,1008.81
2018-10-12T15:14:11.112Z,1008.81
2018-10-12T15:15:11.201Z,1008.79
2018-10-12T15:16:10.322Z,1008.78
2018-10-12T15:17:08.383Z,1008.81
2018-10-12T15:18:07.821Z,1008.81