createdAt,value
2019-01-06T00:01:43.605Z,3.73
2019-01-06T00:07:06.011Z,3.60
2019-01-06T00:12:30.626Z,2.70
2019-01-06T00:17:55.132Z,2.03
2019-01-06T00:23:21.816Z,4.20
2019-01-06T00:28:58.830Z,3.37
2019-01-06T00:34:23.781Z,3.93
2019-01-06T00:45:17.925Z,3.47
2019-01-06T00:50:43.835Z,4.43
2019-01-06T00:56:23.653Z,7.07
2019-01-06T01:01:56.848Z,2.37
2019-01-06T01:07:27.872Z,3.73
2019-01-06T01:12:49.987Z,5.50
2019-01-06T01:18:15.860Z,4.10
2019-01-06T01:23:43.702Z,4.00
2019-01-06T01:29:07.726Z,2.60
2019-01-06T01:34:38.551Z,2.57
2019-01-06T01:39:56.943Z,4.60
2019-01-06T01:45:21.985Z,5.70
2019-01-06T01:50:48.479Z,3.83
2019-01-06T01:56:13.233Z,3.07
2019-01-06T02:01:36.998Z,2.20
2019-01-06T02:07:07.888Z,3.63
2019-01-06T02:12:31.214Z,1.70
2019-01-06T02:17:59.311Z,1.93
2019-01-06T02:23:24.235Z,1.77
2019-01-06T02:28:47.899Z,1.93
2019-01-06T02:34:11.305Z,3.30
2019-01-06T02:39:27.876Z,4.37
2019-01-06T02:44:52.358Z,2.50
2019-01-06T02:50:15.958Z,1.47
2019-01-06T02:55:43.708Z,2.40
2019-01-06T03:01:26.946Z,1.20
2019-01-06T03:06:54.703Z,1.33
2019-01-06T03:12:19.416Z,1.90
2019-01-06T03:17:39.076Z,3.70
2019-01-06T03:23:04.175Z,2.07
2019-01-06T03:28:34.549Z,3.30
2019-01-06T03:34:02.292Z,1.33
2019-01-06T03:39:40.814Z,2.80
2019-01-06T03:45:16.746Z,2.07
2019-01-06T03:50:47.216Z,1.50
2019-01-06T03:56:11.812Z,1.27
2019-01-06T04:01:52.047Z,4.50
2019-01-06T04:07:15.226Z,1.27
2019-01-06T04:12:39.312Z,4.73
2019-01-06T04:18:10.511Z,2.30
2019-01-06T04:23:34.397Z,1.57
2019-01-06T04:28:58.241Z,4.40
2019-01-06T04:34:24.582Z,4.40
2019-01-06T04:39:56.444Z,1.10
2019-01-06T04:45:27.132Z,1.83
2019-01-06T04:50:51.725Z,3.97
2019-01-06T04:56:12.565Z,4.30
2019-01-06T05:01:46.322Z,5.37
2019-01-06T05:07:26.028Z,1.73
2019-01-06T05:12:59.820Z,3.20
2019-01-06T05:18:16.651Z,4.40
2019-01-06T05:23:40.071Z,2.23
2019-01-06T05:29:04.156Z,10.67
2019-01-06T05:34:28.108Z,1.93
2019-01-06T05:39:59.023Z,4.13
2019-01-06T05:45:28.025Z,5.57
2019-01-06T05:50:56.463Z,4.93
2019-01-06T05:56:21.068Z,7.23
2019-01-06T06:01:47.850Z,7.37
2019-01-06T06:07:11.198Z,4.70
2019-01-06T06:12:30.730Z,5.57
2019-01-06T06:17:55.365Z,8.93
2019-01-06T06:28:59.165Z,7.40
2019-01-06T06:34:32.776Z,8.67
2019-01-06T06:39:58.737Z,10.13
2019-01-06T06:45:22.487Z,7.77
2019-01-06T06:51:02.725Z,10.20
2019-01-06T06:56:34.890Z,7.77
2019-01-06T07:02:40.541Z,7.33
2019-01-06T07:08:04.104Z,11.50
2019-01-06T07:13:29.292Z,9.33
2019-01-06T07:18:54.421Z,9.20
2019-01-06T07:24:28.419Z,10.40
2019-01-06T07:30:08.226Z,11.43
2019-01-06T07:35:45.459Z,10.20
2019-01-06T07:41:28.582Z,13.20
2019-01-06T07:47:04.758Z,7.13
2019-01-06T07:52:31.311Z,8.17
2019-01-06T07:58:03.238Z,13.97
2019-01-06T08:03:46.186Z,7.97
2019-01-06T08:09:16.645Z,16.50
2019-01-06T08:14:50.044Z,9.87
2019-01-06T08:20:13.224Z,11.83
2019-01-06T08:25:44.132Z,11.30
2019-01-06T08:31:21.991Z,7.77
2019-01-06T08:36:45.186Z,11.90
2019-01-06T08:42:15.921Z,10.03
2019-01-06T08:47:52.532Z,11.60
2019-01-06T08:53:17.380Z,10.50
2019-01-06T08:58:40.802Z,6.93
2019-01-06T09:04:03.966Z,8.37
2019-01-06T09:09:45.770Z,7.70
2019-01-06T09:15:16.423Z,11.77
2019-01-06T09:20:39.887Z,10.73
2019-01-06T09:26:04.673Z,6.30
2019-01-06T09:31:28.405Z,7.80
2019-01-06T09:36:52.337Z,9.23
2019-01-06T09:42:22.925Z,7.73
2019-01-06T09:47:47.989Z,8.00
2019-01-06T09:53:21.656Z,6.00
2019-01-06T09:58:58.699Z,8.00
2019-01-06T10:04:36.072Z,5.67
2019-01-06T10:10:02.056Z,4.13
2019-01-06T10:15:27.624Z,3.67
2019-01-06T10:21:05.766Z,2.27
2019-01-06T10:26:30.488Z,2.67
2019-01-06T10:31:59.415Z,3.37
2019-01-06T10:37:35.841Z,1.80
2019-01-06T10:43:00.690Z,5.73
2019-01-06T10:48:26.739Z,4.67
2019-01-06T10:54:09.896Z,3.37
2019-01-06T11:05:21.318Z,2.90
2019-01-06T11:10:45.260Z,5.60
2019-01-06T11:16:15.925Z,5.50
2019-01-06T11:21:35.026Z,3.57
2019-01-06T11:26:57.946Z,3.03
2019-01-06T11:32:41.301Z,2.07
2019-01-06T11:38:04.448Z,5.90
2019-01-06T11:43:34.690Z,5.03
2019-01-06T11:48:59.818Z,5.17
2019-01-06T11:54:36.835Z,3.90
2019-01-06T12:00:16.561Z,5.57
2019-01-06T12:05:41.876Z,5.07
2019-01-06T12:11:06.762Z,4.90
2019-01-06T12:16:39.333Z,4.37
2019-01-06T12:22:16.428Z,5.13
2019-01-06T12:27:43.950Z,5.57
2019-01-06T12:33:10.121Z,4.73
2019-01-06T12:38:48.138Z,3.80
2019-01-06T12:44:14.314Z,3.70
2019-01-06T12:49:38.315Z,3.87
2019-01-06T12:55:10.868Z,4.40
2019-01-06T13:00:37.144Z,4.07
2019-01-06T13:06:02.424Z,4.53
2019-01-06T13:11:28.200Z,4.90
2019-01-06T13:17:01.808Z,6.67
2019-01-06T13:27:58.367Z,7.97
2019-01-06T13:33:35.645Z,4.10
2019-01-06T13:39:02.062Z,6.43
2019-01-06T13:44:35.928Z,6.83
2019-01-06T13:50:02.778Z,3.67
2019-01-06T13:55:43.371Z,5.40
2019-01-06T14:01:07.695Z,6.37
2019-01-06T14:06:33.690Z,8.10
2019-01-06T14:11:54.134Z,6.30
2019-01-06T14:17:25.535Z,7.10
2019-01-06T14:22:50.543Z,5.63
2019-01-06T14:28:32.311Z,6.70
2019-01-06T14:33:51.359Z,6.30
2019-01-06T14:39:34.818Z,12.17
2019-01-06T14:45:03.048Z,6.90
2019-01-06T14:50:37.286Z,6.40
2019-01-06T14:56:14.142Z,7.07
2019-01-06T15:01:51.421Z,7.70
2019-01-06T15:07:24.707Z,10.77
2019-01-06T15:12:57.149Z,6.60
2019-01-06T15:18:40.760Z,7.70
2019-01-06T15:24:10.232Z,6.50
2019-01-06T15:29:37.948Z,7.70
2019-01-06T15:35:10.368Z,6.70
2019-01-06T15:40:48.268Z,12.73
2019-01-06T15:46:11.902Z,7.33
2019-01-06T15:51:36.348Z,7.40
2019-01-06T15:57:07.514Z,10.87
2019-01-06T16:02:47.598Z,7.90
2019-01-06T16:08:12.093Z,12.63
2019-01-06T16:13:40.504Z,8.23
2019-01-06T16:19:08.268Z,7.67
2019-01-06T16:24:32.902Z,8.10
2019-01-06T16:30:16.051Z,6.20
2019-01-06T16:35:54.518Z,8.70
2019-01-06T16:41:20.309Z,3.50
2019-01-06T16:46:57.231Z,3.70
2019-01-06T16:52:20.890Z,5.50
2019-01-06T16:57:46.315Z,4.77
2019-01-06T17:03:15.013Z,6.13
2019-01-06T17:08:46.602Z,7.00
2019-01-06T17:14:18.667Z,7.03
2019-01-06T17:19:46.889Z,6.30
2019-01-06T17:25:13.085Z,6.23
2019-01-06T17:30:40.225Z,10.80
2019-01-06T17:36:09.467Z,4.63
2019-01-06T17:41:51.292Z,3.97
2019-01-06T17:47:16.421Z,4.03
2019-01-06T17:52:42.295Z,7.10
2019-01-06T17:58:06.052Z,13.90
2019-01-06T18:03:29.278Z,6.83
2019-01-06T18:08:59.409Z,8.23
2019-01-06T18:14:24.312Z,6.20
2019-01-06T18:19:51.950Z,6.23
2019-01-06T18:25:37.775Z,6.93
2019-01-06T18:31:13.156Z,8.97
2019-01-06T18:36:47.513Z,17.40
2019-01-06T18:42:14.351Z,8.93
2019-01-06T18:47:40.114Z,12.93
2019-01-06T18:53:13.977Z,11.97
2019-01-06T18:58:35.966Z,15.80
2019-01-06T19:04:02.045Z,14.87
2019-01-06T19:09:41.351Z,13.03
2019-01-06T19:15:20.755Z,22.23
2019-01-06T19:20:49.040Z,11.33
2019-01-06T19:26:13.947Z,12.37
2019-01-06T19:31:37.396Z,17.27
2019-01-06T19:37:03.887Z,16.07
2019-01-06T19:42:35.212Z,9.23
2019-01-06T19:48:18.639Z,10.47
2019-01-06T19:53:50.803Z,13.70
2019-01-06T19:59:16.665Z,9.60
2019-01-06T20:04:38.382Z,9.60
2019-01-06T20:10:05.029Z,12.13
2019-01-06T20:15:42.881Z,12.97
2019-01-06T20:21:23.409Z,12.70
2019-01-06T20:26:51.096Z,15.50
2019-01-06T20:32:18.379Z,15.60
2019-01-06T20:37:41.857Z,14.47
2019-01-06T20:43:11.044Z,11.00
2019-01-06T20:48:48.098Z,8.77
2019-01-06T20:54:15.780Z,11.47
2019-01-06T20:59:41.641Z,8.27
2019-01-06T21:05:07.871Z,13.03
2019-01-06T21:10:42.886Z,24.13
2019-01-06T21:16:08.770Z,10.17
2019-01-06T21:21:27.551Z,11.53
2019-01-06T21:27:01.553Z,9.60
2019-01-06T21:32:28.995Z,10.60
2019-01-06T21:37:59.809Z,11.43
2019-01-06T21:43:24.567Z,13.10
2019-01-06T21:48:48.427Z,12.67
2019-01-06T21:54:11.742Z,11.03
2019-01-06T21:59:35.327Z,10.37
2019-01-06T22:05:00.857Z,8.03
2019-01-06T22:10:41.110Z,10.90
2019-01-06T22:16:04.752Z,11.23
2019-01-06T22:21:29.311Z,12.83
2019-01-06T22:26:57.170Z,15.90
2019-01-06T22:32:25.379Z,17.33
2019-01-06T22:37:55.274Z,20.90
2019-01-06T22:43:25.385Z,18.37
2019-01-06T22:49:02.091Z,17.90
2019-01-06T22:54:35.668Z,13.47
2019-01-06T22:59:59.129Z,21.20
2019-01-06T23:05:22.483Z,18.77
2019-01-06T23:10:48.217Z,15.37
2019-01-06T23:16:17.420Z,18.50
2019-01-06T23:22:02.210Z,21.40
2019-01-06T23:27:16.704Z,19.90
2019-01-06T23:32:47.416Z,23.03
2019-01-06T23:38:27.269Z,20.33
2019-01-06T23:43:54.932Z,20.20
2019-01-06T23:49:22.939Z,21.17
2019-01-06T23:54:56.210Z,22.60
