createdAt,value
2016-12-27T00:01:09.516Z,1017.12
2016-12-27T00:02:19.475Z,1017.09
2016-12-27T00:03:29.118Z,1017.11
2016-12-27T00:04:39.113Z,1017.17
2016-12-27T00:05:49.070Z,1017.21
2016-12-27T00:06:59.030Z,1017.11
2016-12-27T00:08:09.295Z,1017.15
2016-12-27T00:09:19.554Z,1017.16
2016-12-27T00:10:29.503Z,1016.98
2016-12-27T00:11:39.138Z,1017.05
2016-12-27T00:12:49.393Z,1017.12
2016-12-27T00:13:59.679Z,1017.1
2016-12-27T00:15:09.328Z,1017.16
2016-12-27T00:16:19.275Z,1017.2
2016-12-27T00:17:29.232Z,1017.17
2016-12-27T00:18:39.493Z,1017.12
2016-12-27T00:19:49.137Z,1017.18
2016-12-27T00:20:59.404Z,1017.27
2016-12-27T00:22:09.685Z,1017.13
2016-12-27T00:23:19.643Z,1017.26
2016-12-27T00:24:29.918Z,1017.24
2016-12-27T00:25:39.871Z,1017.13
2016-12-27T00:26:49.519Z,1017.3
2016-12-27T00:27:59.467Z,1017.29
2016-12-27T00:29:09.422Z,1017.37
2016-12-27T00:30:19.397Z,1017.4
2016-12-27T00:31:29.656Z,1017.33
2016-12-27T00:32:39.307Z,1017.32
2016-12-27T00:33:49.604Z,1017.2
2016-12-27T00:34:59.556Z,1017.21
2016-12-27T00:36:09.530Z,1017.4
2016-12-27T00:37:19.492Z,1017.48
2016-12-27T00:38:29.773Z,1017.37
2016-12-27T00:39:39.412Z,1017.37
2016-12-27T00:40:49.055Z,1017.33
2016-12-27T00:41:58.992Z,1017.52
2016-12-27T00:43:09.247Z,1017.54
2016-12-27T00:44:19.504Z,1017.56
2016-12-27T00:45:29.759Z,1017.53
2016-12-27T00:46:39.711Z,1017.58
2016-12-27T00:47:49.665Z,1017.61
2016-12-27T00:48:59.923Z,1017.51
2016-12-27T00:50:10.214Z,1017.66
2016-12-27T00:51:20.470Z,1017.6
2016-12-27T00:52:30.748Z,1017.65
2016-12-27T00:53:41.010Z,1017.64
2016-12-27T00:54:51.267Z,1017.65
2016-12-27T00:56:00.905Z,1017.64
2016-12-27T00:57:11.171Z,1017.68
2016-12-27T00:58:21.119Z,1017.55
2016-12-27T00:59:31.379Z,1017.54
2016-12-27T01:00:41.634Z,1017.52
2016-12-27T01:01:51.932Z,1017.45
2016-12-27T01:03:02.188Z,1017.45
2016-12-27T01:04:12.444Z,1017.34
2016-12-27T01:05:22.703Z,1017.39
2016-12-27T01:06:32.968Z,1017.41
2016-12-27T01:07:42.933Z,1017.37
2016-12-27T01:08:52.885Z,1017.28
2016-12-27T01:10:02.846Z,1017.31
2016-12-27T01:11:13.119Z,1017.36
2016-12-27T01:12:23.068Z,1017.31
2016-12-27T01:13:33.324Z,1017.38
2016-12-27T01:14:42.974Z,1017.41
2016-12-27T01:15:52.927Z,1017.39
2016-12-27T01:17:03.191Z,1017.39
2016-12-27T01:18:12.834Z,1017.4
2016-12-27T01:19:22.796Z,1017.21
2016-12-27T01:20:32.751Z,1017.3
2016-12-27T01:21:42.703Z,1017.39
2016-12-27T01:22:52.962Z,1017.38
2016-12-27T01:24:02.601Z,1017.39
2016-12-27T01:25:12.857Z,1017.34
2016-12-27T01:26:22.799Z,1017.38
2016-12-27T01:27:32.453Z,1017.52
2016-12-27T01:28:42.399Z,1017.45
2016-12-27T01:29:52.674Z,1017.41
2016-12-27T01:31:02.956Z,1017.49
2016-12-27T01:32:12.278Z,1017.44
2016-12-27T01:33:22.530Z,1017.42
2016-12-27T01:34:32.792Z,1017.38
2016-12-27T01:35:42.732Z,1017.4
2016-12-27T01:36:52.989Z,1017.47
2016-12-27T01:38:03.260Z,1017.49
2016-12-27T01:39:12.912Z,1017.47
2016-12-27T01:40:23.186Z,1017.49
2016-12-27T01:41:33.381Z,1017.42
2016-12-27T01:42:43.643Z,1017.28
2016-12-27T01:43:53.903Z,1017.22
2016-12-27T01:45:03.548Z,1017.25
2016-12-27T01:46:13.503Z,1017.25
2016-12-27T01:47:23.785Z,1017.27
2016-12-27T01:48:33.119Z,1017.18
2016-12-27T01:49:43.065Z,1017.11
2016-12-27T01:50:53.026Z,1017.2
2016-12-27T01:52:03.279Z,1017.15
2016-12-27T01:53:12.614Z,1017.13
2016-12-27T01:54:22.554Z,1017.08
2016-12-27T01:55:32.498Z,1017.1
2016-12-27T01:56:42.761Z,1017.02
2016-12-27T01:57:53.027Z,1016.99
2016-12-27T01:59:02.972Z,1016.98
2016-12-27T02:00:12.636Z,1016.95
2016-12-27T02:01:22.278Z,1016.7
2016-12-27T02:02:32.463Z,1016.71
2016-12-27T02:03:42.729Z,1016.73
2016-12-27T02:04:52.681Z,1016.58
2016-12-27T02:06:02.950Z,1016.63
2016-12-27T02:07:13.206Z,1016.53
2016-12-27T02:08:23.181Z,1016.53
2016-12-27T02:09:33.443Z,1016.56
2016-12-27T02:10:43.082Z,1016.58
2016-12-27T02:11:53.035Z,1016.6
2016-12-27T02:13:02.983Z,1016.37
2016-12-27T02:14:12.976Z,1016.44
2016-12-27T02:15:22.640Z,1016.48
2016-12-27T02:16:32.909Z,1016.44
2016-12-27T02:17:42.860Z,1016.52
2016-12-27T02:18:52.824Z,1016.43
2016-12-27T02:20:03.086Z,1016.39
2016-12-27T02:21:13.347Z,1016.48
2016-12-27T02:22:23.610Z,1016.48
2016-12-27T02:23:33.873Z,1016.47
2016-12-27T02:24:43.828Z,1016.4
2016-12-27T02:25:54.071Z,1016.38
2016-12-27T02:27:03.706Z,1016.49
2016-12-27T02:28:13.956Z,1016.37
2016-12-27T02:29:24.218Z,1016.35
2016-12-27T02:30:34.176Z,1016.46
2016-12-27T02:31:44.433Z,1016.32
2016-12-27T02:32:54.698Z,1016.42
2016-12-27T02:34:04.961Z,1016.46
2016-12-27T02:35:14.913Z,1016.33
2016-12-27T02:36:24.544Z,1016.48
2016-12-27T02:37:34.190Z,1016.42
2016-12-27T02:38:44.460Z,1016.33
2016-12-27T02:39:54.097Z,1016.4
2016-12-27T02:41:04.371Z,1016.43
2016-12-27T02:42:14.317Z,1016.45
2016-12-27T02:43:24.261Z,1016.42
2016-12-27T02:44:34.532Z,1016.55
2016-12-27T02:45:44.478Z,1016.44
2016-12-27T02:46:54.426Z,1016.36
2016-12-27T02:48:04.369Z,1016.38
2016-12-27T02:49:14.641Z,1016.46
2016-12-27T02:50:24.899Z,1016.35
2016-12-27T02:51:34.862Z,1016.35
2016-12-27T02:52:45.123Z,1016.36
2016-12-27T02:53:55.072Z,1016.39
2016-12-27T02:55:04.717Z,1016.26
2016-12-27T02:56:14.352Z,1016.2
2016-12-27T02:57:24.006Z,1016.35
2016-12-27T02:58:33.632Z,1016.24
2016-12-27T02:59:43.578Z,1016.26
2016-12-27T03:00:52.909Z,1016.25
2016-12-27T03:02:03.183Z,1016.29
2016-12-27T03:03:13.132Z,1016.32
2016-12-27T03:04:23.500Z,1016.29
2016-12-27T03:05:33.782Z,1016.21
2016-12-27T03:06:43.724Z,1016.38
2016-12-27T03:07:53.366Z,1016.37
2016-12-27T03:09:03.011Z,1016.27
2016-12-27T03:10:12.956Z,1016.18
2016-12-27T03:11:22.911Z,1016.12
2016-12-27T03:12:32.860Z,1016.24
2016-12-27T03:13:43.135Z,1016.27
2016-12-27T03:14:52.770Z,1016.24
2016-12-27T03:16:03.023Z,1016.22
2016-12-27T03:17:13.278Z,1016.24
2016-12-27T03:18:23.231Z,1016.41
2016-12-27T03:19:33.179Z,1016.43
2016-12-27T03:20:43.160Z,1016.35
2016-12-27T03:21:53.108Z,1016.25
2016-12-27T03:23:03.066Z,1016.23
2016-12-27T03:24:12.708Z,1016.28
2016-12-27T03:25:22.353Z,1016.45
2016-12-27T03:26:32.605Z,1016.34
2016-12-27T03:27:42.554Z,1016.34
2016-12-27T03:28:52.186Z,1016.29
2016-12-27T03:30:02.490Z,1016.33
2016-12-27T03:31:12.753Z,1016.26
2016-12-27T03:32:22.491Z,1016.4
2016-12-27T03:33:32.442Z,1016.31
2016-12-27T03:34:42.698Z,1016.37
2016-12-27T03:35:52.957Z,1016.33
2016-12-27T03:37:02.916Z,1016.51
2016-12-27T03:38:12.869Z,1016.34
2016-12-27T03:39:22.823Z,1016.35
2016-12-27T03:40:32.461Z,1016.32
2016-12-27T03:41:42.432Z,1016.58
2016-12-27T03:42:52.211Z,1016.25
2016-12-27T03:44:02.154Z,1016.32
2016-12-27T03:45:12.406Z,1016.29
2016-12-27T03:46:22.354Z,1016.28
2016-12-27T03:47:32.601Z,1016.25
2016-12-27T03:48:42.556Z,1016.14
2016-12-27T03:49:52.814Z,1016.06
2016-12-27T03:51:03.068Z,1016.14
2016-12-27T03:52:12.398Z,1016.23
2016-12-27T03:53:22.344Z,1016.32
2016-12-27T03:54:32.600Z,1016.32
2016-12-27T03:55:42.866Z,1016.18
2016-12-27T03:56:52.827Z,1016.06
2016-12-27T03:58:03.092Z,1016.26
2016-12-27T03:59:12.424Z,1016.05
2016-12-27T04:00:22.379Z,1016.08
2016-12-27T04:01:32.638Z,1016.13
2016-12-27T04:02:42.897Z,1016.12
2016-12-27T04:03:52.845Z,1016.03
2016-12-27T04:05:02.541Z,1016.06
2016-12-27T04:06:12.816Z,1016.02
2016-12-27T04:07:22.480Z,1016.09
2016-12-27T04:08:32.723Z,1016.02
2016-12-27T04:09:42.666Z,1016.15
2016-12-27T04:10:52.930Z,1016.04
2016-12-27T04:12:03.187Z,1016.23
2016-12-27T04:13:13.449Z,1016.03
2016-12-27T04:14:23.193Z,1016.21
2016-12-27T04:15:33.450Z,1016.29
2016-12-27T04:16:43.395Z,1016.31
2016-12-27T04:17:53.658Z,1016.31
2016-12-27T04:19:03.303Z,1016.34
2016-12-27T04:20:12.951Z,1016.37
2016-12-27T04:21:22.276Z,1016.35
2016-12-27T04:22:32.520Z,1016.54
2016-12-27T04:23:42.485Z,1016.44
2016-12-27T04:24:52.436Z,1016.42
2016-12-27T04:26:02.385Z,1016.43
2016-12-27T04:27:12.034Z,1016.3
2016-12-27T04:28:21.992Z,1016.34
2016-12-27T04:29:32.249Z,1016.34
2016-12-27T04:30:42.751Z,1016.54
2016-12-27T04:31:53.017Z,1016.45
2016-12-27T04:33:03.285Z,1016.48
2016-12-27T04:34:13.235Z,1016.45
2016-12-27T04:35:23.501Z,1016.54
2016-12-27T04:36:33.752Z,1016.59
2016-12-27T04:37:43.706Z,1016.78
2016-12-27T04:38:53.648Z,1016.65
2016-12-27T04:40:03.917Z,1016.65
2016-12-27T04:41:13.876Z,1016.82
2016-12-27T04:42:24.131Z,1016.76
2016-12-27T04:43:34.391Z,1016.8
2016-12-27T04:44:44.330Z,1016.64
2016-12-27T04:45:54.583Z,1016.62
2016-12-27T04:47:04.522Z,1016.82
2016-12-27T04:48:13.860Z,1016.92
2016-12-27T04:49:24.110Z,1016.9
2016-12-27T04:50:33.428Z,1016.96
2016-12-27T04:51:43.707Z,1016.9
2016-12-27T04:52:53.960Z,1016.98
2016-12-27T04:54:03.931Z,1016.7
2016-12-27T04:55:13.567Z,1017.04
2016-12-27T04:56:23.525Z,1016.92
2016-12-27T04:57:33.774Z,1016.79
2016-12-27T04:58:43.425Z,1016.76
2016-12-27T04:59:53.672Z,1016.87
2016-12-27T05:01:03.629Z,1016.95
2016-12-27T05:02:13.269Z,1016.89
2016-12-27T05:03:23.512Z,1016.98
2016-12-27T05:04:33.464Z,1016.84
2016-12-27T05:05:43.723Z,1016.8
2016-12-27T05:06:53.364Z,1016.82
2016-12-27T05:08:03.637Z,1016.84
2016-12-27T05:09:13.902Z,1016.83
2016-12-27T05:10:24.203Z,1016.79
2016-12-27T05:11:34.149Z,1016.74
2016-12-27T05:12:44.104Z,1016.82
2016-12-27T05:13:53.783Z,1016.91
2016-12-27T05:15:03.415Z,1016.87
2016-12-27T05:16:13.374Z,1016.93
2016-12-27T05:17:23.012Z,1016.93
2016-12-27T05:18:32.641Z,1016.85
2016-12-27T05:19:42.593Z,1016.91
2016-12-27T05:20:52.539Z,1016.98
2016-12-27T05:22:02.801Z,1017.03
2016-12-27T05:23:12.138Z,1017.18
2016-12-27T05:24:22.093Z,1017.09
2016-12-27T05:25:31.750Z,1017.05
2016-12-27T05:26:42.004Z,1017.07
2016-12-27T05:27:51.994Z,1017.15
2016-12-27T05:29:01.964Z,1017.08
2016-12-27T05:30:11.923Z,1017.17
2016-12-27T05:31:21.571Z,1017.16
2016-12-27T05:32:31.523Z,1017.19
2016-12-27T05:33:41.795Z,1017.07
2016-12-27T05:34:51.954Z,1016.9
2016-12-27T05:36:02.208Z,1017.05
2016-12-27T05:37:11.872Z,1017.03
2016-12-27T05:38:22.156Z,1016.95
2016-12-27T05:39:32.136Z,1017.17
2016-12-27T05:40:42.082Z,1017.08
2016-12-27T05:41:52.344Z,1017.1
2016-12-27T05:43:01.980Z,1017.11
2016-12-27T05:44:11.939Z,1017.17
2016-12-27T05:45:21.903Z,1017.19
2016-12-27T05:46:31.548Z,1017.12
2016-12-27T05:47:41.807Z,1017.07
2016-12-27T05:48:51.759Z,1017.14
2016-12-27T05:50:02.032Z,1017.16
2016-12-27T05:51:11.679Z,1017.19
2016-12-27T05:52:21.325Z,1017.13
2016-12-27T05:53:31.279Z,1017.28
2016-12-27T05:54:41.545Z,1017.22
2016-12-27T05:55:51.957Z,1016.99
2016-12-27T05:57:01.900Z,1017.18
2016-12-27T05:58:11.567Z,1017.07
2016-12-27T05:59:21.842Z,1017.07
2016-12-27T06:00:32.099Z,1017.22
2016-12-27T06:01:42.048Z,1017.17
2016-12-27T06:02:51.699Z,1017.39
2016-12-27T06:04:01.967Z,1017.39
2016-12-27T06:05:11.316Z,1017.35
2016-12-27T06:06:21.267Z,1017.48
2016-12-27T06:07:30.903Z,1017.41
2016-12-27T06:08:40.544Z,1017.45
2016-12-27T06:09:50.205Z,1017.39
2016-12-27T06:11:00.465Z,1017.36
2016-12-27T06:12:10.715Z,1017.48
2016-12-27T06:13:20.990Z,1017.47
2016-12-27T06:14:31.265Z,1017.32
2016-12-27T06:15:41.224Z,1017.39
2016-12-27T06:16:50.561Z,1017.51
2016-12-27T06:18:00.811Z,1017.55
2016-12-27T06:19:10.763Z,1017.49
2016-12-27T06:20:21.470Z,1017.51
2016-12-27T06:21:31.423Z,1017.48
2016-12-27T06:22:41.362Z,1017.56
2016-12-27T06:23:51.634Z,1017.5
2016-12-27T06:25:00.967Z,1017.59
2016-12-27T06:26:10.604Z,1017.62
2016-12-27T06:27:20.544Z,1017.7
2016-12-27T06:28:30.486Z,1017.73
2016-12-27T06:29:40.442Z,1017.74
2016-12-27T06:30:50.711Z,1017.79
2016-12-27T06:32:00.348Z,1017.86
2016-12-27T06:33:10.596Z,1017.84
2016-12-27T06:34:20.547Z,1017.81
2016-12-27T06:35:30.798Z,1017.87
2016-12-27T06:36:41.047Z,1017.91
2016-12-27T06:37:50.992Z,1017.89
2016-12-27T06:39:00.973Z,1017.95
2016-12-27T06:40:11.237Z,1017.91
2016-12-27T06:41:21.515Z,1017.98
2016-12-27T06:42:31.783Z,1017.96
2016-12-27T06:43:41.736Z,1018
2016-12-27T06:44:51.688Z,1017.89
2016-12-27T06:46:01.946Z,1018.07
2016-12-27T06:47:11.893Z,1018.06
2016-12-27T06:48:21.862Z,1018.03
2016-12-27T06:49:32.135Z,1017.98
2016-12-27T06:50:42.095Z,1018.03
2016-12-27T06:51:52.345Z,1017.98
2016-12-27T06:53:02.613Z,1017.95
2016-12-27T06:54:12.260Z,1017.83
2016-12-27T06:55:22.499Z,1017.82
2016-12-27T06:56:32.459Z,1017.83
2016-12-27T06:57:42.399Z,1017.78
2016-12-27T06:58:52.034Z,1017.85
2016-12-27T07:00:02.008Z,1017.85
2016-12-27T07:01:11.960Z,1017.84
2016-12-27T07:02:22.216Z,1017.84
2016-12-27T07:03:32.485Z,1017.84
2016-12-27T07:04:42.741Z,1017.89
2016-12-27T07:05:52.392Z,1017.94
2016-12-27T07:07:02.667Z,1017.98
2016-12-27T07:08:12.312Z,1017.96
2016-12-27T07:09:22.571Z,1017.85
2016-12-27T07:10:32.513Z,1017.99
2016-12-27T07:11:42.153Z,1018
2016-12-27T07:12:52.561Z,1018.13
2016-12-27T07:14:02.209Z,1018.07
2016-12-27T07:15:12.158Z,1018.35
2016-12-27T07:16:22.427Z,1018.31
2016-12-27T07:17:32.676Z,1018.34
2016-12-27T07:18:42.619Z,1018.42
2016-12-27T07:19:52.273Z,1018.41
2016-12-27T07:21:02.532Z,1018.49
2016-12-27T07:22:12.487Z,1018.44
2016-12-27T07:23:22.129Z,1018.49
2016-12-27T07:24:32.079Z,1018.51
2016-12-27T07:25:42.543Z,1018.59
2016-12-27T07:26:52.804Z,1018.63
2016-12-27T07:28:03.078Z,1018.62
2016-12-27T07:29:12.711Z,1018.7
2016-12-27T07:30:22.983Z,1018.62
2016-12-27T07:31:32.330Z,1018.59
2016-12-27T07:32:41.981Z,1018.65
2016-12-27T07:33:51.620Z,1018.61
2016-12-27T07:35:01.917Z,1018.68
2016-12-27T07:36:11.565Z,1018.67
2016-12-27T07:37:21.514Z,1018.68
2016-12-27T07:38:31.475Z,1018.73
2016-12-27T07:39:41.715Z,1018.7
2016-12-27T07:40:51.668Z,1018.69
2016-12-27T07:42:01.937Z,1018.66
2016-12-27T07:43:12.205Z,1018.58
2016-12-27T07:44:21.872Z,1018.61
2016-12-27T07:45:32.160Z,1018.65
2016-12-27T07:46:42.106Z,1018.74
2016-12-27T07:47:52.359Z,1018.6
2016-12-27T07:49:02.313Z,1018.48
2016-12-27T07:50:12.573Z,1018.53
2016-12-27T07:51:22.528Z,1018.44
2016-12-27T07:52:32.484Z,1018.48
2016-12-27T07:53:42.454Z,1018.41
2016-12-27T07:54:52.439Z,1018.41
2016-12-27T07:56:02.392Z,1018.49
2016-12-27T07:57:12.362Z,1018.52
2016-12-27T07:58:22.631Z,1018.43
2016-12-27T07:59:32.906Z,1018.42
2016-12-27T08:00:43.155Z,1018.48
2016-12-27T08:01:52.500Z,1018.37
2016-12-27T08:03:02.458Z,1018.34
2016-12-27T08:04:12.409Z,1018.34
2016-12-27T08:05:22.672Z,1018.41
2016-12-27T08:06:32.938Z,1018.52
2016-12-27T08:07:43.201Z,1018.66
2016-12-27T08:08:53.470Z,1018.6
2016-12-27T08:10:03.729Z,1018.47
2016-12-27T08:11:13.997Z,1018.53
2016-12-27T08:12:23.974Z,1018.6
2016-12-27T08:13:33.628Z,1018.56
2016-12-27T08:14:43.888Z,1018.56
2016-12-27T08:15:53.852Z,1018.53
2016-12-27T08:17:04.127Z,1018.6
2016-12-27T08:18:14.081Z,1018.65
2016-12-27T08:19:24.368Z,1018.64
2016-12-27T08:20:34.630Z,1018.79
2016-12-27T08:21:44.579Z,1018.53
2016-12-27T08:22:54.868Z,1018.44
2016-12-27T08:24:04.831Z,1018.41
2016-12-27T08:25:14.781Z,1018.5
2016-12-27T08:26:24.726Z,1018.52
2016-12-27T08:27:34.372Z,1018.71
2016-12-27T08:28:44.662Z,1018.61
2016-12-27T08:29:54.311Z,1018.62
2016-12-27T08:31:04.256Z,1018.59
2016-12-27T08:32:14.209Z,1018.76
2016-12-27T08:33:24.522Z,1018.78
2016-12-27T08:34:34.788Z,1018.81
2016-12-27T08:35:44.750Z,1018.91
2016-12-27T08:36:55.015Z,1019.03
2016-12-27T08:38:05.284Z,1019.07
2016-12-27T08:39:14.624Z,1019.05
2016-12-27T08:40:24.910Z,1019.06
2016-12-27T08:41:34.855Z,1019.2
2016-12-27T08:42:44.810Z,1019.03
2016-12-27T08:43:54.762Z,1019.01
2016-12-27T08:45:04.425Z,1019.04
2016-12-27T08:46:14.692Z,1019.16
2016-12-27T08:47:24.667Z,1019.17
2016-12-27T08:48:34.308Z,1019.29
2016-12-27T08:49:44.254Z,1019.25
2016-12-27T08:50:54.519Z,1019.32
2016-12-27T08:52:04.462Z,1019.33
2016-12-27T08:53:14.414Z,1019.25
2016-12-27T08:54:24.366Z,1019.37
2016-12-27T08:55:34.682Z,1019.48
2016-12-27T08:56:44.339Z,1019.56
2016-12-27T08:57:54.596Z,1019.53
2016-12-27T08:59:04.235Z,1019.56
2016-12-27T09:00:14.183Z,1019.44
2016-12-27T09:01:24.138Z,1019.5
2016-12-27T09:02:34.088Z,1019.52
2016-12-27T09:03:44.343Z,1019.42
2016-12-27T09:04:54.283Z,1019.41
2016-12-27T09:06:04.248Z,1019.39
2016-12-27T09:07:14.219Z,1019.49
2016-12-27T09:08:23.870Z,1019.55
2016-12-27T09:09:34.161Z,1019.54
2016-12-27T09:10:44.420Z,1019.71
2016-12-27T09:11:54.369Z,1019.8
2016-12-27T09:13:04.632Z,1019.73
2016-12-27T09:14:14.584Z,1019.79
2016-12-27T09:15:24.532Z,1019.78
2016-12-27T09:16:34.496Z,1019.84
2016-12-27T09:17:44.145Z,1019.79
2016-12-27T09:18:54.091Z,1019.78
2016-12-27T09:20:03.124Z,1019.85
2016-12-27T09:21:13.403Z,1019.86
2016-12-27T09:22:23.351Z,1019.71
2016-12-27T09:23:33.297Z,1019.79
2016-12-27T09:24:43.253Z,1019.75
2016-12-27T09:25:53.524Z,1019.71
2016-12-27T09:27:03.723Z,1019.69
2016-12-27T09:28:13.061Z,1019.73
2016-12-27T09:29:23.317Z,1019.82
2016-12-27T09:30:33.275Z,1019.85
2016-12-27T09:31:43.553Z,1019.94
2016-12-27T09:32:53.217Z,1019.96
2016-12-27T09:34:03.166Z,1020.03
2016-12-27T09:35:12.802Z,1020.07
2016-12-27T09:36:22.777Z,1020.05
2016-12-27T09:37:32.734Z,1020.09
2016-12-27T09:38:42.384Z,1020.13
2016-12-27T09:39:52.356Z,1020.2
2016-12-27T09:41:02.001Z,1020.26
2016-12-27T09:42:12.269Z,1020.37
2016-12-27T09:43:22.227Z,1020.3
2016-12-27T09:44:31.558Z,1020.28
2016-12-27T09:45:41.811Z,1020.35
2016-12-27T09:46:51.782Z,1020.4
2016-12-27T09:48:02.047Z,1020.43
2016-12-27T09:49:12.316Z,1020.5
2016-12-27T09:50:22.601Z,1020.46
2016-12-27T09:51:32.875Z,1020.58
2016-12-27T09:52:42.531Z,1020.63
2016-12-27T09:53:52.805Z,1020.52
2016-12-27T09:55:02.761Z,1020.72
2016-12-27T09:56:13.030Z,1020.67
2016-12-27T09:57:22.988Z,1020.6
2016-12-27T09:58:32.640Z,1020.68
2016-12-27T09:59:42.611Z,1020.68
2016-12-27T10:00:52.583Z,1020.72
2016-12-27T10:02:02.847Z,1020.62
2016-12-27T10:03:13.123Z,1020.65
2016-12-27T10:04:23.078Z,1020.6
2016-12-27T10:05:33.036Z,1020.59
2016-12-27T10:06:42.989Z,1020.59
2016-12-27T10:07:52.631Z,1020.71
2016-12-27T10:09:02.288Z,1020.75
2016-12-27T10:10:11.936Z,1020.8
2016-12-27T10:11:21.581Z,1020.83
2016-12-27T10:12:31.229Z,1020.87
2016-12-27T10:13:41.510Z,1020.97
2016-12-27T10:14:51.775Z,1021.05
2016-12-27T10:16:01.746Z,1021.16
2016-12-27T10:17:11.719Z,1021.08
2016-12-27T10:18:21.683Z,1021.18
2016-12-27T10:19:31.965Z,1021.16
2016-12-27T10:20:41.617Z,1021.17
2016-12-27T10:21:51.251Z,1021.06
2016-12-27T10:23:01.511Z,1021.11
2016-12-27T10:24:11.146Z,1021.11
2016-12-27T10:25:20.829Z,1020.97
2016-12-27T10:26:30.796Z,1020.92
2016-12-27T10:27:40.451Z,1020.94
2016-12-27T10:28:50.726Z,1021.05
2016-12-27T10:30:00.689Z,1021.01
2016-12-27T10:31:10.962Z,1020.99
2016-12-27T10:32:20.921Z,1020.98
2016-12-27T10:33:30.883Z,1021.06
2016-12-27T10:34:41.160Z,1020.98
2016-12-27T10:35:51.115Z,1021.05
2016-12-27T10:37:00.763Z,1020.98
2016-12-27T10:38:11.019Z,1021.15
2016-12-27T10:39:20.658Z,1021.07
2016-12-27T10:40:31.003Z,1021.15
2016-12-27T10:41:40.647Z,1021.24
2016-12-27T10:42:50.916Z,1021.14
2016-12-27T10:44:01.197Z,1021.34
2016-12-27T10:45:11.473Z,1021.28
2016-12-27T10:46:21.731Z,1021.38
2016-12-27T10:47:31.705Z,1021.42
2016-12-27T10:48:41.971Z,1021.38
2016-12-27T10:49:52.236Z,1021.47
2016-12-27T10:51:02.502Z,1021.5
2016-12-27T10:52:11.841Z,1021.55
2016-12-27T10:53:21.789Z,1021.56
2016-12-27T10:54:31.741Z,1021.51
2016-12-27T10:55:41.395Z,1021.47
2016-12-27T10:56:51.084Z,1021.48
2016-12-27T10:58:00.425Z,1021.4
2016-12-27T10:59:10.716Z,1021.44
2016-12-27T11:00:21.026Z,1021.46
2016-12-27T11:01:31.319Z,1021.57
2016-12-27T11:02:41.605Z,1021.62
2016-12-27T11:03:51.260Z,1021.62
2016-12-27T11:05:01.220Z,1021.61
2016-12-27T11:06:11.486Z,1021.64
2016-12-27T11:07:21.748Z,1021.54
2016-12-27T11:08:31.709Z,1021.62
2016-12-27T11:09:41.679Z,1021.64
2016-12-27T11:10:51.332Z,1021.48
2016-12-27T11:12:01.302Z,1021.6
2016-12-27T11:13:10.943Z,1021.64
2016-12-27T11:14:20.910Z,1021.7
2016-12-27T11:15:30.866Z,1021.79
2016-12-27T11:16:41.134Z,1021.82
2016-12-27T11:17:51.413Z,1021.75
2016-12-27T11:19:01.374Z,1021.76
2016-12-27T11:20:11.332Z,1021.9
2016-12-27T11:21:21.310Z,1021.79
2016-12-27T11:22:31.588Z,1021.89
2016-12-27T11:23:41.856Z,1021.81
2016-12-27T11:24:51.510Z,1021.8
2016-12-27T11:26:01.482Z,1021.8
2016-12-27T11:27:12.176Z,1021.94
2016-12-27T11:28:22.441Z,1021.91
2016-12-27T11:29:32.082Z,1022.01
2016-12-27T11:30:42.040Z,1022.01
2016-12-27T11:31:52.002Z,1022.01
2016-12-27T11:33:01.951Z,1021.97
2016-12-27T11:34:11.918Z,1022.05
2016-12-27T11:35:22.216Z,1022.11
2016-12-27T11:36:32.501Z,1022.09
2016-12-27T11:37:42.763Z,1022.19
2016-12-27T11:38:52.407Z,1022.35
2016-12-27T11:40:02.377Z,1022.33
2016-12-27T11:41:12.339Z,1022.42
2016-12-27T11:42:22.292Z,1022.51
2016-12-27T11:43:32.564Z,1022.37
2016-12-27T11:44:42.519Z,1022.42
2016-12-27T11:45:52.160Z,1022.53
2016-12-27T11:47:02.422Z,1022.55
2016-12-27T11:48:12.381Z,1022.55
2016-12-27T11:49:22.324Z,1022.37
2016-12-27T11:50:31.986Z,1022.57
2016-12-27T11:51:41.645Z,1022.62
2016-12-27T11:52:51.609Z,1022.66
2016-12-27T11:54:01.264Z,1022.69
2016-12-27T11:55:11.535Z,1022.68
2016-12-27T11:56:21.487Z,1022.79
2016-12-27T11:57:31.442Z,1022.66
2016-12-27T11:58:41.722Z,1022.69
2016-12-27T11:59:52.006Z,1022.68
2016-12-27T12:01:01.336Z,1022.74
2016-12-27T12:02:11.612Z,1022.77
2016-12-27T12:03:21.880Z,1022.79
2016-12-27T12:04:31.839Z,1022.67
2016-12-27T12:05:42.107Z,1022.77
2016-12-27T12:06:52.386Z,1022.75
2016-12-27T12:08:02.667Z,1022.82
2016-12-27T12:09:12.622Z,1022.91
2016-12-27T12:10:22.575Z,1022.92
2016-12-27T12:11:32.546Z,1022.88
2016-12-27T12:12:42.824Z,1022.9
2016-12-27T12:13:52.898Z,1022.93
2016-12-27T12:15:01.950Z,1022.93
2016-12-27T12:16:12.226Z,1022.86
2016-12-27T12:17:21.868Z,1022.8
2016-12-27T12:18:32.146Z,1022.96
2016-12-27T12:19:41.784Z,1022.9
2016-12-27T12:20:51.420Z,1022.92
2016-12-27T12:22:01.379Z,1022.96
2016-12-27T12:23:11.061Z,1022.95
2016-12-27T12:24:21.017Z,1023
2016-12-27T12:25:31.391Z,1022.93
2016-12-27T12:26:41.661Z,1022.93
2016-12-27T12:27:51.618Z,1022.94
2016-12-27T12:29:01.263Z,1022.95
2016-12-27T12:30:11.532Z,1023.04
2016-12-27T12:31:21.484Z,1023.01
2016-12-27T12:32:31.779Z,1023.01
2016-12-27T12:33:41.435Z,1023.06
2016-12-27T12:34:51.695Z,1023.12
2016-12-27T12:36:01.645Z,1023.14
2016-12-27T12:37:11.594Z,1023.15
2016-12-27T12:38:21.860Z,1023.27
2016-12-27T12:39:31.804Z,1023.18
2016-12-27T12:40:42.060Z,1023.19
2016-12-27T12:41:52.333Z,1023.25
2016-12-27T12:43:01.984Z,1023.24
2016-12-27T12:44:12.265Z,1023.3
2016-12-27T12:45:22.537Z,1023.35
2016-12-27T12:46:32.495Z,1023.43
2016-12-27T12:47:42.768Z,1023.4
2016-12-27T12:48:53.037Z,1023.49
2016-12-27T12:50:02.991Z,1023.51
2016-12-27T12:51:12.652Z,1023.55
2016-12-27T12:52:22.940Z,1023.5
2016-12-27T12:53:33.216Z,1023.41
2016-12-27T12:54:42.579Z,1023.48
2016-12-27T12:55:52.844Z,1023.48
2016-12-27T12:57:02.808Z,1023.41
2016-12-27T12:58:13.075Z,1023.39
2016-12-27T12:59:22.726Z,1023.47
2016-12-27T13:00:32.992Z,1023.48
2016-12-27T13:01:42.937Z,1023.48
2016-12-27T13:02:52.892Z,1023.53
2016-12-27T13:04:02.850Z,1023.46
2016-12-27T13:05:12.485Z,1023.44
2016-12-27T13:06:22.451Z,1023.47
2016-12-27T13:07:32.396Z,1023.51
2016-12-27T13:08:42.344Z,1023.39
2016-12-27T13:09:52.311Z,1023.46
2016-12-27T13:11:02.572Z,1023.45
2016-12-27T13:12:12.524Z,1023.54
2016-12-27T13:13:22.178Z,1023.62
2016-12-27T13:14:32.137Z,1023.65
2016-12-27T13:15:41.804Z,1023.67
2016-12-27T13:16:52.075Z,1023.64
2016-12-27T13:18:02.347Z,1023.72
2016-12-27T13:19:12.309Z,1023.81
2016-12-27T13:20:22.569Z,1023.75
2016-12-27T13:21:32.846Z,1023.82
2016-12-27T13:22:42.527Z,1023.82
2016-12-27T13:23:52.792Z,1023.99
2016-12-27T13:25:02.741Z,1023.85
2016-12-27T13:26:12.684Z,1023.95
2016-12-27T13:27:22.936Z,1024.03
2016-12-27T13:28:32.271Z,1023.97
2016-12-27T13:29:42.540Z,1024.11
2016-12-27T13:30:52.490Z,1024.05
2016-12-27T13:32:02.444Z,1023.99
2016-12-27T13:33:12.691Z,1024.08
2016-12-27T13:34:22.985Z,1024.07
2016-12-27T13:35:33.264Z,1024.13
2016-12-27T13:36:43.545Z,1024.11
2016-12-27T13:37:53.827Z,1024.18
2016-12-27T13:39:04.093Z,1024.1
2016-12-27T13:40:14.065Z,1024.1
2016-12-27T13:41:24.316Z,1024.23
2016-12-27T13:42:34.305Z,1024.2
2016-12-27T13:43:43.959Z,1024.2
2016-12-27T13:44:53.928Z,1024.33
2016-12-27T13:46:04.209Z,1024.28
2016-12-27T13:47:13.870Z,1024.29
2016-12-27T13:48:23.511Z,1024.32
2016-12-27T13:49:33.502Z,1024.34
2016-12-27T13:50:43.765Z,1024.41
2016-12-27T13:51:53.717Z,1024.37
2016-12-27T13:53:03.992Z,1024.4
2016-12-27T13:54:13.644Z,1024.48
2016-12-27T13:55:23.922Z,1024.51
2016-12-27T13:56:34.200Z,1024.42
2016-12-27T13:57:44.460Z,1024.37
2016-12-27T13:58:54.415Z,1024.51
2016-12-27T14:00:04.376Z,1024.47
2016-12-27T14:01:14.345Z,1024.44
2016-12-27T14:02:23.996Z,1024.5
2016-12-27T14:03:34.280Z,1024.55
2016-12-27T14:04:44.554Z,1024.48
2016-12-27T14:05:54.508Z,1024.59
2016-12-27T14:07:04.454Z,1024.61
2016-12-27T14:08:14.720Z,1024.7
2016-12-27T14:09:24.988Z,1024.72
2016-12-27T14:10:35.278Z,1024.67