createdAt,value
2022-11-04T00:01:03.200Z,3.33
2022-11-04T00:05:07.899Z,3.97
2022-11-04T00:10:08.406Z,4.20
2022-11-04T00:15:08.121Z,3.72
2022-11-04T00:20:07.820Z,3.10
2022-11-04T00:25:08.500Z,3.75
2022-11-04T00:30:08.221Z,3.20
2022-11-04T00:35:07.940Z,3.10
2022-11-04T00:40:09.641Z,3.50
2022-11-04T00:45:08.360Z,3.30
2022-11-04T00:50:08.112Z,4.03
2022-11-04T00:55:07.796Z,3.05
2022-11-04T01:00:08.478Z,3.00
2022-11-04T01:05:07.956Z,2.80
2022-11-04T01:10:07.676Z,3.05
2022-11-04T01:15:08.371Z,3.30
2022-11-04T01:20:08.068Z,2.70
2022-11-04T01:25:07.761Z,2.53
2022-11-04T01:30:08.498Z,2.30
2022-11-04T01:35:08.187Z,1.90
2022-11-04T01:40:07.940Z,1.52
2022-11-04T01:45:08.659Z,1.75
2022-11-04T01:50:08.378Z,1.70
2022-11-04T01:55:08.058Z,2.10
2022-11-04T02:00:07.758Z,2.25
2022-11-04T02:05:08.443Z,2.10
2022-11-04T02:10:08.420Z,2.55
2022-11-04T02:15:08.130Z,3.53
2022-11-04T02:20:17.823Z,0
2022-11-04T02:25:08.523Z,4.10
2022-11-04T02:30:08.209Z,4.78
2022-11-04T02:35:07.923Z,5.30
2022-11-04T02:40:08.620Z,5.15
2022-11-04T02:45:08.320Z,5.97
2022-11-04T02:50:18.008Z,0
2022-11-04T02:55:07.720Z,6.53
2022-11-04T03:00:08.434Z,5.88
2022-11-04T03:05:08.120Z,6.85
2022-11-04T03:10:07.808Z,6.03
2022-11-04T03:15:08.499Z,6.85
2022-11-04T03:20:08.192Z,5.45
2022-11-04T03:25:07.895Z,5.03
2022-11-04T03:30:08.627Z,5.00
2022-11-04T03:35:08.369Z,4.20
2022-11-04T03:40:08.126Z,4.25
2022-11-04T03:45:07.836Z,3.30
2022-11-04T03:50:08.550Z,2.53
2022-11-04T03:55:08.273Z,2.97
2022-11-04T04:00:07.991Z,2.55
2022-11-04T04:05:07.678Z,2.25
2022-11-04T04:10:18.375Z,0
2022-11-04T04:15:08.085Z,2.35
2022-11-04T04:20:07.800Z,2.25
2022-11-04T04:25:08.492Z,2.40
2022-11-04T04:30:08.244Z,2.00
2022-11-04T04:35:07.935Z,1.98
2022-11-04T04:40:07.641Z,1.70
2022-11-04T04:45:08.328Z,1.80
2022-11-04T04:50:07.994Z,1.80
2022-11-04T04:55:07.671Z,1.73
2022-11-04T05:00:08.356Z,1.70
2022-11-04T05:05:02.213Z,1.67
2022-11-04T05:10:02.165Z,1.80
2022-11-04T05:15:01.968Z,1.55
2022-11-04T05:20:01.797Z,2.05
2022-11-04T05:25:02.543Z,1.60
2022-11-04T05:30:02.713Z,1.95
2022-11-04T05:35:02.499Z,1.80
2022-11-04T05:40:02.344Z,1.70
2022-11-04T05:45:02.181Z,1.60
2022-11-04T05:50:02.016Z,1.98
2022-11-04T05:55:01.832Z,1.60
2022-11-04T06:00:02.673Z,1.75
2022-11-04T06:05:02.492Z,1.63
2022-11-04T06:10:02.234Z,1.65
2022-11-04T06:15:01.977Z,1.70
2022-11-04T06:20:01.771Z,2.10
2022-11-04T06:25:02.054Z,2.10
2022-11-04T06:30:01.835Z,2.05
2022-11-04T06:35:02.615Z,2.13
2022-11-04T06:40:02.726Z,1.90
2022-11-04T06:45:02.460Z,1.90
2022-11-04T06:50:02.291Z,2.40
2022-11-04T06:55:02.113Z,1.95
2022-11-04T07:00:02.080Z,2.55
2022-11-04T07:05:02.126Z,2.20
2022-11-04T07:10:02.005Z,1.67
2022-11-04T07:15:01.871Z,2.15
2022-11-04T07:20:02.799Z,1.90
2022-11-04T07:25:02.749Z,1.90
2022-11-04T07:30:02.674Z,1.70
2022-11-04T07:35:02.471Z,2.00
2022-11-04T07:40:02.220Z,1.92
2022-11-04T07:45:02.146Z,2.05
2022-11-04T07:50:06.569Z,1.90
2022-11-04T07:55:02.534Z,1.67
2022-11-04T08:00:02.357Z,2.22
2022-11-04T08:05:02.195Z,1.88
2022-11-04T08:10:02.008Z,1.80
2022-11-04T08:15:01.846Z,1.90
2022-11-04T08:20:02.827Z,1.67
2022-11-04T08:25:02.651Z,1.95
2022-11-04T08:30:02.509Z,2.75
2022-11-04T08:35:02.294Z,2.60
2022-11-04T08:40:02.116Z,2.10
2022-11-04T08:45:01.901Z,2.33
2022-11-04T08:50:02.686Z,2.10
2022-11-04T08:55:02.510Z,2.20
2022-11-04T09:00:02.364Z,2.22
2022-11-04T09:05:02.380Z,2.10
2022-11-04T09:10:02.220Z,2.03
2022-11-04T09:15:02.015Z,2.15
2022-11-04T09:20:01.754Z,2.40
2022-11-04T09:25:02.674Z,2.15
2022-11-04T09:30:02.476Z,2.28
2022-11-04T09:35:02.605Z,2.15
2022-11-04T09:40:02.415Z,2.33
2022-11-04T09:45:22.204Z,2.60
2022-11-04T09:50:01.950Z,2.17
2022-11-04T09:55:11.793Z,0
2022-11-04T10:00:02.643Z,2.30
2022-11-04T10:05:02.582Z,2.83
2022-11-04T10:10:02.523Z,2.47
2022-11-04T10:15:02.460Z,1.70
2022-11-04T10:20:02.374Z,2.13
2022-11-04T10:25:02.175Z,2.50
2022-11-04T10:30:11.910Z,0
2022-11-04T10:35:02.670Z,2.55
2022-11-04T10:40:02.516Z,2.50
2022-11-04T10:45:02.384Z,2.55
2022-11-04T10:50:28.232Z,2.50
2022-11-04T10:55:02.006Z,3.00
2022-11-04T11:00:01.838Z,2.63
2022-11-04T11:05:02.715Z,3.65
2022-11-04T11:10:02.795Z,3.35
2022-11-04T11:15:02.542Z,3.55
2022-11-04T11:20:02.394Z,3.78
2022-11-04T11:25:12.184Z,0
2022-11-04T11:30:01.983Z,3.35
2022-11-04T11:35:01.844Z,2.90
2022-11-04T11:40:01.810Z,2.97
2022-11-04T11:45:02.620Z,3.88
2022-11-04T11:50:02.433Z,3.47
2022-11-04T11:55:02.209Z,4.25
2022-11-04T12:10:02.774Z,3.28
2022-11-04T12:15:02.526Z,3.72
2022-11-04T12:20:02.392Z,3.22
2022-11-04T12:25:02.418Z,3.10
2022-11-04T12:30:02.416Z,3.53
2022-11-04T12:35:02.380Z,3.38
2022-11-04T12:40:02.289Z,3.53
2022-11-04T12:45:02.263Z,3.53
2022-11-04T12:50:02.223Z,3.53
2022-11-04T12:55:02.278Z,3.72
2022-11-04T13:00:05.445Z,3.70
2022-11-04T13:05:02.278Z,4.45
2022-11-04T13:10:02.114Z,3.47
2022-11-04T13:15:02.148Z,3.88
2022-11-04T13:20:02.137Z,3.88
2022-11-04T13:25:02.028Z,3.92
2022-11-04T13:30:02.345Z,5.18
2022-11-04T13:35:02.307Z,4.95
2022-11-04T13:40:02.151Z,5.43
2022-11-04T13:45:02.032Z,5.10
2022-11-04T13:50:01.856Z,5.07
2022-11-04T13:55:02.899Z,4.20
2022-11-04T14:00:12.442Z,4.30
2022-11-04T14:05:02.372Z,4.38
2022-11-04T14:10:02.192Z,3.88
2022-11-04T14:15:02.118Z,3.85
2022-11-04T14:20:01.976Z,3.95
2022-11-04T14:25:01.784Z,4.00
2022-11-04T14:30:02.655Z,3.97
2022-11-04T14:35:02.597Z,4.07
2022-11-04T14:40:02.424Z,4.53
2022-11-04T14:45:02.443Z,4.60
2022-11-04T14:50:02.310Z,4.03
2022-11-04T14:55:02.177Z,4.07
2022-11-04T15:00:02.008Z,4.75
2022-11-04T15:05:01.944Z,4.85
2022-11-04T15:10:01.846Z,4.65
2022-11-04T15:15:12.743Z,0
2022-11-04T15:20:02.701Z,4.28
2022-11-04T15:25:02.692Z,4.63
2022-11-04T15:30:02.234Z,4.40
2022-11-04T15:35:02.274Z,4.45
2022-11-04T15:40:02.184Z,4.75
2022-11-04T15:45:02.040Z,4.22
2022-11-04T15:50:01.946Z,4.40
2022-11-04T15:55:01.893Z,4.32
2022-11-04T16:00:02.977Z,5.07
2022-11-04T16:05:02.003Z,5.53
2022-11-04T16:10:06.880Z,6.40
2022-11-04T16:15:02.273Z,6.95
2022-11-04T16:20:02.209Z,7.90
2022-11-04T16:25:02.144Z,6.88
2022-11-04T16:30:02.097Z,11.20
2022-11-04T16:35:01.904Z,10.30
2022-11-04T16:40:02.799Z,7.53
2022-11-04T16:45:02.607Z,7.05
2022-11-04T16:50:02.459Z,7.00
2022-11-04T16:55:02.291Z,6.90
2022-11-04T17:00:02.144Z,7.45
2022-11-04T17:05:01.984Z,7.22
2022-11-04T17:10:01.928Z,7.68
2022-11-04T17:15:02.761Z,8.48
2022-11-04T17:20:02.594Z,9.88
2022-11-04T17:25:02.471Z,7.93
2022-11-04T17:30:02.376Z,7.65
2022-11-04T17:35:02.311Z,8.82
2022-11-04T17:40:02.215Z,7.72
2022-11-04T17:45:02.404Z,8.00
2022-11-04T17:50:02.329Z,8.25
2022-11-04T17:55:02.417Z,7.60
2022-11-04T18:00:02.573Z,7.93
2022-11-04T18:05:02.526Z,9.60
2022-11-04T18:10:02.604Z,8.48
2022-11-04T18:15:02.570Z,8.13
2022-11-04T18:20:02.573Z,7.15
2022-11-04T18:25:02.525Z,8.10
2022-11-04T18:30:02.482Z,7.60
2022-11-04T18:35:02.347Z,6.28
2022-11-04T18:40:02.450Z,5.07
2022-11-04T18:45:02.310Z,4.90
2022-11-04T18:50:02.139Z,4.30
2022-11-04T18:55:01.909Z,4.55
2022-11-04T19:00:02.790Z,3.60
2022-11-04T19:05:02.672Z,2.90
2022-11-04T19:10:02.535Z,2.83
2022-11-04T19:15:02.385Z,3.30
2022-11-04T19:20:06.856Z,2.92
2022-11-04T19:25:02.040Z,3.55
2022-11-04T19:30:02.004Z,2.78
2022-11-04T19:35:01.784Z,2.10
2022-11-04T19:40:02.685Z,2.30
2022-11-04T19:45:02.549Z,2.63
2022-11-04T19:50:02.433Z,2.72
2022-11-04T19:55:02.340Z,3.47
2022-11-04T20:00:02.341Z,3.42
2022-11-04T20:05:02.286Z,2.67
2022-11-04T20:10:02.184Z,2.58
2022-11-04T20:15:02.040Z,2.63
2022-11-04T20:20:01.882Z,2.50
2022-11-04T20:25:02.999Z,2.10
2022-11-04T20:30:01.972Z,3.83
2022-11-04T20:35:01.900Z,2.92
2022-11-04T20:40:02.929Z,2.88
2022-11-04T20:45:01.968Z,2.80
2022-11-04T20:50:02.089Z,2.45
2022-11-04T20:55:02.004Z,3.00
2022-11-04T21:00:02.066Z,2.92
2022-11-04T21:05:02.180Z,3.55
2022-11-04T21:10:02.081Z,2.80
2022-11-04T21:15:02.098Z,3.13
2022-11-04T21:20:01.855Z,3.00
2022-11-04T21:25:02.592Z,3.10
2022-11-04T21:30:01.937Z,3.25
2022-11-04T21:35:01.782Z,3.25
2022-11-04T21:40:02.631Z,2.72
2022-11-04T21:45:02.498Z,3.30
2022-11-04T21:50:02.294Z,2.92
2022-11-04T21:55:02.111Z,2.60
2022-11-04T22:00:02.025Z,3.22
2022-11-04T22:05:14.684Z,2.92
2022-11-04T22:10:08.383Z,2.92
2022-11-04T22:15:08.090Z,2.85
2022-11-04T22:20:07.797Z,3.00
2022-11-04T22:25:08.516Z,2.80
2022-11-04T22:30:08.257Z,3.25
2022-11-04T22:35:07.996Z,3.30
2022-11-04T22:40:07.726Z,3.53
2022-11-04T22:45:12.431Z,5.18
2022-11-04T22:50:08.179Z,4.97
2022-11-04T22:55:07.897Z,4.22
2022-11-04T23:00:08.656Z,4.13
2022-11-04T23:05:08.363Z,3.20
2022-11-04T23:10:08.076Z,2.80
2022-11-04T23:15:07.774Z,2.80
2022-11-04T23:20:08.477Z,2.90
2022-11-04T23:25:08.162Z,3.55
2022-11-04T23:30:07.855Z,2.58
2022-11-04T23:35:08.535Z,2.97
2022-11-04T23:40:08.222Z,3.20
2022-11-04T23:45:07.939Z,3.08
2022-11-04T23:50:08.628Z,2.80
2022-11-04T23:55:08.353Z,3.58
