createdAt,value
2018-05-02T00:02:12.054Z,2.03
2018-05-02T00:06:55.382Z,3.57
2018-05-02T00:11:39.489Z,2.47
2018-05-02T00:16:22.813Z,2.37
2018-05-02T00:21:07.118Z,2.20
2018-05-02T00:25:50.419Z,2.10
2018-05-02T00:30:33.795Z,2.23
2018-05-02T00:35:17.101Z,1.80
2018-05-02T00:40:00.401Z,2.67
2018-05-02T00:44:44.465Z,2.63
2018-05-02T00:49:28.590Z,2.40
2018-05-02T00:54:11.882Z,2.10
2018-05-02T00:58:55.262Z,2.37
2018-05-02T01:03:38.592Z,2.43
2018-05-02T01:08:21.966Z,3.13
2018-05-02T01:13:06.281Z,2.57
2018-05-02T01:17:49.567Z,2.60
2018-05-02T01:22:32.875Z,2.20
2018-05-02T01:27:16.195Z,2.40
2018-05-02T01:31:59.527Z,2.37
2018-05-02T01:36:43.575Z,3.23
2018-05-02T01:41:26.906Z,2.33
2018-05-02T01:46:10.960Z,2.30
2018-05-02T01:50:55.043Z,3.17
2018-05-02T01:55:38.357Z,2.20
2018-05-02T02:00:22.452Z,3.13
2018-05-02T02:05:05.759Z,2.47
2018-05-02T02:09:49.111Z,2.20
2018-05-02T02:14:33.216Z,2.87
2018-05-02T02:19:16.495Z,2.80
2018-05-02T02:23:59.845Z,2.57
2018-05-02T02:28:43.888Z,2.70
2018-05-02T02:33:27.988Z,2.30
2018-05-02T02:38:11.297Z,1.93
2018-05-02T02:42:54.631Z,2.10
2018-05-02T02:47:37.927Z,2.37
2018-05-02T02:52:21.215Z,1.90
2018-05-02T02:57:04.522Z,2.30
2018-05-02T03:01:47.864Z,2.30
2018-05-02T03:06:31.198Z,2.87
2018-05-02T03:11:14.524Z,2.33
2018-05-02T03:15:57.819Z,2.30
2018-05-02T03:20:41.150Z,2.13
2018-05-02T03:25:24.447Z,2.20
2018-05-02T03:30:07.836Z,3.53
2018-05-02T03:34:51.892Z,2.10
2018-05-02T03:39:35.172Z,2.40
2018-05-02T03:44:18.520Z,2.50
2018-05-02T03:49:01.807Z,2.10
2018-05-02T03:53:45.166Z,3.93
2018-05-02T03:58:28.494Z,2.10
2018-05-02T04:03:23.597Z,2.53
2018-05-02T04:08:07.660Z,2.23
2018-05-02T04:12:51.009Z,2.10
2018-05-02T04:17:35.029Z,4.13
2018-05-02T04:22:18.335Z,2.63
2018-05-02T04:27:01.619Z,2.77
2018-05-02T04:31:44.999Z,2.00
2018-05-02T04:36:28.379Z,1.90
2018-05-02T04:41:11.732Z,2.80
2018-05-02T04:45:55.009Z,3.10
2018-05-02T04:50:39.074Z,2.70
2018-05-02T04:55:22.401Z,2.53
2018-05-02T05:00:05.714Z,3.37
2018-05-02T05:04:49.002Z,2.60
2018-05-02T05:09:32.339Z,2.20
2018-05-02T05:14:15.660Z,2.80
2018-05-02T05:18:59.775Z,3.30
2018-05-02T05:23:43.088Z,3.40
2018-05-02T05:28:26.432Z,2.50
2018-05-02T05:33:09.771Z,2.40
2018-05-02T05:37:53.075Z,3.23
2018-05-02T05:42:37.186Z,2.60
2018-05-02T05:47:20.501Z,5.53
2018-05-02T05:52:03.817Z,2.63
2018-05-02T05:56:47.110Z,2.20
2018-05-02T06:01:30.485Z,3.53
2018-05-02T06:06:13.783Z,3.30
2018-05-02T06:10:57.121Z,3.00
2018-05-02T06:15:40.480Z,3.80
2018-05-02T06:20:23.781Z,3.17
2018-05-02T06:25:07.104Z,4.10
2018-05-02T06:29:50.414Z,3.27
2018-05-02T06:34:33.774Z,6.30
2018-05-02T06:39:17.991Z,5.20
2018-05-02T06:44:01.280Z,5.10
2018-05-02T06:48:44.676Z,2.97
2018-05-02T06:53:28.031Z,3.50
2018-05-02T06:58:11.321Z,5.30
2018-05-02T07:02:54.612Z,3.60
2018-05-02T07:07:37.998Z,5.47
2018-05-02T07:12:21.380Z,4.07
2018-05-02T07:17:04.899Z,5.03
2018-05-02T07:21:48.223Z,5.53
2018-05-02T07:26:31.575Z,6.90
2018-05-02T07:31:14.909Z,7.23
2018-05-02T07:35:58.223Z,6.43
2018-05-02T07:40:41.603Z,10.80
2018-05-02T07:45:24.955Z,9.63
2018-05-02T07:50:08.328Z,10.60
2018-05-02T07:54:51.639Z,9.00
2018-05-02T07:59:35.098Z,5.47
2018-05-02T08:04:18.404Z,6.47
2018-05-02T08:09:01.751Z,5.77
2018-05-02T08:13:45.077Z,7.30
2018-05-02T08:18:28.480Z,6.63
2018-05-02T08:23:11.769Z,3.63
2018-05-02T08:27:55.108Z,7.03
2018-05-02T08:32:38.426Z,5.80
2018-05-02T08:37:22.676Z,4.33
2018-05-02T08:42:06.270Z,5.37
2018-05-02T08:46:49.716Z,6.37
2018-05-02T08:51:33.102Z,5.77
2018-05-02T08:56:16.570Z,4.40
2018-05-02T09:00:59.899Z,5.03
2018-05-02T09:05:44.053Z,5.03
2018-05-02T09:10:27.445Z,6.90
2018-05-02T09:15:10.802Z,4.57
2018-05-02T09:19:54.966Z,4.20
2018-05-02T09:24:38.276Z,5.27
2018-05-02T09:29:22.418Z,5.47
2018-05-02T09:34:05.804Z,4.23
2018-05-02T09:38:49.164Z,4.33
2018-05-02T09:43:33.267Z,5.10
2018-05-02T09:48:16.598Z,4.87
2018-05-02T09:52:59.942Z,5.93
2018-05-02T09:57:43.431Z,3.50
2018-05-02T10:02:26.827Z,3.93
2018-05-02T10:07:10.192Z,5.87
2018-05-02T10:11:53.586Z,4.97
2018-05-02T10:16:37.704Z,4.73
2018-05-02T10:21:20.999Z,5.53
2018-05-02T10:26:04.309Z,3.43
2018-05-02T10:30:48.380Z,4.20
2018-05-02T10:35:31.690Z,4.33
2018-05-02T10:40:14.993Z,6.33
2018-05-02T10:44:58.334Z,5.03
2018-05-02T10:49:41.650Z,3.40
2018-05-02T10:54:24.987Z,3.70
2018-05-02T10:59:08.307Z,3.50
2018-05-02T11:03:52.370Z,3.20
2018-05-02T11:08:35.679Z,4.33
2018-05-02T11:13:19.047Z,2.93
2018-05-02T11:18:03.131Z,3.40
2018-05-02T11:22:46.468Z,2.50
2018-05-02T11:27:29.756Z,4.90
2018-05-02T11:32:13.100Z,3.90
2018-05-02T11:36:56.539Z,4.07
2018-05-02T11:41:39.975Z,4.60
2018-05-02T11:46:23.299Z,4.23
2018-05-02T11:51:07.450Z,4.03
2018-05-02T12:04:07.981Z,5.20
2018-05-02T12:08:51.398Z,2.30
2018-05-02T12:13:36.079Z,3.37
2018-05-02T12:18:19.433Z,4.90
2018-05-02T12:23:04.585Z,3.23
2018-05-02T12:27:48.161Z,3.43
2018-05-02T12:32:31.528Z,3.27
2018-05-02T12:37:14.886Z,4.70
2018-05-02T12:41:58.379Z,3.13
2018-05-02T12:46:42.514Z,3.40
2018-05-02T12:51:25.839Z,3.63
2018-05-02T12:56:10.276Z,2.00
2018-05-02T13:00:53.752Z,1.63
2018-05-02T13:05:37.107Z,2.90
2018-05-02T13:10:20.548Z,1.53
2018-05-02T13:15:03.838Z,2.10
2018-05-02T13:19:47.202Z,3.40
2018-05-02T13:24:30.542Z,5.27
2018-05-02T13:29:13.893Z,5.57
2018-05-02T13:33:57.271Z,3.60
2018-05-02T13:38:40.589Z,3.40
2018-05-02T13:43:23.933Z,4.40
2018-05-02T13:48:07.258Z,3.17
2018-05-02T13:52:53.241Z,2.73
2018-05-02T13:57:37.692Z,4.47
2018-05-02T14:02:21.042Z,2.97
2018-05-02T14:07:04.511Z,5.93
2018-05-02T14:11:47.976Z,2.67
2018-05-02T14:16:39.098Z,5.03
2018-05-02T14:21:25.058Z,3.20
2018-05-02T14:26:13.780Z,3.67
2018-05-02T14:30:57.512Z,3.60
2018-05-02T14:35:40.845Z,4.60
2018-05-02T14:40:24.210Z,2.73
2018-05-02T14:45:07.675Z,6.13
2018-05-02T14:49:51.075Z,4.60
2018-05-02T14:54:35.126Z,8.47
2018-05-02T15:04:55.663Z,6.50
2018-05-02T15:09:43.043Z,4.40
2018-05-02T15:14:29.329Z,5.10
2018-05-02T15:19:13.937Z,4.20
2018-05-02T15:23:59.294Z,4.20
2018-05-02T15:28:43.662Z,4.63
2018-05-02T15:33:28.474Z,4.50
2018-05-02T15:38:12.764Z,3.60
2018-05-02T15:42:56.120Z,3.53
2018-05-02T15:47:39.515Z,3.10
2018-05-02T15:52:23.681Z,2.67
2018-05-02T15:57:07.781Z,5.17
2018-05-02T16:01:51.129Z,5.03
2018-05-02T16:06:34.556Z,6.47
2018-05-02T16:11:17.918Z,3.00
2018-05-02T16:16:01.483Z,5.43
2018-05-02T16:20:45.779Z,6.40
2018-05-02T16:25:29.885Z,6.00
2018-05-02T16:30:13.197Z,6.00
2018-05-02T16:35:00.128Z,4.20
2018-05-02T16:39:44.472Z,5.50
2018-05-02T16:44:29.265Z,7.13
2018-05-02T16:49:12.565Z,4.03
2018-05-02T16:53:58.880Z,4.73
2018-05-02T17:03:41.642Z,4.77
2018-05-02T17:08:29.109Z,4.23
2018-05-02T17:13:13.347Z,5.67
2018-05-02T17:17:57.759Z,5.23
2018-05-02T17:28:03.392Z,5.07
2018-05-02T17:32:46.736Z,3.87
2018-05-02T17:37:30.056Z,7.13
2018-05-02T17:42:14.120Z,5.10
2018-05-02T17:46:57.547Z,5.00
2018-05-02T17:51:41.826Z,3.77
2018-05-02T17:56:26.079Z,6.10
2018-05-02T18:01:09.577Z,5.20
2018-05-02T18:05:52.950Z,5.97
2018-05-02T18:10:36.353Z,3.80
2018-05-02T18:15:19.730Z,6.57
2018-05-02T18:20:03.076Z,7.47
2018-05-02T18:24:47.206Z,2.67
2018-05-02T18:29:30.598Z,3.83
2018-05-02T18:34:14.106Z,2.93
2018-05-02T18:38:57.668Z,4.00
2018-05-02T18:43:41.844Z,3.60
2018-05-02T18:48:26.113Z,5.80
2018-05-02T18:53:09.503Z,3.10
2018-05-02T18:57:54.092Z,4.03
2018-05-02T19:02:39.670Z,4.13
2018-05-02T19:07:26.631Z,3.40
2018-05-02T19:12:10.909Z,4.40
2018-05-02T19:16:54.475Z,4.23
2018-05-02T19:21:45.179Z,6.70
2018-05-02T19:26:48.238Z,4.30
2018-05-02T19:31:37.735Z,4.80
2018-05-02T19:36:22.111Z,3.40
2018-05-02T19:41:11.892Z,4.03
2018-05-02T19:45:55.273Z,4.43
2018-05-02T19:50:38.787Z,4.73
2018-05-02T19:55:22.993Z,7.80
2018-05-02T20:00:06.501Z,5.17
2018-05-02T20:04:50.864Z,5.10
2018-05-02T20:09:40.640Z,6.33
2018-05-02T20:14:24.099Z,4.53
2018-05-02T20:19:07.526Z,5.50
2018-05-02T20:23:50.931Z,6.60
2018-05-02T20:28:34.317Z,7.57
2018-05-02T20:33:18.689Z,5.13
2018-05-02T20:38:02.118Z,9.17
2018-05-02T20:42:45.465Z,7.17
2018-05-02T20:47:28.938Z,6.50
2018-05-02T20:52:12.455Z,5.77
2018-05-02T20:56:56.633Z,5.40
2018-05-02T21:01:40.940Z,5.93
2018-05-02T21:06:24.505Z,5.53
2018-05-02T21:11:08.666Z,5.30
2018-05-02T21:15:52.030Z,8.17
2018-05-02T21:20:36.225Z,6.23
2018-05-02T21:25:20.510Z,4.83
2018-05-02T21:30:03.912Z,6.83
2018-05-02T21:34:47.304Z,7.23
2018-05-02T21:39:30.680Z,5.97
2018-05-02T21:44:14.961Z,6.43
2018-05-02T21:48:58.318Z,7.40
2018-05-02T21:53:41.668Z,6.77
2018-05-02T21:58:25.005Z,4.90
2018-05-02T22:03:08.371Z,7.97
2018-05-02T22:07:52.743Z,5.20
2018-05-02T22:12:36.127Z,5.20
2018-05-02T22:17:19.506Z,8.83
2018-05-02T22:22:02.861Z,6.37
2018-05-02T22:26:46.202Z,7.57
2018-05-02T22:31:29.553Z,12.00
2018-05-02T22:36:13.874Z,7.47
2018-05-02T22:40:57.400Z,6.57
2018-05-02T22:45:40.873Z,5.77
2018-05-02T22:50:25.269Z,7.20
2018-05-02T22:55:08.786Z,6.37
2018-05-02T22:59:52.159Z,7.53
2018-05-02T23:04:35.784Z,6.30
2018-05-02T23:09:19.143Z,5.90
2018-05-02T23:14:02.475Z,6.70
2018-05-02T23:18:45.883Z,7.17
2018-05-02T23:23:29.244Z,6.47
2018-05-02T23:28:12.600Z,9.23
2018-05-02T23:32:56.672Z,9.57
2018-05-02T23:37:40.122Z,9.50
2018-05-02T23:42:24.255Z,9.47
2018-05-02T23:47:07.636Z,8.67
2018-05-02T23:51:51.718Z,7.53
2018-05-02T23:56:35.083Z,10.80
