createdAt,value
2018-10-16T00:00:48.482Z,19.41
2018-10-16T00:03:17.993Z,19.40
2018-10-16T00:05:47.415Z,19.38
2018-10-16T00:08:16.789Z,19.40
2018-10-16T00:10:47.548Z,19.40
2018-10-16T00:13:17.003Z,19.42
2018-10-16T00:15:46.353Z,19.47
2018-10-16T00:18:15.723Z,19.49
2018-10-16T00:20:45.256Z,19.44
2018-10-16T00:23:14.578Z,19.38
2018-10-16T00:25:43.896Z,19.35
2018-10-16T00:28:13.223Z,19.32
2018-10-16T00:30:42.568Z,19.34
2018-10-16T00:33:11.953Z,19.33
2018-10-16T00:35:41.831Z,19.33
2018-10-16T00:38:11.276Z,19.33
2018-10-16T00:40:41.277Z,19.34
2018-10-16T00:43:10.641Z,19.33
2018-10-16T00:45:39.986Z,19.36
2018-10-16T00:48:09.275Z,19.41
2018-10-16T00:50:38.615Z,19.42
2018-10-16T00:53:08.285Z,19.41
2018-10-16T00:55:37.555Z,19.39
2018-10-16T00:58:07.563Z,19.38
2018-10-16T01:00:39.661Z,19.34
2018-10-16T01:03:09.145Z,19.33
2018-10-16T01:05:38.515Z,19.33
2018-10-16T01:08:07.940Z,19.30
2018-10-16T01:10:37.246Z,19.24
2018-10-16T01:13:06.560Z,19.20
2018-10-16T01:15:35.944Z,19.11
2018-10-16T01:18:05.666Z,19.02
2018-10-16T01:20:35.035Z,18.95
2018-10-16T01:23:04.440Z,18.91
2018-10-16T01:25:34.328Z,18.87
2018-10-16T01:28:03.700Z,18.84
2018-10-16T01:30:33.067Z,18.79
2018-10-16T01:33:03.323Z,18.77
2018-10-16T01:35:32.607Z,18.75
2018-10-16T01:38:01.888Z,18.77
2018-10-16T01:40:31.184Z,18.80
2018-10-16T01:43:01.079Z,18.79
2018-10-16T01:45:30.434Z,18.76
2018-10-16T01:47:59.747Z,18.75
2018-10-16T01:50:29.293Z,18.75
2018-10-16T01:52:58.999Z,18.68
2018-10-16T01:55:30.301Z,18.59
2018-10-16T01:57:59.659Z,18.50
2018-10-16T02:00:29.011Z,18.47
2018-10-16T02:02:58.354Z,18.43
2018-10-16T02:05:27.721Z,18.36
2018-10-16T02:07:57.192Z,18.31
2018-10-16T02:10:36.442Z,18.29
2018-10-16T02:13:06.183Z,18.20
2018-10-16T02:15:35.885Z,18.13
2018-10-16T02:18:05.965Z,18.12
2018-10-16T02:20:40.335Z,18.14
2018-10-16T02:23:09.915Z,18.19
2018-10-16T02:25:39.575Z,18.18
2018-10-16T02:28:09.213Z,18.19
2018-10-16T02:30:38.742Z,18.21
2018-10-16T02:33:08.994Z,18.21
2018-10-16T02:35:38.566Z,18.23
2018-10-16T02:38:07.944Z,18.23
2018-10-16T02:40:37.390Z,18.24
2018-10-16T02:43:07.920Z,18.22
2018-10-16T02:45:37.245Z,18.23
2018-10-16T02:48:06.700Z,18.16
2018-10-16T02:50:36.117Z,18.06
2018-10-16T02:53:05.653Z,17.99
2018-10-16T02:55:35.074Z,17.98
2018-10-16T02:58:04.515Z,18.00
2018-10-16T03:00:33.874Z,18.01
2018-10-16T03:03:05.467Z,18.02
2018-10-16T03:05:34.744Z,18.01
2018-10-16T03:08:04.219Z,18.00
2018-10-16T03:10:33.623Z,17.98
2018-10-16T03:13:03.037Z,17.92
2018-10-16T03:15:32.993Z,17.84
2018-10-16T03:18:02.307Z,17.83
2018-10-16T03:20:31.804Z,17.83
2018-10-16T03:23:01.037Z,17.79
2018-10-16T03:25:30.297Z,17.75
2018-10-16T03:27:59.647Z,17.78
2018-10-16T03:30:29.015Z,17.79
2018-10-16T03:32:59.276Z,17.77
2018-10-16T03:35:30.244Z,17.77
2018-10-16T03:37:59.620Z,17.76
2018-10-16T03:40:29.055Z,17.73
2018-10-16T03:42:58.391Z,17.71
2018-10-16T03:45:27.711Z,17.73
2018-10-16T03:47:57.024Z,17.76
2018-10-16T03:50:26.300Z,17.76
2018-10-16T03:52:56.656Z,17.75
2018-10-16T03:55:26.953Z,17.74
2018-10-16T03:57:56.444Z,17.74
2018-10-16T04:00:25.900Z,17.71
2018-10-16T04:02:55.923Z,17.67
2018-10-16T04:05:25.469Z,17.63
2018-10-16T04:07:55.467Z,17.56
2018-10-16T04:10:24.890Z,17.50
2018-10-16T04:12:54.216Z,17.44
2018-10-16T04:15:23.594Z,17.43
2018-10-16T04:17:53.670Z,17.44
2018-10-16T04:20:23.196Z,17.45
2018-10-16T04:22:52.606Z,17.50
2018-10-16T04:25:22.078Z,17.54
2018-10-16T04:27:51.420Z,17.57
2018-10-16T04:30:20.893Z,17.59
2018-10-16T04:32:52.598Z,17.64
2018-10-16T04:35:22.290Z,17.64
2018-10-16T04:37:52.021Z,17.66
2018-10-16T04:40:22.011Z,17.65
2018-10-16T04:42:51.481Z,17.60
2018-10-16T04:45:21.380Z,17.57
2018-10-16T04:47:51.041Z,17.58
2018-10-16T04:50:20.532Z,17.55
2018-10-16T04:52:50.362Z,17.44
2018-10-16T04:55:19.877Z,17.35
2018-10-16T04:57:49.182Z,17.33
2018-10-16T05:00:20.081Z,17.29
2018-10-16T05:02:49.835Z,17.29
2018-10-16T05:05:24.432Z,17.25
2018-10-16T05:07:54.845Z,17.27
2018-10-16T05:10:24.414Z,17.30
2018-10-16T05:12:55.311Z,17.29
2018-10-16T05:15:32.013Z,17.30
2018-10-16T05:18:01.793Z,17.35
2018-10-16T05:20:31.343Z,17.36
2018-10-16T05:23:02.657Z,17.39
2018-10-16T05:25:32.389Z,17.48
2018-10-16T05:28:02.036Z,17.48
2018-10-16T05:30:32.299Z,17.41
2018-10-16T05:33:04.505Z,17.34
2018-10-16T05:35:34.332Z,17.29
2018-10-16T05:38:03.936Z,17.27
2018-10-16T05:40:33.448Z,17.28
2018-10-16T05:43:09.326Z,17.29
2018-10-16T05:45:43.027Z,17.31
2018-10-16T05:48:12.488Z,17.35
2018-10-16T05:50:41.922Z,17.36
2018-10-16T05:53:11.252Z,17.35
2018-10-16T05:55:40.598Z,17.35
2018-10-16T05:58:10.183Z,17.34
2018-10-16T06:00:44.902Z,17.29
2018-10-16T06:03:14.374Z,17.27
2018-10-16T06:05:44.019Z,17.30
2018-10-16T06:08:13.897Z,17.34
2018-10-16T06:10:43.501Z,17.36
2018-10-16T06:13:13.227Z,17.42
2018-10-16T06:15:43.432Z,17.53
2018-10-16T06:18:12.825Z,17.53
2018-10-16T06:20:42.443Z,17.56
2018-10-16T06:23:12.607Z,17.60
2018-10-16T06:25:42.147Z,17.64
2018-10-16T06:28:19.834Z,17.65
2018-10-16T06:30:49.434Z,17.72
2018-10-16T06:33:22.093Z,17.74
2018-10-16T06:35:52.405Z,17.81
2018-10-16T06:38:22.613Z,17.85
2018-10-16T06:40:55.345Z,17.96
2018-10-16T06:43:24.635Z,18.10
2018-10-16T06:45:54.089Z,18.18
2018-10-16T06:48:23.757Z,18.22
2018-10-16T06:50:52.994Z,18.31
2018-10-16T06:53:22.441Z,18.34
2018-10-16T06:55:51.882Z,18.39
2018-10-16T06:58:21.359Z,18.30
2018-10-16T07:00:50.749Z,18.28
2018-10-16T07:03:20.241Z,18.19
2018-10-16T07:05:49.698Z,18.18
2018-10-16T07:08:22.028Z,18.20
2018-10-16T07:11:00.818Z,18.21
2018-10-16T07:13:47.780Z,18.22
2018-10-16T07:16:26.810Z,18.26
2018-10-16T07:18:57.849Z,18.26
2018-10-16T07:21:32.597Z,18.30
2018-10-16T07:24:11.078Z,18.35
2018-10-16T07:30:02.830Z,18.32
2018-10-16T07:32:34.803Z,18.33
2018-10-16T07:35:20.195Z,18.38
2018-10-16T07:37:57.946Z,18.35
2018-10-16T07:40:30.833Z,18.33
2018-10-16T07:43:09.493Z,18.38
2018-10-16T07:48:22.746Z,18.48
2018-10-16T07:52:41.246Z,18.55
2018-10-16T07:55:13.312Z,18.50
2018-10-16T07:57:42.990Z,18.57
2018-10-16T08:00:13.133Z,18.64
2018-10-16T08:02:43.640Z,18.64
2018-10-16T08:05:13.271Z,18.72
2018-10-16T08:10:38.105Z,18.78
2018-10-16T08:13:09.965Z,18.80
2018-10-16T08:15:49.801Z,18.96
2018-10-16T08:18:28.357Z,19.15
2018-10-16T08:20:59.982Z,19.29
2018-10-16T08:23:29.639Z,19.52
2018-10-16T08:25:59.183Z,19.76
2018-10-16T08:28:33.884Z,19.90
2018-10-16T08:33:52.896Z,20.06
2018-10-16T08:36:41.884Z,20.20
2018-10-16T08:39:35.648Z,20.35
2018-10-16T08:44:25.970Z,20.39
2018-10-16T08:47:12.301Z,20.26
2018-10-16T08:49:59.936Z,20.41
2018-10-16T08:52:33.297Z,20.78
2018-10-16T08:55:06.189Z,21.00
2018-10-16T08:59:50.509Z,21.01
2018-10-16T09:05:18.505Z,20.86
2018-10-16T09:08:07.278Z,21.02
2018-10-16T09:10:43.256Z,20.98
2018-10-16T09:13:24.681Z,20.92
2018-10-16T09:15:56.471Z,20.77
2018-10-16T09:18:26.978Z,20.72
2018-10-16T09:21:02.055Z,20.60
2018-10-16T09:23:32.313Z,20.67
2018-10-16T09:26:02.183Z,20.74
2018-10-16T09:28:31.950Z,20.75
2018-10-16T09:31:02.500Z,20.80
2018-10-16T09:33:33.541Z,20.95
2018-10-16T09:36:03.324Z,21.00
2018-10-16T09:38:35.571Z,21.02
2018-10-16T09:41:06.411Z,21.03
2018-10-16T09:43:40.504Z,21.13
2018-10-16T09:46:11.824Z,21.24
2018-10-16T09:48:41.932Z,21.22
2018-10-16T09:51:22.743Z,21.26
2018-10-16T09:53:52.498Z,21.31
2018-10-16T09:56:22.005Z,21.45
2018-10-16T09:58:51.496Z,21.57
2018-10-16T10:01:26.154Z,21.65
2018-10-16T10:03:55.690Z,21.88
2018-10-16T10:06:25.848Z,22.11
2018-10-16T10:08:55.262Z,22.15
2018-10-16T10:11:24.701Z,22.16
2018-10-16T10:13:54.113Z,22.12
2018-10-16T10:16:25.029Z,22.08
2018-10-16T10:18:54.828Z,22.04
2018-10-16T10:21:24.554Z,22.03
2018-10-16T10:23:54.168Z,22.12
2018-10-16T10:26:24.015Z,22.22
2018-10-16T10:28:53.636Z,22.24
2018-10-16T10:31:23.135Z,22.17
2018-10-16T10:33:52.589Z,22.17
2018-10-16T10:36:22.861Z,22.21
2018-10-16T10:38:53.636Z,22.39
2018-10-16T10:41:23.281Z,22.58
2018-10-16T10:43:52.787Z,22.79
2018-10-16T10:46:22.362Z,22.80
2018-10-16T10:48:51.870Z,22.72
2018-10-16T10:51:21.541Z,22.66
2018-10-16T10:53:50.833Z,22.50
2018-10-16T10:56:20.285Z,22.49
2018-10-16T10:58:49.720Z,22.48
2018-10-16T11:01:19.182Z,22.53
2018-10-16T11:03:48.753Z,22.63
2018-10-16T11:06:18.547Z,22.72
2018-10-16T11:08:48.021Z,22.72
2018-10-16T11:11:18.583Z,22.68
2018-10-16T11:13:48.095Z,22.69
2018-10-16T11:16:18.570Z,22.66
2018-10-16T11:18:48.057Z,22.66
2018-10-16T11:21:18.479Z,22.66
2018-10-16T11:23:51.033Z,22.74
2018-10-16T11:26:20.802Z,22.82
2018-10-16T11:28:50.408Z,22.92
2018-10-16T11:31:20.199Z,22.93
2018-10-16T11:33:49.972Z,22.85
2018-10-16T11:36:19.991Z,22.73
2018-10-16T11:38:50.623Z,22.64
2018-10-16T11:41:21.225Z,22.64
2018-10-16T11:43:50.644Z,22.74
2018-10-16T11:46:20.245Z,22.84
2018-10-16T11:48:50.957Z,22.98
2018-10-16T11:51:33.576Z,23.04
2018-10-16T11:54:05.921Z,23.02
2018-10-16T11:56:37.741Z,23.04
2018-10-16T11:59:13.244Z,23.03
2018-10-16T12:01:46.497Z,22.97
2018-10-16T12:04:16.232Z,22.89
2018-10-16T12:06:45.887Z,22.87
2018-10-16T12:12:30.703Z,22.76
2018-10-16T12:15:03.657Z,22.63
2018-10-16T12:17:40.810Z,22.61
2018-10-16T12:20:21.323Z,22.59
2018-10-16T12:25:47.911Z,22.52
2018-10-16T12:28:38.765Z,22.60
2018-10-16T12:34:18.836Z,22.93
2018-10-16T12:36:50.491Z,23.10
2018-10-16T12:39:20.450Z,23.25
2018-10-16T12:41:54.524Z,23.36
2018-10-16T12:44:24.354Z,23.26
2018-10-16T12:46:53.802Z,23.27
2018-10-16T12:49:23.048Z,23.26
2018-10-16T12:51:53.113Z,23.18
2018-10-16T12:54:23.148Z,23.14
2018-10-16T12:56:54.011Z,23.12
2018-10-16T12:59:26.308Z,23.09
2018-10-16T13:01:58.101Z,22.99
2018-10-16T13:04:29.405Z,22.87
2018-10-16T13:07:05.778Z,22.72
2018-10-16T13:09:44.770Z,22.68
2018-10-16T13:12:14.791Z,22.60
2018-10-16T13:14:44.847Z,22.56
2018-10-16T13:17:21.254Z,22.45
2018-10-16T13:19:54.053Z,22.44
2018-10-16T13:22:47.438Z,22.42
2018-10-16T13:25:36.808Z,22.34
2018-10-16T13:28:07.517Z,22.31
2018-10-16T13:30:38.184Z,22.34
2018-10-16T13:33:10.737Z,22.32
2018-10-16T13:35:41.305Z,22.24
2018-10-16T13:38:12.042Z,22.20
2018-10-16T13:40:41.456Z,22.18
2018-10-16T13:46:29.799Z,22.08
2018-10-16T13:48:59.306Z,22.01
2018-10-16T13:51:29.772Z,22.02
2018-10-16T13:54:00.270Z,21.99
2018-10-16T13:56:29.610Z,21.77
2018-10-16T13:58:59.294Z,21.69
2018-10-16T14:01:28.927Z,21.66
2018-10-16T14:04:08.210Z,21.65
2018-10-16T14:32:09.762Z,21.50
2018-10-16T14:41:18.868Z,21.45
2018-10-16T14:43:53.769Z,21.42
2018-10-16T14:46:25.782Z,21.33
2018-10-16T14:49:05.472Z,21.35
2018-10-16T14:51:42.298Z,21.36
2018-10-16T14:54:25.576Z,21.32
2018-10-16T14:57:16.424Z,21.30
2018-10-16T14:59:59.010Z,21.38
2018-10-16T15:02:47.420Z,21.37
2018-10-16T15:05:21.027Z,21.38
2018-10-16T15:07:59.905Z,21.48
2018-10-16T15:10:52.965Z,21.58
2018-10-16T15:16:26.883Z,21.54
2018-10-16T15:28:22.139Z,21.37
2018-10-16T15:30:59.089Z,21.35
2018-10-16T15:33:42.974Z,21.32
2018-10-16T15:36:22.063Z,21.31
2018-10-16T15:39:09.431Z,21.32
2018-10-16T15:41:43.548Z,21.30
2018-10-16T15:44:27.286Z,21.23
2018-10-16T15:47:00.970Z,21.20
2018-10-16T15:49:44.836Z,21.13
2018-10-16T15:52:21.941Z,21.08
2018-10-16T15:54:56.703Z,21.05
2018-10-16T15:57:33.183Z,21.06
2018-10-16T16:00:18.913Z,21.07
2018-10-16T16:03:12.441Z,21.04
2018-10-16T16:05:55.989Z,21.00
2018-10-16T16:08:26.468Z,20.95
2018-10-16T16:11:07.137Z,20.94
2018-10-16T16:13:44.901Z,20.93
2018-10-16T16:16:21.161Z,20.90
2018-10-16T16:18:59.716Z,20.86
2018-10-16T16:21:30.939Z,20.81
2018-10-16T16:24:02.831Z,20.79
2018-10-16T16:26:41.566Z,20.78
2018-10-16T16:29:22.826Z,20.71
2018-10-16T16:31:56.798Z,20.68
2018-10-16T16:37:07.839Z,20.57
2018-10-16T16:39:46.508Z,20.46
2018-10-16T16:42:17.859Z,20.39
2018-10-16T16:44:52.555Z,20.35
2018-10-16T16:47:54.670Z,20.27
2018-10-16T16:50:55.897Z,20.17
2018-10-16T16:53:47.763Z,20.08
2018-10-16T16:56:21.271Z,20.02
2018-10-16T16:59:06.128Z,19.99
2018-10-16T17:01:38.587Z,19.99
2018-10-16T17:04:10.756Z,20.01
2018-10-16T17:06:44.859Z,20.01
2018-10-16T17:12:36.476Z,19.94
2018-10-16T17:15:09.843Z,19.92
2018-10-16T17:21:08.682Z,19.82
2018-10-16T17:24:11.303Z,19.73
2018-10-16T17:26:46.160Z,19.64
2018-10-16T17:29:18.038Z,19.63
2018-10-16T17:32:04.629Z,19.61
2018-10-16T17:34:45.290Z,19.55
2018-10-16T17:37:16.119Z,19.52
2018-10-16T17:39:46.234Z,19.52
2018-10-16T17:42:17.076Z,19.48
2018-10-16T17:44:47.658Z,19.46
2018-10-16T17:47:17.783Z,19.41
2018-10-16T17:49:47.935Z,19.38
2018-10-16T17:52:17.504Z,19.34
2018-10-16T17:54:48.669Z,19.32
2018-10-16T17:57:31.303Z,19.30
2018-10-16T18:00:01.711Z,19.25
2018-10-16T18:02:36.711Z,19.19
2018-10-16T18:05:12.524Z,19.13
2018-10-16T18:07:52.353Z,19.10
2018-10-16T18:10:24.294Z,19.07
2018-10-16T18:12:59.428Z,19.04
2018-10-16T18:15:39.252Z,19.00
2018-10-16T18:18:10.353Z,18.96
2018-10-16T18:20:43.079Z,18.92
2018-10-16T18:23:17.229Z,18.91
2018-10-16T18:25:48.530Z,18.87
2018-10-16T18:28:21.180Z,18.88
2018-10-16T18:30:56.900Z,18.86
2018-10-16T18:33:28.072Z,18.83
2018-10-16T18:35:59.723Z,18.81
2018-10-16T18:38:37.969Z,18.79
2018-10-16T18:41:13.502Z,18.75
2018-10-16T18:43:44.207Z,18.67
2018-10-16T18:46:28.581Z,18.59
2018-10-16T18:51:59.844Z,18.43
2018-10-16T18:54:29.741Z,18.38
2018-10-16T18:57:03.117Z,18.39
2018-10-16T18:59:34.654Z,18.40
2018-10-16T19:02:04.456Z,18.36
2018-10-16T19:04:34.987Z,18.31
2018-10-16T19:07:05.795Z,18.28
2018-10-16T19:09:37.026Z,18.19
2018-10-16T19:12:12.896Z,18.11
2018-10-16T19:14:45.202Z,18.07
2018-10-16T19:17:17.790Z,18.07
2018-10-16T19:19:47.817Z,18.01
2018-10-16T19:22:25.096Z,17.99
2018-10-16T19:24:56.616Z,17.94
2018-10-16T19:27:26.967Z,17.95
2018-10-16T19:30:16.217Z,17.96
2018-10-16T19:32:50.851Z,17.94
2018-10-16T19:35:34.969Z,17.93
2018-10-16T19:42:02.528Z,17.81
2018-10-16T19:44:50.687Z,17.77
2018-10-16T19:47:22.752Z,17.74
2018-10-16T19:49:55.446Z,17.74
2018-10-16T19:52:26.015Z,17.72
2018-10-16T19:54:56.791Z,17.74
2018-10-16T19:57:27.058Z,17.74
2018-10-16T19:59:56.721Z,17.74
2018-10-16T20:02:26.357Z,17.75
2018-10-16T20:04:55.898Z,17.75
2018-10-16T20:07:27.645Z,17.71
2018-10-16T20:09:58.494Z,17.62
2018-10-16T20:12:30.455Z,17.58
2018-10-16T20:15:00.483Z,17.55
2018-10-16T20:17:35.403Z,17.54
2018-10-16T20:20:05.440Z,17.53
2018-10-16T20:22:36.358Z,17.54
2018-10-16T20:25:08.283Z,17.51
2018-10-16T20:27:39.704Z,17.42
2018-10-16T20:30:20.111Z,17.39
2018-10-16T20:32:53.013Z,17.35
2018-10-16T20:35:22.935Z,17.31
2018-10-16T20:37:53.771Z,17.28
2018-10-16T20:40:24.636Z,17.25
2018-10-16T20:42:54.155Z,17.25
2018-10-16T20:45:23.699Z,17.23
2018-10-16T20:47:54.452Z,17.21
2018-10-16T20:50:23.895Z,17.19
2018-10-16T20:52:53.256Z,17.15
2018-10-16T20:55:25.277Z,17.15
2018-10-16T21:11:40.583Z,16.87
2018-10-16T21:14:13.398Z,16.89
2018-10-16T21:16:43.900Z,16.88
2018-10-16T21:19:16.225Z,16.90
2018-10-16T21:21:54.911Z,16.95
2018-10-16T21:24:31.162Z,16.93
2018-10-16T21:27:09.670Z,16.87
2018-10-16T21:29:39.403Z,16.81
2018-10-16T21:32:10.812Z,16.80
2018-10-16T21:34:40.128Z,16.75
2018-10-16T21:37:09.715Z,16.64
2018-10-16T21:39:40.015Z,16.56
2018-10-16T21:42:09.791Z,16.46
2018-10-16T21:44:42.028Z,16.44
2018-10-16T21:47:14.402Z,16.42
2018-10-16T21:49:45.110Z,16.39
2018-10-16T21:52:14.880Z,16.33
2018-10-16T21:54:44.323Z,16.25
2018-10-16T21:57:13.654Z,16.22
2018-10-16T21:59:43.063Z,16.21
2018-10-16T22:02:17.715Z,16.18
2018-10-16T22:04:47.664Z,16.12
2018-10-16T22:07:17.146Z,16.10
2018-10-16T22:09:46.567Z,16.08
2018-10-16T22:12:16.017Z,16.07
2018-10-16T22:14:46.488Z,16.10
2018-10-16T22:17:17.297Z,16.12
2018-10-16T22:19:47.487Z,16.10
2018-10-16T22:22:18.239Z,16.07
2018-10-16T22:24:49.100Z,16.06
2018-10-16T22:27:18.774Z,16.07
2018-10-16T22:29:48.310Z,16.01
2018-10-16T22:32:19.704Z,15.93
2018-10-16T22:34:56.392Z,15.84
2018-10-16T22:37:28.567Z,15.74
2018-10-16T22:40:00.602Z,15.67
2018-10-16T22:42:32.063Z,15.66
2018-10-16T22:45:02.304Z,15.66
2018-10-16T22:47:40.210Z,15.68
2018-10-16T22:50:14.006Z,15.70
2018-10-16T22:52:54.215Z,15.70
2018-10-16T22:55:26.233Z,15.67
2018-10-16T22:57:59.431Z,15.67
2018-10-16T23:00:29.061Z,15.64
2018-10-16T23:02:58.569Z,15.66
2018-10-16T23:05:28.817Z,15.66
2018-10-16T23:07:59.140Z,15.61
2018-10-16T23:10:29.218Z,15.58
2018-10-16T23:13:04.918Z,15.63
2018-10-16T23:15:34.283Z,15.68
2018-10-16T23:18:04.432Z,15.61
2018-10-16T23:20:34.703Z,15.47
2018-10-16T23:23:15.652Z,15.37
2018-10-16T23:25:45.442Z,15.33
2018-10-16T23:28:15.201Z,15.29
2018-10-16T23:30:44.533Z,15.23
2018-10-16T23:33:13.983Z,15.28
2018-10-16T23:35:43.328Z,15.33
2018-10-16T23:38:18.957Z,15.37
2018-10-16T23:40:49.212Z,15.38
2018-10-16T23:43:18.568Z,15.37
2018-10-16T23:45:49.786Z,15.35
2018-10-16T23:48:22.243Z,15.37
2018-10-16T23:51:04.759Z,15.43
2018-10-16T23:53:43.845Z,15.52
2018-10-16T23:56:13.351Z,15.51
2018-10-16T23:58:45.370Z,15.46
