createdAt,value
2023-05-02T00:00:04.172Z,100.00
2023-05-02T00:02:34.719Z,100.00
2023-05-02T00:05:02.973Z,100.00
2023-05-02T00:07:30.971Z,100.00
2023-05-02T00:09:59.408Z,100.00
2023-05-02T00:12:27.546Z,100.00
2023-05-02T00:14:57.929Z,100.00
2023-05-02T00:17:27.554Z,100.00
2023-05-02T00:19:57.627Z,100.00
2023-05-02T00:22:26.128Z,100.00
2023-05-02T00:24:58.047Z,100.00
2023-05-02T00:27:26.722Z,100.00
2023-05-02T00:29:55.264Z,100.00
2023-05-02T00:32:23.699Z,100.00
2023-05-02T00:34:51.628Z,100.00
2023-05-02T00:37:21.740Z,100.00
2023-05-02T00:39:49.934Z,100.00
2023-05-02T00:42:18.240Z,100.00
2023-05-02T00:44:47.181Z,100.00
2023-05-02T00:47:16.925Z,100.00
2023-05-02T00:49:44.949Z,100.00
2023-05-02T00:52:12.953Z,100.00
2023-05-02T00:54:43.341Z,100.00
2023-05-02T00:57:12.154Z,100.00
2023-05-02T00:59:44.282Z,100.00
2023-05-02T01:02:25.302Z,100.00
2023-05-02T01:05:01.511Z,100.00
2023-05-02T01:07:47.633Z,100.00
2023-05-02T01:10:24.974Z,100.00
2023-05-02T01:13:01.403Z,100.00
2023-05-02T01:15:30.081Z,100.00
2023-05-02T01:18:01.893Z,100.00
2023-05-02T01:20:32.483Z,100.00
2023-05-02T01:23:06.105Z,100.00
2023-05-02T01:25:55.890Z,100.00
2023-05-02T01:28:35.223Z,100.00
2023-05-02T01:31:07.520Z,100.00
2023-05-02T01:33:37.228Z,100.00
2023-05-02T01:36:07.458Z,100.00
2023-05-02T01:38:37.513Z,100.00
2023-05-02T01:41:07.746Z,100.00
2023-05-02T01:43:38.160Z,100.00
2023-05-02T01:46:11.637Z,100.00
2023-05-02T01:48:42.188Z,100.00
2023-05-02T01:51:11.230Z,100.00
2023-05-02T01:53:41.549Z,100.00
2023-05-02T01:56:11.717Z,100.00
2023-05-02T01:58:41.728Z,100.00
2023-05-02T02:01:12.881Z,100.00
2023-05-02T02:03:40.971Z,100.00
2023-05-02T02:06:10.396Z,100.00
2023-05-02T02:08:39.153Z,100.00
2023-05-02T02:11:13.321Z,100.00
2023-05-02T02:13:49.027Z,100.00
2023-05-02T02:16:25.740Z,100.00
2023-05-02T02:18:56.410Z,100.00
2023-05-02T02:21:27.013Z,100.00
2023-05-02T02:23:59.352Z,100.00
2023-05-02T02:26:30.080Z,100.00
2023-05-02T02:28:58.507Z,100.00
2023-05-02T02:31:33.073Z,100.00
2023-05-02T02:34:01.916Z,100.00
2023-05-02T02:36:35.635Z,100.00
2023-05-02T02:39:14.716Z,100.00
2023-05-02T02:41:50.053Z,100.00
2023-05-02T02:44:29.529Z,100.00
2023-05-02T02:47:07.957Z,100.00
2023-05-02T02:49:48.940Z,100.00
2023-05-02T02:52:26.312Z,100.00
2023-05-02T02:55:02.126Z,100.00
2023-05-02T02:57:38.604Z,100.00
2023-05-02T03:00:13.213Z,100.00
2023-05-02T03:02:45.160Z,100.00
2023-05-02T03:05:13.411Z,100.00
2023-05-02T03:07:42.654Z,100.00
2023-05-02T03:10:12.004Z,100.00
2023-05-02T03:12:41.570Z,100.00
2023-05-02T03:15:24.579Z,100.00
2023-05-02T03:17:55.075Z,100.00
2023-05-02T03:20:23.628Z,100.00
2023-05-02T03:22:52.516Z,100.00
2023-05-02T03:25:20.897Z,100.00
2023-05-02T03:27:49.574Z,100.00
2023-05-02T03:30:17.809Z,100.00
2023-05-02T03:32:46.024Z,100.00
2023-05-02T03:35:16.466Z,100.00
2023-05-02T03:37:44.523Z,100.00
2023-05-02T03:40:13.329Z,100.00
2023-05-02T03:42:44.220Z,100.00
2023-05-02T03:45:13.176Z,100.00
2023-05-02T03:47:41.676Z,100.00
2023-05-02T03:50:10.236Z,100.00
2023-05-02T03:52:40.105Z,100.00
2023-05-02T03:55:09.249Z,100.00
2023-05-02T03:57:37.676Z,100.00
2023-05-02T04:00:06.675Z,100.00
2023-05-02T04:02:34.972Z,100.00
2023-05-02T04:05:05.354Z,100.00
2023-05-02T04:07:33.459Z,100.00
2023-05-02T04:10:03.673Z,100.00
2023-05-02T04:12:32.153Z,100.00
2023-05-02T04:15:00.415Z,100.00
2023-05-02T04:17:28.639Z,100.00
2023-05-02T04:19:57.155Z,100.00
2023-05-02T04:22:26.888Z,100.00
2023-05-02T04:24:55.477Z,100.00
2023-05-02T04:27:26.303Z,100.00
2023-05-02T04:29:55.341Z,100.00
2023-05-02T04:32:24.474Z,100.00
2023-05-02T04:34:54.858Z,100.00
2023-05-02T04:37:22.962Z,100.00
2023-05-02T04:39:51.287Z,100.00
2023-05-02T04:42:19.360Z,100.00
2023-05-02T04:44:50.356Z,100.00
2023-05-02T04:47:18.686Z,100.00
2023-05-02T04:49:46.724Z,100.00
2023-05-02T04:52:15.174Z,100.00
2023-05-02T04:54:43.333Z,100.00
2023-05-02T04:57:11.364Z,100.00
2023-05-02T04:59:40.061Z,100.00
2023-05-02T05:02:12.999Z,100.00
2023-05-02T05:04:43.957Z,100.00
2023-05-02T05:07:12.149Z,100.00
2023-05-02T05:09:40.248Z,100.00
2023-05-02T05:12:08.401Z,100.00
2023-05-02T05:14:36.333Z,100.00
2023-05-02T05:17:05.991Z,100.00
2023-05-02T05:19:35.645Z,100.00
2023-05-02T05:22:03.767Z,100.00
2023-05-02T05:24:32.126Z,100.00
2023-05-02T05:27:01.458Z,100.00
2023-05-02T05:29:29.433Z,100.00
2023-05-02T05:31:58.143Z,100.00
2023-05-02T05:34:27.047Z,100.00
2023-05-02T05:36:56.947Z,100.00
2023-05-02T05:39:25.728Z,100.00
2023-05-02T05:41:54.732Z,98.99
2023-05-02T05:44:23.021Z,95.36
2023-05-02T05:46:51.320Z,94.38
2023-05-02T05:49:19.507Z,91.92
2023-05-02T05:51:47.734Z,90.32
2023-05-02T05:54:18.309Z,88.56
2023-05-02T05:56:46.897Z,85.98
2023-05-02T05:59:16.508Z,84.96
2023-05-02T06:01:44.552Z,85.91
2023-05-02T06:04:13.899Z,84.39
2023-05-02T06:06:42.854Z,80.16
2023-05-02T06:09:12.392Z,79.56
2023-05-02T06:11:41.963Z,78.00
2023-05-02T06:14:10.484Z,76.12
2023-05-02T06:16:38.691Z,75.25
2023-05-02T06:19:07.159Z,74.32
2023-05-02T06:21:37.364Z,74.73
2023-05-02T06:24:06.005Z,69.78
2023-05-02T06:26:34.107Z,67.47
2023-05-02T06:29:04.155Z,68.66
2023-05-02T06:31:32.186Z,68.06
2023-05-02T06:34:00.211Z,68.29
2023-05-02T06:36:29.258Z,66.40
2023-05-02T06:38:57.199Z,61.49
2023-05-02T06:41:25.443Z,64.26
2023-05-02T06:43:53.448Z,63.94
2023-05-02T06:46:23.576Z,61.30
2023-05-02T06:48:51.931Z,60.09
2023-05-02T06:51:21.303Z,62.19
2023-05-02T06:53:49.732Z,61.05
2023-05-02T06:56:18.174Z,60.25
2023-05-02T06:58:46.325Z,59.90
2023-05-02T07:01:14.339Z,59.35
2023-05-02T07:03:43.920Z,59.71
2023-05-02T07:06:12.441Z,58.23
2023-05-02T07:08:40.467Z,58.63
2023-05-02T07:11:09.666Z,57.49
2023-05-02T07:13:37.573Z,58.68
2023-05-02T07:16:28.720Z,55.98
2023-05-02T07:18:58.156Z,56.89
2023-05-02T07:21:26.805Z,56.30
2023-05-02T07:23:57.626Z,54.00
2023-05-02T07:26:27.642Z,53.89
2023-05-02T07:28:56.288Z,54.03
2023-05-02T07:31:24.875Z,55.05
2023-05-02T07:33:53.038Z,54.52
2023-05-02T07:36:22.681Z,53.49
2023-05-02T07:38:50.892Z,54.00
2023-05-02T07:41:19.381Z,53.05
2023-05-02T07:43:47.712Z,52.98
2023-05-02T07:46:15.703Z,53.38
2023-05-02T07:48:44.618Z,53.65
2023-05-02T07:51:13.626Z,52.51
2023-05-02T07:53:43.119Z,51.73
2023-05-02T07:56:13.307Z,52.43
2023-05-02T07:58:41.369Z,52.87
2023-05-02T08:01:09.582Z,52.69
2023-05-02T08:03:37.831Z,52.39
2023-05-02T08:06:06.225Z,53.05
2023-05-02T08:08:35.740Z,52.53
2023-05-02T08:11:05.906Z,52.84
2023-05-02T08:13:34.054Z,51.70
2023-05-02T08:16:03.493Z,51.87
2023-05-02T08:18:34.177Z,52.47
2023-05-02T08:21:02.088Z,52.69
2023-05-02T08:23:30.239Z,51.54
2023-05-02T08:25:58.503Z,51.98
2023-05-02T08:28:28.720Z,51.04
2023-05-02T08:30:57.100Z,50.85
2023-05-02T08:33:25.328Z,51.58
2023-05-02T08:35:53.496Z,48.78
2023-05-02T08:38:21.442Z,49.25
2023-05-02T08:40:49.876Z,48.79
2023-05-02T08:43:18.264Z,47.14
2023-05-02T08:45:49.106Z,47.21
2023-05-02T08:48:19.408Z,46.11
2023-05-02T08:50:49.857Z,47.62
2023-05-02T08:53:19.526Z,46.09
2023-05-02T08:55:50.252Z,45.84
2023-05-02T08:58:18.183Z,45.70
2023-05-02T09:00:51.620Z,44.70
2023-05-02T09:03:28.198Z,45.34
2023-05-02T09:06:09.552Z,44.57
2023-05-02T09:08:38.766Z,44.15
2023-05-02T09:11:10.673Z,43.49
2023-05-02T09:13:42.929Z,41.99
2023-05-02T09:16:13.905Z,40.35
2023-05-02T09:18:44.172Z,39.91
2023-05-02T09:21:13.961Z,39.06
2023-05-02T09:23:43.737Z,39.12
2023-05-02T09:26:16.256Z,38.99
2023-05-02T09:28:48.179Z,38.56
2023-05-02T09:31:37.502Z,39.44
2023-05-02T09:34:11.207Z,39.82
2023-05-02T09:36:43.745Z,37.71
2023-05-02T09:39:13.881Z,37.84
2023-05-02T09:41:42.932Z,38.53
2023-05-02T09:44:12.809Z,39.40
2023-05-02T09:46:47.359Z,38.30
2023-05-02T09:49:19.078Z,38.12
2023-05-02T09:51:48.800Z,39.18
2023-05-02T09:54:36.146Z,38.48
2023-05-02T09:57:07.496Z,39.81
2023-05-02T09:59:35.714Z,38.78
2023-05-02T10:02:07.765Z,38.71
2023-05-02T10:04:37.320Z,39.01
2023-05-02T10:07:07.025Z,39.00
2023-05-02T10:09:37.509Z,39.20
2023-05-02T10:12:08.358Z,39.75
2023-05-02T10:14:42.765Z,39.53
2023-05-02T10:17:15.268Z,38.25
2023-05-02T10:19:53.179Z,39.39
2023-05-02T10:22:22.224Z,39.17
2023-05-02T10:24:51.819Z,39.06
2023-05-02T10:27:20.948Z,38.21
2023-05-02T10:29:50.169Z,36.93
2023-05-02T10:32:20.118Z,37.00
2023-05-02T10:34:50.663Z,36.75
2023-05-02T10:37:20.762Z,36.58
2023-05-02T10:39:48.973Z,37.12
2023-05-02T10:42:18.674Z,36.94
2023-05-02T10:44:49.877Z,36.84
2023-05-02T10:47:23.610Z,36.45
2023-05-02T10:49:53.558Z,36.43
2023-05-02T10:52:29.283Z,37.31
2023-05-02T10:55:24.416Z,37.66
2023-05-02T10:58:22.578Z,37.28
2023-05-02T11:00:54.211Z,37.49
2023-05-02T11:03:58.690Z,36.83
2023-05-02T11:06:28.425Z,37.07
2023-05-02T11:09:35.381Z,37.20
2023-05-02T11:12:04.950Z,37.13
2023-05-02T11:14:50.254Z,37.23
2023-05-02T11:17:19.303Z,36.86
2023-05-02T11:20:29.767Z,36.82
2023-05-02T11:23:27.134Z,37.39
2023-05-02T11:25:57.481Z,37.05
2023-05-02T11:28:42.805Z,36.87
2023-05-02T11:31:32.860Z,36.26
2023-05-02T11:34:02.156Z,36.83
2023-05-02T11:36:30.978Z,36.40
2023-05-02T11:39:01.329Z,36.97
2023-05-02T11:41:40.887Z,36.05
2023-05-02T11:44:09.085Z,36.71
2023-05-02T11:46:38.497Z,36.23
2023-05-02T11:49:09.789Z,37.38
2023-05-02T11:51:39.203Z,37.73
2023-05-02T11:54:09.221Z,36.90
2023-05-02T11:56:37.331Z,37.48
2023-05-02T11:59:06.645Z,36.33
2023-05-02T12:01:35.381Z,36.52
2023-05-02T12:04:05.709Z,35.93
2023-05-02T12:06:35.473Z,36.09
2023-05-02T12:09:17.295Z,36.20
2023-05-02T12:11:46.416Z,35.63
2023-05-02T12:14:14.692Z,34.95
2023-05-02T12:16:43.577Z,35.09
2023-05-02T12:19:16.620Z,35.15
2023-05-02T12:21:44.733Z,35.77
2023-05-02T12:24:16.628Z,34.84
2023-05-02T12:26:46.437Z,34.71
2023-05-02T12:29:17.211Z,35.29
2023-05-02T12:31:52.826Z,34.24
2023-05-02T12:34:35.306Z,35.17
2023-05-02T12:37:04.704Z,34.54
2023-05-02T12:39:38.438Z,34.54
2023-05-02T12:42:13.724Z,34.24
2023-05-02T12:44:43.693Z,34.16
2023-05-02T12:47:13.279Z,34.25
2023-05-02T12:49:53.070Z,33.38
2023-05-02T12:52:24.548Z,33.28
2023-05-02T12:54:54.783Z,33.56
2023-05-02T12:57:25.370Z,33.41
2023-05-02T12:59:54.816Z,33.25
2023-05-02T13:02:24.065Z,33.31
2023-05-02T13:04:52.504Z,34.14
2023-05-02T13:07:21.055Z,34.58
2023-05-02T13:09:50.776Z,33.49
2023-05-02T13:12:20.145Z,33.27
2023-05-02T13:14:48.614Z,34.12
2023-05-02T13:17:17.063Z,33.21
2023-05-02T13:19:57.780Z,32.90
2023-05-02T13:22:29.850Z,33.50
2023-05-02T13:24:59.747Z,33.45
2023-05-02T13:27:29.185Z,33.29
2023-05-02T13:29:57.527Z,33.12
2023-05-02T13:32:25.933Z,33.14
2023-05-02T13:34:54.165Z,32.41
2023-05-02T13:37:22.387Z,32.47
2023-05-02T13:39:50.270Z,32.91
2023-05-02T13:42:18.691Z,31.79
2023-05-02T13:44:48.620Z,32.01
2023-05-02T13:47:16.616Z,31.94
2023-05-02T13:49:45.321Z,32.54
2023-05-02T13:52:13.852Z,31.75
2023-05-02T13:54:42.069Z,31.62
2023-05-02T13:57:10.970Z,32.45
2023-05-02T13:59:39.009Z,31.81
2023-05-02T14:02:08.908Z,31.96
2023-05-02T14:04:37.420Z,31.67
2023-05-02T14:07:05.579Z,31.95
2023-05-02T14:09:35.293Z,31.90
2023-05-02T14:12:03.286Z,31.49
2023-05-02T14:14:31.850Z,31.72
2023-05-02T14:17:00.225Z,31.32
2023-05-02T14:19:29.681Z,31.30
2023-05-02T14:21:57.879Z,31.08
2023-05-02T14:24:26.092Z,31.63
2023-05-02T14:26:54.050Z,31.59
2023-05-02T14:29:22.147Z,31.20
2023-05-02T14:31:51.067Z,31.38
2023-05-02T14:34:19.665Z,31.48
2023-05-02T14:36:49.242Z,31.38
2023-05-02T14:39:17.425Z,31.43
2023-05-02T14:41:46.691Z,31.74
2023-05-02T14:44:15.726Z,31.12
2023-05-02T14:46:43.966Z,31.66
2023-05-02T14:49:12.250Z,31.43
2023-05-02T14:51:40.359Z,32.19
2023-05-02T14:54:09.806Z,32.20
2023-05-02T14:56:38.235Z,31.68
2023-05-02T14:59:06.452Z,31.32
2023-05-02T15:01:34.735Z,31.23
2023-05-02T15:04:06.619Z,31.39
2023-05-02T15:06:36.736Z,31.78
2023-05-02T15:09:05.369Z,32.26
2023-05-02T15:11:37.128Z,31.88
2023-05-02T15:14:05.559Z,32.36
2023-05-02T15:16:33.764Z,33.09
2023-05-02T15:19:01.722Z,32.84
2023-05-02T15:21:31.297Z,32.53
2023-05-02T15:23:59.634Z,32.41
2023-05-02T15:26:27.678Z,32.17
2023-05-02T15:28:57.725Z,31.43
2023-05-02T15:31:26.391Z,31.01
2023-05-02T15:33:54.429Z,31.52
2023-05-02T15:36:22.626Z,31.19
2023-05-02T15:38:50.864Z,31.21
2023-05-02T15:41:18.943Z,30.67
2023-05-02T15:43:47.191Z,30.79
2023-05-02T15:46:17.276Z,30.94
2023-05-02T15:48:46.976Z,30.90
2023-05-02T15:51:15.290Z,30.74
2023-05-02T15:53:45.144Z,30.66
2023-05-02T15:56:13.789Z,31.07
2023-05-02T15:58:42.011Z,31.21
2023-05-02T16:01:10.335Z,31.70
2023-05-02T16:03:40.397Z,31.72
2023-05-02T16:06:08.972Z,32.48
2023-05-02T16:08:37.326Z,32.55
2023-05-02T16:11:05.724Z,32.75
2023-05-02T16:13:33.999Z,33.25
2023-05-02T16:16:02.023Z,32.87
2023-05-02T16:18:30.095Z,32.71
2023-05-02T16:21:00.948Z,32.29
2023-05-02T16:23:30.660Z,32.52
2023-05-02T16:25:59.581Z,32.96
2023-05-02T16:28:27.521Z,33.63
2023-05-02T16:30:56.343Z,33.87
2023-05-02T16:33:25.354Z,33.92
2023-05-02T16:36:03.138Z,33.56
2023-05-02T16:38:31.810Z,34.07
2023-05-02T16:40:59.801Z,34.01
2023-05-02T16:43:27.957Z,33.69
2023-05-02T16:46:01.606Z,33.85
2023-05-02T16:48:30.952Z,34.19
2023-05-02T16:51:01.666Z,34.28
2023-05-02T16:53:33.120Z,34.04
2023-05-02T16:56:01.118Z,34.50
2023-05-02T16:58:30.024Z,33.96
2023-05-02T17:01:02.884Z,33.94
2023-05-02T17:03:30.904Z,33.95
2023-05-02T17:06:04.275Z,33.89
2023-05-02T17:08:34.284Z,33.70
2023-05-02T17:11:02.686Z,34.10
2023-05-02T17:13:31.807Z,34.11
2023-05-02T17:16:01.049Z,34.27
2023-05-02T17:18:29.567Z,34.21
2023-05-02T17:20:57.700Z,34.91
2023-05-02T17:23:30.616Z,35.10
2023-05-02T17:26:00.320Z,35.70
2023-05-02T17:28:28.329Z,35.68
2023-05-02T17:30:59.491Z,36.18
2023-05-02T17:33:30.265Z,36.16
2023-05-02T17:35:59.101Z,36.24
2023-05-02T17:38:27.790Z,36.15
2023-05-02T17:40:55.795Z,36.35
2023-05-02T17:43:25.604Z,36.77
2023-05-02T17:45:53.762Z,37.23
2023-05-02T17:48:21.846Z,37.52
2023-05-02T17:50:51.153Z,37.64
2023-05-02T17:53:19.212Z,38.07
2023-05-02T17:55:47.336Z,38.04
2023-05-02T17:58:15.999Z,38.29
2023-05-02T18:00:45.756Z,38.52
2023-05-02T18:03:13.819Z,38.23
2023-05-02T18:05:44.144Z,37.92
2023-05-02T18:08:12.133Z,38.45
2023-05-02T18:10:41.626Z,38.36
2023-05-02T18:13:10.210Z,38.30
2023-05-02T18:15:38.380Z,38.59
2023-05-02T18:18:08.226Z,38.04
2023-05-02T18:20:40.729Z,37.97
2023-05-02T18:23:09.114Z,38.17
2023-05-02T18:25:37.394Z,38.11
2023-05-02T18:28:06.806Z,37.33
2023-05-02T18:30:38.703Z,38.12
2023-05-02T18:33:09.665Z,37.67
2023-05-02T18:35:37.740Z,37.96
2023-05-02T18:38:07.867Z,37.67
2023-05-02T18:40:36.185Z,37.95
2023-05-02T18:43:04.169Z,38.22
2023-05-02T18:45:37.293Z,38.13
2023-05-02T18:48:05.598Z,38.26
2023-05-02T18:50:35.041Z,38.50
2023-05-02T18:53:03.222Z,38.37
2023-05-02T18:55:33.523Z,38.26
2023-05-02T18:58:01.645Z,37.68
2023-05-02T19:00:31.448Z,37.68
2023-05-02T19:02:59.910Z,37.54
2023-05-02T19:05:29.135Z,37.38
2023-05-02T19:07:58.918Z,37.47
2023-05-02T19:10:27.449Z,37.35
2023-05-02T19:12:55.511Z,37.30
2023-05-02T19:15:26.678Z,37.51
2023-05-02T19:17:55.106Z,37.63
2023-05-02T19:20:23.778Z,37.31
2023-05-02T19:23:02.910Z,37.02
2023-05-02T19:25:42.828Z,36.76
2023-05-02T19:28:12.359Z,37.03
2023-05-02T19:30:46.610Z,37.13
2023-05-02T19:33:15.186Z,37.65
2023-05-02T19:35:43.263Z,37.35
2023-05-02T19:38:11.288Z,37.55
2023-05-02T19:40:40.143Z,37.78
2023-05-02T19:43:12.920Z,38.46
2023-05-02T19:45:41.012Z,38.62
2023-05-02T19:48:08.902Z,39.41
2023-05-02T19:50:37.921Z,39.99
2023-05-02T19:53:06.044Z,40.27
2023-05-02T19:55:34.051Z,40.90
2023-05-02T19:58:03.390Z,41.04
2023-05-02T20:00:33.099Z,41.46
2023-05-02T20:03:01.896Z,42.14
2023-05-02T20:05:30.785Z,42.59
2023-05-02T20:07:59.083Z,43.12
2023-05-02T20:10:27.064Z,43.41
2023-05-02T20:12:55.358Z,44.23
2023-05-02T20:15:23.672Z,44.71
2023-05-02T20:17:53.047Z,45.10
2023-05-02T20:20:21.759Z,45.53
2023-05-02T20:22:49.976Z,46.21
2023-05-02T20:25:18.931Z,46.74
2023-05-02T20:27:47.196Z,47.34
2023-05-02T20:30:17.374Z,47.79
2023-05-02T20:32:45.742Z,48.36
2023-05-02T20:35:16.082Z,48.75
2023-05-02T20:37:44.355Z,48.50
2023-05-02T20:40:13.464Z,48.37
2023-05-02T20:42:42.623Z,48.29
2023-05-02T20:45:14.247Z,48.68
2023-05-02T20:47:44.252Z,49.22
2023-05-02T20:50:12.601Z,49.31
2023-05-02T20:52:44.503Z,49.36
2023-05-02T20:55:12.676Z,49.35
2023-05-02T20:57:40.797Z,49.60
2023-05-02T21:00:11.544Z,49.73
2023-05-02T21:02:39.716Z,50.18
2023-05-02T21:05:08.289Z,50.45
2023-05-02T21:07:36.518Z,51.24
2023-05-02T21:10:07.341Z,50.62
2023-05-02T21:12:38.932Z,51.45
2023-05-02T21:15:09.506Z,51.50
2023-05-02T21:17:40.900Z,52.67
2023-05-02T21:20:11.228Z,53.22
2023-05-02T21:22:39.466Z,53.51
2023-05-02T21:25:10.613Z,54.47
2023-05-02T21:27:38.845Z,54.74
2023-05-02T21:30:09.641Z,55.64
2023-05-02T21:32:37.775Z,56.01
2023-05-02T21:35:06.520Z,56.38
2023-05-02T21:37:34.867Z,56.14
2023-05-02T21:40:04.362Z,56.07
2023-05-02T21:42:34.400Z,56.00
2023-05-02T21:45:02.570Z,56.26
2023-05-02T21:47:30.610Z,56.51
2023-05-02T21:49:58.830Z,55.86
2023-05-02T21:52:27.475Z,55.60
2023-05-02T21:54:55.686Z,55.29
2023-05-02T21:57:23.647Z,54.63
2023-05-02T21:59:53.254Z,54.12
2023-05-02T22:02:21.316Z,53.96
2023-05-02T22:04:51.058Z,53.77
2023-05-02T22:07:19.041Z,53.36
2023-05-02T22:09:47.397Z,53.60
2023-05-02T22:12:15.509Z,54.02
2023-05-02T22:14:45.913Z,55.65
2023-05-02T22:17:18.787Z,56.98
2023-05-02T22:19:49.638Z,57.37
2023-05-02T22:22:18.123Z,58.18
2023-05-02T22:24:46.435Z,58.25
2023-05-02T22:27:14.459Z,58.90
2023-05-02T22:29:43.393Z,58.65
2023-05-02T22:32:13.768Z,59.29
2023-05-02T22:34:43.420Z,59.33
2023-05-02T22:37:12.460Z,59.15
2023-05-02T22:39:40.764Z,59.15
2023-05-02T22:42:09.358Z,59.28
2023-05-02T22:44:50.890Z,57.94
2023-05-02T22:47:23.646Z,57.47
2023-05-02T22:49:54.520Z,56.45
2023-05-02T22:52:22.671Z,55.93
2023-05-02T22:54:50.661Z,55.33
2023-05-02T22:57:20.081Z,55.50
2023-05-02T22:59:48.274Z,54.25
2023-05-02T23:02:17.613Z,54.33
2023-05-02T23:04:45.678Z,53.67
2023-05-02T23:07:15.206Z,53.45
2023-05-02T23:09:43.239Z,53.58
2023-05-02T23:12:11.665Z,54.44
2023-05-02T23:14:42.651Z,53.09
2023-05-02T23:17:11.866Z,53.02
2023-05-02T23:19:40.463Z,52.56
2023-05-02T23:22:08.431Z,52.08
2023-05-02T23:24:37.929Z,51.65
2023-05-02T23:27:08.290Z,50.75
2023-05-02T23:29:36.941Z,50.55
2023-05-02T23:32:08.198Z,50.57
2023-05-02T23:34:37.495Z,49.35
2023-05-02T23:37:07.006Z,49.16
2023-05-02T23:39:35.671Z,49.63
2023-05-02T23:42:07.052Z,49.48
2023-05-02T23:44:35.181Z,49.12
2023-05-02T23:47:03.219Z,49.46
2023-05-02T23:49:31.290Z,50.01
2023-05-02T23:51:59.699Z,49.72
2023-05-02T23:54:31.321Z,49.35
2023-05-02T23:57:03.510Z,49.20
2023-05-02T23:59:33.509Z,48.91
