createdAt,value
2022-12-31T00:01:23.776Z,1.47
2022-12-31T00:03:50.854Z,1.20
2022-12-31T00:06:23.367Z,1.50
2022-12-31T00:08:51.071Z,1.13
2022-12-31T00:11:18.708Z,1.20
2022-12-31T00:13:46.979Z,1.20
2022-12-31T00:16:18.456Z,1.20
2022-12-31T00:18:47.836Z,1.20
2022-12-31T00:21:15.529Z,1.20
2022-12-31T00:23:42.964Z,1.10
2022-12-31T00:26:15.631Z,1.10
2022-12-31T00:28:43.134Z,1.03
2022-12-31T00:31:11.973Z,0.90
2022-12-31T00:33:39.972Z,1.10
2022-12-31T00:36:21.701Z,1.30
2022-12-31T00:38:50.319Z,1.00
2022-12-31T00:41:18.669Z,1.20
2022-12-31T00:43:45.922Z,1.30
2022-12-31T00:46:13.667Z,1.10
2022-12-31T00:48:40.956Z,1.20
2022-12-31T00:51:10.841Z,1.20
2022-12-31T00:53:37.838Z,1.00
2022-12-31T00:56:12.211Z,1.30
2022-12-31T00:58:39.342Z,1.10
2022-12-31T01:01:19.051Z,0.80
2022-12-31T01:03:47.403Z,1.10
2022-12-31T01:06:14.631Z,1.20
2022-12-31T01:08:41.409Z,1.13
2022-12-31T01:11:18.913Z,1.30
2022-12-31T01:13:47.107Z,1.10
2022-12-31T01:16:14.709Z,0.90
2022-12-31T01:18:41.803Z,1.03
2022-12-31T01:21:11.028Z,1.27
2022-12-31T01:23:37.797Z,1.10
2022-12-31T01:26:07.176Z,1.20
2022-12-31T01:28:34.299Z,1.20
2022-12-31T01:31:09.844Z,1.37
2022-12-31T01:33:37.412Z,1.30
2022-12-31T01:36:12.929Z,1.10
2022-12-31T01:38:40.257Z,1.43
2022-12-31T01:41:07.935Z,1.10
2022-12-31T01:43:43.402Z,1.50
2022-12-31T01:46:12.763Z,1.20
2022-12-31T01:48:39.576Z,1.10
2022-12-31T01:51:09.589Z,1.30
2022-12-31T01:53:40.723Z,1.50
2022-12-31T01:56:07.832Z,1.07
2022-12-31T01:58:43.047Z,1.00
2022-12-31T02:01:12.871Z,1.20
2022-12-31T02:03:40.454Z,1.20
2022-12-31T02:06:07.409Z,1.27
2022-12-31T02:08:41.824Z,1.30
2022-12-31T02:11:25.350Z,1.23
2022-12-31T02:13:58.393Z,1.30
2022-12-31T02:16:51.534Z,1.37
2022-12-31T02:19:33.280Z,1.57
2022-12-31T02:22:35.016Z,1.20
2022-12-31T02:25:10.983Z,1.10
2022-12-31T02:28:15.325Z,1.57
2022-12-31T02:30:44.507Z,1.20
2022-12-31T02:33:31.110Z,1.23
2022-12-31T02:35:59.408Z,1.10
2022-12-31T02:38:31.373Z,1.10
2022-12-31T02:40:58.858Z,1.10
2022-12-31T02:43:26.113Z,1.10
2022-12-31T02:46:31.059Z,1.13
2022-12-31T02:49:11.016Z,1.20
2022-12-31T02:51:51.199Z,1.30
2022-12-31T02:54:29.134Z,1.20
2022-12-31T02:57:15.483Z,1.30
2022-12-31T03:00:20.035Z,1.20
2022-12-31T03:02:49.990Z,1.57
2022-12-31T03:05:19.585Z,1.20
2022-12-31T03:07:46.675Z,1.17
2022-12-31T03:10:13.452Z,1.30
2022-12-31T03:12:49.031Z,1.17
2022-12-31T03:15:21.112Z,1.43
2022-12-31T03:18:09.609Z,1.10
2022-12-31T03:20:56.482Z,1.30
2022-12-31T03:23:41.698Z,1.13
2022-12-31T03:26:11.653Z,1.10
2022-12-31T03:28:40.282Z,1.10
2022-12-31T03:31:08.097Z,1.37
2022-12-31T03:33:38.231Z,1.40
2022-12-31T03:36:12.949Z,1.30
2022-12-31T03:38:39.679Z,1.40
2022-12-31T03:41:06.596Z,1.20
2022-12-31T03:43:33.207Z,1.27
2022-12-31T03:46:01.566Z,1.00
2022-12-31T03:48:28.475Z,1.53
2022-12-31T03:50:55.182Z,1.27
2022-12-31T03:53:21.967Z,1.10
2022-12-31T03:55:52.808Z,1.33
2022-12-31T03:58:19.562Z,1.10
2022-12-31T04:00:46.246Z,1.20
2022-12-31T04:03:13.150Z,1.40
2022-12-31T04:05:40.331Z,1.10
2022-12-31T04:08:07.103Z,1.20
2022-12-31T04:10:33.876Z,1.00
2022-12-31T04:13:02.507Z,1.00
2022-12-31T04:15:29.223Z,1.03
2022-12-31T04:17:55.910Z,1.10
2022-12-31T04:20:22.620Z,1.10
2022-12-31T04:22:49.387Z,1.00
2022-12-31T04:25:16.305Z,1.10
2022-12-31T04:27:46.108Z,1.10
2022-12-31T04:30:13.798Z,1.20
2022-12-31T04:32:40.998Z,0.97
2022-12-31T04:35:08.821Z,1.00
2022-12-31T04:37:35.992Z,1.03
2022-12-31T04:40:06.142Z,1.00
2022-12-31T04:42:34.384Z,1.20
2022-12-31T04:45:01.048Z,1.10
2022-12-31T04:47:27.906Z,1.13
2022-12-31T04:49:54.634Z,1.00
2022-12-31T04:52:21.878Z,1.20
2022-12-31T04:54:48.617Z,1.00
2022-12-31T04:57:15.293Z,1.00
2022-12-31T04:59:42.056Z,1.20
2022-12-31T05:02:08.916Z,1.00
2022-12-31T05:04:35.784Z,1.00
2022-12-31T05:07:02.515Z,1.10
2022-12-31T05:09:29.700Z,1.10
2022-12-31T05:11:56.780Z,1.47
2022-12-31T05:14:23.432Z,1.00
2022-12-31T05:16:50.540Z,1.10
2022-12-31T05:19:17.496Z,0.93
2022-12-31T05:21:44.397Z,1.00
2022-12-31T05:24:11.078Z,1.07
2022-12-31T05:26:37.779Z,1.00
2022-12-31T05:29:04.509Z,1.10
2022-12-31T05:31:31.195Z,0.97
2022-12-31T05:33:57.909Z,1.00
2022-12-31T05:36:24.591Z,0.90
2022-12-31T05:38:51.213Z,1.00
2022-12-31T05:41:17.916Z,1.20
2022-12-31T05:43:44.617Z,1.03
2022-12-31T05:46:11.296Z,1.10
2022-12-31T05:48:37.985Z,1.00
2022-12-31T05:51:05.156Z,1.10
2022-12-31T05:53:32.916Z,1.10
2022-12-31T05:55:59.643Z,1.20
2022-12-31T05:58:26.310Z,0.93
2022-12-31T06:00:53.299Z,0.90
2022-12-31T06:03:20.076Z,1.03
2022-12-31T06:05:46.913Z,0.90
2022-12-31T06:08:13.636Z,0.90
2022-12-31T06:10:40.609Z,1.00
2022-12-31T06:13:07.802Z,1.20
2022-12-31T06:15:38.493Z,0.90
2022-12-31T06:18:05.557Z,1.00
2022-12-31T06:20:32.406Z,1.00
2022-12-31T06:22:59.808Z,1.00
2022-12-31T06:25:26.573Z,1.33
2022-12-31T06:27:53.349Z,0.90
2022-12-31T06:30:20.104Z,1.00
2022-12-31T06:32:46.775Z,0.90
2022-12-31T06:35:14.214Z,1.20
2022-12-31T06:37:40.971Z,0.97
2022-12-31T06:40:08.353Z,0.93
2022-12-31T06:42:35.037Z,1.23
2022-12-31T06:45:01.758Z,1.07
2022-12-31T06:47:28.525Z,0.90
2022-12-31T06:49:55.318Z,0.97
2022-12-31T06:52:22.205Z,1.00
2022-12-31T06:54:49.257Z,1.10
2022-12-31T06:57:16.441Z,1.10
2022-12-31T06:59:44.750Z,1.00
2022-12-31T07:02:55.790Z,1.17
2022-12-31T07:05:50.898Z,0.90
2022-12-31T07:08:37.772Z,1.30
2022-12-31T07:11:10.170Z,1.40
2022-12-31T07:13:50.829Z,1.03
2022-12-31T07:16:49.016Z,0.90
2022-12-31T07:19:28.042Z,1.00
2022-12-31T07:21:58.148Z,0.80
2022-12-31T07:24:25.299Z,1.10
2022-12-31T07:27:05.108Z,1.07
2022-12-31T07:30:01.676Z,1.17
2022-12-31T07:32:47.011Z,1.10
2022-12-31T07:35:31.278Z,1.10
2022-12-31T07:38:19.405Z,0.90
2022-12-31T07:41:22.128Z,1.07
2022-12-31T07:44:04.077Z,1.30
2022-12-31T07:46:39.115Z,1.20
2022-12-31T07:49:11.249Z,1.10
2022-12-31T07:51:38.603Z,1.00
2022-12-31T07:54:11.851Z,1.13
2022-12-31T07:56:41.080Z,1.33
2022-12-31T07:59:25.911Z,1.00
2022-12-31T08:02:17.010Z,1.10
2022-12-31T08:04:52.684Z,1.07
2022-12-31T08:07:22.896Z,1.00
2022-12-31T08:10:08.298Z,1.00
2022-12-31T08:12:39.787Z,1.00
2022-12-31T08:15:18.721Z,1.33
2022-12-31T08:17:45.668Z,1.13
2022-12-31T08:20:17.738Z,1.10
2022-12-31T08:23:23.261Z,1.00
2022-12-31T08:25:59.179Z,1.17
2022-12-31T08:29:13.924Z,1.10
2022-12-31T08:31:58.328Z,1.03
2022-12-31T08:34:42.203Z,1.20
2022-12-31T08:37:33.136Z,1.00
2022-12-31T08:40:21.013Z,1.00
2022-12-31T08:43:02.360Z,1.27
2022-12-31T08:45:43.052Z,1.17
2022-12-31T08:48:24.184Z,1.20
2022-12-31T08:50:51.255Z,0.93
2022-12-31T08:53:18.261Z,1.10
2022-12-31T08:55:46.928Z,0.90
2022-12-31T08:58:19.518Z,1.30
2022-12-31T09:00:49.812Z,1.10
2022-12-31T09:03:37.911Z,1.20
2022-12-31T09:06:24.697Z,1.20
2022-12-31T09:08:51.539Z,1.00
2022-12-31T09:11:24.930Z,1.00
2022-12-31T09:14:18.712Z,1.20
2022-12-31T09:17:11.002Z,1.20
2022-12-31T09:19:37.651Z,1.00
2022-12-31T09:22:04.599Z,1.13
2022-12-31T09:24:32.023Z,1.20
2022-12-31T09:27:30.006Z,1.10
2022-12-31T09:29:59.446Z,1.03
2022-12-31T09:32:50.317Z,1.10
2022-12-31T09:35:29.158Z,1.00
2022-12-31T09:38:18.438Z,1.03
2022-12-31T09:40:53.941Z,1.07
2022-12-31T09:44:01.363Z,1.00
2022-12-31T09:46:49.867Z,1.10
2022-12-31T09:49:58.855Z,0.90
2022-12-31T09:52:52.718Z,1.00
2022-12-31T09:55:28.255Z,1.10
2022-12-31T09:58:22.343Z,1.10
2022-12-31T10:01:30.863Z,1.07
2022-12-31T10:04:09.545Z,1.27
2022-12-31T10:06:43.683Z,1.13
2022-12-31T10:09:39.412Z,1.00
2022-12-31T10:12:42.679Z,1.10
2022-12-31T10:15:45.143Z,1.10
2022-12-31T10:18:32.574Z,0.90
2022-12-31T10:21:23.744Z,1.17
2022-12-31T10:23:59.759Z,1.10
2022-12-31T10:26:38.569Z,1.00
2022-12-31T10:29:44.452Z,0.90
2022-12-31T10:32:23.723Z,0.97
2022-12-31T10:35:15.141Z,0.87
2022-12-31T10:38:07.082Z,0.97
2022-12-31T10:41:18.782Z,1.13
2022-12-31T10:43:51.709Z,1.10
2022-12-31T10:46:42.558Z,0.90
2022-12-31T10:49:12.371Z,1.10
2022-12-31T10:51:54.349Z,0.93
2022-12-31T10:54:47.551Z,0.80
2022-12-31T10:57:20.168Z,0.90
2022-12-31T11:00:16.637Z,0.90
2022-12-31T11:02:55.377Z,0.90
2022-12-31T11:05:41.047Z,0.90
2022-12-31T11:08:27.693Z,1.13
2022-12-31T11:11:06.240Z,0.80
2022-12-31T11:13:58.062Z,0.97
2022-12-31T11:16:27.895Z,1.00
2022-12-31T11:19:21.372Z,0.90
2022-12-31T11:22:11.918Z,1.00
2022-12-31T11:25:16.058Z,0.80
2022-12-31T11:28:01.608Z,0.80
2022-12-31T11:31:00.705Z,0.90
2022-12-31T11:33:46.887Z,0.93
2022-12-31T11:36:31.554Z,0.90
2022-12-31T11:39:32.066Z,0.90
2022-12-31T11:42:16.240Z,1.10
2022-12-31T11:45:04.983Z,0.93
2022-12-31T11:48:20.238Z,1.10
2022-12-31T11:51:03.843Z,1.20
2022-12-31T11:53:48.728Z,0.97
2022-12-31T11:56:23.179Z,1.33
2022-12-31T11:58:52.903Z,1.13
2022-12-31T12:01:29.796Z,1.00
2022-12-31T12:04:02.146Z,0.90
2022-12-31T12:06:32.391Z,1.10
2022-12-31T12:09:16.911Z,1.00
2022-12-31T12:11:43.870Z,0.80
2022-12-31T12:14:35.596Z,0.80
2022-12-31T12:17:07.136Z,1.00
2022-12-31T12:19:35.868Z,1.07
2022-12-31T12:22:23.656Z,0.90
2022-12-31T12:24:55.850Z,1.20
2022-12-31T12:27:26.751Z,1.00
2022-12-31T12:29:53.530Z,0.97
2022-12-31T12:32:24.921Z,0.80
2022-12-31T12:34:52.425Z,0.87
2022-12-31T12:37:21.817Z,1.10
2022-12-31T12:40:00.845Z,1.10
2022-12-31T12:42:28.271Z,1.00
2022-12-31T12:45:14.022Z,1.00
2022-12-31T12:47:43.316Z,0.80
2022-12-31T12:50:17.531Z,1.30
2022-12-31T12:52:47.011Z,0.80
2022-12-31T12:55:38.307Z,1.00
2022-12-31T12:58:23.302Z,1.10
2022-12-31T13:01:05.318Z,1.33
2022-12-31T13:04:33.389Z,1.30
2022-12-31T13:07:17.843Z,1.20
2022-12-31T13:10:08.666Z,0.90
2022-12-31T13:13:24.005Z,0.97
2022-12-31T13:15:51.752Z,1.07
2022-12-31T13:18:18.605Z,1.10
2022-12-31T13:20:54.833Z,1.00
2022-12-31T13:23:39.862Z,0.97
2022-12-31T13:26:10.938Z,1.33
2022-12-31T13:28:41.823Z,0.90
2022-12-31T13:31:17.215Z,1.30
2022-12-31T13:33:54.660Z,0.90
2022-12-31T13:36:24.382Z,1.00
2022-12-31T13:39:05.796Z,0.80
2022-12-31T13:41:38.065Z,1.27
2022-12-31T13:44:37.153Z,1.00
2022-12-31T13:47:13.774Z,1.00
2022-12-31T13:49:43.362Z,0.90
2022-12-31T13:52:24.557Z,1.00
2022-12-31T13:55:11.138Z,1.00
2022-12-31T13:58:05.918Z,1.20
2022-12-31T14:00:41.296Z,1.13
2022-12-31T14:03:34.325Z,1.40
2022-12-31T14:06:10.356Z,1.27
2022-12-31T14:08:37.302Z,1.10
2022-12-31T14:11:34.160Z,1.17
2022-12-31T14:14:00.873Z,1.10
2022-12-31T14:16:40.792Z,1.10
2022-12-31T14:19:07.543Z,1.10
2022-12-31T14:21:50.531Z,0.90
2022-12-31T14:24:32.144Z,0.90
2022-12-31T14:27:03.615Z,1.10
2022-12-31T14:29:37.356Z,1.20
2022-12-31T14:32:15.368Z,1.23
2022-12-31T14:34:50.903Z,1.30
2022-12-31T14:37:30.609Z,1.93
2022-12-31T14:40:14.037Z,2.63
2022-12-31T14:42:49.716Z,1.97
2022-12-31T14:45:35.382Z,1.97
2022-12-31T14:48:11.105Z,2.53
2022-12-31T14:50:38.084Z,1.67
2022-12-31T14:53:06.256Z,1.60
2022-12-31T14:55:35.451Z,1.93
2022-12-31T14:58:28.350Z,1.67
2022-12-31T15:01:06.567Z,1.30
2022-12-31T15:03:45.684Z,1.30
2022-12-31T15:06:51.050Z,1.30
2022-12-31T15:09:29.693Z,1.50
2022-12-31T15:12:23.612Z,1.50
2022-12-31T15:15:04.774Z,1.43
2022-12-31T15:17:37.255Z,1.27
2022-12-31T15:20:16.736Z,1.40
2022-12-31T15:22:46.358Z,1.70
2022-12-31T15:25:41.054Z,1.40
2022-12-31T15:28:39.108Z,1.77
2022-12-31T15:31:20.468Z,1.57
2022-12-31T15:34:29.607Z,1.77
2022-12-31T15:36:59.739Z,2.13
2022-12-31T15:39:41.055Z,2.70
2022-12-31T15:42:55.473Z,2.50
2022-12-31T15:45:32.594Z,1.93
2022-12-31T15:48:03.060Z,2.00
2022-12-31T15:50:30.748Z,2.03
2022-12-31T15:53:00.823Z,2.13
2022-12-31T15:55:27.525Z,2.07
2022-12-31T15:57:58.295Z,2.43
2022-12-31T16:00:25.192Z,2.77
2022-12-31T16:02:55.291Z,2.40
2022-12-31T16:05:27.416Z,3.57
2022-12-31T16:07:59.065Z,2.83
2022-12-31T16:10:30.244Z,3.27
2022-12-31T16:12:59.681Z,2.93
2022-12-31T16:15:31.515Z,2.60
2022-12-31T16:18:09.279Z,3.20
2022-12-31T16:20:42.750Z,4.00
2022-12-31T16:23:24.176Z,3.47
2022-12-31T16:25:54.154Z,4.60
2022-12-31T16:28:24.434Z,5.40
2022-12-31T16:31:02.200Z,5.30
2022-12-31T16:33:30.303Z,4.93
2022-12-31T16:35:59.844Z,4.67
2022-12-31T16:38:37.422Z,4.40
2022-12-31T16:41:08.864Z,6.50
2022-12-31T16:43:40.794Z,6.03
2022-12-31T16:46:19.265Z,7.83
2022-12-31T16:48:54.872Z,11.67
2022-12-31T16:51:25.600Z,13.90
2022-12-31T16:53:52.732Z,15.43
2022-12-31T16:56:34.201Z,15.20
2022-12-31T16:59:07.532Z,13.00
2022-12-31T17:01:36.434Z,11.80
2022-12-31T17:04:09.432Z,11.70
2022-12-31T17:06:36.374Z,12.40
2022-12-31T17:09:20.935Z,11.70
2022-12-31T17:11:55.208Z,9.93
2022-12-31T17:14:27.747Z,8.60
2022-12-31T17:17:07.016Z,7.10
2022-12-31T17:19:47.400Z,8.23
2022-12-31T17:22:36.491Z,8.97
2022-12-31T17:25:07.281Z,8.63
2022-12-31T17:27:35.829Z,8.60
2022-12-31T17:30:22.071Z,10.23
2022-12-31T17:32:50.121Z,11.90
2022-12-31T17:35:35.009Z,12.67
2022-12-31T17:38:23.760Z,13.93
2022-12-31T17:40:55.012Z,14.53
2022-12-31T17:43:23.575Z,14.47
2022-12-31T17:45:52.725Z,14.63
2022-12-31T17:48:20.536Z,15.30
2022-12-31T17:50:59.214Z,15.27
2022-12-31T17:53:26.131Z,16.47
2022-12-31T17:56:00.259Z,14.57
2022-12-31T17:58:29.775Z,13.63
2022-12-31T18:00:57.057Z,14.60
2022-12-31T18:03:23.880Z,11.10
2022-12-31T18:05:50.668Z,10.73
2022-12-31T18:08:17.425Z,11.50
2022-12-31T18:10:44.819Z,11.93
2022-12-31T18:13:17.408Z,11.00
2022-12-31T18:15:44.816Z,10.20
2022-12-31T18:18:25.610Z,10.20
2022-12-31T18:21:03.006Z,10.67
2022-12-31T18:23:42.422Z,8.10
2022-12-31T18:26:17.589Z,8.50
2022-12-31T18:28:44.669Z,8.30
2022-12-31T18:31:24.027Z,8.80
2022-12-31T18:33:52.790Z,7.47
2022-12-31T18:36:20.971Z,11.00
2022-12-31T18:38:48.110Z,13.33
2022-12-31T18:41:23.220Z,9.80
2022-12-31T18:43:50.784Z,9.20
2022-12-31T18:46:22.231Z,8.93
2022-12-31T18:48:49.400Z,8.87
2022-12-31T18:51:26.421Z,8.87
2022-12-31T18:53:58.555Z,8.73
2022-12-31T18:56:25.351Z,8.93
2022-12-31T18:58:52.386Z,9.10
2022-12-31T19:01:35.395Z,11.47
2022-12-31T19:04:05.039Z,11.50
2022-12-31T19:06:31.744Z,12.97
2022-12-31T19:09:00.832Z,14.83
2022-12-31T19:11:28.143Z,37.13
2022-12-31T19:13:54.970Z,37.70
2022-12-31T19:16:21.820Z,28.20
2022-12-31T19:18:49.571Z,27.17
2022-12-31T19:21:19.640Z,19.17
2022-12-31T19:23:46.802Z,17.47
2022-12-31T19:26:21.529Z,17.27
2022-12-31T19:28:49.660Z,15.00
2022-12-31T19:31:17.378Z,14.87
2022-12-31T19:33:44.555Z,14.80
2022-12-31T19:36:19.560Z,19.53
2022-12-31T19:38:47.183Z,21.80
2022-12-31T19:41:19.683Z,33.23
2022-12-31T19:43:47.461Z,17.30
2022-12-31T19:46:16.100Z,13.87
2022-12-31T19:48:43.369Z,13.10
2022-12-31T19:51:19.265Z,13.80
2022-12-31T19:53:47.221Z,16.17
2022-12-31T19:56:19.898Z,17.00
2022-12-31T19:58:47.058Z,16.40
2022-12-31T20:01:20.365Z,17.27
2022-12-31T20:03:48.219Z,21.57
2022-12-31T20:06:15.633Z,30.90
2022-12-31T20:08:46.577Z,34.03
2022-12-31T20:11:19.066Z,32.20
2022-12-31T20:13:46.851Z,24.23
2022-12-31T20:16:17.122Z,21.27
2022-12-31T20:18:45.903Z,88.97
2022-12-31T20:21:18.482Z,84.60
2022-12-31T20:23:45.523Z,32.20
2022-12-31T20:26:12.741Z,26.33
2022-12-31T20:28:39.520Z,20.20
2022-12-31T20:31:11.674Z,21.73
2022-12-31T20:33:38.786Z,21.67
2022-12-31T20:36:07.677Z,22.27
2022-12-31T20:38:34.776Z,22.63
2022-12-31T20:41:06.372Z,24.00
2022-12-31T20:43:34.107Z,22.83
2022-12-31T20:46:10.934Z,26.33
2022-12-31T20:48:41.000Z,27.37
2022-12-31T20:51:08.208Z,28.63
2022-12-31T20:53:34.902Z,26.57
2022-12-31T20:56:08.943Z,29.53
2022-12-31T20:58:36.275Z,27.50
2022-12-31T21:01:06.887Z,31.00
2022-12-31T21:06:22.853Z,30.20
2022-12-31T21:08:49.660Z,29.80
2022-12-31T21:11:35.542Z,29.27
2022-12-31T21:14:02.656Z,30.70
2022-12-31T21:16:29.455Z,33.70
2022-12-31T21:18:56.527Z,37.80
2022-12-31T21:21:23.509Z,44.30
2022-12-31T21:23:50.742Z,39.87
2022-12-31T21:26:17.598Z,37.50
2022-12-31T21:28:44.529Z,35.03
2022-12-31T21:31:13.549Z,37.03
2022-12-31T21:33:44.137Z,35.07
2022-12-31T21:36:11.514Z,34.33
2022-12-31T21:38:38.780Z,30.90
2022-12-31T21:41:07.408Z,30.43
2022-12-31T21:43:35.030Z,32.60
2022-12-31T21:46:04.057Z,31.83
2022-12-31T21:48:30.966Z,28.47
2022-12-31T21:51:14.930Z,29.97
2022-12-31T21:53:41.684Z,24.80
2022-12-31T21:56:09.906Z,26.90
2022-12-31T21:59:08.192Z,26.43
2022-12-31T22:01:54.021Z,24.77
2022-12-31T22:04:59.702Z,24.37
2022-12-31T22:07:07.778Z,23.80
2022-12-31T22:09:34.700Z,24.03
2022-12-31T22:12:01.438Z,23.63
2022-12-31T22:14:28.120Z,24.07
2022-12-31T22:16:54.840Z,30.40
2022-12-31T22:19:21.619Z,111.33
2022-12-31T22:21:48.363Z,92.37
2022-12-31T22:24:15.022Z,33.80
2022-12-31T22:26:46.436Z,27.77
2022-12-31T22:29:13.630Z,25.40
2022-12-31T22:31:40.443Z,29.17
2022-12-31T22:34:07.411Z,29.57
2022-12-31T22:36:34.233Z,27.40
2022-12-31T22:39:01.111Z,33.73
2022-12-31T22:41:28.484Z,41.40
2022-12-31T22:44:03.085Z,35.60
2022-12-31T22:46:30.792Z,34.57
2022-12-31T22:48:59.224Z,38.60
2022-12-31T22:51:54.599Z,39.10
2022-12-31T22:54:13.801Z,46.00
2022-12-31T22:56:40.854Z,43.97
2022-12-31T22:59:07.647Z,50.30
2022-12-31T23:01:34.603Z,56.97
2022-12-31T23:04:01.548Z,75.13
2022-12-31T23:06:29.101Z,159.57
2022-12-31T23:09:14.360Z,196.70
2022-12-31T23:11:43.113Z,178.97
2022-12-31T23:14:34.851Z,196.20
2022-12-31T23:17:31.542Z,215.40
2022-12-31T23:20:18.208Z,213.93
2022-12-31T23:23:04.299Z,214.77
2022-12-31T23:25:33.095Z,190.63
2022-12-31T23:27:59.794Z,177.93
2022-12-31T23:30:26.599Z,167.90
2022-12-31T23:32:53.315Z,162.17
2022-12-31T23:35:20.026Z,149.37
2022-12-31T23:37:46.794Z,156.37
2022-12-31T23:40:20.680Z,170.40
2022-12-31T23:42:48.041Z,159.50
2022-12-31T23:45:14.945Z,157.70
2022-12-31T23:47:41.786Z,174.20
2022-12-31T23:50:08.883Z,150.80
2022-12-31T23:52:35.602Z,152.70
2022-12-31T23:55:03.657Z,149.40
2022-12-31T23:57:30.507Z,150.87
2022-12-31T23:59:57.293Z,157.20
