createdAt,value
2023-11-08T00:00:22.552Z,5.91
2023-11-08T00:00:54.098Z,5.91
2023-11-08T00:01:26.120Z,5.91
2023-11-08T00:01:58.134Z,5.91
2023-11-08T00:02:29.991Z,5.86
2023-11-08T00:03:02.215Z,5.86
2023-11-08T00:03:34.115Z,6.03
2023-11-08T00:04:06.207Z,6.03
2023-11-08T00:04:37.914Z,5.92
2023-11-08T00:05:10.065Z,5.92
2023-11-08T00:05:42.001Z,5.92
2023-11-08T00:06:13.888Z,5.92
2023-11-08T00:06:45.951Z,5.92
2023-11-08T00:07:17.921Z,5.92
2023-11-08T00:07:49.945Z,5.92
2023-11-08T00:08:21.779Z,5.92
2023-11-08T00:08:53.796Z,5.75
2023-11-08T00:09:25.848Z,5.75
2023-11-08T00:09:57.817Z,5.75
2023-11-08T00:10:29.793Z,5.75
2023-11-08T00:11:01.700Z,5.75
2023-11-08T00:11:33.748Z,5.92
2023-11-08T00:12:05.689Z,5.92
2023-11-08T00:12:37.643Z,5.92
2023-11-08T00:13:09.661Z,5.92
2023-11-08T00:13:41.671Z,5.92
2023-11-08T00:14:13.556Z,5.92
2023-11-08T00:14:45.589Z,5.92
2023-11-08T00:15:17.827Z,5.92
2023-11-08T00:15:49.637Z,5.92
2023-11-08T00:16:21.668Z,5.92
2023-11-08T00:16:53.502Z,5.92
2023-11-08T00:17:25.608Z,5.92
2023-11-08T00:17:57.857Z,5.92
2023-11-08T00:18:29.414Z,5.92
2023-11-08T00:19:01.458Z,5.92
2023-11-08T00:19:33.437Z,5.92
2023-11-08T00:20:05.404Z,5.92
2023-11-08T00:20:37.357Z,5.92
2023-11-08T00:21:09.326Z,5.92
2023-11-08T00:21:41.389Z,5.92
2023-11-08T00:22:13.248Z,5.92
2023-11-08T00:22:45.500Z,5.92
2023-11-08T00:23:17.256Z,5.92
2023-11-08T00:23:49.119Z,5.92
2023-11-08T00:24:21.188Z,5.92
2023-11-08T00:24:53.155Z,5.92
2023-11-08T00:25:25.296Z,5.92
2023-11-08T00:25:56.989Z,5.92
2023-11-08T00:26:29.034Z,5.92
2023-11-08T00:27:01.072Z,5.92
2023-11-08T00:27:33.975Z,5.92
2023-11-08T00:28:05.016Z,5.92
2023-11-08T00:28:36.961Z,5.92
2023-11-08T00:29:09.005Z,5.92
2023-11-08T00:29:40.905Z,5.92
2023-11-08T00:30:13.836Z,5.92
2023-11-08T00:30:45.036Z,5.92
2023-11-08T00:31:16.937Z,5.92
2023-11-08T00:31:48.810Z,5.92
2023-11-08T00:32:20.877Z,5.92
2023-11-08T00:32:52.939Z,5.92
2023-11-08T00:33:24.920Z,5.92
2023-11-08T00:33:56.724Z,5.92
2023-11-08T00:34:28.792Z,5.92
2023-11-08T00:35:01.228Z,5.92
2023-11-08T00:35:32.581Z,6.03
2023-11-08T00:36:04.699Z,6.03
2023-11-08T00:36:36.757Z,6.03
2023-11-08T00:37:08.693Z,5.92
2023-11-08T00:37:40.671Z,5.92
2023-11-08T00:38:12.555Z,5.92
2023-11-08T00:38:44.669Z,5.92
2023-11-08T00:39:16.687Z,5.92
2023-11-08T00:39:48.476Z,5.92
2023-11-08T00:40:20.848Z,5.92
2023-11-08T00:40:52.511Z,5.92
2023-11-08T00:41:24.368Z,5.92
2023-11-08T00:41:56.414Z,5.92
2023-11-08T00:42:28.542Z,5.92
2023-11-08T00:43:00.729Z,5.92
2023-11-08T00:43:32.533Z,5.92
2023-11-08T00:44:04.415Z,5.92
2023-11-08T00:44:36.392Z,5.81
2023-11-08T00:45:08.672Z,5.81
2023-11-08T00:45:40.336Z,5.81
2023-11-08T00:46:12.277Z,5.81
2023-11-08T00:46:44.291Z,5.81
2023-11-08T00:47:16.199Z,5.81
2023-11-08T00:47:48.257Z,5.81
2023-11-08T00:48:20.325Z,5.81
2023-11-08T00:48:52.313Z,5.81
2023-11-08T00:49:24.052Z,5.81
2023-11-08T00:49:56.183Z,5.81
2023-11-08T00:50:28.246Z,5.81
2023-11-08T00:50:59.926Z,5.81
2023-11-08T00:51:31.976Z,5.81
2023-11-08T00:52:03.999Z,5.81
2023-11-08T00:52:36.069Z,5.81
2023-11-08T00:53:07.884Z,5.81
2023-11-08T00:53:39.890Z,5.81
2023-11-08T00:54:12.002Z,5.81
2023-11-08T00:54:44.038Z,5.81
2023-11-08T00:55:15.973Z,5.81
2023-11-08T00:55:47.924Z,5.81
2023-11-08T00:56:19.920Z,5.81
2023-11-08T00:56:51.716Z,5.81
2023-11-08T00:57:23.797Z,5.81
2023-11-08T00:57:55.770Z,5.81
2023-11-08T00:58:27.797Z,5.81
2023-11-08T00:58:59.642Z,5.81
2023-11-08T00:59:31.656Z,5.81
2023-11-08T01:00:03.911Z,5.81
2023-11-08T01:00:35.831Z,5.81
2023-11-08T01:01:07.786Z,5.81
2023-11-08T01:01:39.599Z,5.92
2023-11-08T01:02:11.655Z,5.92
2023-11-08T01:02:44.798Z,5.92
2023-11-08T01:03:15.729Z,5.92
2023-11-08T01:03:47.689Z,5.92
2023-11-08T01:04:19.715Z,5.92
2023-11-08T01:04:51.485Z,5.92
2023-11-08T01:05:23.631Z,5.92
2023-11-08T01:05:55.461Z,5.92
2023-11-08T01:06:27.320Z,5.92
2023-11-08T01:06:59.351Z,5.92
2023-11-08T01:07:31.365Z,5.92
2023-11-08T01:08:03.409Z,5.92
2023-11-08T01:08:35.270Z,5.92
2023-11-08T01:09:07.293Z,5.92
2023-11-08T01:09:39.316Z,5.92
2023-11-08T01:10:11.478Z,5.92
2023-11-08T01:10:43.197Z,5.92
2023-11-08T01:11:15.215Z,5.92
2023-11-08T01:11:47.245Z,5.92
2023-11-08T01:12:19.146Z,5.92
2023-11-08T01:12:51.161Z,5.92
2023-11-08T01:13:23.125Z,5.92
2023-11-08T01:13:55.147Z,5.92
2023-11-08T01:14:26.976Z,5.92
2023-11-08T01:14:59.018Z,5.92
2023-11-08T01:15:31.266Z,5.92
2023-11-08T01:16:03.080Z,5.92
2023-11-08T01:16:34.928Z,5.81
2023-11-08T01:17:06.940Z,5.81
2023-11-08T01:17:39.121Z,5.81
2023-11-08T01:18:10.962Z,5.81
2023-11-08T01:18:43.020Z,5.81
2023-11-08T01:19:14.935Z,5.81
2023-11-08T01:19:46.944Z,5.81
2023-11-08T01:20:18.920Z,5.81
2023-11-08T01:20:50.837Z,5.81
2023-11-08T01:21:22.914Z,5.81
2023-11-08T01:21:54.661Z,5.81
2023-11-08T01:22:26.692Z,5.81
2023-11-08T01:22:58.717Z,5.81
2023-11-08T01:23:30.808Z,5.81
2023-11-08T01:24:02.572Z,5.81
2023-11-08T01:24:34.711Z,5.81
2023-11-08T01:25:06.788Z,5.81
2023-11-08T01:25:39.282Z,5.81
2023-11-08T01:26:10.682Z,5.81
2023-11-08T01:26:42.571Z,5.81
2023-11-08T01:27:14.592Z,5.81
2023-11-08T01:27:46.512Z,5.81
2023-11-08T01:28:18.453Z,5.81
2023-11-08T01:28:50.593Z,5.81
2023-11-08T01:29:22.514Z,5.81
2023-11-08T01:29:54.323Z,5.81
2023-11-08T01:30:26.625Z,5.69
2023-11-08T01:30:58.408Z,5.69
2023-11-08T01:31:30.583Z,5.69
2023-11-08T01:32:02.268Z,5.69
2023-11-08T01:32:34.420Z,5.69
2023-11-08T01:33:07.233Z,5.69
2023-11-08T01:33:38.247Z,5.69
2023-11-08T01:34:10.317Z,5.69
2023-11-08T01:34:42.215Z,5.69
2023-11-08T01:35:14.334Z,5.69
2023-11-08T01:35:46.157Z,5.69
2023-11-08T01:36:18.230Z,5.69
2023-11-08T01:36:50.270Z,5.81
2023-11-08T01:37:22.195Z,5.81
2023-11-08T01:37:54.044Z,5.69
2023-11-08T01:38:26.053Z,5.69
2023-11-08T01:38:58.081Z,5.69
2023-11-08T01:39:30.031Z,5.69
2023-11-08T01:40:02.099Z,5.69
2023-11-08T01:40:33.983Z,5.69
2023-11-08T01:41:06.033Z,5.69
2023-11-08T01:41:37.860Z,5.81
2023-11-08T01:42:09.922Z,5.81
2023-11-08T01:42:41.966Z,5.81
2023-11-08T01:43:13.957Z,5.81
2023-11-08T01:43:45.818Z,5.81
2023-11-08T01:44:17.833Z,5.81
2023-11-08T01:44:49.837Z,5.81
2023-11-08T01:45:21.926Z,5.81
2023-11-08T01:45:53.717Z,5.81
2023-11-08T01:46:25.745Z,5.81
2023-11-08T01:46:57.761Z,5.81
2023-11-08T01:47:29.599Z,5.81
2023-11-08T01:48:01.685Z,5.81
2023-11-08T01:48:33.719Z,5.81
2023-11-08T01:49:05.650Z,5.81
2023-11-08T01:49:37.549Z,5.81
2023-11-08T01:50:09.688Z,5.81
2023-11-08T01:50:41.582Z,5.81
2023-11-08T01:51:13.520Z,5.81
2023-11-08T01:51:45.550Z,5.81
2023-11-08T01:52:17.551Z,5.92
2023-11-08T01:52:49.539Z,5.92
2023-11-08T01:53:21.385Z,5.92
2023-11-08T01:53:53.403Z,5.92
2023-11-08T01:54:25.455Z,5.92
2023-11-08T01:54:57.444Z,5.92
2023-11-08T01:55:29.420Z,5.92
2023-11-08T01:56:01.311Z,5.92
2023-11-08T01:56:33.383Z,5.92
2023-11-08T01:57:05.225Z,5.92
2023-11-08T01:57:37.798Z,5.92
2023-11-08T01:58:09.287Z,5.92
2023-11-08T01:58:41.290Z,5.92
2023-11-08T01:59:13.119Z,5.92
2023-11-08T01:59:45.178Z,5.92
2023-11-08T02:00:17.856Z,6.03
2023-11-08T02:00:49.276Z,6.03
2023-11-08T02:01:21.056Z,6.03
2023-11-08T02:01:53.097Z,6.03
2023-11-08T02:02:25.149Z,6.03
2023-11-08T02:02:57.001Z,6.03
2023-11-08T02:03:29.054Z,6.03
2023-11-08T02:04:01.038Z,6.03
2023-11-08T02:04:33.584Z,6.03
2023-11-08T02:05:05.084Z,5.86
2023-11-08T02:05:36.965Z,5.86
2023-11-08T02:06:08.992Z,5.86
2023-11-08T02:06:40.984Z,5.91
2023-11-08T02:07:12.836Z,5.91
2023-11-08T02:07:44.924Z,5.91
2023-11-08T02:08:16.913Z,5.91
2023-11-08T02:08:48.786Z,5.91
2023-11-08T02:09:20.884Z,6.08
2023-11-08T02:09:52.810Z,6.08
2023-11-08T02:10:24.784Z,6.08
2023-11-08T02:10:56.658Z,6.03
2023-11-08T02:11:28.686Z,6.03
2023-11-08T02:12:00.816Z,6.03
2023-11-08T02:12:33.608Z,6.03
2023-11-08T02:13:04.634Z,6.03
2023-11-08T02:13:36.656Z,6.03
2023-11-08T02:14:08.664Z,6.03
2023-11-08T02:14:40.656Z,6.03
2023-11-08T02:15:12.940Z,6.03
2023-11-08T02:15:44.730Z,5.92
2023-11-08T02:16:16.465Z,5.92
2023-11-08T02:16:48.455Z,5.92
2023-11-08T02:17:20.668Z,5.92
2023-11-08T02:17:52.395Z,5.92
2023-11-08T02:18:24.391Z,5.92
2023-11-08T02:18:56.502Z,5.92
2023-11-08T02:19:28.431Z,5.92
2023-11-08T02:20:00.476Z,6.07
2023-11-08T02:20:32.260Z,6.07
2023-11-08T02:21:04.358Z,6.07
2023-11-08T02:21:36.198Z,6.07
2023-11-08T02:22:08.167Z,6.07
2023-11-08T02:22:40.226Z,6.07
2023-11-08T02:23:12.359Z,6.07
2023-11-08T02:23:44.092Z,6.07
2023-11-08T02:24:16.174Z,6.07
2023-11-08T02:24:48.238Z,6.07
2023-11-08T02:25:20.329Z,6.07
2023-11-08T02:25:51.985Z,6.07
2023-11-08T02:26:24.038Z,6.07
2023-11-08T02:26:56.100Z,6.07
2023-11-08T02:27:28.153Z,6.07
2023-11-08T02:27:59.919Z,6.07
2023-11-08T02:28:31.945Z,6.07
2023-11-08T02:29:04.015Z,6.07
2023-11-08T02:29:35.849Z,6.07
2023-11-08T02:30:08.841Z,5.92
2023-11-08T02:30:40.108Z,6.07
2023-11-08T02:31:12.043Z,5.92
2023-11-08T02:31:43.797Z,5.92
2023-11-08T02:32:15.813Z,5.92
2023-11-08T02:32:47.930Z,5.92
2023-11-08T02:33:19.942Z,5.92
2023-11-08T02:33:51.712Z,5.92
2023-11-08T02:34:23.917Z,6.03
2023-11-08T02:34:55.739Z,6.03
2023-11-08T02:35:27.741Z,6.03
2023-11-08T02:35:59.590Z,6.03
2023-11-08T02:36:31.656Z,6.03
2023-11-08T02:37:03.703Z,6.03
2023-11-08T02:37:35.542Z,6.03
2023-11-08T02:38:07.660Z,6.03
2023-11-08T02:38:39.578Z,6.03
2023-11-08T02:39:11.647Z,6.03
2023-11-08T02:39:43.538Z,6.03
2023-11-08T02:40:15.607Z,6.03
2023-11-08T02:40:47.511Z,6.03
2023-11-08T02:41:19.326Z,6.03
2023-11-08T02:41:51.390Z,6.08
2023-11-08T02:42:23.421Z,6.08
2023-11-08T02:42:55.442Z,6.08
2023-11-08T02:43:27.352Z,6.08
2023-11-08T02:43:59.294Z,6.08
2023-11-08T02:44:31.308Z,6.08
2023-11-08T02:45:03.623Z,6.08
2023-11-08T02:45:35.323Z,6.08
2023-11-08T02:46:07.301Z,6.08
2023-11-08T02:46:39.263Z,6.08
2023-11-08T02:47:11.180Z,6.08
2023-11-08T02:47:43.199Z,6.08
2023-11-08T02:48:15.236Z,6.08
2023-11-08T02:48:47.227Z,6.08
2023-11-08T02:49:19.062Z,6.08
2023-11-08T02:49:51.051Z,6.08
2023-11-08T02:50:23.217Z,6.08
2023-11-08T02:50:55.122Z,6.08
2023-11-08T02:51:26.996Z,6.08
2023-11-08T02:51:58.987Z,6.08
2023-11-08T02:52:31.007Z,6.08
2023-11-08T02:53:02.868Z,6.08
2023-11-08T02:53:34.932Z,6.08
2023-11-08T02:54:06.915Z,6.08
2023-11-08T02:54:39.462Z,6.08
2023-11-08T02:55:10.943Z,6.08
2023-11-08T02:55:42.828Z,6.08
2023-11-08T02:56:14.936Z,6.08
2023-11-08T02:56:46.729Z,6.08
2023-11-08T02:57:18.767Z,6.08
2023-11-08T02:57:50.808Z,6.08
2023-11-08T02:58:22.772Z,6.08
2023-11-08T02:58:54.928Z,6.08
2023-11-08T02:59:26.640Z,6.08
2023-11-08T02:59:58.677Z,6.08
2023-11-08T03:00:31.014Z,6.08
2023-11-08T03:01:02.545Z,6.08
2023-11-08T03:01:34.593Z,6.08
2023-11-08T03:02:06.656Z,6.23
2023-11-08T03:02:38.462Z,6.23
2023-11-08T03:03:10.674Z,6.23
2023-11-08T03:03:42.552Z,6.23
2023-11-08T03:04:14.580Z,6.23
2023-11-08T03:04:46.431Z,6.23
2023-11-08T03:05:19.229Z,6.18
2023-11-08T03:05:50.811Z,6.18
2023-11-08T03:06:22.484Z,6.18
2023-11-08T03:06:54.326Z,6.18
2023-11-08T03:07:26.351Z,6.18
2023-11-08T03:07:58.340Z,6.18
2023-11-08T03:08:30.193Z,6.18
2023-11-08T03:09:02.207Z,6.18
2023-11-08T03:09:34.285Z,6.18
2023-11-08T03:10:06.440Z,6.35
2023-11-08T03:10:38.099Z,6.35
2023-11-08T03:11:10.169Z,6.35
2023-11-08T03:11:42.229Z,6.35
2023-11-08T03:12:14.335Z,6.35
2023-11-08T03:12:46.121Z,6.35
2023-11-08T03:13:18.073Z,6.35
2023-11-08T03:13:50.480Z,6.35
2023-11-08T03:14:21.942Z,6.35
2023-11-08T03:14:53.992Z,6.35
2023-11-08T03:15:26.309Z,6.35
2023-11-08T03:15:58.049Z,6.35
2023-11-08T03:16:29.849Z,6.24
2023-11-08T03:17:01.921Z,6.24
2023-11-08T03:17:33.973Z,6.24
2023-11-08T03:18:06.372Z,6.24
2023-11-08T03:18:37.883Z,6.24
2023-11-08T03:19:09.919Z,6.24
2023-11-08T03:19:42.007Z,6.24
2023-11-08T03:20:13.858Z,6.24
2023-11-08T03:20:45.739Z,6.24
2023-11-08T03:21:17.795Z,6.24
2023-11-08T03:21:49.820Z,6.24
2023-11-08T03:22:21.637Z,6.24
2023-11-08T03:22:53.700Z,6.24
2023-11-08T03:23:25.712Z,6.24
2023-11-08T03:23:57.726Z,6.24
2023-11-08T03:24:29.588Z,6.24
2023-11-08T03:25:01.752Z,6.24
2023-11-08T03:25:33.630Z,6.24
2023-11-08T03:26:05.506Z,6.24
2023-11-08T03:26:37.556Z,6.24
2023-11-08T03:27:09.714Z,6.24
2023-11-08T03:27:41.635Z,6.24
2023-11-08T03:28:13.735Z,6.24
2023-11-08T03:28:45.540Z,6.24
2023-11-08T03:29:17.446Z,6.24
2023-11-08T03:29:49.477Z,6.24
2023-11-08T03:30:21.569Z,6.13
2023-11-08T03:30:53.428Z,6.13
2023-11-08T03:31:25.395Z,6.13
2023-11-08T03:31:57.826Z,6.13
2023-11-08T03:32:29.307Z,6.13
2023-11-08T03:33:01.366Z,6.13
2023-11-08T03:33:33.368Z,6.13
2023-11-08T03:34:05.326Z,6.13
2023-11-08T03:34:37.180Z,6.13
2023-11-08T03:35:09.345Z,6.13
2023-11-08T03:35:41.280Z,6.13
2023-11-08T03:36:13.182Z,6.13
2023-11-08T03:36:45.163Z,6.13
2023-11-08T03:37:17.172Z,6.13
2023-11-08T03:37:48.987Z,6.13
2023-11-08T03:38:21.442Z,6.13
2023-11-08T03:38:53.102Z,6.13
2023-11-08T03:39:25.151Z,6.24
2023-11-08T03:39:56.914Z,6.24
2023-11-08T03:40:29.080Z,6.24
2023-11-08T03:41:01.226Z,6.24
2023-11-08T03:41:32.817Z,6.24
2023-11-08T03:42:04.869Z,6.24
2023-11-08T03:42:36.960Z,6.24
2023-11-08T03:43:08.965Z,6.24
2023-11-08T03:43:40.827Z,6.24
2023-11-08T03:44:12.827Z,6.24
2023-11-08T03:44:44.783Z,6.24
2023-11-08T03:45:17.083Z,6.24
2023-11-08T03:45:48.675Z,6.24
2023-11-08T03:46:20.784Z,6.24
2023-11-08T03:46:52.736Z,6.24
2023-11-08T03:47:24.553Z,6.24
2023-11-08T03:47:57.131Z,6.13
2023-11-08T03:48:28.715Z,6.13
2023-11-08T03:49:00.865Z,6.13
2023-11-08T03:49:32.533Z,6.13
2023-11-08T03:50:04.672Z,6.13
2023-11-08T03:50:36.683Z,6.13
2023-11-08T03:51:08.404Z,6.13
2023-11-08T03:51:40.699Z,6.13
2023-11-08T03:52:12.490Z,6.13
2023-11-08T03:52:45.103Z,6.13
2023-11-08T03:53:16.371Z,6.13
2023-11-08T03:53:48.360Z,6.13
2023-11-08T03:54:20.599Z,6.13
2023-11-08T03:54:52.515Z,6.13
2023-11-08T03:55:24.355Z,6.13
2023-11-08T03:55:56.294Z,6.13
2023-11-08T03:56:28.327Z,6.13
2023-11-08T03:57:00.480Z,6.13
2023-11-08T03:57:32.226Z,6.13
2023-11-08T03:58:04.236Z,6.13
2023-11-08T03:58:36.250Z,6.13
2023-11-08T03:59:08.076Z,6.13
2023-11-08T03:59:40.156Z,6.13
2023-11-08T04:00:13.875Z,6.13
2023-11-08T04:00:44.223Z,6.13
2023-11-08T04:01:16.079Z,6.13
2023-11-08T04:01:48.028Z,6.13
2023-11-08T04:02:20.063Z,6.13
2023-11-08T04:02:52.072Z,6.13
2023-11-08T04:03:24.000Z,6.13
2023-11-08T04:03:56.053Z,6.13
2023-11-08T04:04:28.020Z,6.13
2023-11-08T04:04:59.827Z,6.13
2023-11-08T04:05:32.152Z,6.13
2023-11-08T04:06:03.955Z,6.29
2023-11-08T04:06:36.044Z,6.13
2023-11-08T04:07:07.864Z,6.13
2023-11-08T04:07:39.821Z,6.13
2023-11-08T04:08:11.878Z,6.01
2023-11-08T04:08:43.871Z,6.01
2023-11-08T04:09:15.746Z,6.01
2023-11-08T04:09:47.783Z,6.01
2023-11-08T04:10:19.849Z,6.01
2023-11-08T04:10:51.592Z,6.01
2023-11-08T04:11:23.624Z,6.01
2023-11-08T04:11:55.691Z,6.01
2023-11-08T04:12:27.791Z,6.13
2023-11-08T04:12:59.518Z,6.13
2023-11-08T04:13:31.552Z,6.13
2023-11-08T04:14:03.581Z,6.13
2023-11-08T04:14:35.621Z,6.13
2023-11-08T04:15:07.848Z,6.13
2023-11-08T04:15:39.588Z,6.13
2023-11-08T04:16:11.564Z,6.29
2023-11-08T04:16:43.349Z,6.29
2023-11-08T04:17:15.388Z,6.29
2023-11-08T04:17:47.424Z,6.29
2023-11-08T04:18:19.512Z,6.29
2023-11-08T04:18:51.368Z,6.29
2023-11-08T04:19:23.340Z,6.29
2023-11-08T04:19:55.346Z,6.29
2023-11-08T04:20:27.312Z,6.29
2023-11-08T04:20:59.212Z,6.29
2023-11-08T04:21:31.282Z,6.29
2023-11-08T04:22:03.294Z,6.29
2023-11-08T04:22:35.120Z,6.29
2023-11-08T04:23:07.165Z,6.29
2023-11-08T04:23:39.202Z,6.29
2023-11-08T04:24:11.233Z,6.29
2023-11-08T04:24:43.072Z,6.29
2023-11-08T04:25:15.192Z,6.29
2023-11-08T04:25:47.077Z,6.29
2023-11-08T04:26:18.972Z,6.44
2023-11-08T04:26:51.011Z,6.44
2023-11-08T04:27:23.015Z,6.44
2023-11-08T04:27:55.061Z,6.44
2023-11-08T04:28:26.849Z,6.33
2023-11-08T04:28:58.888Z,6.33
2023-11-08T04:29:30.949Z,6.33
2023-11-08T04:30:03.209Z,6.33
2023-11-08T04:30:35.407Z,6.33
2023-11-08T04:31:06.845Z,6.33
2023-11-08T04:31:38.920Z,6.33
2023-11-08T04:32:10.850Z,6.33
2023-11-08T04:32:43.182Z,6.33
2023-11-08T04:33:14.855Z,6.33
2023-11-08T04:33:46.825Z,6.33
2023-11-08T04:34:18.689Z,6.33
2023-11-08T04:34:50.845Z,6.33
2023-11-08T04:35:22.838Z,6.33
2023-11-08T04:35:54.880Z,6.33
2023-11-08T04:36:26.573Z,6.33
2023-11-08T04:36:58.616Z,6.33
2023-11-08T04:37:31.240Z,6.33
2023-11-08T04:38:02.556Z,6.33
2023-11-08T04:38:34.481Z,6.33
2023-11-08T04:39:06.569Z,6.33
2023-11-08T04:39:38.673Z,6.33
2023-11-08T04:40:10.632Z,6.22
2023-11-08T04:40:42.451Z,6.22
2023-11-08T04:41:14.481Z,6.22
2023-11-08T04:41:46.312Z,6.22
2023-11-08T04:42:18.412Z,6.22
2023-11-08T04:42:50.511Z,6.22
2023-11-08T04:43:22.390Z,6.22
2023-11-08T04:43:54.271Z,6.22
2023-11-08T04:44:26.314Z,6.22
2023-11-08T04:44:58.278Z,6.22
2023-11-08T04:45:30.725Z,6.22
2023-11-08T04:46:02.191Z,6.22
2023-11-08T04:46:34.380Z,6.22
2023-11-08T04:47:06.245Z,6.22
2023-11-08T04:47:38.182Z,6.22
2023-11-08T04:48:10.208Z,6.22
2023-11-08T04:48:42.178Z,6.22
2023-11-08T04:49:14.221Z,6.22
2023-11-08T04:49:46.275Z,6.22
2023-11-08T04:50:18.178Z,6.22
2023-11-08T04:50:50.161Z,6.22
2023-11-08T04:51:21.917Z,6.22
2023-11-08T04:51:54.034Z,6.22
2023-11-08T04:52:25.956Z,6.22
2023-11-08T04:52:58.007Z,6.22
2023-11-08T04:53:29.836Z,6.22
2023-11-08T04:54:01.828Z,6.22
2023-11-08T04:54:44.050Z,6.22
2023-11-08T04:55:06.027Z,6.22
2023-11-08T04:55:37.792Z,6.22
2023-11-08T04:56:09.815Z,6.22
2023-11-08T04:56:41.810Z,6.22
2023-11-08T04:57:13.637Z,6.22
2023-11-08T04:57:45.793Z,6.06
2023-11-08T04:58:17.697Z,6.22
2023-11-08T04:58:49.751Z,6.06
2023-11-08T04:59:21.778Z,6.22
2023-11-08T04:59:53.604Z,6.22
2023-11-08T05:00:25.882Z,6.22
2023-11-08T05:00:57.689Z,6.22
2023-11-08T05:01:29.486Z,6.22
2023-11-08T05:02:01.751Z,6.22
2023-11-08T05:02:33.578Z,6.22
2023-11-08T05:03:05.479Z,6.17
2023-11-08T05:03:37.530Z,6.17
2023-11-08T05:04:09.507Z,6.17
2023-11-08T05:04:41.519Z,6.17
2023-11-08T05:05:13.427Z,6.17
2023-11-08T05:05:45.392Z,6.17
2023-11-08T05:06:17.436Z,6.17
2023-11-08T05:06:49.348Z,6.17
2023-11-08T05:07:21.560Z,6.17
2023-11-08T05:07:53.380Z,6.17
2023-11-08T05:08:25.328Z,6.22
2023-11-08T05:08:57.166Z,6.22
2023-11-08T05:09:29.294Z,6.22
2023-11-08T05:10:01.595Z,6.22
2023-11-08T05:10:33.250Z,6.22
2023-11-08T05:11:05.241Z,6.22
2023-11-08T05:11:37.167Z,6.22
2023-11-08T05:12:09.209Z,6.22
2023-11-08T05:12:41.052Z,6.22
2023-11-08T05:13:13.218Z,6.22
2023-11-08T05:13:45.104Z,6.22
2023-11-08T05:14:17.100Z,6.22
2023-11-08T05:14:48.940Z,6.22
2023-11-08T05:15:21.224Z,6.22
2023-11-08T05:15:53.032Z,6.22
2023-11-08T05:16:25.041Z,6.22
2023-11-08T05:16:56.829Z,6.22
2023-11-08T05:17:28.937Z,6.22
2023-11-08T05:18:01.044Z,6.22
2023-11-08T05:18:32.996Z,6.22
2023-11-08T05:19:04.857Z,6.22
2023-11-08T05:19:36.859Z,6.22
2023-11-08T05:20:09.012Z,6.22
2023-11-08T05:20:40.842Z,6.22
2023-11-08T05:21:12.697Z,6.22
2023-11-08T05:21:44.833Z,6.22
2023-11-08T05:22:16.760Z,6.22
2023-11-08T05:22:48.609Z,6.22
2023-11-08T05:23:20.721Z,6.22
2023-11-08T05:23:52.678Z,6.22
2023-11-08T05:24:24.535Z,6.22
2023-11-08T05:24:56.578Z,6.22
2023-11-08T05:25:28.719Z,6.22
2023-11-08T05:26:00.657Z,6.22
2023-11-08T05:26:32.433Z,6.22
2023-11-08T05:27:04.467Z,6.22
2023-11-08T05:27:36.552Z,6.22
2023-11-08T05:28:08.535Z,6.22
2023-11-08T05:28:40.496Z,6.22
2023-11-08T05:29:12.388Z,6.22
2023-11-08T05:29:44.426Z,6.22
2023-11-08T05:30:17.091Z,6.22
2023-11-08T05:30:48.361Z,6.22
2023-11-08T05:31:20.362Z,6.22
2023-11-08T05:31:54.358Z,6.22
2023-11-08T05:32:24.231Z,6.22
2023-11-08T05:32:56.292Z,6.22
2023-11-08T05:33:28.278Z,6.22
2023-11-08T05:34:00.422Z,6.22
2023-11-08T05:34:32.096Z,6.22
2023-11-08T05:35:04.285Z,6.22
2023-11-08T05:35:36.195Z,6.22
2023-11-08T05:36:08.172Z,6.17
2023-11-08T05:36:40.049Z,6.17
2023-11-08T05:37:12.067Z,6.17
2023-11-08T05:37:44.087Z,6.17
2023-11-08T05:38:15.940Z,6.17
2023-11-08T05:38:47.977Z,6.17
2023-11-08T05:39:21.730Z,6.22
2023-11-08T05:39:52.022Z,6.22
2023-11-08T05:40:24.000Z,6.22
2023-11-08T05:40:55.882Z,6.22
2023-11-08T05:41:27.943Z,6.22
2023-11-08T05:41:59.752Z,6.22
2023-11-08T05:42:31.823Z,6.22
2023-11-08T05:43:03.871Z,6.06
2023-11-08T05:43:35.924Z,6.22
2023-11-08T05:44:07.726Z,6.06
2023-11-08T05:44:39.904Z,6.06
2023-11-08T05:45:12.010Z,6.06
2023-11-08T05:45:43.807Z,6.06
2023-11-08T05:46:15.601Z,6.06
2023-11-08T05:46:47.655Z,6.17
2023-11-08T05:47:19.691Z,6.17
2023-11-08T05:47:51.526Z,6.17
2023-11-08T05:48:23.616Z,6.17
2023-11-08T05:48:55.637Z,6.17
2023-11-08T05:49:27.632Z,6.17
2023-11-08T05:49:59.436Z,6.17
2023-11-08T05:50:31.769Z,6.17
2023-11-08T05:51:03.530Z,6.17
2023-11-08T05:51:35.464Z,6.17
2023-11-08T05:52:07.408Z,6.17
2023-11-08T05:52:39.431Z,6.17
2023-11-08T05:53:11.443Z,6.17
2023-11-08T05:53:43.275Z,6.17
2023-11-08T05:54:15.311Z,6.17
2023-11-08T05:54:47.378Z,6.17
2023-11-08T05:55:19.480Z,6.17
2023-11-08T05:55:51.198Z,6.17
2023-11-08T05:56:23.246Z,6.17
2023-11-08T05:56:55.265Z,6.29
2023-11-08T05:57:27.126Z,6.29
2023-11-08T05:57:59.189Z,6.29
2023-11-08T05:58:31.151Z,6.29
2023-11-08T05:59:03.207Z,6.29
2023-11-08T05:59:35.679Z,6.29
2023-11-08T06:00:07.653Z,6.29
2023-11-08T06:00:39.143Z,6.29
2023-11-08T06:01:11.121Z,6.29
2023-11-08T06:01:42.973Z,6.29
2023-11-08T06:02:15.042Z,6.29
2023-11-08T06:02:47.111Z,6.29
2023-11-08T06:03:18.989Z,6.29
2023-11-08T06:03:51.153Z,6.29
2023-11-08T06:04:22.940Z,6.29
2023-11-08T06:04:57.847Z,6.29
2023-11-08T06:05:26.988Z,6.29
2023-11-08T06:05:58.823Z,6.13
2023-11-08T06:06:31.144Z,6.13
2023-11-08T06:07:02.944Z,6.29
2023-11-08T06:07:34.768Z,6.13
2023-11-08T06:08:06.807Z,6.40
2023-11-08T06:08:38.787Z,6.40
2023-11-08T06:09:10.757Z,6.40
2023-11-08T06:09:42.676Z,6.24
2023-11-08T06:10:14.809Z,6.24
2023-11-08T06:10:46.749Z,6.24
2023-11-08T06:11:18.530Z,6.24
2023-11-08T06:11:50.788Z,6.24
2023-11-08T06:12:22.595Z,6.24
2023-11-08T06:12:54.687Z,6.24
2023-11-08T06:13:26.480Z,6.24
2023-11-08T06:13:58.587Z,6.24
2023-11-08T06:14:30.731Z,6.24
2023-11-08T06:15:02.607Z,6.24
2023-11-08T06:15:34.530Z,6.24
2023-11-08T06:16:06.520Z,6.24
2023-11-08T06:16:38.479Z,6.24
2023-11-08T06:17:10.389Z,6.24
2023-11-08T06:17:42.400Z,6.24
2023-11-08T06:18:14.492Z,6.24
2023-11-08T06:18:46.634Z,6.24
2023-11-08T06:19:21.146Z,6.24
2023-11-08T06:19:50.511Z,6.24
2023-11-08T06:20:22.465Z,6.24
2023-11-08T06:20:54.123Z,6.24
2023-11-08T06:21:26.237Z,6.24
2023-11-08T06:21:58.249Z,6.24
2023-11-08T06:22:30.326Z,6.24
2023-11-08T06:23:02.068Z,6.24
2023-11-08T06:23:34.152Z,6.24
2023-11-08T06:24:06.216Z,6.24
2023-11-08T06:24:38.158Z,6.24
2023-11-08T06:25:10.106Z,6.24
2023-11-08T06:25:42.027Z,6.24
2023-11-08T06:26:14.065Z,6.24
2023-11-08T06:26:45.960Z,6.24
2023-11-08T06:27:17.933Z,6.24
2023-11-08T06:27:49.991Z,6.35
2023-11-08T06:28:21.992Z,6.35
2023-11-08T06:28:54.006Z,6.24
2023-11-08T06:29:25.858Z,6.24
2023-11-08T06:29:57.878Z,6.24
2023-11-08T06:30:30.226Z,6.24
2023-11-08T06:31:01.736Z,6.24
2023-11-08T06:31:33.827Z,6.24
2023-11-08T06:32:05.860Z,6.07
2023-11-08T06:32:37.738Z,6.07
2023-11-08T06:33:09.698Z,6.24
2023-11-08T06:33:41.781Z,6.35
2023-11-08T06:34:13.889Z,6.35
2023-11-08T06:34:45.933Z,6.35
2023-11-08T06:35:17.736Z,6.18
2023-11-08T06:35:49.649Z,6.18
2023-11-08T06:36:21.771Z,6.18
2023-11-08T06:36:53.570Z,6.18
2023-11-08T06:37:25.549Z,6.18
2023-11-08T06:37:57.588Z,6.18
2023-11-08T06:38:29.392Z,6.18
2023-11-08T06:39:01.478Z,6.18
2023-11-08T06:39:33.578Z,6.18
2023-11-08T06:40:05.672Z,6.18
2023-11-08T06:40:37.345Z,6.18
2023-11-08T06:41:09.374Z,6.18
2023-11-08T06:41:41.409Z,6.18
2023-11-08T06:42:13.438Z,6.18
2023-11-08T06:42:45.349Z,6.18
2023-11-08T06:43:17.309Z,6.18
2023-11-08T06:43:49.334Z,6.18
2023-11-08T06:44:21.881Z,6.18
2023-11-08T06:44:53.241Z,6.18
2023-11-08T06:45:25.517Z,6.07
2023-11-08T06:45:57.327Z,6.18
2023-11-08T06:46:29.092Z,6.18
2023-11-08T06:47:01.254Z,6.18
2023-11-08T06:47:33.232Z,6.18
2023-11-08T06:48:05.275Z,6.18
2023-11-08T06:48:37.080Z,6.18
2023-11-08T06:49:09.934Z,6.18
2023-11-08T06:49:41.165Z,6.18
2023-11-08T06:50:13.052Z,6.18
2023-11-08T06:50:44.963Z,6.18
2023-11-08T06:51:17.140Z,6.18
2023-11-08T06:51:49.140Z,6.18
2023-11-08T06:52:20.945Z,6.18
2023-11-08T06:52:53.003Z,6.18
2023-11-08T06:53:26.854Z,6.18
2023-11-08T06:53:56.758Z,6.18
2023-11-08T06:54:28.861Z,6.18
2023-11-08T06:55:01.271Z,6.18
2023-11-08T06:55:38.959Z,6.18
2023-11-08T06:56:04.769Z,6.18
2023-11-08T06:56:36.734Z,6.18
2023-11-08T06:57:08.763Z,6.18
2023-11-08T06:57:40.790Z,6.18
2023-11-08T06:58:12.624Z,6.18
2023-11-08T06:58:44.677Z,6.18
2023-11-08T06:59:16.690Z,6.18
2023-11-08T06:59:48.564Z,6.18
2023-11-08T07:00:20.993Z,6.18
2023-11-08T07:00:58.024Z,6.18
2023-11-08T07:01:24.688Z,6.18
2023-11-08T07:01:56.534Z,6.18
2023-11-08T07:02:28.503Z,6.18
2023-11-08T07:03:00.745Z,6.18
2023-11-08T07:03:32.428Z,6.18
2023-11-08T07:04:04.508Z,6.35
2023-11-08T07:04:36.450Z,6.23
2023-11-08T07:05:08.565Z,6.23
2023-11-08T07:05:40.342Z,6.23