createdAt,value
2022-10-15T00:02:53.651Z,49.85
2022-10-15T00:05:57.272Z,41.90
2022-10-15T00:09:00.996Z,41.22
2022-10-15T00:12:04.723Z,37.00
2022-10-15T00:15:10.069Z,40.58
2022-10-15T00:18:15.657Z,39.47
2022-10-15T00:21:21.169Z,40.88
2022-10-15T00:24:24.790Z,45.00
2022-10-15T00:27:28.456Z,39.25
2022-10-15T00:33:38.336Z,37.72
2022-10-15T00:36:42.062Z,37.72
2022-10-15T00:39:45.834Z,38.33
2022-10-15T00:42:49.496Z,36.10
2022-10-15T00:45:53.206Z,34.38
2022-10-15T00:52:36.024Z,34.70
2022-10-15T00:55:42.587Z,33.60
2022-10-15T00:58:47.915Z,34.80
2022-10-15T01:01:51.790Z,30.17
2022-10-15T01:08:00.861Z,29.65
2022-10-15T01:11:17.851Z,37.45
2022-10-15T01:14:36.363Z,33.20
2022-10-15T01:17:47.225Z,32.75
2022-10-15T01:21:10.465Z,34.10
2022-10-15T01:24:43.889Z,32.80
2022-10-15T01:27:54.703Z,31.52
2022-10-15T01:31:03.837Z,33.65
2022-10-15T01:37:27.861Z,31.88
2022-10-15T01:40:37.930Z,29.67
2022-10-15T01:43:49.869Z,29.83
2022-10-15T01:47:09.929Z,29.88
2022-10-15T01:50:16.053Z,29.70
2022-10-15T01:53:25.622Z,31.38
2022-10-15T01:56:30.930Z,31.05
2022-10-15T01:59:36.322Z,33.03
2022-10-15T02:02:42.527Z,37.00
2022-10-15T02:05:52.174Z,33.65
2022-10-15T02:09:04.848Z,28.73
2022-10-15T02:12:18.972Z,34.50
2022-10-15T02:18:39.834Z,29.98
2022-10-15T02:21:48.459Z,42.72
2022-10-15T02:24:56.723Z,31.25
2022-10-15T02:28:01.818Z,31.40
2022-10-15T02:31:06.968Z,34.33
2022-10-15T02:34:18.618Z,35.67
2022-10-15T02:37:26.069Z,34.05
2022-10-15T02:40:34.052Z,33.80
2022-10-15T02:43:41.218Z,33.85
2022-10-15T02:46:45.018Z,32.88
2022-10-15T02:49:53.325Z,37.08
2022-10-15T02:52:57.071Z,37.20
2022-10-15T02:56:00.804Z,37.95
2022-10-15T02:59:05.289Z,37.92
2022-10-15T03:02:09.241Z,37.45
2022-10-15T03:08:19.666Z,35.58
2022-10-15T03:11:23.475Z,36.03
2022-10-15T03:14:27.287Z,35.33
2022-10-15T03:17:31.037Z,31.65
2022-10-15T03:20:37.075Z,35.53
2022-10-15T03:23:41.454Z,32.95
2022-10-15T03:26:52.021Z,34.05
2022-10-15T03:29:55.745Z,29.58
2022-10-15T03:33:01.978Z,30.83
2022-10-15T03:36:10.013Z,34.28
2022-10-15T03:39:14.298Z,32.17
2022-10-15T03:42:18.471Z,26.40
2022-10-15T03:45:22.318Z,28.15
2022-10-15T03:48:32.336Z,31.58
2022-10-15T03:51:37.933Z,31.63
2022-10-15T03:54:47.246Z,29.00
2022-10-15T03:57:53.758Z,29.88
2022-10-15T04:04:01.267Z,31.85
2022-10-15T04:07:06.902Z,30.83
2022-10-15T04:10:11.411Z,32.15
2022-10-15T04:13:16.959Z,28.88
2022-10-15T04:16:20.618Z,35.25
2022-10-15T04:19:24.906Z,35.60
2022-10-15T04:22:38.607Z,30.83
2022-10-15T04:25:45.518Z,28.75
2022-10-15T04:28:49.606Z,29.65
2022-10-15T04:31:54.762Z,29.55
2022-10-15T04:38:21.914Z,32.78
2022-10-15T04:41:35.843Z,45.15
2022-10-15T04:44:43.482Z,30.15
2022-10-15T04:47:47.222Z,28.25
2022-10-15T04:50:52.844Z,26.95
2022-10-15T04:54:01.096Z,32.35
2022-10-15T04:57:06.670Z,29.77
2022-10-15T05:03:48.223Z,32.08
2022-10-15T05:06:52.010Z,34.28
2022-10-15T05:09:58.942Z,33.65
2022-10-15T05:13:03.543Z,32.90
2022-10-15T05:16:12.186Z,34.50
2022-10-15T05:19:16.318Z,35.28
2022-10-15T05:22:20.382Z,38.08
2022-10-15T05:25:30.841Z,43.53
2022-10-15T05:28:34.846Z,40.17
2022-10-15T05:31:38.687Z,37.80
2022-10-15T05:34:50.905Z,38.42
2022-10-15T05:37:54.690Z,41.42
2022-10-15T05:41:01.536Z,37.78
2022-10-15T05:44:05.618Z,43.30
2022-10-15T05:50:15.780Z,33.08
2022-10-15T05:53:22.670Z,45.97
2022-10-15T05:56:32.025Z,49.45
2022-10-15T05:59:35.654Z,36.70
2022-10-15T06:02:39.490Z,39.47
2022-10-15T06:05:43.145Z,48.30
2022-10-15T06:08:46.935Z,41.90
2022-10-15T06:11:52.486Z,43.33
2022-10-15T06:15:01.465Z,41.97
2022-10-15T06:18:05.117Z,41.28
2022-10-15T06:21:09.443Z,46.15
2022-10-15T06:24:13.161Z,41.70
2022-10-15T06:27:18.723Z,41.38
2022-10-15T06:30:22.510Z,41.75
2022-10-15T06:33:26.317Z,43.15
2022-10-15T06:36:30.006Z,47.55
2022-10-15T06:39:33.610Z,42.72
2022-10-15T06:42:39.235Z,43.25
2022-10-15T06:45:44.311Z,48.40
2022-10-15T06:48:55.298Z,39.65
2022-10-15T06:52:03.494Z,41.35
2022-10-15T06:55:08.711Z,42.15
2022-10-15T06:58:14.201Z,47.55
2022-10-15T07:01:17.860Z,40.05
2022-10-15T07:04:21.431Z,43.88
2022-10-15T07:07:25.360Z,43.85
2022-10-15T07:10:29.544Z,50.10
2022-10-15T07:13:35.095Z,48.88
2022-10-15T07:16:40.397Z,43.15
2022-10-15T07:19:44.262Z,48.67
2022-10-15T07:22:48.172Z,55.38
2022-10-15T07:25:51.742Z,52.17
2022-10-15T07:28:57.363Z,56.67
2022-10-15T07:32:01.011Z,62.28
2022-10-15T07:35:04.860Z,65.25
2022-10-15T07:38:08.852Z,65.20
2022-10-15T07:41:12.560Z,73.63
2022-10-15T07:44:21.270Z,73.68
2022-10-15T07:47:25.263Z,72.20
2022-10-15T07:50:32.251Z,72.70
2022-10-15T07:53:40.030Z,73.65
2022-10-15T07:56:43.663Z,87.32
2022-10-15T07:59:49.213Z,82.78
2022-10-15T08:02:52.812Z,80.72
2022-10-15T08:05:56.965Z,84.32
2022-10-15T08:12:07.128Z,87.88
2022-10-15T08:15:13.242Z,82.65
2022-10-15T08:18:16.885Z,82.10
2022-10-15T08:21:20.526Z,75.35
2022-10-15T08:24:24.138Z,83.40
2022-10-15T08:27:28.157Z,76.65
2022-10-15T08:30:35.869Z,73.68
2022-10-15T08:33:45.880Z,69.68
2022-10-15T08:36:49.513Z,63.28
2022-10-15T08:39:53.278Z,64.20
2022-10-15T08:42:58.615Z,67.63
2022-10-15T08:46:11.304Z,58.45
2022-10-15T08:49:24.829Z,56.50
2022-10-15T08:52:40.318Z,53.90
2022-10-15T08:55:46.966Z,47.97
2022-10-15T08:58:58.994Z,51.03
2022-10-15T09:02:10.163Z,45.33
2022-10-15T09:05:33.469Z,48.50
2022-10-15T09:08:46.182Z,47.55
2022-10-15T09:11:58.377Z,45.90
2022-10-15T09:15:03.894Z,46.35
2022-10-15T09:18:18.257Z,50.47
2022-10-15T09:24:31.284Z,45.67
2022-10-15T09:27:37.462Z,52.22
2022-10-15T09:30:48.524Z,49.63
2022-10-15T09:33:58.672Z,57.85
2022-10-15T09:37:09.306Z,51.67
2022-10-15T09:40:29.408Z,54.45
2022-10-15T09:43:36.368Z,51.47
2022-10-15T09:46:45.827Z,49.08
2022-10-15T09:49:51.717Z,49.05
2022-10-15T09:53:05.869Z,54.83
2022-10-15T09:59:17.673Z,48.85
2022-10-15T10:02:23.920Z,47.33
2022-10-15T10:05:33.074Z,47.22
2022-10-15T10:08:39.966Z,55.15
2022-10-15T10:11:50.566Z,50.88
2022-10-15T10:14:57.582Z,51.63
2022-10-15T10:18:01.476Z,45.45
2022-10-15T10:21:21.801Z,48.63
2022-10-15T10:24:31.199Z,45.10
2022-10-15T10:27:35.446Z,47.20
2022-10-15T10:30:43.581Z,39.65
2022-10-15T10:33:49.080Z,41.45
2022-10-15T10:36:55.401Z,36.22
2022-10-15T10:40:01.809Z,35.00
2022-10-15T10:43:13.761Z,41.53
2022-10-15T10:46:21.953Z,37.90
2022-10-15T10:49:32.978Z,36.63
2022-10-15T10:52:40.422Z,33.45
2022-10-15T10:55:48.104Z,33.72
2022-10-15T10:58:57.892Z,35.63
2022-10-15T11:02:03.498Z,27.85
2022-10-15T11:05:08.158Z,28.20
2022-10-15T11:08:26.051Z,28.55
2022-10-15T11:11:38.750Z,30.63
2022-10-15T11:14:50.140Z,31.83
2022-10-15T11:18:04.422Z,31.02
2022-10-15T11:21:17.390Z,31.40
2022-10-15T11:24:42.893Z,32.25
2022-10-15T11:28:07.694Z,27.55
2022-10-15T11:31:19.478Z,28.17
2022-10-15T11:34:33.699Z,29.27
2022-10-15T11:37:43.349Z,33.33
2022-10-15T11:41:02.688Z,24.48
2022-10-15T11:44:23.562Z,25.27
2022-10-15T11:47:40.468Z,23.02
2022-10-15T11:50:50.267Z,22.63
2022-10-15T11:54:21.053Z,26.75
2022-10-15T11:57:29.023Z,28.05
2022-10-15T12:00:35.731Z,22.90
2022-10-15T12:03:45.699Z,19.35
2022-10-15T12:06:51.460Z,19.83
2022-10-15T12:09:58.784Z,22.15
2022-10-15T12:13:10.406Z,19.30
2022-10-15T12:16:23.705Z,21.77
2022-10-15T12:19:31.124Z,21.45
2022-10-15T12:22:40.605Z,20.10
2022-10-15T12:25:46.727Z,15.95
2022-10-15T12:28:54.610Z,15.65
2022-10-15T12:31:58.464Z,15.30
2022-10-15T12:35:06.318Z,17.63
2022-10-15T12:38:23.466Z,12.48
2022-10-15T12:41:38.767Z,10.05
2022-10-15T12:44:50.310Z,14.98
2022-10-15T12:47:56.600Z,12.48
2022-10-15T12:51:38.946Z,9.32
2022-10-15T12:54:43.775Z,7.95
2022-10-15T12:57:56.648Z,12.15
2022-10-15T13:01:08.389Z,8.23
2022-10-15T13:04:13.140Z,8.50
2022-10-15T13:07:17.067Z,11.18
2022-10-15T13:13:29.039Z,9.27
2022-10-15T13:16:35.458Z,10.85
2022-10-15T13:19:42.340Z,10.57
2022-10-15T13:22:48.158Z,10.07
2022-10-15T13:25:51.761Z,6.60
2022-10-15T13:28:59.248Z,7.50
2022-10-15T13:32:05.573Z,6.30
2022-10-15T13:35:13.510Z,6.75
2022-10-15T13:38:23.209Z,6.35
2022-10-15T13:41:29.169Z,6.85
2022-10-15T13:44:36.077Z,6.82
2022-10-15T13:47:44.261Z,7.55
2022-10-15T13:50:50.191Z,10.20
2022-10-15T13:53:53.939Z,6.32
2022-10-15T13:56:59.766Z,7.85
2022-10-15T14:00:05.197Z,8.45
2022-10-15T14:03:20.130Z,6.90
2022-10-15T14:06:25.629Z,4.63
2022-10-15T14:09:33.276Z,4.80
2022-10-15T14:12:36.947Z,4.80
2022-10-15T14:15:45.823Z,6.68
2022-10-15T14:18:53.706Z,5.05
2022-10-15T14:21:58.183Z,7.90
2022-10-15T14:25:09.125Z,6.82
2022-10-15T14:28:21.911Z,4.53
2022-10-15T14:31:33.166Z,4.57
2022-10-15T14:34:41.930Z,7.32
2022-10-15T14:37:45.575Z,4.38
2022-10-15T14:40:59.367Z,2.97
2022-10-15T14:44:07.025Z,3.53
2022-10-15T14:47:20.392Z,3.67
2022-10-15T14:50:29.165Z,5.47
2022-10-15T14:53:36.299Z,4.90
2022-10-15T14:56:41.787Z,4.43
2022-10-15T14:59:45.758Z,6.90
2022-10-15T15:05:57.306Z,3.97
2022-10-15T15:09:01.571Z,4.45
2022-10-15T15:12:05.471Z,4.10
2022-10-15T15:18:17.754Z,5.63
2022-10-15T15:21:25.481Z,4.70
2022-10-15T15:24:29.195Z,3.80
2022-10-15T15:27:36.726Z,4.28
2022-10-15T15:30:43.117Z,4.70
2022-10-15T15:33:46.763Z,4.45
2022-10-15T15:36:52.300Z,6.53
2022-10-15T15:39:56.174Z,5.90
2022-10-15T15:42:59.970Z,8.77
2022-10-15T15:46:03.600Z,5.32
2022-10-15T15:49:07.343Z,6.72
2022-10-15T15:52:18.113Z,8.13
2022-10-15T15:55:21.905Z,7.35
2022-10-15T15:58:25.763Z,7.03
2022-10-15T16:04:33.012Z,5.97
2022-10-15T16:07:38.671Z,6.43
2022-10-15T16:10:42.443Z,5.30
2022-10-15T16:13:46.072Z,10.73
2022-10-15T16:16:50.150Z,8.10
2022-10-15T16:19:53.785Z,7.53
2022-10-15T16:22:59.346Z,10.02
2022-10-15T16:26:02.987Z,13.70
2022-10-15T16:29:06.611Z,11.52
2022-10-15T16:32:10.234Z,6.93
2022-10-15T16:35:13.823Z,12.57
2022-10-15T16:38:19.401Z,11.07
2022-10-15T16:41:23.165Z,17.80
2022-10-15T16:44:26.782Z,7.78
2022-10-15T16:47:30.375Z,8.23
2022-10-15T16:50:34.002Z,7.13
2022-10-15T16:53:40.862Z,10.80
2022-10-15T16:56:47.955Z,6.10
2022-10-15T16:59:54.186Z,8.40
2022-10-15T17:03:02.602Z,11.75
2022-10-15T17:06:08.893Z,8.15
2022-10-15T17:09:14.784Z,8.07
2022-10-15T17:12:18.415Z,7.85
2022-10-15T17:15:22.049Z,6.78
2022-10-15T17:18:26.365Z,9.02
2022-10-15T17:21:31.631Z,8.48
2022-10-15T17:24:37.158Z,9.95
2022-10-15T17:27:40.761Z,8.32
2022-10-15T17:30:44.574Z,5.70
2022-10-15T17:33:48.913Z,6.28
2022-10-15T17:36:53.363Z,8.18
2022-10-15T17:39:59.199Z,6.38
2022-10-15T17:43:03.270Z,9.98
2022-10-15T17:49:17.462Z,5.40
2022-10-15T17:52:21.094Z,9.25
2022-10-15T17:55:27.296Z,8.00
2022-10-15T17:58:32.333Z,10.35
2022-10-15T18:01:57.261Z,7.35
2022-10-15T18:05:02.040Z,7.47
2022-10-15T18:11:11.361Z,6.70
2022-10-15T18:14:14.984Z,6.93
2022-10-15T18:17:18.787Z,10.10
2022-10-15T18:20:23.478Z,8.10
2022-10-15T18:23:28.556Z,13.77
2022-10-15T18:26:34.109Z,5.05
2022-10-15T18:29:37.706Z,9.15
2022-10-15T18:32:41.399Z,6.55
2022-10-15T18:35:45.022Z,8.50
2022-10-15T18:38:49.071Z,6.00
2022-10-15T18:44:58.149Z,7.40
2022-10-15T18:48:01.978Z,6.65
2022-10-15T18:51:09.717Z,5.28
2022-10-15T18:54:13.672Z,8.07
2022-10-15T19:00:22.742Z,10.10
2022-10-15T19:03:26.377Z,6.15
2022-10-15T19:06:34.130Z,5.90
2022-10-15T19:09:37.753Z,6.53
2022-10-15T19:12:43.239Z,7.03
2022-10-15T19:15:46.862Z,6.68
2022-10-15T19:18:50.451Z,6.35
2022-10-15T19:21:55.292Z,6.15
2022-10-15T19:24:58.902Z,3.53
2022-10-15T19:28:04.658Z,8.07
2022-10-15T19:31:10.294Z,5.57
2022-10-15T19:34:14.951Z,10.25
2022-10-15T19:37:22.032Z,5.55
2022-10-15T19:40:25.658Z,4.90
2022-10-15T19:43:31.336Z,12.32
2022-10-15T19:46:35.155Z,5.75
2022-10-15T19:49:38.753Z,7.95
2022-10-15T19:52:42.357Z,4.25
2022-10-15T19:55:55.510Z,4.07
2022-10-15T19:59:03.039Z,6.95
2022-10-15T20:02:06.974Z,5.63
2022-10-15T20:05:10.958Z,10.68
2022-10-15T20:11:18.424Z,7.28
2022-10-15T20:14:24.009Z,5.43
2022-10-15T20:17:28.473Z,5.03
2022-10-15T20:20:32.260Z,4.05
2022-10-15T20:23:35.889Z,3.15
2022-10-15T20:26:39.555Z,8.93
2022-10-15T20:29:45.095Z,6.35
2022-10-15T20:32:48.749Z,5.07
2022-10-15T20:35:52.501Z,5.40
2022-10-15T20:38:56.828Z,6.28
2022-10-15T20:42:00.423Z,4.72
2022-10-15T20:45:06.886Z,8.07
2022-10-15T20:48:16.328Z,4.65
2022-10-15T20:51:24.641Z,4.50
2022-10-15T20:54:31.559Z,4.00
2022-10-15T20:57:35.990Z,9.15
2022-10-15T21:00:41.838Z,6.70
2022-10-15T21:03:45.463Z,13.30
2022-10-15T21:06:49.137Z,5.80
2022-10-15T21:09:53.432Z,6.57
2022-10-15T21:12:57.072Z,10.57
2022-10-15T21:16:04.930Z,6.32
2022-10-15T21:19:08.698Z,9.07
2022-10-15T21:22:12.341Z,8.15
2022-10-15T21:25:16.098Z,6.28
2022-10-15T21:28:19.834Z,8.55
2022-10-15T21:31:25.910Z,5.93
2022-10-15T21:34:29.597Z,4.97
2022-10-15T21:37:35.375Z,7.95
2022-10-15T21:40:38.994Z,8.18
2022-10-15T21:43:42.666Z,4.63
2022-10-15T21:46:48.289Z,7.65
2022-10-15T21:49:51.922Z,8.93
2022-10-15T21:52:55.626Z,9.40
2022-10-15T21:55:59.250Z,5.78
2022-10-15T21:59:02.958Z,10.73
2022-10-15T22:02:08.679Z,9.10
2022-10-15T22:05:12.390Z,8.77
2022-10-15T22:08:16.014Z,4.03
2022-10-15T22:11:21.532Z,6.20
2022-10-15T22:14:25.314Z,5.60
2022-10-15T22:17:30.860Z,8.38
2022-10-15T22:20:34.586Z,8.63
2022-10-15T22:23:38.318Z,8.60
2022-10-15T22:26:45.268Z,6.03
2022-10-15T22:33:14.299Z,4.25
2022-10-15T22:36:19.650Z,6.88
2022-10-15T22:39:23.336Z,6.47
2022-10-15T22:42:27.367Z,8.18
2022-10-15T22:45:32.578Z,9.63
2022-10-15T22:48:40.185Z,7.32
2022-10-15T22:51:43.835Z,7.85
2022-10-15T22:54:47.597Z,15.02
2022-10-15T22:57:51.817Z,5.38
2022-10-15T23:00:56.465Z,7.30
2022-10-15T23:04:04.812Z,10.85
2022-10-15T23:07:08.879Z,8.70
2022-10-15T23:13:17.460Z,7.63
2022-10-15T23:16:22.798Z,8.60
2022-10-15T23:19:28.570Z,6.45
2022-10-15T23:22:32.442Z,5.50
2022-10-15T23:25:39.783Z,3.60
2022-10-15T23:28:44.496Z,5.93
2022-10-15T23:31:49.081Z,10.23
2022-10-15T23:34:55.094Z,9.27
2022-10-15T23:37:59.406Z,11.15
2022-10-15T23:41:04.119Z,5.65
2022-10-15T23:44:07.755Z,7.32
2022-10-15T23:47:11.348Z,10.30
2022-10-15T23:50:16.986Z,4.80
2022-10-15T23:53:21.386Z,6.78
2022-10-15T23:56:25.184Z,7.95
2022-10-15T23:59:28.904Z,5.53
