createdAt,value
2017-12-11T00:00:16.608Z,98.74
2017-12-11T00:00:57.083Z,99.32
2017-12-11T00:01:37.630Z,99.32
2017-12-11T00:02:18.164Z,98.65
2017-12-11T00:02:58.703Z,98.65
2017-12-11T00:03:39.240Z,98.46
2017-12-11T00:04:19.854Z,98.55
2017-12-11T00:05:00.394Z,99.6
2017-12-11T00:05:40.916Z,99.13
2017-12-11T00:06:21.442Z,98.65
2017-12-11T00:07:01.963Z,98.46
2017-12-11T00:07:42.463Z,99.22
2017-12-11T00:08:23.038Z,99.03
2017-12-11T00:09:03.578Z,99.03
2017-12-11T00:09:44.132Z,99.22
2017-12-11T00:10:24.672Z,99.32
2017-12-11T00:11:05.221Z,99.22
2017-12-11T00:11:45.798Z,98.65
2017-12-11T00:12:26.274Z,99.22
2017-12-11T00:13:06.844Z,99.22
2017-12-11T00:13:47.412Z,99.03
2017-12-11T00:14:27.982Z,99.32
2017-12-11T00:15:08.474Z,98.65
2017-12-11T00:15:49.009Z,99.51
2017-12-11T00:16:29.569Z,99.32
2017-12-11T00:17:10.093Z,99.22
2017-12-11T00:17:50.626Z,99.32
2017-12-11T00:18:31.140Z,99.03
2017-12-11T00:19:11.695Z,98.84
2017-12-11T00:19:52.255Z,99.41
2017-12-11T00:20:32.764Z,99.22
2017-12-11T00:21:13.326Z,98.46
2017-12-11T00:21:53.885Z,99.32
2017-12-11T00:22:34.439Z,98.94
2017-12-11T00:23:14.966Z,98.74
2017-12-11T00:23:55.532Z,98.08
2017-12-11T00:24:36.055Z,98.36
2017-12-11T00:25:16.649Z,98.46
2017-12-11T00:25:57.168Z,98.65
2017-12-11T00:26:37.673Z,98.74
2017-12-11T00:27:18.212Z,98.55
2017-12-11T00:27:58.781Z,98.18
2017-12-11T00:28:39.248Z,98.46
2017-12-11T00:29:19.799Z,98.08
2017-12-11T00:30:00.338Z,98.55
2017-12-11T00:30:40.933Z,98.55
2017-12-11T00:31:21.595Z,98.27
2017-12-11T00:32:02.086Z,98.46
2017-12-11T00:32:42.638Z,98.36
2017-12-11T00:33:23.146Z,97.99
2017-12-11T00:34:03.700Z,98.55
2017-12-11T00:34:44.253Z,97.79
2017-12-11T00:35:24.803Z,98.36
2017-12-11T00:36:05.282Z,97.79
2017-12-11T00:36:45.837Z,97.31
2017-12-11T00:37:26.421Z,97.7
2017-12-11T00:38:06.912Z,97.89
2017-12-11T00:38:47.438Z,97.89
2017-12-11T00:39:28.003Z,97.99
2017-12-11T00:40:08.525Z,97.51
2017-12-11T00:40:49.098Z,97.7
2017-12-11T00:41:29.691Z,96.75
2017-12-11T00:42:10.171Z,97.03
2017-12-11T00:42:50.708Z,96.55
2017-12-11T00:43:31.342Z,96.84
2017-12-11T00:44:11.843Z,96.65
2017-12-11T00:44:52.383Z,96.75
2017-12-11T00:45:32.944Z,96.75
2017-12-11T00:46:13.477Z,96.36
2017-12-11T00:46:54.028Z,95.98
2017-12-11T00:47:34.527Z,95.89
2017-12-11T00:48:15.113Z,96.08
2017-12-11T00:48:55.592Z,95.6
2017-12-11T00:49:36.152Z,95.51
2017-12-11T00:50:16.682Z,95.41
2017-12-11T00:50:57.206Z,95.41
2017-12-11T00:51:37.731Z,95.41
2017-12-11T00:52:18.297Z,94.37
2017-12-11T00:52:58.854Z,94.46
2017-12-11T00:53:39.406Z,95.51
2017-12-11T00:54:19.990Z,95.32
2017-12-11T00:55:00.487Z,95.36
2017-12-11T00:55:41.034Z,94.46
2017-12-11T00:56:21.595Z,94.84
2017-12-11T00:57:02.203Z,95.03
2017-12-11T00:57:42.735Z,94.79
2017-12-11T00:58:23.258Z,94.56
2017-12-11T00:59:03.786Z,94.89
2017-12-11T00:59:44.329Z,94.65
2017-12-11T01:00:24.810Z,94.46
2017-12-11T01:01:05.356Z,94.7
2017-12-11T01:01:45.902Z,94.79
2017-12-11T01:02:26.474Z,94.17
2017-12-11T01:03:07.013Z,94.79
2017-12-11T01:03:47.525Z,94.6
2017-12-11T01:04:28.069Z,94.79
2017-12-11T01:05:08.631Z,94.03
2017-12-11T01:05:49.213Z,94.32
2017-12-11T01:06:29.760Z,94.08
2017-12-11T01:07:10.295Z,93.93
2017-12-11T01:07:50.868Z,94.7
2017-12-11T01:08:31.418Z,94.22
2017-12-11T01:09:11.958Z,94.7
2017-12-11T01:09:52.489Z,93.93
2017-12-11T01:10:33.072Z,94.37
2017-12-11T01:11:13.565Z,94.51
2017-12-11T01:11:54.104Z,94.41
2017-12-11T01:12:34.650Z,93.74
2017-12-11T01:13:15.210Z,93.74
2017-12-11T01:13:55.758Z,94.51
2017-12-11T01:14:36.304Z,94.27
2017-12-11T01:15:16.853Z,93.65
2017-12-11T01:15:57.420Z,93.84
2017-12-11T01:16:37.961Z,93.98
2017-12-11T01:17:18.518Z,93.98
2017-12-11T01:17:59.024Z,93.7
2017-12-11T01:18:39.543Z,94.08
2017-12-11T01:19:20.117Z,93.74
2017-12-11T01:20:00.647Z,93.98
2017-12-11T01:20:41.190Z,93.79
2017-12-11T01:21:21.763Z,93.98
2017-12-11T01:22:02.323Z,94.17
2017-12-11T01:22:42.856Z,93.89
2017-12-11T01:23:23.428Z,94.27
2017-12-11T01:24:03.955Z,94.27
2017-12-11T01:24:44.488Z,94.08
2017-12-11T01:25:25.072Z,94.08
2017-12-11T01:26:05.548Z,94.17
2017-12-11T01:26:46.082Z,94.08
2017-12-11T01:27:26.614Z,93.98
2017-12-11T01:28:07.211Z,94.37
2017-12-11T01:28:47.756Z,94.37
2017-12-11T01:29:28.271Z,93.98
2017-12-11T01:30:08.800Z,94.37
2017-12-11T01:30:49.324Z,94.37
2017-12-11T01:31:29.882Z,94.37
2017-12-11T01:32:10.425Z,94.46
2017-12-11T01:32:50.946Z,94.27
2017-12-11T01:33:31.500Z,94.27
2017-12-11T01:34:12.011Z,94.27
2017-12-11T01:34:52.535Z,93.6
2017-12-11T01:35:33.096Z,93.7
2017-12-11T01:36:13.684Z,93.98
2017-12-11T01:36:54.243Z,93.6
2017-12-11T01:37:34.734Z,93.79
2017-12-11T01:38:15.252Z,93.32
2017-12-11T01:38:55.836Z,93.41
2017-12-11T01:39:36.385Z,93.13
2017-12-11T01:40:16.926Z,93.22
2017-12-11T01:40:57.440Z,93.41
2017-12-11T01:41:38.003Z,93.65
2017-12-11T01:42:18.536Z,93.65
2017-12-11T01:42:59.094Z,93.13
2017-12-11T01:43:39.655Z,92.74
2017-12-11T01:44:20.195Z,93.13
2017-12-11T01:45:00.701Z,92.84
2017-12-11T01:45:41.284Z,93.22
2017-12-11T01:46:21.746Z,92.74
2017-12-11T01:47:02.273Z,92.94
2017-12-11T01:47:42.836Z,92.27
2017-12-11T01:48:23.416Z,92.6
2017-12-11T01:49:03.956Z,92.98
2017-12-11T01:49:44.506Z,92.41
2017-12-11T01:50:25.056Z,92.32
2017-12-11T01:51:05.584Z,92.32
2017-12-11T01:51:46.117Z,92.22
2017-12-11T01:52:26.694Z,92.32
2017-12-11T01:53:07.213Z,92.03
2017-12-11T01:53:47.795Z,92.32
2017-12-11T01:54:28.335Z,92.41
2017-12-11T01:55:08.879Z,92.32
2017-12-11T01:55:49.404Z,92.5
2017-12-11T01:56:29.977Z,92.32
2017-12-11T01:57:10.498Z,92.5
2017-12-11T01:57:51.050Z,92.6
2017-12-11T01:58:31.556Z,92.13
2017-12-11T01:59:12.100Z,91.55
2017-12-11T01:59:52.657Z,91.84
2017-12-11T02:00:33.227Z,91.55
2017-12-11T02:01:13.730Z,91.55
2017-12-11T02:01:54.290Z,91.65
2017-12-11T02:02:34.890Z,91.94
2017-12-11T02:03:15.422Z,91.84
2017-12-11T02:03:55.910Z,91.55
2017-12-11T02:04:36.431Z,91.27
2017-12-11T02:05:16.960Z,90.98
2017-12-11T02:05:57.536Z,91.08
2017-12-11T02:06:38.059Z,91.27
2017-12-11T02:07:18.593Z,91.17
2017-12-11T02:07:59.124Z,91.27
2017-12-11T02:08:39.662Z,91.27
2017-12-11T02:09:20.204Z,90.98
2017-12-11T02:10:00.785Z,91.55
2017-12-11T02:10:41.282Z,91.65
2017-12-11T02:11:21.845Z,91.17
2017-12-11T02:12:02.382Z,91.55
2017-12-11T02:12:42.936Z,90.98
2017-12-11T02:13:23.514Z,91.27
2017-12-11T02:14:04.039Z,91.17
2017-12-11T02:14:44.570Z,91.08
2017-12-11T02:15:25.137Z,91.17
2017-12-11T02:16:05.734Z,91.27
2017-12-11T02:16:46.260Z,90.79
2017-12-11T02:17:26.806Z,90.41
2017-12-11T02:18:07.377Z,90.41
2017-12-11T02:18:47.889Z,90.5
2017-12-11T02:19:28.413Z,90.6
2017-12-11T02:20:08.966Z,90.6
2017-12-11T02:20:49.439Z,90.79
2017-12-11T02:21:29.964Z,90.79
2017-12-11T02:22:10.561Z,90.79
2017-12-11T02:22:51.073Z,90.79
2017-12-11T02:23:31.607Z,90.7
2017-12-11T02:24:12.163Z,90.41
2017-12-11T02:24:52.673Z,90.41
2017-12-11T02:25:33.243Z,90.12
2017-12-11T02:26:13.718Z,90.5
2017-12-11T02:26:54.268Z,90.12
2017-12-11T02:27:34.761Z,90.7
2017-12-11T02:28:15.276Z,90.79
2017-12-11T02:28:55.836Z,90.6
2017-12-11T02:29:36.371Z,90.79
2017-12-11T02:30:16.950Z,90.6
2017-12-11T02:30:57.465Z,90.79
2017-12-11T02:31:38.019Z,90.89
2017-12-11T02:32:18.612Z,90.79
2017-12-11T02:32:59.190Z,90.6
2017-12-11T02:33:39.714Z,90.6
2017-12-11T02:34:20.219Z,90.79
2017-12-11T02:35:00.763Z,90.93
2017-12-11T02:35:41.347Z,90.6
2017-12-11T02:36:21.880Z,90.41
2017-12-11T02:37:02.389Z,90.84
2017-12-11T02:37:42.908Z,90.5
2017-12-11T02:38:23.468Z,90.5
2017-12-11T02:39:04.019Z,90.6
2017-12-11T02:39:44.576Z,91.27
2017-12-11T02:40:25.084Z,91.13
2017-12-11T02:41:05.632Z,91.41
2017-12-11T02:41:46.158Z,91.36
2017-12-11T02:42:26.722Z,91.74
2017-12-11T02:43:07.253Z,91.36
2017-12-11T02:43:47.804Z,90.64
2017-12-11T02:44:28.383Z,91.46
2017-12-11T02:45:08.902Z,91.22
2017-12-11T02:45:49.443Z,91.22
2017-12-11T02:46:29.947Z,91.13
2017-12-11T02:47:10.512Z,91.27
2017-12-11T02:47:51.071Z,91.27
2017-12-11T02:48:31.586Z,91.5
2017-12-11T02:49:12.217Z,90.64
2017-12-11T02:49:52.734Z,90.84
2017-12-11T02:50:33.277Z,91.03
2017-12-11T02:51:13.842Z,90.84
2017-12-11T02:51:54.352Z,90.55
2017-12-11T02:52:34.923Z,90.64
2017-12-11T02:53:15.423Z,90.74
2017-12-11T02:53:55.985Z,90.84
2017-12-11T02:54:36.519Z,90.93
2017-12-11T02:55:17.079Z,91.03
2017-12-11T02:55:57.790Z,90.84
2017-12-11T02:56:38.293Z,90.74
2017-12-11T02:57:18.809Z,90.84
2017-12-11T02:57:59.424Z,90.84
2017-12-11T02:58:39.926Z,90.55
2017-12-11T02:59:20.465Z,90.64
2017-12-11T03:00:01.029Z,90.64
2017-12-11T03:00:41.572Z,91.03
2017-12-11T03:01:22.131Z,91.5
2017-12-11T03:02:02.670Z,91.03
2017-12-11T03:02:43.227Z,91.6
2017-12-11T03:03:23.773Z,91.5
2017-12-11T03:04:04.356Z,91.31
2017-12-11T03:04:44.913Z,91.22
2017-12-11T03:05:25.418Z,91.22
2017-12-11T03:06:05.983Z,91.22
2017-12-11T03:06:46.534Z,91.13
2017-12-11T03:07:27.013Z,91.31
2017-12-11T03:08:07.561Z,91.31
2017-12-11T03:08:48.165Z,91.22
2017-12-11T03:09:28.698Z,91.22
2017-12-11T03:10:09.181Z,91.13
2017-12-11T03:10:49.703Z,91.22
2017-12-11T03:11:30.219Z,91.69
2017-12-11T03:12:10.754Z,91.69
2017-12-11T03:12:51.289Z,91.6
2017-12-11T03:13:31.806Z,91.6
2017-12-11T03:14:12.312Z,91.79
2017-12-11T03:14:52.816Z,91.6
2017-12-11T03:15:33.405Z,91.69
2017-12-11T03:16:13.947Z,91.98
2017-12-11T03:16:54.453Z,92.08
2017-12-11T03:17:35.021Z,91.88
2017-12-11T03:18:15.554Z,91.79
2017-12-11T03:18:56.097Z,91.88
2017-12-11T03:19:36.638Z,92.27
2017-12-11T03:20:17.206Z,92.27
2017-12-11T03:20:57.714Z,92.55
2017-12-11T03:21:38.254Z,92.36
2017-12-11T03:22:18.812Z,92.65
2017-12-11T03:22:59.332Z,92.74
2017-12-11T03:23:39.850Z,92.93
2017-12-11T03:24:20.387Z,92.65
2017-12-11T03:25:00.950Z,92.84
2017-12-11T03:25:41.452Z,92.93
2017-12-11T03:26:21.979Z,93.12
2017-12-11T03:27:02.550Z,92.46
2017-12-11T03:27:43.090Z,92.93
2017-12-11T03:28:23.604Z,93.22
2017-12-11T03:29:04.177Z,93.41
2017-12-11T03:29:44.722Z,93.51
2017-12-11T03:30:25.264Z,93.88
2017-12-11T03:31:05.833Z,93.03
2017-12-11T03:31:46.310Z,93.22
2017-12-11T03:32:26.846Z,93.6
2017-12-11T03:33:07.376Z,93.22
2017-12-11T03:33:47.918Z,93.88
2017-12-11T03:34:28.464Z,94.08
2017-12-11T03:35:09.034Z,95.03
2017-12-11T03:35:49.559Z,94.74
2017-12-11T03:36:30.079Z,94.74
2017-12-11T03:37:10.613Z,94.56
2017-12-11T03:37:51.150Z,94.37
2017-12-11T03:38:31.666Z,94.74
2017-12-11T03:39:12.228Z,94.89
2017-12-11T03:39:52.750Z,95.65
2017-12-11T03:40:33.295Z,95.27
2017-12-11T03:41:13.784Z,95.32
2017-12-11T03:41:54.339Z,95.79
2017-12-11T03:42:34.901Z,95.46
2017-12-11T03:43:15.464Z,96.12
2017-12-11T03:43:55.985Z,96.03
2017-12-11T03:44:36.510Z,95.98
2017-12-11T03:45:17.050Z,95.84
2017-12-11T03:45:57.619Z,96.41
2017-12-11T03:46:38.118Z,96.03
2017-12-11T03:47:18.640Z,96.8
2017-12-11T03:47:59.183Z,96.8
2017-12-11T03:48:39.720Z,96.51
2017-12-11T03:49:20.284Z,96.32
2017-12-11T03:50:00.764Z,96.51
2017-12-11T03:50:41.285Z,96.75
2017-12-11T03:51:21.822Z,95.7
2017-12-11T03:52:02.359Z,96.56
2017-12-11T03:52:42.887Z,96.12
2017-12-11T03:53:23.411Z,96.7
2017-12-11T03:54:03.924Z,96.7
2017-12-11T03:54:44.469Z,96.6
2017-12-11T03:55:25.032Z,96.6
2017-12-11T03:56:05.585Z,96.22
2017-12-11T03:56:46.076Z,95.89
2017-12-11T03:57:26.656Z,95.79
2017-12-11T03:58:07.143Z,96.36
2017-12-11T03:58:47.730Z,95.79
2017-12-11T03:59:28.268Z,96.08
2017-12-11T04:00:08.764Z,95.61
2017-12-11T04:00:49.283Z,95.51
2017-12-11T04:01:29.863Z,96.27
2017-12-11T04:02:10.483Z,96.08
2017-12-11T04:02:50.930Z,96.41
2017-12-11T04:03:31.494Z,96.41
2017-12-11T04:04:12.067Z,96.51
2017-12-11T04:04:52.580Z,96.94
2017-12-11T04:05:33.131Z,96.8
2017-12-11T04:06:13.666Z,97.08
2017-12-11T04:06:54.211Z,97.46
2017-12-11T04:07:34.737Z,97.46
2017-12-11T04:08:15.253Z,97.36
2017-12-11T04:08:55.856Z,97.17
2017-12-11T04:09:36.427Z,97.36
2017-12-11T04:10:16.963Z,96.89
2017-12-11T04:10:57.488Z,96.89
2017-12-11T04:11:37.984Z,96.6
2017-12-11T04:12:18.552Z,97.03
2017-12-11T04:12:59.091Z,96.7
2017-12-11T04:13:39.627Z,97.36
2017-12-11T04:14:20.164Z,97.75
2017-12-11T04:15:00.645Z,97.46
2017-12-11T04:15:41.181Z,97.75
2017-12-11T04:16:21.708Z,97.84
2017-12-11T04:17:02.266Z,98.22
2017-12-11T04:17:42.775Z,98.41
2017-12-11T04:18:23.275Z,98.51
2017-12-11T04:19:03.894Z,97.84
2017-12-11T04:19:44.378Z,97.75
2017-12-11T04:20:24.939Z,98.51
2017-12-11T04:21:05.468Z,97.84
2017-12-11T04:21:46.011Z,98.13
2017-12-11T04:22:26.579Z,98.41
2017-12-11T04:23:07.132Z,97.75
2017-12-11T04:23:47.656Z,98.41
2017-12-11T04:24:28.187Z,98.13
2017-12-11T04:25:08.723Z,97.94
2017-12-11T04:25:49.266Z,98.32
2017-12-11T04:26:29.811Z,97.94
2017-12-11T04:27:10.322Z,98.13
2017-12-11T04:27:50.845Z,98.32
2017-12-11T04:28:31.406Z,97.94
2017-12-11T04:29:11.948Z,97.94
2017-12-11T04:29:52.454Z,98.03
2017-12-11T04:30:33.019Z,98.6
2017-12-11T04:31:13.529Z,98.13
2017-12-11T04:31:54.080Z,98.51
2017-12-11T04:32:34.620Z,98.41
2017-12-11T04:33:15.165Z,98.13
2017-12-11T04:33:55.658Z,98.13
2017-12-11T04:34:36.226Z,98.41
2017-12-11T04:35:16.796Z,98.7
2017-12-11T04:35:57.321Z,98.13
2017-12-11T04:36:37.846Z,98.32
2017-12-11T04:37:18.370Z,98.32
2017-12-11T04:37:58.903Z,98.13
2017-12-11T04:38:39.452Z,98.6
2017-12-11T04:39:20.008Z,98.7
2017-12-11T04:40:00.559Z,98.7
2017-12-11T04:40:41.083Z,98.6
2017-12-11T04:41:21.625Z,98.6
2017-12-11T04:42:02.169Z,98.51
2017-12-11T04:42:42.745Z,99.65
2017-12-11T04:43:23.250Z,99.55
2017-12-11T04:44:03.792Z,98.79
2017-12-11T04:44:44.346Z,99.37
2017-12-11T04:45:24.881Z,98.7
2017-12-11T04:46:05.402Z,99.27
2017-12-11T04:46:45.941Z,99.08
2017-12-11T04:47:26.495Z,99.37
2017-12-11T04:48:06.999Z,99.08
2017-12-11T04:48:47.551Z,99.27
2017-12-11T04:49:28.072Z,99.08
2017-12-11T04:50:08.683Z,99.46
2017-12-11T04:50:49.207Z,99.37
2017-12-11T04:51:29.727Z,99.27
2017-12-11T04:52:10.290Z,99.65
2017-12-11T04:52:50.796Z,98.41
2017-12-11T04:53:31.314Z,99.27
2017-12-11T04:54:11.854Z,98.51
2017-12-11T04:54:52.461Z,98.7
2017-12-11T04:55:32.939Z,98.7
2017-12-11T04:56:13.482Z,98.6
2017-12-11T04:56:53.974Z,98.51
2017-12-11T04:57:34.487Z,98.6
2017-12-11T04:58:15.016Z,98.6
2017-12-11T04:58:55.595Z,99.27
2017-12-11T04:59:36.140Z,99.27
2017-12-11T05:00:16.667Z,98.51
2017-12-11T05:00:57.223Z,98.13
2017-12-11T05:01:37.742Z,98.32
2017-12-11T05:02:18.284Z,98.6
2017-12-11T05:02:58.817Z,98.22
2017-12-11T05:03:39.345Z,98.51
2017-12-11T05:04:19.938Z,98.6
2017-12-11T05:05:00.434Z,98.22
2017-12-11T05:05:40.971Z,98.7
2017-12-11T05:06:21.548Z,98.79
2017-12-11T05:07:02.041Z,98.7
2017-12-11T05:07:42.598Z,98.79
2017-12-11T05:08:23.242Z,98.7
2017-12-11T05:09:03.705Z,98.41
2017-12-11T05:09:44.246Z,99.08
2017-12-11T05:10:24.790Z,98.7
2017-12-11T05:11:05.346Z,98.79
2017-12-11T05:11:45.899Z,98.41
2017-12-11T05:12:26.424Z,99.37
2017-12-11T05:13:06.973Z,98.99
2017-12-11T05:13:47.496Z,98.99
2017-12-11T05:14:28.038Z,99.18
2017-12-11T05:15:08.687Z,99.27
2017-12-11T05:15:49.254Z,98.41
2017-12-11T05:16:29.786Z,98.7
2017-12-11T05:17:10.363Z,98.6
2017-12-11T05:17:50.866Z,98.79
2017-12-11T05:18:31.418Z,99.27
2017-12-11T05:19:11.937Z,99.27
2017-12-11T05:19:52.483Z,99.46
2017-12-11T05:20:32.997Z,98.51
2017-12-11T05:21:13.559Z,99.37
2017-12-11T05:21:54.108Z,99.27
2017-12-11T05:22:34.648Z,98.99
2017-12-11T05:23:15.206Z,99.37
2017-12-11T05:23:55.846Z,98.6
2017-12-11T05:24:36.337Z,98.41
2017-12-11T05:25:16.865Z,98.03
2017-12-11T05:25:57.400Z,98.41
2017-12-11T05:26:37.961Z,98.51
2017-12-11T05:27:18.509Z,98.7
2017-12-11T05:27:59.009Z,98.13
2017-12-11T05:28:39.523Z,98.7
2017-12-11T05:29:20.053Z,98.51
2017-12-11T05:30:00.613Z,98.6
2017-12-11T05:30:41.124Z,98.7
2017-12-11T05:31:21.647Z,98.03
2017-12-11T05:32:02.203Z,98.55
2017-12-11T05:32:42.707Z,98.6
2017-12-11T05:33:23.291Z,98.7
2017-12-11T05:34:03.803Z,98.41
2017-12-11T05:34:44.401Z,98.79
2017-12-11T05:35:24.925Z,98.6
2017-12-11T05:36:05.451Z,98.79
2017-12-11T05:36:45.971Z,99.46
2017-12-11T05:37:26.531Z,98.51
2017-12-11T05:38:07.056Z,98.41
2017-12-11T05:38:47.607Z,98.51
2017-12-11T05:39:28.116Z,98.51
2017-12-11T05:40:08.666Z,98.32
2017-12-11T05:40:49.214Z,98.32
2017-12-11T05:41:29.777Z,98.13
2017-12-11T05:42:10.331Z,98.7
2017-12-11T05:42:50.840Z,98.32
2017-12-11T05:43:31.383Z,98.32
2017-12-11T05:44:11.931Z,98.32
2017-12-11T05:44:52.478Z,98.7
2017-12-11T05:45:33.014Z,98.32
2017-12-11T05:46:13.533Z,97.75
2017-12-11T05:46:54.090Z,98.46
2017-12-11T05:47:34.622Z,98.03
2017-12-11T05:48:15.198Z,98.51
2017-12-11T05:48:55.720Z,98.7
2017-12-11T05:49:36.263Z,98.6
2017-12-11T05:50:16.751Z,98.36
2017-12-11T05:50:57.243Z,98.36
2017-12-11T05:51:37.795Z,98.7
2017-12-11T05:52:18.301Z,98.65
2017-12-11T05:52:58.884Z,98.6
2017-12-11T05:53:39.384Z,98.6
2017-12-11T05:54:19.940Z,98.13
2017-12-11T05:55:00.461Z,98.22
2017-12-11T05:55:40.989Z,98.32
2017-12-11T05:56:21.517Z,98.7
2017-12-11T05:57:02.074Z,98.7
2017-12-11T05:57:42.610Z,98.94
2017-12-11T05:58:23.120Z,98.79
2017-12-11T05:59:03.661Z,99.27
2017-12-11T05:59:44.214Z,99.27
2017-12-11T06:00:24.717Z,99.27
2017-12-11T06:01:05.253Z,99.08
2017-12-11T06:01:45.835Z,99.18
2017-12-11T06:02:26.382Z,99.27
2017-12-11T06:03:06.931Z,99.27
2017-12-11T06:03:47.417Z,98.7
2017-12-11T06:04:28.025Z,98.7
2017-12-11T06:05:08.489Z,98.99
2017-12-11T06:05:49.040Z,99.27
2017-12-11T06:06:29.538Z,98.6
2017-12-11T06:07:10.078Z,98.79
2017-12-11T06:07:50.689Z,98.7
2017-12-11T06:08:31.174Z,98.13
2017-12-11T06:09:11.689Z,98.7
2017-12-11T06:09:52.218Z,98.51
2017-12-11T06:10:32.779Z,98.32
2017-12-11T06:11:13.331Z,98.41
2017-12-11T06:11:53.858Z,98.79
2017-12-11T06:12:34.419Z,98.32
2017-12-11T06:13:14.921Z,98.6
2017-12-11T06:13:55.426Z,98.51
2017-12-11T06:14:35.951Z,98.32
2017-12-11T06:15:16.498Z,98.13
2017-12-11T06:15:57.039Z,97.75
2017-12-11T06:16:37.616Z,97.75
2017-12-11T06:17:18.129Z,98.13
2017-12-11T06:17:58.647Z,98.51
2017-12-11T06:18:39.180Z,98.7
2017-12-11T06:19:19.760Z,98.7
2017-12-11T06:20:00.242Z,98.6
2017-12-11T06:20:40.817Z,98.41
2017-12-11T06:21:21.336Z,98.6
2017-12-11T06:22:01.912Z,98.7
2017-12-11T06:22:42.454Z,98.6
2017-12-11T06:23:22.986Z,99.37
2017-12-11T06:24:03.541Z,99.37
2017-12-11T06:24:44.124Z,98.99
2017-12-11T06:25:24.640Z,99.37
2017-12-11T06:26:05.164Z,98.51
2017-12-11T06:26:45.768Z,99.27
2017-12-11T06:27:26.307Z,99.08
2017-12-11T06:28:07.119Z,99.18
2017-12-11T06:28:47.656Z,99.27
2017-12-11T06:29:28.237Z,98.6
2017-12-11T06:30:08.775Z,98.79
2017-12-11T06:30:49.346Z,98.32
2017-12-11T06:31:29.874Z,98.6
2017-12-11T06:32:10.454Z,98.03
2017-12-11T06:32:51.038Z,98.6
2017-12-11T06:33:31.615Z,97.75
2017-12-11T06:34:12.189Z,98.13
2017-12-11T06:34:52.853Z,98.99
2017-12-11T06:35:33.504Z,98.41
2017-12-11T06:36:13.930Z,98.6
2017-12-11T06:36:54.450Z,97.75
2017-12-11T06:37:35.108Z,97.84
2017-12-11T06:38:15.622Z,97.75
2017-12-11T06:38:56.141Z,97.56
2017-12-11T06:39:36.749Z,97.75
2017-12-11T06:40:17.384Z,97.27
2017-12-11T06:40:57.957Z,97.36
2017-12-11T06:41:38.504Z,97.46
2017-12-11T06:42:18.979Z,99.37
2017-12-11T06:42:59.550Z,99.75
2017-12-11T06:43:40.112Z,99.84
2017-12-11T06:44:20.658Z,99.84
2017-12-11T06:45:01.182Z,98.79
2017-12-11T06:45:41.660Z,98.32
2017-12-11T06:46:22.239Z,98.6
2017-12-11T06:47:02.823Z,99.27
2017-12-11T06:47:43.311Z,99.08
2017-12-11T06:48:23.844Z,99.75
2017-12-11T06:49:04.404Z,99.99
2017-12-11T06:49:44.908Z,99.99
2017-12-11T06:50:25.491Z,99.99
2017-12-11T06:51:06.077Z,99.99
2017-12-11T06:51:46.552Z,99.55
2017-12-11T06:52:27.106Z,99.65
2017-12-11T06:53:07.616Z,99.65
2017-12-11T06:53:48.232Z,99.18
2017-12-11T06:54:28.688Z,98.99
2017-12-11T06:55:09.235Z,99.75
2017-12-11T06:55:49.835Z,99.99
2017-12-11T06:56:30.382Z,99.94
2017-12-11T06:57:10.919Z,99.18
2017-12-11T06:57:51.428Z,99.37
2017-12-11T06:58:31.978Z,98.7
2017-12-11T06:59:12.705Z,98.89
2017-12-11T06:59:53.204Z,99.75
2017-12-11T07:00:33.926Z,98.99
2017-12-11T07:01:14.402Z,99.08
2017-12-11T07:01:54.976Z,98.6
2017-12-11T07:02:35.578Z,98.7
2017-12-11T07:03:16.231Z,99.18
2017-12-11T07:03:56.777Z,99.27
2017-12-11T07:04:37.328Z,99.37
2017-12-11T07:05:17.849Z,99.27
2017-12-11T07:05:58.400Z,99.18
2017-12-11T07:06:38.940Z,99.37
2017-12-11T07:07:19.718Z,99.99
2017-12-11T07:08:00.262Z,99.99
2017-12-11T07:08:40.814Z,99.75
2017-12-11T07:09:21.383Z,99.99
2017-12-11T07:10:01.892Z,99.99
2017-12-11T07:10:42.439Z,99.99
2017-12-11T07:11:23.014Z,99.99
2017-12-11T07:12:03.605Z,99.99
2017-12-11T07:12:44.138Z,99.99
2017-12-11T07:13:24.716Z,99.99
2017-12-11T07:14:05.282Z,99.99
2017-12-11T07:14:45.913Z,99.99
2017-12-11T07:15:26.384Z,99.99
2017-12-11T07:16:06.924Z,99.99
2017-12-11T07:16:47.527Z,99.99
2017-12-11T07:17:28.087Z,99.99
2017-12-11T07:18:08.615Z,99.99
2017-12-11T07:18:49.380Z,99.99
2017-12-11T07:19:29.928Z,99.99
2017-12-11T07:20:10.433Z,99.99
2017-12-11T07:20:50.966Z,99.99
2017-12-11T07:21:31.523Z,99.99
2017-12-11T07:22:12.116Z,99.99
2017-12-11T07:22:52.714Z,99.99
2017-12-11T07:23:33.356Z,99.99
2017-12-11T07:24:13.939Z,99.99
2017-12-11T07:24:54.444Z,99.99
2017-12-11T07:25:35.001Z,99.99
2017-12-11T07:26:15.522Z,99.99
2017-12-11T07:26:56.091Z,99.99
2017-12-11T07:27:36.683Z,99.99
2017-12-11T07:28:17.245Z,99.99
2017-12-11T07:28:57.860Z,99.99
2017-12-11T07:29:38.340Z,99.99
2017-12-11T07:30:18.872Z,99.99
2017-12-11T07:30:59.420Z,99.99
2017-12-11T07:31:40.008Z,99.99
2017-12-11T07:32:20.551Z,99.99
2017-12-11T07:33:01.062Z,99.99
2017-12-11T07:33:41.707Z,99.99
2017-12-11T07:34:22.291Z,99.99
2017-12-11T07:35:02.865Z,99.99
2017-12-11T07:35:43.397Z,99.99
2017-12-11T07:36:23.924Z,99.99
2017-12-11T07:37:04.530Z,99.99
2017-12-11T07:37:45.060Z,99.99
2017-12-11T07:38:25.617Z,99.99
2017-12-11T07:39:06.166Z,99.99
2017-12-11T07:39:46.702Z,99.99
2017-12-11T07:40:27.315Z,99.99
2017-12-11T07:41:07.850Z,99.99
2017-12-11T07:41:48.429Z,99.99
2017-12-11T07:42:28.897Z,99.99
2017-12-11T07:43:09.485Z,99.99
2017-12-11T07:43:50.045Z,99.99
2017-12-11T07:44:30.673Z,99.99
2017-12-11T07:45:11.218Z,99.99
2017-12-11T07:45:51.806Z,99.99
2017-12-11T07:46:32.311Z,99.99
2017-12-11T07:47:12.855Z,99.99
2017-12-11T07:47:53.413Z,99.99
2017-12-11T07:48:33.959Z,99.99
2017-12-11T07:49:14.533Z,99.99
2017-12-11T07:49:55.009Z,99.99
2017-12-11T07:50:35.568Z,99.99
2017-12-11T07:51:16.112Z,99.99
2017-12-11T07:51:56.653Z,99.99
2017-12-11T07:52:37.203Z,99.99
2017-12-11T07:53:17.764Z,99.99
2017-12-11T07:53:58.303Z,99.99
2017-12-11T07:54:38.861Z,99.99
2017-12-11T07:55:19.497Z,99.99
2017-12-11T07:56:00.020Z,99.99
2017-12-11T07:56:40.593Z,99.99
2017-12-11T07:57:21.146Z,99.99
2017-12-11T07:58:01.644Z,99.99
2017-12-11T07:58:42.180Z,99.99
2017-12-11T07:59:22.790Z,99.99
2017-12-11T08:00:03.337Z,99.99
2017-12-11T08:00:43.902Z,99.99
2017-12-11T08:01:24.430Z,99.99
2017-12-11T08:02:04.966Z,99.99
2017-12-11T08:02:45.552Z,99.99
2017-12-11T08:03:26.117Z,99.99
2017-12-11T08:04:06.686Z,99.99
2017-12-11T08:04:47.180Z,99.99
2017-12-11T08:05:27.739Z,99.99
2017-12-11T08:06:08.260Z,99.99
2017-12-11T08:06:48.804Z,99.99
2017-12-11T08:07:29.327Z,99.99
2017-12-11T08:08:09.827Z,99.99
2017-12-11T08:08:50.407Z,99.99
2017-12-11T08:09:30.986Z,99.99
2017-12-11T08:10:11.560Z,99.99
2017-12-11T08:10:52.050Z,99.99
2017-12-11T08:11:32.610Z,99.99
2017-12-11T08:12:13.137Z,99.99
2017-12-11T08:12:53.720Z,99.99
2017-12-11T08:13:34.443Z,99.99
2017-12-11T08:14:15.031Z,99.99
2017-12-11T08:14:55.585Z,99.99
2017-12-11T08:15:36.145Z,99.99
2017-12-11T08:16:16.693Z,99.99
2017-12-11T08:16:57.319Z,99.99
2017-12-11T08:17:37.821Z,99.99
2017-12-11T08:18:18.339Z,99.99
2017-12-11T08:18:58.921Z,99.99
2017-12-11T08:19:39.461Z,99.99
2017-12-11T08:20:19.925Z,99.99
2017-12-11T08:21:00.465Z,99.99
2017-12-11T08:21:41.045Z,99.99
2017-12-11T08:22:21.565Z,99.99
2017-12-11T08:23:02.152Z,99.99
2017-12-11T08:23:42.675Z,99.99
2017-12-11T08:24:23.238Z,99.99
2017-12-11T08:25:03.739Z,99.99
2017-12-11T08:25:44.331Z,99.99
2017-12-11T08:26:24.876Z,99.99
2017-12-11T08:27:05.440Z,99.99
2017-12-11T08:27:45.968Z,99.99
2017-12-11T08:28:26.567Z,99.99
2017-12-11T08:29:07.090Z,99.99
2017-12-11T08:29:47.725Z,99.99
2017-12-11T08:30:28.258Z,99.99
2017-12-11T08:31:08.809Z,99.99
2017-12-11T08:31:49.370Z,99.99
2017-12-11T08:32:29.872Z,99.99
2017-12-11T08:33:10.480Z,99.99
2017-12-11T08:33:51.015Z,99.99
2017-12-11T08:34:31.562Z,99.99
2017-12-11T08:35:12.138Z,99.99
2017-12-11T08:35:52.740Z,99.99
2017-12-11T08:36:33.209Z,99.99
2017-12-11T08:37:13.741Z,99.99
2017-12-11T08:37:54.305Z,99.99
2017-12-11T08:38:34.778Z,99.99
2017-12-11T08:39:15.357Z,99.99
2017-12-11T08:39:55.859Z,99.99
2017-12-11T08:40:36.432Z,99.99
2017-12-11T08:41:16.938Z,99.99
2017-12-11T08:41:57.457Z,99.99
2017-12-11T08:42:38.051Z,99.99
2017-12-11T08:43:18.586Z,99.99
2017-12-11T08:43:59.282Z,99.99
2017-12-11T08:44:39.732Z,99.99