createdAt,value
2023-10-26T00:00:01.194Z,11.50
2023-10-26T00:01:12.194Z,11.60
2023-10-26T00:02:25.364Z,11.60
2023-10-26T00:05:57.374Z,11.60
2023-10-26T00:07:05.194Z,11.60
2023-10-26T00:11:41.941Z,11.60
2023-10-26T00:14:04.712Z,11.60
2023-10-26T00:24:25.013Z,11.60
2023-10-26T00:25:29.957Z,11.60
2023-10-26T00:27:43.982Z,11.60
2023-10-26T00:34:44.362Z,11.70
2023-10-26T00:35:55.939Z,11.70
2023-10-26T00:52:49.435Z,11.70
2023-10-26T00:56:18.018Z,11.70
2023-10-26T00:58:37.853Z,11.70
2023-10-26T00:59:45.285Z,11.70
2023-10-26T01:00:58.235Z,11.70
2023-10-26T01:07:46.129Z,11.50
2023-10-26T01:08:53.004Z,11.50
2023-10-26T01:10:06.400Z,11.60
2023-10-26T01:15:53.439Z,11.60
2023-10-26T01:19:40.864Z,11.60
2023-10-26T01:20:49.862Z,7.80
2023-10-26T01:21:58.691Z,11.50
2023-10-26T01:23:09.888Z,11.60
2023-10-26T01:25:22.196Z,11.50
2023-10-26T01:26:25.928Z,9.80
2023-10-26T01:27:34.757Z,11.60
2023-10-26T01:29:54.461Z,11.50
2023-10-26T01:31:02.034Z,11.50
2023-10-26T01:32:13.154Z,15.20
2023-10-26T01:35:49.150Z,11.50
2023-10-26T01:37:00.206Z,11.50
2023-10-26T01:38:09.221Z,11.50
2023-10-26T01:39:21.275Z,11.50
2023-10-26T01:41:36.679Z,11.50
2023-10-26T01:42:42.617Z,11.40
2023-10-26T01:43:49.868Z,11.40
2023-10-26T01:44:58.028Z,11.40
2023-10-26T01:46:05.735Z,10.10
2023-10-26T01:47:16.082Z,11.40
2023-10-26T01:48:28.810Z,11.40
2023-10-26T01:49:34.274Z,11.30
2023-10-26T01:50:43.762Z,11.30
2023-10-26T01:51:47.666Z,11.30
2023-10-26T01:53:58.405Z,9.00
2023-10-26T01:55:04.903Z,11.30
2023-10-26T01:57:18.122Z,11.20
2023-10-26T01:59:32.671Z,11.20
2023-10-26T02:00:38.556Z,11.20
2023-10-26T02:01:45.746Z,11.20
2023-10-26T02:02:50.817Z,11.20
2023-10-26T02:03:57.430Z,11.10
2023-10-26T02:05:02.194Z,11.10
2023-10-26T02:06:13.853Z,11.10
2023-10-26T02:07:21.403Z,6.80
2023-10-26T02:08:33.411Z,11.10
2023-10-26T02:09:42.317Z,11.00
2023-10-26T02:12:01.614Z,11.00
2023-10-26T02:13:13.767Z,11.10
2023-10-26T02:15:30.296Z,11.00
2023-10-26T02:16:41.711Z,13.30
2023-10-26T02:17:50.005Z,11.00
2023-10-26T02:18:57.657Z,11.00
2023-10-26T02:21:13.822Z,10.90
2023-10-26T02:22:24.524Z,10.90
2023-10-26T02:23:32.822Z,11.00
2023-10-26T02:25:48.866Z,10.90
2023-10-26T02:26:53.919Z,10.90
2023-10-26T02:27:58.888Z,10.90
2023-10-26T02:29:17.835Z,10.80
2023-10-26T02:30:25.990Z,10.90
2023-10-26T02:31:30.368Z,10.80
2023-10-26T02:32:36.712Z,10.80
2023-10-26T02:33:43.131Z,10.80
2023-10-26T02:34:47.262Z,10.80
2023-10-26T02:37:05.709Z,10.80
2023-10-26T02:38:12.864Z,10.80
2023-10-26T02:39:34.621Z,7.60
2023-10-26T02:40:45.514Z,10.70
2023-10-26T02:41:52.873Z,10.70
2023-10-26T02:42:58.762Z,10.70
2023-10-26T02:44:08.267Z,10.70
2023-10-26T02:45:21.440Z,10.60
2023-10-26T02:46:24.956Z,10.60
2023-10-26T02:47:27.905Z,10.60
2023-10-26T02:48:41.278Z,10.60
2023-10-26T02:49:48.830Z,10.50
2023-10-26T02:51:02.173Z,10.60
2023-10-26T02:52:09.240Z,10.60
2023-10-26T02:53:18.028Z,10.50
2023-10-26T02:54:28.815Z,10.50
2023-10-26T02:55:50.117Z,10.50
2023-10-26T02:56:57.637Z,10.40
2023-10-26T02:59:22.167Z,10.40
2023-10-26T03:00:32.644Z,10.40
2023-10-26T03:01:42.413Z,10.40
2023-10-26T03:05:28.408Z,10.30
2023-10-26T03:06:41.955Z,10.30
2023-10-26T03:07:50.477Z,10.80
2023-10-26T03:11:56.844Z,10.20
2023-10-26T03:13:00.555Z,10.10
2023-10-26T03:14:09.394Z,10.10
2023-10-26T03:15:16.701Z,10.10
2023-10-26T03:17:26.416Z,10.10
2023-10-26T03:18:38.518Z,10.10
2023-10-26T03:19:49.282Z,7.00
2023-10-26T03:20:55.789Z,10.10
2023-10-26T03:23:06.243Z,10.10
2023-10-26T03:26:29.175Z,10.00
2023-10-26T03:27:32.251Z,10.00
2023-10-26T03:28:37.485Z,11.70
2023-10-26T03:29:48.555Z,9.90
2023-10-26T03:31:29.063Z,10.00
2023-10-26T03:32:33.687Z,10.00
2023-10-26T03:33:40.128Z,10.00
2023-10-26T03:37:03.153Z,9.90
2023-10-26T03:40:30.929Z,9.80
2023-10-26T03:41:38.955Z,9.80
2023-10-26T03:42:50.951Z,9.90
2023-10-26T03:43:57.688Z,9.80
2023-10-26T03:45:03.639Z,9.80
2023-10-26T03:46:18.733Z,9.90
2023-10-26T03:47:26.139Z,12.60
2023-10-26T03:48:34.642Z,9.80
2023-10-26T03:49:41.494Z,9.80
2023-10-26T03:50:45.856Z,9.90
2023-10-26T03:51:51.199Z,9.90
2023-10-26T03:52:57.671Z,9.90
2023-10-26T03:54:03.446Z,9.80
2023-10-26T03:55:15.468Z,9.80
2023-10-26T03:57:33.882Z,9.90
2023-10-26T03:58:42.706Z,9.80
2023-10-26T04:02:05.711Z,13.70
2023-10-26T04:03:14.467Z,9.80
2023-10-26T04:04:19.107Z,9.80
2023-10-26T04:05:25.957Z,9.80
2023-10-26T04:06:31.645Z,9.90
2023-10-26T04:07:35.555Z,9.80
2023-10-26T04:09:47.733Z,9.80
2023-10-26T04:10:57.696Z,9.80
2023-10-26T04:12:05.732Z,9.80
2023-10-26T04:13:11.793Z,9.80
2023-10-26T04:15:25.997Z,9.80
2023-10-26T04:17:37.043Z,9.80
2023-10-26T04:18:39.863Z,13.10
2023-10-26T04:19:46.611Z,9.80
2023-10-26T04:20:50.829Z,9.80
2023-10-26T04:21:59.334Z,9.80
2023-10-26T04:24:19.381Z,9.80
2023-10-26T04:26:53.991Z,13.40
2023-10-26T04:28:03.008Z,9.80
2023-10-26T04:29:14.424Z,9.90
2023-10-26T04:30:19.841Z,9.80
2023-10-26T04:33:40.824Z,12.00
2023-10-26T04:34:46.702Z,9.80
2023-10-26T04:35:54.881Z,11.30
2023-10-26T04:37:05.469Z,9.80
2023-10-26T04:38:10.595Z,10.30
2023-10-26T04:39:22.057Z,13.30
2023-10-26T04:40:26.548Z,7.80
2023-10-26T04:41:33.518Z,9.80
2023-10-26T04:42:46.689Z,9.80
2023-10-26T04:45:02.367Z,9.80
2023-10-26T04:46:14.426Z,11.50
2023-10-26T04:47:19.025Z,11.70
2023-10-26T04:48:23.169Z,11.20
2023-10-26T04:49:31.282Z,9.80
2023-10-26T04:52:06.137Z,9.80
2023-10-26T04:53:13.433Z,9.80
2023-10-26T04:54:18.339Z,9.90
2023-10-26T04:55:22.714Z,9.80
2023-10-26T04:56:28.657Z,9.80
2023-10-26T04:57:32.848Z,12.80
2023-10-26T04:58:35.308Z,9.80
2023-10-26T05:00:46.156Z,9.80
2023-10-26T05:01:48.914Z,11.70
2023-10-26T05:03:02.135Z,9.80
2023-10-26T05:04:10.172Z,9.80
2023-10-26T05:05:18.656Z,9.90
2023-10-26T05:06:26.494Z,9.90
2023-10-26T05:07:31.281Z,9.90
2023-10-26T05:08:37.342Z,9.90
2023-10-26T05:09:41.005Z,9.90
2023-10-26T05:10:43.484Z,10.00
2023-10-26T05:11:54.075Z,9.80
2023-10-26T05:14:06.044Z,10.00
2023-10-26T05:15:11.310Z,10.10
2023-10-26T05:16:19.103Z,10.10
2023-10-26T05:17:25.716Z,10.10
2023-10-26T05:18:33.064Z,10.10
2023-10-26T05:19:37.708Z,10.20
2023-10-26T05:20:43.492Z,10.10
2023-10-26T05:21:48.907Z,10.20
2023-10-26T05:22:55.184Z,10.20
2023-10-26T05:24:00.617Z,10.20
2023-10-26T05:25:06.305Z,10.20
2023-10-26T05:26:08.985Z,10.20
2023-10-26T05:27:12.682Z,10.20
2023-10-26T05:28:19.342Z,10.20
2023-10-26T05:30:33.353Z,10.20
2023-10-26T05:31:37.616Z,10.10
2023-10-26T05:32:42.940Z,10.20
2023-10-26T05:33:49.926Z,10.20
2023-10-26T05:34:52.923Z,10.10
2023-10-26T05:36:02.538Z,10.10
2023-10-26T05:37:10.103Z,10.10
2023-10-26T05:38:19.020Z,10.20
2023-10-26T05:39:25.131Z,10.20
2023-10-26T05:40:30.367Z,10.20
2023-10-26T05:41:43.482Z,13.30
2023-10-26T05:42:46.840Z,10.20
2023-10-26T05:43:55.376Z,10.40
2023-10-26T05:45:03.372Z,10.30
2023-10-26T05:46:12.660Z,10.30
2023-10-26T05:47:22.572Z,10.20
2023-10-26T05:48:27.138Z,10.20
2023-10-26T05:49:34.777Z,10.30
2023-10-26T05:50:43.260Z,10.30
2023-10-26T05:51:49.348Z,10.30
2023-10-26T05:52:55.193Z,10.30
2023-10-26T05:54:01.813Z,10.30
2023-10-26T05:55:06.592Z,10.40
2023-10-26T05:56:14.739Z,10.20
2023-10-26T05:57:23.373Z,10.30
2023-10-26T05:58:35.189Z,10.20
2023-10-26T05:59:46.642Z,10.20
2023-10-26T06:00:52.718Z,10.30
2023-10-26T06:02:02.290Z,10.30
2023-10-26T06:04:19.460Z,10.40
2023-10-26T06:05:29.799Z,10.30
2023-10-26T06:06:35.189Z,10.40
2023-10-26T06:07:40.876Z,10.30
2023-10-26T06:08:46.737Z,10.30
2023-10-26T06:09:58.275Z,10.40
2023-10-26T06:11:06.324Z,10.40
2023-10-26T06:12:13.809Z,10.50
2023-10-26T06:13:22.114Z,10.50
2023-10-26T06:14:28.510Z,9.80
2023-10-26T06:15:39.287Z,10.50
2023-10-26T06:16:49.192Z,10.50
2023-10-26T06:18:07.417Z,10.60
2023-10-26T06:19:15.162Z,10.60
2023-10-26T06:20:33.838Z,10.60
2023-10-26T06:21:38.819Z,10.60
2023-10-26T06:22:44.427Z,10.60
2023-10-26T06:23:47.441Z,10.60
2023-10-26T06:24:55.586Z,10.60
2023-10-26T06:26:07.624Z,10.50
2023-10-26T06:27:20.766Z,10.60
2023-10-26T06:28:23.379Z,10.70
2023-10-26T06:29:30.486Z,10.60
2023-10-26T06:30:35.712Z,10.70
2023-10-26T06:31:46.594Z,10.60
2023-10-26T06:32:54.388Z,10.60
2023-10-26T06:34:06.661Z,10.70
2023-10-26T06:35:12.468Z,10.60
2023-10-26T06:36:21.679Z,10.70
2023-10-26T06:37:26.746Z,10.60
2023-10-26T06:38:34.704Z,10.70
2023-10-26T06:39:42.733Z,10.70
2023-10-26T06:40:54.177Z,10.70
2023-10-26T06:43:14.840Z,10.80
2023-10-26T06:44:23.524Z,10.80
2023-10-26T06:46:41.448Z,10.90
2023-10-26T06:47:47.657Z,10.90
2023-10-26T06:49:06.602Z,10.90
2023-10-26T06:50:28.754Z,14.20
2023-10-26T06:51:31.516Z,10.90
2023-10-26T06:52:37.803Z,10.90
2023-10-26T06:53:41.509Z,11.00
2023-10-26T06:54:54.377Z,10.90
2023-10-26T06:56:00.901Z,10.90
2023-10-26T06:57:06.054Z,10.90
2023-10-26T06:58:14.657Z,10.90
2023-10-26T06:59:20.390Z,11.00
2023-10-26T07:00:23.051Z,11.00
2023-10-26T07:02:08.990Z,11.00
2023-10-26T07:02:55.881Z,10.90
2023-10-26T07:04:05.771Z,11.00
2023-10-26T07:05:10.067Z,10.90
2023-10-26T07:06:14.761Z,10.90
2023-10-26T07:07:19.635Z,10.90
2023-10-26T07:08:24.916Z,10.90
2023-10-26T07:09:28.809Z,10.80
2023-10-26T07:13:07.111Z,10.80
2023-10-26T07:14:19.032Z,10.90
2023-10-26T07:15:23.684Z,10.90
2023-10-26T07:16:26.681Z,10.90
2023-10-26T07:18:36.620Z,11.00
2023-10-26T07:19:41.552Z,11.00
2023-10-26T07:20:46.502Z,11.10
2023-10-26T07:21:50.626Z,11.10
2023-10-26T07:22:54.968Z,11.10
2023-10-26T07:25:15.067Z,11.00
2023-10-26T07:27:30.833Z,11.00
2023-10-26T07:28:35.195Z,11.00
2023-10-26T07:29:39.904Z,11.80
2023-10-26T07:30:54.369Z,11.10
2023-10-26T07:32:01.526Z,11.10
2023-10-26T07:33:05.545Z,14.70
2023-10-26T07:34:08.455Z,11.00
2023-10-26T07:35:16.240Z,11.00
2023-10-26T07:36:19.305Z,11.10
2023-10-26T07:37:27.668Z,11.10
2023-10-26T07:38:37.272Z,11.10
2023-10-26T07:39:48.689Z,11.10
2023-10-26T07:40:56.604Z,11.00
2023-10-26T07:42:10.290Z,11.20
2023-10-26T07:43:13.986Z,11.20
2023-10-26T07:44:20.919Z,11.20
2023-10-26T07:45:23.690Z,11.20
2023-10-26T07:46:28.803Z,11.30
2023-10-26T07:47:31.268Z,11.30
2023-10-26T07:48:39.134Z,11.30
2023-10-26T07:49:46.003Z,11.40
2023-10-26T07:52:00.662Z,11.40
2023-10-26T07:53:04.676Z,11.40
2023-10-26T07:54:07.575Z,11.40
2023-10-26T07:55:16.066Z,11.40
2023-10-26T07:56:20.785Z,11.40
2023-10-26T07:57:26.884Z,11.50
2023-10-26T07:58:32.434Z,11.40
2023-10-26T08:00:48.891Z,11.40
2023-10-26T08:01:55.787Z,11.40
2023-10-26T08:04:11.596Z,11.50
2023-10-26T08:05:17.809Z,9.60
2023-10-26T08:06:27.240Z,11.50
2023-10-26T08:07:34.788Z,12.50
2023-10-26T08:08:43.379Z,11.50
2023-10-26T08:09:50.164Z,11.50
2023-10-26T08:10:56.734Z,11.50
2023-10-26T08:12:04.973Z,11.50
2023-10-26T08:13:08.735Z,11.50
2023-10-26T08:14:33.155Z,11.60
2023-10-26T08:16:40.570Z,11.50
2023-10-26T08:17:03.297Z,11.30
2023-10-26T08:18:10.472Z,11.50
2023-10-26T08:19:20.927Z,11.50
2023-10-26T08:20:26.853Z,11.40
2023-10-26T08:22:39.084Z,11.40
2023-10-26T08:23:47.039Z,11.40
2023-10-26T08:25:02.008Z,11.50
2023-10-26T08:26:09.321Z,11.40
2023-10-26T08:27:13.586Z,11.40
2023-10-26T08:28:18.797Z,11.40
2023-10-26T08:29:29.016Z,11.40
2023-10-26T08:30:32.735Z,11.30
2023-10-26T08:31:44.591Z,11.40
2023-10-26T08:32:51.217Z,11.40
2023-10-26T08:34:03.444Z,11.40
2023-10-26T08:35:18.530Z,11.30
2023-10-26T08:36:34.410Z,11.30
2023-10-26T08:37:43.243Z,11.20
2023-10-26T08:38:54.465Z,11.30
2023-10-26T08:40:02.423Z,11.30
2023-10-26T08:42:19.103Z,11.30
2023-10-26T08:43:26.153Z,11.40
2023-10-26T08:44:32.687Z,11.50
2023-10-26T08:45:46.963Z,15.80
2023-10-26T08:46:54.581Z,11.60
2023-10-26T08:48:02.030Z,11.60
2023-10-26T08:49:09.819Z,11.60
2023-10-26T08:50:18.673Z,11.50
2023-10-26T08:51:26.451Z,11.60
2023-10-26T08:52:31.629Z,11.60
2023-10-26T08:53:42.061Z,11.50
2023-10-26T08:54:51.009Z,11.50
2023-10-26T08:56:06.466Z,11.50
2023-10-26T08:58:18.158Z,11.50
2023-10-26T08:59:23.636Z,11.50
2023-10-26T09:00:34.359Z,11.50
2023-10-26T09:01:39.623Z,11.50
2023-10-26T09:02:47.537Z,11.50
2023-10-26T09:03:59.198Z,11.50
2023-10-26T09:05:09.944Z,11.60
2023-10-26T09:06:14.752Z,11.50
2023-10-26T09:07:30.319Z,11.50
2023-10-26T09:08:35.453Z,11.60
2023-10-26T09:10:06.948Z,11.60
2023-10-26T09:11:27.217Z,11.50
2023-10-26T09:12:37.838Z,11.60
2023-10-26T09:13:42.640Z,11.60
2023-10-26T09:15:03.507Z,11.60
2023-10-26T09:16:14.073Z,11.50
2023-10-26T09:17:38.030Z,11.80
2023-10-26T09:19:55.222Z,11.50
2023-10-26T09:21:10.489Z,11.50
2023-10-26T09:22:16.699Z,11.50
2023-10-26T09:23:32.384Z,11.50
2023-10-26T09:24:38.059Z,11.50
2023-10-26T09:26:03.108Z,11.50
2023-10-26T09:27:18.526Z,11.50
2023-10-26T09:28:27.152Z,11.50
2023-10-26T09:29:42.242Z,11.50
2023-10-26T09:30:47.017Z,11.50
2023-10-26T09:32:06.155Z,11.60
2023-10-26T09:33:26.226Z,11.60
2023-10-26T09:34:33.040Z,11.60
2023-10-26T09:35:39.131Z,11.60
2023-10-26T09:37:02.606Z,11.50
2023-10-26T09:38:10.524Z,11.50
2023-10-26T09:39:20.916Z,11.50
2023-10-26T09:40:24.844Z,11.50
2023-10-26T09:41:30.537Z,11.50
2023-10-26T09:42:36.158Z,11.40
2023-10-26T09:43:42.131Z,11.40
2023-10-26T09:44:46.160Z,11.50
2023-10-26T09:45:54.996Z,11.50
2023-10-26T09:47:04.849Z,11.50
2023-10-26T09:48:11.017Z,11.50
2023-10-26T09:49:22.094Z,11.50
2023-10-26T09:50:39.131Z,11.50
2023-10-26T09:51:47.774Z,11.50
2023-10-26T09:52:54.366Z,11.40
2023-10-26T09:54:02.841Z,11.50
2023-10-26T09:55:12.834Z,11.40
2023-10-26T09:56:22.129Z,11.40
2023-10-26T09:57:34.582Z,11.40
2023-10-26T09:58:46.635Z,11.50
2023-10-26T10:00:02.654Z,11.40
2023-10-26T10:01:42.197Z,11.40
2023-10-26T10:02:50.178Z,11.40
2023-10-26T10:03:54.353Z,11.40
2023-10-26T10:05:02.747Z,11.40
2023-10-26T10:06:10.273Z,11.30
2023-10-26T10:07:45.801Z,11.40
2023-10-26T10:09:03.646Z,11.40
2023-10-26T10:10:13.826Z,11.40
2023-10-26T10:11:18.732Z,11.40
2023-10-26T10:12:43.072Z,11.50
2023-10-26T10:13:50.905Z,11.40
2023-10-26T10:15:22.478Z,11.40
2023-10-26T10:16:58.826Z,11.50
2023-10-26T10:18:11.578Z,11.50
2023-10-26T10:19:34.542Z,11.50
2023-10-26T10:20:45.473Z,11.60
2023-10-26T10:21:54.105Z,11.50
2023-10-26T10:22:59.695Z,11.50
2023-10-26T10:24:15.274Z,11.50
2023-10-26T10:25:20.844Z,11.60
2023-10-26T10:26:28.008Z,11.60
2023-10-26T10:27:31.381Z,11.60
2023-10-26T10:28:58.438Z,11.60
2023-10-26T10:30:10.922Z,11.60
2023-10-26T10:31:26.605Z,11.70
2023-10-26T10:34:10.892Z,11.70
2023-10-26T10:35:25.060Z,11.70
2023-10-26T10:36:29.176Z,11.70
2023-10-26T10:37:33.976Z,11.70
2023-10-26T10:38:43.299Z,11.70
2023-10-26T10:40:11.274Z,11.70
2023-10-26T10:41:22.270Z,11.70
2023-10-26T10:42:30.798Z,11.70
2023-10-26T10:43:46.460Z,11.70
2023-10-26T10:45:02.830Z,11.60
2023-10-26T10:46:18.594Z,11.70
2023-10-26T10:47:30.995Z,11.70
2023-10-26T10:48:39.676Z,8.10
2023-10-26T10:49:42.887Z,11.70
2023-10-26T10:51:57.831Z,11.70
2023-10-26T10:54:29.397Z,11.70
2023-10-26T10:55:43.269Z,11.70
2023-10-26T10:56:50.114Z,11.70
2023-10-26T10:58:01.673Z,11.70
2023-10-26T10:59:21.914Z,11.70
2023-10-26T11:00:30.290Z,11.70
2023-10-26T11:01:37.915Z,15.60
2023-10-26T11:02:50.703Z,11.70
2023-10-26T11:04:07.132Z,13.00
2023-10-26T11:05:19.478Z,11.80
2023-10-26T11:06:29.056Z,11.80
2023-10-26T11:07:34.470Z,11.80
2023-10-26T11:08:39.515Z,13.80
2023-10-26T11:09:46.818Z,11.80
2023-10-26T11:10:55.636Z,11.90
2023-10-26T11:12:19.412Z,11.90
2023-10-26T11:13:23.329Z,11.90
2023-10-26T11:15:38.887Z,11.90
2023-10-26T11:16:48.280Z,11.70
2023-10-26T11:17:59.154Z,11.90
2023-10-26T11:19:06.632Z,12.00
2023-10-26T11:20:40.037Z,12.00
2023-10-26T11:21:59.967Z,8.80
2023-10-26T11:23:05.281Z,12.00
2023-10-26T11:24:12.102Z,12.00
2023-10-26T11:25:30.413Z,12.00
2023-10-26T11:26:37.880Z,12.00
2023-10-26T11:27:49.355Z,12.10
2023-10-26T11:28:55.634Z,12.10
2023-10-26T11:30:08.043Z,12.00
2023-10-26T11:31:34.772Z,12.10
2023-10-26T11:32:43.142Z,12.30
2023-10-26T11:33:52.274Z,12.10
2023-10-26T11:35:10.948Z,12.10
2023-10-26T11:36:15.133Z,12.10
2023-10-26T11:37:31.669Z,12.10
2023-10-26T11:38:39.663Z,12.10
2023-10-26T11:39:55.271Z,12.10
2023-10-26T11:41:03.207Z,12.10
2023-10-26T11:42:15.310Z,12.10
2023-10-26T11:43:31.108Z,12.10
2023-10-26T11:44:42.775Z,12.10
2023-10-26T11:45:52.452Z,16.70
2023-10-26T11:47:06.836Z,9.90
2023-10-26T11:48:13.503Z,12.10
2023-10-26T11:49:19.501Z,12.10
2023-10-26T11:50:23.975Z,12.20
2023-10-26T11:51:36.060Z,12.20
2023-10-26T11:53:47.357Z,12.20
2023-10-26T11:56:06.249Z,12.30
2023-10-26T11:57:15.298Z,12.30
2023-10-26T11:58:23.644Z,12.30
2023-10-26T11:59:31.417Z,12.30
2023-10-26T12:00:35.380Z,12.40
2023-10-26T12:01:46.880Z,12.40
2023-10-26T12:03:01.679Z,12.30
2023-10-26T12:04:06.479Z,12.40
2023-10-26T12:06:26.301Z,12.50
2023-10-26T12:07:30.839Z,12.50
2023-10-26T12:08:42.790Z,12.40
2023-10-26T12:09:47.815Z,12.40
2023-10-26T12:10:53.748Z,12.40
2023-10-26T12:12:03.412Z,12.40
2023-10-26T12:13:13.321Z,12.50
2023-10-26T12:14:18.849Z,12.40
2023-10-26T12:15:26.839Z,12.50
2023-10-26T12:16:29.381Z,12.50
2023-10-26T12:17:35.742Z,12.60
2023-10-26T12:18:39.535Z,12.60
2023-10-26T12:19:54.798Z,12.60
2023-10-26T12:21:01.109Z,12.60
2023-10-26T12:22:06.536Z,12.70
2023-10-26T12:23:11.271Z,12.60
2023-10-26T12:24:18.466Z,12.70
2023-10-26T12:25:21.615Z,12.70
2023-10-26T12:26:25.629Z,12.70
2023-10-26T12:27:28.124Z,12.70
2023-10-26T12:28:43.109Z,12.70
2023-10-26T12:29:51.531Z,12.80
2023-10-26T12:31:03.320Z,12.70
2023-10-26T12:32:11.325Z,12.70
2023-10-26T12:33:21.896Z,12.80
2023-10-26T12:34:29.553Z,12.80
2023-10-26T12:35:40.275Z,12.80
2023-10-26T12:37:59.261Z,12.80
2023-10-26T12:39:06.913Z,12.70
2023-10-26T12:40:18.528Z,12.80
2023-10-26T12:41:23.323Z,12.80
2023-10-26T12:42:34.879Z,12.80
2023-10-26T12:43:42.807Z,12.90
2023-10-26T12:44:50.271Z,12.90
2023-10-26T12:45:52.894Z,12.90
2023-10-26T12:46:58.080Z,12.90
2023-10-26T12:48:03.628Z,12.60
2023-10-26T12:49:10.003Z,12.90
2023-10-26T12:50:19.693Z,12.90
2023-10-26T12:51:29.587Z,16.40
2023-10-26T12:52:32.172Z,12.90
2023-10-26T12:53:47.373Z,12.90
2023-10-26T12:54:50.649Z,12.90
2023-10-26T12:55:54.623Z,13.00
2023-10-26T12:56:59.716Z,12.90
2023-10-26T12:58:10.888Z,13.00
2023-10-26T12:59:18.535Z,13.00
2023-10-26T13:00:23.963Z,13.00
2023-10-26T13:01:31.010Z,13.00
2023-10-26T13:02:43.339Z,13.00
2023-10-26T13:03:49.171Z,13.10
2023-10-26T13:04:54.164Z,13.10
2023-10-26T13:06:09.642Z,13.10
2023-10-26T13:07:15.688Z,13.10
2023-10-26T13:08:19.927Z,13.00
2023-10-26T13:09:27.031Z,9.00
2023-10-26T13:10:35.615Z,13.10
2023-10-26T13:11:51.214Z,17.10
2023-10-26T13:12:59.331Z,13.10
2023-10-26T13:14:09.667Z,16.10
2023-10-26T13:15:20.378Z,13.00
2023-10-26T13:16:31.145Z,13.00
2023-10-26T13:17:59.335Z,13.00
2023-10-26T13:19:10.673Z,13.10
2023-10-26T13:20:17.560Z,13.00
2023-10-26T13:21:30.556Z,13.00
2023-10-26T13:22:35.929Z,13.10
2023-10-26T13:23:43.572Z,13.10
2023-10-26T13:24:48.095Z,13.10
2023-10-26T13:27:04.083Z,13.00
2023-10-26T13:28:11.112Z,13.10
2023-10-26T13:29:18.290Z,13.10
2023-10-26T13:30:26.577Z,13.10
2023-10-26T13:31:35.843Z,13.10
2023-10-26T13:33:55.288Z,13.10
2023-10-26T13:35:06.959Z,13.10
2023-10-26T13:37:22.505Z,13.10
2023-10-26T13:38:27.108Z,13.10
2023-10-26T13:39:39.192Z,13.10
2023-10-26T13:40:46.507Z,13.10
2023-10-26T13:43:02.892Z,13.10
2023-10-26T13:44:07.883Z,13.10
2023-10-26T13:45:18.547Z,10.10
2023-10-26T13:46:21.910Z,13.10
2023-10-26T13:47:26.548Z,13.10
2023-10-26T13:48:32.186Z,13.10
2023-10-26T13:49:46.943Z,13.10
2023-10-26T13:50:59.083Z,13.00
2023-10-26T13:52:03.235Z,13.00
2023-10-26T13:53:11.478Z,13.10
2023-10-26T13:55:23.748Z,13.10
2023-10-26T13:56:33.751Z,13.00
2023-10-26T13:57:37.936Z,13.00
2023-10-26T13:58:47.174Z,13.00
2023-10-26T13:59:55.338Z,12.90
2023-10-26T14:03:22.873Z,12.90
2023-10-26T14:04:28.911Z,12.90
2023-10-26T14:05:34.806Z,12.90
2023-10-26T14:06:43.262Z,12.90
2023-10-26T14:07:55.118Z,12.90
2023-10-26T14:09:05.921Z,12.90
2023-10-26T14:10:15.103Z,10.80
2023-10-26T14:11:18.388Z,12.90
2023-10-26T14:12:35.200Z,12.80
2023-10-26T14:13:47.149Z,12.80
2023-10-26T14:14:59.018Z,12.80
2023-10-26T14:17:11.396Z,12.90
2023-10-26T14:18:19.352Z,13.00
2023-10-26T14:19:30.078Z,12.70
2023-10-26T14:20:34.467Z,13.00
2023-10-26T14:21:47.724Z,13.00
2023-10-26T14:22:51.158Z,13.00
2023-10-26T14:23:59.408Z,12.00
2023-10-26T14:25:05.398Z,13.00
2023-10-26T14:26:11.096Z,14.70
2023-10-26T14:27:18.106Z,13.00
2023-10-26T14:28:26.216Z,12.90
2023-10-26T14:29:31.873Z,13.00
2023-10-26T14:30:43.523Z,13.00
2023-10-26T14:31:55.046Z,13.00
2023-10-26T14:33:01.471Z,13.00
2023-10-26T14:34:07.468Z,13.00
2023-10-26T14:35:15.283Z,13.00
2023-10-26T14:36:21.193Z,13.00
2023-10-26T14:37:25.196Z,13.00
2023-10-26T14:38:27.728Z,13.00
2023-10-26T14:39:38.240Z,13.00
2023-10-26T14:40:50.026Z,13.10
2023-10-26T14:42:59.320Z,13.10
2023-10-26T14:45:49.515Z,13.10
2023-10-26T14:46:55.820Z,13.00
2023-10-26T14:48:03.498Z,13.10
2023-10-26T14:49:14.992Z,13.10
2023-10-26T14:50:19.184Z,13.10
2023-10-26T14:51:29.106Z,13.00
2023-10-26T14:52:32.919Z,13.00
2023-10-26T14:53:46.845Z,13.00
2023-10-26T14:54:52.599Z,13.10
2023-10-26T14:56:06.395Z,13.10
2023-10-26T14:57:11.079Z,13.00
2023-10-26T15:00:33.111Z,13.00
2023-10-26T15:01:35.996Z,13.10
2023-10-26T15:02:55.250Z,13.10
2023-10-26T15:03:59.668Z,13.10
2023-10-26T15:05:10.421Z,13.10
2023-10-26T15:06:15.730Z,13.10
2023-10-26T15:07:24.121Z,13.10
2023-10-26T15:08:38.962Z,13.10
2023-10-26T15:10:23.102Z,13.10
2023-10-26T15:11:23.581Z,13.10
2023-10-26T15:12:27.646Z,13.00
2023-10-26T15:13:39.791Z,13.00
2023-10-26T15:14:47.580Z,13.00
2023-10-26T15:17:03.345Z,12.90
2023-10-26T15:18:17.051Z,12.90
2023-10-26T15:19:20.041Z,13.00
2023-10-26T15:20:31.683Z,12.90
2023-10-26T15:21:39.395Z,12.90
2023-10-26T15:24:06.709Z,12.90
2023-10-26T15:25:14.953Z,13.00
2023-10-26T15:27:30.511Z,13.00
2023-10-26T15:28:49.028Z,12.90
2023-10-26T15:29:54.777Z,12.90
2023-10-26T15:30:58.156Z,12.90
2023-10-26T15:32:05.160Z,12.90
2023-10-26T15:33:07.840Z,12.80
2023-10-26T15:34:19.901Z,12.90
2023-10-26T15:35:25.771Z,12.70
2023-10-26T15:36:34.966Z,12.70
2023-10-26T15:37:42.857Z,13.10
2023-10-26T15:39:55.302Z,12.60
2023-10-26T15:41:09.372Z,12.60
2023-10-26T15:42:16.121Z,12.50
2023-10-26T15:43:27.745Z,12.60
2023-10-26T15:44:34.461Z,12.50
2023-10-26T15:45:51.848Z,12.40
2023-10-26T15:46:55.187Z,12.40
2023-10-26T15:48:09.245Z,12.40
2023-10-26T15:49:33.093Z,12.40
2023-10-26T15:50:49.582Z,12.40
2023-10-26T15:51:54.622Z,12.40
2023-10-26T15:52:59.169Z,12.50
2023-10-26T15:54:06.130Z,12.50
2023-10-26T15:55:10.990Z,12.40
2023-10-26T15:56:18.802Z,12.30
2023-10-26T15:57:30.723Z,12.80
2023-10-26T15:58:38.531Z,12.40
2023-10-26T15:59:46.784Z,12.40
2023-10-26T16:00:49.940Z,12.40
2023-10-26T16:01:57.873Z,12.40
2023-10-26T16:03:00.928Z,12.40
2023-10-26T16:04:04.866Z,12.40
2023-10-26T16:05:07.720Z,12.40
2023-10-26T16:06:15.984Z,12.50
2023-10-26T16:07:19.871Z,12.60
2023-10-26T16:08:31.335Z,12.60
2023-10-26T16:09:37.413Z,12.70
2023-10-26T16:10:51.594Z,12.70
2023-10-26T16:12:02.868Z,12.70
2023-10-26T16:14:22.006Z,12.70
2023-10-26T16:15:25.193Z,12.80
2023-10-26T16:17:39.293Z,12.80
2023-10-26T16:18:53.505Z,12.80
2023-10-26T16:19:58.570Z,12.80
2023-10-26T16:21:02.672Z,12.80
2023-10-26T16:22:11.190Z,12.80
2023-10-26T16:23:21.156Z,12.80
2023-10-26T16:25:34.192Z,12.70
2023-10-26T16:26:39.333Z,12.70
2023-10-26T16:27:48.005Z,12.70
2023-10-26T16:30:14.973Z,10.00
2023-10-26T16:31:22.961Z,12.70
2023-10-26T16:32:35.656Z,12.70
2023-10-26T16:33:43.745Z,12.80
2023-10-26T16:34:54.063Z,12.80
2023-10-26T16:36:03.547Z,12.70
2023-10-26T16:37:11.156Z,12.80
2023-10-26T16:38:18.574Z,12.80
2023-10-26T16:39:22.172Z,12.80
2023-10-26T16:40:26.386Z,12.80
2023-10-26T16:41:34.915Z,12.80
2023-10-26T16:42:38.728Z,12.80
2023-10-26T16:43:44.701Z,12.80
2023-10-26T16:44:50.713Z,12.80
2023-10-26T16:45:54.553Z,12.80
2023-10-26T16:46:59.100Z,12.90
2023-10-26T16:49:13.019Z,12.80
2023-10-26T16:50:18.858Z,12.80
2023-10-26T16:51:24.183Z,12.80
2023-10-26T16:52:31.048Z,13.90
2023-10-26T16:53:38.317Z,12.80
2023-10-26T16:54:47.140Z,12.80
2023-10-26T16:56:01.014Z,12.90
2023-10-26T16:57:10.153Z,12.70
2023-10-26T16:58:15.071Z,12.80
2023-10-26T16:59:22.530Z,13.00
2023-10-26T17:00:27.291Z,12.90
2023-10-26T17:01:31.679Z,13.00
2023-10-26T17:02:38.351Z,13.00
2023-10-26T17:03:46.695Z,13.00
2023-10-26T17:04:55.078Z,13.10
2023-10-26T17:06:06.879Z,13.20
2023-10-26T17:07:14.170Z,13.20
2023-10-26T17:10:45.274Z,13.30
2023-10-26T17:11:47.705Z,13.30
2023-10-26T17:12:55.723Z,13.90
2023-10-26T17:14:02.299Z,13.10
2023-10-26T17:15:07.676Z,13.30
2023-10-26T17:17:26.761Z,13.40
2023-10-26T17:18:33.175Z,13.40
2023-10-26T17:19:37.121Z,13.40
2023-10-26T17:20:40.307Z,13.30
2023-10-26T17:21:51.108Z,13.50
2023-10-26T17:22:54.590Z,13.60
2023-10-26T17:24:03.084Z,13.60
2023-10-26T17:25:08.831Z,13.60
2023-10-26T17:26:19.239Z,12.10