createdAt,value
2019-05-09T00:01:20.296Z,29.47
2019-05-09T00:03:50.498Z,29.93
2019-05-09T00:06:20.719Z,32.07
2019-05-09T00:08:52.760Z,31.00
2019-05-09T00:11:24.592Z,33.97
2019-05-09T00:13:55.658Z,31.73
2019-05-09T00:16:26.130Z,30.10
2019-05-09T00:18:56.363Z,31.73
2019-05-09T00:21:33.278Z,34.13
2019-05-09T00:24:03.717Z,31.83
2019-05-09T00:26:34.033Z,30.60
2019-05-09T00:29:09.033Z,26.73
2019-05-09T00:32:03.346Z,25.87
2019-05-09T00:34:57.915Z,30.37
2019-05-09T00:37:45.849Z,26.13
2019-05-09T00:40:16.263Z,25.13
2019-05-09T00:42:46.525Z,25.77
2019-05-09T00:45:43.778Z,22.37
2019-05-09T00:48:15.384Z,24.40
2019-05-09T00:50:45.730Z,24.63
2019-05-09T00:53:15.942Z,22.37
2019-05-09T00:55:46.217Z,21.63
2019-05-09T00:58:16.504Z,23.47
2019-05-09T01:00:46.907Z,26.33
2019-05-09T01:03:23.341Z,22.53
2019-05-09T01:05:54.269Z,24.33
2019-05-09T01:08:24.694Z,26.93
2019-05-09T01:11:08.553Z,28.43
2019-05-09T01:13:26.321Z,24.13
2019-05-09T01:15:57.295Z,26.60
2019-05-09T01:18:27.466Z,28.80
2019-05-09T01:20:57.531Z,27.93
2019-05-09T01:23:27.718Z,26.70
2019-05-09T01:25:57.935Z,27.40
2019-05-09T01:28:28.192Z,23.10
2019-05-09T01:30:58.484Z,21.90
2019-05-09T01:33:53.510Z,21.03
2019-05-09T01:36:23.737Z,22.30
2019-05-09T01:38:54.304Z,19.53
2019-05-09T01:41:30.427Z,19.13
2019-05-09T01:43:56.519Z,17.90
2019-05-09T01:46:26.740Z,17.03
2019-05-09T01:48:58.827Z,17.17
2019-05-09T01:51:29.640Z,16.77
2019-05-09T01:53:59.917Z,16.97
2019-05-09T01:56:30.134Z,17.13
2019-05-09T01:59:00.346Z,17.97
2019-05-09T02:01:30.878Z,16.23
2019-05-09T02:04:01.036Z,18.90
2019-05-09T02:06:33.389Z,19.73
2019-05-09T02:09:06.440Z,20.10
2019-05-09T02:11:42.448Z,17.77
2019-05-09T02:14:10.874Z,18.67
2019-05-09T02:17:03.089Z,17.13
2019-05-09T02:19:35.962Z,18.33
2019-05-09T02:22:25.236Z,20.53
2019-05-09T02:24:55.391Z,19.60
2019-05-09T02:27:25.475Z,19.63
2019-05-09T02:29:58.117Z,23.23
2019-05-09T02:32:28.224Z,21.40
2019-05-09T02:34:58.397Z,19.00
2019-05-09T02:37:30.816Z,18.83
2019-05-09T02:40:01.031Z,17.93
2019-05-09T02:42:31.362Z,17.63
2019-05-09T02:45:01.619Z,22.13
2019-05-09T02:47:31.853Z,23.20
2019-05-09T02:50:02.067Z,19.90
2019-05-09T02:52:32.397Z,20.10
2019-05-09T02:55:02.750Z,17.60
2019-05-09T02:57:32.930Z,18.73
2019-05-09T03:00:22.214Z,18.47
2019-05-09T03:03:09.310Z,23.43
2019-05-09T03:05:38.676Z,21.67
2019-05-09T03:08:09.745Z,20.10
2019-05-09T03:10:40.101Z,22.50
2019-05-09T03:13:10.316Z,20.87
2019-05-09T03:15:40.989Z,25.50
2019-05-09T03:18:11.183Z,27.47
2019-05-09T03:21:15.486Z,29.83
2019-05-09T03:23:48.709Z,28.10
2019-05-09T03:26:21.359Z,28.00
2019-05-09T03:29:29.410Z,27.87
2019-05-09T03:32:00.466Z,28.23
2019-05-09T03:34:30.779Z,32.37
2019-05-09T03:37:01.001Z,31.57
2019-05-09T03:39:31.158Z,33.30
2019-05-09T03:42:01.395Z,28.20
2019-05-09T03:44:31.664Z,27.37
2019-05-09T03:47:23.644Z,27.57
2019-05-09T03:50:14.740Z,24.50
2019-05-09T03:52:45.057Z,28.57
2019-05-09T03:55:19.196Z,28.57
2019-05-09T03:57:58.140Z,29.27
2019-05-09T04:00:28.465Z,28.10
2019-05-09T04:02:58.696Z,29.40
2019-05-09T04:05:28.994Z,30.77
2019-05-09T04:08:18.237Z,28.60
2019-05-09T04:10:50.464Z,36.27
2019-05-09T04:13:23.213Z,43.03
2019-05-09T04:15:53.584Z,38.27
2019-05-09T04:18:23.847Z,32.40
2019-05-09T04:20:57.195Z,43.53
2019-05-09T04:23:27.535Z,33.50
2019-05-09T04:26:17.599Z,32.07
2019-05-09T04:28:48.080Z,32.43
2019-05-09T04:31:18.174Z,33.17
2019-05-09T04:33:48.474Z,30.80
2019-05-09T04:36:20.303Z,33.80
2019-05-09T04:38:50.482Z,34.10
2019-05-09T04:41:23.831Z,32.83
2019-05-09T04:43:52.566Z,31.53
2019-05-09T04:46:24.414Z,31.03
2019-05-09T04:48:59.372Z,31.70
2019-05-09T04:51:28.360Z,32.83
2019-05-09T04:53:58.683Z,32.47
2019-05-09T04:56:33.823Z,33.33
2019-05-09T04:59:03.997Z,32.17
2019-05-09T05:01:58.946Z,33.63
2019-05-09T05:04:29.152Z,31.80
2019-05-09T05:06:59.334Z,33.60
2019-05-09T05:09:29.566Z,34.43
2019-05-09T05:11:59.734Z,30.60
2019-05-09T05:14:30.939Z,27.73
2019-05-09T05:17:07.734Z,28.97
2019-05-09T05:19:35.553Z,28.53
2019-05-09T05:22:38.725Z,26.90
2019-05-09T05:25:09.407Z,26.83
2019-05-09T05:27:39.776Z,23.33
2019-05-09T05:30:10.385Z,24.60
2019-05-09T05:33:02.835Z,25.27
2019-05-09T05:35:49.133Z,23.50
2019-05-09T05:38:19.435Z,24.23
2019-05-09T05:40:49.904Z,22.47
2019-05-09T05:43:20.334Z,24.90
2019-05-09T05:46:03.329Z,23.07
2019-05-09T05:48:34.472Z,23.33
2019-05-09T05:51:04.593Z,26.00
2019-05-09T05:53:34.901Z,24.20
2019-05-09T05:56:05.164Z,25.90
2019-05-09T05:58:35.348Z,25.63
2019-05-09T06:01:08.054Z,28.00
2019-05-09T06:03:37.806Z,25.87
2019-05-09T06:06:08.787Z,23.73
2019-05-09T06:08:39.221Z,23.57
2019-05-09T06:11:12.282Z,22.40
2019-05-09T06:13:53.219Z,20.23
2019-05-09T06:16:18.174Z,24.43
2019-05-09T06:18:51.440Z,25.17
2019-05-09T06:21:21.670Z,26.63
2019-05-09T06:23:52.841Z,29.03
2019-05-09T06:26:23.026Z,25.07
2019-05-09T06:28:53.166Z,24.57
2019-05-09T06:31:23.379Z,24.47
2019-05-09T06:33:53.924Z,22.60
2019-05-09T06:36:24.139Z,24.03
2019-05-09T06:38:54.429Z,26.30
2019-05-09T06:41:24.534Z,19.77
2019-05-09T06:44:13.283Z,21.50
2019-05-09T06:46:41.624Z,21.27
2019-05-09T06:49:27.632Z,20.37
2019-05-09T06:51:51.563Z,21.67
2019-05-09T06:54:21.750Z,20.73
2019-05-09T06:56:51.971Z,19.23
2019-05-09T06:59:22.138Z,19.07
2019-05-09T07:02:00.913Z,19.57
2019-05-09T07:04:47.573Z,20.13
2019-05-09T07:07:31.961Z,17.67
2019-05-09T07:10:03.539Z,16.97
2019-05-09T07:12:33.427Z,16.50
2019-05-09T07:15:03.458Z,15.43
2019-05-09T07:17:33.359Z,16.13
2019-05-09T07:20:03.295Z,11.20
2019-05-09T07:22:48.135Z,12.53
2019-05-09T07:25:37.836Z,13.00
2019-05-09T07:28:07.854Z,13.83
2019-05-09T07:30:53.104Z,15.13
2019-05-09T07:33:28.675Z,13.40
2019-05-09T07:35:58.617Z,12.47
2019-05-09T07:38:32.803Z,11.50
2019-05-09T07:41:02.920Z,12.93
2019-05-09T07:43:32.825Z,13.33
2019-05-09T07:46:08.974Z,14.03
2019-05-09T07:48:39.245Z,11.83
2019-05-09T07:51:09.146Z,12.63
2019-05-09T07:53:39.173Z,11.73
2019-05-09T07:56:09.158Z,13.07
2019-05-09T07:58:39.012Z,11.23
2019-05-09T08:01:08.981Z,11.40
2019-05-09T08:03:38.828Z,11.97
2019-05-09T08:06:09.080Z,12.53
2019-05-09T08:08:39.127Z,10.97
2019-05-09T08:11:09.171Z,8.87
2019-05-09T08:13:39.480Z,9.50
2019-05-09T08:16:14.492Z,8.60
2019-05-09T08:18:41.416Z,9.40
2019-05-09T08:21:11.648Z,10.73
2019-05-09T08:23:41.573Z,11.67
2019-05-09T08:26:12.433Z,13.50
2019-05-09T08:28:42.385Z,12.93
2019-05-09T08:31:12.501Z,11.60
2019-05-09T08:33:42.614Z,10.10
2019-05-09T08:36:12.834Z,11.03
2019-05-09T08:38:43.045Z,10.27
2019-05-09T08:41:14.606Z,11.27
2019-05-09T08:43:48.357Z,12.83
2019-05-09T08:46:19.559Z,13.47
2019-05-09T08:48:51.014Z,9.57
2019-05-09T08:52:02.480Z,9.47
2019-05-09T08:54:32.734Z,8.27
2019-05-09T08:57:02.945Z,7.63
2019-05-09T08:59:33.353Z,7.33
2019-05-09T09:02:15.470Z,8.03
2019-05-09T09:04:38.188Z,6.23
2019-05-09T09:07:08.405Z,7.83
2019-05-09T09:09:38.535Z,8.13
2019-05-09T09:12:25.208Z,8.37
2019-05-09T09:14:40.258Z,7.57
2019-05-09T09:17:10.146Z,8.23
2019-05-09T09:19:40.006Z,6.80
2019-05-09T09:22:10.230Z,5.00
2019-05-09T09:24:40.169Z,5.43
2019-05-09T09:27:10.954Z,6.97
2019-05-09T09:29:40.937Z,6.17
2019-05-09T09:32:10.874Z,6.30
2019-05-09T09:34:41.114Z,4.57
2019-05-09T09:37:11.631Z,7.63
2019-05-09T09:39:44.397Z,7.13
2019-05-09T09:42:13.216Z,6.67
2019-05-09T09:44:43.119Z,6.90
2019-05-09T09:47:13.063Z,8.00
2019-05-09T09:49:42.902Z,7.23
2019-05-09T09:52:12.931Z,7.87
2019-05-09T09:54:42.786Z,6.37
2019-05-09T09:57:12.674Z,6.43
2019-05-09T10:00:09.848Z,8.00
2019-05-09T10:02:39.808Z,5.97
2019-05-09T10:05:09.863Z,6.27
2019-05-09T10:07:39.758Z,6.57
2019-05-09T10:10:11.792Z,6.10
2019-05-09T10:12:44.482Z,5.20
2019-05-09T10:15:28.770Z,5.87
2019-05-09T10:18:09.916Z,5.33
2019-05-09T10:20:48.523Z,5.20
2019-05-09T10:23:21.625Z,4.67
2019-05-09T10:25:50.474Z,4.93
2019-05-09T10:28:21.844Z,6.50
2019-05-09T10:30:51.946Z,5.77
2019-05-09T10:33:22.156Z,4.07
2019-05-09T10:35:52.114Z,7.17
2019-05-09T10:38:21.992Z,4.63
2019-05-09T10:40:53.511Z,4.07
2019-05-09T10:43:38.457Z,4.50
2019-05-09T10:46:14.830Z,4.47
2019-05-09T10:48:43.972Z,5.30
2019-05-09T10:51:13.906Z,4.47
2019-05-09T10:53:43.768Z,4.90
2019-05-09T10:56:14.065Z,4.50
2019-05-09T10:58:43.923Z,4.23
2019-05-09T11:01:13.782Z,5.33
2019-05-09T11:03:43.746Z,3.90
2019-05-09T11:06:13.583Z,5.43
2019-05-09T11:08:43.452Z,4.00
2019-05-09T11:11:13.376Z,3.47
2019-05-09T11:13:43.233Z,2.03
2019-05-09T11:16:13.075Z,3.70
2019-05-09T11:18:43.002Z,3.30
2019-05-09T11:21:12.862Z,3.27
2019-05-09T11:23:42.747Z,1.50
2019-05-09T11:26:12.685Z,3.03
2019-05-09T11:28:42.521Z,2.83
2019-05-09T11:31:13.611Z,2.30
2019-05-09T11:33:43.740Z,2.83
2019-05-09T11:36:14.252Z,2.27
2019-05-09T11:38:44.896Z,2.13
2019-05-09T11:41:19.154Z,2.10
2019-05-09T11:43:48.628Z,2.40
2019-05-09T11:46:18.838Z,1.70
2019-05-09T11:48:48.930Z,3.17
2019-05-09T11:51:22.624Z,2.97
2019-05-09T11:53:51.098Z,2.53
2019-05-09T11:56:21.335Z,1.82
2019-05-09T11:58:52.057Z,2.20
2019-05-09T12:01:22.061Z,2.30
2019-05-09T12:03:52.477Z,2.55
2019-05-09T12:06:22.548Z,2.20
2019-05-09T12:08:52.413Z,2.58
2019-05-09T12:11:22.426Z,2.72
2019-05-09T12:13:52.271Z,2.65
2019-05-09T12:16:22.151Z,2.87
2019-05-09T12:18:52.101Z,2.47
2019-05-09T12:21:22.053Z,2.72
2019-05-09T12:23:52.174Z,2.45
2019-05-09T12:26:22.214Z,2.85
2019-05-09T12:28:54.760Z,2.60
2019-05-09T12:31:24.700Z,2.25
2019-05-09T12:33:59.426Z,2.60
2019-05-09T12:36:30.244Z,3.00
2019-05-09T12:39:01.506Z,2.17
2019-05-09T12:41:33.980Z,2.55
2019-05-09T12:44:04.069Z,1.85
2019-05-09T12:46:34.239Z,2.10
2019-05-09T12:49:04.173Z,2.70
2019-05-09T12:51:34.115Z,2.90
2019-05-09T12:54:04.149Z,3.37
2019-05-09T12:56:34.016Z,2.77
2019-05-09T12:59:03.934Z,3.37
2019-05-09T13:01:33.996Z,3.67
2019-05-09T13:04:04.051Z,4.20
2019-05-09T13:06:34.410Z,3.77
2019-05-09T13:09:08.325Z,3.87
2019-05-09T13:11:39.140Z,2.72
2019-05-09T13:14:09.917Z,4.22
2019-05-09T13:16:58.189Z,3.70
2019-05-09T13:19:33.795Z,3.92
2019-05-09T13:22:03.819Z,3.75
2019-05-09T13:24:33.659Z,3.58
2019-05-09T13:27:03.605Z,4.55
2019-05-09T13:29:34.075Z,4.78
2019-05-09T13:32:04.027Z,4.50
2019-05-09T13:34:34.895Z,4.65
2019-05-09T13:37:04.851Z,3.90
2019-05-09T13:39:34.739Z,4.30
2019-05-09T13:42:04.711Z,4.25
2019-05-09T13:44:34.645Z,4.00
2019-05-09T13:47:04.696Z,3.72
2019-05-09T13:49:34.569Z,3.47
2019-05-09T13:52:05.218Z,3.60
2019-05-09T13:54:35.246Z,4.53
2019-05-09T13:57:05.232Z,4.05
2019-05-09T13:59:37.294Z,3.62
2019-05-09T14:02:06.810Z,5.47
2019-05-09T14:04:39.673Z,3.47
2019-05-09T14:07:08.522Z,4.20
2019-05-09T14:09:38.855Z,4.78
2019-05-09T14:12:09.470Z,4.95
2019-05-09T14:14:40.484Z,4.40
2019-05-09T14:17:13.763Z,4.72
2019-05-09T14:19:46.422Z,4.42
2019-05-09T14:22:13.418Z,5.47
2019-05-09T14:24:43.268Z,5.80
2019-05-09T14:27:13.800Z,4.78
2019-05-09T14:29:43.709Z,4.78
2019-05-09T14:32:13.579Z,4.80
2019-05-09T14:34:43.455Z,5.25
2019-05-09T14:37:13.659Z,5.50
2019-05-09T14:39:55.850Z,5.72
2019-05-09T14:42:15.062Z,6.05
2019-05-09T14:44:47.242Z,5.92
2019-05-09T14:47:17.629Z,4.85
2019-05-09T14:49:49.833Z,4.97
2019-05-09T14:52:19.376Z,5.03
2019-05-09T14:54:49.250Z,5.35
2019-05-09T14:57:19.177Z,6.37
2019-05-09T14:59:49.071Z,5.10
2019-05-09T15:02:19.057Z,7.40
2019-05-09T15:04:49.099Z,6.78
2019-05-09T15:07:22.059Z,5.83
2019-05-09T15:09:54.023Z,5.42
2019-05-09T15:12:23.995Z,5.25
2019-05-09T15:14:53.913Z,6.03
2019-05-09T15:17:23.845Z,6.53
2019-05-09T15:19:59.954Z,5.60
2019-05-09T15:22:25.433Z,5.10
2019-05-09T15:24:55.359Z,5.72
2019-05-09T15:27:27.720Z,5.95
2019-05-09T15:29:58.468Z,5.08
2019-05-09T15:32:28.994Z,5.58
2019-05-09T15:34:58.857Z,6.00
2019-05-09T15:37:28.873Z,5.37
2019-05-09T15:39:59.690Z,4.90
2019-05-09T15:42:32.815Z,6.17
2019-05-09T15:45:02.690Z,5.00
2019-05-09T15:47:37.642Z,6.20
2019-05-09T15:50:18.350Z,5.37
2019-05-09T15:52:38.509Z,5.90
2019-05-09T15:55:09.663Z,5.20
2019-05-09T15:57:39.860Z,5.53
2019-05-09T16:00:12.683Z,5.35
2019-05-09T16:02:42.539Z,5.60
2019-05-09T16:05:14.437Z,5.37
2019-05-09T16:07:44.290Z,6.08
2019-05-09T16:10:14.339Z,5.60
2019-05-09T16:12:44.238Z,5.12
2019-05-09T16:15:15.514Z,6.12
2019-05-09T16:17:48.132Z,5.55
2019-05-09T16:20:22.991Z,7.10
2019-05-09T16:22:48.850Z,5.37
2019-05-09T16:25:18.982Z,5.33
2019-05-09T16:27:49.029Z,5.35
2019-05-09T16:30:19.366Z,5.22
2019-05-09T16:32:49.215Z,5.00
2019-05-09T16:35:19.129Z,4.58
2019-05-09T16:38:01.609Z,4.25
2019-05-09T16:40:20.840Z,4.83
2019-05-09T16:42:51.745Z,4.90
2019-05-09T16:45:21.790Z,5.05
2019-05-09T16:47:51.695Z,4.55
2019-05-09T16:50:22.156Z,4.20
2019-05-09T16:52:51.998Z,4.30
2019-05-09T16:55:31.062Z,5.17
2019-05-09T16:57:58.452Z,4.45
2019-05-09T17:00:41.727Z,4.78
2019-05-09T17:03:11.661Z,4.97
2019-05-09T17:05:41.922Z,4.90
2019-05-09T17:08:11.941Z,4.92
2019-05-09T17:10:41.815Z,4.47
2019-05-09T17:13:11.789Z,3.90
2019-05-09T17:15:41.780Z,4.30
2019-05-09T17:18:11.835Z,4.60
2019-05-09T17:21:15.130Z,4.25
2019-05-09T17:23:32.147Z,3.95
2019-05-09T17:26:02.214Z,4.08
2019-05-09T17:28:32.327Z,4.40
2019-05-09T17:31:02.192Z,4.58
2019-05-09T17:33:32.040Z,4.72
2019-05-09T17:36:02.425Z,4.47
2019-05-09T17:38:32.362Z,4.85
2019-05-09T17:41:08.337Z,5.08
2019-05-09T17:43:38.688Z,4.28
2019-05-09T17:46:08.735Z,4.12
2019-05-09T17:48:38.774Z,3.52
2019-05-09T17:51:08.755Z,5.05
2019-05-09T17:53:38.666Z,4.22
2019-05-09T17:56:10.777Z,4.58
2019-05-09T17:58:40.684Z,4.20
2019-05-09T18:01:10.899Z,3.77
2019-05-09T18:03:48.022Z,4.78
2019-05-09T18:06:19.099Z,4.47
2019-05-09T18:08:49.585Z,4.60
2019-05-09T18:11:19.786Z,5.00
2019-05-09T18:13:50.033Z,4.60
2019-05-09T18:16:20.375Z,5.12
2019-05-09T18:18:52.187Z,4.72
2019-05-09T18:21:22.046Z,5.37
2019-05-09T18:23:51.977Z,4.70
2019-05-09T18:26:21.941Z,4.78
2019-05-09T18:28:51.822Z,5.22
2019-05-09T18:31:23.465Z,6.37
2019-05-09T18:33:58.370Z,5.67
2019-05-09T18:36:28.375Z,7.13
2019-05-09T18:38:58.668Z,7.30
2019-05-09T18:41:28.728Z,6.70
2019-05-09T18:43:58.705Z,5.77
2019-05-09T18:46:30.859Z,5.50
2019-05-09T18:49:00.911Z,6.27
2019-05-09T18:51:41.448Z,6.00
2019-05-09T18:54:22.733Z,6.00
2019-05-09T18:56:55.099Z,5.90
2019-05-09T18:59:28.715Z,6.70
2019-05-09T19:01:59.552Z,8.63
2019-05-09T19:04:46.512Z,8.70
2019-05-09T19:07:22.393Z,9.10
2019-05-09T19:09:51.797Z,8.30
2019-05-09T19:12:21.814Z,8.87
2019-05-09T19:14:51.740Z,9.20
2019-05-09T19:17:59.325Z,9.37
2019-05-09T19:20:46.982Z,10.43
2019-05-09T19:23:17.435Z,9.50
2019-05-09T19:25:47.704Z,10.80
2019-05-09T19:28:17.675Z,10.93
2019-05-09T19:30:47.955Z,10.03
2019-05-09T19:33:17.965Z,9.97
2019-05-09T19:35:47.988Z,11.43
2019-05-09T19:38:18.099Z,12.67
2019-05-09T19:40:48.723Z,17.70
2019-05-09T19:43:18.831Z,11.27
2019-05-09T19:45:49.143Z,10.17
2019-05-09T19:48:20.418Z,10.53
2019-05-09T19:50:58.394Z,10.43
2019-05-09T19:53:29.514Z,10.13
2019-05-09T19:56:03.191Z,10.27
2019-05-09T19:58:33.468Z,11.10
2019-05-09T20:01:03.804Z,11.67
2019-05-09T20:03:35.459Z,12.03
2019-05-09T20:06:05.692Z,13.40
2019-05-09T20:08:35.959Z,12.40
2019-05-09T20:11:13.761Z,12.40
2019-05-09T20:14:01.131Z,11.83
2019-05-09T20:16:32.960Z,13.60
2019-05-09T20:19:03.194Z,14.47
2019-05-09T20:21:33.462Z,11.23
2019-05-09T20:24:03.558Z,12.57
2019-05-09T20:26:33.523Z,11.53
2019-05-09T20:29:03.715Z,13.57
2019-05-09T20:31:34.014Z,13.27
2019-05-09T20:34:04.293Z,15.27
2019-05-09T20:36:34.345Z,14.83
2019-05-09T20:39:06.839Z,16.43
2019-05-09T20:41:37.142Z,17.43
2019-05-09T20:44:07.637Z,19.73
2019-05-09T20:46:38.008Z,18.47
2019-05-09T20:49:09.314Z,18.47
2019-05-09T20:51:39.665Z,19.00
2019-05-09T20:54:20.604Z,18.47
2019-05-09T20:56:43.080Z,19.40
2019-05-09T20:59:13.740Z,16.57
2019-05-09T21:01:45.540Z,18.50
2019-05-09T21:04:15.607Z,13.80
2019-05-09T21:06:45.729Z,14.03
2019-05-09T21:09:16.333Z,14.60
2019-05-09T21:11:46.627Z,13.20
2019-05-09T21:14:16.878Z,12.70
2019-05-09T21:16:46.926Z,15.63
2019-05-09T21:19:17.116Z,16.80
2019-05-09T21:21:47.589Z,17.43
2019-05-09T21:24:17.924Z,21.37
2019-05-09T21:26:48.362Z,25.57
2019-05-09T21:29:18.811Z,23.13
2019-05-09T21:31:49.270Z,25.40
2019-05-09T21:34:19.686Z,28.50
2019-05-09T21:36:49.953Z,28.30
2019-05-09T21:39:23.237Z,30.17
2019-05-09T21:41:53.597Z,26.23
2019-05-09T21:44:23.887Z,22.87
2019-05-09T21:46:54.006Z,25.13
2019-05-09T21:49:24.231Z,27.87
2019-05-09T21:51:55.109Z,23.27
2019-05-09T21:54:25.266Z,24.30
2019-05-09T21:56:55.565Z,21.97
2019-05-09T21:59:25.784Z,24.30
2019-05-09T22:01:56.098Z,26.60
2019-05-09T22:04:26.406Z,27.30
2019-05-09T22:06:56.902Z,29.63
2019-05-09T22:09:27.065Z,29.33
2019-05-09T22:11:57.349Z,24.33
2019-05-09T22:14:27.543Z,24.50
2019-05-09T22:16:59.680Z,23.53
2019-05-09T22:19:30.009Z,27.17
2019-05-09T22:22:00.228Z,23.13
2019-05-09T22:24:30.425Z,20.53
2019-05-09T22:27:00.759Z,26.10
2019-05-09T22:29:31.068Z,23.80
2019-05-09T22:32:01.108Z,24.97
2019-05-09T22:34:31.412Z,24.07
2019-05-09T22:37:01.300Z,26.43
2019-05-09T22:39:31.453Z,29.37
2019-05-09T22:42:01.770Z,27.63
2019-05-09T22:44:31.704Z,33.77
2019-05-09T22:47:01.811Z,31.93
2019-05-09T22:49:31.938Z,35.80
2019-05-09T22:52:02.096Z,31.93
2019-05-09T22:54:33.098Z,33.33
2019-05-09T22:57:03.364Z,34.63
2019-05-09T22:59:33.585Z,33.60
2019-05-09T23:02:06.779Z,33.20
2019-05-09T23:04:35.402Z,37.13
2019-05-09T23:07:05.690Z,36.30
2019-05-09T23:09:35.657Z,33.37
2019-05-09T23:12:06.063Z,31.37
2019-05-09T23:14:36.334Z,33.97
2019-05-09T23:17:07.240Z,32.93
2019-05-09T23:19:37.174Z,28.27
2019-05-09T23:22:08.101Z,25.40
2019-05-09T23:24:38.721Z,30.90
2019-05-09T23:27:11.116Z,30.37
2019-05-09T23:29:41.004Z,27.87
2019-05-09T23:32:24.305Z,27.13
2019-05-09T23:34:54.555Z,28.97
2019-05-09T23:37:24.878Z,27.80
2019-05-09T23:39:55.500Z,30.07
2019-05-09T23:42:25.642Z,31.73
2019-05-09T23:44:55.788Z,28.30
2019-05-09T23:47:25.747Z,30.77
2019-05-09T23:49:55.677Z,27.70
2019-05-09T23:52:25.562Z,29.10
2019-05-09T23:55:14.320Z,31.47
2019-05-09T23:58:02.389Z,29.57
