createdAt,value
2019-01-18T00:01:00.845Z,26.10
2019-01-18T00:03:33.765Z,26.40
2019-01-18T00:06:06.664Z,26.60
2019-01-18T00:08:39.732Z,26.90
2019-01-18T00:11:12.282Z,27.00
2019-01-18T00:13:45.197Z,27.20
2019-01-18T00:16:17.992Z,27.20
2019-01-18T00:18:50.875Z,27.30
2019-01-18T00:21:23.957Z,27.30
2019-01-18T00:23:56.751Z,27.20
2019-01-18T00:26:29.739Z,27.20
2019-01-18T00:29:02.608Z,27.20
2019-01-18T00:31:35.600Z,27.00
2019-01-18T00:34:08.606Z,26.80
2019-01-18T00:36:41.640Z,26.60
2019-01-18T00:39:14.272Z,26.50
2019-01-18T00:41:48.456Z,26.30
2019-01-18T00:44:22.496Z,26.20
2019-01-18T00:46:55.424Z,26.10
2019-01-18T00:49:28.037Z,26.00
2019-01-18T00:52:00.977Z,26.00
2019-01-18T00:54:33.609Z,26.10
2019-01-18T00:57:06.681Z,26.60
2019-01-18T00:59:39.565Z,27.40
2019-01-18T01:02:12.353Z,27.80
2019-01-18T01:04:45.422Z,27.80
2019-01-18T01:07:18.431Z,27.70
2019-01-18T01:09:51.241Z,27.50
2019-01-18T01:12:24.238Z,27.20
2019-01-18T01:14:56.873Z,27.00
2019-01-18T01:17:30.090Z,26.70
2019-01-18T01:20:04.235Z,26.50
2019-01-18T01:22:38.438Z,26.30
2019-01-18T01:25:12.454Z,26.30
2019-01-18T01:27:45.362Z,26.30
2019-01-18T01:30:22.635Z,26.20
2019-01-18T01:32:55.854Z,26.20
2019-01-18T01:35:28.567Z,26.10
2019-01-18T01:38:01.644Z,26.10
2019-01-18T01:40:34.546Z,26.20
2019-01-18T01:43:07.599Z,26.50
2019-01-18T01:45:40.292Z,26.90
2019-01-18T01:48:13.380Z,27.60
2019-01-18T01:50:46.060Z,28.00
2019-01-18T01:53:19.040Z,27.70
2019-01-18T01:55:51.848Z,27.60
2019-01-18T01:58:24.620Z,27.40
2019-01-18T02:00:57.598Z,27.20
2019-01-18T02:03:30.381Z,27.00
2019-01-18T02:06:03.357Z,26.90
2019-01-18T02:08:36.158Z,27.30
2019-01-18T02:11:09.174Z,27.60
2019-01-18T02:13:42.170Z,27.90
2019-01-18T02:16:15.039Z,28.00
2019-01-18T02:18:47.683Z,28.10
2019-01-18T02:21:20.699Z,28.00
2019-01-18T02:23:53.755Z,28.00
2019-01-18T02:26:26.559Z,28.10
2019-01-18T02:29:00.446Z,28.10
2019-01-18T02:31:33.367Z,28.10
2019-01-18T02:34:06.315Z,28.00
2019-01-18T02:36:39.191Z,28.00
2019-01-18T02:39:13.178Z,27.90
2019-01-18T02:41:46.111Z,27.90
2019-01-18T02:44:19.001Z,27.80
2019-01-18T02:46:51.771Z,27.70
2019-01-18T02:49:24.657Z,27.60
2019-01-18T02:51:57.641Z,27.60
2019-01-18T02:54:30.320Z,27.60
2019-01-18T02:57:03.364Z,27.50
2019-01-18T02:59:36.393Z,27.40
2019-01-18T03:02:09.081Z,27.20
2019-01-18T03:04:41.832Z,27.10
2019-01-18T03:07:14.846Z,27.00
2019-01-18T03:09:47.633Z,27.00
2019-01-18T03:12:20.417Z,27.00
2019-01-18T03:14:53.322Z,27.00
2019-01-18T03:17:25.980Z,26.90
2019-01-18T03:19:58.972Z,26.80
2019-01-18T03:22:31.840Z,26.70
2019-01-18T03:25:04.783Z,26.70
2019-01-18T03:27:37.513Z,26.70
2019-01-18T03:30:18.572Z,26.70
2019-01-18T03:32:49.494Z,26.70
2019-01-18T03:35:23.862Z,26.60
2019-01-18T03:37:56.723Z,26.50
2019-01-18T03:40:30.770Z,26.40
2019-01-18T03:43:03.675Z,26.30
2019-01-18T03:45:36.683Z,26.00
2019-01-18T03:48:09.462Z,25.70
2019-01-18T03:50:43.300Z,25.50
2019-01-18T03:53:16.080Z,25.30
2019-01-18T03:55:48.979Z,25.30
2019-01-18T03:58:22.059Z,25.40
2019-01-18T04:00:54.738Z,25.50
2019-01-18T04:03:27.708Z,25.60
2019-01-18T04:06:00.603Z,25.70
2019-01-18T04:08:33.562Z,25.80
2019-01-18T04:11:06.413Z,25.80
2019-01-18T04:13:39.177Z,25.80
2019-01-18T04:16:12.064Z,25.80
2019-01-18T04:18:45.235Z,25.80
2019-01-18T04:21:18.527Z,25.80
2019-01-18T04:23:51.399Z,25.80
2019-01-18T04:26:25.019Z,25.90
2019-01-18T04:28:57.999Z,25.90
2019-01-18T04:31:31.395Z,25.90
2019-01-18T04:34:04.463Z,25.80
2019-01-18T04:36:37.167Z,25.70
2019-01-18T04:39:09.998Z,25.70
2019-01-18T04:41:42.734Z,25.60
2019-01-18T04:44:15.530Z,25.50
2019-01-18T04:46:48.494Z,25.40
2019-01-18T04:49:21.060Z,25.50
2019-01-18T04:51:54.151Z,25.50
2019-01-18T04:54:26.714Z,25.50
2019-01-18T04:56:59.738Z,25.60
2019-01-18T04:59:32.492Z,25.60
2019-01-18T05:02:05.516Z,25.60
2019-01-18T05:04:38.691Z,25.60
2019-01-18T05:07:11.798Z,25.50
2019-01-18T05:09:45.660Z,25.40
2019-01-18T05:12:18.735Z,25.40
2019-01-18T05:14:51.550Z,25.20
2019-01-18T05:17:24.336Z,25.20
2019-01-18T05:19:57.321Z,25.10
2019-01-18T05:22:30.104Z,25.00
2019-01-18T05:25:04.180Z,25.00
2019-01-18T05:27:36.773Z,24.90
2019-01-18T05:30:14.794Z,24.90
2019-01-18T05:32:47.694Z,24.90
2019-01-18T05:35:20.567Z,24.80
2019-01-18T05:37:53.350Z,24.80
2019-01-18T05:40:26.391Z,24.80
2019-01-18T05:42:59.099Z,24.70
2019-01-18T05:45:31.886Z,24.70
2019-01-18T05:48:04.722Z,24.60
2019-01-18T05:50:37.458Z,24.60
2019-01-18T05:53:11.438Z,24.50
2019-01-18T05:55:44.242Z,24.50
2019-01-18T05:58:17.240Z,24.40
2019-01-18T06:00:55.224Z,24.40
2019-01-18T06:03:25.240Z,24.40
2019-01-18T06:05:58.652Z,24.40
2019-01-18T06:08:31.652Z,24.40
2019-01-18T06:11:04.476Z,24.40
2019-01-18T06:13:37.466Z,24.30
2019-01-18T06:16:10.185Z,24.30
2019-01-18T06:18:43.191Z,24.20
2019-01-18T06:21:15.955Z,24.20
2019-01-18T06:23:48.939Z,24.20
2019-01-18T06:26:21.737Z,24.10
2019-01-18T06:28:55.782Z,24.10
2019-01-18T06:31:28.519Z,24.00
2019-01-18T06:34:01.611Z,24.00
2019-01-18T06:36:34.297Z,23.90
2019-01-18T06:39:08.570Z,23.90
2019-01-18T06:41:41.766Z,23.80
2019-01-18T06:44:14.790Z,23.70
2019-01-18T06:46:47.694Z,23.70
2019-01-18T06:49:21.169Z,23.70
2019-01-18T06:51:54.064Z,23.70
2019-01-18T06:54:27.172Z,23.60
2019-01-18T06:56:59.864Z,23.60
2019-01-18T06:59:33.398Z,23.60
2019-01-18T07:02:06.297Z,23.60
2019-01-18T07:04:41.543Z,23.50
2019-01-18T07:07:13.096Z,23.50
2019-01-18T07:09:45.901Z,23.40
2019-01-18T07:12:19.108Z,23.40
2019-01-18T07:14:51.952Z,23.30
2019-01-18T07:17:24.942Z,23.30
2019-01-18T07:19:57.827Z,23.20
2019-01-18T07:22:30.811Z,23.20
2019-01-18T07:25:03.621Z,23.10
2019-01-18T07:27:36.814Z,23.10
2019-01-18T07:30:17.788Z,23.10
2019-01-18T07:32:51.503Z,23.00
2019-01-18T07:35:24.552Z,23.00
2019-01-18T07:37:57.624Z,23.00
2019-01-18T07:40:31.807Z,22.90
2019-01-18T07:43:04.974Z,22.90
2019-01-18T07:45:37.721Z,22.80
2019-01-18T07:48:11.177Z,22.80
2019-01-18T07:50:43.796Z,22.80
2019-01-18T07:53:16.604Z,22.70
2019-01-18T07:55:50.420Z,22.70
2019-01-18T07:58:23.183Z,22.70
2019-01-18T08:00:57.540Z,22.60
2019-01-18T08:03:30.052Z,22.60
2019-01-18T08:06:03.791Z,22.60
2019-01-18T08:08:36.423Z,22.50
2019-01-18T08:11:09.347Z,22.50
2019-01-18T08:13:42.245Z,22.50
2019-01-18T08:16:15.496Z,22.50
2019-01-18T08:18:48.826Z,22.40
2019-01-18T08:21:21.630Z,22.40
2019-01-18T08:23:54.490Z,22.40
2019-01-18T08:26:28.090Z,22.40
2019-01-18T08:29:00.855Z,22.30
2019-01-18T08:31:33.950Z,22.30
2019-01-18T08:34:06.759Z,22.30
2019-01-18T08:36:41.761Z,22.30
2019-01-18T08:39:14.568Z,22.30
2019-01-18T08:41:47.438Z,22.30
2019-01-18T08:44:20.374Z,22.30
2019-01-18T08:46:53.675Z,22.30
2019-01-18T08:49:26.406Z,22.30
2019-01-18T08:51:59.370Z,22.30
2019-01-18T08:54:32.171Z,22.30
2019-01-18T08:57:05.115Z,22.30
2019-01-18T08:59:38.033Z,22.20
2019-01-18T09:02:11.104Z,22.20
2019-01-18T09:04:44.086Z,22.20
2019-01-18T09:07:17.018Z,22.10
2019-01-18T09:09:49.885Z,22.10
2019-01-18T09:12:22.726Z,22.10
2019-01-18T09:14:55.503Z,22.10
2019-01-18T09:17:28.438Z,22.00
2019-01-18T09:20:01.331Z,22.00
2019-01-18T09:22:34.443Z,22.00
2019-01-18T09:25:08.406Z,22.00
2019-01-18T09:27:41.265Z,21.90
2019-01-18T09:30:25.325Z,21.90
2019-01-18T09:32:58.466Z,21.90
2019-01-18T09:35:33.089Z,21.80
2019-01-18T09:38:06.765Z,21.80
2019-01-18T09:40:39.854Z,21.80
2019-01-18T09:43:12.819Z,21.80
2019-01-18T09:45:45.799Z,21.70
2019-01-18T09:48:19.107Z,21.70
2019-01-18T09:50:52.106Z,21.70
2019-01-18T09:53:24.768Z,21.70
2019-01-18T09:55:57.825Z,21.70
2019-01-18T09:58:30.594Z,21.60
2019-01-18T10:01:03.729Z,21.60
2019-01-18T10:03:36.732Z,21.60
2019-01-18T10:06:10.115Z,21.60
2019-01-18T10:08:42.900Z,21.60
2019-01-18T10:11:15.873Z,21.50
2019-01-18T10:13:49.089Z,21.50
2019-01-18T10:16:22.911Z,21.50
2019-01-18T10:18:55.995Z,21.40
2019-01-18T10:21:29.069Z,21.40
2019-01-18T10:24:01.721Z,21.40
2019-01-18T10:26:34.836Z,21.40
2019-01-18T10:29:07.709Z,21.40
2019-01-18T10:31:40.637Z,21.40
2019-01-18T10:34:13.166Z,21.30
2019-01-18T10:36:46.615Z,21.30
2019-01-18T10:39:19.756Z,21.30
2019-01-18T10:41:53.608Z,21.30
2019-01-18T10:44:26.335Z,21.30
2019-01-18T10:46:59.329Z,21.30
2019-01-18T10:49:32.213Z,21.30
2019-01-18T10:52:05.187Z,21.20
2019-01-18T10:54:37.992Z,21.20
2019-01-18T10:57:11.103Z,21.20
2019-01-18T10:59:43.973Z,21.20
2019-01-18T11:02:16.970Z,21.20
2019-01-18T11:04:49.843Z,21.20
2019-01-18T11:07:22.922Z,21.20
2019-01-18T11:09:55.598Z,21.20
2019-01-18T11:12:28.637Z,21.10
2019-01-18T11:15:01.651Z,21.10
2019-01-18T11:17:34.696Z,21.10
2019-01-18T11:20:12.041Z,21.10
2019-01-18T11:22:45.141Z,21.10
2019-01-18T11:25:18.327Z,21.20
2019-01-18T11:27:51.217Z,21.20
2019-01-18T11:30:24.661Z,21.20
2019-01-18T11:32:57.628Z,21.20
2019-01-18T11:35:30.715Z,21.30
2019-01-18T11:38:04.090Z,21.30
2019-01-18T11:40:37.103Z,21.30
2019-01-18T11:43:10.961Z,21.20
2019-01-18T11:45:43.890Z,21.30
2019-01-18T11:48:17.278Z,21.20
2019-01-18T11:50:50.035Z,21.30
2019-01-18T11:53:23.046Z,21.30
2019-01-18T11:55:55.698Z,21.30
2019-01-18T11:58:28.623Z,21.30
2019-01-18T12:01:01.582Z,21.30
2019-01-18T12:03:34.782Z,21.40
2019-01-18T12:06:07.776Z,21.40
2019-01-18T12:08:41.873Z,21.30
2019-01-18T12:11:15.338Z,21.40
2019-01-18T12:13:49.564Z,21.40
2019-01-18T12:18:53.243Z,21.40
2019-01-18T12:21:27.835Z,21.40
2019-01-18T12:24:00.922Z,21.40
2019-01-18T12:26:33.796Z,21.40
2019-01-18T12:29:06.811Z,21.40
2019-01-18T12:31:41.073Z,21.40
2019-01-18T12:34:13.668Z,21.40
2019-01-18T12:36:46.643Z,21.40
2019-01-18T12:39:20.703Z,21.40
2019-01-18T12:41:53.561Z,21.40
2019-01-18T12:44:26.452Z,21.40
2019-01-18T12:46:59.745Z,21.40
2019-01-18T12:49:32.652Z,21.40
2019-01-18T12:52:05.812Z,21.40
2019-01-18T12:54:38.773Z,21.40
2019-01-18T12:57:11.785Z,21.40
2019-01-18T12:59:44.476Z,21.40
2019-01-18T13:02:17.650Z,21.40
2019-01-18T13:04:50.693Z,21.40
2019-01-18T13:07:23.555Z,21.30
2019-01-18T13:09:56.371Z,21.30
2019-01-18T13:12:30.375Z,21.30
2019-01-18T13:15:03.323Z,21.30
2019-01-18T13:17:36.649Z,21.30
2019-01-18T13:20:13.841Z,21.30
2019-01-18T13:22:46.718Z,21.30
2019-01-18T13:25:20.525Z,21.30
2019-01-18T13:27:53.401Z,21.30
2019-01-18T13:30:26.216Z,21.20
2019-01-18T13:32:59.841Z,21.30
2019-01-18T13:35:32.756Z,21.30
2019-01-18T13:38:06.137Z,21.30
2019-01-18T13:40:39.230Z,21.30
2019-01-18T13:43:12.242Z,21.30
2019-01-18T13:45:45.550Z,21.30
2019-01-18T13:48:18.195Z,21.30
2019-01-18T13:50:51.288Z,21.30
2019-01-18T13:53:23.940Z,21.30
2019-01-18T13:55:57.234Z,21.30
2019-01-18T13:58:29.993Z,21.30
2019-01-18T14:01:03.233Z,21.20
2019-01-18T14:03:36.211Z,21.20
2019-01-18T14:06:09.164Z,21.20
2019-01-18T14:08:42.265Z,21.20
2019-01-18T14:11:15.308Z,21.20
2019-01-18T14:13:48.144Z,21.20
2019-01-18T14:16:21.852Z,21.20
2019-01-18T14:18:54.740Z,21.20
2019-01-18T14:21:27.287Z,21.20
2019-01-18T14:24:00.855Z,21.10
2019-01-18T14:26:33.835Z,21.10
2019-01-18T14:29:06.977Z,21.10
2019-01-18T14:31:39.769Z,21.00
2019-01-18T14:34:12.708Z,21.00
2019-01-18T14:36:45.337Z,20.90
2019-01-18T14:39:18.369Z,20.90
2019-01-18T14:41:51.402Z,20.90
2019-01-18T14:44:24.765Z,20.90
2019-01-18T14:46:57.753Z,20.90
2019-01-18T14:49:32.564Z,20.90
2019-01-18T14:52:04.933Z,20.90
2019-01-18T14:54:37.850Z,20.90
2019-01-18T14:57:10.760Z,20.90
2019-01-18T14:59:43.805Z,20.90
2019-01-18T15:02:16.410Z,20.90
2019-01-18T15:04:49.251Z,20.90
2019-01-18T15:07:22.102Z,20.90
2019-01-18T15:09:57.570Z,20.90
2019-01-18T15:12:29.302Z,20.90
2019-01-18T15:15:03.386Z,20.90
2019-01-18T15:17:37.496Z,20.90
2019-01-18T15:20:18.202Z,20.90
2019-01-18T15:22:51.179Z,20.90
2019-01-18T15:25:23.962Z,20.90
2019-01-18T15:27:57.882Z,20.90
2019-01-18T15:30:31.827Z,20.90
2019-01-18T15:33:09.076Z,21.00
2019-01-18T15:35:39.374Z,20.90
2019-01-18T15:38:12.359Z,20.90
2019-01-18T15:40:54.152Z,20.90
2019-01-18T15:43:27.610Z,20.90
2019-01-18T15:46:00.601Z,20.90
2019-01-18T15:48:33.996Z,20.90
2019-01-18T15:51:06.837Z,20.90
2019-01-18T15:53:40.256Z,20.90
2019-01-18T15:56:12.785Z,20.90
2019-01-18T15:58:45.394Z,20.90
2019-01-18T16:01:19.287Z,20.90
2019-01-18T16:03:52.518Z,20.80
2019-01-18T16:06:26.074Z,20.80
2019-01-18T16:08:59.179Z,20.70
2019-01-18T16:11:32.347Z,20.70
2019-01-18T16:14:05.071Z,20.70
2019-01-18T16:16:38.955Z,20.60
2019-01-18T16:19:11.899Z,20.60
2019-01-18T16:21:45.229Z,20.60
2019-01-18T16:24:18.025Z,20.60
2019-01-18T16:26:51.100Z,20.60
2019-01-18T16:29:24.088Z,20.50
2019-01-18T16:31:57.074Z,20.50
2019-01-18T16:34:29.737Z,20.50
2019-01-18T16:37:03.051Z,20.50
2019-01-18T16:39:36.327Z,20.50
2019-01-18T16:42:10.478Z,20.40
2019-01-18T16:44:43.803Z,20.40
2019-01-18T16:47:16.787Z,20.40
2019-01-18T16:49:49.891Z,20.40
2019-01-18T16:52:22.895Z,20.30
2019-01-18T16:54:55.984Z,20.30
2019-01-18T16:57:28.724Z,20.20
2019-01-18T17:00:01.858Z,20.20
2019-01-18T17:02:34.693Z,20.20
2019-01-18T17:05:08.149Z,20.10
2019-01-18T17:07:41.036Z,20.10
2019-01-18T17:10:18.253Z,20.10
2019-01-18T17:12:51.038Z,20.00
2019-01-18T17:15:24.041Z,20.00
2019-01-18T17:17:57.128Z,20.00
2019-01-18T17:20:32.230Z,19.90
2019-01-18T17:23:05.125Z,19.90
2019-01-18T17:25:38.391Z,19.80
2019-01-18T17:28:11.081Z,19.80
2019-01-18T17:30:44.202Z,19.80
2019-01-18T17:33:17.037Z,19.80
2019-01-18T17:36:16.469Z,19.80
2019-01-18T17:38:55.996Z,19.80
2019-01-18T17:41:33.522Z,19.80
2019-01-18T17:44:41.951Z,19.80
2019-01-18T17:47:23.475Z,19.80
2019-01-18T17:49:58.172Z,19.80
2019-01-18T17:52:48.031Z,19.90
2019-01-18T17:55:22.922Z,19.90
2019-01-18T17:58:04.699Z,20.00
2019-01-18T18:00:57.582Z,20.00
2019-01-18T18:03:43.652Z,20.10
2019-01-18T18:06:29.300Z,20.10
2019-01-18T18:09:16.464Z,20.20
2019-01-18T18:11:59.852Z,20.20
2019-01-18T18:14:40.635Z,20.30
2019-01-18T18:17:39.869Z,20.40
2019-01-18T18:20:29.853Z,20.40
2019-01-18T18:23:28.390Z,20.50
2019-01-18T18:26:17.832Z,20.50
2019-01-18T18:29:04.937Z,20.50
2019-01-18T18:32:00.821Z,20.50
2019-01-18T18:34:37.908Z,20.50
2019-01-18T18:37:15.966Z,20.60
2019-01-18T18:40:12.587Z,20.60
2019-01-18T18:42:50.478Z,20.60
2019-01-18T18:45:37.034Z,20.70
2019-01-18T18:48:40.233Z,20.80
2019-01-18T18:51:40.419Z,20.80
2019-01-18T18:54:24.377Z,20.90
2019-01-18T18:57:17.045Z,20.90
2019-01-18T19:00:01.893Z,21.00
2019-01-18T19:02:55.349Z,21.00
2019-01-18T19:05:36.397Z,21.10
2019-01-18T19:08:20.218Z,21.10
2019-01-18T19:11:11.472Z,21.10
2019-01-18T19:13:52.651Z,21.20
2019-01-18T19:16:48.282Z,21.20
2019-01-18T19:19:41.631Z,21.30
2019-01-18T19:22:22.919Z,21.30
2019-01-18T19:25:18.527Z,21.30
2019-01-18T19:28:07.928Z,21.30
2019-01-18T19:30:46.303Z,21.30
2019-01-18T19:33:43.655Z,21.40
2019-01-18T19:36:19.460Z,21.40
2019-01-18T19:39:12.461Z,21.40
2019-01-18T19:42:05.465Z,21.40
2019-01-18T19:44:58.422Z,21.50
2019-01-18T19:47:42.827Z,21.50
2019-01-18T19:50:20.834Z,21.50
2019-01-18T19:53:01.811Z,21.70
2019-01-18T19:55:52.824Z,21.90
2019-01-18T19:58:28.146Z,22.20
2019-01-18T20:01:14.714Z,22.40
2019-01-18T20:04:15.475Z,22.70
2019-01-18T20:07:05.672Z,23.00
2019-01-18T20:09:49.291Z,23.20
2019-01-18T20:12:24.098Z,23.50
2019-01-18T20:15:04.840Z,23.60
2019-01-18T20:17:39.596Z,23.60
2019-01-18T20:20:17.054Z,23.80
2019-01-18T20:22:54.695Z,23.90
2019-01-18T20:25:54.038Z,24.00
2019-01-18T20:28:28.984Z,24.20
2019-01-18T20:31:07.212Z,24.30
2019-01-18T20:34:01.499Z,24.30
2019-01-18T20:36:42.293Z,24.20
2019-01-18T20:39:36.371Z,24.10
2019-01-18T20:42:23.269Z,24.30
2019-01-18T20:45:03.919Z,24.40
2019-01-18T20:47:51.943Z,24.40
2019-01-18T20:50:29.172Z,24.40
2019-01-18T20:53:16.141Z,24.60
2019-01-18T20:56:10.017Z,24.80
2019-01-18T20:58:45.114Z,24.80
2019-01-18T21:01:47.437Z,25.10
2019-01-18T21:04:41.682Z,25.20
2019-01-18T21:07:28.381Z,25.30
2019-01-18T21:10:06.293Z,25.60
2019-01-18T21:12:43.752Z,25.80
2019-01-18T21:15:24.967Z,26.00
2019-01-18T21:18:00.133Z,26.10
2019-01-18T21:21:00.759Z,26.30
2019-01-18T21:23:35.254Z,26.50
2019-01-18T21:26:31.116Z,26.70
2019-01-18T21:29:39.743Z,27.00
2019-01-18T21:32:17.663Z,27.20
2019-01-18T21:34:58.142Z,27.30
2019-01-18T21:37:48.558Z,27.50
2019-01-18T21:40:23.280Z,27.60
2019-01-18T21:43:04.294Z,27.70
2019-01-18T21:45:51.321Z,27.80
2019-01-18T21:48:41.573Z,28.00
2019-01-18T21:51:31.745Z,28.10
2019-01-18T21:54:12.350Z,28.20
2019-01-18T21:56:58.954Z,28.30
2019-01-18T21:59:53.533Z,28.30
2019-01-18T22:02:33.965Z,28.40
2019-01-18T22:05:33.576Z,28.70
2019-01-18T22:08:23.056Z,28.80
2019-01-18T22:11:01.007Z,29.00
2019-01-18T22:13:44.897Z,28.90
2019-01-18T22:16:36.336Z,29.00
2019-01-18T22:19:33.516Z,29.10
2019-01-18T22:22:24.656Z,29.30
2019-01-18T22:25:23.516Z,29.40
2019-01-18T22:28:27.232Z,29.70
2019-01-18T22:31:07.435Z,29.90
2019-01-18T22:33:48.143Z,30.10
2019-01-18T22:36:50.119Z,30.30
2019-01-18T22:39:33.910Z,30.50
2019-01-18T22:42:23.564Z,30.80
2019-01-18T22:45:14.479Z,31.10
2019-01-18T22:47:57.940Z,31.30
2019-01-18T22:50:38.464Z,31.50
2019-01-18T22:53:25.672Z,31.60
2019-01-18T22:56:18.459Z,31.90
2019-01-18T22:59:11.283Z,32.10
2019-01-18T23:01:51.354Z,32.30
2019-01-18T23:04:55.721Z,32.60
2019-01-18T23:07:34.322Z,32.70
2019-01-18T23:10:18.435Z,32.90
2019-01-18T23:12:52.886Z,33.10
2019-01-18T23:15:34.404Z,33.30
2019-01-18T23:18:09.868Z,33.50
2019-01-18T23:21:00.076Z,33.60
2019-01-18T23:24:00.845Z,33.90
2019-01-18T23:26:51.202Z,34.10
2019-01-18T23:29:28.714Z,34.20
2019-01-18T23:32:10.507Z,34.50
2019-01-18T23:34:45.443Z,34.70
2019-01-18T23:37:23.446Z,34.80
2019-01-18T23:40:00.684Z,34.90
2019-01-18T23:42:38.235Z,34.90
2019-01-18T23:45:18.692Z,34.80
2019-01-18T23:48:05.651Z,34.80
2019-01-18T23:50:44.712Z,34.90
2019-01-18T23:53:36.724Z,35.10
2019-01-18T23:56:20.520Z,35.00
2019-01-18T23:59:10.802Z,34.90
