createdAt,value
2022-11-14T00:00:07.223Z,7.90
2022-11-14T00:02:33.476Z,7.89
2022-11-14T00:04:59.714Z,7.89
2022-11-14T00:07:25.996Z,7.99
2022-11-14T00:09:52.246Z,7.96
2022-11-14T00:12:18.478Z,7.91
2022-11-14T00:14:44.698Z,7.94
2022-11-14T00:17:10.896Z,7.96
2022-11-14T00:19:37.100Z,8.00
2022-11-14T00:22:03.304Z,8.07
2022-11-14T00:24:29.502Z,8.04
2022-11-14T00:26:55.704Z,8.07
2022-11-14T00:29:21.968Z,8.08
2022-11-14T00:31:48.180Z,8.06
2022-11-14T00:34:14.416Z,8.00
2022-11-14T00:36:40.637Z,7.99
2022-11-14T00:39:06.829Z,7.91
2022-11-14T00:41:33.044Z,7.92
2022-11-14T00:43:59.244Z,7.96
2022-11-14T00:46:25.447Z,7.98
2022-11-14T00:48:51.655Z,7.99
2022-11-14T00:51:17.869Z,7.95
2022-11-14T00:53:44.073Z,7.90
2022-11-14T00:56:10.279Z,7.89
2022-11-14T00:58:36.479Z,8.02
2022-11-14T01:01:02.698Z,7.93
2022-11-14T01:03:28.896Z,7.90
2022-11-14T01:05:55.105Z,7.88
2022-11-14T01:08:21.314Z,7.86
2022-11-14T01:10:49.097Z,7.89
2022-11-14T01:13:15.480Z,7.88
2022-11-14T01:15:42.268Z,7.84
2022-11-14T01:18:10.199Z,7.87
2022-11-14T01:20:38.104Z,7.85
2022-11-14T01:23:04.308Z,7.75
2022-11-14T01:25:32.368Z,7.75
2022-11-14T01:27:58.595Z,7.81
2022-11-14T01:30:24.813Z,7.76
2022-11-14T01:32:51.007Z,7.69
2022-11-14T01:35:17.214Z,7.67
2022-11-14T01:37:43.412Z,7.73
2022-11-14T01:40:09.935Z,7.61
2022-11-14T01:42:36.153Z,7.57
2022-11-14T01:45:22.301Z,7.66
2022-11-14T01:47:48.502Z,7.66
2022-11-14T01:50:14.707Z,7.52
2022-11-14T01:52:40.913Z,7.46
2022-11-14T01:55:07.685Z,7.48
2022-11-14T01:57:35.152Z,7.54
2022-11-14T02:00:02.045Z,7.56
2022-11-14T02:02:28.243Z,7.55
2022-11-14T02:04:59.171Z,7.43
2022-11-14T02:07:25.482Z,7.45
2022-11-14T02:09:51.724Z,7.45
2022-11-14T02:12:18.125Z,7.39
2022-11-14T02:14:44.559Z,7.36
2022-11-14T02:20:05.398Z,7.38
2022-11-14T02:22:31.932Z,7.45
2022-11-14T02:24:58.129Z,7.40
2022-11-14T02:27:24.356Z,7.40
2022-11-14T02:29:50.559Z,7.42
2022-11-14T02:32:16.777Z,7.41
2022-11-14T02:34:42.971Z,7.37
2022-11-14T02:37:09.182Z,7.34
2022-11-14T02:39:35.385Z,7.32
2022-11-14T02:42:01.612Z,7.32
2022-11-14T02:44:27.816Z,7.41
2022-11-14T02:46:54.020Z,7.34
2022-11-14T02:49:20.220Z,7.35
2022-11-14T02:51:46.438Z,7.35
2022-11-14T02:54:12.652Z,7.32
2022-11-14T02:56:38.855Z,7.26
2022-11-14T02:59:05.061Z,7.27
2022-11-14T03:01:31.318Z,7.26
2022-11-14T03:03:57.561Z,7.18
2022-11-14T03:06:23.784Z,7.19
2022-11-14T03:08:49.981Z,7.22
2022-11-14T03:11:16.185Z,7.16
2022-11-14T03:13:42.398Z,7.11
2022-11-14T03:16:09.251Z,7.10
2022-11-14T03:48:50.936Z,6.94
2022-11-14T04:07:31.346Z,6.84
2022-11-14T04:10:26.392Z,6.81
2022-11-14T04:22:27.114Z,6.69
2022-11-14T04:37:13.226Z,6.55
2022-11-14T04:42:36.936Z,6.61
2022-11-14T04:45:24.699Z,6.55
2022-11-14T04:48:10.118Z,6.61
2022-11-14T04:50:41.340Z,6.54
2022-11-14T04:53:36.906Z,6.49
2022-11-14T04:56:05.548Z,6.49
2022-11-14T04:58:32.092Z,6.47
2022-11-14T05:00:58.526Z,6.57
2022-11-14T05:03:25.092Z,6.46
2022-11-14T05:05:51.354Z,6.42
2022-11-14T05:08:17.594Z,6.45
2022-11-14T05:10:44.047Z,6.45
2022-11-14T05:13:13.123Z,6.45
2022-11-14T05:15:39.354Z,6.39
2022-11-14T05:18:05.605Z,6.37
2022-11-14T05:20:31.838Z,6.35
2022-11-14T05:22:58.105Z,6.34
2022-11-14T05:25:24.349Z,6.33
2022-11-14T05:27:53.333Z,6.32
2022-11-14T05:30:19.541Z,6.41
2022-11-14T05:32:45.779Z,6.29
2022-11-14T05:35:11.984Z,6.29
2022-11-14T05:37:38.194Z,6.30
2022-11-14T05:40:04.875Z,6.31
2022-11-14T05:42:31.085Z,6.25
2022-11-14T05:44:57.309Z,6.23
2022-11-14T05:47:23.577Z,6.27
2022-11-14T05:49:49.793Z,6.19
2022-11-14T05:52:15.994Z,6.21
2022-11-14T05:54:42.201Z,6.15
2022-11-14T05:57:08.409Z,6.15
2022-11-14T05:59:34.630Z,6.22
2022-11-14T06:02:00.884Z,6.14
2022-11-14T06:04:27.186Z,6.15
2022-11-14T06:06:53.436Z,6.14
2022-11-14T06:09:19.732Z,6.20
2022-11-14T06:11:45.932Z,6.11
2022-11-14T06:14:12.131Z,6.08
2022-11-14T06:16:38.326Z,6.04
2022-11-14T06:19:04.541Z,6.14
2022-11-14T06:21:30.746Z,6.02
2022-11-14T06:23:56.948Z,5.96
2022-11-14T06:26:23.928Z,5.93
2022-11-14T06:28:50.364Z,5.90
2022-11-14T06:31:16.721Z,5.99
2022-11-14T06:33:42.937Z,5.94
2022-11-14T06:36:09.168Z,5.96
2022-11-14T06:38:36.156Z,6.04
2022-11-14T06:41:12.590Z,5.95
2022-11-14T06:43:42.499Z,5.98
2022-11-14T06:46:09.303Z,5.93
2022-11-14T06:48:35.521Z,5.96
2022-11-14T06:51:01.786Z,5.98
2022-11-14T06:53:28.451Z,6.04
2022-11-14T06:55:54.613Z,6.04
2022-11-14T06:58:20.815Z,6.15
2022-11-14T07:00:47.031Z,6.17
2022-11-14T07:03:13.275Z,6.20
2022-11-14T07:05:39.548Z,6.23
2022-11-14T07:08:05.746Z,6.27
2022-11-14T07:10:31.952Z,6.28
2022-11-14T07:12:58.158Z,6.40
2022-11-14T07:15:24.371Z,6.36
2022-11-14T07:17:50.583Z,6.36
2022-11-14T07:20:16.830Z,6.40
2022-11-14T07:22:43.032Z,6.42
2022-11-14T07:25:09.326Z,6.45
2022-11-14T07:27:35.523Z,6.50
2022-11-14T07:30:01.751Z,6.47
2022-11-14T07:32:27.969Z,6.57
2022-11-14T07:34:59.256Z,6.64
2022-11-14T07:37:28.025Z,6.63
2022-11-14T07:39:54.248Z,6.70
2022-11-14T07:42:20.453Z,6.79
2022-11-14T07:44:47.684Z,6.87
2022-11-14T07:47:14.248Z,6.85
2022-11-14T07:49:40.703Z,6.90
2022-11-14T07:52:07.184Z,6.91
2022-11-14T07:54:33.980Z,6.93
2022-11-14T07:57:01.401Z,7.01
2022-11-14T07:59:28.287Z,7.06
2022-11-14T08:01:54.979Z,7.15
2022-11-14T08:04:24.684Z,7.19
2022-11-14T08:06:51.010Z,7.14
2022-11-14T08:09:18.011Z,7.20
2022-11-14T08:11:44.364Z,7.25
2022-11-14T08:14:10.612Z,7.27
2022-11-14T08:16:36.849Z,7.39
2022-11-14T08:19:03.055Z,7.40
2022-11-14T08:21:29.247Z,7.49
2022-11-14T08:23:55.459Z,7.52
2022-11-14T08:26:21.662Z,7.56
2022-11-14T08:28:47.872Z,7.53
2022-11-14T08:31:14.085Z,7.57
2022-11-14T08:33:40.297Z,7.73
2022-11-14T08:36:07.491Z,7.84
2022-11-14T08:38:34.087Z,7.89
2022-11-14T08:41:00.699Z,7.82
2022-11-14T08:43:26.907Z,7.99
2022-11-14T08:45:53.215Z,7.88
2022-11-14T08:48:19.418Z,7.82
2022-11-14T08:50:45.671Z,8.04
2022-11-14T08:53:11.876Z,8.20
2022-11-14T08:55:38.110Z,8.42
2022-11-14T08:58:04.339Z,8.55
2022-11-14T09:00:30.585Z,8.46
2022-11-14T09:02:56.901Z,8.39
2022-11-14T09:05:23.159Z,8.49
2022-11-14T09:07:49.358Z,8.65
2022-11-14T09:10:15.921Z,8.67
2022-11-14T09:12:42.118Z,8.51
2022-11-14T09:15:08.600Z,8.60
2022-11-14T09:17:34.881Z,8.33
2022-11-14T09:20:01.137Z,8.23
2022-11-14T09:22:27.421Z,8.25
2022-11-14T09:24:53.938Z,8.39
2022-11-14T09:27:20.287Z,8.43
2022-11-14T09:29:46.736Z,8.32
2022-11-14T09:32:13.401Z,8.29
2022-11-14T09:34:39.741Z,8.21
2022-11-14T09:37:05.992Z,8.36
2022-11-14T09:39:32.304Z,8.41
2022-11-14T09:42:17.489Z,8.33
2022-11-14T09:44:49.321Z,8.39
2022-11-14T09:47:20.460Z,8.41
2022-11-14T09:49:47.220Z,8.43
2022-11-14T09:52:13.507Z,8.54
2022-11-14T09:54:42.214Z,8.53
2022-11-14T09:57:13.308Z,8.58
2022-11-14T09:59:39.513Z,8.52
2022-11-14T10:02:06.238Z,8.57
2022-11-14T10:04:32.483Z,8.52
2022-11-14T10:06:58.708Z,8.58
2022-11-14T10:09:38.101Z,8.64
2022-11-14T10:12:04.996Z,8.64
2022-11-14T10:14:35.981Z,8.78
2022-11-14T10:17:10.895Z,8.83
2022-11-14T10:20:09.804Z,8.85
2022-11-14T10:22:42.648Z,8.90
2022-11-14T10:25:22.748Z,8.84
2022-11-14T10:28:02.306Z,8.81
2022-11-14T10:30:41.161Z,8.95
2022-11-14T10:33:13.086Z,8.79
2022-11-14T10:35:49.748Z,8.65
2022-11-14T10:38:18.299Z,8.65
2022-11-14T10:40:45.639Z,8.90
2022-11-14T10:43:17.935Z,8.87
2022-11-14T10:45:46.851Z,8.87
2022-11-14T10:48:14.410Z,9.02
2022-11-14T10:50:44.184Z,9.13
2022-11-14T10:53:25.612Z,9.11
2022-11-14T10:56:04.093Z,9.09
2022-11-14T10:58:31.441Z,9.08
2022-11-14T11:01:20.309Z,9.12
2022-11-14T11:03:46.534Z,9.16
2022-11-14T11:06:25.323Z,9.31
2022-11-14T11:08:51.858Z,9.18
2022-11-14T11:11:18.299Z,9.33
2022-11-14T11:13:51.521Z,9.34
2022-11-14T11:16:19.420Z,9.45
2022-11-14T11:18:50.554Z,9.45
2022-11-14T11:21:18.242Z,9.31
2022-11-14T11:23:48.679Z,9.37
2022-11-14T11:26:23.508Z,9.28
2022-11-14T11:29:14.942Z,9.30
2022-11-14T11:31:46.895Z,9.37
2022-11-14T11:34:13.114Z,9.47
2022-11-14T11:36:40.661Z,9.48
2022-11-14T11:39:08.926Z,9.48
2022-11-14T11:42:07.595Z,9.46
2022-11-14T11:44:22.031Z,9.45
2022-11-14T11:46:48.197Z,9.41
2022-11-14T11:49:15.980Z,9.43
2022-11-14T11:51:42.835Z,9.47
2022-11-14T11:54:14.025Z,9.49
2022-11-14T11:56:40.236Z,9.43
2022-11-14T11:59:26.401Z,9.40
2022-11-14T12:01:52.652Z,9.51
2022-11-14T12:04:18.876Z,9.50
2022-11-14T12:06:46.767Z,9.42
2022-11-14T12:09:19.572Z,9.53
2022-11-14T12:11:47.888Z,9.58
2022-11-14T12:14:33.054Z,9.67
2022-11-14T12:17:09.724Z,9.52
2022-11-14T12:19:51.304Z,9.47
2022-11-14T12:22:17.462Z,9.52
2022-11-14T12:24:50.225Z,9.38
2022-11-14T12:27:16.417Z,9.40
2022-11-14T12:29:47.897Z,9.48
2022-11-14T12:32:15.729Z,9.59
2022-11-14T12:34:42.928Z,9.51
2022-11-14T12:37:20.789Z,9.51
2022-11-14T12:39:57.030Z,9.63
2022-11-14T12:42:23.244Z,9.51
2022-11-14T12:44:49.469Z,9.41
2022-11-14T12:47:19.559Z,9.44
2022-11-14T12:49:48.774Z,9.39
2022-11-14T12:52:33.848Z,9.36
2022-11-14T12:55:00.467Z,9.43
2022-11-14T12:57:29.016Z,9.41
2022-11-14T12:59:57.005Z,9.40
2022-11-14T13:02:29.871Z,9.34
2022-11-14T13:04:59.041Z,9.30
2022-11-14T13:07:33.880Z,9.32
2022-11-14T13:10:09.481Z,9.32
2022-11-14T13:12:35.779Z,9.27
2022-11-14T13:15:07.136Z,9.33
2022-11-14T13:17:33.330Z,9.34
2022-11-14T13:19:59.636Z,9.30
2022-11-14T13:22:36.912Z,9.30
2022-11-14T13:25:03.160Z,9.31
2022-11-14T13:28:00.038Z,9.39
2022-11-14T13:30:16.654Z,9.27
2022-11-14T13:32:42.860Z,9.20
2022-11-14T13:35:13.388Z,9.26
2022-11-14T13:37:58.555Z,9.22
2022-11-14T13:40:43.730Z,9.12
2022-11-14T13:43:29.102Z,9.22
2022-11-14T13:46:01.966Z,9.17
2022-11-14T13:48:47.372Z,9.18
2022-11-14T13:51:41.697Z,9.18
2022-11-14T13:54:01.107Z,9.26
2022-11-14T13:56:56.686Z,9.11
2022-11-14T13:59:30.604Z,9.14
2022-11-14T14:02:03.800Z,9.05
2022-11-14T14:04:29.954Z,8.96
2022-11-14T14:07:02.395Z,8.98
2022-11-14T14:09:40.009Z,8.97
2022-11-14T14:12:17.122Z,8.87
2022-11-14T14:14:47.985Z,8.83
2022-11-14T14:17:19.181Z,8.84
2022-11-14T14:19:48.431Z,8.81
2022-11-14T14:22:20.559Z,8.78
2022-11-14T14:24:52.462Z,8.79
2022-11-14T14:27:18.631Z,8.70
2022-11-14T14:29:47.924Z,8.72
2022-11-14T14:32:15.155Z,8.54
2022-11-14T14:34:41.399Z,8.38
2022-11-14T14:37:20.637Z,8.39
2022-11-14T14:40:02.929Z,8.27
2022-11-14T14:42:39.001Z,8.27
2022-11-14T14:45:05.453Z,8.17
2022-11-14T14:47:31.629Z,8.14
2022-11-14T14:49:58.173Z,8.00
2022-11-14T14:52:34.674Z,7.94
2022-11-14T14:55:00.904Z,7.82
2022-11-14T14:57:27.165Z,7.71
2022-11-14T15:00:00.279Z,7.53
2022-11-14T15:02:26.521Z,7.54
2022-11-14T15:04:52.730Z,7.52
2022-11-14T15:07:20.069Z,7.43
2022-11-14T15:09:53.123Z,7.38
2022-11-14T15:12:19.417Z,7.13
2022-11-14T15:14:45.621Z,7.04
2022-11-14T15:17:11.878Z,6.91
2022-11-14T15:19:42.092Z,6.88
2022-11-14T15:22:14.325Z,6.77
2022-11-14T15:24:40.532Z,6.57
2022-11-14T15:27:19.433Z,6.46
2022-11-14T15:29:50.198Z,6.41
2022-11-14T15:32:20.084Z,6.66
2022-11-14T15:35:06.351Z,6.68
2022-11-14T15:37:32.575Z,6.65
2022-11-14T15:40:14.357Z,6.83
2022-11-14T15:42:40.571Z,6.79
2022-11-14T15:45:22.290Z,6.77
2022-11-14T15:47:48.497Z,6.76
2022-11-14T15:50:14.640Z,6.82
2022-11-14T15:52:46.033Z,6.72
2022-11-14T15:55:16.283Z,6.49
2022-11-14T15:57:48.367Z,6.45
2022-11-14T16:00:23.633Z,6.37
2022-11-14T16:02:51.020Z,6.52
2022-11-14T16:05:17.235Z,6.52
2022-11-14T16:07:43.442Z,6.54
2022-11-14T16:10:16.442Z,6.54
2022-11-14T16:12:43.480Z,6.44
2022-11-14T16:15:11.968Z,6.51
2022-11-14T16:17:39.000Z,6.50
2022-11-14T16:20:05.921Z,6.39
2022-11-14T16:22:32.132Z,6.30
2022-11-14T16:25:01.386Z,6.38
2022-11-14T16:27:27.609Z,6.38
2022-11-14T16:29:53.808Z,6.32
2022-11-14T16:32:20.110Z,6.36
2022-11-14T16:34:46.659Z,6.33
2022-11-14T16:37:13.093Z,6.34
2022-11-14T16:39:39.297Z,6.15
2022-11-14T16:42:05.597Z,6.17
2022-11-14T16:44:35.800Z,6.06
2022-11-14T16:47:06.561Z,6.03
2022-11-14T16:49:32.798Z,6.02
2022-11-14T16:51:59.027Z,6.03
2022-11-14T16:54:25.364Z,5.96
2022-11-14T16:56:51.678Z,5.98
2022-11-14T16:59:17.921Z,5.94
2022-11-14T17:01:44.279Z,5.89
2022-11-14T17:04:10.595Z,5.90
2022-11-14T17:06:36.805Z,5.75
2022-11-14T17:09:03.132Z,5.84
2022-11-14T17:11:29.430Z,5.96
2022-11-14T17:13:55.694Z,5.98
2022-11-14T17:16:22.077Z,5.92
2022-11-14T17:18:52.018Z,5.89
2022-11-14T17:21:18.230Z,5.89
2022-11-14T17:23:44.508Z,5.79
2022-11-14T17:26:10.935Z,5.71
2022-11-14T17:28:37.202Z,5.60
2022-11-14T17:31:07.237Z,5.63
2022-11-14T17:33:33.737Z,5.76
2022-11-14T17:36:03.943Z,5.72
2022-11-14T17:38:31.516Z,5.71
2022-11-14T17:40:57.720Z,5.58
2022-11-14T17:43:23.920Z,5.63
2022-11-14T17:45:53.837Z,5.73
2022-11-14T17:48:20.133Z,5.79
2022-11-14T17:50:46.341Z,5.69
2022-11-14T17:53:12.589Z,5.72
2022-11-14T17:55:38.897Z,5.59
2022-11-14T17:58:05.177Z,5.82
2022-11-14T18:00:32.140Z,5.94
2022-11-14T18:03:01.568Z,6.02
2022-11-14T18:05:27.828Z,5.96
2022-11-14T18:07:54.109Z,5.88
2022-11-14T18:10:20.364Z,5.85
2022-11-14T18:12:46.584Z,5.75
2022-11-14T18:15:12.882Z,5.84
2022-11-14T18:17:39.112Z,5.80
2022-11-14T18:20:05.582Z,5.70
2022-11-14T18:22:31.856Z,5.67
2022-11-14T18:24:58.073Z,5.60
2022-11-14T18:27:24.337Z,5.69
2022-11-14T18:29:50.549Z,5.68
2022-11-14T18:32:16.813Z,5.74
2022-11-14T18:34:43.046Z,5.67
2022-11-14T18:37:09.252Z,5.62
2022-11-14T18:39:35.599Z,5.65
2022-11-14T18:42:01.872Z,5.71
2022-11-14T18:44:28.187Z,5.76
2022-11-14T18:46:54.498Z,5.76
2022-11-14T18:49:20.721Z,5.74
2022-11-14T18:51:46.959Z,5.80
2022-11-14T18:54:13.942Z,5.70
2022-11-14T18:56:40.181Z,5.76
2022-11-14T18:59:06.410Z,5.64
2022-11-14T19:01:32.722Z,5.63
2022-11-14T19:03:59.865Z,5.65
2022-11-14T19:06:26.232Z,5.71
2022-11-14T19:08:56.162Z,5.63
2022-11-14T19:11:22.388Z,5.58
2022-11-14T19:13:48.655Z,5.73
2022-11-14T19:16:14.905Z,5.84
2022-11-14T19:18:41.108Z,5.73
2022-11-14T19:21:07.370Z,5.73
2022-11-14T19:23:33.901Z,5.78
2022-11-14T19:26:00.677Z,5.75
2022-11-14T19:28:27.242Z,5.68
2022-11-14T19:30:53.459Z,5.73
2022-11-14T19:33:19.661Z,5.67
2022-11-14T19:35:45.880Z,5.72
2022-11-14T19:38:12.186Z,5.72
2022-11-14T19:40:38.398Z,5.65
2022-11-14T19:43:04.595Z,5.65
2022-11-14T19:45:33.115Z,5.67
2022-11-14T19:47:59.313Z,5.59
2022-11-14T19:50:25.528Z,5.53
2022-11-14T19:52:51.794Z,5.56
2022-11-14T19:55:18.309Z,5.60
2022-11-14T19:57:44.525Z,5.58
2022-11-14T20:00:10.955Z,5.56
2022-11-14T20:02:38.227Z,5.55
2022-11-14T20:05:04.732Z,5.53
2022-11-14T20:07:31.445Z,5.44
2022-11-14T20:09:57.736Z,5.38
2022-11-14T20:12:23.947Z,5.40
2022-11-14T20:14:50.167Z,5.53
2022-11-14T20:17:16.384Z,5.47
2022-11-14T20:19:42.593Z,5.49
2022-11-14T20:22:08.805Z,5.53
2022-11-14T20:24:35.003Z,5.49
2022-11-14T20:27:01.219Z,5.55
2022-11-14T20:29:27.418Z,5.54
2022-11-14T20:31:53.651Z,5.55
2022-11-14T20:34:19.863Z,5.46
2022-11-14T20:39:32.286Z,5.50
2022-11-14T20:41:58.510Z,5.48
2022-11-14T20:44:24.733Z,5.49
2022-11-14T20:46:50.955Z,5.48
2022-11-14T20:49:17.163Z,5.41
2022-11-14T20:51:43.371Z,5.36
2022-11-14T20:54:09.560Z,5.32
2022-11-14T20:56:35.765Z,5.20
2022-11-14T20:59:01.979Z,5.16
2022-11-14T21:01:28.235Z,5.06
2022-11-14T21:03:54.468Z,5.06
2022-11-14T21:06:20.664Z,4.91
2022-11-14T21:08:46.876Z,5.02
2022-11-14T21:11:13.659Z,5.00
2022-11-14T21:13:39.909Z,4.95
2022-11-14T21:16:06.898Z,4.98
2022-11-14T21:18:33.722Z,4.95
2022-11-14T21:21:00.925Z,4.92
2022-11-14T21:23:27.131Z,4.95
2022-11-14T21:26:00.122Z,4.74
2022-11-14T21:28:27.781Z,4.82
2022-11-14T21:30:54.103Z,4.88
2022-11-14T21:33:20.319Z,4.79
2022-11-14T21:35:46.513Z,4.73
2022-11-14T21:38:12.746Z,4.65
2022-11-14T21:40:39.417Z,4.53
2022-11-14T21:43:05.623Z,4.56
2022-11-14T21:45:31.839Z,4.56
2022-11-14T21:47:58.053Z,4.37
2022-11-14T21:50:24.257Z,4.42
2022-11-14T21:52:50.460Z,4.54
2022-11-14T21:55:16.661Z,4.54
2022-11-14T21:57:42.879Z,4.52
2022-11-14T22:00:09.396Z,4.60
2022-11-14T22:02:35.614Z,4.69
2022-11-14T22:05:01.825Z,4.52
2022-11-14T22:07:28.096Z,4.56
2022-11-14T22:09:54.325Z,4.69
2022-11-14T22:12:20.529Z,4.73
2022-11-14T22:14:46.734Z,4.67
2022-11-14T22:17:12.949Z,4.69
2022-11-14T22:19:39.145Z,4.55
2022-11-14T22:22:05.362Z,4.52
2022-11-14T22:24:31.613Z,4.50
2022-11-14T22:26:57.953Z,4.40
2022-11-14T22:29:24.443Z,4.43
2022-11-14T22:31:50.742Z,4.63
2022-11-14T22:34:17.005Z,4.62
2022-11-14T22:36:43.302Z,4.71
2022-11-14T22:39:09.512Z,4.59
2022-11-14T22:41:35.725Z,4.45
2022-11-14T22:44:01.928Z,4.38
2022-11-14T22:46:28.197Z,4.52
2022-11-14T22:48:54.401Z,4.51
2022-11-14T22:51:21.217Z,4.63
2022-11-14T22:53:48.064Z,4.69
2022-11-14T22:56:14.537Z,4.74
2022-11-14T22:58:41.090Z,4.68
2022-11-14T23:01:13.883Z,4.70
2022-11-14T23:03:40.504Z,4.64
2022-11-14T23:06:10.665Z,4.70
2022-11-14T23:08:37.010Z,4.73
2022-11-14T23:11:03.741Z,4.76
2022-11-14T23:13:30.353Z,4.71
2022-11-14T23:15:56.779Z,4.68
2022-11-14T23:18:23.299Z,4.76
2022-11-14T23:20:49.512Z,4.66
2022-11-14T23:23:15.752Z,4.66
2022-11-14T23:25:41.949Z,4.79
2022-11-14T23:28:08.152Z,4.88
2022-11-14T23:30:34.572Z,4.91
2022-11-14T23:33:00.789Z,4.88
2022-11-14T23:35:26.991Z,4.90
2022-11-14T23:37:53.196Z,4.91
2022-11-14T23:40:19.392Z,4.89
2022-11-14T23:42:45.613Z,4.80
2022-11-14T23:45:11.820Z,4.78
2022-11-14T23:47:38.028Z,4.87
2022-11-14T23:50:04.286Z,4.86
2022-11-14T23:52:30.509Z,4.84
2022-11-14T23:54:56.704Z,4.87
2022-11-14T23:57:22.915Z,4.81
2022-11-14T23:59:49.118Z,4.73
