createdAt,value
2023-02-25T00:00:19.863Z,5.90
2023-02-25T00:02:47.306Z,5.90
2023-02-25T00:05:14.725Z,5.03
2023-02-25T00:07:42.085Z,5.27
2023-02-25T00:10:11.280Z,5.70
2023-02-25T00:12:39.003Z,5.63
2023-02-25T00:15:11.390Z,5.43
2023-02-25T00:17:40.381Z,5.30
2023-02-25T00:20:09.659Z,5.70
2023-02-25T00:22:37.290Z,5.77
2023-02-25T00:25:04.903Z,5.47
2023-02-25T00:27:32.264Z,5.30
2023-02-25T00:30:00.379Z,5.77
2023-02-25T00:32:27.950Z,5.70
2023-02-25T00:34:55.330Z,5.70
2023-02-25T00:37:23.156Z,5.83
2023-02-25T00:39:50.496Z,5.93
2023-02-25T00:42:18.542Z,5.30
2023-02-25T00:44:46.890Z,5.27
2023-02-25T00:47:15.000Z,6.20
2023-02-25T00:49:42.486Z,5.93
2023-02-25T00:52:09.843Z,6.73
2023-02-25T00:54:37.173Z,6.70
2023-02-25T00:57:04.537Z,5.83
2023-02-25T00:59:32.245Z,5.70
2023-02-25T01:01:59.616Z,5.63
2023-02-25T01:04:27.046Z,6.40
2023-02-25T01:06:54.498Z,6.93
2023-02-25T01:09:22.202Z,6.40
2023-02-25T01:11:49.929Z,5.73
2023-02-25T01:14:19.231Z,6.17
2023-02-25T01:16:47.980Z,6.87
2023-02-25T01:19:16.587Z,6.20
2023-02-25T01:21:45.474Z,6.27
2023-02-25T01:24:17.012Z,5.20
2023-02-25T01:26:45.122Z,5.93
2023-02-25T01:29:13.991Z,5.40
2023-02-25T01:31:41.830Z,6.23
2023-02-25T01:34:09.914Z,5.97
2023-02-25T01:36:38.251Z,6.37
2023-02-25T01:39:05.964Z,6.20
2023-02-25T01:41:34.382Z,6.73
2023-02-25T01:44:12.244Z,6.80
2023-02-25T01:46:40.861Z,6.70
2023-02-25T01:49:30.752Z,6.60
2023-02-25T01:51:59.631Z,5.70
2023-02-25T01:54:27.869Z,6.47
2023-02-25T01:56:56.192Z,7.73
2023-02-25T01:59:25.475Z,7.73
2023-02-25T02:01:52.820Z,7.00
2023-02-25T02:04:20.578Z,6.10
2023-02-25T02:06:49.603Z,6.10
2023-02-25T02:09:21.492Z,5.90
2023-02-25T02:11:49.005Z,6.30
2023-02-25T02:14:17.879Z,6.47
2023-02-25T02:16:49.799Z,6.27
2023-02-25T02:19:19.878Z,6.10
2023-02-25T02:21:48.780Z,7.70
2023-02-25T02:24:18.569Z,5.80
2023-02-25T02:26:47.457Z,7.10
2023-02-25T02:29:16.333Z,7.00
2023-02-25T02:31:48.436Z,5.97
2023-02-25T02:34:35.822Z,6.00
2023-02-25T02:37:07.680Z,5.63
2023-02-25T02:39:44.038Z,7.00
2023-02-25T02:42:31.180Z,6.37
2023-02-25T02:45:02.973Z,5.67
2023-02-25T02:47:34.825Z,6.30
2023-02-25T02:50:03.711Z,6.10
2023-02-25T02:52:32.439Z,5.70
2023-02-25T02:55:19.654Z,7.73
2023-02-25T02:57:47.328Z,6.63
2023-02-25T03:00:18.729Z,6.97
2023-02-25T03:02:47.649Z,6.93
2023-02-25T03:05:19.305Z,6.97
2023-02-25T03:07:50.898Z,7.30
2023-02-25T03:10:20.299Z,6.10
2023-02-25T03:12:47.833Z,8.13
2023-02-25T03:15:15.194Z,6.50
2023-02-25T03:17:46.725Z,8.20
2023-02-25T03:20:16.426Z,7.30
2023-02-25T03:22:45.713Z,7.30
2023-02-25T03:25:17.327Z,7.63
2023-02-25T03:27:46.039Z,8.77
2023-02-25T03:30:14.920Z,7.50
2023-02-25T03:32:43.918Z,7.43
2023-02-25T03:35:12.584Z,7.67
2023-02-25T03:37:41.387Z,6.80
2023-02-25T03:40:12.056Z,8.63
2023-02-25T03:42:41.060Z,7.70
2023-02-25T03:45:09.653Z,7.90
2023-02-25T03:47:38.061Z,7.33
2023-02-25T03:50:13.106Z,6.60
2023-02-25T03:52:41.302Z,7.13
2023-02-25T03:55:09.630Z,8.07
2023-02-25T03:57:38.935Z,7.30
2023-02-25T04:00:09.469Z,8.00
2023-02-25T04:02:36.824Z,7.60
2023-02-25T04:05:04.257Z,8.17
2023-02-25T04:07:31.693Z,7.07
2023-02-25T04:09:59.046Z,6.47
2023-02-25T04:12:27.348Z,7.07
2023-02-25T04:14:54.703Z,6.60
2023-02-25T04:17:22.068Z,7.37
2023-02-25T04:19:49.416Z,7.60
2023-02-25T04:22:16.846Z,7.67
2023-02-25T04:24:44.199Z,7.30
2023-02-25T04:27:13.194Z,8.57
2023-02-25T04:29:40.759Z,6.90
2023-02-25T04:32:08.223Z,6.53
2023-02-25T04:34:35.901Z,7.90
2023-02-25T04:37:04.587Z,6.30
2023-02-25T04:39:32.839Z,6.93
2023-02-25T04:42:00.243Z,7.50
2023-02-25T04:44:27.587Z,7.47
2023-02-25T04:46:55.027Z,6.87
2023-02-25T04:49:22.830Z,7.63
2023-02-25T04:51:51.331Z,7.50
2023-02-25T04:54:19.933Z,7.77
2023-02-25T04:56:47.756Z,7.10
2023-02-25T04:59:15.944Z,7.83
2023-02-25T05:01:43.845Z,7.30
2023-02-25T05:04:11.173Z,7.80
2023-02-25T05:06:39.065Z,7.10
2023-02-25T05:09:08.202Z,7.50
2023-02-25T05:11:35.438Z,8.20
2023-02-25T05:14:02.848Z,7.63
2023-02-25T05:16:30.304Z,7.80
2023-02-25T05:18:58.048Z,8.83
2023-02-25T05:21:26.780Z,8.23
2023-02-25T05:23:54.976Z,7.97
2023-02-25T05:26:23.774Z,7.90
2023-02-25T05:28:51.781Z,7.83
2023-02-25T05:31:19.442Z,7.90
2023-02-25T05:33:46.780Z,7.73
2023-02-25T05:36:14.985Z,7.20
2023-02-25T05:38:42.950Z,7.17
2023-02-25T05:41:10.714Z,8.60
2023-02-25T05:43:38.591Z,8.07
2023-02-25T05:46:08.281Z,8.10
2023-02-25T05:48:35.632Z,6.73
2023-02-25T05:51:04.512Z,7.53
2023-02-25T05:53:32.356Z,7.77
2023-02-25T05:56:00.006Z,6.57
2023-02-25T05:58:27.495Z,8.40
2023-02-25T06:00:54.838Z,7.00
2023-02-25T06:03:22.300Z,8.30
2023-02-25T06:05:49.700Z,8.37
2023-02-25T06:08:17.139Z,7.00
2023-02-25T06:10:44.538Z,7.30
2023-02-25T06:13:12.568Z,7.20
2023-02-25T06:15:40.784Z,8.03
2023-02-25T06:18:08.313Z,7.30
2023-02-25T06:20:35.707Z,8.10
2023-02-25T06:23:03.890Z,7.47
2023-02-25T06:25:31.749Z,8.70
2023-02-25T06:28:03.105Z,8.40
2023-02-25T06:30:30.958Z,7.80
2023-02-25T06:32:58.754Z,7.70
2023-02-25T06:35:26.150Z,8.20
2023-02-25T06:37:57.288Z,9.80
2023-02-25T06:40:24.826Z,9.00
2023-02-25T06:42:52.173Z,9.60
2023-02-25T06:45:19.525Z,9.10
2023-02-25T06:47:46.954Z,9.30
2023-02-25T06:50:14.331Z,8.30
2023-02-25T06:52:41.659Z,9.00
2023-02-25T06:55:09.509Z,7.70
2023-02-25T06:57:37.031Z,9.37
2023-02-25T07:00:05.805Z,8.87
2023-02-25T07:02:33.235Z,8.18
2023-02-25T07:05:02.217Z,9.30
2023-02-25T07:07:30.019Z,8.10
2023-02-25T07:09:57.385Z,9.27
2023-02-25T07:12:24.828Z,8.37
2023-02-25T07:14:52.279Z,10.47
2023-02-25T07:17:19.630Z,8.97
2023-02-25T07:19:46.957Z,10.57
2023-02-25T07:22:18.170Z,9.10
2023-02-25T07:24:46.470Z,9.90
2023-02-25T07:27:14.808Z,10.03
2023-02-25T07:29:42.209Z,9.13
2023-02-25T07:32:09.808Z,9.37
2023-02-25T07:34:40.092Z,10.13
2023-02-25T07:37:07.417Z,8.90
2023-02-25T07:39:34.887Z,9.60
2023-02-25T07:42:02.201Z,12.07
2023-02-25T07:44:29.544Z,10.60
2023-02-25T07:46:56.893Z,11.57
2023-02-25T07:49:24.376Z,10.97
2023-02-25T07:51:51.917Z,10.60
2023-02-25T07:54:20.924Z,12.93
2023-02-25T07:56:50.131Z,10.93
2023-02-25T07:59:17.806Z,12.83
2023-02-25T08:01:45.218Z,11.70
2023-02-25T08:04:12.664Z,9.00
2023-02-25T08:06:41.274Z,13.13
2023-02-25T08:09:10.960Z,10.47
2023-02-25T08:11:38.992Z,10.03
2023-02-25T08:14:06.372Z,10.50
2023-02-25T08:16:34.078Z,11.00
2023-02-25T08:19:01.613Z,10.93
2023-02-25T08:21:30.643Z,11.13
2023-02-25T08:23:57.980Z,10.10
2023-02-25T08:26:27.423Z,11.57
2023-02-25T08:28:54.737Z,10.17
2023-02-25T08:31:24.481Z,10.40
2023-02-25T08:33:52.513Z,10.57
2023-02-25T08:36:21.582Z,9.70
2023-02-25T08:38:49.988Z,10.83
2023-02-25T08:41:18.108Z,10.50
2023-02-25T08:43:46.986Z,9.90
2023-02-25T08:46:14.351Z,10.40
2023-02-25T08:48:41.736Z,10.17
2023-02-25T08:51:10.484Z,10.40
2023-02-25T08:53:38.868Z,9.77
2023-02-25T08:56:08.054Z,10.83
2023-02-25T08:58:35.804Z,10.50
2023-02-25T09:01:04.818Z,11.10
2023-02-25T09:03:32.308Z,9.47
2023-02-25T09:05:59.588Z,11.13
2023-02-25T09:08:28.101Z,10.93
2023-02-25T09:10:55.446Z,10.50
2023-02-25T09:13:22.791Z,9.00
2023-02-25T09:15:57.033Z,9.57
2023-02-25T09:18:24.524Z,8.63
2023-02-25T09:20:52.061Z,9.00
2023-02-25T09:23:20.210Z,8.90
2023-02-25T09:25:47.843Z,8.47
2023-02-25T09:28:15.187Z,8.63
2023-02-25T09:30:44.193Z,8.10
2023-02-25T09:33:11.612Z,7.23
2023-02-25T09:35:40.833Z,7.80
2023-02-25T09:38:08.812Z,8.17
2023-02-25T09:40:36.231Z,7.87
2023-02-25T09:43:21.564Z,7.57
2023-02-25T09:45:50.385Z,7.87
2023-02-25T09:48:31.038Z,7.10
2023-02-25T09:50:59.928Z,7.00
2023-02-25T09:53:34.778Z,7.03
2023-02-25T09:56:02.879Z,6.00
2023-02-25T09:58:43.982Z,7.20
2023-02-25T10:01:12.955Z,7.10
2023-02-25T10:03:44.517Z,5.90
2023-02-25T10:06:20.299Z,5.80
2023-02-25T10:09:07.690Z,5.37
2023-02-25T10:11:42.564Z,5.87
2023-02-25T10:14:28.147Z,5.93
2023-02-25T10:17:15.061Z,5.50
2023-02-25T10:19:53.213Z,5.27
2023-02-25T10:22:25.047Z,6.07
2023-02-25T10:24:57.047Z,5.50
2023-02-25T10:27:25.907Z,5.40
2023-02-25T10:29:55.788Z,5.30
2023-02-25T10:32:24.499Z,6.00
2023-02-25T10:34:57.787Z,4.60
2023-02-25T10:37:26.960Z,5.80
2023-02-25T10:39:55.821Z,5.73
2023-02-25T10:42:23.273Z,6.33
2023-02-25T10:44:51.080Z,5.60
2023-02-25T10:47:19.967Z,5.87
2023-02-25T10:49:57.943Z,5.53
2023-02-25T10:52:25.317Z,5.70
2023-02-25T10:54:53.987Z,5.40
2023-02-25T10:57:28.787Z,6.40
2023-02-25T11:00:01.135Z,6.80
2023-02-25T11:02:31.283Z,5.57
2023-02-25T11:04:58.710Z,6.20
2023-02-25T11:07:27.576Z,5.57
2023-02-25T11:10:09.113Z,5.63
2023-02-25T11:12:47.071Z,5.23
2023-02-25T11:15:46.094Z,5.00
2023-02-25T11:18:10.426Z,4.40
2023-02-25T11:20:37.851Z,4.93
2023-02-25T11:23:05.176Z,5.37
2023-02-25T11:25:34.144Z,4.80
2023-02-25T11:28:02.189Z,6.53
2023-02-25T11:30:34.861Z,5.43
2023-02-25T11:33:03.774Z,5.43
2023-02-25T11:35:34.304Z,5.17
2023-02-25T11:38:03.187Z,3.33
2023-02-25T11:40:32.076Z,3.00
2023-02-25T11:43:06.888Z,2.50
2023-02-25T11:45:35.909Z,2.73
2023-02-25T11:48:09.616Z,2.67
2023-02-25T11:50:38.601Z,1.80
2023-02-25T11:53:16.721Z,1.60
2023-02-25T11:55:45.585Z,1.40
2023-02-25T11:58:14.470Z,1.60
2023-02-25T12:00:46.047Z,1.50
2023-02-25T12:03:14.913Z,1.30
2023-02-25T12:05:52.756Z,1.30
2023-02-25T12:08:39.966Z,1.50
2023-02-25T12:11:17.825Z,1.23
2023-02-25T12:13:59.521Z,1.20
2023-02-25T12:16:35.098Z,1.10
2023-02-25T12:19:07.765Z,1.10
2023-02-25T12:21:53.296Z,1.30
2023-02-25T12:24:34.149Z,1.33
2023-02-25T12:27:12.178Z,1.20
2023-02-25T12:29:46.737Z,1.20
2023-02-25T12:32:27.754Z,1.57
2023-02-25T12:34:59.261Z,1.40
2023-02-25T12:37:28.153Z,1.50
2023-02-25T12:40:06.369Z,1.53
2023-02-25T12:42:35.261Z,1.40
2023-02-25T12:45:04.148Z,1.63
2023-02-25T12:47:33.038Z,2.13
2023-02-25T12:50:01.893Z,1.63
2023-02-25T12:52:36.664Z,1.80
2023-02-25T12:55:05.622Z,1.83
2023-02-25T12:57:34.543Z,2.27
2023-02-25T13:00:07.729Z,1.83
2023-02-25T13:02:52.905Z,2.07
2023-02-25T13:05:37.061Z,2.03
2023-02-25T13:08:08.886Z,2.00
2023-02-25T13:10:47.300Z,1.93
2023-02-25T13:13:33.537Z,2.07
2023-02-25T13:16:05.147Z,2.20
2023-02-25T13:18:39.823Z,2.07
2023-02-25T13:21:14.466Z,2.17
2023-02-25T13:24:01.096Z,1.90
2023-02-25T13:26:29.982Z,2.20
2023-02-25T13:28:58.852Z,2.30
2023-02-25T13:31:44.282Z,2.40
2023-02-25T13:34:33.654Z,2.10
2023-02-25T13:37:18.777Z,2.30
2023-02-25T13:39:54.246Z,2.27
2023-02-25T13:42:25.954Z,2.40
2023-02-25T13:45:02.111Z,3.00
2023-02-25T13:47:36.832Z,2.57
2023-02-25T13:50:22.516Z,2.70
2023-02-25T13:53:08.275Z,3.10
2023-02-25T13:55:55.267Z,2.20
2023-02-25T13:58:30.266Z,1.80
2023-02-25T14:01:03.332Z,1.90
2023-02-25T14:03:50.216Z,1.30
2023-02-25T14:06:25.053Z,1.70
2023-02-25T14:09:11.156Z,1.80
2023-02-25T14:11:45.893Z,1.53
2023-02-25T14:14:20.874Z,1.90
2023-02-25T14:17:06.354Z,2.30
2023-02-25T14:19:51.796Z,1.60
2023-02-25T14:22:23.951Z,1.60
2023-02-25T14:24:52.842Z,1.37
2023-02-25T14:27:38.199Z,1.10
2023-02-25T14:30:19.179Z,0.97
2023-02-25T14:32:53.991Z,1.50
2023-02-25T14:35:34.987Z,1.20
2023-02-25T14:38:13.443Z,1.20
2023-02-25T14:40:46.174Z,1.00
2023-02-25T14:43:17.796Z,1.20
2023-02-25T14:45:49.324Z,1.33
2023-02-25T14:48:21.143Z,1.80
2023-02-25T14:50:53.450Z,1.90
2023-02-25T14:53:22.392Z,1.70
2023-02-25T14:56:00.008Z,3.00
2023-02-25T14:58:31.837Z,2.00
2023-02-25T15:01:09.533Z,2.00
2023-02-25T15:03:50.308Z,1.60
2023-02-25T15:06:25.218Z,1.93
2023-02-25T15:09:06.263Z,2.10
2023-02-25T15:11:41.294Z,1.70
2023-02-25T15:14:26.688Z,1.73
2023-02-25T15:16:55.575Z,1.87
2023-02-25T15:19:27.163Z,2.20
2023-02-25T15:22:04.974Z,2.30
2023-02-25T15:24:33.890Z,2.30
2023-02-25T15:27:01.517Z,2.13
2023-02-25T15:29:30.492Z,1.90
2023-02-25T15:32:17.771Z,2.20
2023-02-25T15:34:59.702Z,2.47
2023-02-25T15:37:31.756Z,1.77
2023-02-25T15:40:00.616Z,1.83
2023-02-25T15:42:38.959Z,2.07
2023-02-25T15:45:08.901Z,3.30
2023-02-25T15:47:37.099Z,1.87
2023-02-25T15:50:04.606Z,2.00
2023-02-25T15:52:51.253Z,2.00
2023-02-25T15:55:32.145Z,1.97
2023-02-25T15:57:59.674Z,2.20
2023-02-25T16:00:45.413Z,2.10
2023-02-25T16:03:31.148Z,2.10
2023-02-25T16:06:15.037Z,2.10
2023-02-25T16:08:44.201Z,2.50
2023-02-25T16:11:29.722Z,1.87
2023-02-25T16:13:58.053Z,1.60
2023-02-25T16:16:25.855Z,1.93
2023-02-25T16:18:53.898Z,1.70
2023-02-25T16:21:26.428Z,1.70
2023-02-25T16:23:54.571Z,1.93
2023-02-25T16:26:32.260Z,1.60
2023-02-25T16:29:01.162Z,1.80
2023-02-25T16:31:30.077Z,1.77
2023-02-25T16:34:04.926Z,1.83
2023-02-25T16:36:36.723Z,1.70
2023-02-25T16:39:05.612Z,1.70
2023-02-25T16:41:38.500Z,1.67
2023-02-25T16:44:03.287Z,1.60
2023-02-25T16:46:34.745Z,1.47
2023-02-25T16:49:03.164Z,1.50
2023-02-25T16:51:34.986Z,1.57
2023-02-25T16:54:20.701Z,1.43
2023-02-25T16:56:49.985Z,1.83
2023-02-25T16:59:21.414Z,1.53
2023-02-25T17:01:50.268Z,1.40
2023-02-25T17:04:21.866Z,1.60
2023-02-25T17:07:07.448Z,1.60
2023-02-25T17:09:35.353Z,1.40
2023-02-25T17:12:03.926Z,1.90
2023-02-25T17:14:31.925Z,1.50
2023-02-25T17:16:59.991Z,1.23
2023-02-25T17:19:27.294Z,1.80
2023-02-25T17:21:59.173Z,1.30
2023-02-25T17:24:28.331Z,1.60
2023-02-25T17:26:56.156Z,1.30
2023-02-25T17:29:25.019Z,1.70
2023-02-25T17:31:54.042Z,1.77
2023-02-25T17:34:32.663Z,1.97
2023-02-25T17:37:01.538Z,1.40
2023-02-25T17:39:29.558Z,1.33
2023-02-25T17:41:57.385Z,1.27
2023-02-25T17:44:44.985Z,1.40
2023-02-25T17:47:13.850Z,1.93
2023-02-25T17:49:41.176Z,1.60
2023-02-25T17:52:10.070Z,1.40
2023-02-25T17:54:38.291Z,1.77
2023-02-25T17:57:10.081Z,1.43
2023-02-25T17:59:39.243Z,1.70
2023-02-25T18:02:24.600Z,1.40
2023-02-25T18:04:53.554Z,1.70
2023-02-25T18:07:23.102Z,1.20
2023-02-25T18:09:51.078Z,1.83
2023-02-25T18:12:26.023Z,1.67
2023-02-25T18:14:57.578Z,1.40
2023-02-25T18:17:28.541Z,2.10
2023-02-25T18:19:57.739Z,1.87
2023-02-25T18:22:26.626Z,1.60
2023-02-25T18:24:55.434Z,1.77
2023-02-25T18:27:28.715Z,1.60
2023-02-25T18:29:57.639Z,1.50
2023-02-25T18:32:25.016Z,1.00
2023-02-25T18:34:52.482Z,1.60
2023-02-25T18:37:20.192Z,1.57
2023-02-25T18:39:48.182Z,1.13
2023-02-25T18:42:16.396Z,1.50
2023-02-25T18:44:44.586Z,1.40
2023-02-25T18:47:11.920Z,1.53
2023-02-25T18:49:39.371Z,2.40
2023-02-25T18:52:08.228Z,1.20
2023-02-25T18:54:35.568Z,1.50
2023-02-25T18:57:02.932Z,1.87
2023-02-25T18:59:30.264Z,2.33
2023-02-25T19:01:57.639Z,1.50
2023-02-25T19:04:24.940Z,1.40
2023-02-25T19:06:52.324Z,4.40
2023-02-25T19:09:19.658Z,2.13
2023-02-25T19:11:47.009Z,7.40
2023-02-25T19:14:15.992Z,2.40
2023-02-25T19:16:43.337Z,1.50
2023-02-25T19:19:10.667Z,1.40
2023-02-25T19:21:38.985Z,3.20
2023-02-25T19:24:06.730Z,2.40
2023-02-25T19:26:34.082Z,1.50
2023-02-25T19:29:01.410Z,1.60
2023-02-25T19:31:29.796Z,1.62
2023-02-25T19:33:57.120Z,3.33
2023-02-25T19:36:24.739Z,2.60
2023-02-25T19:38:52.405Z,2.30
2023-02-25T19:41:19.780Z,2.20
2023-02-25T19:43:47.135Z,2.10
2023-02-25T19:46:16.136Z,1.63
2023-02-25T19:48:43.970Z,1.67
2023-02-25T19:51:11.336Z,1.50
2023-02-25T19:53:39.341Z,1.60
2023-02-25T19:56:07.692Z,1.77
2023-02-25T19:58:35.080Z,1.90
2023-02-25T20:01:03.947Z,2.03
2023-02-25T20:03:31.286Z,2.50
2023-02-25T20:06:00.318Z,1.90
2023-02-25T20:08:27.665Z,2.17
2023-02-25T20:10:54.998Z,1.80
2023-02-25T20:13:22.945Z,1.90
2023-02-25T20:15:50.308Z,2.20
2023-02-25T20:18:17.644Z,1.80
2023-02-25T20:20:45.069Z,2.17
2023-02-25T20:23:12.456Z,1.90
2023-02-25T20:25:39.815Z,2.13
2023-02-25T20:28:07.194Z,1.80
2023-02-25T20:30:34.590Z,1.93
2023-02-25T20:33:02.876Z,1.80
2023-02-25T20:35:30.408Z,1.73
2023-02-25T20:38:01.935Z,1.83
2023-02-25T20:40:29.279Z,1.90
2023-02-25T20:42:56.754Z,1.90
2023-02-25T20:45:24.257Z,1.67
2023-02-25T20:47:51.713Z,2.20
2023-02-25T20:50:20.624Z,1.83
2023-02-25T20:52:48.233Z,1.70
2023-02-25T20:55:15.571Z,2.00
2023-02-25T20:57:42.914Z,1.83
2023-02-25T21:00:12.163Z,2.20
2023-02-25T21:02:39.507Z,2.70
2023-02-25T21:05:06.937Z,2.40
2023-02-25T21:07:34.275Z,2.00
2023-02-25T21:10:01.616Z,2.10
2023-02-25T21:12:29.112Z,2.00
2023-02-25T21:14:56.458Z,2.10
2023-02-25T21:17:23.884Z,2.27
2023-02-25T21:19:51.281Z,2.07
2023-02-25T21:22:18.653Z,2.00
2023-02-25T21:24:46.095Z,1.73
2023-02-25T21:27:13.533Z,2.13
2023-02-25T21:29:40.873Z,1.93
2023-02-25T21:32:08.245Z,2.20
2023-02-25T21:34:37.038Z,2.00
2023-02-25T21:37:04.411Z,2.43
2023-02-25T21:39:31.734Z,2.33
2023-02-25T21:41:59.079Z,1.90
2023-02-25T21:44:26.485Z,2.13
2023-02-25T21:46:53.830Z,1.90
2023-02-25T21:49:21.397Z,2.47
2023-02-25T21:51:49.226Z,2.53
2023-02-25T21:54:17.063Z,2.10
2023-02-25T21:56:44.420Z,2.10
2023-02-25T21:59:11.741Z,2.33
2023-02-25T22:01:40.953Z,2.53
2023-02-25T22:04:09.798Z,2.50
2023-02-25T22:06:37.923Z,2.40
2023-02-25T22:09:06.661Z,2.73
2023-02-25T22:11:35.145Z,2.67
2023-02-25T22:14:03.156Z,2.37
2023-02-25T22:16:30.489Z,2.73
2023-02-25T22:18:58.550Z,2.90
2023-02-25T22:21:27.477Z,2.80
2023-02-25T22:23:55.723Z,2.50
2023-02-25T22:26:24.883Z,2.40
2023-02-25T22:28:55.894Z,3.00
2023-02-25T22:31:24.113Z,2.83
2023-02-25T22:33:52.825Z,2.67
2023-02-25T22:36:20.655Z,2.50
2023-02-25T22:38:48.761Z,2.93
2023-02-25T22:41:17.572Z,3.10
2023-02-25T22:43:45.180Z,3.10
2023-02-25T22:46:14.024Z,2.77
2023-02-25T22:48:42.410Z,2.80
2023-02-25T22:51:10.332Z,2.73
2023-02-25T22:53:38.428Z,3.80
2023-02-25T22:56:07.026Z,2.93
2023-02-25T22:58:34.650Z,2.93
2023-02-25T23:01:02.059Z,2.70
2023-02-25T23:03:29.558Z,3.17
2023-02-25T23:05:57.085Z,2.87
2023-02-25T23:08:24.592Z,3.43
2023-02-25T23:10:51.955Z,2.80
2023-02-25T23:13:20.818Z,2.87
2023-02-25T23:15:48.521Z,3.10
2023-02-25T23:18:16.612Z,3.10
2023-02-25T23:20:44.357Z,2.80
2023-02-25T23:23:13.310Z,3.23
2023-02-25T23:25:42.195Z,2.70
2023-02-25T23:28:10.245Z,3.60
2023-02-25T23:30:38.988Z,2.70
2023-02-25T23:33:06.827Z,2.87
2023-02-25T23:35:34.538Z,3.17
2023-02-25T23:38:02.372Z,2.57
2023-02-25T23:40:29.702Z,2.80
2023-02-25T23:42:57.034Z,2.50
2023-02-25T23:45:24.399Z,2.80
2023-02-25T23:47:51.765Z,3.17
2023-02-25T23:50:19.141Z,3.03
2023-02-25T23:52:46.790Z,3.13
2023-02-25T23:55:14.518Z,2.87
2023-02-25T23:57:42.222Z,2.80
