createdAt,value
2022-10-25T00:01:32.746Z,9.14
2022-10-25T00:04:02.468Z,9.14
2022-10-25T00:06:32.286Z,9.12
2022-10-25T00:09:01.965Z,9.13
2022-10-25T00:11:34.197Z,9.12
2022-10-25T00:14:07.583Z,9.13
2022-10-25T00:16:43.790Z,9.12
2022-10-25T00:19:14.250Z,9.11
2022-10-25T00:21:43.777Z,9.12
2022-10-25T00:24:14.049Z,9.10
2022-10-25T00:26:45.050Z,9.08
2022-10-25T00:29:14.525Z,9.07
2022-10-25T00:31:44.174Z,9.03
2022-10-25T00:34:13.762Z,9.01
2022-10-25T00:36:43.766Z,8.95
2022-10-25T00:39:13.238Z,8.90
2022-10-25T00:41:44.034Z,8.88
2022-10-25T00:44:52.608Z,8.81
2022-10-25T00:47:45.963Z,8.77
2022-10-25T00:50:27.821Z,8.69
2022-10-25T00:53:06.413Z,8.61
2022-10-25T00:55:37.143Z,8.56
2022-10-25T00:58:15.179Z,8.53
2022-10-25T01:00:46.284Z,8.52
2022-10-25T01:03:18.438Z,8.49
2022-10-25T01:05:49.980Z,8.46
2022-10-25T01:08:25.103Z,8.45
2022-10-25T01:10:54.566Z,8.45
2022-10-25T01:13:25.565Z,8.43
2022-10-25T01:16:10.651Z,8.41
2022-10-25T01:18:52.503Z,8.33
2022-10-25T01:21:47.381Z,8.27
2022-10-25T01:25:14.473Z,8.21
2022-10-25T01:28:10.619Z,8.19
2022-10-25T01:31:19.990Z,8.15
2022-10-25T01:33:59.343Z,8.11
2022-10-25T01:36:42.235Z,8.08
2022-10-25T01:39:20.060Z,8.07
2022-10-25T01:42:05.987Z,8.10
2022-10-25T01:44:48.393Z,8.12
2022-10-25T01:47:22.718Z,8.30
2022-10-25T01:49:59.491Z,8.32
2022-10-25T01:52:29.739Z,8.33
2022-10-25T01:54:59.327Z,8.41
2022-10-25T01:57:59.674Z,8.59
2022-10-25T02:00:32.569Z,8.71
2022-10-25T02:03:16.053Z,8.81
2022-10-25T02:05:59.476Z,9.00
2022-10-25T02:08:38.703Z,9.12
2022-10-25T02:11:19.215Z,9.28
2022-10-25T02:14:07.243Z,9.36
2022-10-25T02:16:43.425Z,9.45
2022-10-25T02:19:19.365Z,9.60
2022-10-25T02:21:51.130Z,9.68
2022-10-25T02:24:26.481Z,9.76
2022-10-25T02:26:58.045Z,9.78
2022-10-25T02:29:32.116Z,9.77
2022-10-25T02:32:03.430Z,9.75
2022-10-25T02:34:35.475Z,9.76
2022-10-25T02:37:04.885Z,9.75
2022-10-25T02:39:36.215Z,9.72
2022-10-25T02:42:06.186Z,9.78
2022-10-25T02:44:35.561Z,9.82
2022-10-25T02:47:04.957Z,9.86
2022-10-25T02:49:35.706Z,9.98
2022-10-25T02:52:05.253Z,10.00
2022-10-25T02:54:34.623Z,10.03
2022-10-25T02:57:04.042Z,10.01
2022-10-25T02:59:33.671Z,9.99
2022-10-25T03:02:03.192Z,9.96
2022-10-25T03:04:32.630Z,9.94
2022-10-25T03:07:03.406Z,9.94
2022-10-25T03:09:32.937Z,9.95
2022-10-25T03:12:02.304Z,9.99
2022-10-25T03:14:31.695Z,10.03
2022-10-25T03:17:01.078Z,10.02
2022-10-25T03:19:30.702Z,10.03
2022-10-25T03:22:00.097Z,10.01
2022-10-25T03:24:30.911Z,9.98
2022-10-25T03:27:00.355Z,9.95
2022-10-25T03:29:29.761Z,9.93
2022-10-25T03:31:59.146Z,9.91
2022-10-25T03:34:28.877Z,9.88
2022-10-25T03:36:58.749Z,9.83
2022-10-25T03:39:28.145Z,9.88
2022-10-25T03:41:58.984Z,9.99
2022-10-25T03:44:28.434Z,10.05
2022-10-25T03:46:57.825Z,10.02
2022-10-25T03:49:27.279Z,10.04
2022-10-25T03:51:58.885Z,10.02
2022-10-25T03:54:30.667Z,9.98
2022-10-25T03:57:02.368Z,9.95
2022-10-25T03:59:31.808Z,9.89
2022-10-25T04:02:02.514Z,9.79
2022-10-25T04:04:31.979Z,9.72
2022-10-25T04:07:01.400Z,9.66
2022-10-25T04:09:30.846Z,9.59
2022-10-25T04:12:02.154Z,9.55
2022-10-25T04:14:31.551Z,9.53
2022-10-25T04:17:01.029Z,9.53
2022-10-25T04:19:30.528Z,9.50
2022-10-25T04:22:02.116Z,9.48
2022-10-25T04:24:31.817Z,9.44
2022-10-25T04:27:02.552Z,9.40
2022-10-25T04:29:31.913Z,9.35
2022-10-25T04:32:01.302Z,9.32
2022-10-25T04:34:30.741Z,9.29
2022-10-25T04:37:00.196Z,9.27
2022-10-25T04:39:29.601Z,9.26
2022-10-25T04:41:59.061Z,9.26
2022-10-25T04:44:29.863Z,9.25
2022-10-25T04:46:59.268Z,9.25
2022-10-25T04:49:28.673Z,9.23
2022-10-25T04:51:59.058Z,9.25
2022-10-25T04:54:28.513Z,9.25
2022-10-25T04:56:57.907Z,9.31
2022-10-25T04:59:27.290Z,9.31
2022-10-25T05:02:00.759Z,9.28
2022-10-25T05:04:30.193Z,9.21
2022-10-25T05:06:59.648Z,9.27
2022-10-25T05:09:29.053Z,9.28
2022-10-25T05:11:58.555Z,9.26
2022-10-25T05:14:27.945Z,9.32
2022-10-25T05:16:58.909Z,9.32
2022-10-25T05:19:28.345Z,9.32
2022-10-25T05:21:57.802Z,9.29
2022-10-25T05:24:27.829Z,9.26
2022-10-25T05:26:57.241Z,9.26
2022-10-25T05:29:26.619Z,9.23
2022-10-25T05:31:56.036Z,9.30
2022-10-25T05:34:27.317Z,9.30
2022-10-25T05:36:57.289Z,9.34
2022-10-25T05:39:26.841Z,9.47
2022-10-25T05:41:56.265Z,9.53
2022-10-25T05:44:25.766Z,9.63
2022-10-25T05:46:55.735Z,9.68
2022-10-25T05:49:26.533Z,9.78
2022-10-25T05:51:55.911Z,9.83
2022-10-25T05:54:25.350Z,9.87
2022-10-25T05:56:54.687Z,9.91
2022-10-25T05:59:24.073Z,9.96
2022-10-25T06:01:53.688Z,9.98
2022-10-25T06:04:23.139Z,10.03
2022-10-25T06:06:53.893Z,10.08
2022-10-25T06:09:23.359Z,10.09
2022-10-25T06:11:52.789Z,10.06
2022-10-25T06:14:22.273Z,10.04
2022-10-25T06:16:51.699Z,9.99
2022-10-25T06:19:21.273Z,10.02
2022-10-25T06:21:50.658Z,9.99
2022-10-25T06:24:21.501Z,9.96
2022-10-25T06:26:50.951Z,9.95
2022-10-25T06:29:20.462Z,9.96
2022-10-25T06:31:50.465Z,9.95
2022-10-25T06:34:20.530Z,9.93
2022-10-25T06:36:49.992Z,9.89
2022-10-25T06:39:20.748Z,9.92
2022-10-25T06:41:50.104Z,9.88
2022-10-25T06:44:19.466Z,9.93
2022-10-25T06:49:38.200Z,9.96
2022-10-25T06:52:07.644Z,10.02
2022-10-25T06:54:38.430Z,10.03
2022-10-25T06:57:07.926Z,10.03
2022-10-25T06:59:37.384Z,10.06
2022-10-25T07:02:07.103Z,10.09
2022-10-25T07:04:36.538Z,10.14
2022-10-25T07:07:05.906Z,10.24
2022-10-25T07:09:35.322Z,10.32
2022-10-25T07:12:11.536Z,10.47
2022-10-25T07:14:42.312Z,10.62
2022-10-25T07:17:11.733Z,10.69
2022-10-25T07:19:41.086Z,10.76
2022-10-25T07:22:10.476Z,10.83
2022-10-25T07:24:39.924Z,10.99
2022-10-25T07:27:10.673Z,11.10
2022-10-25T07:29:40.109Z,11.24
2022-10-25T07:32:09.822Z,11.30
2022-10-25T07:34:39.217Z,11.46
2022-10-25T07:37:08.613Z,11.55
2022-10-25T07:39:38.013Z,11.66
2022-10-25T07:42:07.472Z,11.74
2022-10-25T07:44:38.249Z,11.82
2022-10-25T07:47:07.786Z,11.95
2022-10-25T07:49:38.799Z,12.01
2022-10-25T07:52:08.165Z,12.06
2022-10-25T07:54:37.542Z,12.05
2022-10-25T07:57:07.444Z,12.09
2022-10-25T07:59:38.222Z,12.13
2022-10-25T08:02:09.854Z,12.23
2022-10-25T08:04:39.337Z,12.26
2022-10-25T08:07:08.815Z,12.30
2022-10-25T08:09:38.899Z,12.34
2022-10-25T08:12:08.924Z,12.42
2022-10-25T08:14:41.670Z,12.48
2022-10-25T08:17:12.691Z,12.52
2022-10-25T08:19:42.045Z,12.52
2022-10-25T08:22:11.660Z,12.54
2022-10-25T08:24:41.066Z,12.65
2022-10-25T08:27:10.482Z,12.72
2022-10-25T08:29:41.219Z,12.77
2022-10-25T08:32:10.682Z,12.84
2022-10-25T08:34:40.137Z,12.91
2022-10-25T08:37:13.070Z,12.97
2022-10-25T08:39:42.460Z,13.02
2022-10-25T08:42:24.549Z,13.17
2022-10-25T08:45:02.911Z,13.24
2022-10-25T08:47:39.668Z,13.29
2022-10-25T08:50:19.711Z,13.32
2022-10-25T08:52:54.962Z,13.37
2022-10-25T08:55:34.020Z,13.42
2022-10-25T08:58:08.305Z,13.52
2022-10-25T09:00:44.310Z,13.61
2022-10-25T09:03:18.027Z,13.67
2022-10-25T09:06:05.351Z,13.72
2022-10-25T09:08:57.792Z,13.75
2022-10-25T09:11:48.782Z,13.79
2022-10-25T09:14:32.347Z,13.85
2022-10-25T09:17:18.911Z,13.90
2022-10-25T09:20:06.478Z,13.93
2022-10-25T09:22:50.179Z,14.13
2022-10-25T09:25:26.850Z,14.23
2022-10-25T09:28:03.596Z,14.40
2022-10-25T09:30:38.544Z,14.61
2022-10-25T09:33:13.835Z,14.69
2022-10-25T09:35:48.723Z,14.74
2022-10-25T09:38:26.230Z,14.74
2022-10-25T09:41:03.170Z,14.75
2022-10-25T09:43:41.561Z,14.83
2022-10-25T09:46:17.686Z,14.88
2022-10-25T09:48:59.326Z,15.00
2022-10-25T09:51:38.965Z,15.08
2022-10-25T09:54:21.810Z,15.08
2022-10-25T09:56:51.436Z,15.13
2022-10-25T09:59:20.821Z,15.13
2022-10-25T10:01:50.565Z,15.15
2022-10-25T10:04:34.074Z,15.29
2022-10-25T10:07:14.665Z,15.48
2022-10-25T10:09:46.308Z,15.53
2022-10-25T10:12:25.247Z,15.58
2022-10-25T10:15:02.545Z,15.56
2022-10-25T10:17:32.682Z,15.51
2022-10-25T10:20:15.209Z,15.41
2022-10-25T10:22:52.445Z,15.33
2022-10-25T10:25:27.429Z,15.36
2022-10-25T10:27:59.140Z,15.37
2022-10-25T10:30:31.675Z,15.44
2022-10-25T10:33:03.087Z,15.55
2022-10-25T10:35:37.459Z,15.66
2022-10-25T10:38:23.216Z,15.71
2022-10-25T10:40:56.009Z,15.83
2022-10-25T10:43:30.833Z,16.10
2022-10-25T10:46:06.354Z,16.29
2022-10-25T10:48:43.312Z,16.47
2022-10-25T10:54:22.774Z,16.68
2022-10-25T10:57:01.971Z,16.77
2022-10-25T10:59:40.145Z,16.69
2022-10-25T11:02:27.426Z,16.85
2022-10-25T11:04:57.961Z,16.97
2022-10-25T11:07:36.456Z,17.02
2022-10-25T11:10:32.202Z,17.03
2022-10-25T11:13:17.373Z,17.15
2022-10-25T11:16:32.969Z,17.24
2022-10-25T11:19:27.336Z,17.18
2022-10-25T11:22:33.123Z,17.12
2022-10-25T11:25:27.801Z,17.21
2022-10-25T11:28:32.342Z,17.28
2022-10-25T11:31:15.716Z,17.39
2022-10-25T11:34:05.472Z,17.36
2022-10-25T11:36:53.162Z,17.38
2022-10-25T11:39:50.477Z,17.33
2022-10-25T11:42:53.613Z,17.45
2022-10-25T11:45:42.025Z,17.41
2022-10-25T11:48:48.039Z,17.40
2022-10-25T11:51:33.300Z,17.39
2022-10-25T11:54:22.293Z,17.41
2022-10-25T11:57:10.846Z,17.32
2022-10-25T12:00:00.786Z,17.36
2022-10-25T12:03:05.330Z,17.37
2022-10-25T12:05:45.428Z,17.39
2022-10-25T12:08:38.966Z,17.35
2022-10-25T12:11:18.009Z,17.37
2022-10-25T12:13:55.872Z,17.36
2022-10-25T12:16:26.598Z,17.41
2022-10-25T12:19:09.002Z,17.40
2022-10-25T12:21:47.588Z,17.40
2022-10-25T12:24:23.299Z,17.50
2022-10-25T12:26:55.859Z,17.56
2022-10-25T12:29:35.980Z,17.60
2022-10-25T12:32:15.709Z,17.58
2022-10-25T12:34:50.207Z,17.62
2022-10-25T12:37:31.165Z,17.51
2022-10-25T12:40:00.659Z,17.35
2022-10-25T12:42:38.347Z,17.15
2022-10-25T12:45:43.873Z,17.22
2022-10-25T12:48:41.129Z,17.45
2022-10-25T12:51:32.885Z,17.72
2022-10-25T12:54:59.880Z,18.04
2022-10-25T12:57:47.623Z,18.28
2022-10-25T13:00:21.826Z,18.38
2022-10-25T13:03:52.266Z,18.52
2022-10-25T13:06:35.269Z,18.86
2022-10-25T13:09:10.867Z,19.16
2022-10-25T13:11:44.934Z,19.46
2022-10-25T13:14:26.413Z,19.76
2022-10-25T13:17:59.978Z,20.05
2022-10-25T13:20:51.495Z,20.47
2022-10-25T13:24:02.344Z,20.80
2022-10-25T13:27:21.952Z,21.04
2022-10-25T13:30:32.113Z,21.30
2022-10-25T13:33:33.372Z,21.57
2022-10-25T13:36:05.929Z,21.85
2022-10-25T13:38:39.888Z,22.12
2022-10-25T13:41:16.506Z,22.23
2022-10-25T13:44:05.010Z,22.50
2022-10-25T13:46:41.348Z,22.88
2022-10-25T13:49:35.646Z,23.10
2022-10-25T13:52:09.464Z,23.18
2022-10-25T13:54:49.512Z,23.25
2022-10-25T13:57:53.357Z,23.22
2022-10-25T14:00:39.623Z,23.21
2022-10-25T14:03:47.368Z,23.67
2022-10-25T14:06:30.967Z,24.04
2022-10-25T14:09:25.286Z,24.33
2022-10-25T14:12:11.985Z,24.46
2022-10-25T14:14:50.181Z,24.61
2022-10-25T14:17:32.380Z,24.77
2022-10-25T14:20:04.704Z,24.94
2022-10-25T14:22:37.834Z,24.73
2022-10-25T14:25:17.201Z,24.63
2022-10-25T14:27:46.602Z,24.40
2022-10-25T14:30:24.875Z,24.38
2022-10-25T14:32:56.368Z,24.53
2022-10-25T14:35:29.967Z,24.61
2022-10-25T14:38:01.300Z,24.69
2022-10-25T14:40:32.649Z,24.66
2022-10-25T14:43:23.733Z,24.56
2022-10-25T14:45:58.060Z,24.64
2022-10-25T14:48:27.786Z,24.62
2022-10-25T14:50:59.129Z,24.53
2022-10-25T14:53:29.691Z,24.64
2022-10-25T14:56:01.828Z,24.53
2022-10-25T14:58:40.302Z,24.38
2022-10-25T15:01:10.668Z,23.81
2022-10-25T15:03:44.755Z,23.19
2022-10-25T15:06:15.809Z,22.55
2022-10-25T15:08:51.487Z,22.11
2022-10-25T15:11:21.660Z,21.59
2022-10-25T15:13:54.447Z,21.25
2022-10-25T15:16:36.140Z,20.86
2022-10-25T15:19:18.549Z,20.44
2022-10-25T15:21:51.714Z,19.93
2022-10-25T15:24:25.063Z,19.56
2022-10-25T15:26:59.476Z,19.25
2022-10-25T15:32:21.201Z,18.41
2022-10-25T15:34:53.459Z,18.02
2022-10-25T15:37:25.483Z,17.67
2022-10-25T15:39:57.988Z,17.36
2022-10-25T15:42:28.074Z,17.03
2022-10-25T15:44:57.155Z,16.78
2022-10-25T15:47:33.005Z,16.51
2022-10-25T15:50:07.533Z,16.27
2022-10-25T15:52:36.639Z,16.05
2022-10-25T15:55:19.865Z,15.84
2022-10-25T15:57:49.432Z,15.63
2022-10-25T16:00:24.171Z,15.49
2022-10-25T16:02:57.362Z,15.29
2022-10-25T16:05:28.624Z,15.11
2022-10-25T16:07:57.732Z,14.90
2022-10-25T16:10:29.593Z,14.68
2022-10-25T16:13:03.829Z,14.42
2022-10-25T16:15:33.792Z,14.17
2022-10-25T16:18:02.888Z,13.98
2022-10-25T16:20:32.735Z,13.78
2022-10-25T16:23:01.863Z,13.65
2022-10-25T16:25:33.323Z,13.52
2022-10-25T16:28:02.753Z,13.38
2022-10-25T16:30:34.727Z,13.22
2022-10-25T16:33:04.381Z,13.07
2022-10-25T16:35:33.472Z,12.90
2022-10-25T16:38:04.342Z,12.72
2022-10-25T16:40:35.229Z,12.56
2022-10-25T16:43:05.034Z,12.41
2022-10-25T16:45:37.897Z,12.28
2022-10-25T16:48:07.403Z,12.15
2022-10-25T16:50:36.824Z,12.04
2022-10-25T16:53:09.119Z,11.98
2022-10-25T16:55:40.071Z,11.92
2022-10-25T16:58:10.275Z,11.80
2022-10-25T17:00:39.415Z,11.71
2022-10-25T17:03:10.758Z,11.61
2022-10-25T17:05:40.247Z,11.49
2022-10-25T17:08:09.368Z,11.39
2022-10-25T17:10:43.710Z,11.32
2022-10-25T17:13:16.094Z,11.22
2022-10-25T17:15:45.232Z,11.12
2022-10-25T17:18:19.242Z,11.04
2022-10-25T17:20:49.948Z,10.94
2022-10-25T17:23:19.750Z,10.81
2022-10-25T17:25:58.893Z,10.65
2022-10-25T17:28:28.263Z,10.60
2022-10-25T17:30:58.790Z,10.54
2022-10-25T17:33:28.141Z,10.47
2022-10-25T17:35:57.321Z,10.45
2022-10-25T17:38:26.527Z,10.43
2022-10-25T17:40:55.684Z,10.42
2022-10-25T17:43:26.323Z,10.42
2022-10-25T17:46:00.914Z,10.35
2022-10-25T17:48:30.870Z,10.29
2022-10-25T17:51:04.438Z,10.23
2022-10-25T17:53:33.689Z,10.15
2022-10-25T17:56:12.454Z,10.11
2022-10-25T17:58:45.769Z,10.07
2022-10-25T18:01:20.895Z,10.00
2022-10-25T18:03:50.356Z,9.92
2022-10-25T18:06:23.616Z,9.89
2022-10-25T18:08:54.903Z,9.86
2022-10-25T18:11:28.125Z,9.85
2022-10-25T18:14:01.527Z,9.87
2022-10-25T18:16:31.944Z,9.82
2022-10-25T18:19:03.178Z,9.75
2022-10-25T18:21:34.407Z,9.70
2022-10-25T18:24:05.866Z,9.64
2022-10-25T18:26:36.311Z,9.59
2022-10-25T18:29:07.065Z,9.52
2022-10-25T18:31:36.442Z,9.48
2022-10-25T18:34:06.525Z,9.44
2022-10-25T18:36:35.995Z,9.40
2022-10-25T18:39:56.350Z,9.33
2022-10-25T18:42:25.852Z,9.27
2022-10-25T18:44:56.773Z,9.23
2022-10-25T18:47:26.557Z,9.17
2022-10-25T18:49:55.758Z,9.13
2022-10-25T18:52:26.357Z,9.08
2022-10-25T18:54:55.870Z,9.01
2022-10-25T19:04:06.855Z,8.81
2022-10-25T19:06:36.679Z,8.81
2022-10-25T19:09:05.997Z,8.77
2022-10-25T19:11:35.174Z,8.74
2022-10-25T19:14:05.583Z,8.69
2022-10-25T19:16:35.911Z,8.63
2022-10-25T19:19:07.106Z,8.59
2022-10-25T19:21:36.671Z,8.57
2022-10-25T19:24:07.294Z,8.49
2022-10-25T19:26:36.848Z,8.49
2022-10-25T19:29:06.359Z,8.44
2022-10-25T19:31:35.928Z,8.40
2022-10-25T19:34:06.778Z,8.38
2022-10-25T19:36:36.653Z,8.36
2022-10-25T19:39:06.629Z,8.32
2022-10-25T20:35:13.698Z,7.89
2022-10-25T20:37:44.647Z,7.87
2022-10-25T20:40:14.371Z,7.89
2022-10-25T20:42:43.798Z,7.89
2022-10-25T20:45:13.626Z,7.90
2022-10-25T20:47:44.787Z,7.90
2022-10-25T20:50:14.478Z,7.92
2022-10-25T20:52:58.578Z,7.93
2022-10-25T20:55:35.581Z,7.90
2022-10-25T21:11:33.686Z,7.79
2022-10-25T21:14:04.777Z,7.78
2022-10-25T21:16:34.213Z,7.77
2022-10-25T21:19:04.509Z,7.76
2022-10-25T21:21:34.047Z,7.77
2022-10-25T21:24:05.845Z,7.76
2022-10-25T21:26:35.294Z,7.76
2022-10-25T21:29:08.133Z,7.72
2022-10-25T21:31:38.686Z,7.68
2022-10-25T21:34:08.105Z,7.66
2022-10-25T21:36:37.636Z,7.62
2022-10-25T21:39:07.097Z,7.58
2022-10-25T21:41:36.647Z,7.57
2022-10-25T21:46:41.867Z,7.55
2022-10-25T21:49:11.426Z,7.57
2022-10-25T21:51:40.830Z,7.61
2022-10-25T21:54:10.273Z,7.58
2022-10-25T21:56:39.806Z,7.54
2022-10-25T21:59:10.762Z,7.55
2022-10-25T22:01:40.429Z,7.53
2022-10-25T22:04:10.668Z,7.48
2022-10-25T22:06:40.252Z,7.47
2022-10-25T22:09:10.475Z,7.42
2022-10-25T22:11:40.896Z,7.41
2022-10-25T22:14:15.562Z,7.38
2022-10-25T22:16:45.800Z,7.37
2022-10-25T22:19:20.702Z,7.40
2022-10-25T22:21:52.895Z,7.43
2022-10-25T22:24:22.449Z,7.41
2022-10-25T22:26:52.314Z,7.41
2022-10-25T22:29:23.146Z,7.41
2022-10-25T22:31:52.628Z,7.44
2022-10-25T22:34:22.162Z,7.46
2022-10-25T22:36:51.587Z,7.48
2022-10-25T22:39:21.002Z,7.52
2022-10-25T22:41:52.830Z,7.54
2022-10-25T22:44:23.711Z,7.54
2022-10-25T22:46:53.829Z,7.54
2022-10-25T22:49:23.542Z,7.57
2022-10-25T22:51:52.965Z,7.63
2022-10-25T22:54:23.143Z,7.65
2022-10-25T22:56:52.588Z,7.69
2022-10-25T22:59:23.883Z,7.72
2022-10-25T23:01:54.844Z,7.77
2022-10-25T23:04:25.092Z,7.76
2022-10-25T23:06:54.783Z,7.77
2022-10-25T23:09:24.562Z,7.77
2022-10-25T23:11:54.069Z,7.76
2022-10-25T23:14:24.885Z,7.79
2022-10-25T23:16:54.742Z,7.81
2022-10-25T23:19:24.146Z,7.86
2022-10-25T23:21:53.634Z,7.93
2022-10-25T23:24:23.795Z,7.96
2022-10-25T23:26:53.722Z,7.97
2022-10-25T23:29:24.710Z,8.03
2022-10-25T23:31:54.257Z,8.06
2022-10-25T23:36:58.626Z,8.19
2022-10-25T23:39:28.396Z,8.20
2022-10-25T23:41:58.429Z,8.22
2022-10-25T23:44:29.282Z,8.23
2022-10-25T23:46:58.750Z,8.27
2022-10-25T23:49:28.199Z,8.28
2022-10-25T23:51:57.703Z,8.31
2022-10-25T23:54:27.126Z,8.34
2022-10-25T23:56:56.587Z,8.37
2022-10-25T23:59:26.128Z,8.38
