createdAt,value
2018-03-07T00:00:41.373Z,975.06
2018-03-07T00:01:41.401Z,975.00
2018-03-07T00:02:41.429Z,975.05
2018-03-07T00:03:41.457Z,975.09
2018-03-07T00:04:41.486Z,975.08
2018-03-07T00:05:41.515Z,975.08
2018-03-07T00:06:41.543Z,975.02
2018-03-07T00:07:41.573Z,975.00
2018-03-07T00:08:41.598Z,974.97
2018-03-07T00:09:41.627Z,975.00
2018-03-07T00:10:41.654Z,975.06
2018-03-07T00:11:41.682Z,975.05
2018-03-07T00:12:41.714Z,975.00
2018-03-07T00:13:41.739Z,975.06
2018-03-07T00:14:41.769Z,975.06
2018-03-07T00:15:41.795Z,975.05
2018-03-07T00:16:41.823Z,975.06
2018-03-07T00:17:41.852Z,975.04
2018-03-07T00:18:41.881Z,975.03
2018-03-07T00:19:41.908Z,975.08
2018-03-07T00:20:41.938Z,975.05
2018-03-07T00:21:41.967Z,975.02
2018-03-07T00:22:41.995Z,975.06
2018-03-07T00:23:42.045Z,975.06
2018-03-07T00:24:42.048Z,975.03
2018-03-07T00:25:42.079Z,975.03
2018-03-07T00:26:42.105Z,975.03
2018-03-07T00:27:42.132Z,975.08
2018-03-07T00:28:42.161Z,975.08
2018-03-07T00:29:42.190Z,975.05
2018-03-07T00:30:42.218Z,975.10
2018-03-07T00:31:42.246Z,975.09
2018-03-07T00:32:42.273Z,975.09
2018-03-07T00:33:42.303Z,975.02
2018-03-07T00:34:42.331Z,975.06
2018-03-07T00:35:42.358Z,975.04
2018-03-07T00:36:42.385Z,975.02
2018-03-07T00:37:42.417Z,975.06
2018-03-07T00:38:42.446Z,975.02
2018-03-07T00:39:42.469Z,975.08
2018-03-07T00:40:42.497Z,975.07
2018-03-07T00:41:42.529Z,975.12
2018-03-07T00:42:42.558Z,975.11
2018-03-07T00:43:42.582Z,975.11
2018-03-07T00:44:42.609Z,975.12
2018-03-07T00:45:42.639Z,975.09
2018-03-07T00:46:42.667Z,975.11
2018-03-07T00:47:42.694Z,975.06
2018-03-07T00:48:42.723Z,975.07
2018-03-07T00:49:42.753Z,975.11
2018-03-07T00:50:42.780Z,975.18
2018-03-07T00:51:42.805Z,975.11
2018-03-07T00:52:42.838Z,975.12
2018-03-07T00:53:42.865Z,975.12
2018-03-07T00:54:42.894Z,975.16
2018-03-07T00:55:42.918Z,975.12
2018-03-07T00:56:42.948Z,975.11
2018-03-07T00:57:42.977Z,975.10
2018-03-07T00:58:43.003Z,975.16
2018-03-07T00:59:43.028Z,975.12
2018-03-07T01:00:43.062Z,975.13
2018-03-07T01:01:43.085Z,975.14
2018-03-07T01:02:43.113Z,975.12
2018-03-07T01:03:43.140Z,975.16
2018-03-07T01:04:43.169Z,975.15
2018-03-07T01:05:43.199Z,975.20
2018-03-07T01:06:43.224Z,975.18
2018-03-07T01:07:43.251Z,975.16
2018-03-07T01:08:43.279Z,975.17
2018-03-07T01:09:43.309Z,975.16
2018-03-07T01:10:43.339Z,975.12
2018-03-07T01:11:43.364Z,975.17
2018-03-07T01:12:43.390Z,975.14
2018-03-07T01:13:43.419Z,975.17
2018-03-07T01:14:43.447Z,975.14
2018-03-07T01:15:43.476Z,975.16
2018-03-07T01:16:43.501Z,975.18
2018-03-07T01:17:43.529Z,975.21
2018-03-07T01:18:43.556Z,975.23
2018-03-07T01:19:43.583Z,975.26
2018-03-07T01:20:43.612Z,975.23
2018-03-07T01:21:43.639Z,975.23
2018-03-07T01:22:43.671Z,975.22
2018-03-07T01:23:43.694Z,975.18
2018-03-07T01:24:43.720Z,975.19
2018-03-07T01:25:43.748Z,975.20
2018-03-07T01:26:43.780Z,975.17
2018-03-07T01:27:43.805Z,975.17
2018-03-07T01:28:43.843Z,975.19
2018-03-07T01:29:43.858Z,975.15
2018-03-07T01:30:43.891Z,975.19
2018-03-07T01:31:43.917Z,975.17
2018-03-07T01:32:43.941Z,975.18
2018-03-07T01:33:43.968Z,975.20
2018-03-07T01:34:43.997Z,975.21
2018-03-07T01:35:44.027Z,975.20
2018-03-07T01:36:44.051Z,975.24
2018-03-07T01:37:44.078Z,975.20
2018-03-07T01:38:44.106Z,975.16
2018-03-07T01:39:44.133Z,975.20
2018-03-07T01:40:44.161Z,975.15
2018-03-07T01:41:44.188Z,975.19
2018-03-07T01:42:44.215Z,975.20
2018-03-07T01:43:44.243Z,975.23
2018-03-07T01:44:44.272Z,975.24
2018-03-07T01:45:44.298Z,975.22
2018-03-07T01:46:44.327Z,975.22
2018-03-07T01:47:44.355Z,975.19
2018-03-07T01:48:44.384Z,975.23
2018-03-07T01:49:44.407Z,975.20
2018-03-07T01:50:44.438Z,975.21
2018-03-07T01:51:44.466Z,975.21
2018-03-07T01:52:44.490Z,975.20
2018-03-07T01:53:44.519Z,975.21
2018-03-07T01:54:44.542Z,975.20
2018-03-07T01:55:44.570Z,975.21
2018-03-07T01:56:44.597Z,975.14
2018-03-07T01:57:44.627Z,975.14
2018-03-07T01:58:44.652Z,975.16
2018-03-07T01:59:44.683Z,975.15
2018-03-07T02:00:44.706Z,975.11
2018-03-07T02:01:44.732Z,975.11
2018-03-07T02:02:44.763Z,975.11
2018-03-07T02:03:44.788Z,975.10
2018-03-07T02:04:44.814Z,975.11
2018-03-07T02:05:44.841Z,975.11
2018-03-07T02:06:44.869Z,975.06
2018-03-07T02:07:44.896Z,975.08
2018-03-07T02:08:44.927Z,975.06
2018-03-07T02:09:44.950Z,975.02
2018-03-07T02:10:44.978Z,974.99
2018-03-07T02:11:45.005Z,975.04
2018-03-07T02:12:45.036Z,974.99
2018-03-07T02:13:45.060Z,974.92
2018-03-07T02:14:45.086Z,974.94
2018-03-07T02:15:45.113Z,974.96
2018-03-07T02:16:45.140Z,974.94
2018-03-07T02:17:45.170Z,974.93
2018-03-07T02:18:45.195Z,974.95
2018-03-07T02:19:45.221Z,974.98
2018-03-07T02:20:45.248Z,974.96
2018-03-07T02:21:45.276Z,974.99
2018-03-07T02:22:45.303Z,974.99
2018-03-07T02:23:45.332Z,975.01
2018-03-07T02:24:45.357Z,974.98
2018-03-07T02:25:45.387Z,974.97
2018-03-07T02:26:45.411Z,974.98
2018-03-07T02:27:45.438Z,974.94
2018-03-07T02:28:45.465Z,974.98
2018-03-07T02:29:45.493Z,974.91
2018-03-07T02:30:45.520Z,974.94
2018-03-07T02:31:45.551Z,974.97
2018-03-07T02:32:45.578Z,974.98
2018-03-07T02:33:45.601Z,975.02
2018-03-07T02:34:45.627Z,974.97
2018-03-07T02:35:45.657Z,975.03
2018-03-07T02:36:45.681Z,975.07
2018-03-07T02:37:45.708Z,975.04
2018-03-07T02:38:45.736Z,975.05
2018-03-07T02:39:45.762Z,975.05
2018-03-07T02:40:45.807Z,975.03
2018-03-07T02:41:45.817Z,975.00
2018-03-07T02:42:45.843Z,974.99
2018-03-07T02:43:45.870Z,974.96
2018-03-07T02:44:45.897Z,974.98
2018-03-07T02:45:45.931Z,974.95
2018-03-07T02:46:45.951Z,974.93
2018-03-07T02:47:45.981Z,974.94
2018-03-07T02:48:46.010Z,975.01
2018-03-07T02:49:46.033Z,974.99
2018-03-07T02:50:46.060Z,974.96
2018-03-07T02:51:46.087Z,974.94
2018-03-07T02:52:46.135Z,974.94
2018-03-07T02:53:46.141Z,974.95
2018-03-07T02:54:46.167Z,974.99
2018-03-07T02:55:46.194Z,975.02
2018-03-07T02:56:46.221Z,975.00
2018-03-07T02:57:46.248Z,975.03
2018-03-07T02:58:46.276Z,975.03
2018-03-07T02:59:46.305Z,975.05
2018-03-07T03:00:46.333Z,975.09
2018-03-07T03:01:46.355Z,975.07
2018-03-07T03:02:46.384Z,975.08
2018-03-07T03:03:46.412Z,975.08
2018-03-07T03:04:46.442Z,975.10
2018-03-07T03:05:46.467Z,975.12
2018-03-07T03:06:46.491Z,975.08
2018-03-07T03:07:46.520Z,975.11
2018-03-07T03:08:46.544Z,975.15
2018-03-07T03:09:46.574Z,975.11
2018-03-07T03:10:46.605Z,975.10
2018-03-07T03:11:46.624Z,975.13
2018-03-07T03:12:46.659Z,975.06
2018-03-07T03:13:46.688Z,975.05
2018-03-07T03:14:46.706Z,975.05
2018-03-07T03:15:46.732Z,975.05
2018-03-07T03:16:46.759Z,975.06
2018-03-07T03:17:46.785Z,975.06
2018-03-07T03:18:46.813Z,975.08
2018-03-07T03:19:46.840Z,975.06
2018-03-07T03:20:46.868Z,975.14
2018-03-07T03:21:46.896Z,975.11
2018-03-07T03:22:46.920Z,975.07
2018-03-07T03:23:46.947Z,975.11
2018-03-07T03:24:46.973Z,975.13
2018-03-07T03:25:47.001Z,975.19
2018-03-07T03:26:47.028Z,975.18
2018-03-07T03:27:47.055Z,975.23
2018-03-07T03:28:47.082Z,975.26
2018-03-07T03:29:47.109Z,975.19
2018-03-07T03:30:47.142Z,975.19
2018-03-07T03:31:47.162Z,975.20
2018-03-07T03:32:47.189Z,975.22
2018-03-07T03:33:47.216Z,975.22
2018-03-07T03:34:47.248Z,975.18
2018-03-07T03:35:47.270Z,975.24
2018-03-07T03:36:47.298Z,975.24
2018-03-07T03:37:47.325Z,975.23
2018-03-07T03:38:47.352Z,975.28
2018-03-07T03:39:47.378Z,975.28
2018-03-07T03:40:47.405Z,975.33
2018-03-07T03:41:47.432Z,975.28
2018-03-07T03:42:47.459Z,975.32
2018-03-07T03:43:47.487Z,975.32
2018-03-07T03:44:47.518Z,975.39
2018-03-07T03:45:47.542Z,975.34
2018-03-07T03:46:47.566Z,975.32
2018-03-07T03:47:47.593Z,975.27
2018-03-07T03:48:47.622Z,975.29
2018-03-07T03:49:56.868Z,975.31
2018-03-07T03:50:47.677Z,975.37
2018-03-07T03:51:47.701Z,975.26
2018-03-07T03:52:47.728Z,975.36
2018-03-07T03:53:47.756Z,975.29
2018-03-07T03:54:47.783Z,975.31
2018-03-07T03:55:47.809Z,975.32
2018-03-07T03:56:47.847Z,975.35
2018-03-07T03:57:47.865Z,975.27
2018-03-07T03:58:47.891Z,975.28
2018-03-07T03:59:47.919Z,975.32
2018-03-07T04:00:47.948Z,975.35
2018-03-07T04:01:47.972Z,975.36
2018-03-07T04:02:47.999Z,975.38
2018-03-07T04:03:48.027Z,975.39
2018-03-07T04:04:48.053Z,975.38
2018-03-07T04:05:48.080Z,975.38
2018-03-07T04:06:48.108Z,975.44
2018-03-07T04:07:48.134Z,975.40
2018-03-07T04:08:48.163Z,975.40
2018-03-07T04:09:48.189Z,975.43
2018-03-07T04:10:48.216Z,975.41
2018-03-07T04:11:48.246Z,975.49
2018-03-07T04:12:48.271Z,975.44
2018-03-07T04:13:48.297Z,975.52
2018-03-07T04:14:48.325Z,975.45
2018-03-07T04:15:48.351Z,975.49
2018-03-07T04:16:48.379Z,975.47
2018-03-07T04:17:48.406Z,975.42
2018-03-07T04:18:48.434Z,975.50
2018-03-07T04:19:48.460Z,975.54
2018-03-07T04:20:48.488Z,975.57
2018-03-07T04:21:48.514Z,975.54
2018-03-07T04:22:48.542Z,975.54
2018-03-07T04:23:48.569Z,975.59
2018-03-07T04:24:48.601Z,975.61
2018-03-07T04:25:48.624Z,975.62
2018-03-07T04:26:48.652Z,975.60
2018-03-07T04:27:48.678Z,975.64
2018-03-07T04:28:48.706Z,975.68
2018-03-07T04:29:48.734Z,975.66
2018-03-07T04:30:48.761Z,975.64
2018-03-07T04:31:48.788Z,975.64
2018-03-07T04:32:48.815Z,975.65
2018-03-07T04:33:48.844Z,975.66
2018-03-07T04:34:48.871Z,975.68
2018-03-07T04:35:48.898Z,975.67
2018-03-07T04:36:48.926Z,975.67
2018-03-07T04:37:48.952Z,975.63
2018-03-07T04:38:48.980Z,975.62
2018-03-07T04:39:49.007Z,975.67
2018-03-07T04:40:49.036Z,975.65
2018-03-07T04:41:49.063Z,975.69
2018-03-07T04:42:49.090Z,975.71
2018-03-07T04:43:49.118Z,975.70
2018-03-07T04:44:49.146Z,975.70
2018-03-07T04:45:49.174Z,975.68
2018-03-07T04:46:49.202Z,975.73
2018-03-07T04:47:49.229Z,975.74
2018-03-07T04:48:49.257Z,975.71
2018-03-07T04:49:49.287Z,975.77
2018-03-07T04:50:49.313Z,975.83
2018-03-07T04:51:49.342Z,975.81
2018-03-07T04:52:49.372Z,975.82
2018-03-07T04:53:49.395Z,975.81
2018-03-07T04:54:49.424Z,975.85
2018-03-07T04:55:49.450Z,975.86
2018-03-07T04:56:49.479Z,975.89
2018-03-07T04:57:49.508Z,975.90
2018-03-07T04:58:49.534Z,975.95
2018-03-07T04:59:49.564Z,975.85
2018-03-07T05:00:49.589Z,975.91
2018-03-07T05:01:49.617Z,975.86
2018-03-07T05:02:49.689Z,975.90
2018-03-07T05:03:49.673Z,975.96
2018-03-07T05:04:49.700Z,975.94
2018-03-07T05:05:49.728Z,975.87
2018-03-07T05:06:49.759Z,975.90
2018-03-07T05:07:49.785Z,975.91
2018-03-07T05:08:49.811Z,975.91
2018-03-07T05:09:49.840Z,975.97
2018-03-07T05:10:49.868Z,975.97
2018-03-07T05:11:49.894Z,975.97
2018-03-07T05:12:49.924Z,975.97
2018-03-07T05:13:49.955Z,975.97
2018-03-07T05:14:49.980Z,975.94
2018-03-07T05:15:50.006Z,975.99
2018-03-07T05:16:50.034Z,975.98
2018-03-07T05:17:50.063Z,975.98
2018-03-07T05:18:50.091Z,975.98
2018-03-07T05:19:50.118Z,975.97
2018-03-07T05:20:50.189Z,976.03
2018-03-07T05:21:50.174Z,976.06
2018-03-07T05:22:50.201Z,976.07
2018-03-07T05:23:50.231Z,976.12
2018-03-07T05:24:50.260Z,976.08
2018-03-07T05:25:50.284Z,976.08
2018-03-07T05:26:50.314Z,976.18
2018-03-07T05:27:50.342Z,976.14
2018-03-07T05:28:50.369Z,976.11
2018-03-07T05:29:50.401Z,976.18
2018-03-07T05:30:50.428Z,976.18
2018-03-07T05:31:50.456Z,976.16
2018-03-07T05:32:50.483Z,976.19
2018-03-07T05:33:50.510Z,976.11
2018-03-07T05:34:50.539Z,976.17
2018-03-07T05:35:50.567Z,976.18
2018-03-07T05:36:50.594Z,976.18
2018-03-07T05:37:50.623Z,976.15
2018-03-07T05:38:50.651Z,976.14
2018-03-07T05:39:50.679Z,976.18
2018-03-07T05:40:50.707Z,976.15
2018-03-07T05:41:50.735Z,976.18
2018-03-07T05:42:50.768Z,976.12
2018-03-07T05:43:50.792Z,976.16
2018-03-07T05:44:50.820Z,976.15
2018-03-07T05:45:50.855Z,976.17
2018-03-07T05:46:50.878Z,976.19
2018-03-07T05:47:50.905Z,976.21
2018-03-07T05:48:50.933Z,976.22
2018-03-07T05:49:50.962Z,976.26
2018-03-07T05:50:50.989Z,976.25
2018-03-07T05:51:51.017Z,976.21
2018-03-07T05:52:51.046Z,976.27
2018-03-07T05:53:51.075Z,976.33
2018-03-07T05:54:51.103Z,976.30
2018-03-07T05:55:51.130Z,976.35
2018-03-07T05:56:51.158Z,976.30
2018-03-07T05:57:51.187Z,976.35
2018-03-07T05:58:51.217Z,976.36
2018-03-07T05:59:51.244Z,976.35
2018-03-07T06:00:51.272Z,976.33
2018-03-07T06:01:51.300Z,976.30
2018-03-07T06:02:51.330Z,976.35
2018-03-07T06:03:51.356Z,976.42
2018-03-07T06:04:51.388Z,976.38
2018-03-07T06:05:51.413Z,976.44
2018-03-07T06:06:51.443Z,976.47
2018-03-07T06:07:51.469Z,976.50
2018-03-07T06:08:51.497Z,976.50
2018-03-07T06:09:51.526Z,976.55
2018-03-07T06:10:51.555Z,976.46
2018-03-07T06:11:51.581Z,976.52
2018-03-07T06:12:51.612Z,976.52
2018-03-07T06:13:51.640Z,976.55
2018-03-07T06:14:51.668Z,976.57
2018-03-07T06:15:51.695Z,976.58
2018-03-07T06:16:51.724Z,976.59
2018-03-07T06:17:51.752Z,976.65
2018-03-07T06:18:51.780Z,976.65
2018-03-07T06:19:51.808Z,976.67
2018-03-07T06:20:51.836Z,976.65
2018-03-07T06:21:51.866Z,976.68
2018-03-07T06:22:51.895Z,976.73
2018-03-07T06:23:51.922Z,976.74
2018-03-07T06:24:51.950Z,976.73
2018-03-07T06:25:51.979Z,976.80
2018-03-07T06:26:52.011Z,976.78
2018-03-07T06:27:52.035Z,976.81
2018-03-07T06:28:52.065Z,976.80
2018-03-07T06:29:52.093Z,976.86
2018-03-07T06:30:52.121Z,976.91
2018-03-07T06:31:52.150Z,976.85
2018-03-07T06:32:52.177Z,976.88
2018-03-07T06:33:52.206Z,976.78
2018-03-07T06:34:52.235Z,976.81
2018-03-07T06:35:52.262Z,976.82
2018-03-07T06:36:52.289Z,976.84
2018-03-07T06:37:52.320Z,976.91
2018-03-07T06:38:52.349Z,976.91
2018-03-07T06:39:52.376Z,976.98
2018-03-07T06:40:52.405Z,977.00
2018-03-07T06:41:52.435Z,977.04
2018-03-07T06:42:52.462Z,977.05
2018-03-07T06:43:52.490Z,977.06
2018-03-07T06:44:52.523Z,977.10
2018-03-07T06:45:52.548Z,977.03
2018-03-07T06:46:52.577Z,977.06
2018-03-07T06:47:52.603Z,977.09
2018-03-07T06:48:52.634Z,977.08
2018-03-07T06:49:52.663Z,977.11
2018-03-07T06:50:52.691Z,977.17
2018-03-07T06:51:52.721Z,977.18
2018-03-07T06:52:52.748Z,977.12
2018-03-07T06:53:52.778Z,977.18
2018-03-07T06:54:52.806Z,977.18
2018-03-07T06:55:52.835Z,977.23
2018-03-07T06:56:52.863Z,977.22
2018-03-07T06:57:52.893Z,977.27
2018-03-07T06:58:52.925Z,977.28
2018-03-07T06:59:52.953Z,977.27
2018-03-07T07:00:52.979Z,977.31
2018-03-07T07:01:53.009Z,977.32
2018-03-07T07:02:53.037Z,977.35
2018-03-07T07:03:53.064Z,977.37
2018-03-07T07:04:53.124Z,977.40
2018-03-07T07:05:53.122Z,977.40
2018-03-07T07:06:53.150Z,977.35
2018-03-07T07:07:53.184Z,977.38
2018-03-07T07:08:53.208Z,977.33
2018-03-07T07:09:53.238Z,977.41
2018-03-07T07:10:53.275Z,977.38
2018-03-07T07:11:53.296Z,977.37
2018-03-07T07:12:53.324Z,977.44
2018-03-07T07:13:53.353Z,977.35
2018-03-07T07:14:53.382Z,977.33
2018-03-07T07:15:53.412Z,977.39
2018-03-07T07:16:53.499Z,977.38
2018-03-07T07:17:53.469Z,977.37
2018-03-07T07:18:53.498Z,977.33
2018-03-07T07:19:53.526Z,977.38
2018-03-07T07:20:53.556Z,977.40
2018-03-07T07:21:53.585Z,977.44
2018-03-07T07:22:53.616Z,977.53
2018-03-07T07:23:53.643Z,977.53
2018-03-07T07:24:53.672Z,977.54
2018-03-07T07:25:53.702Z,977.55
2018-03-07T07:26:53.731Z,977.55
2018-03-07T07:27:53.760Z,977.55
2018-03-07T07:28:53.789Z,977.57
2018-03-07T07:29:53.818Z,977.63
2018-03-07T07:30:53.847Z,977.61
2018-03-07T07:31:53.875Z,977.67
2018-03-07T07:32:53.906Z,977.66
2018-03-07T07:33:53.935Z,977.74
2018-03-07T07:34:53.967Z,977.71
2018-03-07T07:35:53.993Z,977.74
2018-03-07T07:36:54.023Z,977.74
2018-03-07T07:37:54.054Z,977.79
2018-03-07T07:38:54.082Z,977.75
2018-03-07T07:39:54.111Z,977.76
2018-03-07T07:40:54.141Z,977.70
2018-03-07T07:41:54.169Z,977.76
2018-03-07T07:42:54.200Z,977.77
2018-03-07T07:43:54.229Z,977.80
2018-03-07T07:44:54.258Z,977.85
2018-03-07T07:45:54.288Z,977.86
2018-03-07T07:46:54.316Z,977.86
2018-03-07T07:47:54.351Z,977.81
2018-03-07T07:48:54.375Z,977.86
2018-03-07T07:49:54.406Z,977.85
2018-03-07T07:50:54.436Z,977.93
2018-03-07T07:51:54.465Z,977.91
2018-03-07T07:52:54.494Z,977.94
2018-03-07T07:53:54.524Z,977.96
2018-03-07T07:54:54.554Z,977.92
2018-03-07T07:55:54.583Z,977.94
2018-03-07T07:56:54.611Z,978.01
2018-03-07T07:57:54.646Z,977.97
2018-03-07T07:58:54.673Z,977.98
2018-03-07T07:59:54.700Z,978.06
2018-03-07T08:00:54.731Z,978.05
2018-03-07T08:01:54.762Z,978.05
2018-03-07T08:02:54.791Z,978.09
2018-03-07T08:03:54.829Z,978.12
2018-03-07T08:04:54.850Z,978.11
2018-03-07T08:05:54.930Z,978.10
2018-03-07T08:06:54.909Z,978.18
2018-03-07T08:07:54.939Z,978.23
2018-03-07T08:08:54.970Z,978.18
2018-03-07T08:09:55.001Z,978.25
2018-03-07T08:10:55.030Z,978.30
2018-03-07T08:11:55.059Z,978.31
2018-03-07T08:12:55.090Z,978.34
2018-03-07T08:13:55.120Z,978.33
2018-03-07T08:14:55.150Z,978.33
2018-03-07T08:15:55.179Z,978.40
2018-03-07T08:16:55.208Z,978.39
2018-03-07T08:17:55.240Z,978.39
2018-03-07T08:18:55.270Z,978.45
2018-03-07T08:19:55.301Z,978.46
2018-03-07T08:20:55.329Z,978.45
2018-03-07T08:21:55.361Z,978.53
2018-03-07T08:22:55.392Z,978.57
2018-03-07T08:23:55.421Z,978.65
2018-03-07T08:24:55.454Z,978.50
2018-03-07T08:25:55.485Z,978.50
2018-03-07T08:26:55.516Z,978.49
2018-03-07T08:27:55.545Z,978.66
2018-03-07T08:28:55.578Z,978.59
2018-03-07T08:29:55.608Z,978.50
2018-03-07T08:30:55.642Z,978.38
2018-03-07T08:31:55.671Z,978.33
2018-03-07T08:32:55.703Z,978.34
2018-03-07T08:33:55.736Z,978.47
2018-03-07T08:34:55.767Z,978.67
2018-03-07T08:35:55.797Z,978.61
2018-03-07T08:36:55.830Z,978.69
2018-03-07T08:37:55.860Z,978.65
2018-03-07T08:38:55.894Z,978.65
2018-03-07T08:39:55.927Z,978.61
2018-03-07T08:40:55.959Z,978.68
2018-03-07T08:41:55.992Z,978.63
2018-03-07T08:42:56.025Z,978.38
2018-03-07T08:43:56.058Z,978.63
2018-03-07T08:44:56.092Z,978.69
2018-03-07T08:45:56.126Z,978.66
2018-03-07T08:46:56.160Z,978.68
2018-03-07T08:47:56.194Z,978.71
2018-03-07T08:48:56.228Z,978.75
2018-03-07T08:49:56.264Z,978.76
2018-03-07T08:50:56.299Z,978.82
2018-03-07T08:51:56.334Z,978.91
2018-03-07T08:52:56.368Z,978.79
2018-03-07T08:53:56.405Z,978.61
2018-03-07T08:54:56.441Z,978.59
2018-03-07T08:55:56.477Z,979.00
2018-03-07T08:56:56.512Z,978.81
2018-03-07T08:57:56.550Z,978.60
2018-03-07T08:58:56.586Z,978.68
2018-03-07T08:59:56.622Z,978.60
2018-03-07T09:00:56.659Z,978.64
2018-03-07T09:01:56.696Z,978.65
2018-03-07T09:02:56.732Z,978.65
2018-03-07T09:03:56.767Z,978.64
2018-03-07T09:04:56.806Z,978.76
2018-03-07T09:05:56.843Z,978.73
2018-03-07T09:06:56.879Z,978.67
2018-03-07T09:07:56.913Z,978.71
2018-03-07T09:08:56.952Z,978.76
2018-03-07T09:09:56.994Z,978.75
2018-03-07T09:10:57.025Z,978.81
2018-03-07T09:11:57.060Z,978.77
2018-03-07T09:12:57.095Z,978.77
2018-03-07T09:13:57.134Z,978.84
2018-03-07T09:14:57.168Z,978.91
2018-03-07T09:15:57.205Z,978.74
2018-03-07T09:16:57.239Z,978.78
2018-03-07T09:17:57.274Z,978.84
2018-03-07T09:18:57.310Z,978.77
2018-03-07T09:19:57.343Z,978.85
2018-03-07T09:20:57.379Z,978.86
2018-03-07T09:21:57.415Z,978.83
2018-03-07T09:22:57.450Z,978.84
2018-03-07T09:23:57.486Z,978.87
2018-03-07T09:24:57.520Z,978.81
2018-03-07T09:25:57.555Z,978.84
2018-03-07T09:26:57.590Z,978.87
2018-03-07T09:27:57.623Z,978.94
2018-03-07T09:28:57.713Z,979.12
2018-03-07T09:29:57.692Z,978.95
2018-03-07T09:30:57.727Z,978.91
2018-03-07T09:31:57.762Z,978.87
2018-03-07T09:32:57.797Z,978.93
2018-03-07T09:33:57.836Z,978.97
2018-03-07T09:34:57.887Z,978.96
2018-03-07T09:35:57.899Z,978.95
2018-03-07T09:36:57.934Z,978.97
2018-03-07T09:37:57.968Z,979.02
2018-03-07T09:38:58.002Z,979.01
2018-03-07T09:39:58.037Z,979.00
2018-03-07T09:40:58.070Z,979.02
2018-03-07T09:41:58.105Z,978.96
2018-03-07T09:42:58.140Z,978.99
2018-03-07T09:43:58.173Z,978.89
2018-03-07T09:44:58.209Z,978.91
2018-03-07T09:45:58.242Z,978.94
2018-03-07T09:46:58.279Z,979.01
2018-03-07T09:47:58.311Z,978.92
2018-03-07T09:48:58.345Z,978.94
2018-03-07T09:49:58.381Z,978.91
2018-03-07T09:50:58.412Z,978.97
2018-03-07T09:51:58.448Z,978.98
2018-03-07T09:52:58.482Z,978.97
2018-03-07T09:53:58.516Z,978.98
2018-03-07T09:54:58.551Z,978.93
2018-03-07T09:55:58.584Z,978.94
2018-03-07T09:56:58.617Z,978.98
2018-03-07T09:57:58.650Z,979.04
2018-03-07T09:58:58.685Z,978.91
2018-03-07T09:59:58.716Z,979.02
2018-03-07T10:00:58.750Z,978.97
2018-03-07T10:01:58.857Z,978.97
2018-03-07T10:02:58.816Z,979.00
2018-03-07T10:03:58.849Z,979.08
2018-03-07T10:04:58.883Z,979.07
2018-03-07T10:05:58.916Z,979.07
2018-03-07T10:06:58.958Z,979.13
2018-03-07T10:07:59.006Z,979.10
2018-03-07T10:08:59.014Z,979.09
2018-03-07T10:09:59.048Z,979.09
2018-03-07T10:10:59.082Z,979.09
2018-03-07T10:11:59.113Z,979.13
2018-03-07T10:12:59.146Z,979.08
2018-03-07T10:13:59.181Z,979.08
2018-03-07T10:14:59.211Z,979.01
2018-03-07T10:15:59.246Z,979.00
2018-03-07T10:16:59.278Z,979.07
2018-03-07T10:17:59.311Z,979.07
2018-03-07T10:18:59.344Z,979.09
2018-03-07T10:19:59.378Z,979.11
2018-03-07T10:20:59.409Z,979.05
2018-03-07T10:21:59.441Z,979.10
2018-03-07T10:22:59.539Z,979.05
2018-03-07T10:23:59.507Z,979.00
2018-03-07T10:24:59.538Z,979.04
2018-03-07T10:25:59.574Z,979.04
2018-03-07T10:26:59.605Z,979.08
2018-03-07T10:27:59.642Z,979.09
2018-03-07T10:28:59.669Z,979.16
2018-03-07T10:29:59.702Z,979.12
2018-03-07T10:30:59.734Z,979.12
2018-03-07T10:31:59.766Z,979.12
2018-03-07T10:32:59.809Z,979.14
2018-03-07T10:33:59.831Z,979.15
2018-03-07T10:34:59.862Z,979.19
2018-03-07T10:35:59.898Z,979.29
2018-03-07T10:36:59.926Z,979.24
2018-03-07T10:37:59.960Z,979.20
2018-03-07T10:38:59.992Z,979.20
2018-03-07T10:40:00.025Z,979.22
2018-03-07T10:41:00.056Z,979.27
2018-03-07T10:42:00.090Z,979.16
2018-03-07T10:43:00.120Z,979.15
2018-03-07T10:44:00.153Z,979.20
2018-03-07T10:45:00.184Z,979.22
2018-03-07T10:46:00.217Z,979.26
2018-03-07T10:47:00.248Z,979.27
2018-03-07T10:48:00.283Z,979.24
2018-03-07T10:49:00.313Z,979.25
2018-03-07T10:50:00.346Z,979.28
2018-03-07T10:51:00.377Z,979.26
2018-03-07T10:52:00.410Z,979.28
2018-03-07T10:53:00.442Z,979.28
2018-03-07T10:54:00.473Z,979.30
2018-03-07T10:55:00.507Z,979.35
2018-03-07T10:56:00.537Z,979.34
2018-03-07T10:57:00.573Z,979.37
2018-03-07T10:58:00.601Z,979.37
2018-03-07T10:59:00.635Z,979.36
2018-03-07T11:00:00.664Z,979.34
2018-03-07T11:01:00.697Z,979.40
2018-03-07T11:02:00.729Z,979.43
2018-03-07T11:03:00.765Z,979.47
2018-03-07T11:04:00.792Z,979.48
2018-03-07T11:05:00.824Z,979.44
2018-03-07T11:06:00.857Z,979.41
2018-03-07T11:07:00.891Z,979.43
2018-03-07T11:08:00.921Z,979.49
2018-03-07T11:09:00.955Z,979.50
2018-03-07T11:10:00.986Z,979.50
2018-03-07T11:11:01.019Z,979.47
2018-03-07T11:12:01.051Z,979.45
2018-03-07T11:13:01.084Z,979.44
2018-03-07T11:14:01.117Z,979.48
2018-03-07T11:15:01.156Z,979.49
2018-03-07T11:16:01.181Z,979.47
2018-03-07T11:17:01.214Z,979.45
2018-03-07T11:18:01.246Z,979.45
2018-03-07T11:19:01.284Z,979.42
2018-03-07T11:20:01.312Z,979.52
2018-03-07T11:21:01.345Z,979.52
2018-03-07T11:22:01.378Z,979.58
2018-03-07T11:23:01.410Z,979.56
2018-03-07T11:24:01.444Z,979.47
2018-03-07T11:25:01.479Z,979.44
2018-03-07T11:26:01.511Z,979.47
2018-03-07T11:27:01.545Z,979.48
2018-03-07T11:28:01.578Z,979.50
2018-03-07T11:29:01.613Z,979.45
2018-03-07T11:30:01.644Z,979.46
2018-03-07T11:31:01.679Z,979.42
2018-03-07T11:32:01.728Z,979.56
2018-03-07T11:33:01.745Z,979.79
2018-03-07T11:34:01.778Z,979.69
2018-03-07T11:35:01.813Z,979.72
2018-03-07T11:36:01.844Z,981.01
2018-03-07T11:37:01.878Z,979.61
2018-03-07T11:38:01.915Z,979.56
2018-03-07T11:39:01.948Z,979.59
2018-03-07T11:40:01.980Z,979.57
2018-03-07T11:41:02.013Z,979.62
2018-03-07T11:42:02.047Z,979.64
2018-03-07T11:43:02.081Z,979.64
2018-03-07T11:44:02.112Z,979.63
2018-03-07T11:45:02.159Z,979.67
2018-03-07T11:46:02.179Z,979.55
2018-03-07T11:47:02.213Z,979.54
2018-03-07T11:48:02.247Z,979.59
2018-03-07T11:49:02.281Z,979.55
2018-03-07T11:50:02.345Z,979.57
2018-03-07T11:51:02.348Z,979.59
2018-03-07T11:52:02.379Z,979.64
2018-03-07T11:53:02.413Z,979.65
2018-03-07T11:54:02.449Z,979.76
2018-03-07T11:55:02.479Z,979.79
2018-03-07T11:56:02.532Z,979.84
2018-03-07T11:57:02.545Z,979.74
2018-03-07T11:58:02.578Z,979.67
2018-03-07T11:59:02.613Z,979.68
2018-03-07T12:00:02.646Z,979.61
2018-03-07T12:01:02.681Z,979.63
2018-03-07T12:02:02.711Z,979.67
2018-03-07T12:03:02.745Z,979.60
2018-03-07T12:04:02.779Z,979.58
2018-03-07T12:05:02.812Z,979.57
2018-03-07T12:06:02.843Z,979.63
2018-03-07T12:07:02.884Z,979.61
2018-03-07T12:08:02.912Z,979.57
2018-03-07T12:09:02.945Z,979.58
2018-03-07T12:10:02.980Z,979.58
2018-03-07T12:11:03.011Z,979.58
2018-03-07T12:12:03.045Z,979.59
2018-03-07T12:13:03.079Z,979.54
2018-03-07T12:14:03.111Z,979.57
2018-03-07T12:15:03.146Z,979.52
2018-03-07T12:16:03.177Z,979.56
2018-03-07T12:17:03.211Z,979.50
2018-03-07T12:18:03.244Z,979.51
2018-03-07T12:19:03.276Z,979.53
2018-03-07T12:20:03.309Z,979.54
2018-03-07T12:21:03.343Z,979.52
2018-03-07T12:22:03.377Z,979.55
2018-03-07T12:23:03.410Z,979.55
2018-03-07T12:24:03.443Z,979.54
2018-03-07T12:25:03.475Z,979.57
2018-03-07T12:26:03.508Z,979.51
2018-03-07T12:27:03.545Z,979.54
2018-03-07T12:28:03.574Z,979.56
2018-03-07T12:29:03.607Z,979.52