createdAt,value
2017-01-04T00:01:03.359Z,0
2017-01-04T00:02:14.757Z,0
2017-01-04T00:03:26.416Z,0
2017-01-04T00:04:37.818Z,0
2017-01-04T00:05:49.423Z,0
2017-01-04T00:07:00.819Z,0
2017-01-04T00:08:12.221Z,0
2017-01-04T00:09:23.674Z,0
2017-01-04T00:10:35.472Z,0
2017-01-04T00:11:46.871Z,0
2017-01-04T00:12:58.268Z,0
2017-01-04T00:14:09.868Z,0
2017-01-04T00:15:21.320Z,0
2017-01-04T00:16:32.722Z,0
2017-01-04T00:17:44.315Z,0
2017-01-04T00:18:55.744Z,0
2017-01-04T00:20:07.352Z,0
2017-01-04T00:21:19.402Z,0
2017-01-04T00:22:30.808Z,0
2017-01-04T00:23:42.406Z,0
2017-01-04T00:24:53.840Z,0
2017-01-04T00:26:05.238Z,0
2017-01-04T00:27:16.695Z,0
2017-01-04T00:28:28.089Z,0
2017-01-04T00:29:39.490Z,0
2017-01-04T00:30:50.897Z,0
2017-01-04T00:32:02.295Z,0
2017-01-04T00:33:13.741Z,0
2017-01-04T00:34:25.352Z,0
2017-01-04T00:35:36.959Z,0
2017-01-04T00:36:48.567Z,0
2017-01-04T00:38:00.171Z,0
2017-01-04T00:39:11.755Z,0
2017-01-04T00:40:23.151Z,0
2017-01-04T00:41:34.550Z,0
2017-01-04T00:42:46.146Z,0
2017-01-04T00:43:57.547Z,0
2017-01-04T00:45:08.995Z,0
2017-01-04T00:46:20.400Z,0
2017-01-04T00:47:31.812Z,0
2017-01-04T00:48:43.218Z,0
2017-01-04T00:49:54.613Z,0
2017-01-04T00:51:06.104Z,0
2017-01-04T00:52:17.506Z,0
2017-01-04T00:53:28.916Z,0
2017-01-04T00:54:40.321Z,0
2017-01-04T00:55:51.727Z,0
2017-01-04T00:57:03.167Z,0
2017-01-04T00:58:14.571Z,0
2017-01-04T00:59:25.963Z,0
2017-01-04T01:00:37.371Z,0
2017-01-04T01:01:48.773Z,0
2017-01-04T01:03:00.232Z,0
2017-01-04T01:04:11.633Z,0
2017-01-04T01:05:23.050Z,0
2017-01-04T01:06:34.456Z,0
2017-01-04T01:07:45.858Z,0
2017-01-04T01:08:57.310Z,0
2017-01-04T01:10:08.712Z,0
2017-01-04T01:11:20.115Z,0
2017-01-04T01:12:31.718Z,0
2017-01-04T01:13:43.119Z,0
2017-01-04T01:14:54.563Z,0
2017-01-04T01:16:05.988Z,0
2017-01-04T01:17:17.402Z,0
2017-01-04T01:18:28.809Z,0
2017-01-04T01:19:40.208Z,0
2017-01-04T01:20:52.061Z,0
2017-01-04T01:22:03.458Z,0
2017-01-04T01:23:14.853Z,0
2017-01-04T01:24:26.275Z,0
2017-01-04T01:25:37.870Z,0
2017-01-04T01:26:49.364Z,0
2017-01-04T01:28:00.773Z,0
2017-01-04T01:29:12.176Z,0
2017-01-04T01:30:23.575Z,0
2017-01-04T01:31:34.977Z,0
2017-01-04T01:32:46.429Z,0
2017-01-04T01:33:57.837Z,0
2017-01-04T01:35:09.240Z,0
2017-01-04T01:36:20.841Z,0
2017-01-04T01:37:32.238Z,0
2017-01-04T01:38:43.693Z,0
2017-01-04T01:39:55.098Z,0
2017-01-04T01:41:06.500Z,0
2017-01-04T01:42:17.902Z,0
2017-01-04T01:43:29.311Z,0
2017-01-04T01:44:40.762Z,0
2017-01-04T01:45:52.151Z,0
2017-01-04T01:47:03.546Z,0
2017-01-04T01:48:14.964Z,0
2017-01-04T01:49:26.362Z,0
2017-01-04T01:50:38.008Z,0
2017-01-04T01:51:49.651Z,0
2017-01-04T01:53:01.053Z,0
2017-01-04T01:54:12.456Z,0
2017-01-04T01:55:23.862Z,0
2017-01-04T01:56:35.309Z,0
2017-01-04T01:57:46.708Z,0
2017-01-04T01:58:58.113Z,0
2017-01-04T02:00:09.503Z,0
2017-01-04T02:01:20.901Z,0
2017-01-04T02:02:32.445Z,0
2017-01-04T02:03:43.847Z,0
2017-01-04T02:04:55.447Z,0
2017-01-04T02:06:06.850Z,0
2017-01-04T02:07:18.246Z,0
2017-01-04T02:08:29.721Z,0
2017-01-04T02:09:41.126Z,0
2017-01-04T02:10:52.526Z,0
2017-01-04T02:12:03.925Z,0
2017-01-04T02:13:15.337Z,0
2017-01-04T02:14:26.784Z,0
2017-01-04T02:15:38.190Z,0
2017-01-04T02:16:49.589Z,0
2017-01-04T02:18:00.986Z,0
2017-01-04T02:19:12.589Z,0
2017-01-04T02:20:24.032Z,0
2017-01-04T02:21:35.641Z,0
2017-01-04T02:22:47.249Z,0
2017-01-04T02:23:58.851Z,0
2017-01-04T02:25:10.450Z,0
2017-01-04T02:26:22.103Z,0
2017-01-04T02:27:33.507Z,0
2017-01-04T02:28:44.910Z,0
2017-01-04T02:29:56.320Z,0
2017-01-04T02:31:07.722Z,0
2017-01-04T02:32:19.176Z,0
2017-01-04T02:33:30.578Z,0
2017-01-04T02:34:41.983Z,0
2017-01-04T02:35:53.382Z,0
2017-01-04T02:37:04.778Z,0
2017-01-04T02:38:16.228Z,0
2017-01-04T02:39:27.629Z,0
2017-01-04T02:40:39.038Z,0
2017-01-04T02:41:50.464Z,0
2017-01-04T02:43:01.863Z,0
2017-01-04T02:44:13.315Z,0
2017-01-04T02:45:24.731Z,0
2017-01-04T02:46:36.131Z,0
2017-01-04T02:47:47.546Z,0
2017-01-04T02:48:58.948Z,0
2017-01-04T02:50:10.402Z,0
2017-01-04T02:51:21.805Z,0
2017-01-04T02:52:33.212Z,0
2017-01-04T02:53:44.615Z,0
2017-01-04T02:54:56.016Z,0
2017-01-04T02:56:07.470Z,0
2017-01-04T02:57:18.871Z,0
2017-01-04T02:58:30.275Z,0
2017-01-04T02:59:41.673Z,0
2017-01-04T03:00:53.275Z,0
2017-01-04T03:02:04.735Z,0
2017-01-04T03:03:16.136Z,0
2017-01-04T03:04:27.538Z,0
2017-01-04T03:05:38.948Z,0
2017-01-04T03:06:50.357Z,0
2017-01-04T03:08:01.818Z,0
2017-01-04T03:09:13.218Z,0
2017-01-04T03:10:24.633Z,0
2017-01-04T03:11:36.035Z,0
2017-01-04T03:12:47.433Z,0
2017-01-04T03:13:59.085Z,0
2017-01-04T03:15:10.496Z,0
2017-01-04T03:16:21.899Z,0
2017-01-04T03:17:33.307Z,0
2017-01-04T03:18:44.711Z,0
2017-01-04T03:19:56.178Z,0
2017-01-04T03:21:07.577Z,0
2017-01-04T03:22:18.984Z,0
2017-01-04T03:23:30.381Z,0
2017-01-04T03:24:41.788Z,0
2017-01-04T03:25:53.238Z,0
2017-01-04T03:27:04.647Z,0
2017-01-04T03:28:16.056Z,0
2017-01-04T03:29:27.464Z,0
2017-01-04T03:30:38.872Z,0
2017-01-04T03:31:50.321Z,0
2017-01-04T03:33:02.116Z,0
2017-01-04T03:34:13.514Z,0
2017-01-04T03:35:24.918Z,0
2017-01-04T03:36:36.326Z,0
2017-01-04T03:37:47.786Z,0
2017-01-04T03:38:59.188Z,0
2017-01-04T03:40:10.786Z,0
2017-01-04T03:41:22.183Z,0
2017-01-04T03:42:33.583Z,0
2017-01-04T03:43:45.244Z,0
2017-01-04T03:44:56.650Z,0
2017-01-04T03:46:08.050Z,0
2017-01-04T03:47:19.649Z,0
2017-01-04T03:48:31.053Z,0
2017-01-04T03:49:42.505Z,0
2017-01-04T03:50:53.906Z,0
2017-01-04T03:52:05.301Z,0
2017-01-04T03:53:16.901Z,0
2017-01-04T03:54:28.317Z,0
2017-01-04T03:55:39.769Z,0
2017-01-04T03:56:51.173Z,0
2017-01-04T03:58:02.573Z,0
2017-01-04T03:59:14.176Z,0
2017-01-04T04:00:25.576Z,0
2017-01-04T04:01:37.021Z,0
2017-01-04T04:02:48.423Z,0
2017-01-04T04:03:59.832Z,0
2017-01-04T04:05:11.225Z,0
2017-01-04T04:06:22.831Z,0
2017-01-04T04:07:34.283Z,0
2017-01-04T04:08:45.681Z,0
2017-01-04T04:09:57.088Z,0
2017-01-04T04:11:08.699Z,0
2017-01-04T04:12:20.096Z,0
2017-01-04T04:13:31.547Z,0
2017-01-04T04:14:42.951Z,0
2017-01-04T04:15:54.357Z,0
2017-01-04T04:17:05.756Z,0
2017-01-04T04:18:17.161Z,0
2017-01-04T04:19:28.818Z,0
2017-01-04T04:20:40.226Z,0
2017-01-04T04:21:51.621Z,0
2017-01-04T04:23:03.223Z,0
2017-01-04T04:24:14.624Z,0
2017-01-04T04:25:26.069Z,0
2017-01-04T04:26:37.680Z,0
2017-01-04T04:27:49.078Z,0
2017-01-04T04:29:00.476Z,0
2017-01-04T04:30:11.876Z,0
2017-01-04T04:31:23.327Z,0
2017-01-04T04:32:34.727Z,0
2017-01-04T04:33:46.142Z,0
2017-01-04T04:34:57.542Z,0
2017-01-04T04:36:08.948Z,0
2017-01-04T04:37:20.610Z,0
2017-01-04T04:38:32.019Z,0
2017-01-04T04:39:43.423Z,0
2017-01-04T04:40:54.836Z,0
2017-01-04T04:42:06.242Z,0
2017-01-04T04:43:17.694Z,0
2017-01-04T04:44:29.101Z,0
2017-01-04T04:45:40.507Z,0
2017-01-04T04:46:51.911Z,0
2017-01-04T04:48:03.311Z,0
2017-01-04T04:49:14.770Z,0
2017-01-04T04:50:26.373Z,0
2017-01-04T04:51:37.773Z,0
2017-01-04T04:52:49.368Z,0
2017-01-04T04:54:00.773Z,0
2017-01-04T04:55:12.227Z,0
2017-01-04T04:56:23.629Z,0
2017-01-04T04:57:35.041Z,0
2017-01-04T04:58:46.441Z,0
2017-01-04T04:59:57.911Z,0
2017-01-04T05:01:09.360Z,0
2017-01-04T05:02:20.768Z,0
2017-01-04T05:03:32.184Z,0
2017-01-04T05:04:43.588Z,0
2017-01-04T05:05:54.997Z,0
2017-01-04T05:07:06.451Z,0
2017-01-04T05:08:17.856Z,0
2017-01-04T05:09:29.253Z,0
2017-01-04T05:10:40.654Z,0
2017-01-04T05:11:52.061Z,0
2017-01-04T05:13:03.718Z,0
2017-01-04T05:14:15.115Z,0
2017-01-04T05:15:26.730Z,0
2017-01-04T05:16:38.134Z,0
2017-01-04T05:17:49.555Z,0
2017-01-04T05:19:01.009Z,0
2017-01-04T05:20:12.416Z,0
2017-01-04T05:21:24.027Z,0
2017-01-04T05:22:35.432Z,0
2017-01-04T05:23:46.832Z,0
2017-01-04T05:24:58.286Z,0
2017-01-04T05:26:09.891Z,0
2017-01-04T05:27:21.286Z,0
2017-01-04T05:28:32.896Z,0
2017-01-04T05:29:44.490Z,0
2017-01-04T05:30:55.945Z,0
2017-01-04T05:32:07.548Z,0
2017-01-04T05:33:18.954Z,0
2017-01-04T05:34:30.360Z,0
2017-01-04T05:35:41.750Z,0
2017-01-04T05:36:53.192Z,0
2017-01-04T05:38:04.595Z,0
2017-01-04T05:39:15.999Z,0
2017-01-04T05:40:27.399Z,0
2017-01-04T05:41:38.808Z,0
2017-01-04T05:42:50.257Z,0
2017-01-04T05:44:01.657Z,0
2017-01-04T05:45:13.069Z,0
2017-01-04T05:46:24.466Z,0
2017-01-04T05:47:35.874Z,0
2017-01-04T05:48:47.338Z,0
2017-01-04T05:49:58.750Z,0
2017-01-04T05:51:10.352Z,0
2017-01-04T05:52:21.754Z,0
2017-01-04T05:53:33.163Z,0
2017-01-04T05:54:44.611Z,0
2017-01-04T05:55:56.017Z,0
2017-01-04T05:57:07.813Z,0
2017-01-04T05:58:19.217Z,0
2017-01-04T05:59:30.824Z,0
2017-01-04T06:00:42.307Z,0
2017-01-04T06:01:53.704Z,0
2017-01-04T06:03:05.109Z,0
2017-01-04T06:04:16.510Z,0
2017-01-04T06:05:27.916Z,0
2017-01-04T06:06:39.362Z,0
2017-01-04T06:07:50.756Z,0
2017-01-04T06:09:02.153Z,0
2017-01-04T06:10:13.548Z,0
2017-01-04T06:11:24.944Z,0
2017-01-04T06:12:36.396Z,0
2017-01-04T06:13:47.799Z,0
2017-01-04T06:14:59.200Z,0
2017-01-04T06:16:10.606Z,0
2017-01-04T06:17:22.013Z,0
2017-01-04T06:18:33.469Z,0
2017-01-04T06:19:45.063Z,0
2017-01-04T06:20:56.468Z,0
2017-01-04T06:22:07.871Z,0
2017-01-04T06:23:19.267Z,0
2017-01-04T06:24:30.710Z,0
2017-01-04T06:25:42.104Z,0
2017-01-04T06:26:53.514Z,0
2017-01-04T06:28:04.919Z,0
2017-01-04T06:29:16.320Z,0
2017-01-04T06:30:27.773Z,0
2017-01-04T06:31:39.174Z,0
2017-01-04T06:32:50.788Z,0
2017-01-04T06:34:02.190Z,0
2017-01-04T06:35:13.598Z,0
2017-01-04T06:36:25.046Z,0
2017-01-04T06:37:36.446Z,0
2017-01-04T06:38:48.049Z,0
2017-01-04T06:39:59.443Z,0
2017-01-04T06:41:10.897Z,0
2017-01-04T06:42:22.301Z,0
2017-01-04T06:43:33.755Z,0
2017-01-04T06:44:45.173Z,0
2017-01-04T06:45:56.569Z,0
2017-01-04T06:47:08.023Z,0
2017-01-04T06:48:19.623Z,0
2017-01-04T06:49:31.036Z,0
2017-01-04T06:50:42.636Z,0
2017-01-04T06:51:54.034Z,0
2017-01-04T06:53:05.688Z,0
2017-01-04T06:54:17.087Z,0
2017-01-04T06:55:28.699Z,4
2017-01-04T06:56:40.098Z,4
2017-01-04T06:57:51.538Z,4
2017-01-04T06:59:02.990Z,0
2017-01-04T07:00:14.594Z,4
2017-01-04T07:01:26.395Z,4
2017-01-04T07:02:37.799Z,4
2017-01-04T07:03:49.199Z,4
2017-01-04T07:05:00.847Z,4
2017-01-04T07:06:12.247Z,4
2017-01-04T07:07:23.668Z,12
2017-01-04T07:08:35.067Z,8
2017-01-04T07:09:46.670Z,16
2017-01-04T07:10:58.128Z,16
2017-01-04T07:12:09.530Z,20
2017-01-04T07:13:21.137Z,20
2017-01-04T07:14:32.732Z,24
2017-01-04T07:15:44.141Z,28
2017-01-04T07:16:55.792Z,36
2017-01-04T07:18:07.191Z,48
2017-01-04T07:19:18.600Z,60
2017-01-04T07:20:30.005Z,72
2017-01-04T07:21:41.407Z,80
2017-01-04T07:22:52.866Z,88
2017-01-04T07:24:04.265Z,96
2017-01-04T07:25:15.667Z,104
2017-01-04T07:26:27.263Z,100
2017-01-04T07:27:38.665Z,92
2017-01-04T07:28:50.314Z,80
2017-01-04T07:30:01.717Z,60
2017-01-04T07:31:13.328Z,48
2017-01-04T07:32:24.735Z,44
2017-01-04T07:33:36.334Z,64
2017-01-04T07:34:47.988Z,104
2017-01-04T07:35:59.586Z,140
2017-01-04T07:37:11.011Z,172
2017-01-04T07:38:22.447Z,208
2017-01-04T07:39:33.848Z,240
2017-01-04T07:40:45.318Z,276
2017-01-04T07:41:56.715Z,320
2017-01-04T07:43:08.115Z,368
2017-01-04T07:44:19.511Z,428
2017-01-04T07:45:30.905Z,480
2017-01-04T07:46:42.363Z,532
2017-01-04T07:47:53.754Z,596
2017-01-04T07:49:05.148Z,664
2017-01-04T07:50:16.746Z,732
2017-01-04T07:51:28.144Z,808
2017-01-04T07:52:39.617Z,880
2017-01-04T07:53:51.021Z,936
2017-01-04T07:55:02.427Z,988
2017-01-04T07:56:13.828Z,1032
2017-01-04T07:57:25.225Z,1040
2017-01-04T07:58:37.081Z,1004
2017-01-04T07:59:48.478Z,1020
2017-01-04T08:00:59.888Z,1052
2017-01-04T08:02:11.283Z,1132
2017-01-04T08:03:22.687Z,1440
2017-01-04T08:04:34.149Z,1572
2017-01-04T08:05:45.543Z,1448
2017-01-04T08:06:56.943Z,1368
2017-01-04T08:08:08.545Z,1340
2017-01-04T08:09:19.955Z,1320
2017-01-04T08:10:31.405Z,1368
2017-01-04T08:11:42.796Z,1396
2017-01-04T08:12:54.404Z,920
2017-01-04T08:14:05.809Z,452
2017-01-04T08:15:17.201Z,240
2017-01-04T08:16:28.644Z,200
2017-01-04T08:17:40.051Z,228
2017-01-04T08:18:51.448Z,288
2017-01-04T08:20:02.851Z,328
2017-01-04T08:21:14.252Z,332
2017-01-04T08:22:25.740Z,292
2017-01-04T08:23:37.138Z,268
2017-01-04T08:24:48.575Z,252
2017-01-04T08:25:59.983Z,208
2017-01-04T08:27:11.590Z,184
2017-01-04T08:28:23.047Z,184
2017-01-04T08:29:34.447Z,200
2017-01-04T08:30:46.053Z,272
2017-01-04T08:31:57.452Z,368
2017-01-04T08:33:08.865Z,604
2017-01-04T08:34:20.324Z,804
2017-01-04T08:35:31.719Z,1208
2017-01-04T08:36:43.118Z,1376
2017-01-04T08:37:54.521Z,1140
2017-01-04T08:39:05.913Z,1152
2017-01-04T08:40:17.365Z,932
2017-01-04T08:41:28.766Z,852
2017-01-04T08:42:40.368Z,1140
2017-01-04T08:43:51.761Z,1152
2017-01-04T08:45:03.360Z,1068
2017-01-04T08:46:14.803Z,884
2017-01-04T08:47:26.402Z,816
2017-01-04T08:48:37.801Z,772
2017-01-04T08:49:49.207Z,760
2017-01-04T08:51:00.603Z,924
2017-01-04T08:52:12.260Z,1120
2017-01-04T08:53:23.658Z,1212
2017-01-04T08:54:35.058Z,1160
2017-01-04T08:55:46.657Z,1088
2017-01-04T08:56:58.061Z,932
2017-01-04T08:58:09.514Z,864
2017-01-04T08:59:20.914Z,768
2017-01-04T09:00:32.559Z,652
2017-01-04T09:01:43.988Z,676
2017-01-04T09:02:55.391Z,736
2017-01-04T09:04:07.049Z,944
2017-01-04T09:05:18.449Z,1176
2017-01-04T09:06:30.255Z,1372
2017-01-04T09:07:41.857Z,1668
2017-01-04T09:08:53.264Z,1748
2017-01-04T09:10:04.722Z,1716
2017-01-04T09:11:16.120Z,1848
2017-01-04T09:12:27.524Z,2224
2017-01-04T09:13:39.125Z,2992
2017-01-04T09:14:50.726Z,3304
2017-01-04T09:16:02.172Z,3168
2017-01-04T09:17:13.580Z,2688
2017-01-04T09:18:24.981Z,2048
2017-01-04T09:19:36.585Z,1744
2017-01-04T09:20:48.187Z,1668
2017-01-04T09:21:59.632Z,1748
2017-01-04T09:23:11.039Z,1604
2017-01-04T09:24:22.430Z,1528
2017-01-04T09:25:33.823Z,1260
2017-01-04T09:26:45.423Z,1176
2017-01-04T09:27:56.904Z,1332
2017-01-04T09:29:08.312Z,1440
2017-01-04T09:30:19.916Z,1184
2017-01-04T09:31:31.347Z,1012
2017-01-04T09:32:42.737Z,1196
2017-01-04T09:33:54.180Z,1620
2017-01-04T09:35:05.586Z,1788
2017-01-04T09:36:17.190Z,2112
2017-01-04T09:37:28.587Z,2516
2017-01-04T09:38:40.192Z,2728
2017-01-04T09:39:51.842Z,3080
2017-01-04T09:41:03.246Z,3848
2017-01-04T09:42:14.649Z,4408
2017-01-04T09:43:26.049Z,4460
2017-01-04T09:44:37.448Z,3884
2017-01-04T09:45:49.244Z,3208
2017-01-04T09:47:00.651Z,2932
2017-01-04T09:48:12.053Z,2884
2017-01-04T09:49:23.456Z,3072
2017-01-04T09:50:35.065Z,3336
2017-01-04T09:51:46.710Z,3692
2017-01-04T09:52:58.111Z,3844
2017-01-04T09:54:09.510Z,3716
2017-01-04T09:55:20.918Z,3708
2017-01-04T09:56:32.516Z,3872
2017-01-04T09:57:43.965Z,3844
2017-01-04T09:58:55.363Z,3688
2017-01-04T10:00:07.161Z,3524
2017-01-04T10:01:18.759Z,3504
2017-01-04T10:02:30.158Z,3448
2017-01-04T10:03:41.622Z,3748
2017-01-04T10:04:53.240Z,5340
2017-01-04T10:06:04.668Z,10960
2017-01-04T10:07:16.282Z,17152
2017-01-04T10:08:27.681Z,17024
2017-01-04T10:09:39.330Z,11296
2017-01-04T10:10:50.725Z,18112
2017-01-04T10:12:02.329Z,7504
2017-01-04T10:13:13.737Z,4452
2017-01-04T10:14:25.146Z,2780
2017-01-04T10:15:36.598Z,1572
2017-01-04T10:16:47.997Z,1244
2017-01-04T10:17:59.395Z,1636
2017-01-04T10:19:10.997Z,2084
2017-01-04T10:20:22.420Z,2096
2017-01-04T10:21:33.874Z,2020
2017-01-04T10:22:45.272Z,1908
2017-01-04T10:23:56.674Z,2140
2017-01-04T10:25:08.075Z,2884
2017-01-04T10:26:19.675Z,4336
2017-01-04T10:27:31.138Z,6652
2017-01-04T10:28:42.530Z,8884
2017-01-04T10:29:53.931Z,11684
2017-01-04T10:31:05.331Z,13840
2017-01-04T10:32:16.736Z,12116
2017-01-04T10:33:28.183Z,21504
2017-01-04T10:34:39.620Z,53664
2017-01-04T10:35:51.018Z,6020
2017-01-04T10:37:02.423Z,4460
2017-01-04T10:38:14.051Z,4264
2017-01-04T10:39:25.505Z,4284
2017-01-04T10:40:37.118Z,4240
2017-01-04T10:41:48.516Z,3912
2017-01-04T10:43:00.126Z,3548
2017-01-04T10:44:11.726Z,3216
2017-01-04T10:45:23.183Z,3084
2017-01-04T10:46:34.588Z,3744
2017-01-04T10:47:45.993Z,5064
2017-01-04T10:48:57.391Z,9848
2017-01-04T10:50:08.793Z,43872
2017-01-04T10:51:20.243Z,35744
2017-01-04T10:52:31.646Z,34688
2017-01-04T10:53:43.052Z,7544
2017-01-04T10:54:54.654Z,7516
2017-01-04T10:56:06.057Z,7968
2017-01-04T10:57:17.463Z,9764
2017-01-04T10:58:28.867Z,44992
2017-01-04T10:59:40.276Z,43808
2017-01-04T11:00:51.679Z,43648
2017-01-04T11:02:03.341Z,34848
2017-01-04T11:03:14.748Z,36896
2017-01-04T11:04:26.155Z,45504
2017-01-04T11:05:37.969Z,12096
2017-01-04T11:06:49.392Z,17536
2017-01-04T11:08:00.842Z,32576
2017-01-04T11:09:12.274Z,42816
2017-01-04T11:10:23.673Z,37696
2017-01-04T11:11:35.087Z,14536
2017-01-04T11:12:46.700Z,44128
2017-01-04T11:13:58.159Z,19488
2017-01-04T11:15:09.601Z,10128
2017-01-04T11:16:21.209Z,10792
2017-01-04T11:17:32.616Z,11300
2017-01-04T11:18:44.029Z,25120
2017-01-04T11:19:55.484Z,32000
2017-01-04T11:21:06.899Z,28864
2017-01-04T11:22:18.307Z,25728
2017-01-04T11:23:29.713Z,21440
2017-01-04T11:24:41.127Z,18848
2017-01-04T11:25:52.584Z,28832
2017-01-04T11:27:03.995Z,24128
2017-01-04T11:28:15.407Z,26816
2017-01-04T11:29:26.814Z,23328
2017-01-04T11:30:38.222Z,16832
2017-01-04T11:31:49.823Z,17664
2017-01-04T11:33:01.226Z,17696
2017-01-04T11:34:12.832Z,30368
2017-01-04T11:35:24.243Z,24608
2017-01-04T11:36:35.652Z,24704
2017-01-04T11:37:47.068Z,16000
2017-01-04T11:38:58.474Z,9960
2017-01-04T11:40:09.886Z,8004
2017-01-04T11:41:21.289Z,8184
2017-01-04T11:42:32.737Z,11428
2017-01-04T11:43:44.140Z,9348
2017-01-04T11:44:55.542Z,11016
2017-01-04T11:46:06.948Z,24352
2017-01-04T11:47:18.355Z,32256
2017-01-04T11:48:29.811Z,8312
2017-01-04T11:49:41.217Z,6188
2017-01-04T11:50:52.626Z,6516
2017-01-04T11:52:04.038Z,5176
2017-01-04T11:53:15.488Z,5140
2017-01-04T11:54:26.935Z,3644
2017-01-04T11:55:38.348Z,3300
2017-01-04T11:56:49.949Z,3832
2017-01-04T11:58:01.359Z,2944
2017-01-04T11:59:12.814Z,5816
2017-01-04T12:00:24.417Z,18240
2017-01-04T12:01:35.818Z,6600
2017-01-04T12:02:47.220Z,12300
2017-01-04T12:03:58.621Z,15556
2017-01-04T12:05:10.076Z,7872
2017-01-04T12:06:21.482Z,8672
2017-01-04T12:07:32.884Z,8080
2017-01-04T12:08:44.299Z,8856
2017-01-04T12:09:55.699Z,21216
2017-01-04T12:11:07.358Z,12852
2017-01-04T12:12:18.770Z,9116
2017-01-04T12:13:30.177Z,30624
2017-01-04T12:14:41.609Z,13420
2017-01-04T12:15:53.064Z,30112
2017-01-04T12:17:04.487Z,20608
2017-01-04T12:18:15.894Z,7032
2017-01-04T12:19:27.296Z,6520
2017-01-04T12:20:38.709Z,5664
2017-01-04T12:21:50.166Z,6212
2017-01-04T12:23:01.565Z,11440
2017-01-04T12:24:12.984Z,6356
2017-01-04T12:25:24.596Z,9200
2017-01-04T12:26:36.200Z,24896
2017-01-04T12:27:47.859Z,26496
2017-01-04T12:28:59.474Z,16896
2017-01-04T12:30:10.883Z,7676
2017-01-04T12:31:22.292Z,9440
2017-01-04T12:32:33.701Z,19744
2017-01-04T12:33:45.357Z,26336
2017-01-04T12:34:56.791Z,25568
2017-01-04T12:36:08.200Z,24320
2017-01-04T12:37:19.610Z,22912
2017-01-04T12:38:31.019Z,21312
2017-01-04T12:39:42.687Z,20352
2017-01-04T12:40:54.290Z,15280
2017-01-04T12:42:05.700Z,9300
2017-01-04T12:43:17.104Z,9036
2017-01-04T12:44:28.515Z,20096
2017-01-04T12:45:40.171Z,19232
2017-01-04T12:46:51.771Z,18592
2017-01-04T12:48:03.180Z,16768
2017-01-04T12:49:14.612Z,17632
2017-01-04T12:50:26.031Z,14420
2017-01-04T12:51:37.492Z,15360
2017-01-04T12:52:48.896Z,17344
2017-01-04T12:54:00.301Z,16192
2017-01-04T12:55:11.711Z,15360
2017-01-04T12:56:23.120Z,7844
2017-01-04T12:57:34.573Z,9640
2017-01-04T12:58:45.968Z,14120
2017-01-04T12:59:57.574Z,9472
2017-01-04T13:01:09.177Z,7216
2017-01-04T13:02:20.604Z,6620
2017-01-04T13:03:32.065Z,6216
2017-01-04T13:04:43.462Z,7460
2017-01-04T13:05:54.877Z,7156
2017-01-04T13:07:06.279Z,8260
2017-01-04T13:08:17.683Z,8820
2017-01-04T13:09:29.138Z,9240
2017-01-04T13:10:40.548Z,8648
2017-01-04T13:11:52.160Z,7216
2017-01-04T13:13:03.568Z,8900
2017-01-04T13:14:14.974Z,9212
2017-01-04T13:15:26.420Z,9156
2017-01-04T13:16:38.021Z,8948
2017-01-04T13:17:49.629Z,8888
2017-01-04T13:19:01.035Z,9248
2017-01-04T13:20:12.446Z,9092
2017-01-04T13:21:24.056Z,8440
2017-01-04T13:22:35.463Z,6500
2017-01-04T13:23:46.867Z,5900
2017-01-04T13:24:58.275Z,5364
2017-01-04T13:26:09.754Z,6460
2017-01-04T13:27:21.161Z,3184
2017-01-04T13:28:32.576Z,1960
2017-01-04T13:29:43.974Z,1360
2017-01-04T13:30:55.574Z,1228
2017-01-04T13:32:07.030Z,1212
2017-01-04T13:33:18.640Z,1260
2017-01-04T13:34:30.041Z,964
2017-01-04T13:35:41.450Z,756
2017-01-04T13:36:52.860Z,708
2017-01-04T13:38:04.311Z,676
2017-01-04T13:39:15.715Z,644
2017-01-04T13:40:27.114Z,620
2017-01-04T13:41:38.507Z,668
2017-01-04T13:42:49.905Z,628
2017-01-04T13:44:01.377Z,712
2017-01-04T13:45:12.981Z,800
2017-01-04T13:46:24.385Z,932
2017-01-04T13:47:35.781Z,768
2017-01-04T13:48:47.184Z,504
2017-01-04T13:49:58.635Z,340
2017-01-04T13:51:10.245Z,312
2017-01-04T13:52:21.646Z,372
2017-01-04T13:53:33.049Z,416
2017-01-04T13:54:44.468Z,532
2017-01-04T13:55:55.929Z,644
2017-01-04T13:57:07.328Z,780
2017-01-04T13:58:18.727Z,980
2017-01-04T13:59:30.324Z,1152
2017-01-04T14:00:41.752Z,1144
2017-01-04T14:01:53.213Z,1040
2017-01-04T14:03:04.608Z,1012
2017-01-04T14:04:16.016Z,920
2017-01-04T14:05:27.412Z,868
2017-01-04T14:06:38.813Z,824
2017-01-04T14:07:50.264Z,824
2017-01-04T14:09:01.667Z,740
2017-01-04T14:10:13.270Z,688
2017-01-04T14:11:24.881Z,652
2017-01-04T14:12:36.517Z,628
2017-01-04T14:13:47.968Z,648
2017-01-04T14:14:59.564Z,676
2017-01-04T14:16:11.169Z,688
2017-01-04T14:17:22.571Z,700
2017-01-04T14:18:33.979Z,696
2017-01-04T14:19:45.431Z,716
2017-01-04T14:20:56.827Z,744
2017-01-04T14:22:08.234Z,744
2017-01-04T14:23:19.635Z,692
2017-01-04T14:24:31.031Z,592
2017-01-04T14:25:42.708Z,544
2017-01-04T14:26:54.110Z,504
2017-01-04T14:28:05.514Z,500
2017-01-04T14:29:16.917Z,512
2017-01-04T14:30:28.327Z,564
2017-01-04T14:31:39.775Z,632
2017-01-04T14:32:51.181Z,704
2017-01-04T14:34:02.783Z,704
2017-01-04T14:35:14.390Z,640
2017-01-04T14:36:25.794Z,628
2017-01-04T14:37:37.252Z,648
2017-01-04T14:38:48.655Z,600
2017-01-04T14:40:00.257Z,532
2017-01-04T14:41:11.654Z,412
2017-01-04T14:42:23.053Z,436
2017-01-04T14:43:34.503Z,512
2017-01-04T14:44:45.903Z,612
2017-01-04T14:45:57.298Z,724
2017-01-04T14:47:08.702Z,664
2017-01-04T14:48:20.107Z,448
2017-01-04T14:49:31.767Z,408
2017-01-04T14:50:43.177Z,444
2017-01-04T14:51:54.773Z,492
2017-01-04T14:53:06.168Z,540
2017-01-04T14:54:17.576Z,540
2017-01-04T14:55:29.030Z,428
2017-01-04T14:56:40.625Z,308
2017-01-04T14:57:52.020Z,248
2017-01-04T14:59:03.426Z,200
2017-01-04T15:00:14.826Z,148
2017-01-04T15:01:26.283Z,112
2017-01-04T15:02:37.677Z,100
2017-01-04T15:03:49.284Z,116
2017-01-04T15:05:00.686Z,132
2017-01-04T15:06:12.086Z,136
2017-01-04T15:07:23.532Z,124
2017-01-04T15:08:34.921Z,104
2017-01-04T15:09:46.317Z,92
2017-01-04T15:10:57.720Z,68
2017-01-04T15:12:09.118Z,56
2017-01-04T15:13:20.772Z,44
2017-01-04T15:14:32.174Z,32
2017-01-04T15:15:43.572Z,24
2017-01-04T15:16:54.980Z,20
2017-01-04T15:18:06.386Z,16
2017-01-04T15:19:18.032Z,16
2017-01-04T15:20:29.644Z,16
2017-01-04T15:21:41.250Z,12
2017-01-04T15:22:52.658Z,8
2017-01-04T15:24:04.053Z,12
2017-01-04T15:25:15.501Z,16
2017-01-04T15:26:26.908Z,20
2017-01-04T15:27:38.308Z,24
2017-01-04T15:28:49.744Z,32
2017-01-04T15:30:01.132Z,32
2017-01-04T15:31:12.782Z,32
2017-01-04T15:32:24.175Z,32
2017-01-04T15:33:35.774Z,40
2017-01-04T15:34:47.378Z,44
2017-01-04T15:35:58.805Z,44
2017-01-04T15:37:10.455Z,44
2017-01-04T15:38:21.861Z,44
2017-01-04T15:39:33.462Z,36
2017-01-04T15:40:44.855Z,40
2017-01-04T15:41:56.256Z,40
2017-01-04T15:43:07.708Z,36
2017-01-04T15:44:19.110Z,32
2017-01-04T15:45:30.519Z,28
2017-01-04T15:46:41.911Z,28
2017-01-04T15:47:53.519Z,20
2017-01-04T15:49:04.972Z,16
2017-01-04T15:50:16.383Z,12
2017-01-04T15:51:27.781Z,12
2017-01-04T15:52:39.182Z,8
2017-01-04T15:53:50.580Z,8
2017-01-04T15:55:02.237Z,8
2017-01-04T15:56:13.637Z,4
2017-01-04T15:57:25.037Z,4
2017-01-04T15:58:36.433Z,4
2017-01-04T15:59:48.036Z,4
2017-01-04T16:00:59.444Z,4
2017-01-04T16:02:11.041Z,4
2017-01-04T16:03:22.445Z,4
2017-01-04T16:04:34.248Z,0
2017-01-04T16:05:45.702Z,4
2017-01-04T16:06:57.103Z,4
2017-01-04T16:08:08.699Z,0
2017-01-04T16:09:20.091Z,4
2017-01-04T16:10:31.493Z,4
2017-01-04T16:11:42.941Z,0
2017-01-04T16:12:54.346Z,0
2017-01-04T16:14:05.750Z,0
2017-01-04T16:15:17.356Z,0
2017-01-04T16:16:28.749Z,0
2017-01-04T16:17:40.405Z,0
2017-01-04T16:18:51.813Z,0
2017-01-04T16:20:03.207Z,0
2017-01-04T16:21:14.606Z,0
2017-01-04T16:22:26.015Z,0
2017-01-04T16:23:37.460Z,0
2017-01-04T16:24:48.889Z,0
2017-01-04T16:26:00.482Z,0
2017-01-04T16:27:11.878Z,0
2017-01-04T16:28:23.273Z,0
2017-01-04T16:29:34.725Z,0
2017-01-04T16:30:46.123Z,0
2017-01-04T16:31:57.530Z,0
2017-01-04T16:33:08.936Z,0
2017-01-04T16:34:20.343Z,0
2017-01-04T16:35:31.997Z,0
2017-01-04T16:36:43.400Z,0
2017-01-04T16:37:55.004Z,0
2017-01-04T16:39:06.404Z,0
2017-01-04T16:40:17.805Z,0
2017-01-04T16:41:29.262Z,0
2017-01-04T16:42:40.664Z,0
2017-01-04T16:43:52.264Z,0
2017-01-04T16:45:03.871Z,0
2017-01-04T16:46:15.278Z,0