createdAt,value
2022-10-01T00:00:18.000Z,0
2022-10-01T00:01:34.000Z,0
2022-10-01T00:02:50.000Z,0
2022-10-01T00:06:39.000Z,0
2022-10-01T00:07:55.000Z,0
2022-10-01T00:09:12.000Z,0
2022-10-01T00:10:28.000Z,0
2022-10-01T00:11:44.000Z,0
2022-10-01T00:13:01.000Z,0
2022-10-01T00:14:17.000Z,0
2022-10-01T00:15:32.000Z,0
2022-10-01T00:16:47.000Z,0
2022-10-01T00:18:04.000Z,0
2022-10-01T00:19:20.000Z,0
2022-10-01T00:21:53.000Z,0
2022-10-01T00:23:09.000Z,0
2022-10-01T00:24:25.000Z,0
2022-10-01T00:25:41.000Z,0
2022-10-01T00:26:58.000Z,0
2022-10-01T00:28:14.000Z,0
2022-10-01T00:30:47.000Z,0
2022-10-01T00:32:03.000Z,0
2022-10-01T00:33:18.000Z,0
2022-10-01T00:34:34.000Z,0
2022-10-01T00:35:51.000Z,0
2022-10-01T00:37:07.000Z,0
2022-10-01T00:38:23.000Z,0
2022-10-01T00:39:40.000Z,0
2022-10-01T00:40:56.000Z,0
2022-10-01T00:42:12.000Z,0
2022-10-01T00:43:28.000Z,0
2022-10-01T00:44:45.000Z,0
2022-10-01T00:46:01.000Z,0
2022-10-01T00:47:17.000Z,0
2022-10-01T00:48:33.000Z,0
2022-10-01T00:49:48.000Z,0
2022-10-01T00:51:04.000Z,0
2022-10-01T00:52:21.000Z,0
2022-10-01T00:53:37.000Z,0
2022-10-01T00:56:09.000Z,0
2022-10-01T00:57:26.000Z,0
2022-10-01T00:58:42.000Z,0
2022-10-01T00:59:58.000Z,0
2022-10-01T01:01:15.000Z,0
2022-10-01T01:02:31.000Z,0
2022-10-01T01:03:47.000Z,0
2022-10-01T01:05:03.000Z,0
2022-10-01T01:06:19.000Z,0
2022-10-01T01:07:35.000Z,0
2022-10-01T01:08:51.000Z,0
2022-10-01T01:10:08.000Z,0
2022-10-01T01:11:24.000Z,0
2022-10-01T01:12:40.000Z,0
2022-10-01T01:13:56.000Z,0
2022-10-01T01:15:13.000Z,0
2022-10-01T01:16:28.000Z,0
2022-10-01T01:17:43.000Z,0
2022-10-01T01:19:00.000Z,0
2022-10-01T01:21:32.000Z,0
2022-10-01T01:22:48.000Z,0
2022-10-01T01:24:05.000Z,0
2022-10-01T01:25:21.000Z,0
2022-10-01T01:26:37.000Z,0
2022-10-01T01:27:54.000Z,0
2022-10-01T01:29:10.000Z,0
2022-10-01T01:30:26.000Z,0
2022-10-01T01:31:42.000Z,0
2022-10-01T01:32:59.000Z,0
2022-10-01T01:34:14.000Z,0
2022-10-01T01:35:30.000Z,0
2022-10-01T01:36:47.000Z,0
2022-10-01T01:38:03.000Z,0
2022-10-01T01:39:19.000Z,0
2022-10-01T01:40:36.000Z,0
2022-10-01T01:41:52.000Z,0
2022-10-01T01:43:08.000Z,0
2022-10-01T01:46:57.000Z,0
2022-10-01T01:48:12.000Z,0
2022-10-01T01:49:28.000Z,0
2022-10-01T01:50:44.000Z,0
2022-10-01T01:52:00.000Z,0
2022-10-01T01:53:16.000Z,0
2022-10-01T01:54:33.000Z,0
2022-10-01T01:55:49.000Z,0
2022-10-01T01:59:38.000Z,0
2022-10-01T02:00:54.000Z,0
2022-10-01T02:02:10.000Z,0
2022-10-01T02:03:27.000Z,0
2022-10-01T02:04:42.000Z,0
2022-10-01T02:05:57.000Z,0
2022-10-01T02:07:14.000Z,0
2022-10-01T02:08:30.000Z,0
2022-10-01T02:09:46.000Z,0
2022-10-01T02:11:03.000Z,0
2022-10-01T02:12:19.000Z,0
2022-10-01T02:13:35.000Z,0
2022-10-01T02:14:51.000Z,0
2022-10-01T02:16:08.000Z,0
2022-10-01T02:17:24.000Z,0
2022-10-01T02:18:39.000Z,0
2022-10-01T02:19:55.000Z,0
2022-10-01T02:21:11.000Z,0
2022-10-01T02:22:27.000Z,0
2022-10-01T02:23:43.000Z,0
2022-10-01T02:25:00.000Z,0
2022-10-01T02:26:16.000Z,0
2022-10-01T02:27:32.000Z,0
2022-10-01T02:28:49.000Z,0
2022-10-01T02:30:05.000Z,0
2022-10-01T02:31:21.000Z,0
2022-10-01T02:32:36.000Z,0
2022-10-01T02:33:52.000Z,0
2022-10-01T02:35:08.000Z,0
2022-10-01T02:37:41.000Z,0
2022-10-01T02:38:57.000Z,0
2022-10-01T02:40:13.000Z,0
2022-10-01T02:41:29.000Z,0
2022-10-01T02:42:46.000Z,0
2022-10-01T02:44:02.000Z,0
2022-10-01T02:45:18.000Z,0
2022-10-01T02:46:35.000Z,0
2022-10-01T02:47:51.000Z,0
2022-10-01T02:49:07.000Z,0
2022-10-01T02:50:23.000Z,0
2022-10-01T02:51:39.000Z,0
2022-10-01T02:52:55.000Z,0
2022-10-01T02:54:11.000Z,0
2022-10-01T02:55:28.000Z,0
2022-10-01T02:56:44.000Z,0
2022-10-01T02:58:00.000Z,0
2022-10-01T02:59:17.000Z,0
2022-10-01T03:00:33.000Z,0
2022-10-01T03:03:05.000Z,0
2022-10-01T03:04:21.000Z,0
2022-10-01T03:05:37.000Z,0
2022-10-01T03:06:53.000Z,0
2022-10-01T03:08:10.000Z,0
2022-10-01T03:09:26.000Z,0
2022-10-01T03:10:42.000Z,0
2022-10-01T03:11:58.000Z,0
2022-10-01T03:13:15.000Z,0
2022-10-01T03:15:47.000Z,0
2022-10-01T03:17:04.000Z,0
2022-10-01T03:18:20.000Z,0
2022-10-01T03:19:36.000Z,0
2022-10-01T03:20:51.000Z,0
2022-10-01T03:22:08.000Z,0
2022-10-01T03:23:24.000Z,0
2022-10-01T03:24:40.000Z,0
2022-10-01T03:25:57.000Z,0
2022-10-01T03:28:29.000Z,0
2022-10-01T03:29:44.000Z,0
2022-10-01T03:31:00.000Z,0
2022-10-01T03:32:16.000Z,0
2022-10-01T03:33:32.000Z,0
2022-10-01T03:34:49.000Z,0
2022-10-01T03:36:05.000Z,0
2022-10-01T03:37:21.000Z,0
2022-10-01T03:38:38.000Z,0
2022-10-01T03:39:54.000Z,0
2022-10-01T03:41:10.000Z,0
2022-10-01T03:42:26.000Z,0
2022-10-01T03:43:42.000Z,0
2022-10-01T03:44:57.000Z,0
2022-10-01T03:46:13.000Z,0
2022-10-01T03:47:30.000Z,0
2022-10-01T03:48:46.000Z,0
2022-10-01T03:50:02.000Z,0
2022-10-01T03:51:18.000Z,0
2022-10-01T03:53:51.000Z,0
2022-10-01T03:55:07.000Z,0
2022-10-01T03:56:24.000Z,0
2022-10-01T03:57:40.000Z,0
2022-10-01T03:58:56.000Z,0
2022-10-01T04:00:12.000Z,0
2022-10-01T04:01:28.000Z,0
2022-10-01T04:02:44.000Z,0
2022-10-01T04:04:00.000Z,0
2022-10-01T04:06:33.000Z,0
2022-10-01T04:07:48.000Z,0
2022-10-01T04:09:03.000Z,0
2022-10-01T04:10:20.000Z,0
2022-10-01T04:12:52.000Z,0
2022-10-01T04:14:09.000Z,0
2022-10-01T04:15:25.000Z,0
2022-10-01T04:16:41.000Z,0
2022-10-01T04:17:58.000Z,0
2022-10-01T04:19:14.000Z,0
2022-10-01T04:20:30.000Z,0
2022-10-01T04:21:46.000Z,0
2022-10-01T04:23:03.000Z,0
2022-10-01T04:24:19.000Z,0
2022-10-01T04:25:34.000Z,0
2022-10-01T04:26:51.000Z,0
2022-10-01T04:28:07.000Z,0
2022-10-01T04:29:23.000Z,0
2022-10-01T04:30:39.000Z,0
2022-10-01T04:31:56.000Z,0
2022-10-01T04:33:12.000Z,0
2022-10-01T04:34:28.000Z,0
2022-10-01T04:35:44.000Z,0
2022-10-01T04:36:59.000Z,0
2022-10-01T04:38:15.000Z,0
2022-10-01T04:39:31.000Z,0
2022-10-01T04:40:48.000Z,0
2022-10-01T04:42:04.000Z,0
2022-10-01T04:43:20.000Z,0
2022-10-01T04:44:37.000Z,0
2022-10-01T04:45:53.000Z,0
2022-10-01T04:47:09.000Z,0
2022-10-01T04:48:25.000Z,0
2022-10-01T04:49:42.000Z,0
2022-10-01T04:50:58.000Z,0
2022-10-01T04:52:14.000Z,0
2022-10-01T04:53:30.000Z,0
2022-10-01T04:54:46.000Z,0
2022-10-01T04:57:18.000Z,0
2022-10-01T04:58:35.000Z,0
2022-10-01T04:59:51.000Z,0
2022-10-01T05:01:07.000Z,0
2022-10-01T05:02:24.000Z,0
2022-10-01T05:03:40.000Z,0
2022-10-01T05:04:56.000Z,0
2022-10-01T05:06:12.000Z,0
2022-10-01T05:07:29.000Z,0
2022-10-01T05:08:45.000Z,0
2022-10-01T05:10:00.000Z,0
2022-10-01T05:11:17.000Z,0
2022-10-01T05:12:33.000Z,0
2022-10-01T05:13:49.000Z,1
2022-10-01T05:15:05.000Z,0
2022-10-01T05:16:22.000Z,0
2022-10-01T05:17:38.000Z,0
2022-10-01T05:18:54.000Z,0
2022-10-01T05:20:11.000Z,1
2022-10-01T05:21:27.000Z,1
2022-10-01T05:22:43.000Z,1
2022-10-01T05:23:59.000Z,2
2022-10-01T05:25:16.000Z,2
2022-10-01T05:26:31.000Z,2
2022-10-01T05:27:47.000Z,2
2022-10-01T05:29:03.000Z,3
2022-10-01T05:30:19.000Z,3
2022-10-01T05:31:36.000Z,3
2022-10-01T05:32:52.000Z,3
2022-10-01T05:36:41.000Z,3
2022-10-01T05:37:57.000Z,5
2022-10-01T05:39:13.000Z,5
2022-10-01T05:40:29.000Z,10
2022-10-01T05:41:46.000Z,10
2022-10-01T05:43:01.000Z,10
2022-10-01T05:44:17.000Z,12
2022-10-01T05:48:06.000Z,22
2022-10-01T05:49:21.000Z,21
2022-10-01T05:50:36.000Z,19
2022-10-01T05:51:53.000Z,17
2022-10-01T05:53:09.000Z,18
2022-10-01T05:54:25.000Z,20
2022-10-01T05:55:41.000Z,18
2022-10-01T05:56:57.000Z,41
2022-10-01T05:58:14.000Z,61
2022-10-01T05:59:30.000Z,57
2022-10-01T06:00:46.000Z,42
2022-10-01T06:02:02.000Z,60
2022-10-01T06:03:18.000Z,58
2022-10-01T06:04:33.000Z,43
2022-10-01T06:05:49.000Z,59
2022-10-01T06:07:05.000Z,53
2022-10-01T06:08:22.000Z,62
2022-10-01T06:09:38.000Z,55
2022-10-01T06:10:54.000Z,66
2022-10-01T06:13:27.000Z,53
2022-10-01T06:14:43.000Z,66
2022-10-01T06:15:59.000Z,55
2022-10-01T06:17:15.000Z,66
2022-10-01T06:18:31.000Z,79
2022-10-01T06:19:48.000Z,67
2022-10-01T06:21:03.000Z,79
2022-10-01T06:22:19.000Z,67
2022-10-01T06:23:35.000Z,68
2022-10-01T06:24:52.000Z,85
2022-10-01T06:26:08.000Z,74
2022-10-01T06:27:24.000Z,122
2022-10-01T06:28:40.000Z,98
2022-10-01T06:29:57.000Z,104
2022-10-01T06:31:13.000Z,89
2022-10-01T06:32:29.000Z,91
2022-10-01T06:33:45.000Z,74
2022-10-01T06:35:01.000Z,69
2022-10-01T06:36:18.000Z,90
2022-10-01T06:37:33.000Z,92
2022-10-01T06:38:49.000Z,159
2022-10-01T06:40:05.000Z,128
2022-10-01T06:41:22.000Z,106
2022-10-01T06:42:38.000Z,92
2022-10-01T06:43:54.000Z,82
2022-10-01T06:45:10.000Z,79
2022-10-01T06:46:27.000Z,85
2022-10-01T06:47:43.000Z,76
2022-10-01T06:48:59.000Z,71
2022-10-01T06:50:15.000Z,77
2022-10-01T06:51:32.000Z,79
2022-10-01T06:52:48.000Z,76
2022-10-01T06:54:03.000Z,66
2022-10-01T06:55:19.000Z,62
2022-10-01T06:57:52.000Z,60
2022-10-01T06:59:08.000Z,62
2022-10-01T07:00:24.000Z,67
2022-10-01T07:04:13.000Z,53
2022-10-01T07:05:28.000Z,53
2022-10-01T07:06:43.000Z,73
2022-10-01T07:08:00.000Z,63
2022-10-01T07:09:16.000Z,81
2022-10-01T07:10:32.000Z,81
2022-10-01T07:11:48.000Z,66
2022-10-01T07:13:05.000Z,87
2022-10-01T07:14:21.000Z,109
2022-10-01T07:15:37.000Z,124
2022-10-01T07:16:53.000Z,143
2022-10-01T07:18:09.000Z,160
2022-10-01T07:19:25.000Z,131
2022-10-01T07:20:41.000Z,89
2022-10-01T07:21:56.000Z,243
2022-10-01T07:23:12.000Z,172
2022-10-01T07:24:29.000Z,210
2022-10-01T07:25:45.000Z,199
2022-10-01T07:27:01.000Z,190
2022-10-01T07:28:17.000Z,140
2022-10-01T07:29:34.000Z,169
2022-10-01T07:30:50.000Z,158
2022-10-01T07:32:06.000Z,233
2022-10-01T07:33:22.000Z,191
2022-10-01T07:34:39.000Z,62
2022-10-01T07:35:55.000Z,185
2022-10-01T07:38:27.000Z,249
2022-10-01T07:42:15.000Z,168
2022-10-01T07:43:30.000Z,210
2022-10-01T07:44:46.000Z,343
2022-10-01T07:46:02.000Z,267
2022-10-01T07:48:34.000Z,260
2022-10-01T07:49:50.000Z,254
2022-10-01T07:52:23.000Z,454
2022-10-01T07:54:55.000Z,316
2022-10-01T07:56:12.000Z,436
2022-10-01T07:57:28.000Z,646
2022-10-01T07:58:44.000Z,682
2022-10-01T08:00:00.000Z,701
2022-10-01T08:01:16.000Z,414
2022-10-01T08:02:31.000Z,664
2022-10-01T08:03:47.000Z,386
2022-10-01T08:05:03.000Z,892
2022-10-01T08:06:20.000Z,674
2022-10-01T08:07:36.000Z,671
2022-10-01T08:08:52.000Z,773
2022-10-01T08:10:08.000Z,717
2022-10-01T08:11:24.000Z,922
2022-10-01T08:12:41.000Z,1012
2022-10-01T08:13:57.000Z,1507
2022-10-01T08:15:12.000Z,1306
2022-10-01T08:16:27.000Z,498
2022-10-01T08:19:00.000Z,1280
2022-10-01T08:20:16.000Z,1428
2022-10-01T08:21:32.000Z,995
2022-10-01T08:22:49.000Z,2063
2022-10-01T08:24:05.000Z,1092
2022-10-01T08:25:21.000Z,1566
2022-10-01T08:26:37.000Z,712
2022-10-01T08:27:54.000Z,697
2022-10-01T08:29:10.000Z,1207
2022-10-01T08:30:26.000Z,2346
2022-10-01T08:32:58.000Z,1029
2022-10-01T08:34:14.000Z,1563
2022-10-01T08:35:29.000Z,1312
2022-10-01T08:36:45.000Z,7334
2022-10-01T08:38:01.000Z,6802
2022-10-01T08:39:18.000Z,2107
2022-10-01T08:40:34.000Z,1222
2022-10-01T08:41:50.000Z,1528
2022-10-01T08:43:06.000Z,1385
2022-10-01T08:44:23.000Z,647
2022-10-01T08:45:39.000Z,807
2022-10-01T08:46:55.000Z,1440
2022-10-01T08:48:10.000Z,1548
2022-10-01T08:49:26.000Z,797
2022-10-01T08:50:42.000Z,391
2022-10-01T08:51:58.000Z,2471
2022-10-01T08:53:14.000Z,1563
2022-10-01T08:54:31.000Z,713
2022-10-01T08:55:47.000Z,1477
2022-10-01T08:57:03.000Z,1055
2022-10-01T08:58:19.000Z,832
2022-10-01T08:59:35.000Z,1182
2022-10-01T09:00:52.000Z,581
2022-10-01T09:02:07.000Z,1869
2022-10-01T09:03:22.000Z,1958
2022-10-01T09:04:38.000Z,1790
2022-10-01T09:05:55.000Z,1780
2022-10-01T09:07:11.000Z,1173
2022-10-01T09:08:27.000Z,1782
2022-10-01T09:11:00.000Z,1222
2022-10-01T09:12:16.000Z,624
2022-10-01T09:13:32.000Z,728
2022-10-01T09:14:48.000Z,2603
2022-10-01T09:16:05.000Z,1704
2022-10-01T09:17:21.000Z,1239
2022-10-01T09:18:37.000Z,1044
2022-10-01T09:19:52.000Z,2176
2022-10-01T09:21:08.000Z,1149
2022-10-01T09:22:25.000Z,1717
2022-10-01T09:23:41.000Z,1404
2022-10-01T09:24:57.670Z,1149
2022-10-01T09:26:13.000Z,390
2022-10-01T09:27:30.000Z,896
2022-10-01T09:28:46.000Z,2967
2022-10-01T09:30:02.000Z,7430
2022-10-01T09:31:18.000Z,6564
2022-10-01T09:33:51.000Z,74907
2022-10-01T09:35:07.000Z,74686
2022-10-01T09:36:22.000Z,74803
2022-10-01T09:37:39.000Z,63635
2022-10-01T09:38:55.000Z,8048
2022-10-01T09:40:11.000Z,34934
2022-10-01T09:41:27.000Z,24613
2022-10-01T09:42:43.000Z,75285
2022-10-01T09:45:16.000Z,75310
2022-10-01T09:46:32.000Z,58415
2022-10-01T09:49:05.000Z,4382
2022-10-01T09:50:20.000Z,2949
2022-10-01T09:51:35.000Z,15939
2022-10-01T09:52:51.000Z,14167
2022-10-01T09:54:08.000Z,6681
2022-10-01T09:55:24.000Z,5421
2022-10-01T09:56:40.000Z,8591
2022-10-01T09:57:56.000Z,5679
2022-10-01T09:59:13.000Z,5490
2022-10-01T10:00:29.000Z,3598
2022-10-01T10:01:45.000Z,3852
2022-10-01T10:03:01.000Z,10766
2022-10-01T10:04:16.000Z,69762
2022-10-01T10:05:33.000Z,31582
2022-10-01T10:06:48.000Z,7790
2022-10-01T10:08:04.000Z,66264
2022-10-01T10:09:20.000Z,21624
2022-10-01T10:10:37.000Z,3635
2022-10-01T10:11:53.000Z,18781
2022-10-01T10:13:09.000Z,25293
2022-10-01T10:14:25.000Z,6975
2022-10-01T10:15:42.000Z,77781
2022-10-01T10:18:14.000Z,11471
2022-10-01T10:19:30.000Z,75127
2022-10-01T10:20:47.000Z,62612
2022-10-01T10:22:03.000Z,7903
2022-10-01T10:23:18.000Z,65564
2022-10-01T10:24:34.000Z,10335
2022-10-01T10:25:50.000Z,61765
2022-10-01T10:27:07.000Z,13527
2022-10-01T10:28:23.000Z,75169
2022-10-01T10:29:39.000Z,78937
2022-10-01T10:30:55.000Z,59993
2022-10-01T10:32:12.000Z,4946
2022-10-01T10:33:28.000Z,80682
2022-10-01T10:34:44.000Z,79097
2022-10-01T10:36:00.000Z,58740
2022-10-01T10:39:49.000Z,64315
2022-10-01T10:41:04.000Z,6842
2022-10-01T10:42:20.000Z,73238
2022-10-01T10:43:36.000Z,31676
2022-10-01T10:44:52.000Z,13584
2022-10-01T10:46:08.000Z,13733
2022-10-01T10:47:25.000Z,2659
2022-10-01T10:48:41.000Z,7630
2022-10-01T10:49:57.000Z,25357
2022-10-01T10:51:13.000Z,19010
2022-10-01T10:53:46.000Z,16551
2022-10-01T10:55:02.000Z,8454
2022-10-01T10:56:18.000Z,3613
2022-10-01T10:57:34.000Z,7364
2022-10-01T10:58:50.000Z,4543
2022-10-01T11:00:06.000Z,1582
2022-10-01T11:01:22.000Z,4597
2022-10-01T11:02:38.000Z,1985
2022-10-01T11:03:55.000Z,2225
2022-10-01T11:05:11.000Z,2108
2022-10-01T11:06:27.000Z,1454
2022-10-01T11:09:00.000Z,1428
2022-10-01T11:10:16.000Z,1772
2022-10-01T11:11:32.000Z,2274
2022-10-01T11:14:04.000Z,3992
2022-10-01T11:15:20.000Z,974
2022-10-01T11:17:51.000Z,2509
2022-10-01T11:19:07.000Z,7152
2022-10-01T11:20:24.000Z,8895
2022-10-01T11:21:40.000Z,5675
2022-10-01T11:22:56.000Z,3614
2022-10-01T11:24:12.000Z,2871
2022-10-01T11:25:29.000Z,2583
2022-10-01T11:26:45.000Z,2505
2022-10-01T11:28:01.000Z,2265
2022-10-01T11:30:34.000Z,1871
2022-10-01T11:31:50.000Z,1551
2022-10-01T11:33:05.000Z,1348
2022-10-01T11:34:20.000Z,1194
2022-10-01T11:35:36.000Z,1047
2022-10-01T11:36:53.000Z,855
2022-10-01T11:38:09.000Z,729
2022-10-01T11:39:25.000Z,620
2022-10-01T11:40:41.000Z,609
2022-10-01T11:41:58.000Z,577
2022-10-01T11:44:30.000Z,819
2022-10-01T11:45:46.000Z,879
2022-10-01T11:47:03.000Z,1244
2022-10-01T11:48:19.000Z,1359
2022-10-01T11:49:35.000Z,1278
2022-10-01T11:50:50.000Z,3489
2022-10-01T11:52:07.000Z,5899
2022-10-01T11:53:23.000Z,6980
2022-10-01T11:55:55.000Z,3972
2022-10-01T11:57:11.000Z,13482
2022-10-01T11:58:28.000Z,10165
2022-10-01T11:59:44.000Z,10074
2022-10-01T12:01:00.000Z,9467
2022-10-01T12:02:16.000Z,5720
2022-10-01T12:03:33.000Z,80338
2022-10-01T12:04:49.000Z,79222
2022-10-01T12:06:05.000Z,60161
2022-10-01T12:08:37.000Z,76783
2022-10-01T12:09:53.000Z,81479
2022-10-01T12:11:09.000Z,81795
2022-10-01T12:13:42.000Z,77591
2022-10-01T12:14:58.000Z,79582
2022-10-01T12:17:30.000Z,74204
2022-10-01T12:18:46.000Z,74233
2022-10-01T12:20:03.000Z,80206
2022-10-01T12:21:19.000Z,80705
2022-10-01T12:22:35.000Z,80888
2022-10-01T12:23:50.000Z,80131
2022-10-01T12:25:07.000Z,76886
2022-10-01T12:26:23.000Z,80298
2022-10-01T12:27:39.000Z,81201
2022-10-01T12:28:55.000Z,77896
2022-10-01T12:30:12.000Z,74621
2022-10-01T12:31:28.000Z,79064
2022-10-01T12:32:44.000Z,79773
2022-10-01T12:34:00.000Z,80464
2022-10-01T12:35:16.000Z,58274
2022-10-01T12:37:49.000Z,4546
2022-10-01T12:39:05.000Z,4222
2022-10-01T12:40:20.000Z,3607
2022-10-01T12:41:37.000Z,2783
2022-10-01T12:42:53.000Z,2351
2022-10-01T12:44:09.000Z,1987
2022-10-01T12:45:24.000Z,2272
2022-10-01T12:46:40.000Z,2326
2022-10-01T12:47:56.000Z,2100
2022-10-01T12:50:28.851Z,2196
2022-10-01T12:51:45.000Z,1950
2022-10-01T12:53:01.000Z,2175
2022-10-01T12:54:17.000Z,2459
2022-10-01T12:55:33.000Z,1843
2022-10-01T12:56:50.000Z,1305
2022-10-01T12:59:22.000Z,734
2022-10-01T13:00:38.000Z,746
2022-10-01T13:01:53.000Z,532
2022-10-01T13:03:09.000Z,418
2022-10-01T13:04:25.000Z,13596
2022-10-01T13:05:41.000Z,13578
2022-10-01T13:06:57.000Z,9783
2022-10-01T13:08:14.000Z,4947
2022-10-01T13:09:30.000Z,79764
2022-10-01T13:10:46.000Z,57305
2022-10-01T13:12:02.000Z,7510
2022-10-01T13:13:19.000Z,5420
2022-10-01T13:14:35.000Z,76212
2022-10-01T13:15:50.000Z,56944
2022-10-01T13:17:05.000Z,4508
2022-10-01T13:18:22.000Z,4178
2022-10-01T13:19:38.000Z,5144
2022-10-01T13:20:54.000Z,1796
2022-10-01T13:22:10.000Z,7213
2022-10-01T13:23:27.000Z,33107
2022-10-01T13:24:43.000Z,27388
2022-10-01T13:25:59.000Z,72646
2022-10-01T13:27:15.000Z,71384
2022-10-01T13:28:31.000Z,18167
2022-10-01T13:29:47.000Z,58438
2022-10-01T13:31:02.000Z,3679
2022-10-01T13:32:18.000Z,11636
2022-10-01T13:33:34.000Z,17570
2022-10-01T13:34:51.000Z,3363
2022-10-01T13:37:23.000Z,1670
2022-10-01T13:38:39.000Z,3669
2022-10-01T13:39:56.000Z,20403
2022-10-01T13:41:12.000Z,7295
2022-10-01T13:42:28.000Z,3078
2022-10-01T13:43:44.000Z,6110
2022-10-01T13:45:01.000Z,6073
2022-10-01T13:46:17.000Z,5585
2022-10-01T13:47:32.000Z,4037
2022-10-01T13:50:04.000Z,2444
2022-10-01T13:51:20.000Z,2207
2022-10-01T13:52:35.000Z,1857
2022-10-01T13:53:51.000Z,1384
2022-10-01T13:55:07.000Z,850
2022-10-01T13:56:24.000Z,667
2022-10-01T13:57:40.000Z,604
2022-10-01T13:58:56.000Z,477
2022-10-01T14:00:12.000Z,408
2022-10-01T14:01:29.000Z,1771
2022-10-01T14:02:45.000Z,2053
2022-10-01T14:04:01.000Z,3242
2022-10-01T14:05:16.000Z,2230
2022-10-01T14:06:32.000Z,3441
2022-10-01T14:07:48.000Z,3743
2022-10-01T14:09:04.000Z,3456
2022-10-01T14:10:20.000Z,2958
2022-10-01T14:11:37.000Z,2984
2022-10-01T14:12:53.000Z,2495
2022-10-01T14:15:25.000Z,2811
2022-10-01T14:16:41.000Z,2870
2022-10-01T14:17:58.000Z,2608
2022-10-01T14:19:14.000Z,2347
2022-10-01T14:20:30.000Z,2176
2022-10-01T14:21:46.000Z,2086
2022-10-01T14:23:02.000Z,2018
2022-10-01T14:24:18.000Z,1969
2022-10-01T14:25:34.000Z,1817
2022-10-01T14:28:07.000Z,1506
2022-10-01T14:29:22.000Z,1905
2022-10-01T14:30:37.000Z,2082
2022-10-01T14:31:53.000Z,2026
2022-10-01T14:33:10.000Z,1800
2022-10-01T14:34:26.000Z,1888
2022-10-01T14:35:42.000Z,2068
2022-10-01T14:36:58.000Z,1984
2022-10-01T14:38:14.000Z,1972
2022-10-01T14:39:31.000Z,1937
2022-10-01T14:40:47.000Z,1879
2022-10-01T14:42:03.000Z,1763
2022-10-01T14:43:18.000Z,1821
2022-10-01T14:44:34.000Z,1879
2022-10-01T14:45:50.000Z,1940
2022-10-01T14:47:06.000Z,1805
2022-10-01T14:48:22.000Z,2455
2022-10-01T14:49:39.000Z,1547
2022-10-01T14:50:55.000Z,2370
2022-10-01T14:53:27.000Z,2054
2022-10-01T14:54:44.000Z,1732
2022-10-01T14:56:00.000Z,2240
2022-10-01T14:57:16.000Z,2129
2022-10-01T14:58:32.000Z,2088
2022-10-01T14:59:49.000Z,1844
2022-10-01T15:01:04.000Z,1740
2022-10-01T15:02:20.000Z,1672
2022-10-01T15:03:36.000Z,1585
2022-10-01T15:06:09.000Z,1996
2022-10-01T15:07:24.000Z,1971
2022-10-01T15:08:39.000Z,1691
2022-10-01T15:09:55.000Z,1405
2022-10-01T15:12:28.000Z,1631
2022-10-01T15:13:44.000Z,1576
2022-10-01T15:15:00.000Z,1545
2022-10-01T15:16:17.000Z,1449
2022-10-01T15:17:33.000Z,1354
2022-10-01T15:18:49.000Z,1240
2022-10-01T15:20:05.000Z,1197
2022-10-01T15:21:22.000Z,1181
2022-10-01T15:22:38.000Z,1209
2022-10-01T15:23:54.000Z,1168
2022-10-01T15:25:09.000Z,1095
2022-10-01T15:26:25.000Z,1033
2022-10-01T15:27:42.000Z,888
2022-10-01T15:28:58.000Z,664
2022-10-01T15:30:14.000Z,566
2022-10-01T15:31:30.000Z,642
2022-10-01T15:32:47.000Z,732
2022-10-01T15:34:03.000Z,561
2022-10-01T15:35:18.000Z,1038
2022-10-01T15:36:33.000Z,1047
2022-10-01T15:37:50.000Z,1029
2022-10-01T15:39:06.000Z,1022
2022-10-01T15:40:22.000Z,815
2022-10-01T15:44:11.000Z,975
2022-10-01T15:45:27.000Z,887
2022-10-01T15:46:43.000Z,781
2022-10-01T15:47:59.000Z,703
2022-10-01T15:49:15.000Z,911
2022-10-01T15:50:31.000Z,1152
2022-10-01T15:51:46.000Z,1292
2022-10-01T15:53:01.000Z,848
2022-10-01T15:54:18.000Z,797
2022-10-01T15:55:34.000Z,988
2022-10-01T15:56:50.000Z,1030
2022-10-01T15:59:23.000Z,1098
2022-10-01T16:00:39.000Z,1201
2022-10-01T16:01:55.000Z,1059
2022-10-01T16:03:11.000Z,979
2022-10-01T16:04:28.000Z,805
2022-10-01T16:05:44.000Z,1208
2022-10-01T16:07:00.000Z,1562
2022-10-01T16:08:16.000Z,1424
2022-10-01T16:09:32.000Z,1137
2022-10-01T16:10:48.000Z,934
2022-10-01T16:12:04.000Z,801
2022-10-01T16:13:20.000Z,741
2022-10-01T16:14:36.000Z,716
2022-10-01T16:15:53.000Z,697
2022-10-01T16:17:09.000Z,676
2022-10-01T16:18:25.000Z,655
2022-10-01T16:19:40.000Z,633
2022-10-01T16:22:12.000Z,595
2022-10-01T16:23:28.000Z,578
2022-10-01T16:24:44.000Z,563
2022-10-01T16:26:01.000Z,544
2022-10-01T16:27:17.000Z,524
2022-10-01T16:28:33.000Z,492
2022-10-01T16:29:49.000Z,456
2022-10-01T16:31:06.000Z,429
2022-10-01T16:32:22.000Z,404
2022-10-01T16:33:38.000Z,391
2022-10-01T16:34:54.000Z,377
2022-10-01T16:36:10.000Z,364
2022-10-01T16:37:26.000Z,359
2022-10-01T16:38:42.000Z,359
2022-10-01T16:39:58.000Z,355
2022-10-01T16:41:14.000Z,334
2022-10-01T16:42:31.000Z,312
2022-10-01T16:43:47.000Z,291
2022-10-01T16:45:03.000Z,274
2022-10-01T16:46:19.000Z,250
2022-10-01T16:47:36.000Z,215
2022-10-01T16:48:52.000Z,206
2022-10-01T16:50:08.000Z,178
2022-10-01T16:51:24.000Z,156
2022-10-01T16:52:41.000Z,137
2022-10-01T16:53:56.000Z,122
2022-10-01T16:56:28.000Z,121
2022-10-01T16:57:44.000Z,106
2022-10-01T17:00:17.000Z,93
2022-10-01T17:01:33.000Z,109
2022-10-01T17:04:06.000Z,100
2022-10-01T17:05:21.000Z,95
2022-10-01T17:09:09.000Z,75
2022-10-01T17:11:41.000Z,60
2022-10-01T17:12:57.000Z,47
2022-10-01T17:14:14.000Z,40
2022-10-01T17:15:30.000Z,36
2022-10-01T17:16:46.000Z,30
2022-10-01T17:18:02.000Z,22
2022-10-01T17:19:18.000Z,25
2022-10-01T17:20:35.000Z,17
2022-10-01T17:21:51.000Z,11
2022-10-01T17:23:06.000Z,11
2022-10-01T17:24:22.000Z,11
2022-10-01T17:25:39.000Z,9
2022-10-01T17:26:55.000Z,9
2022-10-01T17:28:11.000Z,3
2022-10-01T17:29:27.000Z,2
2022-10-01T17:30:44.000Z,1
2022-10-01T17:32:00.000Z,2
2022-10-01T17:33:16.000Z,2
2022-10-01T17:34:32.000Z,1
2022-10-01T17:35:48.000Z,1
2022-10-01T17:38:19.000Z,1
2022-10-01T17:39:35.000Z,0
2022-10-01T17:40:52.000Z,0
2022-10-01T17:42:08.000Z,0
2022-10-01T17:43:24.000Z,0
2022-10-01T17:44:40.000Z,0
2022-10-01T17:45:57.000Z,0
2022-10-01T17:47:13.000Z,0
2022-10-01T17:48:29.000Z,0
2022-10-01T17:51:02.000Z,0
2022-10-01T17:52:18.000Z,0
2022-10-01T17:53:34.000Z,0
2022-10-01T17:54:50.000Z,0
2022-10-01T17:56:06.000Z,0
2022-10-01T17:57:22.000Z,0
2022-10-01T17:58:39.000Z,0
2022-10-01T17:59:55.000Z,0
2022-10-01T18:01:11.000Z,0
2022-10-01T18:02:28.000Z,0
2022-10-01T18:03:44.000Z,0
2022-10-01T18:05:00.000Z,0
2022-10-01T18:06:16.000Z,0
2022-10-01T18:07:33.000Z,0
2022-10-01T18:08:49.000Z,0
2022-10-01T18:10:04.000Z,0
2022-10-01T18:11:21.000Z,0
2022-10-01T18:12:37.000Z,0
2022-10-01T18:13:53.000Z,0
2022-10-01T18:15:09.000Z,0
2022-10-01T18:16:26.000Z,0
2022-10-01T18:17:42.000Z,0
2022-10-01T18:18:58.000Z,0
2022-10-01T18:20:15.000Z,0
2022-10-01T18:21:31.000Z,0
2022-10-01T18:22:47.000Z,0
2022-10-01T18:24:03.000Z,0
2022-10-01T18:25:20.000Z,0
2022-10-01T18:26:35.000Z,0
2022-10-01T18:29:08.000Z,0
2022-10-01T18:30:24.000Z,0
2022-10-01T18:31:40.000Z,0
2022-10-01T18:32:56.000Z,0
2022-10-01T18:34:13.000Z,0
2022-10-01T18:35:29.000Z,0
2022-10-01T18:36:45.000Z,0
2022-10-01T18:38:02.000Z,0
2022-10-01T18:39:18.000Z,0
2022-10-01T18:41:50.000Z,0
2022-10-01T18:43:06.000Z,0
2022-10-01T18:44:22.000Z,0
2022-10-01T18:45:38.000Z,0
2022-10-01T18:46:55.110Z,0
2022-10-01T18:48:11.000Z,0
2022-10-01T18:49:27.000Z,0
2022-10-01T18:50:43.000Z,0
2022-10-01T18:52:00.000Z,0
2022-10-01T18:53:16.000Z,0
2022-10-01T18:54:32.000Z,0
2022-10-01T18:55:49.000Z,0
2022-10-01T18:57:05.000Z,0
2022-10-01T18:58:21.000Z,0
2022-10-01T18:59:36.000Z,0
2022-10-01T19:00:53.000Z,0
2022-10-01T19:02:09.000Z,0
2022-10-01T19:03:25.000Z,0
2022-10-01T19:05:58.000Z,0
2022-10-01T19:07:14.000Z,0
2022-10-01T19:08:31.000Z,0
2022-10-01T19:09:47.000Z,0
2022-10-01T19:11:03.000Z,0
2022-10-01T19:12:19.000Z,0
2022-10-01T19:13:36.000Z,0
2022-10-01T19:14:52.000Z,0
2022-10-01T19:16:07.000Z,0
2022-10-01T19:17:24.000Z,0
2022-10-01T19:19:56.000Z,0
2022-10-01T19:21:12.000Z,0