createdAt,value
2023-04-07T00:00:33.033Z,3.80
2023-04-07T00:03:02.743Z,3.80
2023-04-07T00:05:31.272Z,3.80
2023-04-07T00:08:00.044Z,3.90
2023-04-07T00:10:28.538Z,3.80
2023-04-07T00:12:58.410Z,3.90
2023-04-07T00:15:26.861Z,3.80
2023-04-07T00:17:55.437Z,3.60
2023-04-07T00:20:24.304Z,3.40
2023-04-07T00:22:52.812Z,3.40
2023-04-07T00:25:21.340Z,3.30
2023-04-07T00:27:50.433Z,3.20
2023-04-07T00:30:20.560Z,3.20
2023-04-07T00:32:49.262Z,3.20
2023-04-07T00:35:18.016Z,3.10
2023-04-07T00:37:46.465Z,3.10
2023-04-07T00:40:15.132Z,3.10
2023-04-07T00:42:43.651Z,3.10
2023-04-07T00:45:12.919Z,3.10
2023-04-07T00:47:42.930Z,3.10
2023-04-07T00:50:12.244Z,3.10
2023-04-07T00:52:41.872Z,3.10
2023-04-07T00:55:11.096Z,3.20
2023-04-07T00:57:39.582Z,3.20
2023-04-07T01:00:09.956Z,3.20
2023-04-07T01:02:47.970Z,3.20
2023-04-07T01:05:22.162Z,3.20
2023-04-07T01:08:00.544Z,3.30
2023-04-07T01:10:43.905Z,3.40
2023-04-07T01:13:24.242Z,3.40
2023-04-07T01:15:57.460Z,3.40
2023-04-07T01:18:33.619Z,3.40
2023-04-07T01:21:12.809Z,3.30
2023-04-07T01:24:01.043Z,3.30
2023-04-07T01:26:31.635Z,3.20
2023-04-07T01:29:35.756Z,3.10
2023-04-07T01:32:08.403Z,3.20
2023-04-07T01:34:38.608Z,3.20
2023-04-07T01:37:09.206Z,3.10
2023-04-07T01:39:40.217Z,3.10
2023-04-07T01:42:09.420Z,3.10
2023-04-07T01:44:39.896Z,3.10
2023-04-07T01:47:08.556Z,3.20
2023-04-07T01:49:39.656Z,3.20
2023-04-07T01:52:08.773Z,3.30
2023-04-07T01:54:38.127Z,3.40
2023-04-07T01:57:06.646Z,3.30
2023-04-07T01:59:35.171Z,3.30
2023-04-07T02:02:05.356Z,3.40
2023-04-07T02:04:40.196Z,3.40
2023-04-07T02:07:16.017Z,3.40
2023-04-07T02:09:46.470Z,3.40
2023-04-07T02:12:17.226Z,3.30
2023-04-07T02:14:46.243Z,3.20
2023-04-07T02:17:17.597Z,3.20
2023-04-07T02:19:48.000Z,3.20
2023-04-07T02:22:17.736Z,1.90
2023-04-07T02:24:46.389Z,3.40
2023-04-07T02:27:14.877Z,3.40
2023-04-07T02:29:43.567Z,3.50
2023-04-07T02:32:12.019Z,3.50
2023-04-07T02:34:42.311Z,3.50
2023-04-07T02:37:10.991Z,3.60
2023-04-07T02:39:39.487Z,3.60
2023-04-07T02:42:07.978Z,3.60
2023-04-07T02:44:36.411Z,3.60
2023-04-07T02:47:04.979Z,3.60
2023-04-07T02:49:33.413Z,3.70
2023-04-07T02:52:03.236Z,3.70
2023-04-07T02:54:31.700Z,3.70
2023-04-07T02:57:01.254Z,3.70
2023-04-07T02:59:29.728Z,3.70
2023-04-07T03:01:58.387Z,3.70
2023-04-07T03:04:27.421Z,3.70
2023-04-07T03:06:56.794Z,3.60
2023-04-07T03:09:26.749Z,3.60
2023-04-07T03:11:55.834Z,3.60
2023-04-07T03:14:24.314Z,3.60
2023-04-07T03:16:52.826Z,3.50
2023-04-07T03:19:21.461Z,3.50
2023-04-07T03:21:49.929Z,3.50
2023-04-07T03:24:18.584Z,3.40
2023-04-07T03:26:48.670Z,3.30
2023-04-07T03:29:17.111Z,3.10
2023-04-07T03:31:45.677Z,3.10
2023-04-07T03:34:14.618Z,3.00
2023-04-07T03:36:43.110Z,3.00
2023-04-07T03:39:11.644Z,3.00
2023-04-07T03:41:40.190Z,2.90
2023-04-07T03:44:10.120Z,2.80
2023-04-07T03:46:38.673Z,2.80
2023-04-07T03:49:07.213Z,2.70
2023-04-07T03:51:35.686Z,2.50
2023-04-07T03:54:04.998Z,2.50
2023-04-07T03:56:33.556Z,2.50
2023-04-07T03:59:02.029Z,2.50
2023-04-07T04:01:32.145Z,2.50
2023-04-07T04:04:01.055Z,2.50
2023-04-07T04:06:29.689Z,2.60
2023-04-07T04:08:58.138Z,2.60
2023-04-07T04:11:27.591Z,2.60
2023-04-07T04:13:56.538Z,2.60
2023-04-07T04:16:25.127Z,2.60
2023-04-07T04:18:55.278Z,2.40
2023-04-07T04:21:23.726Z,2.20
2023-04-07T04:23:52.343Z,2.20
2023-04-07T04:26:21.253Z,2.20
2023-04-07T04:28:49.714Z,2.20
2023-04-07T04:31:18.172Z,2.10
2023-04-07T04:33:46.655Z,2.00
2023-04-07T04:36:16.530Z,2.00
2023-04-07T04:38:45.197Z,1.90
2023-04-07T04:41:13.647Z,2.00
2023-04-07T04:43:42.517Z,2.10
2023-04-07T04:46:11.274Z,2.10
2023-04-07T04:48:39.771Z,2.00
2023-04-07T04:51:09.403Z,2.00
2023-04-07T04:53:39.248Z,2.00
2023-04-07T04:56:08.803Z,2.00
2023-04-07T04:58:37.801Z,2.10
2023-04-07T05:01:06.631Z,2.20
2023-04-07T05:03:35.283Z,2.30
2023-04-07T05:06:03.917Z,2.40
2023-04-07T05:08:32.489Z,2.30
2023-04-07T05:11:02.310Z,2.40
2023-04-07T05:13:31.421Z,2.40
2023-04-07T05:16:00.044Z,2.40
2023-04-07T05:18:28.531Z,2.40
2023-04-07T05:20:57.179Z,2.40
2023-04-07T05:23:26.551Z,2.50
2023-04-07T05:25:55.080Z,2.40
2023-04-07T05:28:25.370Z,2.40
2023-04-07T05:30:54.099Z,2.40
2023-04-07T05:33:22.794Z,2.40
2023-04-07T05:35:51.379Z,2.40
2023-04-07T05:38:19.896Z,2.40
2023-04-07T05:40:48.376Z,2.40
2023-04-07T05:43:16.826Z,2.50
2023-04-07T05:45:46.703Z,2.60
2023-04-07T05:48:15.368Z,2.60
2023-04-07T05:50:44.182Z,2.70
2023-04-07T05:53:12.668Z,2.70
2023-04-07T05:55:44.176Z,2.80
2023-04-07T05:58:12.696Z,2.80
2023-04-07T06:00:42.841Z,3.00
2023-04-07T06:03:12.802Z,3.00
2023-04-07T06:05:43.821Z,3.20
2023-04-07T06:08:12.380Z,3.20
2023-04-07T06:10:41.874Z,3.30
2023-04-07T06:13:10.315Z,3.40
2023-04-07T06:15:39.532Z,3.40
2023-04-07T06:18:08.272Z,3.50
2023-04-07T06:20:38.244Z,3.50
2023-04-07T06:23:06.791Z,3.50
2023-04-07T06:25:35.259Z,3.60
2023-04-07T06:28:04.023Z,3.50
2023-04-07T06:30:32.499Z,3.50
2023-04-07T06:33:00.958Z,3.60
2023-04-07T06:35:29.476Z,3.60
2023-04-07T06:38:00.140Z,3.70
2023-04-07T06:40:28.582Z,3.70
2023-04-07T06:42:57.321Z,3.80
2023-04-07T06:45:26.026Z,3.80
2023-04-07T06:47:54.541Z,3.90
2023-04-07T06:50:23.055Z,4.00
2023-04-07T06:52:51.759Z,4.10
2023-04-07T06:55:21.854Z,4.10
2023-04-07T06:57:52.794Z,4.20
2023-04-07T07:00:23.018Z,4.20
2023-04-07T07:02:51.985Z,4.30
2023-04-07T07:05:20.572Z,4.50
2023-04-07T07:07:49.007Z,4.50
2023-04-07T07:10:17.466Z,4.60
2023-04-07T07:12:47.401Z,4.70
2023-04-07T07:15:16.112Z,4.70
2023-04-07T07:17:45.507Z,4.80
2023-04-07T07:20:14.374Z,4.90
2023-04-07T07:22:42.979Z,5.10
2023-04-07T07:25:11.966Z,5.20
2023-04-07T07:27:40.426Z,5.40
2023-04-07T07:30:11.579Z,5.40
2023-04-07T07:32:40.056Z,5.50
2023-04-07T07:35:09.152Z,5.50
2023-04-07T07:37:37.871Z,5.60
2023-04-07T07:40:07.318Z,5.60
2023-04-07T07:42:35.871Z,5.70
2023-04-07T07:45:05.039Z,5.70
2023-04-07T07:47:37.762Z,5.60
2023-04-07T07:50:07.407Z,5.60
2023-04-07T07:52:35.848Z,5.70
2023-04-07T07:55:04.920Z,5.80
2023-04-07T07:57:33.365Z,5.80
2023-04-07T08:00:02.453Z,5.90
2023-04-07T08:02:32.863Z,6.00
2023-04-07T08:05:02.822Z,6.20
2023-04-07T08:07:31.764Z,6.30
2023-04-07T08:10:00.247Z,6.70
2023-04-07T08:12:28.796Z,7.20
2023-04-07T08:14:57.281Z,7.40
2023-04-07T08:17:25.921Z,7.60
2023-04-07T08:19:54.432Z,7.50
2023-04-07T08:22:24.261Z,7.50
2023-04-07T08:24:52.700Z,7.50
2023-04-07T08:27:21.612Z,7.60
2023-04-07T08:30:01.102Z,7.50
2023-04-07T08:32:37.420Z,7.60
2023-04-07T08:35:06.745Z,7.60
2023-04-07T08:37:37.208Z,7.50
2023-04-07T08:40:07.402Z,7.50
2023-04-07T08:42:36.996Z,7.40
2023-04-07T08:45:08.372Z,7.40
2023-04-07T08:47:38.488Z,7.40
2023-04-07T08:50:10.735Z,7.50
2023-04-07T08:52:46.225Z,7.50
2023-04-07T08:55:14.852Z,7.50
2023-04-07T08:57:43.943Z,7.40
2023-04-07T09:00:14.583Z,7.40
2023-04-07T09:02:45.679Z,7.40
2023-04-07T09:05:15.589Z,7.40
2023-04-07T09:07:45.757Z,7.30
2023-04-07T09:10:14.281Z,7.30
2023-04-07T09:12:43.547Z,7.30
2023-04-07T09:15:12.388Z,7.30
2023-04-07T09:17:41.316Z,7.30
2023-04-07T09:20:11.253Z,7.20
2023-04-07T09:22:42.519Z,7.00
2023-04-07T09:25:15.557Z,6.90
2023-04-07T09:27:57.050Z,6.80
2023-04-07T09:30:26.002Z,6.80
2023-04-07T09:32:54.601Z,6.70
2023-04-07T09:35:24.942Z,6.60
2023-04-07T09:38:05.244Z,6.50
2023-04-07T09:40:36.846Z,6.50
2023-04-07T09:43:07.775Z,6.40
2023-04-07T09:45:37.678Z,6.30
2023-04-07T09:48:09.905Z,6.20
2023-04-07T09:50:45.702Z,6.10
2023-04-07T09:53:14.165Z,6.00
2023-04-07T09:55:45.107Z,5.90
2023-04-07T09:58:15.583Z,6.00
2023-04-07T10:00:44.958Z,6.00
2023-04-07T10:03:13.783Z,6.00
2023-04-07T10:05:42.597Z,6.00
2023-04-07T10:08:12.242Z,6.00
2023-04-07T10:10:45.181Z,6.00
2023-04-07T10:13:14.208Z,6.00
2023-04-07T10:15:42.859Z,6.00
2023-04-07T10:18:11.877Z,6.00
2023-04-07T10:20:42.657Z,6.10
2023-04-07T10:23:20.665Z,6.10
2023-04-07T10:25:54.312Z,6.10
2023-04-07T10:28:25.524Z,6.30
2023-04-07T10:30:54.425Z,6.20
2023-04-07T10:33:48.999Z,6.20
2023-04-07T10:36:20.416Z,6.20
2023-04-07T10:39:25.058Z,6.20
2023-04-07T10:41:54.898Z,6.20
2023-04-07T10:45:00.915Z,6.20
2023-04-07T10:47:29.749Z,6.40
2023-04-07T10:50:20.141Z,6.40
2023-04-07T10:52:50.057Z,6.50
2023-04-07T10:55:37.605Z,6.50
2023-04-07T10:58:24.920Z,6.50
2023-04-07T11:01:21.936Z,6.70
2023-04-07T11:04:01.505Z,6.70
2023-04-07T11:06:30.358Z,6.80
2023-04-07T11:08:58.806Z,6.80
2023-04-07T11:11:43.549Z,6.80
2023-04-07T11:14:13.449Z,6.80
2023-04-07T11:16:45.922Z,6.80
2023-04-07T11:19:14.431Z,6.80
2023-04-07T11:21:42.903Z,6.80
2023-04-07T11:24:11.989Z,6.90
2023-04-07T11:26:42.073Z,7.00
2023-04-07T11:29:13.744Z,7.00
2023-04-07T11:31:42.292Z,7.20
2023-04-07T11:34:11.228Z,7.10
2023-04-07T11:36:42.324Z,7.00
2023-04-07T11:39:21.605Z,7.00
2023-04-07T11:41:52.077Z,6.90
2023-04-07T11:44:22.200Z,7.00
2023-04-07T11:46:58.835Z,7.00
2023-04-07T11:49:32.498Z,7.10
2023-04-07T11:52:03.338Z,7.00
2023-04-07T11:54:42.682Z,7.10
2023-04-07T11:57:13.128Z,7.20
2023-04-07T11:59:43.526Z,7.30
2023-04-07T12:02:12.122Z,7.30
2023-04-07T12:04:57.602Z,7.40
2023-04-07T12:07:28.331Z,7.50
2023-04-07T12:12:47.576Z,7.60
2023-04-07T12:15:17.627Z,7.70
2023-04-07T12:17:47.918Z,7.70
2023-04-07T12:20:17.541Z,7.80
2023-04-07T12:22:46.319Z,7.90
2023-04-07T12:25:14.808Z,8.00
2023-04-07T12:27:43.903Z,7.80
2023-04-07T12:30:14.063Z,7.90
2023-04-07T12:32:43.927Z,8.00
2023-04-07T12:38:01.673Z,7.90
2023-04-07T12:40:31.591Z,8.00
2023-04-07T12:43:00.075Z,8.00
2023-04-07T12:45:30.641Z,8.00
2023-04-07T12:48:01.078Z,8.10
2023-04-07T12:50:30.519Z,8.10
2023-04-07T12:53:01.701Z,8.10
2023-04-07T12:55:30.463Z,8.00
2023-04-07T12:57:59.103Z,7.90
2023-04-07T13:00:27.559Z,8.00
2023-04-07T13:02:56.979Z,8.00
2023-04-07T13:05:27.491Z,7.90
2023-04-07T13:07:56.641Z,7.60
2023-04-07T13:10:25.091Z,7.30
2023-04-07T13:12:53.517Z,7.10
2023-04-07T13:15:22.327Z,7.00
2023-04-07T13:17:50.819Z,7.00
2023-04-07T13:20:20.756Z,7.00
2023-04-07T13:23:02.724Z,7.00
2023-04-07T13:25:34.554Z,7.00
2023-04-07T13:28:03.104Z,6.80
2023-04-07T13:30:31.817Z,6.90
2023-04-07T13:33:00.638Z,6.90
2023-04-07T13:35:30.427Z,6.90
2023-04-07T13:38:00.316Z,7.00
2023-04-07T13:40:28.728Z,6.90
2023-04-07T13:42:57.408Z,6.90
2023-04-07T13:45:27.549Z,6.70
2023-04-07T13:47:56.969Z,6.70
2023-04-07T13:50:26.275Z,6.60
2023-04-07T13:52:54.716Z,6.50
2023-04-07T13:55:24.514Z,6.40
2023-04-07T13:57:52.955Z,6.40
2023-04-07T14:00:22.031Z,6.40
2023-04-07T14:02:50.578Z,6.50
2023-04-07T14:05:19.254Z,6.50
2023-04-07T14:07:48.172Z,6.40
2023-04-07T14:10:16.840Z,6.50
2023-04-07T14:12:46.682Z,6.60
2023-04-07T14:15:16.430Z,6.50
2023-04-07T14:17:46.236Z,6.50
2023-04-07T14:20:14.716Z,6.70
2023-04-07T14:22:43.340Z,6.80
2023-04-07T14:25:12.661Z,6.80
2023-04-07T14:27:41.543Z,6.80
2023-04-07T14:30:13.386Z,6.80
2023-04-07T14:32:42.077Z,6.90
2023-04-07T14:35:11.355Z,7.00
2023-04-07T14:37:40.038Z,6.90
2023-04-07T14:40:10.233Z,6.80
2023-04-07T14:42:39.202Z,6.70
2023-04-07T14:45:10.538Z,6.70
2023-04-07T14:47:39.027Z,6.70
2023-04-07T14:50:08.723Z,6.80
2023-04-07T14:52:37.195Z,6.80
2023-04-07T14:55:06.806Z,6.70
2023-04-07T14:57:35.465Z,6.80
2023-04-07T15:00:07.429Z,6.80
2023-04-07T15:02:37.906Z,6.80
2023-04-07T15:05:07.602Z,6.80
2023-04-07T15:07:37.678Z,6.70
2023-04-07T15:10:07.110Z,6.60
2023-04-07T15:12:35.620Z,6.70
2023-04-07T15:15:04.217Z,6.80
2023-04-07T15:17:42.971Z,6.70
2023-04-07T15:20:14.290Z,6.70
2023-04-07T15:22:42.953Z,6.70
2023-04-07T15:25:11.450Z,6.70
2023-04-07T15:27:40.037Z,6.50
2023-04-07T15:30:09.994Z,6.50
2023-04-07T15:32:38.774Z,6.60
2023-04-07T15:35:10.036Z,6.50
2023-04-07T15:37:39.843Z,6.40
2023-04-07T15:40:10.105Z,6.40
2023-04-07T15:42:41.764Z,6.40
2023-04-07T15:45:12.041Z,6.30
2023-04-07T15:47:40.706Z,6.30
2023-04-07T15:50:11.123Z,6.20
2023-04-07T15:52:40.961Z,6.20
2023-04-07T15:55:10.865Z,6.00
2023-04-07T15:57:39.307Z,6.00
2023-04-07T16:00:10.189Z,6.00
2023-04-07T16:02:39.355Z,5.90
2023-04-07T16:05:08.376Z,5.80
2023-04-07T16:07:36.959Z,5.80
2023-04-07T16:10:08.766Z,5.80
2023-04-07T16:12:38.179Z,5.80
2023-04-07T16:15:09.863Z,5.90
2023-04-07T16:17:40.442Z,5.90
2023-04-07T16:20:14.552Z,6.00
2023-04-07T16:22:43.402Z,5.90
2023-04-07T16:25:13.828Z,5.90
2023-04-07T16:27:42.529Z,5.90
2023-04-07T16:30:13.934Z,5.80
2023-04-07T16:32:43.732Z,5.80
2023-04-07T16:35:12.576Z,5.80
2023-04-07T16:37:43.334Z,5.70
2023-04-07T16:40:14.015Z,5.60
2023-04-07T16:42:42.469Z,5.50
2023-04-07T16:45:12.000Z,5.30
2023-04-07T16:47:44.313Z,5.10
2023-04-07T16:50:14.069Z,5.00
2023-04-07T16:52:45.867Z,4.90
2023-04-07T16:55:15.768Z,4.80
2023-04-07T16:57:44.409Z,4.70
2023-04-07T17:00:14.547Z,4.70
2023-04-07T17:02:43.117Z,4.60
2023-04-07T17:05:11.825Z,4.60
2023-04-07T17:07:40.265Z,4.60
2023-04-07T17:10:10.244Z,4.60
2023-04-07T17:12:40.056Z,4.60
2023-04-07T17:15:09.576Z,4.50
2023-04-07T17:17:39.296Z,4.40
2023-04-07T17:20:09.512Z,4.40
2023-04-07T17:22:37.985Z,4.30
2023-04-07T17:25:07.885Z,4.20
2023-04-07T17:27:36.547Z,4.30
2023-04-07T17:30:09.616Z,4.30
2023-04-07T17:32:38.126Z,4.30
2023-04-07T17:35:07.616Z,4.30
2023-04-07T17:37:36.835Z,4.30
2023-04-07T17:40:06.014Z,4.40
2023-04-07T17:42:34.478Z,4.40
2023-04-07T17:45:03.332Z,4.40
2023-04-07T17:47:33.254Z,4.40
2023-04-07T17:50:02.026Z,4.40
2023-04-07T17:52:30.781Z,4.30
2023-04-07T17:54:59.388Z,4.20
2023-04-07T17:57:27.885Z,4.20
2023-04-07T17:59:56.311Z,4.20
2023-04-07T18:02:25.160Z,4.30
2023-04-07T18:04:57.631Z,4.30
2023-04-07T18:07:26.448Z,4.10
2023-04-07T18:09:54.981Z,4.10
2023-04-07T18:12:23.630Z,4.10
2023-04-07T18:14:52.124Z,4.10
2023-04-07T18:17:20.679Z,4.10
2023-04-07T18:19:49.707Z,4.10
2023-04-07T18:22:19.507Z,4.10
2023-04-07T18:24:47.976Z,4.10
2023-04-07T18:27:16.508Z,4.00
2023-04-07T18:29:45.166Z,4.00
2023-04-07T18:32:13.604Z,4.00
2023-04-07T18:34:42.053Z,4.00
2023-04-07T18:37:10.701Z,4.00
2023-04-07T18:39:40.625Z,4.00
2023-04-07T18:42:09.101Z,4.00
2023-04-07T18:44:37.603Z,4.00
2023-04-07T18:47:06.172Z,4.10
2023-04-07T18:49:34.905Z,4.10
2023-04-07T18:52:03.485Z,3.90
2023-04-07T18:54:31.943Z,3.80
2023-04-07T18:57:02.583Z,3.70
2023-04-07T18:59:31.508Z,3.60
2023-04-07T19:02:00.086Z,3.50
2023-04-07T19:04:28.794Z,3.60
2023-04-07T19:06:57.625Z,3.60
2023-04-07T19:09:26.856Z,3.60
2023-04-07T19:11:55.303Z,3.70
2023-04-07T19:14:25.153Z,3.80
2023-04-07T19:16:53.723Z,3.80
2023-04-07T19:19:22.173Z,3.90
2023-04-07T19:21:51.823Z,3.90
2023-04-07T19:24:20.334Z,4.00
2023-04-07T19:26:48.807Z,4.00
2023-04-07T19:29:17.477Z,3.90
2023-04-07T19:31:48.016Z,3.80
2023-04-07T19:34:16.481Z,3.80
2023-04-07T19:36:44.945Z,3.70
2023-04-07T19:39:13.609Z,3.80
2023-04-07T19:41:42.066Z,3.80
2023-04-07T19:44:10.511Z,3.70
2023-04-07T19:46:38.964Z,3.80
2023-04-07T19:49:08.871Z,3.80
2023-04-07T19:51:37.394Z,3.90
2023-04-07T19:54:05.818Z,3.80
2023-04-07T19:56:34.270Z,3.90
2023-04-07T19:59:02.682Z,3.90
2023-04-07T20:01:31.434Z,4.00
2023-04-07T20:04:00.080Z,3.90
2023-04-07T20:06:31.121Z,4.00
2023-04-07T20:09:00.992Z,4.00
2023-04-07T20:11:29.539Z,4.00
2023-04-07T20:13:57.978Z,4.00
2023-04-07T20:16:27.341Z,4.00
2023-04-07T20:18:56.449Z,4.00
2023-04-07T20:21:25.895Z,4.00
2023-04-07T20:23:55.964Z,4.00
2023-04-07T20:26:24.392Z,4.00
2023-04-07T20:28:52.903Z,4.00
2023-04-07T20:31:21.593Z,3.90
2023-04-07T20:33:50.341Z,3.90
2023-04-07T20:36:19.078Z,3.90
2023-04-07T20:38:49.330Z,3.90
2023-04-07T20:41:19.707Z,3.90
2023-04-07T20:43:48.210Z,4.00
2023-04-07T20:46:16.748Z,4.00
2023-04-07T20:48:45.233Z,4.00
2023-04-07T20:51:13.748Z,3.90
2023-04-07T20:53:42.335Z,3.80
2023-04-07T20:56:11.563Z,3.80
2023-04-07T20:58:41.799Z,3.70
2023-04-07T21:01:10.417Z,3.70
2023-04-07T21:03:39.343Z,3.70
2023-04-07T21:06:08.714Z,3.70
2023-04-07T21:08:37.168Z,3.70
2023-04-07T21:11:05.712Z,3.60
2023-04-07T21:13:34.208Z,3.60
2023-04-07T21:16:05.711Z,3.60
2023-04-07T21:18:34.429Z,3.60
2023-04-07T21:21:03.506Z,3.60
2023-04-07T21:23:32.119Z,3.60
2023-04-07T21:26:04.106Z,3.60
2023-04-07T21:28:32.607Z,3.60
2023-04-07T21:31:01.412Z,3.60
2023-04-07T21:33:31.280Z,3.60
2023-04-07T21:36:01.760Z,3.60
2023-04-07T21:38:31.172Z,3.60
2023-04-07T21:40:59.719Z,3.70
2023-04-07T21:43:29.504Z,3.70
2023-04-07T21:45:58.057Z,3.70
2023-04-07T21:48:26.728Z,3.70
2023-04-07T21:50:56.600Z,3.60
2023-04-07T21:53:25.088Z,3.60
2023-04-07T21:55:54.352Z,3.60
2023-04-07T21:58:23.525Z,3.70
2023-04-07T22:00:51.982Z,3.70
2023-04-07T22:03:20.572Z,3.60
2023-04-07T22:05:49.355Z,3.60
2023-04-07T22:08:19.605Z,3.60
2023-04-07T22:10:48.061Z,3.70
2023-04-07T22:13:16.484Z,3.70
2023-04-07T22:15:45.059Z,3.60
2023-04-07T22:18:13.748Z,3.50
2023-04-07T22:20:42.236Z,3.40
2023-04-07T22:23:11.066Z,3.30
2023-04-07T22:25:40.888Z,3.30
2023-04-07T22:28:09.357Z,3.30
2023-04-07T22:30:37.801Z,3.30
2023-04-07T22:33:07.200Z,3.30
2023-04-07T22:35:35.820Z,3.30
2023-04-07T22:38:04.318Z,3.30
2023-04-07T22:40:33.285Z,3.40
2023-04-07T22:43:03.437Z,3.40
2023-04-07T22:45:32.097Z,3.40
2023-04-07T22:48:00.627Z,3.50
2023-04-07T22:50:29.235Z,3.60
2023-04-07T22:52:57.680Z,3.60
2023-04-07T22:55:26.183Z,3.70
2023-04-07T22:57:54.956Z,3.70
2023-04-07T23:00:24.866Z,3.70
2023-04-07T23:02:53.566Z,3.70
2023-04-07T23:05:22.168Z,3.80
2023-04-07T23:07:51.753Z,3.70
2023-04-07T23:10:20.560Z,3.70
2023-04-07T23:12:49.073Z,3.70
2023-04-07T23:15:17.781Z,3.70
2023-04-07T23:17:47.904Z,3.60
2023-04-07T23:20:16.657Z,3.60
2023-04-07T23:22:45.099Z,3.60
2023-04-07T23:25:13.548Z,3.60
2023-04-07T23:27:42.870Z,3.50
2023-04-07T23:30:12.731Z,3.50
2023-04-07T23:32:41.487Z,3.60
2023-04-07T23:35:12.159Z,3.60
2023-04-07T23:37:40.658Z,3.60
2023-04-07T23:40:11.327Z,3.60
2023-04-07T23:42:39.781Z,3.60
2023-04-07T23:45:09.500Z,3.50
2023-04-07T23:47:38.263Z,3.50
2023-04-07T23:50:08.845Z,3.50
2023-04-07T23:52:38.697Z,3.50
2023-04-07T23:55:08.233Z,3.60
2023-04-07T23:57:37.110Z,3.60
