createdAt,value
2017-07-20T00:01:17.275Z,21.60
2017-07-20T00:03:44.855Z,21.80
2017-07-20T00:06:13.184Z,21.90
2017-07-20T00:08:40.772Z,21.90
2017-07-20T00:11:08.334Z,22.00
2017-07-20T00:13:35.902Z,22.00
2017-07-20T00:16:03.491Z,22.00
2017-07-20T00:18:31.054Z,21.90
2017-07-20T00:20:58.641Z,21.90
2017-07-20T00:23:26.212Z,21.90
2017-07-20T00:25:53.814Z,21.90
2017-07-20T00:28:21.375Z,21.80
2017-07-20T00:30:49.730Z,21.90
2017-07-20T00:33:17.288Z,21.80
2017-07-20T00:35:44.882Z,21.80
2017-07-20T00:38:13.213Z,21.70
2017-07-20T00:40:40.764Z,21.70
2017-07-20T00:43:08.390Z,21.70
2017-07-20T00:45:35.958Z,21.70
2017-07-20T00:48:03.553Z,21.60
2017-07-20T00:50:31.122Z,21.60
2017-07-20T00:52:58.701Z,21.70
2017-07-20T00:55:27.036Z,21.70
2017-07-20T00:57:54.614Z,21.70
2017-07-20T01:00:22.163Z,21.80
2017-07-20T01:02:49.743Z,21.80
2017-07-20T01:05:17.304Z,21.80
2017-07-20T01:07:44.867Z,21.90
2017-07-20T01:10:12.456Z,21.90
2017-07-20T01:12:40.024Z,21.90
2017-07-20T01:15:07.608Z,21.90
2017-07-20T01:17:35.175Z,22.00
2017-07-20T01:20:02.759Z,22.10
2017-07-20T01:22:30.314Z,22.10
2017-07-20T01:24:57.912Z,22.10
2017-07-20T01:27:25.471Z,22.10
2017-07-20T01:29:53.062Z,22.10
2017-07-20T01:32:20.627Z,22.00
2017-07-20T01:34:48.187Z,21.80
2017-07-20T01:37:15.767Z,21.70
2017-07-20T01:39:43.323Z,21.50
2017-07-20T01:42:11.245Z,21.30
2017-07-20T01:44:38.820Z,21.20
2017-07-20T01:47:06.692Z,21.10
2017-07-20T01:49:34.257Z,21.00
2017-07-20T01:52:01.838Z,20.90
2017-07-20T01:54:29.401Z,20.80
2017-07-20T01:56:56.978Z,20.70
2017-07-20T01:59:25.298Z,20.60
2017-07-20T02:01:52.902Z,20.50
2017-07-20T02:04:20.465Z,20.50
2017-07-20T02:06:48.092Z,20.50
2017-07-20T02:09:16.375Z,20.40
2017-07-20T02:11:43.951Z,20.30
2017-07-20T02:14:11.549Z,20.20
2017-07-20T02:16:39.103Z,20.20
2017-07-20T02:19:07.455Z,20.00
2017-07-20T02:21:35.013Z,20.00
2017-07-20T02:24:02.598Z,19.90
2017-07-20T02:26:30.159Z,19.80
2017-07-20T02:28:57.765Z,19.80
2017-07-20T02:31:25.339Z,19.70
2017-07-20T02:33:52.919Z,19.70
2017-07-20T02:36:20.543Z,19.60
2017-07-20T02:38:48.104Z,19.60
2017-07-20T02:41:15.646Z,19.60
2017-07-20T02:43:43.204Z,19.50
2017-07-20T02:46:10.761Z,19.50
2017-07-20T02:48:38.277Z,19.50
2017-07-20T02:51:05.805Z,19.50
2017-07-20T02:53:33.312Z,19.40
2017-07-20T02:56:00.899Z,19.40
2017-07-20T02:58:28.418Z,19.40
2017-07-20T03:00:55.956Z,19.40
2017-07-20T03:03:23.474Z,19.40
2017-07-20T03:05:51.025Z,19.40
2017-07-20T03:08:18.560Z,19.40
2017-07-20T03:10:46.841Z,19.40
2017-07-20T03:13:14.399Z,19.40
2017-07-20T03:15:42.684Z,19.40
2017-07-20T03:18:10.228Z,19.40
2017-07-20T03:20:38.528Z,19.40
2017-07-20T03:23:06.081Z,19.40
2017-07-20T03:25:33.592Z,19.40
2017-07-20T03:28:01.133Z,19.30
2017-07-20T03:30:28.670Z,19.30
2017-07-20T03:32:56.195Z,19.30
2017-07-20T03:35:24.517Z,19.20
2017-07-20T03:37:52.041Z,19.20
2017-07-20T03:40:20.354Z,19.10
2017-07-20T03:42:47.875Z,19.10
2017-07-20T03:45:16.196Z,19.20
2017-07-20T03:47:43.721Z,19.20
2017-07-20T03:50:11.257Z,19.20
2017-07-20T03:52:39.532Z,19.30
2017-07-20T03:55:07.854Z,19.30
2017-07-20T03:57:35.392Z,19.40
2017-07-20T04:00:02.917Z,19.40
2017-07-20T04:02:30.468Z,19.40
2017-07-20T04:04:57.987Z,19.50
2017-07-20T04:07:25.544Z,19.60
2017-07-20T04:09:53.078Z,19.70
2017-07-20T04:12:20.621Z,19.80
2017-07-20T04:14:48.913Z,20.10
2017-07-20T04:17:16.454Z,20.10
2017-07-20T04:19:44.753Z,20.40
2017-07-20T04:22:12.266Z,20.30
2017-07-20T04:24:39.820Z,20.50
2017-07-20T04:27:07.605Z,20.60
2017-07-20T04:29:35.140Z,20.70
2017-07-20T04:32:02.665Z,20.80
2017-07-20T04:34:30.240Z,20.90
2017-07-20T04:36:57.769Z,20.90
2017-07-20T04:39:25.321Z,21.10
2017-07-20T04:41:53.604Z,21.80
2017-07-20T04:44:24.852Z,21.80
2017-07-20T04:46:53.305Z,24.10
2017-07-20T04:49:20.825Z,27.10
2017-07-20T04:51:48.389Z,29.00
2017-07-20T04:54:15.908Z,30.30
2017-07-20T04:56:44.205Z,31.40
2017-07-20T04:59:11.732Z,31.40
2017-07-20T05:01:39.263Z,32.10
2017-07-20T05:04:06.793Z,32.40
2017-07-20T05:06:34.321Z,33.40
2017-07-20T05:09:01.831Z,34.00
2017-07-20T05:11:29.353Z,31.50
2017-07-20T05:13:56.889Z,29.30
2017-07-20T05:16:25.210Z,32.00
2017-07-20T05:18:52.774Z,31.90
2017-07-20T05:21:20.290Z,33.50
2017-07-20T05:23:47.825Z,32.70
2017-07-20T05:26:16.105Z,29.70
2017-07-20T05:28:43.647Z,29.60
2017-07-20T05:31:11.155Z,27.00
2017-07-20T05:33:38.710Z,25.80
2017-07-20T05:36:06.241Z,26.40
2017-07-20T05:38:34.517Z,28.40
2017-07-20T05:41:02.823Z,27.70
2017-07-20T05:43:30.341Z,27.70
2017-07-20T05:45:57.882Z,27.90
2017-07-20T05:48:25.393Z,31.80
2017-07-20T05:50:52.954Z,35.10
2017-07-20T05:53:20.494Z,36.90
2017-07-20T05:55:48.039Z,38.20
2017-07-20T05:58:15.561Z,38.80
2017-07-20T06:00:43.091Z,38.30
2017-07-20T06:03:10.623Z,38.70
2017-07-20T06:05:38.178Z,39.40
2017-07-20T06:08:06.486Z,40.30
2017-07-20T06:10:34.000Z,40.30
2017-07-20T06:13:01.542Z,39.50
2017-07-20T06:15:29.058Z,38.60
2017-07-20T06:17:56.614Z,38.30
2017-07-20T06:20:24.131Z,39.10
2017-07-20T06:22:51.678Z,38.60
2017-07-20T06:25:19.202Z,38.30
2017-07-20T06:27:46.741Z,38.70
2017-07-20T06:30:14.253Z,38.60
2017-07-20T06:32:41.829Z,38.80
2017-07-20T06:35:09.349Z,39.30
2017-07-20T06:37:36.862Z,39.50
2017-07-20T06:40:05.160Z,41.00
2017-07-20T06:42:32.696Z,41.00
2017-07-20T06:45:00.233Z,41.40
2017-07-20T06:47:27.745Z,42.50
2017-07-20T06:49:55.266Z,42.80
2017-07-20T06:52:22.809Z,41.30
2017-07-20T06:54:50.334Z,40.80
2017-07-20T06:57:17.875Z,40.40
2017-07-20T06:59:45.397Z,38.60
2017-07-20T07:02:12.945Z,37.40
2017-07-20T07:04:40.462Z,36.10
2017-07-20T07:07:08.004Z,35.10
2017-07-20T07:09:35.537Z,34.70
2017-07-20T07:12:03.860Z,33.40
2017-07-20T07:14:31.385Z,33.30
2017-07-20T07:16:58.925Z,33.00
2017-07-20T07:19:27.217Z,32.90
2017-07-20T07:21:55.498Z,32.80
2017-07-20T07:24:23.029Z,32.80
2017-07-20T07:26:50.572Z,32.50
2017-07-20T07:29:18.107Z,32.00
2017-07-20T07:31:45.621Z,31.60
2017-07-20T07:34:13.933Z,31.90
2017-07-20T07:36:41.444Z,31.90
2017-07-20T07:39:08.978Z,32.00
2017-07-20T07:41:36.494Z,32.10
2017-07-20T07:44:04.058Z,32.50
2017-07-20T07:46:31.588Z,32.50
2017-07-20T07:48:59.878Z,32.70
2017-07-20T07:51:28.184Z,32.40
2017-07-20T07:53:55.701Z,32.30
2017-07-20T07:56:24.002Z,32.60
2017-07-20T07:58:51.546Z,32.60
2017-07-20T08:01:19.841Z,32.90
2017-07-20T08:03:47.357Z,32.90
2017-07-20T08:06:15.029Z,33.30
2017-07-20T08:08:43.348Z,32.80
2017-07-20T08:11:10.878Z,32.70
2017-07-20T08:13:39.165Z,33.30
2017-07-20T08:16:06.705Z,33.30
2017-07-20T08:18:34.986Z,33.20
2017-07-20T08:21:03.266Z,33.20
2017-07-20T08:23:30.836Z,33.20
2017-07-20T08:25:58.373Z,33.50
2017-07-20T08:28:26.680Z,33.70
2017-07-20T08:30:54.197Z,33.70
2017-07-20T08:33:21.729Z,34.00
2017-07-20T08:35:49.244Z,34.30
2017-07-20T08:38:16.857Z,34.20
2017-07-20T08:40:44.433Z,34.10
2017-07-20T08:43:11.993Z,34.10
2017-07-20T08:45:39.496Z,34.60
2017-07-20T08:48:07.014Z,34.80
2017-07-20T08:50:35.329Z,34.50
2017-07-20T08:53:02.849Z,34.50
2017-07-20T08:55:30.370Z,34.80
2017-07-20T08:57:57.918Z,34.80
2017-07-20T09:00:25.429Z,35.20
2017-07-20T09:02:53.758Z,34.90
2017-07-20T09:05:21.288Z,34.90
2017-07-20T09:07:48.817Z,34.90
2017-07-20T09:10:17.135Z,35.20
2017-07-20T09:12:44.652Z,35.20
2017-07-20T09:15:12.174Z,35.20
2017-07-20T09:17:39.708Z,35.40
2017-07-20T09:20:07.221Z,35.50
2017-07-20T09:22:34.752Z,35.30
2017-07-20T09:25:02.265Z,35.60
2017-07-20T09:27:29.776Z,35.70
2017-07-20T09:29:57.411Z,36.20
2017-07-20T09:32:24.925Z,36.30
2017-07-20T09:34:53.225Z,36.70
2017-07-20T09:37:20.772Z,36.60
2017-07-20T09:39:49.113Z,37.10
2017-07-20T09:42:16.619Z,37.10
2017-07-20T09:44:44.148Z,36.70
2017-07-20T09:47:12.455Z,35.80
2017-07-20T09:49:39.999Z,35.80
2017-07-20T09:52:07.517Z,35.80
2017-07-20T09:54:35.026Z,36.10
2017-07-20T09:57:02.566Z,36.20
2017-07-20T09:59:30.088Z,36.30
2017-07-20T10:01:57.657Z,36.90
2017-07-20T10:04:25.182Z,36.40
2017-07-20T10:06:52.714Z,36.20
2017-07-20T10:09:20.228Z,36.20
2017-07-20T10:11:47.773Z,35.50
2017-07-20T10:14:15.300Z,34.40
2017-07-20T10:16:42.870Z,34.60
2017-07-20T10:19:10.382Z,35.10
2017-07-20T10:21:41.189Z,35.70
2017-07-20T10:24:08.720Z,35.60
2017-07-20T10:26:36.412Z,35.90
2017-07-20T10:29:03.956Z,35.90
2017-07-20T10:31:31.471Z,35.80
2017-07-20T10:33:59.785Z,35.70
2017-07-20T10:36:27.293Z,35.70
2017-07-20T10:38:55.593Z,35.70
2017-07-20T10:41:23.904Z,35.30
2017-07-20T10:43:51.422Z,35.30
2017-07-20T10:46:19.717Z,35.30
2017-07-20T10:48:47.239Z,35.30
2017-07-20T10:51:14.765Z,35.20
2017-07-20T10:53:42.273Z,35.20
2017-07-20T10:56:10.575Z,34.70
2017-07-20T10:58:38.100Z,34.70
2017-07-20T11:01:06.406Z,35.20
2017-07-20T11:03:33.930Z,35.20
2017-07-20T11:06:01.714Z,35.10
2017-07-20T11:08:29.228Z,35.50
2017-07-20T11:10:56.741Z,35.60
2017-07-20T11:13:24.294Z,35.30
2017-07-20T11:15:51.816Z,34.90
2017-07-20T11:18:19.352Z,34.80
2017-07-20T11:20:46.873Z,34.60
2017-07-20T11:23:14.408Z,34.60
2017-07-20T11:25:42.720Z,34.40
2017-07-20T11:28:11.115Z,34.30
2017-07-20T11:30:38.641Z,34.40
2017-07-20T11:33:06.223Z,34.30
2017-07-20T11:35:33.734Z,34.20
2017-07-20T11:38:02.024Z,33.40
2017-07-20T11:40:29.564Z,33.30
2017-07-20T11:42:57.077Z,33.70
2017-07-20T11:45:24.620Z,33.60
2017-07-20T11:47:52.137Z,34.00
2017-07-20T11:50:19.669Z,33.40
2017-07-20T11:52:47.185Z,33.80
2017-07-20T11:55:14.732Z,33.80
2017-07-20T11:57:43.017Z,35.00
2017-07-20T12:00:10.532Z,35.00
2017-07-20T12:02:38.066Z,35.30
2017-07-20T12:05:05.591Z,35.20
2017-07-20T12:07:33.128Z,35.20
2017-07-20T12:10:00.654Z,34.60
2017-07-20T12:12:28.190Z,34.00
2017-07-20T12:14:55.713Z,33.90
2017-07-20T12:17:24.018Z,34.20
2017-07-20T12:19:51.538Z,34.20
2017-07-20T12:22:19.088Z,33.70
2017-07-20T12:24:46.605Z,32.70
2017-07-20T12:27:14.136Z,32.30
2017-07-20T12:29:41.669Z,32.00
2017-07-20T12:32:09.186Z,33.00
2017-07-20T12:34:36.728Z,33.20
2017-07-20T12:37:04.249Z,32.80
2017-07-20T12:39:32.571Z,32.40
2017-07-20T12:42:00.089Z,32.40
2017-07-20T12:44:28.393Z,31.90
2017-07-20T12:46:55.938Z,31.80
2017-07-20T12:49:23.459Z,32.30
2017-07-20T12:51:51.361Z,32.80
2017-07-20T12:54:18.876Z,33.00
2017-07-20T12:56:46.414Z,32.90
2017-07-20T12:59:14.745Z,32.80
2017-07-20T13:01:42.280Z,32.90
2017-07-20T13:04:09.797Z,33.50
2017-07-20T13:06:37.341Z,33.20
2017-07-20T13:09:04.862Z,33.30
2017-07-20T13:11:32.409Z,33.00
2017-07-20T13:13:59.930Z,32.80
2017-07-20T13:16:27.450Z,32.60
2017-07-20T13:18:55.773Z,32.50
2017-07-20T13:21:23.289Z,32.50
2017-07-20T13:23:51.585Z,32.10
2017-07-20T13:26:19.089Z,32.10
2017-07-20T13:28:46.628Z,32.30
2017-07-20T13:31:14.136Z,32.30
2017-07-20T13:33:42.438Z,31.20
2017-07-20T13:36:09.966Z,31.20
2017-07-20T13:38:38.278Z,30.10
2017-07-20T13:41:05.804Z,30.10
2017-07-20T13:43:33.324Z,30.00
2017-07-20T13:46:00.860Z,30.00
2017-07-20T13:48:28.374Z,29.40
2017-07-20T13:50:55.918Z,29.30
2017-07-20T13:53:23.430Z,28.80
2017-07-20T13:55:50.960Z,28.50
2017-07-20T13:58:19.237Z,28.60
2017-07-20T14:00:47.542Z,28.60
2017-07-20T14:03:15.054Z,28.60
2017-07-20T14:05:42.585Z,28.40
2017-07-20T14:08:10.097Z,28.40
2017-07-20T14:10:38.410Z,28.80
2017-07-20T14:13:05.929Z,28.80
2017-07-20T14:15:34.221Z,28.50
2017-07-20T14:18:01.761Z,28.50
2017-07-20T14:20:30.044Z,28.80
2017-07-20T14:22:58.349Z,28.90
2017-07-20T14:25:25.861Z,28.90
2017-07-20T14:27:53.393Z,29.00
2017-07-20T14:30:20.915Z,28.90
2017-07-20T14:32:48.458Z,28.60
2017-07-20T14:35:16.740Z,28.50
2017-07-20T14:37:44.273Z,28.50
2017-07-20T14:40:12.562Z,27.80
2017-07-20T14:42:40.877Z,27.50
2017-07-20T14:45:08.383Z,27.50
2017-07-20T14:47:35.905Z,27.30
2017-07-20T14:50:03.432Z,27.10
2017-07-20T14:52:30.963Z,27.10
2017-07-20T14:54:59.261Z,27.10
2017-07-20T14:57:26.784Z,27.10
2017-07-20T14:59:54.321Z,26.90
2017-07-20T15:02:21.839Z,26.70
2017-07-20T15:04:49.356Z,26.50
2017-07-20T15:07:16.876Z,26.40
2017-07-20T15:09:44.413Z,26.30
2017-07-20T15:12:11.922Z,26.30
2017-07-20T15:14:39.474Z,26.20
2017-07-20T15:17:06.999Z,26.20
2017-07-20T15:19:34.519Z,26.10
2017-07-20T15:22:02.092Z,26.10
2017-07-20T15:24:30.379Z,25.40
2017-07-20T15:26:57.922Z,25.40
2017-07-20T15:29:25.474Z,25.10
2017-07-20T15:31:53.804Z,25.20
2017-07-20T15:34:21.312Z,25.20
2017-07-20T15:36:48.836Z,25.20
2017-07-20T15:39:16.371Z,25.30
2017-07-20T15:41:43.887Z,25.40
2017-07-20T15:44:12.189Z,25.30
2017-07-20T15:46:39.709Z,25.30
2017-07-20T15:49:08.028Z,25.20
2017-07-20T15:51:35.549Z,25.10
2017-07-20T15:54:03.116Z,24.90
2017-07-20T15:56:31.449Z,24.80
2017-07-20T15:58:59.818Z,24.80
2017-07-20T16:01:27.351Z,24.80
2017-07-20T16:03:54.866Z,24.70
2017-07-20T16:06:22.402Z,24.60
2017-07-20T16:08:50.460Z,24.40
2017-07-20T16:11:17.994Z,24.30
2017-07-20T16:13:46.286Z,23.90
2017-07-20T16:16:13.817Z,23.90
2017-07-20T16:18:42.097Z,23.60
2017-07-20T16:21:10.401Z,23.40
2017-07-20T16:23:37.925Z,23.40
2017-07-20T16:26:06.225Z,23.30
2017-07-20T16:28:33.744Z,23.20
2017-07-20T16:31:01.298Z,23.20
2017-07-20T16:33:28.814Z,22.80
2017-07-20T16:35:56.337Z,22.50
2017-07-20T16:38:24.668Z,21.80
2017-07-20T16:40:52.205Z,21.80
2017-07-20T16:43:19.735Z,21.40
2017-07-20T16:45:47.292Z,21.10
2017-07-20T16:48:18.152Z,20.90
2017-07-20T16:50:45.689Z,20.80
2017-07-20T16:53:13.994Z,20.90
2017-07-20T16:55:41.516Z,20.90
2017-07-20T16:58:09.033Z,20.90
2017-07-20T17:00:36.668Z,21.00
2017-07-20T17:03:04.217Z,21.00
2017-07-20T17:05:31.757Z,21.10
2017-07-20T17:07:59.281Z,21.10
2017-07-20T17:10:26.969Z,21.20
2017-07-20T17:12:54.497Z,21.20
2017-07-20T17:15:22.154Z,21.20
2017-07-20T17:17:49.667Z,21.20
2017-07-20T17:20:17.969Z,21.10
2017-07-20T17:22:45.525Z,21.10
2017-07-20T17:25:13.087Z,21.20
2017-07-20T17:27:40.637Z,21.20
2017-07-20T17:30:08.211Z,21.20
2017-07-20T17:32:35.758Z,21.20
2017-07-20T17:35:03.277Z,21.20
2017-07-20T17:37:30.821Z,21.20
2017-07-20T17:39:58.338Z,21.10
2017-07-20T17:42:25.941Z,21.10
2017-07-20T17:44:53.469Z,21.00
2017-07-20T17:47:21.079Z,20.90
2017-07-20T17:49:49.363Z,20.90
2017-07-20T17:52:17.733Z,20.90
2017-07-20T17:54:45.402Z,20.90
2017-07-20T17:57:12.950Z,20.90
2017-07-20T17:59:40.520Z,20.80
2017-07-20T18:02:08.034Z,20.80
2017-07-20T18:04:35.589Z,20.70
2017-07-20T18:07:03.211Z,20.70
2017-07-20T18:09:30.812Z,20.70
2017-07-20T18:11:58.359Z,20.80
2017-07-20T18:14:25.906Z,20.80
2017-07-20T18:16:53.437Z,20.80
2017-07-20T18:19:21.716Z,20.70
2017-07-20T18:21:50.029Z,20.70
2017-07-20T18:24:20.937Z,20.70
2017-07-20T18:26:48.465Z,20.60
2017-07-20T18:29:16.003Z,20.60
2017-07-20T18:31:43.524Z,20.50
2017-07-20T18:34:11.084Z,20.50
2017-07-20T18:36:38.668Z,20.50
2017-07-20T18:39:06.184Z,20.50
2017-07-20T18:41:34.491Z,20.30
2017-07-20T18:44:02.002Z,20.30
2017-07-20T18:46:30.293Z,20.20
2017-07-20T18:48:58.597Z,20.20
2017-07-20T18:51:26.137Z,20.10
2017-07-20T18:53:53.674Z,20.10
2017-07-20T18:56:21.978Z,20.00
2017-07-20T18:58:49.523Z,19.90
2017-07-20T19:01:17.050Z,19.90
2017-07-20T19:03:44.573Z,19.90
2017-07-20T19:06:12.092Z,19.90
2017-07-20T19:08:39.849Z,19.80
2017-07-20T19:11:07.372Z,19.80
2017-07-20T19:13:34.951Z,19.70
2017-07-20T19:16:02.516Z,19.60
2017-07-20T19:18:30.828Z,19.30
2017-07-20T19:20:58.345Z,19.30
2017-07-20T19:23:25.880Z,19.20
2017-07-20T19:25:54.326Z,19.10
2017-07-20T19:28:21.864Z,19.00
2017-07-20T19:30:49.416Z,18.90
2017-07-20T19:33:17.703Z,18.70
2017-07-20T19:35:45.267Z,18.60
2017-07-20T19:38:13.557Z,18.50
2017-07-20T19:40:41.080Z,18.50
2017-07-20T19:43:09.381Z,18.40
2017-07-20T19:45:36.897Z,18.40
2017-07-20T19:48:04.445Z,18.40
2017-07-20T19:50:31.969Z,18.40
2017-07-20T19:52:59.508Z,18.40
2017-07-20T19:55:27.822Z,18.30
2017-07-20T19:57:55.345Z,18.30
2017-07-20T20:00:23.651Z,18.30
2017-07-20T20:02:51.192Z,18.20
2017-07-20T20:05:18.754Z,18.20
2017-07-20T20:07:46.283Z,18.20
2017-07-20T20:10:14.610Z,18.10
2017-07-20T20:12:42.134Z,18.10
2017-07-20T20:15:10.407Z,18.10
2017-07-20T20:17:38.704Z,18.10
2017-07-20T20:20:06.227Z,18.10
2017-07-20T20:22:34.543Z,18.00
2017-07-20T20:25:02.071Z,18.00
2017-07-20T20:27:30.373Z,17.90
2017-07-20T20:29:57.969Z,17.90
2017-07-20T20:32:25.500Z,17.80
2017-07-20T20:34:53.013Z,17.70
2017-07-20T20:37:20.565Z,17.70
2017-07-20T20:39:48.076Z,17.70
2017-07-20T20:42:15.617Z,17.60
2017-07-20T20:44:43.133Z,17.50
2017-07-20T20:47:10.690Z,17.40
2017-07-20T20:49:38.202Z,17.30
2017-07-20T20:52:05.736Z,17.20
2017-07-20T20:54:34.065Z,17.20
2017-07-20T20:57:01.619Z,17.20
2017-07-20T20:59:29.132Z,17.20
2017-07-20T21:01:56.697Z,17.30
2017-07-20T21:04:24.217Z,17.30
2017-07-20T21:06:51.761Z,17.20
2017-07-20T21:09:19.285Z,17.20
2017-07-20T21:11:46.822Z,17.10
2017-07-20T21:14:15.122Z,17.10
2017-07-20T21:16:42.684Z,17.10
2017-07-20T21:19:10.260Z,17.10
2017-07-20T21:21:37.865Z,17.10
2017-07-20T21:24:06.255Z,17.10
2017-07-20T21:26:37.483Z,17.10
2017-07-20T21:29:05.093Z,17.10
2017-07-20T21:31:32.783Z,17.10
2017-07-20T21:34:00.419Z,17.10
2017-07-20T21:36:28.188Z,17.00
2017-07-20T21:38:55.780Z,17.00
2017-07-20T21:41:23.410Z,17.00
2017-07-20T21:43:51.051Z,17.00
2017-07-20T21:46:18.668Z,16.90
2017-07-20T21:48:46.268Z,16.80
2017-07-20T21:51:13.879Z,16.80
2017-07-20T21:53:41.498Z,16.80
2017-07-20T21:56:09.311Z,16.70
2017-07-20T21:58:36.936Z,16.60
2017-07-20T22:01:04.535Z,16.60
2017-07-20T22:03:32.163Z,16.60
2017-07-20T22:05:59.763Z,16.50
2017-07-20T22:08:28.228Z,16.50
2017-07-20T22:10:55.814Z,16.50
2017-07-20T22:13:23.432Z,16.50
2017-07-20T22:15:51.057Z,16.50
2017-07-20T22:18:18.682Z,16.50
2017-07-20T22:20:47.288Z,16.50
2017-07-20T22:23:14.914Z,16.50
2017-07-20T22:25:42.552Z,16.40
2017-07-20T22:28:13.075Z,16.40
2017-07-20T22:30:41.162Z,16.40
2017-07-20T22:33:08.768Z,16.40
2017-07-20T22:35:36.366Z,16.40
2017-07-20T22:38:03.988Z,16.30
2017-07-20T22:40:31.630Z,16.30
2017-07-20T22:43:00.039Z,16.20
2017-07-20T22:45:27.674Z,16.20
2017-07-20T22:47:55.612Z,16.20
2017-07-20T22:50:23.293Z,16.20
2017-07-20T22:52:50.899Z,16.10
2017-07-20T22:55:18.528Z,16.10
2017-07-20T22:57:46.894Z,16.10
2017-07-20T23:00:15.285Z,16.00
2017-07-20T23:02:43.674Z,16.00
2017-07-20T23:05:11.282Z,16.00
2017-07-20T23:07:38.914Z,15.90
2017-07-20T23:10:06.498Z,15.90
2017-07-20T23:12:34.148Z,15.90
2017-07-20T23:15:01.764Z,15.90
2017-07-20T23:17:29.380Z,15.80
2017-07-20T23:19:56.990Z,15.80
2017-07-20T23:22:24.543Z,15.70
2017-07-20T23:24:52.080Z,15.70
2017-07-20T23:27:19.629Z,15.60
2017-07-20T23:29:47.155Z,15.60
2017-07-20T23:32:14.698Z,15.60
2017-07-20T23:34:42.230Z,15.60
2017-07-20T23:37:09.744Z,15.60
2017-07-20T23:39:37.288Z,15.50
2017-07-20T23:42:04.813Z,15.50
2017-07-20T23:44:32.343Z,15.40
2017-07-20T23:46:59.879Z,15.40
2017-07-20T23:49:27.425Z,15.50
2017-07-20T23:51:55.061Z,15.50
2017-07-20T23:54:23.356Z,15.50
2017-07-20T23:56:50.892Z,15.50
2017-07-20T23:59:18.413Z,15.50
