createdAt,value
2022-08-25T00:01:46.040Z,95599.47
2022-08-25T00:04:16.924Z,95600.50
2022-08-25T00:06:46.807Z,95606.91
2022-08-25T00:09:16.961Z,95606.19
2022-08-25T00:11:46.959Z,95600.31
2022-08-25T00:14:18.475Z,95598.41
2022-08-25T00:16:47.403Z,95594.97
2022-08-25T00:19:18.161Z,95597.38
2022-08-25T00:21:47.025Z,95599.91
2022-08-25T00:24:17.473Z,95594.34
2022-08-25T00:26:51.680Z,95593.06
2022-08-25T00:29:20.147Z,95592.13
2022-08-25T00:31:48.210Z,95597.88
2022-08-25T00:34:22.202Z,95595.06
2022-08-25T00:36:50.836Z,95592.56
2022-08-25T00:39:20.980Z,95587.41
2022-08-25T00:41:51.485Z,95589.41
2022-08-25T00:44:20.041Z,95594.84
2022-08-25T00:46:50.190Z,95590.00
2022-08-25T00:49:25.299Z,95590.50
2022-08-25T00:51:56.658Z,95591.31
2022-08-25T00:54:28.919Z,95585.94
2022-08-25T00:57:00.887Z,95582.41
2022-08-25T00:59:29.473Z,95585.25
2022-08-25T01:01:58.844Z,95581.66
2022-08-25T01:04:27.815Z,95581.13
2022-08-25T01:06:56.347Z,95581.72
2022-08-25T01:09:24.226Z,95574.94
2022-08-25T01:11:52.810Z,95578.47
2022-08-25T01:14:24.472Z,95574.44
2022-08-25T01:16:54.478Z,95571.00
2022-08-25T01:19:22.564Z,95572.63
2022-08-25T01:21:53.331Z,95574.44
2022-08-25T01:24:27.194Z,95577.56
2022-08-25T01:26:54.919Z,95576.00
2022-08-25T01:29:22.836Z,95573.91
2022-08-25T01:31:52.828Z,95568.75
2022-08-25T01:34:22.379Z,95581.59
2022-08-25T01:36:51.503Z,95577.75
2022-08-25T01:39:19.397Z,95572.91
2022-08-25T01:42:04.284Z,95568.72
2022-08-25T01:44:33.366Z,95572.97
2022-08-25T01:47:01.108Z,95569.72
2022-08-25T01:49:28.900Z,95574.16
2022-08-25T01:52:02.403Z,95575.03
2022-08-25T01:54:30.132Z,95569.41
2022-08-25T01:56:58.981Z,95568.31
2022-08-25T01:59:27.782Z,95567.06
2022-08-25T02:01:59.879Z,95564.75
2022-08-25T02:04:29.489Z,95563.25
2022-08-25T02:06:58.837Z,95556.97
2022-08-25T02:09:26.715Z,95561.72
2022-08-25T02:11:54.487Z,95568.66
2022-08-25T02:14:22.958Z,95567.13
2022-08-25T02:16:53.067Z,95569.94
2022-08-25T02:19:22.566Z,95574.88
2022-08-25T02:21:50.432Z,95563.84
2022-08-25T02:24:20.296Z,95560.59
2022-08-25T02:26:48.650Z,95567.97
2022-08-25T02:29:16.841Z,95561.34
2022-08-25T02:31:45.360Z,95564.88
2022-08-25T02:34:15.165Z,95569.50
2022-08-25T02:36:43.333Z,95569.88
2022-08-25T02:39:12.172Z,95564.66
2022-08-25T02:41:41.387Z,95574.50
2022-08-25T02:44:10.643Z,95568.06
2022-08-25T02:46:39.064Z,95561.22
2022-08-25T02:49:07.547Z,95558.78
2022-08-25T02:51:36.231Z,95556.06
2022-08-25T02:54:05.368Z,95552.69
2022-08-25T02:56:33.510Z,95557.13
2022-08-25T02:59:03.360Z,95548.63
2022-08-25T03:01:31.304Z,95547.59
2022-08-25T03:03:59.814Z,95544.88
2022-08-25T03:06:28.094Z,95545.09
2022-08-25T03:08:56.334Z,95547.75
2022-08-25T03:11:26.567Z,95542.97
2022-08-25T03:13:54.353Z,95548.25
2022-08-25T03:16:23.651Z,95547.50
2022-08-25T03:18:55.813Z,95549.22
2022-08-25T03:21:24.736Z,95546.69
2022-08-25T03:23:52.533Z,95540.66
2022-08-25T03:26:37.566Z,95552.88
2022-08-25T03:29:05.829Z,95547.50
2022-08-25T03:31:36.635Z,95541.34
2022-08-25T03:34:04.638Z,95546.41
2022-08-25T03:36:32.503Z,95531.09
2022-08-25T03:39:00.630Z,95528.84
2022-08-25T03:41:30.359Z,95537.22
2022-08-25T03:43:58.411Z,95532.09
2022-08-25T03:46:28.453Z,95537.28
2022-08-25T03:48:58.020Z,95539.28
2022-08-25T03:51:29.481Z,95534.72
2022-08-25T03:53:57.786Z,95536.13
2022-08-25T03:56:27.308Z,95529.78
2022-08-25T03:58:55.508Z,95532.16
2022-08-25T04:01:23.368Z,95540.31
2022-08-25T04:03:51.218Z,95537.13
2022-08-25T04:06:21.554Z,95541.63
2022-08-25T04:08:52.574Z,95539.38
2022-08-25T04:11:22.934Z,95542.66
2022-08-25T04:13:51.870Z,95535.63
2022-08-25T04:16:23.101Z,95534.28
2022-08-25T04:18:52.293Z,95539.50
2022-08-25T04:21:22.599Z,95542.22
2022-08-25T04:23:51.888Z,95548.53
2022-08-25T04:26:21.966Z,95544.56
2022-08-25T04:28:50.470Z,95549.47
2022-08-25T04:31:20.197Z,95542.44
2022-08-25T04:33:48.334Z,95543.06
2022-08-25T04:36:18.069Z,95543.06
2022-08-25T04:38:49.485Z,95533.41
2022-08-25T04:41:19.204Z,95537.13
2022-08-25T04:43:47.253Z,95538.03
2022-08-25T04:46:20.092Z,95543.47
2022-08-25T04:48:48.410Z,95545.66
2022-08-25T04:51:18.452Z,95548.38
2022-08-25T04:53:48.076Z,95536.34
2022-08-25T04:56:18.075Z,95532.72
2022-08-25T04:58:47.091Z,95543.38
2022-08-25T05:01:18.623Z,95542.78
2022-08-25T05:03:48.334Z,95548.47
2022-08-25T05:06:16.518Z,95538.16
2022-08-25T05:08:45.914Z,95541.94
2022-08-25T05:11:18.071Z,95540.03
2022-08-25T05:13:51.635Z,95540.25
2022-08-25T05:16:20.645Z,95534.56
2022-08-25T05:18:48.940Z,95535.81
2022-08-25T05:21:19.457Z,95530.91
2022-08-25T05:23:47.587Z,95533.63
2022-08-25T05:26:20.362Z,95536.03
2022-08-25T05:28:50.331Z,95526.81
2022-08-25T05:31:19.930Z,95528.66
2022-08-25T05:33:48.072Z,95536.25
2022-08-25T05:36:17.102Z,95526.88
2022-08-25T05:38:44.979Z,95524.56
2022-08-25T05:41:15.472Z,95525.09
2022-08-25T05:43:46.508Z,95512.19
2022-08-25T05:46:14.641Z,95519.19
2022-08-25T05:48:42.735Z,95523.84
2022-08-25T05:51:12.306Z,95516.25
2022-08-25T05:53:42.501Z,95520.22
2022-08-25T05:56:11.148Z,95526.25
2022-08-25T05:58:39.240Z,95523.53
2022-08-25T06:01:27.211Z,95515.75
2022-08-25T06:03:55.089Z,95516.81
2022-08-25T06:06:24.674Z,95514.56
2022-08-25T06:08:52.803Z,95515.22
2022-08-25T06:11:20.636Z,95505.13
2022-08-25T06:13:48.444Z,95504.91
2022-08-25T06:16:18.300Z,95505.88
2022-08-25T06:18:46.147Z,95502.28
2022-08-25T06:21:18.704Z,95504.28
2022-08-25T06:23:46.433Z,95498.25
2022-08-25T06:26:21.248Z,95504.25
2022-08-25T06:28:49.451Z,95497.38
2022-08-25T06:31:19.883Z,95492.91
2022-08-25T06:33:47.749Z,95496.81
2022-08-25T06:36:15.927Z,95491.97
2022-08-25T06:38:43.876Z,95494.41
2022-08-25T06:41:12.338Z,95491.63
2022-08-25T06:43:45.057Z,95495.16
2022-08-25T06:46:21.435Z,95495.28
2022-08-25T06:48:49.476Z,95499.81
2022-08-25T06:51:19.898Z,95496.69
2022-08-25T06:53:49.367Z,95492.97
2022-08-25T06:56:18.648Z,95494.88
2022-08-25T06:58:47.629Z,95501.13
2022-08-25T07:01:20.511Z,95496.56
2022-08-25T07:03:49.235Z,95496.00
2022-08-25T07:06:20.552Z,95494.66
2022-08-25T07:08:48.669Z,95499.13
2022-08-25T07:11:17.600Z,95497.88
2022-08-25T07:13:46.287Z,95492.78
2022-08-25T07:16:15.336Z,95487.38
2022-08-25T07:18:45.175Z,95491.75
2022-08-25T07:21:13.634Z,95484.00
2022-08-25T07:23:42.248Z,95482.47
2022-08-25T07:26:33.680Z,95477.06
2022-08-25T07:29:00.058Z,95480.13
2022-08-25T07:31:29.531Z,95470.63
2022-08-25T07:34:16.833Z,95480.41
2022-08-25T07:36:45.182Z,95483.66
2022-08-25T07:39:13.476Z,95480.00
2022-08-25T07:41:43.072Z,95479.78
2022-08-25T07:44:12.995Z,95468.19
2022-08-25T07:46:42.512Z,95471.84
2022-08-25T07:49:16.667Z,95467.94
2022-08-25T07:52:04.112Z,95470.00
2022-08-25T07:54:34.533Z,95474.72
2022-08-25T07:57:03.123Z,95467.47
2022-08-25T07:59:30.949Z,95489.06
2022-08-25T08:02:08.765Z,95488.31
2022-08-25T08:04:38.828Z,95485.00
2022-08-25T08:07:12.168Z,95486.22
2022-08-25T08:09:40.096Z,95485.00
2022-08-25T08:12:09.487Z,95484.94
2022-08-25T08:14:37.240Z,95483.72
2022-08-25T08:17:13.601Z,95488.31
2022-08-25T08:19:45.368Z,95480.91
2022-08-25T08:22:15.721Z,95477.63
2022-08-25T08:24:54.767Z,95474.47
2022-08-25T08:27:24.583Z,95475.34
2022-08-25T08:29:53.528Z,95469.66
2022-08-25T08:32:25.217Z,95473.28
2022-08-25T08:35:05.585Z,95466.56
2022-08-25T08:37:38.110Z,95467.00
2022-08-25T08:40:10.370Z,95465.59
2022-08-25T08:42:53.262Z,95461.53
2022-08-25T08:45:30.130Z,95466.25
2022-08-25T08:48:23.780Z,95453.22
2022-08-25T08:51:02.801Z,95446.13
2022-08-25T08:53:46.230Z,95453.63
2022-08-25T08:56:17.654Z,95446.78
2022-08-25T08:58:51.409Z,95442.19
2022-08-25T09:01:27.381Z,95440.22
2022-08-25T09:04:00.790Z,95435.88
2022-08-25T09:06:34.994Z,95433.13
2022-08-25T09:09:06.874Z,95437.84
2022-08-25T09:11:51.762Z,95438.03
2022-08-25T09:14:32.240Z,95427.09
2022-08-25T09:17:03.071Z,95435.38
2022-08-25T09:19:43.260Z,95432.75
2022-08-25T09:22:35.220Z,95433.84
2022-08-25T09:25:12.233Z,95429.34
2022-08-25T09:27:47.296Z,95425.63
2022-08-25T09:30:18.057Z,95428.25
2022-08-25T09:32:52.233Z,95426.72
2022-08-25T09:35:29.705Z,95427.94
2022-08-25T09:38:00.354Z,95431.38
2022-08-25T09:40:30.015Z,95428.53
2022-08-25T09:43:00.004Z,95428.59
2022-08-25T09:45:43.500Z,95425.09
2022-08-25T09:48:25.835Z,95426.75
2022-08-25T09:50:59.058Z,95430.25
2022-08-25T09:53:33.714Z,95425.09
2022-08-25T09:56:06.802Z,95410.25
2022-08-25T09:58:34.791Z,95414.38
2022-08-25T10:01:14.235Z,95411.13
2022-08-25T10:04:02.591Z,95401.47
2022-08-25T10:06:36.685Z,95399.00
2022-08-25T10:09:08.927Z,95403.00
2022-08-25T10:11:43.628Z,95396.44
2022-08-25T10:14:21.568Z,95391.91
2022-08-25T10:16:50.679Z,95399.78
2022-08-25T10:19:27.931Z,95398.41
2022-08-25T10:22:08.140Z,95395.66
2022-08-25T10:24:44.187Z,95384.06
2022-08-25T10:27:23.303Z,95389.28
2022-08-25T10:30:19.030Z,95372.91
2022-08-25T10:33:10.736Z,95380.59
2022-08-25T10:35:50.780Z,95375.72
2022-08-25T10:38:36.255Z,95371.88
2022-08-25T10:41:10.370Z,95368.31
2022-08-25T10:43:48.261Z,95373.56
2022-08-25T10:46:27.107Z,95368.31
2022-08-25T10:49:05.186Z,95366.44
2022-08-25T10:51:46.833Z,95366.06
2022-08-25T10:54:31.407Z,95359.31
2022-08-25T10:57:08.883Z,95371.22
2022-08-25T11:00:02.934Z,95369.22
2022-08-25T11:02:58.688Z,95362.38
2022-08-25T11:05:31.380Z,95358.31
2022-08-25T11:08:07.226Z,95346.63
2022-08-25T11:10:42.783Z,95356.38
2022-08-25T11:13:18.015Z,95354.22
2022-08-25T11:16:15.892Z,95353.06
2022-08-25T11:18:51.185Z,95357.06
2022-08-25T11:21:24.312Z,95357.75
2022-08-25T11:23:59.900Z,95355.59
2022-08-25T11:26:36.983Z,95350.41
2022-08-25T11:29:13.591Z,95346.69
2022-08-25T11:31:47.328Z,95345.97
2022-08-25T11:34:19.535Z,95346.22
2022-08-25T11:36:53.436Z,95341.63
2022-08-25T11:39:35.566Z,95339.50
2022-08-25T11:42:15.949Z,95333.47
2022-08-25T11:44:56.178Z,95323.91
2022-08-25T11:47:42.229Z,95329.56
2022-08-25T11:50:30.161Z,95314.53
2022-08-25T11:53:02.080Z,95316.06
2022-08-25T11:55:48.465Z,95315.38
2022-08-25T11:58:42.262Z,95313.53
2022-08-25T12:01:33.571Z,95317.03
2022-08-25T12:04:34.181Z,95320.03
2022-08-25T12:07:22.877Z,95313.19
2022-08-25T12:10:20.925Z,95312.44
2022-08-25T12:13:02.462Z,95315.31
2022-08-25T12:15:55.948Z,95318.69
2022-08-25T12:18:45.762Z,95319.81
2022-08-25T12:21:17.169Z,95317.41
2022-08-25T12:23:51.581Z,95314.69
2022-08-25T12:26:31.720Z,95326.06
2022-08-25T12:29:08.458Z,95318.69
2022-08-25T12:31:59.168Z,95320.34
2022-08-25T12:34:55.192Z,95329.31
2022-08-25T12:37:26.117Z,95321.59
2022-08-25T12:40:00.701Z,95324.06
2022-08-25T12:42:34.650Z,95313.00
2022-08-25T12:45:36.356Z,95321.31
2022-08-25T12:48:41.115Z,95316.09
2022-08-25T12:51:17.166Z,95314.56
2022-08-25T12:53:51.030Z,95310.56
2022-08-25T12:56:26.002Z,95311.38
2022-08-25T12:59:02.295Z,95306.13
2022-08-25T13:01:43.360Z,95300.88
2022-08-25T13:04:41.493Z,95294.50
2022-08-25T13:07:29.643Z,95291.75
2022-08-25T13:10:19.688Z,95287.19
2022-08-25T13:12:52.087Z,95292.84
2022-08-25T13:15:35.579Z,95279.56
2022-08-25T13:18:20.782Z,95283.50
2022-08-25T13:20:50.760Z,95287.00
2022-08-25T13:23:29.375Z,95288.91
2022-08-25T13:25:59.699Z,95279.38
2022-08-25T13:28:31.821Z,95279.19
2022-08-25T13:31:06.164Z,95269.53
2022-08-25T13:33:35.545Z,95281.69
2022-08-25T13:36:22.249Z,95273.34
2022-08-25T13:38:51.051Z,95273.91
2022-08-25T13:41:28.662Z,95278.44
2022-08-25T13:44:00.933Z,95270.44
2022-08-25T13:46:29.929Z,95265.28
2022-08-25T13:49:05.662Z,95260.09
2022-08-25T13:51:34.283Z,95262.47
2022-08-25T13:54:06.067Z,95265.66
2022-08-25T13:56:41.127Z,95266.06
2022-08-25T13:59:24.212Z,95272.06
2022-08-25T14:01:56.338Z,95271.25
2022-08-25T14:04:31.419Z,95268.84
2022-08-25T14:07:14.453Z,95268.47
2022-08-25T14:09:49.858Z,95264.84
2022-08-25T14:12:29.344Z,95261.66
2022-08-25T14:15:03.157Z,95257.22
2022-08-25T14:17:39.382Z,95259.53
2022-08-25T14:20:21.927Z,95256.53
2022-08-25T14:22:55.448Z,95262.66
2022-08-25T14:25:26.684Z,95253.84
2022-08-25T14:28:10.760Z,95252.66
2022-08-25T14:30:49.458Z,95256.34
2022-08-25T14:33:23.532Z,95255.84
2022-08-25T14:35:54.193Z,95249.34
2022-08-25T14:38:24.739Z,95250.03
2022-08-25T14:40:53.540Z,95247.59
2022-08-25T14:43:24.176Z,95245.88
2022-08-25T14:46:00.777Z,95251.16
2022-08-25T14:48:34.223Z,95248.78
2022-08-25T14:51:02.429Z,95254.16
2022-08-25T14:53:30.364Z,95261.38
2022-08-25T14:55:59.265Z,95248.75
2022-08-25T14:58:34.078Z,95247.88
2022-08-25T15:01:02.429Z,95234.13
2022-08-25T15:03:33.610Z,95234.91
2022-08-25T15:06:02.373Z,95230.66
2022-08-25T15:08:49.398Z,95236.50
2022-08-25T15:11:17.759Z,95231.06
2022-08-25T15:13:49.669Z,95230.00
2022-08-25T15:16:23.219Z,95228.94
2022-08-25T15:18:51.199Z,95239.28
2022-08-25T15:21:21.491Z,95238.56
2022-08-25T15:23:51.032Z,95242.28
2022-08-25T15:26:25.636Z,95232.75
2022-08-25T15:28:55.097Z,95230.41
2022-08-25T15:31:23.593Z,95240.47
2022-08-25T15:33:51.530Z,95238.09
2022-08-25T15:36:24.995Z,95231.38
2022-08-25T15:38:53.401Z,95228.59
2022-08-25T15:41:22.456Z,95231.00
2022-08-25T15:43:56.688Z,95229.44
2022-08-25T15:46:26.157Z,95225.41
2022-08-25T15:51:23.235Z,95230.56
2022-08-25T15:53:51.018Z,95228.13
2022-08-25T15:56:26.473Z,95213.31
2022-08-25T15:58:56.415Z,95221.22
2022-08-25T16:01:27.420Z,95219.22
2022-08-25T16:03:58.991Z,95219.53
2022-08-25T16:06:28.100Z,95226.72
2022-08-25T16:08:55.931Z,95218.22
2022-08-25T16:11:25.603Z,95219.41
2022-08-25T16:13:54.806Z,95222.22
2022-08-25T16:16:26.152Z,95224.59
2022-08-25T16:18:54.351Z,95206.53
2022-08-25T16:21:29.041Z,95214.88
2022-08-25T16:23:59.858Z,95203.75
2022-08-25T16:26:30.551Z,95212.63
2022-08-25T16:28:58.837Z,95208.28
2022-08-25T16:31:28.060Z,95208.78
2022-08-25T16:33:58.246Z,95208.94
2022-08-25T16:36:28.091Z,95204.16
2022-08-25T16:38:57.244Z,95211.00
2022-08-25T16:41:33.876Z,95205.47
2022-08-25T16:44:02.338Z,95212.28
2022-08-25T16:46:32.269Z,95207.50
2022-08-25T16:49:02.078Z,95208.72
2022-08-25T16:51:32.592Z,95205.09
2022-08-25T16:54:22.281Z,95208.59
2022-08-25T16:56:54.674Z,95215.53
2022-08-25T16:59:23.377Z,95200.50
2022-08-25T17:01:53.946Z,95208.00
2022-08-25T17:04:29.482Z,95207.16
2022-08-25T17:06:59.881Z,95213.88
2022-08-25T17:09:27.759Z,95205.69
2022-08-25T17:11:57.173Z,95222.09
2022-08-25T17:14:25.124Z,95215.50
2022-08-25T17:16:55.461Z,95215.09
2022-08-25T17:19:25.011Z,95219.00
2022-08-25T17:21:54.467Z,95213.31
2022-08-25T17:24:29.682Z,95223.13
2022-08-25T17:27:00.111Z,95217.84
2022-08-25T17:29:29.289Z,95218.94
2022-08-25T17:31:59.450Z,95214.44
2022-08-25T17:34:29.304Z,95221.09
2022-08-25T17:36:58.379Z,95224.94
2022-08-25T17:39:27.766Z,95229.94
2022-08-25T17:41:56.200Z,95221.91
2022-08-25T17:44:23.968Z,95222.16
2022-08-25T17:46:51.942Z,95228.41
2022-08-25T17:49:22.440Z,95227.94
2022-08-25T17:51:50.954Z,95229.84
2022-08-25T17:54:20.067Z,95224.91
2022-08-25T17:56:48.640Z,95229.50
2022-08-25T17:59:16.781Z,95224.94
2022-08-25T18:01:45.683Z,95227.19
2022-08-25T18:04:17.552Z,95224.28
2022-08-25T18:06:48.371Z,95225.31
2022-08-25T18:09:16.394Z,95233.13
2022-08-25T18:11:45.420Z,95229.78
2022-08-25T18:14:13.858Z,95228.09
2022-08-25T18:16:42.234Z,95234.22
2022-08-25T18:19:10.767Z,95231.22
2022-08-25T18:21:38.914Z,95234.91
2022-08-25T18:24:09.113Z,95240.22
2022-08-25T18:26:37.008Z,95234.72
2022-08-25T18:29:05.573Z,95243.13
2022-08-25T18:31:33.435Z,95246.34
2022-08-25T18:34:02.168Z,95249.34
2022-08-25T18:36:33.223Z,95248.84
2022-08-25T18:39:26.096Z,95244.03
2022-08-25T18:41:53.923Z,95244.63
2022-08-25T18:44:21.760Z,95245.69
2022-08-25T18:46:49.690Z,95252.28
2022-08-25T18:50:45.395Z,95255.28
2022-08-25T18:53:14.020Z,95259.75
2022-08-25T18:55:43.242Z,95256.91
2022-08-25T18:58:14.280Z,95257.78
2022-08-25T19:00:44.707Z,95257.97
2022-08-25T19:03:15.661Z,95254.69
2022-08-25T19:05:49.379Z,95250.28
2022-08-25T19:08:25.873Z,95261.59
2022-08-25T19:10:54.458Z,95256.88
2022-08-25T19:13:22.804Z,95260.63
2022-08-25T19:15:52.457Z,95253.94
2022-08-25T19:18:26.175Z,95254.75
2022-08-25T19:20:59.273Z,95254.03
2022-08-25T19:23:27.161Z,95259.47
2022-08-25T19:25:54.928Z,95259.31
2022-08-25T19:28:24.891Z,95256.47
2022-08-25T19:30:52.871Z,95253.81
2022-08-25T19:33:42.318Z,95254.16
2022-08-25T19:36:10.698Z,95245.06
2022-08-25T19:38:39.402Z,95258.97
2022-08-25T19:41:10.413Z,95257.63
2022-08-25T19:43:54.934Z,95254.44
2022-08-25T19:46:25.818Z,95255.50
2022-08-25T19:49:06.937Z,95256.50
2022-08-25T19:51:37.381Z,95259.63
2022-08-25T19:54:05.829Z,95259.28
2022-08-25T19:56:35.124Z,95259.09
2022-08-25T19:59:04.879Z,95263.31
2022-08-25T20:01:33.018Z,95254.47
2022-08-25T20:04:03.517Z,95265.66
2022-08-25T20:06:32.205Z,95262.66
2022-08-25T20:09:01.535Z,95263.91
2022-08-25T20:11:30.161Z,95267.03
2022-08-25T20:14:00.479Z,95258.75
2022-08-25T20:16:31.438Z,95258.75
2022-08-25T20:19:00.033Z,95261.06
2022-08-25T20:21:30.916Z,95270.50
2022-08-25T20:24:15.902Z,95270.75
2022-08-25T20:26:45.052Z,95272.19
2022-08-25T20:29:14.085Z,95274.16
2022-08-25T20:31:41.831Z,95272.91
2022-08-25T20:34:11.596Z,95265.06
2022-08-25T20:36:49.964Z,95268.09
2022-08-25T20:39:18.388Z,95272.28
2022-08-25T20:41:48.373Z,95267.47
2022-08-25T20:44:16.551Z,95264.06
2022-08-25T20:46:45.282Z,95263.56
2022-08-25T20:49:13.643Z,95269.06
2022-08-25T20:51:41.637Z,95273.22
2022-08-25T20:54:14.075Z,95272.66
2022-08-25T20:56:42.645Z,95281.91
2022-08-25T20:59:11.853Z,95272.97
2022-08-25T21:01:41.143Z,95269.22
2022-08-25T21:04:11.272Z,95277.72
2022-08-25T21:06:43.517Z,95276.91
2022-08-25T21:09:15.626Z,95269.69
2022-08-25T21:11:44.112Z,95268.03
2022-08-25T21:14:15.133Z,95273.22
2022-08-25T21:16:46.397Z,95273.44
2022-08-25T21:19:16.669Z,95272.56
2022-08-25T21:21:59.970Z,95264.84
2022-08-25T21:24:29.234Z,95272.91
2022-08-25T21:26:59.347Z,95273.59
2022-08-25T21:29:30.157Z,95271.66
2022-08-25T21:31:59.669Z,95275.31
2022-08-25T21:34:29.053Z,95275.81
2022-08-25T21:36:57.952Z,95278.69
2022-08-25T21:39:28.062Z,95270.22
2022-08-25T21:41:58.530Z,95272.38
2022-08-25T21:44:29.290Z,95272.53
2022-08-25T21:46:57.377Z,95269.56
2022-08-25T21:49:26.045Z,95271.50
2022-08-25T21:52:01.006Z,95272.19
2022-08-25T21:54:30.432Z,95267.72
2022-08-25T21:57:01.229Z,95269.09
2022-08-25T21:59:32.482Z,95265.53
2022-08-25T22:02:02.761Z,95268.28
2022-08-25T22:04:31.640Z,95257.97
2022-08-25T22:06:59.417Z,95267.38
2022-08-25T22:09:28.452Z,95259.66
2022-08-25T22:11:56.901Z,95266.09
2022-08-25T22:14:27.544Z,95261.63
2022-08-25T22:16:57.127Z,95267.00
2022-08-25T22:19:25.409Z,95264.97
2022-08-25T22:21:54.441Z,95264.25
2022-08-25T22:24:22.595Z,95260.69
2022-08-25T22:26:56.467Z,95264.50
2022-08-25T22:29:26.006Z,95264.06
2022-08-25T22:31:57.720Z,95256.94
2022-08-25T22:34:32.952Z,95264.72
2022-08-25T22:37:01.356Z,95261.75
2022-08-25T22:39:29.429Z,95256.13
2022-08-25T22:41:57.170Z,95253.97
2022-08-25T22:44:25.428Z,95260.94
2022-08-25T22:46:53.752Z,95249.84
2022-08-25T22:49:21.868Z,95251.34
2022-08-25T22:51:51.360Z,95247.19
2022-08-25T22:54:23.209Z,95244.31
2022-08-25T22:56:53.265Z,95244.78
2022-08-25T22:59:22.184Z,95249.94
2022-08-25T23:06:46.433Z,95247.63
2022-08-25T23:09:15.426Z,95239.38
2022-08-25T23:11:43.717Z,95249.56
2022-08-25T23:14:12.916Z,95239.16
2022-08-25T23:16:42.097Z,95239.34
2022-08-25T23:19:10.915Z,95241.16
2022-08-25T23:21:58.829Z,95239.75
2022-08-25T23:24:29.731Z,95234.16
2022-08-25T23:26:58.817Z,95240.88
2022-08-25T23:29:27.539Z,95243.84
2022-08-25T23:31:55.410Z,95248.75
2022-08-25T23:34:23.621Z,95242.78
2022-08-25T23:36:51.662Z,95240.84
2022-08-25T23:39:21.630Z,95238.09
2022-08-25T23:41:51.471Z,95234.03
2022-08-25T23:44:19.806Z,95238.56
2022-08-25T23:46:48.571Z,95242.53
2022-08-25T23:49:18.693Z,95248.03
2022-08-25T23:51:48.002Z,95229.94
2022-08-25T23:54:17.833Z,95238.50
2022-08-25T23:56:52.021Z,95241.22
2022-08-25T23:59:24.206Z,95236.16
