createdAt,value
2024-05-09T00:00:47.102Z,8.20
2024-05-09T00:03:15.243Z,8.20
2024-05-09T00:05:44.532Z,8.10
2024-05-09T00:08:12.905Z,8.20
2024-05-09T00:10:41.485Z,8.10
2024-05-09T00:13:11.228Z,8.00
2024-05-09T00:15:39.765Z,8.00
2024-05-09T00:18:08.251Z,8.00
2024-05-09T00:20:39.920Z,7.90
2024-05-09T00:23:15.633Z,7.90
2024-05-09T00:25:44.303Z,7.90
2024-05-09T00:28:13.233Z,7.90
2024-05-09T00:30:41.554Z,7.80
2024-05-09T00:33:10.739Z,7.80
2024-05-09T00:35:39.901Z,7.80
2024-05-09T00:38:08.175Z,7.80
2024-05-09T00:40:41.692Z,7.80
2024-05-09T00:43:15.055Z,7.90
2024-05-09T00:45:44.346Z,7.90
2024-05-09T00:48:17.798Z,7.90
2024-05-09T00:50:48.087Z,8.00
2024-05-09T00:53:19.159Z,8.10
2024-05-09T00:55:47.992Z,8.20
2024-05-09T00:58:19.318Z,8.20
2024-05-09T01:00:47.659Z,8.30
2024-05-09T01:03:15.686Z,8.40
2024-05-09T01:05:45.353Z,8.50
2024-05-09T01:08:13.957Z,8.50
2024-05-09T01:10:44.856Z,8.60
2024-05-09T01:13:14.236Z,8.60
2024-05-09T01:15:42.681Z,8.70
2024-05-09T01:18:13.168Z,8.70
2024-05-09T01:20:44.236Z,8.80
2024-05-09T01:23:15.780Z,8.80
2024-05-09T01:25:46.442Z,8.90
2024-05-09T01:28:16.256Z,9.00
2024-05-09T01:30:44.605Z,9.00
2024-05-09T01:33:13.150Z,9.00
2024-05-09T01:35:42.698Z,9.10
2024-05-09T01:38:17.445Z,9.10
2024-05-09T01:40:47.303Z,9.10
2024-05-09T01:43:16.107Z,9.10
2024-05-09T01:45:43.883Z,9.20
2024-05-09T01:48:11.942Z,9.20
2024-05-09T01:50:42.484Z,9.30
2024-05-09T01:53:15.440Z,9.40
2024-05-09T01:55:44.512Z,9.30
2024-05-09T01:58:12.354Z,9.40
2024-05-09T02:00:42.586Z,9.40
2024-05-09T02:03:16.833Z,9.50
2024-05-09T02:05:47.567Z,9.50
2024-05-09T02:08:19.030Z,9.50
2024-05-09T02:10:49.175Z,9.60
2024-05-09T02:13:17.432Z,9.60
2024-05-09T02:15:45.365Z,9.70
2024-05-09T02:18:14.003Z,9.70
2024-05-09T02:20:43.065Z,9.70
2024-05-09T02:23:12.131Z,9.70
2024-05-09T02:25:42.447Z,9.70
2024-05-09T02:28:10.283Z,9.70
2024-05-09T02:30:41.085Z,9.70
2024-05-09T02:33:13.097Z,9.80
2024-05-09T02:35:43.687Z,9.80
2024-05-09T02:38:12.524Z,9.80
2024-05-09T02:40:40.942Z,9.80
2024-05-09T02:43:11.112Z,9.80
2024-05-09T02:45:40.656Z,9.90
2024-05-09T02:48:13.056Z,9.90
2024-05-09T02:50:42.193Z,10.00
2024-05-09T02:53:14.004Z,9.90
2024-05-09T02:55:43.238Z,10.00
2024-05-09T02:58:11.453Z,10.00
2024-05-09T03:00:41.979Z,10.10
2024-05-09T03:03:15.552Z,10.10
2024-05-09T03:05:45.316Z,10.00
2024-05-09T03:08:13.485Z,10.00
2024-05-09T03:10:41.395Z,9.90
2024-05-09T03:13:15.288Z,9.90
2024-05-09T03:15:45.636Z,9.90
2024-05-09T03:18:14.080Z,9.90
2024-05-09T03:20:44.240Z,9.90
2024-05-09T03:23:12.648Z,9.90
2024-05-09T03:25:40.958Z,9.90
2024-05-09T03:28:08.687Z,10.00
2024-05-09T03:30:41.414Z,10.00
2024-05-09T03:33:18.023Z,10.00
2024-05-09T03:35:48.146Z,10.00
2024-05-09T03:38:16.507Z,10.10
2024-05-09T03:40:50.349Z,10.10
2024-05-09T03:43:20.034Z,10.20
2024-05-09T03:45:50.613Z,10.20
2024-05-09T03:48:18.616Z,10.20
2024-05-09T03:50:46.673Z,10.20
2024-05-09T03:53:15.294Z,10.10
2024-05-09T03:55:43.417Z,10.10
2024-05-09T03:58:13.045Z,10.20
2024-05-09T04:00:42.319Z,10.10
2024-05-09T04:03:12.203Z,10.10
2024-05-09T04:05:43.118Z,10.10
2024-05-09T04:08:14.638Z,10.10
2024-05-09T04:10:42.964Z,10.10
2024-05-09T04:13:11.455Z,10.00
2024-05-09T04:15:39.759Z,9.90
2024-05-09T04:18:07.828Z,10.00
2024-05-09T04:20:39.326Z,10.00
2024-05-09T04:23:13.748Z,10.00
2024-05-09T04:25:45.543Z,10.00
2024-05-09T04:28:14.563Z,10.10
2024-05-09T04:30:42.975Z,10.10
2024-05-09T04:33:13.460Z,10.20
2024-05-09T04:35:46.117Z,10.20
2024-05-09T04:38:15.199Z,10.20
2024-05-09T04:40:43.582Z,10.20
2024-05-09T04:43:20.458Z,10.20
2024-05-09T04:45:48.589Z,10.20
2024-05-09T04:48:17.001Z,10.30
2024-05-09T04:50:45.160Z,10.30
2024-05-09T04:53:17.225Z,10.30
2024-05-09T04:55:45.507Z,10.40
2024-05-09T04:58:13.377Z,10.40
2024-05-09T05:00:41.826Z,10.50
2024-05-09T05:03:14.646Z,10.50
2024-05-09T05:05:45.813Z,10.50
2024-05-09T05:08:16.856Z,10.50
2024-05-09T05:10:46.618Z,10.60
2024-05-09T05:13:17.156Z,10.70
2024-05-09T05:15:56.075Z,10.70
2024-05-09T05:18:25.856Z,10.70
2024-05-09T05:20:55.507Z,10.80
2024-05-09T05:23:23.999Z,10.80
2024-05-09T05:25:55.196Z,10.80
2024-05-09T05:28:23.921Z,10.80
2024-05-09T05:30:51.941Z,10.70
2024-05-09T05:33:20.311Z,10.60
2024-05-09T05:35:48.538Z,10.60
2024-05-09T05:38:16.623Z,10.60
2024-05-09T05:43:21.345Z,10.70
2024-05-09T05:45:49.245Z,10.60
2024-05-09T05:48:18.178Z,10.60
2024-05-09T05:50:46.507Z,10.60
2024-05-09T05:53:14.678Z,10.70
2024-05-09T05:55:42.999Z,10.80
2024-05-09T05:58:15.002Z,11.00
2024-05-09T06:00:43.312Z,11.10
2024-05-09T06:03:13.798Z,11.20
2024-05-09T06:05:46.704Z,11.30
2024-05-09T06:08:14.900Z,11.40
2024-05-09T06:10:42.918Z,11.40
2024-05-09T06:13:11.537Z,11.50
2024-05-09T06:15:43.758Z,11.60
2024-05-09T06:18:12.901Z,11.60
2024-05-09T06:20:43.492Z,11.60
2024-05-09T06:23:12.950Z,11.80
2024-05-09T06:25:42.061Z,11.90
2024-05-09T06:28:10.346Z,11.80
2024-05-09T06:30:42.103Z,11.90
2024-05-09T06:33:14.352Z,12.10
2024-05-09T06:35:45.037Z,12.30
2024-05-09T06:38:13.203Z,12.40
2024-05-09T06:40:43.687Z,12.50
2024-05-09T06:43:18.308Z,12.40
2024-05-09T06:45:53.040Z,12.50
2024-05-09T06:48:22.731Z,12.40
2024-05-09T06:50:50.958Z,12.30
2024-05-09T06:53:23.580Z,12.30
2024-05-09T06:55:51.619Z,12.30
2024-05-09T06:58:19.496Z,12.30
2024-05-09T07:00:47.529Z,12.40
2024-05-09T07:03:18.207Z,12.40
2024-05-09T07:05:49.248Z,12.40
2024-05-09T07:08:18.662Z,12.40
2024-05-09T07:10:46.960Z,12.50
2024-05-09T07:13:15.946Z,12.60
2024-05-09T07:15:44.107Z,12.60
2024-05-09T07:18:18.774Z,12.50
2024-05-09T07:20:49.590Z,12.50
2024-05-09T07:23:19.142Z,12.70
2024-05-09T07:25:47.250Z,12.80
2024-05-09T07:28:20.614Z,12.80
2024-05-09T07:30:48.610Z,12.90
2024-05-09T07:33:22.744Z,13.00
2024-05-09T07:35:52.202Z,13.20
2024-05-09T07:38:20.376Z,13.40
2024-05-09T07:40:48.416Z,13.30
2024-05-09T07:43:16.585Z,13.50
2024-05-09T07:45:52.280Z,13.50
2024-05-09T07:52:39.116Z,13.80
2024-05-09T07:53:48.162Z,13.80
2024-05-09T07:56:21.696Z,13.80
2024-05-09T07:58:52.844Z,13.80
2024-05-09T08:01:21.382Z,13.70
2024-05-09T08:03:50.765Z,13.60
2024-05-09T08:06:18.919Z,13.60
2024-05-09T08:08:48.314Z,13.60
2024-05-09T08:11:16.656Z,13.80
2024-05-09T08:13:44.469Z,13.70
2024-05-09T08:16:14.666Z,13.80
2024-05-09T08:18:42.671Z,13.90
2024-05-09T08:21:10.551Z,13.80
2024-05-09T08:23:38.381Z,13.90
2024-05-09T08:26:06.561Z,13.90
2024-05-09T08:28:34.345Z,13.80
2024-05-09T08:31:06.150Z,13.80
2024-05-09T08:33:35.242Z,13.90
2024-05-09T08:36:03.297Z,13.90
2024-05-09T08:38:31.042Z,14.00
2024-05-09T08:40:58.755Z,14.20
2024-05-09T08:43:27.625Z,14.20
2024-05-09T08:45:56.267Z,14.20
2024-05-09T08:48:24.828Z,14.30
2024-05-09T08:50:59.523Z,14.40
2024-05-09T08:53:27.570Z,14.40
2024-05-09T08:55:59.941Z,14.50
2024-05-09T08:58:33.650Z,14.70
2024-05-09T09:01:05.172Z,14.70
2024-05-09T09:03:38.679Z,14.80
2024-05-09T09:06:09.894Z,14.90
2024-05-09T09:08:40.261Z,15.10
2024-05-09T09:11:08.052Z,15.10
2024-05-09T09:13:35.870Z,15.30
2024-05-09T09:16:04.126Z,15.50
2024-05-09T09:18:33.043Z,15.40
2024-05-09T09:21:02.980Z,15.40
2024-05-09T09:23:31.131Z,15.50
2024-05-09T09:26:02.364Z,15.60
2024-05-09T09:28:30.317Z,15.80
2024-05-09T09:31:05.370Z,15.90
2024-05-09T09:33:35.920Z,15.90
2024-05-09T09:36:06.284Z,16.00
2024-05-09T09:38:38.063Z,16.20
2024-05-09T09:41:08.874Z,16.20
2024-05-09T09:43:37.867Z,16.20
2024-05-09T09:46:09.647Z,16.40
2024-05-09T09:48:41.116Z,16.50
2024-05-09T09:51:09.535Z,16.50
2024-05-09T09:53:38.937Z,16.70
2024-05-09T09:56:10.812Z,16.70
2024-05-09T09:58:40.762Z,16.80
2024-05-09T10:01:08.723Z,16.80
2024-05-09T10:03:36.997Z,17.00
2024-05-09T10:06:06.032Z,17.20
2024-05-09T10:08:35.784Z,17.40
2024-05-09T10:11:05.125Z,17.50
2024-05-09T10:13:36.336Z,17.80
2024-05-09T10:16:12.359Z,17.90
2024-05-09T10:18:41.896Z,18.00
2024-05-09T10:21:20.532Z,18.20
2024-05-09T10:24:03.534Z,18.30
2024-05-09T10:26:38.795Z,18.40
2024-05-09T10:29:20.597Z,18.60
2024-05-09T10:31:49.015Z,18.90
2024-05-09T10:34:23.130Z,19.20
2024-05-09T10:36:55.223Z,19.20
2024-05-09T10:39:23.541Z,19.20
2024-05-09T10:41:51.503Z,18.90
2024-05-09T10:44:19.478Z,18.90
2024-05-09T10:46:47.581Z,18.90
2024-05-09T10:49:15.847Z,18.80
2024-05-09T10:51:47.298Z,18.90
2024-05-09T10:54:15.378Z,18.80
2024-05-09T10:56:43.121Z,18.70
2024-05-09T10:59:13.250Z,18.70
2024-05-09T11:01:41.591Z,18.80
2024-05-09T11:04:09.864Z,18.90
2024-05-09T11:06:38.450Z,18.90
2024-05-09T11:09:06.506Z,18.90
2024-05-09T11:11:34.380Z,18.90
2024-05-09T11:14:13.664Z,18.90
2024-05-09T11:16:41.499Z,18.90
2024-05-09T11:19:19.742Z,18.70
2024-05-09T11:21:52.512Z,18.90
2024-05-09T11:24:20.397Z,19.00
2024-05-09T11:26:48.380Z,18.90
2024-05-09T11:29:19.263Z,18.80
2024-05-09T11:31:50.581Z,18.70
2024-05-09T11:34:18.799Z,18.60
2024-05-09T11:36:46.776Z,18.60
2024-05-09T11:39:14.934Z,18.70
2024-05-09T11:41:42.866Z,18.60
2024-05-09T11:44:10.699Z,18.60
2024-05-09T11:46:38.430Z,18.60
2024-05-09T11:49:06.421Z,18.70
2024-05-09T11:51:34.256Z,18.90
2024-05-09T11:54:02.281Z,18.90
2024-05-09T11:56:30.089Z,18.90
2024-05-09T11:58:58.171Z,18.80
2024-05-09T12:01:27.923Z,18.90
2024-05-09T12:03:56.262Z,19.00
2024-05-09T12:06:24.309Z,19.10
2024-05-09T12:08:52.209Z,19.20
2024-05-09T12:11:20.261Z,19.10
2024-05-09T12:13:48.186Z,19.20
2024-05-09T12:16:16.086Z,19.20
2024-05-09T12:18:43.994Z,19.20
2024-05-09T12:21:11.744Z,19.40
2024-05-09T12:23:40.601Z,19.40
2024-05-09T12:26:10.105Z,19.40
2024-05-09T12:28:38.214Z,19.60
2024-05-09T12:31:06.152Z,19.60
2024-05-09T12:33:34.063Z,19.70
2024-05-09T12:36:01.907Z,19.70
2024-05-09T12:38:29.858Z,19.70
2024-05-09T12:40:57.871Z,19.70
2024-05-09T12:43:26.074Z,19.80
2024-05-09T12:45:54.065Z,19.90
2024-05-09T12:48:22.267Z,19.90
2024-05-09T12:50:51.607Z,20.00
2024-05-09T12:53:19.462Z,20.20
2024-05-09T12:55:53.748Z,20.20
2024-05-09T12:58:25.380Z,20.20
2024-05-09T13:00:53.382Z,20.30
2024-05-09T13:03:21.784Z,20.30
2024-05-09T13:05:51.218Z,20.30
2024-05-09T13:08:19.220Z,20.20
2024-05-09T13:10:47.806Z,20.30
2024-05-09T13:13:15.720Z,20.50
2024-05-09T13:15:43.636Z,20.70
2024-05-09T13:18:11.560Z,21.10
2024-05-09T13:20:39.479Z,21.10
2024-05-09T13:23:08.762Z,21.20
2024-05-09T13:25:39.810Z,21.30
2024-05-09T13:28:08.397Z,21.30
2024-05-09T13:30:40.733Z,21.50
2024-05-09T13:33:14.516Z,21.60
2024-05-09T13:35:47.346Z,21.70
2024-05-09T13:38:20.843Z,21.60
2024-05-09T13:40:50.032Z,21.70
2024-05-09T13:43:18.917Z,21.60
2024-05-09T13:45:47.200Z,21.50
2024-05-09T13:48:15.349Z,21.50
2024-05-09T13:50:43.479Z,21.30
2024-05-09T13:53:11.790Z,21.50
2024-05-09T13:55:40.211Z,21.50
2024-05-09T13:58:09.589Z,21.60
2024-05-09T14:00:46.236Z,21.60
2024-05-09T14:03:20.022Z,21.80
2024-05-09T14:05:51.202Z,21.60
2024-05-09T14:08:22.147Z,21.30
2024-05-09T14:10:50.968Z,21.20
2024-05-09T14:13:20.323Z,21.20
2024-05-09T14:15:48.314Z,21.20
2024-05-09T14:18:16.279Z,21.10
2024-05-09T14:20:44.129Z,21.00
2024-05-09T14:23:11.973Z,20.90
2024-05-09T14:25:42.761Z,20.90
2024-05-09T14:28:13.028Z,20.90
2024-05-09T14:30:42.171Z,20.80
2024-05-09T14:33:10.572Z,20.90
2024-05-09T14:35:39.258Z,21.10
2024-05-09T14:38:08.767Z,20.90
2024-05-09T14:40:42.396Z,21.00
2024-05-09T14:43:13.865Z,21.10
2024-05-09T14:45:43.456Z,21.20
2024-05-09T14:48:16.070Z,21.30
2024-05-09T14:50:44.302Z,21.40
2024-05-09T14:53:13.897Z,21.40
2024-05-09T14:55:43.470Z,21.50
2024-05-09T14:58:13.102Z,21.50
2024-05-09T15:00:46.740Z,21.50
2024-05-09T15:03:19.935Z,21.70
2024-05-09T15:05:48.789Z,22.10
2024-05-09T15:08:19.047Z,22.10
2024-05-09T15:10:49.626Z,22.60
2024-05-09T15:13:19.299Z,23.30
2024-05-09T15:15:47.303Z,24.00
2024-05-09T15:18:16.693Z,24.80
2024-05-09T15:20:45.605Z,24.80
2024-05-09T15:23:13.703Z,24.60
2024-05-09T15:25:41.806Z,24.40
2024-05-09T15:28:09.779Z,24.30
2024-05-09T15:30:37.950Z,24.80
2024-05-09T15:33:07.522Z,25.60
2024-05-09T15:35:41.110Z,26.20
2024-05-09T15:38:10.250Z,26.20
2024-05-09T15:40:40.460Z,26.40
2024-05-09T15:43:11.209Z,26.50
2024-05-09T15:45:42.830Z,26.70
2024-05-09T15:48:11.537Z,27.50
2024-05-09T15:50:41.911Z,27.40
2024-05-09T15:53:12.236Z,26.70
2024-05-09T15:55:41.521Z,26.30
2024-05-09T15:58:09.965Z,26.30
2024-05-09T16:00:41.632Z,26.60
2024-05-09T16:03:13.035Z,26.70
2024-05-09T16:05:45.393Z,26.80
2024-05-09T16:08:15.706Z,27.10
2024-05-09T16:10:46.158Z,27.30
2024-05-09T16:13:15.550Z,27.20
2024-05-09T16:15:44.693Z,27.10
2024-05-09T16:18:13.222Z,27.10
2024-05-09T16:20:42.653Z,27.00
2024-05-09T16:23:12.900Z,27.00
2024-05-09T16:25:46.272Z,27.20
2024-05-09T16:28:14.642Z,27.00
2024-05-09T16:30:42.739Z,27.10
2024-05-09T16:33:11.812Z,27.20
2024-05-09T16:35:40.101Z,27.40
2024-05-09T16:38:08.222Z,27.60
2024-05-09T16:40:40.162Z,27.10
2024-05-09T16:43:13.564Z,26.90
2024-05-09T16:45:44.718Z,26.40
2024-05-09T16:48:16.276Z,26.00
2024-05-09T16:50:44.211Z,25.50
2024-05-09T16:53:13.650Z,25.50
2024-05-09T16:55:41.473Z,25.70
2024-05-09T16:58:11.990Z,25.00
2024-05-09T17:00:43.258Z,24.20
2024-05-09T17:03:15.426Z,23.60
2024-05-09T17:05:47.175Z,23.10
2024-05-09T17:08:18.203Z,22.50
2024-05-09T17:10:49.013Z,22.00
2024-05-09T17:13:17.960Z,21.70
2024-05-09T17:15:46.221Z,21.50
2024-05-09T17:18:14.363Z,21.30
2024-05-09T17:20:42.283Z,21.00
2024-05-09T17:23:14.247Z,20.80
2024-05-09T17:25:43.022Z,20.70
2024-05-09T17:28:11.900Z,20.60
2024-05-09T17:30:41.998Z,20.50
2024-05-09T17:33:11.813Z,20.40
2024-05-09T17:35:41.065Z,20.30
2024-05-09T17:38:09.153Z,20.20
2024-05-09T17:40:38.560Z,20.20
2024-05-09T17:43:09.930Z,20.10
2024-05-09T17:45:40.982Z,20.10
2024-05-09T17:48:11.028Z,20.00
2024-05-09T17:50:40.740Z,19.90
2024-05-09T17:53:10.483Z,19.90
2024-05-09T17:55:38.549Z,19.70
2024-05-09T17:58:06.798Z,19.70
2024-05-09T18:00:39.438Z,19.60
2024-05-09T18:03:13.597Z,19.50
2024-05-09T18:05:43.797Z,19.40
2024-05-09T18:08:12.803Z,19.40
2024-05-09T18:10:41.626Z,19.20
2024-05-09T18:13:10.621Z,19.20
2024-05-09T18:15:39.266Z,19.10
2024-05-09T18:18:08.006Z,19.10
2024-05-09T18:20:42.798Z,19.00
2024-05-09T18:23:16.101Z,18.90
2024-05-09T18:25:46.291Z,18.90
2024-05-09T18:28:14.716Z,18.80
2024-05-09T18:30:43.194Z,18.80
2024-05-09T18:33:11.953Z,18.70
2024-05-09T18:35:44.585Z,18.60
2024-05-09T18:38:12.552Z,18.50
2024-05-09T18:40:42.682Z,18.50
2024-05-09T18:43:11.798Z,18.30
2024-05-09T18:45:39.978Z,18.30
2024-05-09T18:48:10.139Z,18.10
2024-05-09T18:50:40.752Z,18.00
2024-05-09T18:53:12.273Z,17.90
2024-05-09T18:55:44.373Z,17.80
2024-05-09T18:58:12.715Z,17.70
2024-05-09T19:00:43.035Z,17.60
2024-05-09T19:03:14.550Z,17.50
2024-05-09T19:05:44.979Z,17.40
2024-05-09T19:08:15.311Z,17.30
2024-05-09T19:10:45.499Z,17.20
2024-05-09T19:13:14.462Z,17.10
2024-05-09T19:15:43.787Z,17.00
2024-05-09T19:18:14.374Z,16.90
2024-05-09T19:20:43.200Z,16.80
2024-05-09T19:23:12.006Z,16.70
2024-05-09T19:25:40.240Z,16.60
2024-05-09T19:28:08.368Z,16.50
2024-05-09T19:30:40.454Z,16.40
2024-05-09T19:33:13.187Z,16.20
2024-05-09T19:35:42.780Z,16.10
2024-05-09T19:38:11.146Z,16.00
2024-05-09T19:40:39.080Z,15.90
2024-05-09T19:43:07.195Z,15.90
2024-05-09T19:45:36.548Z,15.80
2024-05-09T19:48:06.238Z,15.70
2024-05-09T19:50:41.556Z,15.60
2024-05-09T19:53:13.463Z,15.60
2024-05-09T19:55:42.618Z,15.50
2024-05-09T19:58:12.045Z,15.40
2024-05-09T20:00:42.790Z,15.30
2024-05-09T20:03:15.941Z,15.20
2024-05-09T20:05:47.763Z,15.10
2024-05-09T20:08:16.187Z,15.00
2024-05-09T20:10:44.226Z,14.90
2024-05-09T20:13:12.112Z,14.90
2024-05-09T20:15:40.197Z,14.80
2024-05-09T20:18:08.553Z,14.70
2024-05-09T20:20:40.367Z,14.70
2024-05-09T20:23:14.602Z,14.60
2024-05-09T20:25:43.202Z,14.60
2024-05-09T20:28:11.552Z,14.50
2024-05-09T20:30:39.679Z,14.50
2024-05-09T20:33:08.910Z,14.50
2024-05-09T20:35:37.671Z,14.50
2024-05-09T20:38:05.921Z,14.50
2024-05-09T20:40:37.772Z,14.40
2024-05-09T20:43:09.692Z,14.40
2024-05-09T20:45:38.506Z,14.30
2024-05-09T20:48:08.206Z,14.20
2024-05-09T20:50:40.107Z,14.20
2024-05-09T20:53:12.476Z,14.10
2024-05-09T20:55:41.637Z,14.00
2024-05-09T20:58:10.428Z,13.90
2024-05-09T21:00:42.226Z,13.80
2024-05-09T21:03:14.755Z,13.80
2024-05-09T21:05:44.292Z,13.80
2024-05-09T21:08:12.261Z,13.70
2024-05-09T21:10:40.104Z,13.70
2024-05-09T21:13:08.209Z,13.70
2024-05-09T21:15:36.494Z,13.70
2024-05-09T21:18:05.246Z,13.60
2024-05-09T21:20:34.927Z,13.60
2024-05-09T21:23:03.710Z,13.60
2024-05-09T21:25:32.616Z,13.50
2024-05-09T21:28:01.412Z,13.40
2024-05-09T21:30:38.553Z,13.30
2024-05-09T21:33:11.638Z,13.30
2024-05-09T21:35:42.653Z,13.20
2024-05-09T21:38:10.630Z,13.20
2024-05-09T21:40:39.034Z,13.20
2024-05-09T21:43:10.239Z,13.10
2024-05-09T21:45:38.149Z,13.10
2024-05-09T21:48:07.659Z,13.00
2024-05-09T21:50:40.185Z,13.00
2024-05-09T21:53:12.387Z,12.90
2024-05-09T21:55:40.738Z,12.90
2024-05-09T21:58:08.702Z,12.80
2024-05-09T22:00:39.577Z,12.80
2024-05-09T22:03:09.018Z,12.70
2024-05-09T22:05:39.203Z,12.70
2024-05-09T22:08:07.888Z,12.70
2024-05-09T22:10:36.847Z,12.70
2024-05-09T22:13:08.910Z,12.70
2024-05-09T22:15:39.981Z,12.70
2024-05-09T22:18:10.373Z,12.60
2024-05-09T22:20:46.683Z,12.60
2024-05-09T22:23:15.920Z,12.50
2024-05-09T22:25:44.031Z,12.50
2024-05-09T22:28:15.962Z,12.50
2024-05-09T22:30:46.130Z,12.40
2024-05-09T22:33:15.377Z,12.40
2024-05-09T22:35:43.543Z,12.30
2024-05-09T22:38:11.331Z,12.30
2024-05-09T22:40:46.954Z,12.30
2024-05-09T22:43:23.439Z,12.30
2024-05-09T22:45:56.292Z,12.20
2024-05-09T22:48:25.817Z,12.10
2024-05-09T22:50:54.740Z,12.10
2024-05-09T22:53:27.221Z,12.10
2024-05-09T22:55:55.045Z,12.10
2024-05-09T22:58:24.139Z,12.10
2024-05-09T23:00:52.201Z,12.00
2024-05-09T23:03:21.912Z,12.00
2024-05-09T23:05:50.594Z,11.90
2024-05-09T23:08:18.372Z,11.90
2024-05-09T23:10:46.292Z,11.90
2024-05-09T23:13:14.130Z,11.90
2024-05-09T23:15:42.117Z,11.90
2024-05-09T23:18:10.079Z,11.80
2024-05-09T23:20:39.877Z,11.90
2024-05-09T23:23:11.135Z,11.80
2024-05-09T23:25:41.641Z,11.80
2024-05-09T23:28:10.556Z,11.70
2024-05-09T23:30:40.594Z,11.70
2024-05-09T23:33:14.323Z,11.70
2024-05-09T23:35:44.376Z,11.70
2024-05-09T23:38:13.204Z,11.60
2024-05-09T23:40:42.605Z,11.70
2024-05-09T23:43:12.648Z,11.70
2024-05-09T23:45:42.147Z,11.60
2024-05-09T23:48:11.165Z,11.60
2024-05-09T23:50:40.441Z,11.50
2024-05-09T23:53:10.072Z,11.40
2024-05-09T23:55:39.190Z,11.40
2024-05-09T23:58:08.302Z,11.40
