createdAt,value
2023-01-17T00:00:14.228Z,83.14
2023-01-17T00:01:14.155Z,83.55
2023-01-17T00:02:14.168Z,83.04
2023-01-17T00:03:14.178Z,82.25
2023-01-17T00:04:14.148Z,81.59
2023-01-17T00:05:14.147Z,82.00
2023-01-17T00:06:14.139Z,82.21
2023-01-17T00:07:14.129Z,82.10
2023-01-17T00:08:14.133Z,81.42
2023-01-17T00:09:14.124Z,82.31
2023-01-17T00:10:14.114Z,81.52
2023-01-17T00:11:14.833Z,81.73
2023-01-17T00:12:14.099Z,82.04
2023-01-17T00:13:14.090Z,81.42
2023-01-17T00:14:14.092Z,81.73
2023-01-17T00:15:14.080Z,80.84
2023-01-17T00:16:14.119Z,81.11
2023-01-17T00:17:14.087Z,81.38
2023-01-17T00:18:14.060Z,81.28
2023-01-17T00:19:14.058Z,81.59
2023-01-17T00:20:14.052Z,81.07
2023-01-17T00:21:14.040Z,81.18
2023-01-17T00:22:14.056Z,80.66
2023-01-17T00:23:14.043Z,81.01
2023-01-17T00:24:14.099Z,81.21
2023-01-17T00:25:14.019Z,81.73
2023-01-17T00:26:14.024Z,81.59
2023-01-17T00:27:14.022Z,82.62
2023-01-17T00:28:14.004Z,81.28
2023-01-17T00:29:13.994Z,81.90
2023-01-17T00:30:13.985Z,83.59
2023-01-17T00:31:14.038Z,83.28
2023-01-17T00:32:13.975Z,83.97
2023-01-17T00:33:13.971Z,83.90
2023-01-17T00:34:13.956Z,83.49
2023-01-17T00:35:13.987Z,84.11
2023-01-17T00:36:13.949Z,83.90
2023-01-17T00:37:13.936Z,82.76
2023-01-17T00:38:13.975Z,83.49
2023-01-17T00:39:13.948Z,83.80
2023-01-17T00:40:13.916Z,83.80
2023-01-17T00:41:13.944Z,83.59
2023-01-17T00:42:13.925Z,83.86
2023-01-17T00:43:13.919Z,84.07
2023-01-17T00:44:13.909Z,83.45
2023-01-17T00:45:13.907Z,83.45
2023-01-17T00:46:13.899Z,83.86
2023-01-17T00:47:13.889Z,83.76
2023-01-17T00:48:13.890Z,83.55
2023-01-17T00:49:13.897Z,83.55
2023-01-17T00:50:13.867Z,83.34
2023-01-17T00:51:13.860Z,82.42
2023-01-17T00:52:13.861Z,83.14
2023-01-17T00:53:13.857Z,82.66
2023-01-17T00:54:13.857Z,83.45
2023-01-17T00:55:13.848Z,82.62
2023-01-17T00:56:13.861Z,82.21
2023-01-17T00:57:13.828Z,82.62
2023-01-17T00:58:13.820Z,82.10
2023-01-17T00:59:13.837Z,82.38
2023-01-17T01:00:13.814Z,82.31
2023-01-17T01:01:13.891Z,82.42
2023-01-17T01:02:13.832Z,82.00
2023-01-17T01:03:13.793Z,81.70
2023-01-17T01:04:13.783Z,82.52
2023-01-17T01:05:13.798Z,81.80
2023-01-17T01:06:13.766Z,81.49
2023-01-17T01:07:13.775Z,81.70
2023-01-17T01:08:13.780Z,81.90
2023-01-17T01:09:13.770Z,81.59
2023-01-17T01:10:13.745Z,81.80
2023-01-17T01:11:14.747Z,81.07
2023-01-17T01:12:13.731Z,80.87
2023-01-17T01:13:13.739Z,81.38
2023-01-17T01:14:13.769Z,80.83
2023-01-17T01:15:13.713Z,81.04
2023-01-17T01:16:13.752Z,81.07
2023-01-17T01:17:13.709Z,81.49
2023-01-17T01:18:13.697Z,81.70
2023-01-17T01:19:13.697Z,81.24
2023-01-17T01:20:13.705Z,81.28
2023-01-17T01:21:13.702Z,81.04
2023-01-17T01:22:13.694Z,81.14
2023-01-17T01:23:13.751Z,80.58
2023-01-17T01:24:13.667Z,80.42
2023-01-17T01:25:13.654Z,79.86
2023-01-17T01:26:13.657Z,80.11
2023-01-17T01:27:14.654Z,80.32
2023-01-17T01:28:13.639Z,79.80
2023-01-17T01:29:13.625Z,80.00
2023-01-17T01:30:13.628Z,80.21
2023-01-17T01:31:13.642Z,79.90
2023-01-17T01:32:13.637Z,80.00
2023-01-17T01:33:13.609Z,80.25
2023-01-17T01:34:13.599Z,80.32
2023-01-17T01:35:13.611Z,80.32
2023-01-17T01:36:13.588Z,80.11
2023-01-17T01:37:13.577Z,79.90
2023-01-17T01:38:13.616Z,80.15
2023-01-17T01:39:13.569Z,80.35
2023-01-17T01:40:13.553Z,79.63
2023-01-17T01:41:13.594Z,80.15
2023-01-17T01:42:13.555Z,79.83
2023-01-17T01:43:13.558Z,80.46
2023-01-17T01:44:13.593Z,80.18
2023-01-17T01:45:13.554Z,80.29
2023-01-17T01:46:13.548Z,80.25
2023-01-17T01:47:13.526Z,80.29
2023-01-17T01:48:13.537Z,80.60
2023-01-17T01:49:13.525Z,80.70
2023-01-17T01:50:13.534Z,80.74
2023-01-17T01:51:13.513Z,80.90
2023-01-17T01:52:13.506Z,80.39
2023-01-17T01:53:13.495Z,80.18
2023-01-17T01:54:13.501Z,80.25
2023-01-17T01:55:13.577Z,80.25
2023-01-17T01:56:13.493Z,80.29
2023-01-17T01:57:13.499Z,80.46
2023-01-17T01:58:13.498Z,80.35
2023-01-17T01:59:13.463Z,79.56
2023-01-17T02:00:13.617Z,80.35
2023-01-17T02:01:13.552Z,79.83
2023-01-17T02:02:13.424Z,79.97
2023-01-17T02:03:13.434Z,79.52
2023-01-17T02:04:13.470Z,79.36
2023-01-17T02:05:13.421Z,79.83
2023-01-17T02:06:13.428Z,79.73
2023-01-17T02:07:13.408Z,79.42
2023-01-17T02:08:13.402Z,80.29
2023-01-17T02:09:13.396Z,80.08
2023-01-17T02:10:13.386Z,79.87
2023-01-17T02:11:13.399Z,80.39
2023-01-17T02:12:13.405Z,80.35
2023-01-17T02:13:13.374Z,80.49
2023-01-17T02:14:13.357Z,80.46
2023-01-17T02:15:13.372Z,80.53
2023-01-17T02:16:13.439Z,80.84
2023-01-17T02:17:13.357Z,81.25
2023-01-17T02:18:13.353Z,80.90
2023-01-17T02:19:13.328Z,81.05
2023-01-17T02:20:13.321Z,81.46
2023-01-17T02:21:13.339Z,81.46
2023-01-17T02:22:13.354Z,80.90
2023-01-17T02:23:13.308Z,81.21
2023-01-17T02:24:13.320Z,81.15
2023-01-17T02:25:13.306Z,81.05
2023-01-17T02:26:13.292Z,81.15
2023-01-17T02:27:13.295Z,81.05
2023-01-17T02:28:13.287Z,81.05
2023-01-17T02:29:13.275Z,81.46
2023-01-17T02:30:13.267Z,82.70
2023-01-17T02:31:13.256Z,81.46
2023-01-17T02:32:13.851Z,82.18
2023-01-17T02:33:13.267Z,82.18
2023-01-17T02:34:13.248Z,81.87
2023-01-17T02:35:13.247Z,81.77
2023-01-17T02:36:13.227Z,82.18
2023-01-17T02:37:13.225Z,81.77
2023-01-17T02:38:13.243Z,82.60
2023-01-17T02:39:13.212Z,82.08
2023-01-17T02:40:13.215Z,82.04
2023-01-17T02:41:13.196Z,81.11
2023-01-17T02:42:13.183Z,80.90
2023-01-17T02:43:13.193Z,81.25
2023-01-17T02:44:13.181Z,81.32
2023-01-17T02:45:13.170Z,81.73
2023-01-17T02:46:13.254Z,81.52
2023-01-17T02:47:13.159Z,81.11
2023-01-17T02:48:13.171Z,81.05
2023-01-17T02:49:13.147Z,81.67
2023-01-17T02:50:13.139Z,82.70
2023-01-17T02:51:13.152Z,82.43
2023-01-17T02:52:13.151Z,82.29
2023-01-17T02:53:13.128Z,82.18
2023-01-17T02:54:13.126Z,81.87
2023-01-17T02:55:13.113Z,82.08
2023-01-17T02:56:13.131Z,81.87
2023-01-17T02:57:13.187Z,81.56
2023-01-17T02:58:13.121Z,81.56
2023-01-17T02:59:13.088Z,82.12
2023-01-17T03:00:13.075Z,81.77
2023-01-17T03:01:13.161Z,81.67
2023-01-17T03:02:13.143Z,81.77
2023-01-17T03:03:13.062Z,81.25
2023-01-17T03:04:13.093Z,81.63
2023-01-17T03:05:13.055Z,80.94
2023-01-17T03:06:13.060Z,81.46
2023-01-17T03:07:13.155Z,81.35
2023-01-17T03:08:13.051Z,81.25
2023-01-17T03:09:13.023Z,80.94
2023-01-17T03:10:13.034Z,80.74
2023-01-17T03:11:13.034Z,80.63
2023-01-17T03:12:13.007Z,80.22
2023-01-17T03:13:13.043Z,80.43
2023-01-17T03:14:12.991Z,79.91
2023-01-17T03:15:13.013Z,80.32
2023-01-17T03:16:13.022Z,80.11
2023-01-17T03:17:12.988Z,79.66
2023-01-17T03:18:12.962Z,80.32
2023-01-17T03:19:12.978Z,80.22
2023-01-17T03:20:12.983Z,80.11
2023-01-17T03:21:12.957Z,79.70
2023-01-17T03:22:12.964Z,79.60
2023-01-17T03:23:12.956Z,79.29
2023-01-17T03:24:12.949Z,79.70
2023-01-17T03:25:12.949Z,79.80
2023-01-17T03:26:12.919Z,79.25
2023-01-17T03:27:12.917Z,79.36
2023-01-17T03:28:12.933Z,79.08
2023-01-17T03:29:12.936Z,79.29
2023-01-17T03:30:12.896Z,79.70
2023-01-17T03:31:12.911Z,79.49
2023-01-17T03:32:12.881Z,79.49
2023-01-17T03:33:12.872Z,79.56
2023-01-17T03:34:12.900Z,79.80
2023-01-17T03:35:12.866Z,79.91
2023-01-17T03:36:13.832Z,79.70
2023-01-17T03:37:12.870Z,79.91
2023-01-17T03:38:12.874Z,80.01
2023-01-17T03:39:12.876Z,79.60
2023-01-17T03:40:12.845Z,79.80
2023-01-17T03:41:12.853Z,79.80
2023-01-17T03:42:12.845Z,79.91
2023-01-17T03:43:12.819Z,79.60
2023-01-17T03:44:12.815Z,79.80
2023-01-17T03:45:12.822Z,80.01
2023-01-17T03:46:12.856Z,79.80
2023-01-17T03:47:12.793Z,80.01
2023-01-17T03:48:12.811Z,79.80
2023-01-17T03:49:12.784Z,79.91
2023-01-17T03:50:12.774Z,79.80
2023-01-17T03:51:12.802Z,80.01
2023-01-17T03:52:12.760Z,79.80
2023-01-17T03:53:12.754Z,79.80
2023-01-17T03:54:12.773Z,80.01
2023-01-17T03:55:12.761Z,79.70
2023-01-17T03:56:12.743Z,79.80
2023-01-17T03:57:12.745Z,79.74
2023-01-17T03:58:12.739Z,79.84
2023-01-17T03:59:13.349Z,80.01
2023-01-17T04:00:13.722Z,79.91
2023-01-17T04:01:12.811Z,80.57
2023-01-17T04:02:12.848Z,79.94
2023-01-17T04:03:12.705Z,80.32
2023-01-17T04:04:12.700Z,80.11
2023-01-17T04:05:12.681Z,79.91
2023-01-17T04:06:12.703Z,80.22
2023-01-17T04:07:12.677Z,80.94
2023-01-17T04:08:12.667Z,80.63
2023-01-17T04:09:12.670Z,80.43
2023-01-17T04:10:12.696Z,81.35
2023-01-17T04:11:12.658Z,81.09
2023-01-17T04:12:12.655Z,81.77
2023-01-17T04:13:12.643Z,80.98
2023-01-17T04:14:12.633Z,80.67
2023-01-17T04:15:12.644Z,80.57
2023-01-17T04:16:12.653Z,80.98
2023-01-17T04:17:12.635Z,80.67
2023-01-17T04:18:12.628Z,81.29
2023-01-17T04:19:12.605Z,80.67
2023-01-17T04:20:12.607Z,80.74
2023-01-17T04:21:12.628Z,80.63
2023-01-17T04:22:12.637Z,79.91
2023-01-17T04:23:12.593Z,80.88
2023-01-17T04:24:12.588Z,81.19
2023-01-17T04:25:12.620Z,80.67
2023-01-17T04:26:12.599Z,80.94
2023-01-17T04:27:12.566Z,80.77
2023-01-17T04:28:12.599Z,80.15
2023-01-17T04:29:12.544Z,79.94
2023-01-17T04:30:12.601Z,80.67
2023-01-17T04:31:12.649Z,80.57
2023-01-17T04:32:12.533Z,80.19
2023-01-17T04:33:12.540Z,80.57
2023-01-17T04:34:12.526Z,80.36
2023-01-17T04:35:12.508Z,79.74
2023-01-17T04:36:12.502Z,79.94
2023-01-17T04:37:12.517Z,80.36
2023-01-17T04:38:12.504Z,79.84
2023-01-17T04:39:12.500Z,80.57
2023-01-17T04:40:12.481Z,80.60
2023-01-17T04:41:12.482Z,80.40
2023-01-17T04:42:12.456Z,80.57
2023-01-17T04:43:12.491Z,80.26
2023-01-17T04:44:12.486Z,79.88
2023-01-17T04:45:12.460Z,79.98
2023-01-17T04:46:12.560Z,79.98
2023-01-17T04:47:12.485Z,80.19
2023-01-17T04:48:12.444Z,80.05
2023-01-17T04:49:12.448Z,79.98
2023-01-17T04:50:12.418Z,79.67
2023-01-17T04:51:12.439Z,79.77
2023-01-17T04:52:12.394Z,80.40
2023-01-17T04:53:12.402Z,80.29
2023-01-17T04:54:12.418Z,81.02
2023-01-17T04:55:12.414Z,80.71
2023-01-17T04:56:12.384Z,80.50
2023-01-17T04:57:12.468Z,80.60
2023-01-17T04:58:12.364Z,80.88
2023-01-17T04:59:12.368Z,80.81
2023-01-17T05:00:12.379Z,80.77
2023-01-17T05:01:12.419Z,80.36
2023-01-17T05:02:12.366Z,80.81
2023-01-17T05:03:12.340Z,80.60
2023-01-17T05:04:12.332Z,80.81
2023-01-17T05:05:12.324Z,80.71
2023-01-17T05:06:12.357Z,80.95
2023-01-17T05:07:12.308Z,79.71
2023-01-17T05:08:12.299Z,79.47
2023-01-17T05:09:12.316Z,78.99
2023-01-17T05:10:12.280Z,78.05
2023-01-17T05:11:12.284Z,76.40
2023-01-17T05:12:12.287Z,76.09
2023-01-17T05:13:12.277Z,76.05
2023-01-17T05:14:12.275Z,76.67
2023-01-17T05:15:12.269Z,77.01
2023-01-17T05:16:12.264Z,77.12
2023-01-17T05:17:12.256Z,77.01
2023-01-17T05:18:12.259Z,77.60
2023-01-17T05:19:13.266Z,77.70
2023-01-17T05:20:12.240Z,77.39
2023-01-17T05:21:12.236Z,78.02
2023-01-17T05:22:12.224Z,79.50
2023-01-17T05:23:12.235Z,80.33
2023-01-17T05:24:12.209Z,81.47
2023-01-17T05:25:12.227Z,82.54
2023-01-17T05:26:12.191Z,83.68
2023-01-17T05:27:12.200Z,83.83
2023-01-17T05:28:12.212Z,84.41
2023-01-17T05:29:12.212Z,84.23
2023-01-17T05:30:12.163Z,83.51
2023-01-17T05:31:13.269Z,83.51
2023-01-17T05:32:12.157Z,83.10
2023-01-17T05:33:12.188Z,83.83
2023-01-17T05:34:12.151Z,83.31
2023-01-17T05:35:12.145Z,82.89
2023-01-17T05:36:12.171Z,82.79
2023-01-17T05:37:12.143Z,82.95
2023-01-17T05:38:12.170Z,82.37
2023-01-17T05:39:12.159Z,82.75
2023-01-17T05:40:12.123Z,82.48
2023-01-17T05:41:12.128Z,82.06
2023-01-17T05:42:12.137Z,82.48
2023-01-17T05:43:12.101Z,82.37
2023-01-17T05:44:12.116Z,81.99
2023-01-17T05:45:12.104Z,81.65
2023-01-17T05:46:12.131Z,81.75
2023-01-17T05:47:12.076Z,80.71
2023-01-17T05:48:12.149Z,81.02
2023-01-17T05:49:12.096Z,80.61
2023-01-17T05:50:12.060Z,80.51
2023-01-17T05:51:12.096Z,81.37
2023-01-17T05:52:12.062Z,81.23
2023-01-17T05:53:12.067Z,81.13
2023-01-17T05:54:12.028Z,81.44
2023-01-17T05:55:13.051Z,81.65
2023-01-17T05:56:12.040Z,81.34
2023-01-17T05:57:12.057Z,80.51
2023-01-17T05:58:12.013Z,79.95
2023-01-17T05:59:14.093Z,79.58
2023-01-17T06:00:13.074Z,79.85
2023-01-17T06:01:12.039Z,79.74
2023-01-17T06:02:11.989Z,79.16
2023-01-17T06:03:11.978Z,78.54
2023-01-17T06:04:12.073Z,77.40
2023-01-17T06:05:12.878Z,78.09
2023-01-17T06:06:12.733Z,77.78
2023-01-17T06:07:11.983Z,78.19
2023-01-17T06:08:12.010Z,77.71
2023-01-17T06:09:11.947Z,78.50
2023-01-17T06:10:11.935Z,78.09
2023-01-17T06:11:11.963Z,77.19
2023-01-17T06:12:11.929Z,77.71
2023-01-17T06:13:11.915Z,77.50
2023-01-17T06:14:11.932Z,78.30
2023-01-17T06:15:11.909Z,77.67
2023-01-17T06:16:11.968Z,77.53
2023-01-17T06:17:11.901Z,78.09
2023-01-17T06:18:11.889Z,77.78
2023-01-17T06:19:11.900Z,78.92
2023-01-17T06:20:11.888Z,78.61
2023-01-17T06:21:11.877Z,79.23
2023-01-17T06:22:11.870Z,79.47
2023-01-17T06:23:11.875Z,79.78
2023-01-17T06:24:11.868Z,79.78
2023-01-17T06:25:11.861Z,80.02
2023-01-17T06:26:11.851Z,80.51
2023-01-17T06:27:11.838Z,80.92
2023-01-17T06:28:11.852Z,80.92
2023-01-17T06:29:11.832Z,81.34
2023-01-17T06:30:11.868Z,80.71
2023-01-17T06:31:11.837Z,81.16
2023-01-17T06:32:11.806Z,81.44
2023-01-17T06:33:11.810Z,82.17
2023-01-17T06:34:11.788Z,81.40
2023-01-17T06:35:11.794Z,81.82
2023-01-17T06:36:11.808Z,81.30
2023-01-17T06:37:11.770Z,80.82
2023-01-17T06:38:11.781Z,81.13
2023-01-17T06:39:14.791Z,81.34
2023-01-17T06:40:11.758Z,80.88
2023-01-17T06:41:11.758Z,80.16
2023-01-17T06:42:11.761Z,79.74
2023-01-17T06:43:11.738Z,79.78
2023-01-17T06:44:11.743Z,79.99
2023-01-17T06:45:11.742Z,80.61
2023-01-17T06:46:11.769Z,80.78
2023-01-17T06:47:11.728Z,80.09
2023-01-17T06:48:11.747Z,80.16
2023-01-17T06:49:11.715Z,79.85
2023-01-17T06:50:11.700Z,79.44
2023-01-17T06:51:11.726Z,79.54
2023-01-17T06:52:11.702Z,78.81
2023-01-17T06:53:11.688Z,78.50
2023-01-17T06:54:11.689Z,78.99
2023-01-17T06:55:11.682Z,79.23
2023-01-17T06:56:11.686Z,78.47
2023-01-17T06:57:11.665Z,78.47
2023-01-17T06:58:11.715Z,78.67
2023-01-17T06:59:11.680Z,78.19
2023-01-17T07:00:11.652Z,77.98
2023-01-17T07:01:11.759Z,77.88
2023-01-17T07:02:11.625Z,77.61
2023-01-17T07:03:11.659Z,77.47
2023-01-17T07:04:11.652Z,76.84
2023-01-17T07:05:11.623Z,77.26
2023-01-17T07:06:11.608Z,76.78
2023-01-17T07:07:11.604Z,77.22
2023-01-17T07:08:11.790Z,76.61
2023-01-17T07:09:11.595Z,76.74
2023-01-17T07:10:11.580Z,77.47
2023-01-17T07:11:11.582Z,77.33
2023-01-17T07:12:11.584Z,77.12
2023-01-17T07:13:11.570Z,77.33
2023-01-17T07:14:11.552Z,77.43
2023-01-17T07:15:11.557Z,77.64
2023-01-17T07:16:11.618Z,78.22
2023-01-17T07:17:11.534Z,78.88
2023-01-17T07:18:11.550Z,79.33
2023-01-17T07:19:11.548Z,80.02
2023-01-17T07:20:11.531Z,79.91
2023-01-17T07:21:11.513Z,80.12
2023-01-17T07:22:11.521Z,79.81
2023-01-17T07:23:11.502Z,80.43
2023-01-17T07:24:11.501Z,80.64
2023-01-17T07:25:11.503Z,80.99
2023-01-17T07:26:11.491Z,81.96
2023-01-17T07:27:11.473Z,81.71
2023-01-17T07:28:18.218Z,81.71
2023-01-17T07:29:11.456Z,81.68
2023-01-17T07:30:11.458Z,81.37
2023-01-17T07:31:11.553Z,81.16
2023-01-17T07:32:11.447Z,81.47
2023-01-17T07:33:11.445Z,81.57
2023-01-17T07:34:11.454Z,80.81
2023-01-17T07:35:11.461Z,80.50
2023-01-17T07:36:11.419Z,79.98
2023-01-17T07:37:13.617Z,79.88
2023-01-17T07:38:11.428Z,79.67
2023-01-17T07:39:11.397Z,79.98
2023-01-17T07:40:11.424Z,79.26
2023-01-17T07:41:11.381Z,79.67
2023-01-17T07:42:11.408Z,78.78
2023-01-17T07:43:11.393Z,79.19
2023-01-17T07:44:11.377Z,79.26
2023-01-17T07:45:11.376Z,79.26
2023-01-17T07:46:11.418Z,79.26
2023-01-17T07:47:11.379Z,79.05
2023-01-17T07:48:11.367Z,79.26
2023-01-17T07:49:11.353Z,79.26
2023-01-17T07:50:11.338Z,78.64
2023-01-17T07:51:11.383Z,78.57
2023-01-17T07:52:11.411Z,78.92
2023-01-17T07:53:11.320Z,79.71
2023-01-17T07:54:11.322Z,79.40
2023-01-17T07:55:11.312Z,78.88
2023-01-17T07:56:11.308Z,78.53
2023-01-17T07:57:11.343Z,78.47
2023-01-17T07:58:11.314Z,79.30
2023-01-17T07:59:11.329Z,79.30
2023-01-17T08:00:11.293Z,78.78
2023-01-17T08:01:11.346Z,79.50
2023-01-17T08:02:11.273Z,79.05
2023-01-17T08:03:11.272Z,78.64
2023-01-17T08:04:11.336Z,77.50
2023-01-17T08:05:11.239Z,78.36
2023-01-17T08:06:11.236Z,78.61
2023-01-17T08:07:11.254Z,78.88
2023-01-17T08:08:11.258Z,78.43
2023-01-17T08:09:11.220Z,78.53
2023-01-17T08:10:11.221Z,77.70
2023-01-17T08:11:11.198Z,77.01
2023-01-17T08:12:11.217Z,78.57
2023-01-17T08:13:11.198Z,78.53
2023-01-17T08:14:11.186Z,78.70
2023-01-17T08:15:11.205Z,77.74
2023-01-17T08:16:11.230Z,77.64
2023-01-17T08:17:11.169Z,75.95
2023-01-17T08:18:11.173Z,75.63
2023-01-17T08:19:11.178Z,75.98
2023-01-17T08:20:11.162Z,75.60
2023-01-17T08:21:11.144Z,74.98
2023-01-17T08:22:11.136Z,74.12
2023-01-17T08:23:11.134Z,74.22
2023-01-17T08:24:11.123Z,74.19
2023-01-17T08:25:12.119Z,72.50
2023-01-17T08:26:11.128Z,71.41
2023-01-17T08:27:11.108Z,68.06
2023-01-17T08:28:11.158Z,66.19
2023-01-17T08:29:11.124Z,64.98
2023-01-17T08:30:11.125Z,66.01
2023-01-17T08:31:11.180Z,63.82
2023-01-17T08:32:11.091Z,63.05
2023-01-17T08:33:11.080Z,61.99
2023-01-17T08:34:11.070Z,61.10
2023-01-17T08:35:11.116Z,61.58
2023-01-17T08:36:11.068Z,60.25
2023-01-17T08:37:11.044Z,62.96
2023-01-17T08:38:11.050Z,64.79
2023-01-17T08:39:11.066Z,68.01
2023-01-17T08:40:11.055Z,70.37
2023-01-17T08:41:11.017Z,71.54
2023-01-17T08:42:11.058Z,72.78
2023-01-17T08:43:11.006Z,72.78
2023-01-17T08:44:11.004Z,73.85
2023-01-17T08:45:11.013Z,73.67
2023-01-17T08:46:11.059Z,74.22
2023-01-17T08:47:11.020Z,75.09
2023-01-17T08:48:10.991Z,74.77
2023-01-17T08:49:10.982Z,75.91
2023-01-17T08:50:10.983Z,75.70
2023-01-17T08:51:10.993Z,76.12
2023-01-17T08:52:10.958Z,75.50
2023-01-17T08:53:10.983Z,75.81
2023-01-17T08:54:10.962Z,75.78
2023-01-17T08:55:10.948Z,74.50
2023-01-17T08:56:10.932Z,74.81
2023-01-17T08:57:10.962Z,74.43
2023-01-17T08:58:10.917Z,76.01
2023-01-17T08:59:10.917Z,74.81
2023-01-17T09:00:10.922Z,76.57
2023-01-17T09:01:11.013Z,76.46
2023-01-17T09:02:10.959Z,76.46
2023-01-17T09:03:10.914Z,76.26
2023-01-17T09:04:10.912Z,75.81
2023-01-17T09:05:10.882Z,76.01
2023-01-17T09:06:10.898Z,76.15
2023-01-17T09:07:10.861Z,75.43
2023-01-17T09:08:10.892Z,75.43
2023-01-17T09:09:10.865Z,75.53
2023-01-17T09:10:10.871Z,74.91
2023-01-17T09:11:10.844Z,75.98
2023-01-17T09:12:10.839Z,76.81
2023-01-17T09:13:10.861Z,77.29
2023-01-17T09:14:10.846Z,76.78
2023-01-17T09:15:10.828Z,77.12
2023-01-17T09:16:10.885Z,77.33
2023-01-17T09:17:10.815Z,76.91
2023-01-17T09:18:10.799Z,76.46
2023-01-17T09:19:10.835Z,76.61
2023-01-17T09:20:10.807Z,77.12
2023-01-17T09:21:10.828Z,77.64
2023-01-17T09:22:10.802Z,77.67
2023-01-17T09:23:10.774Z,77.84
2023-01-17T09:24:10.808Z,77.74
2023-01-17T09:25:10.783Z,78.47
2023-01-17T09:26:10.788Z,78.33
2023-01-17T09:27:10.747Z,78.78
2023-01-17T09:28:10.781Z,79.13
2023-01-17T09:29:10.769Z,79.68
2023-01-17T09:30:10.743Z,80.09
2023-01-17T09:31:10.806Z,80.05
2023-01-17T09:32:10.751Z,79.47
2023-01-17T09:33:10.735Z,79.09
2023-01-17T09:34:10.716Z,79.30
2023-01-17T09:35:10.714Z,79.26
2023-01-17T09:36:10.710Z,79.57
2023-01-17T09:37:10.685Z,79.47
2023-01-17T09:38:10.705Z,78.64
2023-01-17T09:39:10.698Z,79.36
2023-01-17T09:40:10.695Z,78.95
2023-01-17T09:41:10.685Z,79.26
2023-01-17T09:42:10.703Z,79.02
2023-01-17T09:43:10.650Z,77.04
2023-01-17T09:44:11.672Z,74.08
2023-01-17T09:45:10.655Z,73.68
2023-01-17T09:46:10.654Z,72.54
2023-01-17T09:47:10.685Z,72.75
2023-01-17T09:48:10.650Z,71.37
2023-01-17T09:49:10.649Z,71.14
2023-01-17T09:50:10.633Z,69.49
2023-01-17T09:51:10.668Z,69.15
2023-01-17T09:52:10.625Z,70.31
2023-01-17T09:53:10.599Z,71.10
2023-01-17T09:54:10.604Z,72.06
2023-01-17T09:55:10.606Z,72.95
2023-01-17T09:56:10.584Z,74.36
2023-01-17T09:57:10.591Z,76.04
2023-01-17T09:58:10.628Z,73.64
2023-01-17T09:59:10.592Z,68.85
2023-01-17T10:00:10.568Z,64.61
2023-01-17T10:01:10.655Z,62.55
2023-01-17T10:02:11.904Z,62.37
2023-01-17T10:03:10.700Z,64.26
2023-01-17T10:04:10.629Z,67.98
2023-01-17T10:05:10.621Z,70.10
2023-01-17T10:06:10.546Z,69.83
2023-01-17T10:07:10.537Z,70.89
2023-01-17T10:08:10.523Z,71.82
2023-01-17T10:09:10.546Z,71.55
2023-01-17T10:10:10.530Z,72.71
2023-01-17T10:11:10.529Z,70.04
2023-01-17T10:12:10.503Z,66.25
2023-01-17T10:13:10.487Z,64.06
2023-01-17T10:14:10.499Z,59.06
2023-01-17T10:15:10.490Z,59.73
2023-01-17T10:16:10.461Z,60.72
2023-01-17T10:17:10.474Z,58.93
2023-01-17T10:18:19.094Z,58.20
2023-01-17T10:19:12.484Z,61.58
2023-01-17T10:20:10.459Z,60.03
2023-01-17T10:21:10.454Z,59.50
2023-01-17T10:22:10.428Z,63.13
2023-01-17T10:23:10.415Z,64.88
2023-01-17T10:24:11.446Z,65.54
2023-01-17T10:25:10.425Z,62.70
2023-01-17T10:26:10.409Z,59.80
2023-01-17T10:27:10.464Z,60.65
2023-01-17T10:28:10.392Z,57.04
2023-01-17T10:29:10.383Z,56.20
2023-01-17T10:30:10.423Z,54.54
2023-01-17T10:31:10.430Z,54.26
2023-01-17T10:32:10.364Z,52.96
2023-01-17T10:33:10.369Z,53.14
2023-01-17T10:34:10.355Z,54.13
2023-01-17T10:35:10.376Z,54.92
2023-01-17T10:36:10.353Z,58.48
2023-01-17T10:37:10.406Z,62.70
2023-01-17T10:38:10.330Z,64.29
2023-01-17T10:39:10.310Z,65.35
2023-01-17T10:40:10.319Z,65.32
2023-01-17T10:41:10.313Z,66.28
2023-01-17T10:42:10.308Z,66.25
2023-01-17T10:43:10.307Z,66.58
2023-01-17T10:44:10.284Z,65.73
2023-01-17T10:45:10.295Z,66.20
2023-01-17T10:46:10.324Z,66.54
2023-01-17T10:47:10.269Z,67.88
2023-01-17T10:48:10.254Z,68.90
2023-01-17T10:49:10.282Z,69.76
2023-01-17T10:50:10.241Z,70.17
2023-01-17T10:51:10.262Z,71.41
2023-01-17T10:52:10.236Z,70.28
2023-01-17T10:53:10.287Z,70.24
2023-01-17T10:54:10.277Z,69.28
2023-01-17T10:55:10.204Z,69.12
2023-01-17T10:56:10.200Z,67.75
2023-01-17T10:57:10.274Z,66.96
2023-01-17T10:58:10.202Z,64.17
2023-01-17T10:59:10.181Z,61.16
2023-01-17T11:00:10.192Z,57.48
2023-01-17T11:01:10.258Z,55.35
2023-01-17T11:02:10.261Z,52.45
2023-01-17T11:03:10.183Z,52.02
2023-01-17T11:04:10.168Z,53.16
2023-01-17T11:05:10.837Z,54.36
2023-01-17T11:06:10.220Z,53.96
2023-01-17T11:07:10.161Z,53.11
2023-01-17T11:08:10.158Z,54.41
2023-01-17T11:09:10.107Z,54.33
2023-01-17T11:10:10.119Z,52.40
2023-01-17T11:11:10.107Z,51.66
2023-01-17T11:12:10.102Z,51.68
2023-01-17T11:13:10.131Z,50.72
2023-01-17T11:14:10.091Z,50.59
2023-01-17T11:15:10.071Z,48.69
2023-01-17T11:16:11.137Z,47.78
2023-01-17T11:17:10.078Z,46.15
2023-01-17T11:18:10.073Z,47.88
2023-01-17T11:19:10.090Z,47.58
2023-01-17T11:20:10.148Z,45.46
2023-01-17T11:21:10.049Z,45.15
2023-01-17T11:22:10.045Z,45.29
2023-01-17T11:23:10.029Z,45.11
2023-01-17T11:24:10.054Z,45.14
2023-01-17T11:25:10.785Z,46.98
2023-01-17T11:26:10.009Z,47.47
2023-01-17T11:27:09.994Z,44.90
2023-01-17T11:28:10.127Z,42.33
2023-01-17T11:29:10.010Z,42.66
2023-01-17T11:30:09.979Z,42.37
2023-01-17T11:31:10.020Z,43.73
2023-01-17T11:32:09.960Z,47.16
2023-01-17T11:33:09.994Z,49.79
2023-01-17T11:34:09.955Z,49.74
2023-01-17T11:35:09.959Z,52.34
2023-01-17T11:36:09.951Z,53.56
2023-01-17T11:37:09.949Z,55.28
2023-01-17T11:38:09.959Z,56.59
2023-01-17T11:39:09.917Z,58.62
2023-01-17T11:40:09.909Z,58.65
2023-01-17T11:41:09.966Z,60.09
2023-01-17T11:42:09.903Z,59.91
2023-01-17T11:43:09.912Z,60.07
2023-01-17T11:44:09.935Z,61.68
2023-01-17T11:45:09.886Z,62.81
2023-01-17T11:46:09.945Z,62.40
2023-01-17T11:47:09.908Z,63.22
2023-01-17T11:48:09.891Z,62.94
2023-01-17T11:49:09.853Z,62.84
2023-01-17T11:50:09.850Z,63.18
2023-01-17T11:51:09.860Z,63.22
2023-01-17T11:52:09.860Z,62.57
2023-01-17T11:53:09.839Z,64.04
2023-01-17T11:54:09.834Z,62.99
2023-01-17T11:55:09.846Z,62.75
2023-01-17T11:56:09.827Z,63.06
2023-01-17T11:57:09.807Z,62.24
2023-01-17T11:58:09.812Z,61.18
2023-01-17T11:59:09.830Z,59.78
2023-01-17T12:00:09.781Z,60.61
2023-01-17T12:01:09.917Z,59.81
2023-01-17T12:02:09.808Z,59.78
2023-01-17T12:03:09.783Z,59.27
2023-01-17T12:04:09.801Z,59.03
2023-01-17T12:05:09.805Z,58.34
2023-01-17T12:06:09.794Z,58.47
2023-01-17T12:07:09.735Z,58.78
2023-01-17T12:08:09.728Z,59.33
2023-01-17T12:09:09.764Z,60.10
2023-01-17T12:10:09.750Z,59.95
2023-01-17T12:11:09.730Z,59.56
2023-01-17T12:12:09.744Z,60.39
2023-01-17T12:13:09.710Z,61.11
2023-01-17T12:14:09.700Z,60.91
2023-01-17T12:15:09.723Z,60.08
2023-01-17T12:16:09.701Z,60.05
2023-01-17T12:17:09.732Z,60.57
2023-01-17T12:18:09.716Z,59.92
2023-01-17T12:19:09.682Z,60.47
2023-01-17T12:20:09.660Z,60.47
2023-01-17T12:21:09.696Z,59.95
2023-01-17T12:22:09.703Z,59.41
2023-01-17T12:23:09.661Z,60.02
2023-01-17T12:24:09.670Z,60.02
2023-01-17T12:25:09.643Z,60.36
2023-01-17T12:26:09.638Z,58.92
2023-01-17T12:27:09.649Z,59.46
2023-01-17T12:28:09.620Z,60.26
2023-01-17T12:29:09.630Z,59.72
2023-01-17T12:30:09.626Z,59.64
2023-01-17T12:31:09.638Z,59.84
2023-01-17T12:32:09.617Z,59.95
2023-01-17T12:33:09.609Z,58.81
2023-01-17T12:34:09.593Z,59.51
2023-01-17T12:35:09.591Z,60.23
2023-01-17T12:36:09.599Z,59.74
2023-01-17T12:37:09.632Z,60.28
2023-01-17T12:38:10.535Z,60.18
2023-01-17T12:39:09.577Z,59.90
2023-01-17T12:40:09.576Z,60.08
2023-01-17T12:41:09.544Z,59.74
2023-01-17T12:42:09.539Z,59.56
2023-01-17T12:43:09.583Z,60.28
2023-01-17T12:44:09.525Z,60.91
2023-01-17T12:45:09.548Z,60.77
2023-01-17T12:46:09.543Z,60.36
2023-01-17T12:47:09.652Z,61.29
2023-01-17T12:48:09.510Z,61.08
2023-01-17T12:49:09.523Z,60.64
2023-01-17T12:50:09.541Z,60.05
2023-01-17T12:51:09.514Z,60.64
2023-01-17T12:52:09.531Z,61.16