createdAt,value
2018-06-12T00:02:07.873Z,100618.80
2018-06-12T00:04:36.412Z,100624.47
2018-06-12T00:07:05.013Z,100623.58
2018-06-12T00:09:33.585Z,100625.80
2018-06-12T00:12:02.133Z,100619.66
2018-06-12T00:14:30.812Z,100627.11
2018-06-12T00:16:59.403Z,100621.36
2018-06-12T00:19:28.570Z,100624.84
2018-06-12T00:21:57.161Z,100621.47
2018-06-12T00:24:25.782Z,100616.67
2018-06-12T00:26:54.308Z,100615.39
2018-06-12T00:29:22.904Z,100619.36
2018-06-12T00:31:51.544Z,100611.02
2018-06-12T00:34:20.128Z,100622.89
2018-06-12T00:36:48.658Z,100623.79
2018-06-12T00:39:17.276Z,100629.92
2018-06-12T00:41:45.825Z,100630.35
2018-06-12T00:44:14.402Z,100632.55
2018-06-12T00:46:42.940Z,100625.55
2018-06-12T00:49:11.472Z,100632.98
2018-06-12T00:51:40.056Z,100635.17
2018-06-12T00:54:08.673Z,100629.00
2018-06-12T00:56:48.150Z,100622.84
2018-06-12T00:59:16.742Z,100626.76
2018-06-12T01:01:45.430Z,100625.45
2018-06-12T01:04:14.004Z,100635.11
2018-06-12T01:06:42.850Z,100631.61
2018-06-12T01:09:11.737Z,100638.19
2018-06-12T01:11:40.279Z,100634.70
2018-06-12T01:14:08.820Z,100636.48
2018-06-12T01:16:37.509Z,100640.92
2018-06-12T01:19:06.177Z,100645.75
2018-06-12T01:21:34.740Z,100640.94
2018-06-12T01:24:03.414Z,100643.57
2018-06-12T01:26:32.040Z,100638.28
2018-06-12T01:29:00.593Z,100643.11
2018-06-12T01:31:29.261Z,100646.63
2018-06-12T01:33:57.912Z,100655.84
2018-06-12T01:36:26.604Z,100645.33
2018-06-12T01:38:55.133Z,100647.91
2018-06-12T01:41:23.668Z,100651.02
2018-06-12T01:43:52.332Z,100649.68
2018-06-12T01:46:20.967Z,100656.70
2018-06-12T01:48:49.767Z,100654.95
2018-06-12T01:51:18.458Z,100659.74
2018-06-12T01:53:47.092Z,100660.19
2018-06-12T01:56:15.640Z,100658.90
2018-06-12T01:58:44.228Z,100650.13
2018-06-12T02:01:12.766Z,100654.52
2018-06-12T02:03:41.324Z,100653.20
2018-06-12T02:06:11.671Z,100649.22
2018-06-12T02:08:40.239Z,100650.55
2018-06-12T02:11:08.840Z,100652.70
2018-06-12T02:13:37.489Z,100651.83
2018-06-12T02:16:06.020Z,100650.95
2018-06-12T02:18:34.637Z,100649.19
2018-06-12T02:21:03.241Z,100645.23
2018-06-12T02:23:31.816Z,100643.45
2018-06-12T02:26:00.439Z,100633.81
2018-06-12T02:28:29.037Z,100639.53
2018-06-12T02:30:57.626Z,100640.44
2018-06-12T02:33:26.204Z,100636.89
2018-06-12T02:35:54.759Z,100633.39
2018-06-12T02:38:23.320Z,100636.45
2018-06-12T02:40:51.877Z,100634.71
2018-06-12T02:43:20.445Z,100630.31
2018-06-12T02:45:49.140Z,100630.78
2018-06-12T02:48:17.692Z,100632.12
2018-06-12T02:50:46.358Z,100629.47
2018-06-12T02:53:14.889Z,100630.72
2018-06-12T02:55:43.464Z,100630.33
2018-06-12T02:58:12.009Z,100632.09
2018-06-12T03:00:40.691Z,100634.31
2018-06-12T03:03:09.342Z,100636.92
2018-06-12T03:05:37.917Z,100642.20
2018-06-12T03:08:06.824Z,100641.78
2018-06-12T03:10:35.496Z,100647.91
2018-06-12T03:13:04.063Z,100646.55
2018-06-12T03:15:32.852Z,100647.41
2018-06-12T03:18:01.382Z,100652.22
2018-06-12T03:20:41.114Z,100647.84
2018-06-12T03:23:09.680Z,100654.44
2018-06-12T03:25:38.477Z,100656.19
2018-06-12T03:28:07.076Z,100654.41
2018-06-12T03:30:35.805Z,100654.73
2018-06-12T03:33:04.467Z,100655.10
2018-06-12T03:35:33.068Z,100652.97
2018-06-12T03:38:01.646Z,100651.33
2018-06-12T03:40:30.192Z,100646.51
2018-06-12T03:42:58.801Z,100645.20
2018-06-12T03:45:27.379Z,100647.41
2018-06-12T03:47:55.989Z,100646.49
2018-06-12T03:50:24.536Z,100646.97
2018-06-12T03:52:53.133Z,100645.67
2018-06-12T03:55:21.673Z,100646.98
2018-06-12T03:57:50.284Z,100656.20
2018-06-12T04:00:18.881Z,100652.70
2018-06-12T04:02:47.438Z,100648.70
2018-06-12T04:05:16.016Z,100656.19
2018-06-12T04:07:44.769Z,100649.20
2018-06-12T04:10:13.677Z,100660.18
2018-06-12T04:12:42.240Z,100650.11
2018-06-12T04:15:10.833Z,100659.22
2018-06-12T04:17:39.449Z,100660.02
2018-06-12T04:20:08.080Z,100656.52
2018-06-12T04:22:36.644Z,100660.89
2018-06-12T04:25:05.390Z,100660.56
2018-06-12T04:27:33.980Z,100657.02
2018-06-12T04:30:02.617Z,100656.22
2018-06-12T04:32:31.263Z,100658.42
2018-06-12T04:34:59.859Z,100661.52
2018-06-12T04:37:28.428Z,100664.58
2018-06-12T04:39:57.156Z,100655.34
2018-06-12T04:42:25.724Z,100664.56
2018-06-12T04:44:54.368Z,100663.23
2018-06-12T04:47:23.335Z,100670.68
2018-06-12T04:49:51.937Z,100677.48
2018-06-12T04:52:20.540Z,100671.22
2018-06-12T04:54:49.272Z,100677.06
2018-06-12T04:57:17.947Z,100681.91
2018-06-12T04:59:46.491Z,100681.89
2018-06-12T05:02:15.071Z,100682.80
2018-06-12T05:04:43.617Z,100685.03
2018-06-12T05:07:12.220Z,100689.92
2018-06-12T05:09:40.758Z,100698.25
2018-06-12T05:12:09.354Z,100699.14
2018-06-12T05:14:37.892Z,100701.22
2018-06-12T05:17:06.533Z,100698.48
2018-06-12T05:19:35.106Z,100700.77
2018-06-12T05:22:03.616Z,100703.88
2018-06-12T05:24:32.229Z,100701.73
2018-06-12T05:27:00.794Z,100699.84
2018-06-12T05:29:29.359Z,100704.83
2018-06-12T05:31:57.925Z,100704.04
2018-06-12T05:34:26.455Z,100706.67
2018-06-12T05:36:55.252Z,100710.20
2018-06-12T05:39:23.949Z,100710.16
2018-06-12T05:41:52.508Z,100713.18
2018-06-12T05:44:21.404Z,100716.19
2018-06-12T05:46:50.108Z,100715.34
2018-06-12T05:49:18.656Z,100715.16
2018-06-12T05:51:47.208Z,100723.36
2018-06-12T05:54:15.931Z,100718.15
2018-06-12T05:56:44.543Z,100719.37
2018-06-12T05:59:13.237Z,100718.98
2018-06-12T06:01:41.809Z,100718.94
2018-06-12T06:04:10.478Z,100723.72
2018-06-12T06:06:39.112Z,100729.09
2018-06-12T06:09:08.600Z,100734.34
2018-06-12T06:11:37.419Z,100734.75
2018-06-12T06:14:06.091Z,100737.95
2018-06-12T06:16:34.656Z,100732.45
2018-06-12T06:19:03.256Z,100740.34
2018-06-12T06:21:31.952Z,100733.78
2018-06-12T06:24:01.470Z,100738.91
2018-06-12T06:26:30.070Z,100736.23
2018-06-12T06:28:58.706Z,100738.31
2018-06-12T06:31:27.325Z,100742.48
2018-06-12T06:33:55.866Z,100739.96
2018-06-12T06:36:24.454Z,100740.81
2018-06-12T06:38:53.136Z,100736.98
2018-06-12T06:41:22.076Z,100746.29
2018-06-12T06:43:50.637Z,100739.66
2018-06-12T06:46:19.546Z,100748.87
2018-06-12T06:48:48.116Z,100745.23
2018-06-12T06:51:16.669Z,100746.84
2018-06-12T06:53:45.249Z,100748.61
2018-06-12T06:56:13.848Z,100744.31
2018-06-12T06:58:42.401Z,100744.36
2018-06-12T07:01:10.998Z,100744.42
2018-06-12T07:03:39.576Z,100749.32
2018-06-12T07:06:08.182Z,100742.67
2018-06-12T07:08:36.755Z,100746.20
2018-06-12T07:11:05.390Z,100736.00
2018-06-12T07:13:34.018Z,100742.66
2018-06-12T07:16:02.745Z,100741.33
2018-06-12T07:18:31.276Z,100740.56
2018-06-12T07:21:06.438Z,100740.57
2018-06-12T07:23:35.199Z,100738.76
2018-06-12T07:26:04.179Z,100740.98
2018-06-12T07:28:32.823Z,100745.80
2018-06-12T07:31:01.364Z,100751.05
2018-06-12T07:33:31.664Z,100746.65
2018-06-12T07:36:00.260Z,100748.83
2018-06-12T07:38:28.901Z,100751.43
2018-06-12T07:40:57.436Z,100746.62
2018-06-12T07:43:26.089Z,100757.61
2018-06-12T07:45:54.660Z,100751.48
2018-06-12T07:48:23.309Z,100747.53
2018-06-12T07:50:51.836Z,100753.22
2018-06-12T07:53:20.444Z,100757.15
2018-06-12T07:55:49.237Z,100751.02
2018-06-12T07:58:17.871Z,100759.80
2018-06-12T08:00:46.732Z,100767.25
2018-06-12T08:03:15.632Z,100759.33
2018-06-12T08:05:44.248Z,100759.77
2018-06-12T08:08:12.795Z,100755.00
2018-06-12T08:10:41.399Z,100753.28
2018-06-12T08:13:10.293Z,100755.43
2018-06-12T08:15:39.037Z,100761.16
2018-06-12T08:18:07.644Z,100765.06
2018-06-12T08:20:36.290Z,100759.31
2018-06-12T08:23:04.881Z,100757.95
2018-06-12T08:25:33.601Z,100754.40
2018-06-12T08:28:02.274Z,100756.95
2018-06-12T08:30:31.016Z,100753.89
2018-06-12T08:32:59.562Z,100764.41
2018-06-12T08:35:28.172Z,100765.34
2018-06-12T08:37:56.691Z,100768.77
2018-06-12T08:40:25.347Z,100766.50
2018-06-12T08:42:53.898Z,100775.26
2018-06-12T08:45:22.459Z,100774.47
2018-06-12T08:47:51.144Z,100777.48
2018-06-12T08:50:19.780Z,100771.01
2018-06-12T08:52:48.381Z,100770.14
2018-06-12T08:55:16.933Z,100768.94
2018-06-12T08:57:45.597Z,100766.27
2018-06-12T09:00:14.273Z,100767.48
2018-06-12T09:02:43.065Z,100763.16
2018-06-12T09:05:11.637Z,100773.77
2018-06-12T09:07:40.221Z,100773.78
2018-06-12T09:10:08.769Z,100777.26
2018-06-12T09:12:37.336Z,100774.20
2018-06-12T09:15:05.912Z,100782.95
2018-06-12T09:17:34.492Z,100778.52
2018-06-12T09:20:03.025Z,100784.27
2018-06-12T09:22:31.604Z,100788.70
2018-06-12T09:25:00.331Z,100787.00
2018-06-12T09:27:28.990Z,100785.23
2018-06-12T09:29:57.544Z,100786.57
2018-06-12T09:32:26.620Z,100782.66
2018-06-12T09:34:55.141Z,100787.06
2018-06-12T09:37:23.725Z,100788.41
2018-06-12T09:39:52.300Z,100796.73
2018-06-12T09:42:20.860Z,100793.23
2018-06-12T09:44:49.602Z,100801.16
2018-06-12T09:47:18.160Z,100799.84
2018-06-12T09:49:46.808Z,100805.12
2018-06-12T09:52:15.404Z,100806.85
2018-06-12T09:54:43.993Z,100813.02
2018-06-12T09:57:12.562Z,100815.14
2018-06-12T09:59:41.141Z,100813.00
2018-06-12T10:02:09.712Z,100821.78
2018-06-12T10:04:38.311Z,100820.48
2018-06-12T10:07:06.864Z,100822.66
2018-06-12T10:09:35.443Z,100823.58
2018-06-12T10:12:03.989Z,100830.58
2018-06-12T10:14:32.612Z,100827.09
2018-06-12T10:17:01.311Z,100831.48
2018-06-12T10:19:29.996Z,100834.13
2018-06-12T10:21:58.531Z,100836.77
2018-06-12T10:24:27.276Z,100837.64
2018-06-12T10:26:55.848Z,100835.91
2018-06-12T10:29:24.416Z,100839.41
2018-06-12T10:31:52.997Z,100835.02
2018-06-12T10:34:21.600Z,100838.10
2018-06-12T10:36:50.168Z,100834.14
2018-06-12T10:39:18.756Z,100832.37
2018-06-12T10:41:47.515Z,100832.84
2018-06-12T10:44:16.038Z,100828.44
2018-06-12T10:46:44.612Z,100826.22
2018-06-12T10:49:13.527Z,100833.70
2018-06-12T10:51:42.164Z,100835.45
2018-06-12T10:54:10.788Z,100830.64
2018-06-12T10:56:39.477Z,100840.30
2018-06-12T10:59:08.032Z,100836.33
2018-06-12T11:01:37.406Z,100832.81
2018-06-12T11:04:05.982Z,100829.75
2018-06-12T11:06:34.565Z,100829.29
2018-06-12T11:09:03.270Z,100831.08
2018-06-12T11:11:31.941Z,100835.89
2018-06-12T11:14:00.493Z,100829.31
2018-06-12T11:16:29.252Z,100831.90
2018-06-12T11:18:58.041Z,100832.77
2018-06-12T11:21:26.653Z,100834.09
2018-06-12T11:23:55.209Z,100832.34
2018-06-12T11:26:23.807Z,100830.18
2018-06-12T11:28:53.173Z,100828.85
2018-06-12T11:31:21.759Z,100828.86
2018-06-12T11:33:50.445Z,100830.19
2018-06-12T11:36:19.028Z,100825.37
2018-06-12T11:38:47.666Z,100825.36
2018-06-12T11:41:16.231Z,100824.47
2018-06-12T11:43:44.859Z,100821.85
2018-06-12T11:46:13.412Z,100818.34
2018-06-12T11:48:41.997Z,100815.25
2018-06-12T11:51:10.617Z,100810.39
2018-06-12T11:53:39.254Z,100809.98
2018-06-12T11:56:07.884Z,100806.40
2018-06-12T11:58:36.604Z,100804.20
2018-06-12T12:01:05.221Z,100794.91
2018-06-12T12:03:34.112Z,100800.27
2018-06-12T12:06:02.664Z,100798.01
2018-06-12T12:08:31.301Z,100795.72
2018-06-12T12:10:59.895Z,100798.20
2018-06-12T12:13:28.468Z,100801.48
2018-06-12T12:15:57.064Z,100797.98
2018-06-12T12:18:25.923Z,100806.00
2018-06-12T12:20:54.537Z,100805.57
2018-06-12T12:23:23.145Z,100807.35
2018-06-12T12:25:51.793Z,100807.34
2018-06-12T12:28:20.672Z,100802.48
2018-06-12T12:30:49.308Z,100795.45
2018-06-12T12:33:17.846Z,100796.78
2018-06-12T12:35:46.429Z,100802.94
2018-06-12T12:38:15.056Z,100796.73
2018-06-12T12:40:43.763Z,100787.02
2018-06-12T12:43:12.332Z,100794.97
2018-06-12T12:45:41.090Z,100792.72
2018-06-12T12:48:09.705Z,100795.38
2018-06-12T12:50:38.421Z,100791.88
2018-06-12T12:53:07.026Z,100787.98
2018-06-12T12:55:35.572Z,100792.82
2018-06-12T12:58:04.153Z,100787.12
2018-06-12T13:00:32.821Z,100788.45
2018-06-12T13:03:01.517Z,100786.23
2018-06-12T13:05:30.148Z,100790.63
2018-06-12T13:07:58.744Z,100794.14
2018-06-12T13:10:27.323Z,100795.92
2018-06-12T13:12:55.985Z,100786.66
2018-06-12T13:15:24.643Z,100789.78
2018-06-12T13:17:53.225Z,100796.37
2018-06-12T13:20:21.900Z,100796.36
2018-06-12T13:22:50.490Z,100799.01
2018-06-12T13:25:19.089Z,100797.66
2018-06-12T13:27:47.879Z,100804.67
2018-06-12T13:30:16.573Z,100803.80
2018-06-12T13:32:45.195Z,100810.73
2018-06-12T13:35:13.722Z,100812.05
2018-06-12T13:37:42.513Z,100810.23
2018-06-12T13:40:11.073Z,100806.92
2018-06-12T13:42:39.742Z,100813.88
2018-06-12T13:45:08.388Z,100814.73
2018-06-12T13:47:36.959Z,100815.09
2018-06-12T13:50:05.528Z,100819.09
2018-06-12T13:52:34.084Z,100816.50
2018-06-12T13:55:02.948Z,100814.75
2018-06-12T13:57:31.705Z,100816.98
2018-06-12T14:00:00.378Z,100821.72
2018-06-12T14:02:28.936Z,100821.27
2018-06-12T14:04:57.540Z,100821.25
2018-06-12T14:07:26.224Z,100823.34
2018-06-12T14:09:55.084Z,100826.83
2018-06-12T14:12:23.665Z,100824.52
2018-06-12T14:14:52.385Z,100823.70
2018-06-12T14:17:20.952Z,100833.76
2018-06-12T14:19:49.652Z,100829.76
2018-06-12T14:22:18.267Z,100826.69
2018-06-12T14:24:46.883Z,100827.94
2018-06-12T14:27:15.563Z,100820.98
2018-06-12T14:29:44.209Z,100822.30
2018-06-12T14:32:12.776Z,100825.41
2018-06-12T14:34:41.436Z,100825.47
2018-06-12T14:37:09.982Z,100822.86
2018-06-12T14:39:38.551Z,100818.86
2018-06-12T14:42:07.194Z,100821.58
2018-06-12T14:44:35.830Z,100818.83
2018-06-12T14:47:04.503Z,100821.80
2018-06-12T14:49:33.072Z,100822.54
2018-06-12T14:52:01.706Z,100818.08
2018-06-12T14:54:30.264Z,100820.22
2018-06-12T14:56:58.868Z,100823.21
2018-06-12T14:59:27.447Z,100824.20
2018-06-12T15:01:56.094Z,100827.42
2018-06-12T15:04:24.774Z,100829.99
2018-06-12T15:06:53.405Z,100829.52
2018-06-12T15:09:22.024Z,100840.19
2018-06-12T15:11:50.701Z,100831.39
2018-06-12T15:14:19.309Z,100836.48
2018-06-12T15:16:47.972Z,100841.88
2018-06-12T15:19:16.562Z,100838.84
2018-06-12T15:21:45.186Z,100842.83
2018-06-12T15:24:13.933Z,100837.80
2018-06-12T15:26:42.676Z,100848.75
2018-06-12T15:29:11.438Z,100844.28
2018-06-12T15:31:40.125Z,100847.13
2018-06-12T15:34:08.777Z,100837.94
2018-06-12T15:36:37.375Z,100837.77
2018-06-12T15:39:07.913Z,100837.70
2018-06-12T15:41:36.962Z,100825.64
2018-06-12T15:44:05.728Z,100820.64
2018-06-12T15:46:34.307Z,100824.94
2018-06-12T15:49:02.900Z,100834.27
2018-06-12T15:51:31.551Z,100837.14
2018-06-12T15:54:00.216Z,100841.88
2018-06-12T15:56:28.777Z,100842.58
2018-06-12T15:58:57.434Z,100843.30
2018-06-12T16:01:26.081Z,100835.32
2018-06-12T16:03:54.725Z,100837.43
2018-06-12T16:06:23.319Z,100840.37
2018-06-12T16:08:52.112Z,100856.25
2018-06-12T16:11:20.705Z,100852.45
2018-06-12T16:13:49.392Z,100853.38
2018-06-12T16:16:18.223Z,100854.31
2018-06-12T16:18:46.783Z,100853.48
2018-06-12T16:21:15.393Z,100847.33
2018-06-12T16:23:43.995Z,100843.29
2018-06-12T16:26:12.649Z,100842.97
2018-06-12T16:28:41.190Z,100844.70
2018-06-12T16:31:09.849Z,100843.04
2018-06-12T16:33:38.475Z,100837.06
2018-06-12T16:36:07.152Z,100838.38
2018-06-12T16:38:35.718Z,100836.59
2018-06-12T16:41:04.310Z,100832.22
2018-06-12T16:43:32.869Z,100831.72
2018-06-12T16:46:01.510Z,100836.47
2018-06-12T16:48:30.172Z,100846.61
2018-06-12T16:50:58.799Z,100834.78
2018-06-12T16:53:27.456Z,100833.67
2018-06-12T16:55:56.074Z,100832.37
2018-06-12T16:58:24.697Z,100826.20
2018-06-12T17:00:53.321Z,100829.58
2018-06-12T17:03:21.925Z,100823.59
2018-06-12T17:05:50.609Z,100817.88
2018-06-12T17:08:19.233Z,100809.84
2018-06-12T17:10:47.852Z,100817.88
2018-06-12T17:13:16.521Z,100813.41
2018-06-12T17:15:45.281Z,100807.75
2018-06-12T17:18:14.338Z,100802.59
2018-06-12T17:20:42.989Z,100806.44
2018-06-12T17:23:11.646Z,100803.63
2018-06-12T17:25:40.291Z,100802.25
2018-06-12T17:28:09.204Z,100804.30
2018-06-12T17:30:38.112Z,100806.97
2018-06-12T17:33:07.041Z,100811.92
2018-06-12T17:35:35.871Z,100812.11
2018-06-12T17:38:04.557Z,100817.89
2018-06-12T17:40:33.232Z,100823.60
2018-06-12T17:43:01.821Z,100822.28
2018-06-12T17:45:30.424Z,100819.63
2018-06-12T17:47:59.013Z,100818.76
2018-06-12T17:50:27.836Z,100818.77
2018-06-12T17:52:56.592Z,100811.72
2018-06-12T17:55:25.321Z,100823.98
2018-06-12T17:57:54.010Z,100817.30
2018-06-12T18:00:22.816Z,100822.47
2018-06-12T18:02:51.521Z,100824.13
2018-06-12T18:05:20.224Z,100820.49
2018-06-12T18:07:49.052Z,100822.72
2018-06-12T18:10:17.715Z,100823.94
2018-06-12T18:12:46.361Z,100821.38
2018-06-12T18:15:15.183Z,100823.63
2018-06-12T18:17:43.744Z,100824.90
2018-06-12T18:20:12.354Z,100822.69
2018-06-12T18:22:41.048Z,100822.19
2018-06-12T18:25:09.709Z,100822.95
2018-06-12T18:27:38.372Z,100825.55
2018-06-12T18:30:07.029Z,100820.26
2018-06-12T18:32:35.795Z,100821.98
2018-06-12T18:35:04.754Z,100828.34
2018-06-12T18:37:33.385Z,100831.02
2018-06-12T18:40:02.097Z,100831.07
2018-06-12T18:42:32.241Z,100831.06
2018-06-12T18:45:00.953Z,100831.95
2018-06-12T18:47:29.614Z,100834.06
2018-06-12T18:49:58.220Z,100837.50
2018-06-12T18:52:26.825Z,100837.95
2018-06-12T18:54:55.438Z,100837.48
2018-06-12T18:57:24.110Z,100847.20
2018-06-12T18:59:52.763Z,100846.28
2018-06-12T19:02:21.605Z,100846.76
2018-06-12T19:04:50.238Z,100845.80
2018-06-12T19:07:18.843Z,100844.44
2018-06-12T19:09:47.457Z,100837.05
2018-06-12T19:12:16.049Z,100843.06
2018-06-12T19:14:44.815Z,100847.09
2018-06-12T19:17:13.411Z,100850.63
2018-06-12T19:19:42.538Z,100848.52
2018-06-12T19:22:11.282Z,100852.45
2018-06-12T19:24:39.887Z,100856.30
2018-06-12T19:27:08.494Z,100860.09
2018-06-12T19:29:37.205Z,100864.42
2018-06-12T19:32:05.949Z,100862.48
2018-06-12T19:34:34.635Z,100871.59
2018-06-12T19:37:03.279Z,100869.89
2018-06-12T19:39:31.861Z,100875.97
2018-06-12T19:42:00.505Z,100883.65
2018-06-12T19:44:29.261Z,100884.55
2018-06-12T19:46:57.920Z,100887.09
2018-06-12T19:49:26.565Z,100891.84
2018-06-12T19:51:55.285Z,100888.90
2018-06-12T19:54:23.949Z,100889.77
2018-06-12T19:56:52.657Z,100890.70
2018-06-12T19:59:21.283Z,100893.82
2018-06-12T20:01:50.037Z,100897.34
2018-06-12T20:04:18.627Z,100901.14
2018-06-12T20:06:47.327Z,100908.23
2018-06-12T20:09:15.895Z,100908.11
2018-06-12T20:11:44.577Z,100912.05
2018-06-12T20:14:13.402Z,100919.40
2018-06-12T20:16:42.013Z,100922.05
2018-06-12T20:19:10.587Z,100921.52
2018-06-12T20:21:39.164Z,100926.71
2018-06-12T20:24:07.886Z,100926.30
2018-06-12T20:26:36.568Z,100930.61
2018-06-12T20:29:05.244Z,100941.86
2018-06-12T20:31:34.014Z,100935.30
2018-06-12T20:34:02.796Z,100929.68
2018-06-12T20:36:31.381Z,100931.02
2018-06-12T20:39:00.048Z,100934.92
2018-06-12T20:41:28.636Z,100930.65
2018-06-12T20:43:57.339Z,100938.33
2018-06-12T20:46:25.946Z,100938.80
2018-06-12T20:48:54.544Z,100936.52
2018-06-12T20:51:23.264Z,100939.58
2018-06-12T20:53:51.892Z,100944.78
2018-06-12T20:56:20.603Z,100943.95
2018-06-12T20:58:49.296Z,100941.08
2018-06-12T21:01:17.921Z,100937.15
2018-06-12T21:03:46.591Z,100947.20
2018-06-12T21:06:15.380Z,100943.56
2018-06-12T21:08:43.953Z,100949.28
2018-06-12T21:11:12.594Z,100946.77
2018-06-12T21:13:41.173Z,100944.55
2018-06-12T21:16:09.842Z,100946.30
2018-06-12T21:18:38.451Z,100943.16
2018-06-12T21:21:07.124Z,100943.67
2018-06-12T21:23:35.697Z,100948.19
2018-06-12T21:26:04.365Z,100949.50
2018-06-12T21:28:32.984Z,100943.71
2018-06-12T21:31:01.707Z,100947.75
2018-06-12T21:33:30.317Z,100944.00
2018-06-12T21:35:58.932Z,100944.98
2018-06-12T21:38:27.641Z,100945.78
2018-06-12T21:40:56.681Z,100944.07
2018-06-12T21:43:25.359Z,100942.13
2018-06-12T21:45:54.020Z,100943.05
2018-06-12T21:48:22.735Z,100942.57
2018-06-12T21:50:51.325Z,100940.02
2018-06-12T21:53:19.880Z,100933.08
2018-06-12T21:55:48.449Z,100941.22
2018-06-12T21:58:17.056Z,100940.31
2018-06-12T22:00:45.697Z,100936.53
2018-06-12T22:03:14.412Z,100942.13
2018-06-12T22:05:43.035Z,100937.77
2018-06-12T22:08:11.629Z,100939.52
2018-06-12T22:10:40.252Z,100943.37
2018-06-12T22:13:08.987Z,100941.62
2018-06-12T22:15:37.612Z,100937.41
2018-06-12T22:18:07.085Z,100946.27
2018-06-12T22:20:35.901Z,100946.18
2018-06-12T22:23:04.553Z,100948.80
2018-06-12T22:25:33.163Z,100952.81
2018-06-12T22:28:01.952Z,100952.34
2018-06-12T22:30:30.532Z,100953.09
2018-06-12T22:32:59.177Z,100954.88
2018-06-12T22:35:27.933Z,100960.65
2018-06-12T22:37:56.483Z,100962.84
2018-06-12T22:40:25.029Z,100955.02
2018-06-12T22:42:53.590Z,100958.95
2018-06-12T22:45:22.180Z,100959.04
2018-06-12T22:47:50.847Z,100957.38
2018-06-12T22:50:19.430Z,100957.64
2018-06-12T22:52:48.047Z,100960.87
2018-06-12T22:55:16.745Z,100955.41
2018-06-12T22:57:45.439Z,100953.70
2018-06-12T23:00:20.770Z,100959.30
2018-06-12T23:02:49.353Z,100966.06
2018-06-12T23:05:17.940Z,100971.17
2018-06-12T23:07:46.580Z,100974.30
2018-06-12T23:10:15.329Z,100979.45
2018-06-12T23:12:43.936Z,100977.45
2018-06-12T23:15:12.468Z,100975.88
2018-06-12T23:17:41.076Z,100972.17
2018-06-12T23:20:20.523Z,100973.88
2018-06-12T23:22:49.174Z,100972.04
2018-06-12T23:25:17.743Z,100967.16
2018-06-12T23:27:46.335Z,100969.19
2018-06-12T23:30:14.914Z,100970.89
2018-06-12T23:32:43.536Z,100972.64
2018-06-12T23:35:12.061Z,100968.89
2018-06-12T23:37:40.746Z,100969.67
2018-06-12T23:40:09.412Z,100972.06
2018-06-12T23:42:38.091Z,100963.81
2018-06-12T23:45:06.616Z,100972.94
2018-06-12T23:47:35.218Z,100979.33
2018-06-12T23:50:03.932Z,100983.55
2018-06-12T23:52:32.603Z,100982.92
2018-06-12T23:55:01.144Z,100983.64
2018-06-12T23:57:29.915Z,100982.25
2018-06-12T23:59:58.427Z,100984.86
