createdAt,value
2023-10-07T00:01:27.381Z,101096.69
2023-10-07T00:03:55.388Z,101107.53
2023-10-07T00:06:28.126Z,101100.91
2023-10-07T00:08:55.478Z,101109.13
2023-10-07T00:11:23.299Z,101107.44
2023-10-07T00:13:55.698Z,101114.97
2023-10-07T00:16:25.150Z,101108.28
2023-10-07T00:18:52.898Z,101105.00
2023-10-07T00:21:28.803Z,101099.72
2023-10-07T00:23:58.680Z,101106.69
2023-10-07T00:26:28.732Z,101100.69
2023-10-07T00:29:02.546Z,101103.25
2023-10-07T00:31:34.449Z,101112.50
2023-10-07T00:34:28.563Z,101099.91
2023-10-07T00:36:59.505Z,101104.03
2023-10-07T00:39:32.601Z,101104.97
2023-10-07T00:42:00.327Z,101101.38
2023-10-07T00:44:33.807Z,101099.81
2023-10-07T00:47:22.532Z,101105.75
2023-10-07T00:49:50.391Z,101103.28
2023-10-07T00:52:30.683Z,101103.13
2023-10-07T00:55:05.348Z,101098.81
2023-10-07T00:57:36.105Z,101096.56
2023-10-07T01:00:30.109Z,101115.75
2023-10-07T01:03:16.101Z,101101.50
2023-10-07T01:05:59.558Z,101104.78
2023-10-07T01:08:36.606Z,101116.53
2023-10-07T01:11:16.113Z,101108.44
2023-10-07T01:13:52.902Z,101119.25
2023-10-07T01:16:41.693Z,101110.97
2023-10-07T01:19:18.875Z,101099.19
2023-10-07T01:21:56.297Z,101103.38
2023-10-07T01:24:43.899Z,101096.66
2023-10-07T01:27:27.326Z,101106.75
2023-10-07T01:30:01.529Z,101100.94
2023-10-07T01:32:35.132Z,101103.50
2023-10-07T01:35:12.586Z,101096.66
2023-10-07T01:37:52.587Z,101103.41
2023-10-07T01:40:19.947Z,101113.53
2023-10-07T01:42:47.315Z,101108.56
2023-10-07T01:45:23.779Z,101109.41
2023-10-07T01:47:55.884Z,101104.28
2023-10-07T01:50:26.235Z,101108.66
2023-10-07T01:52:57.083Z,101109.41
2023-10-07T01:55:29.155Z,101109.53
2023-10-07T01:57:57.089Z,101107.59
2023-10-07T02:00:41.525Z,101106.91
2023-10-07T02:03:10.992Z,101103.41
2023-10-07T02:05:58.418Z,101105.22
2023-10-07T02:08:26.807Z,101091.81
2023-10-07T02:11:00.357Z,101094.13
2023-10-07T02:13:31.456Z,101090.78
2023-10-07T02:15:59.036Z,101090.84
2023-10-07T02:18:29.614Z,101090.03
2023-10-07T02:21:08.171Z,101089.97
2023-10-07T02:23:41.483Z,101092.41
2023-10-07T02:26:16.056Z,101090.63
2023-10-07T02:28:45.491Z,101094.06
2023-10-07T02:31:16.691Z,101083.16
2023-10-07T02:33:44.432Z,101085.78
2023-10-07T02:36:29.819Z,101084.00
2023-10-07T02:39:20.018Z,101089.00
2023-10-07T02:41:48.113Z,101085.66
2023-10-07T02:44:29.103Z,101083.00
2023-10-07T02:46:57.935Z,101086.44
2023-10-07T02:49:26.905Z,101074.63
2023-10-07T02:51:57.308Z,101079.69
2023-10-07T02:54:33.448Z,101082.16
2023-10-07T02:57:22.771Z,101079.56
2023-10-07T02:59:52.772Z,101068.63
2023-10-07T03:02:27.685Z,101055.19
2023-10-07T03:05:11.351Z,101059.31
2023-10-07T03:07:42.925Z,101055.06
2023-10-07T03:10:18.544Z,101048.34
2023-10-07T03:12:57.857Z,101044.97
2023-10-07T03:15:47.009Z,101045.09
2023-10-07T03:18:23.119Z,101045.81
2023-10-07T03:21:02.073Z,101048.25
2023-10-07T03:23:37.304Z,101045.69
2023-10-07T03:26:04.673Z,101034.06
2023-10-07T03:28:37.625Z,101029.69
2023-10-07T03:31:14.432Z,101024.53
2023-10-07T03:33:45.984Z,101030.53
2023-10-07T03:36:23.958Z,101026.34
2023-10-07T03:39:11.485Z,101028.00
2023-10-07T03:41:49.975Z,101032.06
2023-10-07T03:44:23.760Z,101042.03
2023-10-07T03:46:58.494Z,101041.25
2023-10-07T03:49:34.794Z,101040.53
2023-10-07T03:52:09.455Z,101054.78
2023-10-07T03:54:37.253Z,101054.72
2023-10-07T03:57:04.489Z,101051.72
2023-10-07T03:59:40.981Z,101042.16
2023-10-07T04:02:41.066Z,101037.94
2023-10-07T04:05:11.851Z,101040.50
2023-10-07T04:07:40.735Z,101047.84
2023-10-07T04:10:21.781Z,101041.19
2023-10-07T04:12:50.577Z,101039.94
2023-10-07T04:15:29.332Z,101039.91
2023-10-07T04:17:58.780Z,101045.84
2023-10-07T04:20:43.565Z,101047.41
2023-10-07T04:23:10.827Z,101047.34
2023-10-07T04:25:44.981Z,101047.31
2023-10-07T04:28:14.982Z,101046.06
2023-10-07T04:30:48.309Z,101050.38
2023-10-07T04:33:19.018Z,101048.53
2023-10-07T04:35:51.633Z,101040.69
2023-10-07T04:38:42.072Z,101041.38
2023-10-07T04:41:24.356Z,101036.06
2023-10-07T04:44:00.521Z,101038.56
2023-10-07T04:46:31.019Z,101035.00
2023-10-07T04:49:13.952Z,101029.81
2023-10-07T04:51:44.502Z,101034.03
2023-10-07T04:54:13.513Z,101043.22
2023-10-07T04:56:41.129Z,101034.13
2023-10-07T04:59:10.661Z,101040.59
2023-10-07T05:01:43.058Z,101044.91
2023-10-07T05:04:11.818Z,101041.44
2023-10-07T05:06:39.808Z,101055.84
2023-10-07T05:09:10.272Z,101043.16
2023-10-07T05:11:42.419Z,101044.06
2023-10-07T05:14:11.888Z,101053.44
2023-10-07T05:16:39.703Z,101055.16
2023-10-07T05:19:10.743Z,101054.09
2023-10-07T05:21:45.440Z,101047.84
2023-10-07T05:24:12.980Z,101044.31
2023-10-07T05:26:43.705Z,101050.97
2023-10-07T05:29:14.231Z,101046.81
2023-10-07T05:31:43.904Z,101050.50
2023-10-07T05:34:11.841Z,101049.53
2023-10-07T05:36:40.129Z,101044.63
2023-10-07T05:39:09.311Z,101031.78
2023-10-07T05:41:40.575Z,101035.16
2023-10-07T05:44:10.928Z,101043.94
2023-10-07T05:46:38.431Z,101037.34
2023-10-07T05:49:07.456Z,101039.59
2023-10-07T05:51:37.388Z,101039.75
2023-10-07T05:54:06.393Z,101041.59
2023-10-07T05:56:33.673Z,101048.34
2023-10-07T05:59:02.953Z,101042.75
2023-10-07T06:01:34.900Z,101046.56
2023-10-07T06:04:02.466Z,101051.03
2023-10-07T06:06:31.318Z,101046.09
2023-10-07T06:09:01.586Z,101053.75
2023-10-07T06:11:33.258Z,101051.38
2023-10-07T06:14:00.558Z,101054.19
2023-10-07T06:16:30.659Z,101055.63
2023-10-07T06:18:59.715Z,101049.19
2023-10-07T06:21:30.411Z,101041.47
2023-10-07T06:24:01.194Z,101055.44
2023-10-07T06:26:31.416Z,101058.63
2023-10-07T06:29:07.049Z,101056.06
2023-10-07T06:31:34.860Z,101068.09
2023-10-07T06:34:04.762Z,101063.59
2023-10-07T06:36:33.345Z,101072.22
2023-10-07T06:39:02.750Z,101078.22
2023-10-07T06:41:31.034Z,101079.19
2023-10-07T06:44:09.798Z,101074.03
2023-10-07T06:46:43.784Z,101071.44
2023-10-07T06:49:23.060Z,101071.50
2023-10-07T06:51:55.101Z,101071.59
2023-10-07T06:54:26.408Z,101066.44
2023-10-07T06:56:56.501Z,101064.00
2023-10-07T06:59:29.060Z,101062.38
2023-10-07T07:02:06.487Z,101068.16
2023-10-07T07:04:36.553Z,101079.97
2023-10-07T07:07:17.272Z,101074.25
2023-10-07T07:09:50.860Z,101080.00
2023-10-07T07:12:22.863Z,101078.09
2023-10-07T07:15:06.727Z,101088.31
2023-10-07T07:17:37.524Z,101079.81
2023-10-07T07:20:12.607Z,101089.19
2023-10-07T07:22:47.460Z,101097.50
2023-10-07T07:25:28.932Z,101107.63
2023-10-07T07:27:59.376Z,101109.38
2023-10-07T07:30:33.492Z,101101.88
2023-10-07T07:33:10.155Z,101098.56
2023-10-07T07:35:45.179Z,101089.25
2023-10-07T07:38:33.517Z,101093.41
2023-10-07T07:41:07.344Z,101102.00
2023-10-07T07:43:40.095Z,101092.81
2023-10-07T07:46:18.940Z,101087.03
2023-10-07T07:48:46.615Z,101089.56
2023-10-07T07:51:21.937Z,101074.25
2023-10-07T07:53:49.403Z,101084.47
2023-10-07T07:56:17.793Z,101082.81
2023-10-07T07:58:49.986Z,101083.44
2023-10-07T08:01:21.714Z,101073.56
2023-10-07T08:03:49.170Z,101078.47
2023-10-07T08:06:26.595Z,101082.50
2023-10-07T08:08:56.981Z,101083.44
2023-10-07T08:11:24.149Z,101081.69
2023-10-07T08:13:51.505Z,101088.38
2023-10-07T08:16:20.490Z,101080.88
2023-10-07T08:18:54.931Z,101086.03
2023-10-07T08:21:29.698Z,101097.59
2023-10-07T08:24:02.513Z,101106.06
2023-10-07T08:26:35.578Z,101106.19
2023-10-07T08:29:03.095Z,101101.94
2023-10-07T08:31:40.548Z,101102.72
2023-10-07T08:34:12.012Z,101098.47
2023-10-07T08:36:48.216Z,101098.56
2023-10-07T08:39:28.192Z,101105.09
2023-10-07T08:41:59.439Z,101094.22
2023-10-07T08:44:32.829Z,101098.47
2023-10-07T08:47:06.594Z,101094.16
2023-10-07T08:49:37.447Z,101091.91
2023-10-07T08:52:10.700Z,101094.97
2023-10-07T08:54:45.579Z,101090.03
2023-10-07T08:57:20.643Z,101086.66
2023-10-07T08:59:53.286Z,101084.34
2023-10-07T09:02:28.502Z,101081.69
2023-10-07T09:05:00.554Z,101088.47
2023-10-07T09:07:32.353Z,101081.72
2023-10-07T09:10:16.022Z,101086.03
2023-10-07T09:12:49.978Z,101081.06
2023-10-07T09:15:22.420Z,101077.81
2023-10-07T09:17:49.805Z,101070.06
2023-10-07T09:20:30.249Z,101069.28
2023-10-07T09:23:08.426Z,101060.84
2023-10-07T09:25:35.813Z,101076.25
2023-10-07T09:28:08.030Z,101067.06
2023-10-07T09:30:44.654Z,101068.09
2023-10-07T09:33:20.224Z,101064.59
2023-10-07T09:36:01.235Z,101058.84
2023-10-07T09:38:34.827Z,101065.50
2023-10-07T09:41:14.600Z,101064.72
2023-10-07T09:43:48.714Z,101063.03
2023-10-07T09:46:37.293Z,101052.19
2023-10-07T09:49:07.424Z,101055.72
2023-10-07T09:51:45.901Z,101053.97
2023-10-07T09:54:50.441Z,101056.50
2023-10-07T09:57:43.628Z,101053.44
2023-10-07T10:00:31.857Z,101060.38
2023-10-07T10:03:37.382Z,101057.69
2023-10-07T10:06:37.596Z,101063.50
2023-10-07T10:09:14.857Z,101056.09
2023-10-07T10:12:16.938Z,101059.44
2023-10-07T10:15:03.046Z,101067.91
2023-10-07T10:17:41.527Z,101061.44
2023-10-07T10:20:15.853Z,101060.59
2023-10-07T10:23:00.584Z,101067.22
2023-10-07T10:25:37.861Z,101063.00
2023-10-07T10:28:08.718Z,101072.50
2023-10-07T10:30:47.373Z,101080.06
2023-10-07T10:33:22.295Z,101084.22
2023-10-07T10:35:53.020Z,101077.38
2023-10-07T10:38:20.647Z,101073.16
2023-10-07T10:40:48.125Z,101077.31
2023-10-07T10:43:26.825Z,101074.91
2023-10-07T10:46:08.738Z,101058.03
2023-10-07T10:48:38.268Z,101075.03
2023-10-07T10:51:06.777Z,101079.28
2023-10-07T10:53:37.669Z,101075.94
2023-10-07T10:56:05.004Z,101062.38
2023-10-07T10:58:32.240Z,101066.69
2023-10-07T11:00:59.982Z,101065.81
2023-10-07T11:03:28.973Z,101054.88
2023-10-07T11:05:58.224Z,101068.47
2023-10-07T11:08:26.988Z,101057.47
2023-10-07T11:10:58.495Z,101065.16
2023-10-07T11:13:28.086Z,101059.63
2023-10-07T11:16:10.813Z,101052.53
2023-10-07T11:18:46.099Z,101052.00
2023-10-07T11:21:19.511Z,101041.28
2023-10-07T11:23:53.705Z,101039.69
2023-10-07T11:26:27.713Z,101045.66
2023-10-07T11:28:58.164Z,101049.91
2023-10-07T11:31:31.553Z,101041.28
2023-10-07T11:34:00.346Z,101053.94
2023-10-07T11:36:27.742Z,101051.47
2023-10-07T11:38:57.265Z,101045.66
2023-10-07T11:41:24.548Z,101039.84
2023-10-07T11:43:53.516Z,101040.16
2023-10-07T11:46:21.269Z,101032.59
2023-10-07T11:48:48.520Z,101031.91
2023-10-07T11:51:16.586Z,101031.75
2023-10-07T11:53:43.791Z,101026.97
2023-10-07T11:56:13.454Z,101028.34
2023-10-07T11:58:42.972Z,101024.00
2023-10-07T12:01:10.199Z,101024.13
2023-10-07T12:03:43.450Z,101014.75
2023-10-07T12:06:10.746Z,101021.84
2023-10-07T12:08:37.938Z,101011.00
2023-10-07T12:11:06.594Z,101012.53
2023-10-07T12:13:33.967Z,101014.16
2023-10-07T12:16:05.933Z,101004.19
2023-10-07T12:18:33.833Z,101000.75
2023-10-07T12:21:05.185Z,101008.66
2023-10-07T12:23:34.495Z,101012.66
2023-10-07T12:26:02.729Z,101009.97
2023-10-07T12:28:31.604Z,101021.69
2023-10-07T12:30:59.565Z,101019.03
2023-10-07T12:33:36.869Z,101027.50
2023-10-07T12:36:16.051Z,101036.81
2023-10-07T12:38:43.880Z,101029.22
2023-10-07T12:41:14.240Z,101036.59
2023-10-07T12:43:41.838Z,101039.13
2023-10-07T12:46:11.059Z,101035.78
2023-10-07T12:48:41.430Z,101045.78
2023-10-07T12:51:09.785Z,101035.72
2023-10-07T12:53:37.298Z,101044.03
2023-10-07T12:56:15.607Z,101044.03
2023-10-07T12:58:43.663Z,101063.41
2023-10-07T13:01:13.329Z,101039.75
2023-10-07T13:03:42.253Z,101042.22
2023-10-07T13:06:11.491Z,101056.69
2023-10-07T13:08:39.960Z,101054.97
2023-10-07T13:11:21.922Z,101043.13
2023-10-07T13:13:49.229Z,101043.16
2023-10-07T13:16:18.373Z,101045.72
2023-10-07T13:18:45.791Z,101055.84
2023-10-07T13:21:19.923Z,101042.31
2023-10-07T13:23:48.031Z,101047.56
2023-10-07T13:26:16.463Z,101045.06
2023-10-07T13:28:49.269Z,101042.59
2023-10-07T13:31:18.588Z,101042.63
2023-10-07T13:33:47.653Z,101050.25
2023-10-07T13:36:14.946Z,101035.78
2023-10-07T13:38:42.266Z,101050.25
2023-10-07T13:41:09.799Z,101043.63
2023-10-07T13:43:37.097Z,101050.25
2023-10-07T13:46:14.275Z,101050.22
2023-10-07T13:48:44.193Z,101036.78
2023-10-07T13:51:11.603Z,101029.19
2023-10-07T13:53:52.275Z,101014.81
2023-10-07T13:56:44.634Z,101021.72
2023-10-07T13:59:12.443Z,101025.16
2023-10-07T14:01:40.399Z,101018.41
2023-10-07T14:04:07.814Z,100999.78
2023-10-07T14:06:37.374Z,100994.72
2023-10-07T14:09:05.622Z,101004.94
2023-10-07T14:11:33.187Z,101001.56
2023-10-07T14:14:01.275Z,100998.22
2023-10-07T14:16:28.586Z,100994.91
2023-10-07T14:18:55.770Z,101000.88
2023-10-07T14:21:26.536Z,100999.25
2023-10-07T14:23:53.819Z,100986.59
2023-10-07T14:26:21.053Z,100983.41
2023-10-07T14:28:48.350Z,100977.50
2023-10-07T14:31:19.663Z,100969.97
2023-10-07T14:33:47.472Z,100983.47
2023-10-07T14:36:15.363Z,100982.59
2023-10-07T14:38:46.550Z,100980.06
2023-10-07T14:41:14.709Z,100974.97
2023-10-07T14:43:42.344Z,100973.34
2023-10-07T14:46:12.991Z,100967.34
2023-10-07T14:48:48.655Z,100962.19
2023-10-07T14:51:18.853Z,100969.88
2023-10-07T14:53:47.911Z,100964.00
2023-10-07T14:56:22.493Z,100972.44
2023-10-07T14:58:50.988Z,100969.97
2023-10-07T15:01:23.321Z,100974.16
2023-10-07T15:03:52.155Z,100977.41
2023-10-07T15:06:22.304Z,100969.88
2023-10-07T15:08:51.134Z,100974.03
2023-10-07T15:11:21.224Z,100986.00
2023-10-07T15:13:52.570Z,100976.59
2023-10-07T15:16:22.153Z,100979.97
2023-10-07T15:18:50.908Z,100983.28
2023-10-07T15:21:19.030Z,100999.38
2023-10-07T15:23:46.946Z,101001.94
2023-10-07T15:26:19.744Z,101004.50
2023-10-07T15:28:49.083Z,100997.00
2023-10-07T15:31:25.128Z,100995.34
2023-10-07T15:34:08.313Z,100995.38
2023-10-07T15:36:39.521Z,100985.22
2023-10-07T15:39:07.186Z,100974.25
2023-10-07T15:41:34.629Z,100972.53
2023-10-07T15:44:02.356Z,100964.03
2023-10-07T15:46:32.507Z,100954.69
2023-10-07T15:49:11.841Z,100973.34
2023-10-07T15:51:40.523Z,100968.19
2023-10-07T15:54:10.816Z,100974.94
2023-10-07T15:56:42.407Z,100981.72
2023-10-07T15:59:11.361Z,100985.94
2023-10-07T16:01:46.179Z,100989.28
2023-10-07T16:04:16.122Z,100985.84
2023-10-07T16:06:47.334Z,100992.69
2023-10-07T16:09:14.692Z,100983.25
2023-10-07T16:11:44.374Z,100984.16
2023-10-07T16:14:12.282Z,100995.09
2023-10-07T16:16:39.686Z,100991.72
2023-10-07T16:19:08.033Z,101001.84
2023-10-07T16:21:41.892Z,101002.75
2023-10-07T16:24:12.318Z,101002.66
2023-10-07T16:26:44.283Z,100998.50
2023-10-07T16:29:13.103Z,100998.50
2023-10-07T16:31:40.728Z,100998.50
2023-10-07T16:34:08.027Z,100994.19
2023-10-07T16:36:35.430Z,101000.19
2023-10-07T16:39:03.390Z,101007.00
2023-10-07T16:41:32.561Z,101013.69
2023-10-07T16:44:00.031Z,101011.19
2023-10-07T16:46:30.411Z,101011.97
2023-10-07T16:48:57.806Z,100997.63
2023-10-07T16:51:25.336Z,100988.31
2023-10-07T16:53:52.585Z,100972.22
2023-10-07T16:56:19.823Z,100975.56
2023-10-07T16:58:47.052Z,100987.41
2023-10-07T17:01:14.743Z,100987.44
2023-10-07T17:03:42.600Z,100979.78
2023-10-07T17:06:10.048Z,100985.69
2023-10-07T17:08:38.280Z,100985.69
2023-10-07T17:11:05.896Z,100977.22
2023-10-07T17:13:33.262Z,100977.28
2023-10-07T17:16:00.974Z,100981.44
2023-10-07T17:18:28.910Z,100995.09
2023-10-07T17:21:00.074Z,100996.78
2023-10-07T17:23:28.201Z,101003.44
2023-10-07T17:25:56.027Z,100995.94
2023-10-07T17:28:23.677Z,101002.63
2023-10-07T17:30:51.399Z,100988.31
2023-10-07T17:33:21.784Z,100993.38
2023-10-07T17:35:49.949Z,100976.44
2023-10-07T17:38:17.497Z,100985.81
2023-10-07T17:40:47.234Z,100982.31
2023-10-07T17:43:15.631Z,100989.13
2023-10-07T17:45:45.850Z,100997.56
2023-10-07T17:48:13.142Z,100992.53
2023-10-07T17:50:41.476Z,100984.03
2023-10-07T17:53:11.488Z,100991.72
2023-10-07T17:55:38.743Z,100985.72
2023-10-07T17:58:06.773Z,100976.44
2023-10-07T18:00:34.911Z,100977.34
2023-10-07T18:03:03.766Z,100968.75
2023-10-07T18:05:31.912Z,100961.94
2023-10-07T18:07:59.413Z,100976.31
2023-10-07T18:10:27.182Z,100981.28
2023-10-07T18:12:58.179Z,100980.56
2023-10-07T18:15:25.353Z,100963.66
2023-10-07T18:17:52.937Z,100961.09
2023-10-07T18:20:20.366Z,100957.66
2023-10-07T18:22:51.596Z,100970.28
2023-10-07T18:25:21.839Z,100981.38
2023-10-07T18:27:49.821Z,100976.28
2023-10-07T18:30:19.881Z,100991.50
2023-10-07T18:32:48.851Z,100986.44
2023-10-07T18:35:16.673Z,100996.59
2023-10-07T18:37:44.097Z,100995.78
2023-10-07T18:40:11.759Z,100999.06
2023-10-07T18:42:39.013Z,100992.31
2023-10-07T18:45:10.420Z,101000.78
2023-10-07T18:47:37.903Z,100997.44
2023-10-07T18:50:08.508Z,101008.41
2023-10-07T18:52:35.873Z,101013.47
2023-10-07T18:55:03.330Z,101013.47
2023-10-07T18:57:31.704Z,101024.47
2023-10-07T18:59:59.352Z,101026.91
2023-10-07T19:02:26.663Z,101031.84
2023-10-07T19:04:53.848Z,101031.00
2023-10-07T19:07:21.050Z,101042.00
2023-10-07T19:09:48.488Z,101036.88
2023-10-07T19:12:17.577Z,101038.66
2023-10-07T19:14:47.960Z,101041.97
2023-10-07T19:17:15.171Z,101044.56
2023-10-07T19:19:42.989Z,101043.63
2023-10-07T19:22:10.203Z,101041.09
2023-10-07T19:24:37.388Z,101041.06
2023-10-07T19:27:05.087Z,101035.97
2023-10-07T19:29:32.419Z,101025.84
2023-10-07T19:32:00.083Z,101038.50
2023-10-07T19:34:27.423Z,101039.28
2023-10-07T19:36:54.613Z,101042.78
2023-10-07T19:39:39.492Z,101057.09
2023-10-07T19:42:09.067Z,101041.88
2023-10-07T19:44:36.540Z,101058.75
2023-10-07T19:47:04.134Z,101058.75
2023-10-07T19:49:31.381Z,101055.28
2023-10-07T19:51:58.592Z,101058.59
2023-10-07T19:54:25.911Z,101064.38
2023-10-07T19:56:53.396Z,101067.06
2023-10-07T19:59:21.253Z,101067.03
2023-10-07T20:01:49.775Z,101074.59
2023-10-07T20:04:17.160Z,101073.75
2023-10-07T20:06:44.597Z,101086.41
2023-10-07T20:09:12.526Z,101088.22
2023-10-07T20:11:41.454Z,101077.03
2023-10-07T20:14:08.787Z,101082.22
2023-10-07T20:16:35.986Z,101091.47
2023-10-07T20:19:06.082Z,101108.50
2023-10-07T20:21:34.168Z,101115.06
2023-10-07T20:24:01.587Z,101111.25
2023-10-07T20:26:29.233Z,101109.22
2023-10-07T20:28:56.510Z,101107.22
2023-10-07T20:31:23.861Z,101123.81
2023-10-07T20:33:52.708Z,101127.94
2023-10-07T20:36:20.046Z,101128.72
2023-10-07T20:38:47.544Z,101132.75
2023-10-07T20:41:14.832Z,101128.34
2023-10-07T20:43:42.121Z,101129.44
2023-10-07T20:46:09.417Z,101126.78
2023-10-07T20:48:40.128Z,101127.75
2023-10-07T20:51:15.223Z,101138.88
2023-10-07T20:53:46.289Z,101135.66
2023-10-07T20:56:16.236Z,101128.53
2023-10-07T20:58:43.881Z,101117.44
2023-10-07T21:01:19.060Z,101128.31
2023-10-07T21:03:51.397Z,101127.69
2023-10-07T21:06:21.221Z,101134.34
2023-10-07T21:08:51.465Z,101125.06
2023-10-07T21:11:24.638Z,101130.69
2023-10-07T21:13:54.578Z,101144.53
2023-10-07T21:16:21.802Z,101153.59
2023-10-07T21:18:49.062Z,101160.06
2023-10-07T21:21:16.274Z,101165.47
2023-10-07T21:23:44.842Z,101170.25
2023-10-07T21:26:21.872Z,101176.53
2023-10-07T21:28:53.087Z,101193.50
2023-10-07T21:31:20.678Z,101196.53
2023-10-07T21:33:48.083Z,101195.97
2023-10-07T21:36:15.390Z,101187.91
2023-10-07T21:38:44.200Z,101193.38
2023-10-07T21:41:13.117Z,101205.38
2023-10-07T21:43:40.524Z,101210.69
2023-10-07T21:46:07.849Z,101206.03
2023-10-07T21:48:36.769Z,101199.66
2023-10-07T21:51:09.105Z,101203.22
2023-10-07T21:53:36.862Z,101224.94
2023-10-07T21:56:07.204Z,101224.97
2023-10-07T21:58:34.436Z,101222.94
2023-10-07T22:01:10.579Z,101232.41
2023-10-07T22:03:40.156Z,101227.00
2023-10-07T22:06:07.657Z,101238.59
2023-10-07T22:08:34.864Z,101241.22
2023-10-07T22:11:02.072Z,101237.09
2023-10-07T22:13:29.760Z,101243.28
2023-10-07T22:15:57.196Z,101259.00
2023-10-07T22:18:27.164Z,101253.09
2023-10-07T22:20:56.657Z,101244.50
2023-10-07T22:23:24.724Z,101263.81
2023-10-07T22:25:53.474Z,101249.13
2023-10-07T22:28:24.507Z,101264.44
2023-10-07T22:30:53.013Z,101264.00
2023-10-07T22:33:22.972Z,101261.84
2023-10-07T22:35:54.202Z,101274.47
2023-10-07T22:38:22.695Z,101277.75
2023-10-07T22:41:01.278Z,101283.28
2023-10-07T22:43:35.910Z,101297.00
2023-10-07T22:46:05.282Z,101291.88
2023-10-07T22:48:36.303Z,101291.81
2023-10-07T22:51:25.541Z,101303.25
2023-10-07T22:54:02.354Z,101305.22
2023-10-07T22:56:32.331Z,101310.34
2023-10-07T22:59:03.153Z,101298.69
2023-10-07T23:01:49.796Z,101310.16
2023-10-07T23:04:21.555Z,101303.63
2023-10-07T23:07:13.197Z,101312.50
2023-10-07T23:09:49.837Z,101319.03
2023-10-07T23:12:28.429Z,101325.84
2023-10-07T23:15:09.141Z,101336.28
2023-10-07T23:17:40.091Z,101342.78
2023-10-07T23:20:28.135Z,101338.09
2023-10-07T23:23:12.939Z,101345.63
2023-10-07T23:25:43.354Z,101339.19
2023-10-07T23:28:23.460Z,101349.72
2023-10-07T23:31:09.569Z,101359.44
2023-10-07T23:33:39.401Z,101348.91
2023-10-07T23:36:11.006Z,101345.41
2023-10-07T23:38:39.723Z,101364.03
2023-10-07T23:41:07.053Z,101371.94
2023-10-07T23:43:37.376Z,101382.66
2023-10-07T23:46:04.774Z,101379.69
2023-10-07T23:48:32.292Z,101367.56
2023-10-07T23:51:00.227Z,101380.38
2023-10-07T23:53:31.691Z,101407.19
2023-10-07T23:56:07.306Z,101409.03
2023-10-07T23:58:50.925Z,101403.25
