createdAt,value
2019-01-22T00:01:53.821Z,21.82
2019-01-22T00:04:22.450Z,21.87
2019-01-22T00:06:51.076Z,20.82
2019-01-22T00:09:19.838Z,23.05
2019-01-22T00:11:48.445Z,22.90
2019-01-22T00:14:18.813Z,22.80
2019-01-22T00:16:47.435Z,25.75
2019-01-22T00:19:35.282Z,24.25
2019-01-22T00:22:03.913Z,24.32
2019-01-22T00:24:34.318Z,23.73
2019-01-22T00:27:02.958Z,22.58
2019-01-22T00:29:31.701Z,22.55
2019-01-22T00:32:00.346Z,22.62
2019-01-22T00:34:28.987Z,24.27
2019-01-22T00:36:57.699Z,23.00
2019-01-22T00:39:26.347Z,23.92
2019-01-22T00:41:55.077Z,22.77
2019-01-22T00:44:23.728Z,23.98
2019-01-22T00:46:52.427Z,23.85
2019-01-22T00:49:21.090Z,21.27
2019-01-22T00:51:51.530Z,23.07
2019-01-22T00:54:20.205Z,22.70
2019-01-22T00:56:48.805Z,23.15
2019-01-22T00:59:17.443Z,22.67
2019-01-22T01:01:46.139Z,24.32
2019-01-22T01:04:14.872Z,23.10
2019-01-22T01:06:43.507Z,22.22
2019-01-22T01:09:12.280Z,23.10
2019-01-22T01:11:40.941Z,24.82
2019-01-22T01:14:09.662Z,24.65
2019-01-22T01:16:38.347Z,23.20
2019-01-22T01:19:07.144Z,24.07
2019-01-22T01:21:35.833Z,24.95
2019-01-22T01:24:04.648Z,24.60
2019-01-22T01:26:33.365Z,23.92
2019-01-22T01:29:02.164Z,22.73
2019-01-22T01:31:30.868Z,24.15
2019-01-22T01:36:45.971Z,22.40
2019-01-22T01:39:14.602Z,23.05
2019-01-22T01:41:43.224Z,24.75
2019-01-22T01:44:11.927Z,23.95
2019-01-22T01:46:40.702Z,23.83
2019-01-22T01:49:09.429Z,23.75
2019-01-22T01:51:38.054Z,21.85
2019-01-22T01:54:06.732Z,23.27
2019-01-22T01:56:35.390Z,27.67
2019-01-22T02:02:12.540Z,23.05
2019-01-22T02:04:41.170Z,23.10
2019-01-22T02:07:11.556Z,21.30
2019-01-22T02:09:40.142Z,22.05
2019-01-22T02:12:08.766Z,24.05
2019-01-22T02:14:42.564Z,22.75
2019-01-22T02:17:16.502Z,22.77
2019-01-22T02:20:11.698Z,22.82
2019-01-22T02:23:18.824Z,20.08
2019-01-22T02:26:00.079Z,23.38
2019-01-22T02:29:07.202Z,22.10
2019-01-22T02:32:07.577Z,20.25
2019-01-22T02:35:14.663Z,18.90
2019-01-22T02:38:21.799Z,21.42
2019-01-22T02:41:28.948Z,20.40
2019-01-22T02:44:36.043Z,21.70
2019-01-22T02:47:27.734Z,21.15
2019-01-22T02:50:20.408Z,21.82
2019-01-22T02:53:13.368Z,19.80
2019-01-22T02:56:20.452Z,19.02
2019-01-22T02:59:27.587Z,19.90
2019-01-22T03:02:34.741Z,21.27
2019-01-22T03:05:35.555Z,24.00
2019-01-22T03:08:28.987Z,20.75
2019-01-22T03:11:14.113Z,21.95
2019-01-22T03:14:08.501Z,19.05
2019-01-22T03:17:15.632Z,21.07
2019-01-22T03:20:22.761Z,20.77
2019-01-22T03:23:29.877Z,19.70
2019-01-22T03:26:37.004Z,20.55
2019-01-22T03:29:44.128Z,21.17
2019-01-22T03:32:51.251Z,21.70
2019-01-22T03:35:43.872Z,21.02
2019-01-22T03:38:20.500Z,19.90
2019-01-22T03:41:27.615Z,22.20
2019-01-22T03:44:34.727Z,21.80
2019-01-22T03:47:42.101Z,22.00
2019-01-22T03:50:43.469Z,20.97
2019-01-22T03:53:53.779Z,19.50
2019-01-22T03:56:59.446Z,20.00
2019-01-22T03:59:28.427Z,20.92
2019-01-22T04:01:57.074Z,21.80
2019-01-22T04:04:25.717Z,20.80
2019-01-22T04:06:59.745Z,22.70
2019-01-22T04:09:34.764Z,21.07
2019-01-22T04:12:03.370Z,19.55
2019-01-22T04:14:32.002Z,23.02
2019-01-22T04:17:00.706Z,20.70
2019-01-22T04:19:29.356Z,22.32
2019-01-22T04:21:57.995Z,21.97
2019-01-22T04:25:05.205Z,20.72
2019-01-22T04:27:55.877Z,21.35
2019-01-22T04:31:03.006Z,19.25
2019-01-22T04:34:10.499Z,22.02
2019-01-22T04:37:17.613Z,21.48
2019-01-22T04:40:13.410Z,21.95
2019-01-22T04:43:20.454Z,20.10
2019-01-22T04:45:54.175Z,23.32
2019-01-22T04:48:49.727Z,21.97
2019-01-22T04:51:40.459Z,23.70
2019-01-22T04:54:47.585Z,21.62
2019-01-22T04:57:38.059Z,21.48
2019-01-22T05:00:45.179Z,23.10
2019-01-22T05:03:52.280Z,22.15
2019-01-22T05:06:55.445Z,26.52
2019-01-22T05:10:00.371Z,24.15
2019-01-22T05:12:56.818Z,23.70
2019-01-22T05:15:54.768Z,25.92
2019-01-22T05:19:01.895Z,26.02
2019-01-22T05:22:09.018Z,25.88
2019-01-22T05:25:16.130Z,27.98
2019-01-22T05:28:23.233Z,28.27
2019-01-22T05:31:03.420Z,28.85
2019-01-22T05:34:12.241Z,27.42
2019-01-22T05:36:51.257Z,28.15
2019-01-22T05:39:46.433Z,29.90
2019-01-22T05:42:53.562Z,28.30
2019-01-22T05:45:41.784Z,27.07
2019-01-22T05:48:42.739Z,27.05
2019-01-22T05:51:33.434Z,29.18
2019-01-22T05:54:42.293Z,29.42
2019-01-22T05:57:49.411Z,28.73
2019-01-22T06:00:56.568Z,26.55
2019-01-22T06:03:48.963Z,30.45
2019-01-22T06:06:43.144Z,30.27
2019-01-22T06:09:30.491Z,32.00
2019-01-22T06:12:37.603Z,32.00
2019-01-22T06:15:44.702Z,28.47
2019-01-22T06:18:51.817Z,30.37
2019-01-22T06:21:58.980Z,32.50
2019-01-22T06:25:06.130Z,32.50
2019-01-22T06:27:39.294Z,35.58
2019-01-22T06:30:21.393Z,31.70
2019-01-22T06:33:28.581Z,31.60
2019-01-22T06:36:35.690Z,32.40
2019-01-22T06:39:42.790Z,33.20
2019-01-22T06:42:49.912Z,33.83
2019-01-22T06:45:57.038Z,36.05
2019-01-22T06:49:04.167Z,34.20
2019-01-22T06:52:11.291Z,35.35
2019-01-22T06:55:18.416Z,33.92
2019-01-22T06:58:25.540Z,34.03
2019-01-22T07:01:32.651Z,33.80
2019-01-22T07:04:39.769Z,36.68
2019-01-22T07:07:46.883Z,34.55
2019-01-22T07:10:38.098Z,36.80
2019-01-22T07:13:45.236Z,37.58
2019-01-22T07:16:52.370Z,38.13
2019-01-22T07:19:45.775Z,38.05
2019-01-22T07:22:52.899Z,33.75
2019-01-22T07:26:00.026Z,35.88
2019-01-22T07:28:54.351Z,33.85
2019-01-22T07:31:37.423Z,35.08
2019-01-22T07:34:30.110Z,35.25
2019-01-22T07:37:37.237Z,38.02
2019-01-22T07:40:28.757Z,37.03
2019-01-22T07:43:28.883Z,35.83
2019-01-22T07:46:25.050Z,35.85
2019-01-22T07:49:18.389Z,39.83
2019-01-22T07:52:10.975Z,40.10
2019-01-22T07:55:03.642Z,36.70
2019-01-22T07:58:10.786Z,38.95
2019-01-22T08:01:11.534Z,38.42
2019-01-22T08:04:37.650Z,41.37
2019-01-22T08:07:49.985Z,37.90
2019-01-22T08:10:57.097Z,35.90
2019-01-22T08:13:35.258Z,39.20
2019-01-22T08:16:42.384Z,40.70
2019-01-22T08:19:49.485Z,38.25
2019-01-22T08:22:56.670Z,36.68
2019-01-22T08:26:03.818Z,41.73
2019-01-22T08:29:10.936Z,39.00
2019-01-22T08:32:18.078Z,43.02
2019-01-22T08:35:25.214Z,44.48
2019-01-22T08:38:32.417Z,37.63
2019-01-22T08:41:25.350Z,47.75
2019-01-22T08:44:07.166Z,41.10
2019-01-22T08:47:14.273Z,47.03
2019-01-22T08:50:09.457Z,40.05
2019-01-22T08:53:16.562Z,39.23
2019-01-22T08:56:13.116Z,36.33
2019-01-22T08:59:20.252Z,40.35
2019-01-22T09:02:13.376Z,38.67
2019-01-22T09:05:20.509Z,36.30
2019-01-22T09:08:27.673Z,38.50
2019-01-22T09:11:34.779Z,55.58
2019-01-22T09:14:17.058Z,50.45
2019-01-22T09:17:10.547Z,35.95
2019-01-22T09:20:17.658Z,37.67
2019-01-22T09:23:24.784Z,41.73
2019-01-22T09:26:16.753Z,36.00
2019-01-22T09:29:23.887Z,34.50
2019-01-22T09:32:15.950Z,36.75
2019-01-22T09:35:23.069Z,32.98
2019-01-22T09:37:59.765Z,35.55
2019-01-22T09:40:28.465Z,36.00
2019-01-22T09:42:57.185Z,35.55
2019-01-22T09:45:26.021Z,36.90
2019-01-22T09:47:54.658Z,42.98
2019-01-22T09:50:23.378Z,35.88
2019-01-22T09:52:52.016Z,36.40
2019-01-22T09:55:22.589Z,36.68
2019-01-22T09:57:51.193Z,38.35
2019-01-22T10:00:20.851Z,38.30
2019-01-22T10:02:49.544Z,38.95
2019-01-22T10:05:18.263Z,35.65
2019-01-22T10:07:46.879Z,35.33
2019-01-22T10:10:56.319Z,36.25
2019-01-22T10:13:25.025Z,35.90
2019-01-22T10:18:48.794Z,40.08
2019-01-22T10:21:17.526Z,34.33
2019-01-22T10:23:46.931Z,35.45
2019-01-22T10:26:16.588Z,34.50
2019-01-22T10:28:45.231Z,35.13
2019-01-22T10:31:13.962Z,35.17
2019-01-22T10:33:42.802Z,34.92
2019-01-22T10:36:11.586Z,35.52
2019-01-22T10:38:40.207Z,34.78
2019-01-22T10:41:08.839Z,35.03
2019-01-22T10:43:37.538Z,36.70
2019-01-22T10:46:06.366Z,36.25
2019-01-22T10:48:34.999Z,36.60
2019-01-22T10:51:03.866Z,34.83
2019-01-22T10:53:32.484Z,35.65
2019-01-22T10:56:01.136Z,37.13
2019-01-22T10:58:29.820Z,36.68
2019-01-22T11:00:58.629Z,36.58
2019-01-22T11:03:27.267Z,36.10
2019-01-22T11:05:55.961Z,33.40
2019-01-22T11:08:24.590Z,34.70
2019-01-22T11:10:53.214Z,33.78
2019-01-22T11:13:21.826Z,33.88
2019-01-22T11:15:50.630Z,32.42
2019-01-22T11:18:19.319Z,35.00
2019-01-22T11:20:47.962Z,34.90
2019-01-22T11:23:16.620Z,36.15
2019-01-22T11:25:45.322Z,33.85
2019-01-22T11:28:13.979Z,36.15
2019-01-22T11:30:42.593Z,36.40
2019-01-22T11:33:11.266Z,33.08
2019-01-22T11:35:39.880Z,33.58
2019-01-22T11:38:12.688Z,35.15
2019-01-22T11:40:43.078Z,36.90
2019-01-22T11:43:12.603Z,35.85
2019-01-22T11:45:41.291Z,33.58
2019-01-22T11:48:11.183Z,36.23
2019-01-22T11:50:39.860Z,37.00
2019-01-22T11:53:11.200Z,61.08
2019-01-22T11:55:40.006Z,38.67
2019-01-22T11:58:08.828Z,35.50
2019-01-22T12:03:24.127Z,36.63
2019-01-22T12:05:53.337Z,38.95
2019-01-22T12:08:23.303Z,35.85
2019-01-22T12:10:52.114Z,37.10
2019-01-22T12:13:20.735Z,35.85
2019-01-22T12:15:49.415Z,37.03
2019-01-22T12:18:18.160Z,37.03
2019-01-22T12:20:48.331Z,37.67
2019-01-22T12:23:17.026Z,37.93
2019-01-22T12:25:45.710Z,35.30
2019-01-22T12:28:14.829Z,35.60
2019-01-22T12:30:43.611Z,37.42
2019-01-22T12:33:12.534Z,37.90
2019-01-22T12:35:41.314Z,38.48
2019-01-22T12:38:10.003Z,39.27
2019-01-22T12:40:38.697Z,39.63
2019-01-22T12:43:07.645Z,35.13
2019-01-22T12:45:38.186Z,35.30
2019-01-22T12:48:07.884Z,35.05
2019-01-22T12:53:45.867Z,37.50
2019-01-22T12:56:15.347Z,36.40
2019-01-22T12:58:44.077Z,35.25
2019-01-22T13:01:12.709Z,37.28
2019-01-22T13:03:41.383Z,33.70
2019-01-22T13:06:10.090Z,39.65
2019-01-22T13:08:38.744Z,37.30
2019-01-22T13:11:07.437Z,35.80
2019-01-22T13:13:36.079Z,34.98
2019-01-22T13:16:04.913Z,34.18
2019-01-22T13:18:33.559Z,74.27
2019-01-22T13:21:02.258Z,43.70
2019-01-22T13:23:31.002Z,39.90
2019-01-22T13:25:59.699Z,36.90
2019-01-22T13:28:28.397Z,39.85
2019-01-22T13:30:57.257Z,35.65
2019-01-22T13:36:21.194Z,33.02
2019-01-22T13:38:49.871Z,33.18
2019-01-22T13:41:18.480Z,33.63
2019-01-22T13:43:47.235Z,39.13
2019-01-22T13:46:15.837Z,41.10
2019-01-22T13:48:44.506Z,32.78
2019-01-22T13:51:13.174Z,47.55
2019-01-22T13:53:41.938Z,88.87
2019-01-22T13:56:10.573Z,33.92
2019-01-22T13:58:39.230Z,37.40
2019-01-22T14:01:07.879Z,35.88
2019-01-22T14:03:36.537Z,30.00
2019-01-22T14:06:05.252Z,28.77
2019-01-22T14:08:33.937Z,28.30
2019-01-22T14:11:02.572Z,28.65
2019-01-22T14:13:31.215Z,28.35
2019-01-22T14:15:59.957Z,30.68
2019-01-22T14:18:28.687Z,26.33
2019-01-22T14:20:57.319Z,34.43
2019-01-22T14:23:25.979Z,37.98
2019-01-22T14:25:54.657Z,38.50
2019-01-22T14:28:23.302Z,30.60
2019-01-22T14:30:51.970Z,26.27
2019-01-22T14:33:20.769Z,29.27
2019-01-22T14:35:49.504Z,29.10
2019-01-22T14:38:18.249Z,26.77
2019-01-22T14:40:47.067Z,25.50
2019-01-22T14:43:15.709Z,26.00
2019-01-22T14:45:44.336Z,27.30
2019-01-22T14:48:12.957Z,27.73
2019-01-22T14:50:41.712Z,34.65
2019-01-22T14:53:10.400Z,31.02
2019-01-22T14:55:39.048Z,28.52
2019-01-22T14:58:07.827Z,27.48
2019-01-22T15:00:36.574Z,29.72
2019-01-22T15:03:26.012Z,25.48
2019-01-22T15:05:54.683Z,34.53
2019-01-22T15:08:23.306Z,40.40
2019-01-22T15:10:51.970Z,38.63
2019-01-22T15:13:20.650Z,28.50
2019-01-22T15:15:49.326Z,29.95
2019-01-22T15:18:18.011Z,28.75
2019-01-22T15:20:46.676Z,25.37
2019-01-22T15:23:15.330Z,31.62
2019-01-22T15:25:44.029Z,27.98
2019-01-22T15:28:12.780Z,26.70
2019-01-22T15:30:41.425Z,26.27
2019-01-22T15:33:10.140Z,30.02
2019-01-22T15:35:38.855Z,52.55
2019-01-22T15:38:07.476Z,30.12
2019-01-22T15:40:36.214Z,27.37
2019-01-22T15:43:04.913Z,30.85
2019-01-22T15:45:33.613Z,29.50
2019-01-22T15:48:05.048Z,28.00
2019-01-22T15:50:33.915Z,32.00
2019-01-22T15:53:02.717Z,31.02
2019-01-22T15:56:12.155Z,21.77
2019-01-22T15:58:40.809Z,29.32
2019-01-22T16:01:09.520Z,23.50
2019-01-22T16:03:38.149Z,22.30
2019-01-22T16:06:06.876Z,21.48
2019-01-22T16:08:35.500Z,21.95
2019-01-22T16:11:04.386Z,20.50
2019-01-22T16:13:33.022Z,21.87
2019-01-22T16:16:01.738Z,23.15
2019-01-22T16:18:30.364Z,18.95
2019-01-22T16:20:59.034Z,18.90
2019-01-22T16:23:27.656Z,18.30
2019-01-22T16:25:56.350Z,18.50
2019-01-22T16:28:24.994Z,17.20
2019-01-22T16:30:53.708Z,18.52
2019-01-22T16:33:22.482Z,17.55
2019-01-22T16:35:51.146Z,16.45
2019-01-22T16:38:19.760Z,17.57
2019-01-22T16:40:48.538Z,17.60
2019-01-22T16:43:17.144Z,16.67
2019-01-22T16:45:45.849Z,17.35
2019-01-22T16:48:14.498Z,17.40
2019-01-22T16:50:43.509Z,18.70
2019-01-22T16:53:18.317Z,17.60
2019-01-22T16:55:47.295Z,16.27
2019-01-22T16:58:16.068Z,18.92
2019-01-22T17:03:59.190Z,16.15
2019-01-22T17:06:27.899Z,17.02
2019-01-22T17:08:59.432Z,16.82
2019-01-22T17:11:28.462Z,17.23
2019-01-22T17:13:57.703Z,17.20
2019-01-22T17:16:27.068Z,17.92
2019-01-22T17:18:55.994Z,18.57
2019-01-22T17:24:17.560Z,18.27
2019-01-22T17:27:07.353Z,18.77
2019-01-22T17:29:38.105Z,17.20
2019-01-22T17:37:51.063Z,17.23
2019-01-22T17:40:19.855Z,18.62
2019-01-22T17:42:48.828Z,17.35
2019-01-22T17:50:41.330Z,18.55
2019-01-22T17:53:10.983Z,17.55
2019-01-22T17:55:39.825Z,18.62
2019-01-22T17:58:08.908Z,17.57
2019-01-22T18:03:40.535Z,18.15
2019-01-22T18:06:09.566Z,19.15
2019-01-22T18:08:39.026Z,18.10
2019-01-22T18:11:08.003Z,18.20
2019-01-22T18:13:37.159Z,18.00
2019-01-22T18:16:06.518Z,17.07
2019-01-22T18:18:35.342Z,17.98
2019-01-22T18:21:04.153Z,19.52
2019-01-22T18:23:33.047Z,17.45
2019-01-22T18:26:01.846Z,18.23
2019-01-22T18:28:32.467Z,19.25
2019-01-22T18:31:01.677Z,19.42
2019-01-22T18:33:30.600Z,19.35
2019-01-22T18:36:01.883Z,21.37
2019-01-22T18:38:30.759Z,19.77
2019-01-22T18:40:59.774Z,19.85
2019-01-22T18:43:28.520Z,21.45
2019-01-22T18:45:57.406Z,20.75
2019-01-22T18:48:29.444Z,21.50
2019-01-22T18:50:59.343Z,22.25
2019-01-22T18:53:28.163Z,18.02
2019-01-22T18:56:00.124Z,19.77
2019-01-22T18:58:28.990Z,22.00
2019-01-22T19:00:57.796Z,20.50
2019-01-22T19:03:26.611Z,23.35
2019-01-22T19:05:55.571Z,22.25
2019-01-22T19:08:24.565Z,21.75
2019-01-22T19:10:53.386Z,23.70
2019-01-22T19:13:22.537Z,20.60
2019-01-22T19:15:51.409Z,21.95
2019-01-22T19:18:20.659Z,20.45
2019-01-22T19:20:49.460Z,22.22
2019-01-22T19:23:18.461Z,19.40
2019-01-22T19:25:47.304Z,21.52
2019-01-22T19:28:16.021Z,21.77
2019-01-22T19:30:44.976Z,21.93
2019-01-22T19:33:13.887Z,22.82
2019-01-22T19:35:42.777Z,24.20
2019-01-22T19:38:11.561Z,23.25
2019-01-22T19:40:40.411Z,22.75
2019-01-22T19:43:09.423Z,24.35
2019-01-22T19:45:38.999Z,21.60
2019-01-22T19:48:08.019Z,25.65
2019-01-22T19:50:36.959Z,24.10
2019-01-22T19:56:13.184Z,22.00
2019-01-22T20:01:39.820Z,23.57
2019-01-22T20:04:08.707Z,22.02
2019-01-22T20:07:03.599Z,21.27
2019-01-22T20:09:32.969Z,21.82
2019-01-22T20:12:01.838Z,22.75
2019-01-22T20:17:30.333Z,22.82
2019-01-22T20:19:59.358Z,22.25
2019-01-22T20:23:07.957Z,21.37
2019-01-22T20:25:37.571Z,23.20
2019-01-22T20:28:06.770Z,23.45
2019-01-22T20:30:39.919Z,24.02
2019-01-22T20:33:09.169Z,24.20
2019-01-22T20:41:36.051Z,22.98
2019-01-22T20:44:05.036Z,25.12
2019-01-22T20:46:33.931Z,23.52
2019-01-22T20:49:02.800Z,24.70
2019-01-22T20:51:52.125Z,25.20
2019-01-22T20:54:23.566Z,23.15
2019-01-22T20:56:52.497Z,25.75
2019-01-22T20:59:21.297Z,24.18
2019-01-22T21:01:50.156Z,23.15
2019-01-22T21:04:19.403Z,26.02
2019-01-22T21:06:48.622Z,23.95
2019-01-22T21:09:38.371Z,21.60
2019-01-22T21:12:45.778Z,23.70
2019-01-22T21:15:14.771Z,22.87
2019-01-22T21:17:44.013Z,24.52
2019-01-22T21:20:16.260Z,24.25
2019-01-22T21:23:04.577Z,29.57
2019-01-22T21:25:33.504Z,22.80
2019-01-22T21:33:12.652Z,24.70
2019-01-22T21:35:41.668Z,23.00
2019-01-22T21:38:10.704Z,23.42
2019-01-22T21:40:39.917Z,21.70
2019-01-22T21:45:56.736Z,23.27
2019-01-22T21:48:25.696Z,21.17
2019-01-22T21:50:54.553Z,21.00
2019-01-22T21:53:23.398Z,21.75
2019-01-22T21:56:11.462Z,21.05
2019-01-22T21:58:40.337Z,20.95
2019-01-22T22:01:09.446Z,20.95
2019-01-22T22:03:38.382Z,22.52
2019-01-22T22:06:07.369Z,20.37
2019-01-22T22:08:36.251Z,20.95
2019-01-22T22:14:19.431Z,21.40
2019-01-22T22:19:36.316Z,21.30
2019-01-22T22:22:05.160Z,20.40
2019-01-22T22:24:35.358Z,20.40
2019-01-22T22:28:39.378Z,21.35
2019-01-22T22:31:08.965Z,21.00
2019-01-22T22:33:37.718Z,22.37
2019-01-22T22:36:06.866Z,20.20
2019-01-22T22:38:35.737Z,20.52
2019-01-22T22:41:04.601Z,20.55
2019-01-22T22:43:33.279Z,23.02
2019-01-22T22:46:01.976Z,20.32
2019-01-22T22:48:31.300Z,21.27
2019-01-22T22:54:13.419Z,21.48
2019-01-22T22:56:42.213Z,23.52
2019-01-22T22:59:11.078Z,22.75
2019-01-22T23:01:39.959Z,20.57
2019-01-22T23:04:08.840Z,22.62
2019-01-22T23:06:37.824Z,18.90
2019-01-22T23:09:25.903Z,21.00
2019-01-22T23:11:55.083Z,21.82
2019-01-22T23:16:59.661Z,23.73
2019-01-22T23:19:28.687Z,20.68
2019-01-22T23:21:57.800Z,22.75
2019-01-22T23:24:45.841Z,23.05
2019-01-22T23:27:14.970Z,21.15
2019-01-22T23:29:43.794Z,21.95
2019-01-22T23:32:14.019Z,21.48
2019-01-22T23:35:00.358Z,20.68
2019-01-22T23:37:28.924Z,20.52
2019-01-22T23:39:57.592Z,22.00
2019-01-22T23:42:26.277Z,24.10
2019-01-22T23:44:55.135Z,21.48
2019-01-22T23:47:23.772Z,20.40
2019-01-22T23:49:52.400Z,21.82
2019-01-22T23:52:21.041Z,20.52
2019-01-22T23:54:49.661Z,22.42
2019-01-22T23:57:18.519Z,21.85
