createdAt,value
2023-01-17T00:00:02.535Z,3.23
2023-01-17T00:01:02.425Z,3.17
2023-01-17T00:02:02.519Z,3.22
2023-01-17T00:03:02.460Z,3.22
2023-01-17T00:04:02.438Z,3.16
2023-01-17T00:05:02.434Z,3.30
2023-01-17T00:06:02.434Z,3.20
2023-01-17T00:07:02.394Z,3.22
2023-01-17T00:08:02.454Z,3.25
2023-01-17T00:09:02.373Z,3.23
2023-01-17T00:10:02.416Z,3.23
2023-01-17T00:11:02.374Z,3.26
2023-01-17T00:12:02.343Z,3.23
2023-01-17T00:13:02.367Z,3.31
2023-01-17T00:14:02.426Z,3.20
2023-01-17T00:15:02.341Z,3.22
2023-01-17T00:16:02.352Z,3.16
2023-01-17T00:17:02.321Z,3.17
2023-01-17T00:18:02.340Z,3.19
2023-01-17T00:19:02.310Z,3.25
2023-01-17T00:20:02.851Z,3.17
2023-01-17T00:21:02.280Z,3.16
2023-01-17T00:22:02.289Z,3.17
2023-01-17T00:23:02.307Z,3.19
2023-01-17T00:24:02.272Z,3.17
2023-01-17T00:25:02.295Z,3.19
2023-01-17T00:26:02.330Z,3.16
2023-01-17T00:27:02.263Z,3.20
2023-01-17T00:28:02.269Z,3.23
2023-01-17T00:29:02.258Z,3.16
2023-01-17T00:30:02.269Z,3.19
2023-01-17T00:31:02.306Z,3.22
2023-01-17T00:32:02.285Z,3.20
2023-01-17T00:33:02.235Z,3.20
2023-01-17T00:34:02.223Z,3.10
2023-01-17T00:35:02.205Z,3.17
2023-01-17T00:36:02.211Z,3.16
2023-01-17T00:37:02.200Z,3.15
2023-01-17T00:38:02.283Z,3.20
2023-01-17T00:39:02.200Z,3.19
2023-01-17T00:40:02.188Z,3.26
2023-01-17T00:41:02.182Z,3.22
2023-01-17T00:42:02.175Z,3.22
2023-01-17T00:43:02.150Z,3.25
2023-01-17T00:44:02.232Z,3.20
2023-01-17T00:45:02.167Z,3.23
2023-01-17T00:46:02.110Z,3.22
2023-01-17T00:47:02.168Z,3.30
2023-01-17T00:48:02.105Z,3.20
2023-01-17T00:49:02.111Z,3.15
2023-01-17T00:50:02.282Z,3.23
2023-01-17T00:51:02.122Z,3.19
2023-01-17T00:52:02.081Z,3.19
2023-01-17T00:53:02.080Z,3.17
2023-01-17T00:54:02.077Z,3.19
2023-01-17T00:55:02.124Z,3.25
2023-01-17T00:56:02.099Z,3.26
2023-01-17T00:57:02.065Z,3.23
2023-01-17T00:58:02.106Z,3.34
2023-01-17T00:59:02.019Z,3.17
2023-01-17T01:00:02.134Z,3.25
2023-01-17T01:01:02.093Z,3.37
2023-01-17T01:02:02.234Z,3.28
2023-01-17T01:03:02.003Z,3.30
2023-01-17T01:04:02.003Z,3.31
2023-01-17T01:05:01.987Z,3.25
2023-01-17T01:06:01.980Z,3.22
2023-01-17T01:07:01.954Z,3.28
2023-01-17T01:08:02.002Z,3.30
2023-01-17T01:09:01.958Z,3.34
2023-01-17T01:10:01.956Z,3.17
2023-01-17T01:11:01.944Z,3.35
2023-01-17T01:12:01.958Z,3.35
2023-01-17T01:13:01.921Z,3.20
2023-01-17T01:14:01.983Z,3.33
2023-01-17T01:15:01.914Z,3.28
2023-01-17T01:16:01.928Z,3.16
2023-01-17T01:17:01.914Z,3.25
2023-01-17T01:18:01.891Z,3.16
2023-01-17T01:19:01.890Z,3.22
2023-01-17T01:20:01.922Z,3.33
2023-01-17T01:21:01.875Z,3.17
2023-01-17T01:22:01.863Z,3.34
2023-01-17T01:23:01.865Z,3.34
2023-01-17T01:24:01.854Z,3.33
2023-01-17T01:25:01.847Z,3.33
2023-01-17T01:26:02.280Z,3.34
2023-01-17T01:27:01.833Z,3.30
2023-01-17T01:28:01.817Z,3.31
2023-01-17T01:29:01.830Z,3.22
2023-01-17T01:30:01.801Z,3.23
2023-01-17T01:31:01.799Z,3.31
2023-01-17T01:32:01.844Z,3.31
2023-01-17T01:33:01.781Z,3.30
2023-01-17T01:34:01.800Z,3.42
2023-01-17T01:35:01.791Z,3.28
2023-01-17T01:36:01.759Z,3.30
2023-01-17T01:37:01.762Z,3.41
2023-01-17T01:38:01.786Z,3.35
2023-01-17T01:39:01.754Z,3.44
2023-01-17T01:40:01.756Z,3.41
2023-01-17T01:41:01.733Z,3.34
2023-01-17T01:42:01.724Z,3.41
2023-01-17T01:43:01.733Z,3.35
2023-01-17T01:44:01.759Z,3.30
2023-01-17T01:45:01.701Z,3.31
2023-01-17T01:46:01.763Z,3.35
2023-01-17T01:47:01.688Z,3.31
2023-01-17T01:48:01.706Z,3.26
2023-01-17T01:49:01.678Z,3.30
2023-01-17T01:50:01.718Z,3.28
2023-01-17T01:51:01.689Z,3.25
2023-01-17T01:52:01.675Z,3.22
2023-01-17T01:53:01.647Z,3.26
2023-01-17T01:54:01.656Z,3.17
2023-01-17T01:55:01.635Z,3.22
2023-01-17T01:56:01.748Z,3.31
2023-01-17T01:57:01.630Z,3.10
2023-01-17T01:58:01.619Z,3.15
2023-01-17T01:59:01.603Z,3.15
2023-01-17T02:00:01.644Z,3.07
2023-01-17T02:01:01.731Z,3.07
2023-01-17T02:02:01.624Z,3.08
2023-01-17T02:03:01.582Z,3.20
2023-01-17T02:04:01.601Z,3.10
2023-01-17T02:05:04.524Z,3.13
2023-01-17T02:06:01.572Z,3.05
2023-01-17T02:07:01.571Z,3.05
2023-01-17T02:08:01.611Z,3.04
2023-01-17T02:09:01.547Z,3.04
2023-01-17T02:10:01.561Z,2.92
2023-01-17T02:11:01.541Z,2.90
2023-01-17T02:12:01.549Z,2.97
2023-01-17T02:13:01.544Z,2.89
2023-01-17T02:14:01.559Z,2.95
2023-01-17T02:15:01.481Z,2.95
2023-01-17T02:16:01.581Z,2.89
2023-01-17T02:17:01.483Z,2.94
2023-01-17T02:18:01.482Z,2.95
2023-01-17T02:19:01.519Z,2.92
2023-01-17T02:20:01.510Z,2.98
2023-01-17T02:21:01.481Z,2.84
2023-01-17T02:22:01.473Z,2.87
2023-01-17T02:23:01.486Z,2.98
2023-01-17T02:24:01.435Z,2.92
2023-01-17T02:25:01.438Z,2.89
2023-01-17T02:26:01.525Z,2.83
2023-01-17T02:27:01.421Z,2.90
2023-01-17T02:28:01.395Z,2.90
2023-01-17T02:29:01.419Z,2.90
2023-01-17T02:30:01.423Z,2.92
2023-01-17T02:31:01.384Z,2.94
2023-01-17T02:32:01.834Z,2.81
2023-01-17T02:33:01.368Z,2.95
2023-01-17T02:34:01.378Z,2.94
2023-01-17T02:35:01.396Z,2.87
2023-01-17T02:36:01.349Z,2.84
2023-01-17T02:37:01.347Z,2.97
2023-01-17T02:38:01.405Z,2.95
2023-01-17T02:39:01.339Z,2.89
2023-01-17T02:40:01.328Z,2.87
2023-01-17T02:41:01.319Z,2.89
2023-01-17T02:42:01.300Z,2.89
2023-01-17T02:43:01.296Z,2.89
2023-01-17T02:44:01.356Z,2.74
2023-01-17T02:45:01.290Z,2.89
2023-01-17T02:46:01.347Z,2.77
2023-01-17T02:47:01.276Z,2.92
2023-01-17T02:48:01.276Z,2.79
2023-01-17T02:49:01.252Z,2.80
2023-01-17T02:50:01.326Z,2.86
2023-01-17T02:51:01.246Z,2.81
2023-01-17T02:52:01.252Z,2.79
2023-01-17T02:53:01.240Z,2.86
2023-01-17T02:54:01.218Z,2.74
2023-01-17T02:55:01.237Z,2.84
2023-01-17T02:56:01.272Z,2.86
2023-01-17T02:57:01.193Z,2.83
2023-01-17T02:58:01.198Z,2.97
2023-01-17T02:59:01.197Z,2.77
2023-01-17T03:00:01.204Z,2.83
2023-01-17T03:01:01.286Z,2.84
2023-01-17T03:02:01.359Z,2.83
2023-01-17T03:03:01.180Z,2.77
2023-01-17T03:04:01.148Z,2.84
2023-01-17T03:05:01.148Z,2.86
2023-01-17T03:06:01.153Z,2.92
2023-01-17T03:07:01.126Z,2.89
2023-01-17T03:08:01.340Z,2.99
2023-01-17T03:09:01.131Z,2.98
2023-01-17T03:10:01.118Z,2.97
2023-01-17T03:11:01.128Z,2.95
2023-01-17T03:12:01.130Z,2.98
2023-01-17T03:13:01.096Z,2.86
2023-01-17T03:14:01.152Z,2.90
2023-01-17T03:15:01.078Z,2.92
2023-01-17T03:16:01.077Z,2.94
2023-01-17T03:17:01.074Z,2.92
2023-01-17T03:18:01.067Z,3.01
2023-01-17T03:19:01.064Z,2.89
2023-01-17T03:20:01.091Z,2.81
2023-01-17T03:21:01.038Z,2.84
2023-01-17T03:22:01.033Z,2.95
2023-01-17T03:23:01.016Z,2.89
2023-01-17T03:24:01.011Z,2.84
2023-01-17T03:25:01.026Z,2.84
2023-01-17T03:26:01.044Z,2.83
2023-01-17T03:27:00.996Z,2.86
2023-01-17T03:28:00.998Z,2.81
2023-01-17T03:29:01.015Z,2.74
2023-01-17T03:30:00.983Z,2.83
2023-01-17T03:31:01.024Z,2.76
2023-01-17T03:32:01.021Z,2.87
2023-01-17T03:33:00.944Z,2.87
2023-01-17T03:34:00.969Z,2.68
2023-01-17T03:35:01.000Z,2.69
2023-01-17T03:36:00.931Z,2.69
2023-01-17T03:37:00.936Z,2.74
2023-01-17T03:38:01.196Z,2.71
2023-01-17T03:39:00.918Z,2.59
2023-01-17T03:40:00.924Z,2.74
2023-01-17T03:41:00.885Z,2.73
2023-01-17T03:42:00.898Z,2.62
2023-01-17T03:43:00.900Z,2.66
2023-01-17T03:44:01.001Z,2.48
2023-01-17T03:45:00.866Z,2.56
2023-01-17T03:46:00.911Z,2.50
2023-01-17T03:47:00.883Z,2.50
2023-01-17T03:48:00.868Z,2.51
2023-01-17T03:49:00.835Z,2.58
2023-01-17T03:50:00.876Z,2.47
2023-01-17T03:51:00.847Z,2.38
2023-01-17T03:52:00.828Z,2.48
2023-01-17T03:53:00.805Z,2.44
2023-01-17T03:54:00.821Z,2.41
2023-01-17T03:55:00.799Z,2.26
2023-01-17T03:56:00.869Z,2.20
2023-01-17T03:57:00.799Z,2.20
2023-01-17T03:58:00.769Z,2.18
2023-01-17T03:59:00.787Z,2.23
2023-01-17T04:00:00.795Z,2.26
2023-01-17T04:01:00.875Z,2.19
2023-01-17T04:02:00.984Z,2.22
2023-01-17T04:03:00.761Z,2.18
2023-01-17T04:04:00.746Z,2.20
2023-01-17T04:05:00.731Z,2.15
2023-01-17T04:06:00.748Z,2.26
2023-01-17T04:07:00.707Z,2.20
2023-01-17T04:08:00.766Z,2.25
2023-01-17T04:09:00.712Z,2.18
2023-01-17T04:10:00.720Z,2.19
2023-01-17T04:11:00.705Z,2.19
2023-01-17T04:12:00.677Z,2.18
2023-01-17T04:13:00.693Z,1.95
2023-01-17T04:14:00.751Z,2.00
2023-01-17T04:15:00.678Z,1.86
2023-01-17T04:16:00.659Z,1.72
2023-01-17T04:17:00.663Z,1.81
2023-01-17T04:18:00.633Z,1.72
2023-01-17T04:19:00.631Z,1.70
2023-01-17T04:20:00.686Z,1.70
2023-01-17T04:21:00.614Z,1.72
2023-01-17T04:22:00.625Z,1.67
2023-01-17T04:23:00.653Z,1.70
2023-01-17T04:24:00.618Z,1.65
2023-01-17T04:25:00.586Z,1.65
2023-01-17T04:26:00.646Z,1.68
2023-01-17T04:27:00.583Z,1.83
2023-01-17T04:28:00.580Z,1.75
2023-01-17T04:29:00.581Z,1.67
2023-01-17T04:30:00.562Z,1.64
2023-01-17T04:31:00.615Z,1.65
2023-01-17T04:32:00.582Z,1.70
2023-01-17T04:33:00.546Z,1.79
2023-01-17T04:34:00.529Z,1.68
2023-01-17T04:35:00.531Z,1.74
2023-01-17T04:36:00.524Z,1.74
2023-01-17T04:37:00.511Z,1.67
2023-01-17T04:38:00.877Z,1.74
2023-01-17T04:39:00.493Z,1.67
2023-01-17T04:40:00.491Z,1.75
2023-01-17T04:41:00.489Z,1.72
2023-01-17T04:42:00.484Z,1.75
2023-01-17T04:43:00.461Z,1.75
2023-01-17T04:44:00.552Z,1.75
2023-01-17T04:45:00.473Z,1.72
2023-01-17T04:46:00.509Z,1.81
2023-01-17T04:47:00.430Z,1.71
2023-01-17T04:48:00.413Z,1.77
2023-01-17T04:49:00.444Z,1.83
2023-01-17T04:50:00.472Z,1.74
2023-01-17T04:51:00.417Z,1.71
2023-01-17T04:52:00.413Z,1.82
2023-01-17T04:53:00.419Z,1.86
2023-01-17T04:54:00.408Z,1.89
2023-01-17T04:55:00.375Z,1.92
2023-01-17T04:56:00.422Z,2.00
2023-01-17T04:57:00.386Z,2.00
2023-01-17T04:58:00.383Z,1.92
2023-01-17T04:59:00.368Z,1.95
2023-01-17T05:00:00.397Z,1.93
2023-01-17T05:01:00.382Z,2.00
2023-01-17T05:02:00.421Z,2.00
2023-01-17T05:03:00.334Z,1.86
2023-01-17T05:04:00.315Z,1.90
2023-01-17T05:05:00.330Z,1.92
2023-01-17T05:06:00.344Z,1.86
2023-01-17T05:07:00.295Z,1.86
2023-01-17T05:08:00.328Z,1.79
2023-01-17T05:09:00.283Z,1.75
2023-01-17T05:10:00.270Z,1.79
2023-01-17T05:11:00.259Z,1.71
2023-01-17T05:12:00.252Z,1.74
2023-01-17T05:13:00.258Z,1.61
2023-01-17T05:14:00.296Z,1.65
2023-01-17T05:15:00.240Z,1.74
2023-01-17T05:16:00.370Z,1.65
2023-01-17T05:17:00.235Z,1.67
2023-01-17T05:18:00.213Z,1.75
2023-01-17T05:19:00.220Z,1.70
2023-01-17T05:20:00.294Z,1.60
2023-01-17T05:21:00.195Z,1.60
2023-01-17T05:22:00.186Z,1.61
2023-01-17T05:23:00.203Z,1.64
2023-01-17T05:24:00.196Z,1.54
2023-01-17T05:25:00.165Z,1.63
2023-01-17T05:26:00.204Z,1.56
2023-01-17T05:27:00.161Z,1.56
2023-01-17T05:28:00.187Z,1.53
2023-01-17T05:29:00.151Z,1.53
2023-01-17T05:30:00.145Z,1.52
2023-01-17T05:31:00.196Z,1.60
2023-01-17T05:32:00.172Z,1.52
2023-01-17T05:33:00.104Z,1.38
2023-01-17T05:34:00.140Z,1.42
2023-01-17T05:35:00.103Z,1.44
2023-01-17T05:36:00.124Z,1.35
2023-01-17T05:37:00.093Z,1.39
2023-01-17T05:38:00.140Z,1.38
2023-01-17T05:39:00.089Z,1.57
2023-01-17T05:40:00.096Z,1.50
2023-01-17T05:41:00.083Z,1.49
2023-01-17T05:42:00.071Z,1.47
2023-01-17T05:43:00.033Z,1.54
2023-01-17T05:44:00.495Z,1.43
2023-01-17T05:45:00.048Z,1.65
2023-01-17T05:46:00.088Z,1.65
2023-01-17T05:47:00.011Z,1.60
2023-01-17T05:48:00.018Z,1.74
2023-01-17T05:49:00.026Z,1.60
2023-01-17T05:50:00.040Z,1.64
2023-01-17T05:51:00.009Z,1.88
2023-01-17T05:51:59.995Z,1.67
2023-01-17T05:52:59.985Z,1.64
2023-01-17T05:53:59.964Z,1.75
2023-01-17T05:54:59.977Z,1.77
2023-01-17T05:56:00.000Z,1.79
2023-01-17T05:56:59.948Z,1.83
2023-01-17T05:57:59.967Z,1.85
2023-01-17T05:58:59.957Z,1.86
2023-01-17T05:59:59.928Z,1.85
2023-01-17T06:00:59.941Z,1.82
2023-01-17T06:01:59.967Z,1.85
2023-01-17T06:02:59.980Z,1.82
2023-01-17T06:03:59.916Z,1.83
2023-01-17T06:05:02.454Z,1.88
2023-01-17T06:05:59.870Z,1.82
2023-01-17T06:06:59.863Z,1.85
2023-01-17T06:07:59.928Z,1.82
2023-01-17T06:08:59.855Z,1.79
2023-01-17T06:09:59.880Z,1.85
2023-01-17T06:10:59.837Z,1.86
2023-01-17T06:11:59.833Z,1.85
2023-01-17T06:12:59.822Z,1.89
2023-01-17T06:13:59.893Z,1.77
2023-01-17T06:14:59.856Z,1.83
2023-01-17T06:15:59.839Z,1.92
2023-01-17T06:16:59.794Z,1.92
2023-01-17T06:17:59.793Z,1.89
2023-01-17T06:18:59.790Z,1.89
2023-01-17T06:19:59.857Z,1.93
2023-01-17T06:20:59.764Z,1.83
2023-01-17T06:21:59.761Z,1.89
2023-01-17T06:22:59.774Z,1.85
2023-01-17T06:23:59.760Z,1.89
2023-01-17T06:24:59.747Z,1.82
2023-01-17T06:25:59.763Z,1.83
2023-01-17T06:26:59.767Z,1.85
2023-01-17T06:27:59.723Z,1.85
2023-01-17T06:28:59.741Z,1.92
2023-01-17T06:29:59.732Z,1.81
2023-01-17T06:30:59.719Z,1.83
2023-01-17T06:32:01.693Z,1.86
2023-01-17T06:32:59.708Z,1.93
2023-01-17T06:33:59.693Z,1.85
2023-01-17T06:34:59.679Z,1.89
2023-01-17T06:35:59.691Z,1.82
2023-01-17T06:36:59.663Z,1.85
2023-01-17T06:37:59.717Z,1.85
2023-01-17T06:38:59.662Z,1.88
2023-01-17T06:39:59.655Z,1.83
2023-01-17T06:40:59.630Z,1.90
2023-01-17T06:41:59.646Z,1.79
2023-01-17T06:42:59.625Z,1.79
2023-01-17T06:43:59.654Z,1.79
2023-01-17T06:44:59.632Z,1.72
2023-01-17T06:45:59.611Z,1.71
2023-01-17T06:46:59.610Z,1.79
2023-01-17T06:47:59.594Z,1.79
2023-01-17T06:48:59.585Z,1.82
2023-01-17T06:50:00.155Z,1.81
2023-01-17T06:50:59.629Z,1.90
2023-01-17T06:51:59.551Z,1.79
2023-01-17T06:52:59.580Z,1.70
2023-01-17T06:53:59.551Z,1.83
2023-01-17T06:54:59.535Z,1.81
2023-01-17T06:55:59.635Z,1.72
2023-01-17T06:56:59.530Z,1.77
2023-01-17T06:57:59.622Z,1.81
2023-01-17T06:58:59.506Z,1.79
2023-01-17T06:59:59.485Z,1.68
2023-01-17T07:00:59.588Z,1.81
2023-01-17T07:01:59.522Z,1.68
2023-01-17T07:02:59.490Z,1.88
2023-01-17T07:03:59.494Z,1.70
2023-01-17T07:04:59.493Z,1.77
2023-01-17T07:05:59.448Z,1.77
2023-01-17T07:06:59.454Z,1.77
2023-01-17T07:07:59.497Z,1.79
2023-01-17T07:08:59.433Z,1.88
2023-01-17T07:09:59.424Z,1.86
2023-01-17T07:10:59.415Z,1.77
2023-01-17T07:11:59.415Z,1.75
2023-01-17T07:12:59.402Z,1.85
2023-01-17T07:13:59.473Z,1.77
2023-01-17T07:14:59.401Z,1.71
2023-01-17T07:15:59.427Z,1.77
2023-01-17T07:16:59.369Z,1.75
2023-01-17T07:17:59.365Z,1.71
2023-01-17T07:18:59.368Z,1.79
2023-01-17T07:19:59.403Z,1.71
2023-01-17T07:20:59.349Z,1.81
2023-01-17T07:21:59.353Z,1.81
2023-01-17T07:22:59.361Z,1.72
2023-01-17T07:23:59.326Z,1.74
2023-01-17T07:24:59.323Z,1.70
2023-01-17T07:25:59.386Z,1.65
2023-01-17T07:26:59.324Z,1.70
2023-01-17T07:27:59.297Z,1.67
2023-01-17T07:28:59.297Z,1.65
2023-01-17T07:29:59.278Z,1.67
2023-01-17T07:30:59.309Z,1.68
2023-01-17T07:31:59.328Z,1.71
2023-01-17T07:32:59.297Z,1.75
2023-01-17T07:33:59.291Z,1.74
2023-01-17T07:34:59.240Z,1.77
2023-01-17T07:35:59.255Z,1.75
2023-01-17T07:36:59.254Z,1.74
2023-01-17T07:37:59.292Z,1.68
2023-01-17T07:38:59.217Z,1.70
2023-01-17T07:39:59.234Z,1.64
2023-01-17T07:40:59.216Z,1.70
2023-01-17T07:41:59.201Z,1.70
2023-01-17T07:42:59.197Z,1.71
2023-01-17T07:43:59.244Z,1.67
2023-01-17T07:44:59.193Z,1.71
2023-01-17T07:46:01.292Z,1.60
2023-01-17T07:46:59.163Z,1.67
2023-01-17T07:47:59.164Z,1.61
2023-01-17T07:48:59.149Z,1.65
2023-01-17T07:49:59.186Z,1.64
2023-01-17T07:50:59.133Z,1.60
2023-01-17T07:51:59.135Z,1.52
2023-01-17T07:52:59.132Z,1.56
2023-01-17T07:53:59.147Z,1.71
2023-01-17T07:54:59.132Z,1.67
2023-01-17T07:55:59.385Z,1.63
2023-01-17T07:56:59.089Z,1.67
2023-01-17T07:57:59.946Z,1.79
2023-01-17T07:58:59.105Z,1.74
2023-01-17T07:59:59.077Z,1.64
2023-01-17T08:00:59.198Z,1.81
2023-01-17T08:01:59.196Z,1.65
2023-01-17T08:02:59.051Z,1.77
2023-01-17T08:03:59.062Z,1.67
2023-01-17T08:04:59.043Z,1.70
2023-01-17T08:05:59.035Z,1.72
2023-01-17T08:06:59.025Z,1.77
2023-01-17T08:07:59.066Z,1.77
2023-01-17T08:08:59.065Z,1.75
2023-01-17T08:09:59.008Z,1.65
2023-01-17T08:10:59.005Z,1.68
2023-01-17T08:11:58.998Z,1.63
2023-01-17T08:12:58.987Z,1.57
2023-01-17T08:13:59.046Z,1.60
2023-01-17T08:14:58.988Z,1.65
2023-01-17T08:15:58.952Z,1.67
2023-01-17T08:16:58.958Z,1.64
2023-01-17T08:17:58.947Z,1.72
2023-01-17T08:18:58.936Z,1.65
2023-01-17T08:19:59.022Z,1.54
2023-01-17T08:20:58.931Z,1.60
2023-01-17T08:21:58.914Z,1.60
2023-01-17T08:22:58.926Z,1.52
2023-01-17T08:23:58.907Z,1.47
2023-01-17T08:24:58.908Z,1.53
2023-01-17T08:25:58.944Z,1.52
2023-01-17T08:26:58.886Z,1.57
2023-01-17T08:27:58.886Z,1.60
2023-01-17T08:28:58.869Z,1.65
2023-01-17T08:29:58.840Z,1.65
2023-01-17T08:30:58.872Z,1.68
2023-01-17T08:31:58.926Z,1.61
2023-01-17T08:32:58.833Z,1.75
2023-01-17T08:33:58.858Z,1.71
2023-01-17T08:34:58.820Z,1.68
2023-01-17T08:35:58.810Z,1.63
2023-01-17T08:36:58.862Z,1.65
2023-01-17T08:37:58.864Z,1.61
2023-01-17T08:38:58.817Z,1.60
2023-01-17T08:39:58.809Z,1.74
2023-01-17T08:40:58.775Z,1.71
2023-01-17T08:41:58.790Z,1.70
2023-01-17T08:42:58.787Z,1.65
2023-01-17T08:43:58.846Z,1.72
2023-01-17T08:44:58.753Z,1.68
2023-01-17T08:45:58.804Z,1.85
2023-01-17T08:46:58.758Z,1.92
2023-01-17T08:47:58.742Z,1.88
2023-01-17T08:48:58.752Z,1.93
2023-01-17T08:49:58.807Z,1.95
2023-01-17T08:50:58.727Z,2.07
2023-01-17T08:51:58.719Z,2.12
2023-01-17T08:53:00.861Z,2.08
2023-01-17T08:53:58.698Z,2.00
2023-01-17T08:54:58.694Z,2.05
2023-01-17T08:55:58.743Z,1.93
2023-01-17T08:56:58.677Z,2.12
2023-01-17T08:57:58.663Z,2.18
2023-01-17T08:58:58.668Z,2.23
2023-01-17T08:59:58.664Z,2.27
2023-01-17T09:00:58.797Z,2.40
2023-01-17T09:01:59.354Z,2.40
2023-01-17T09:02:58.632Z,2.44
2023-01-17T09:03:58.661Z,2.41
2023-01-17T09:04:58.621Z,2.47
2023-01-17T09:05:58.615Z,2.76
2023-01-17T09:06:58.613Z,3.05
2023-01-17T09:07:58.686Z,3.42
2023-01-17T09:08:58.576Z,3.77
2023-01-17T09:09:58.573Z,4.11
2023-01-17T09:10:58.579Z,4.35
2023-01-17T09:11:58.557Z,4.53
2023-01-17T09:12:58.586Z,4.64
2023-01-17T09:13:58.615Z,4.94
2023-01-17T09:14:58.549Z,4.84
2023-01-17T09:15:58.546Z,4.99
2023-01-17T09:16:58.537Z,4.84
2023-01-17T09:17:58.522Z,4.71
2023-01-17T09:18:58.505Z,4.90
2023-01-17T09:19:58.577Z,4.80
2023-01-17T09:20:58.523Z,5.14
2023-01-17T09:21:58.518Z,5.47
2023-01-17T09:22:58.484Z,5.81
2023-01-17T09:23:58.507Z,6.01
2023-01-17T09:24:58.475Z,5.84
2023-01-17T09:25:58.526Z,5.92
2023-01-17T09:26:58.475Z,5.85
2023-01-17T09:27:58.446Z,5.69
2023-01-17T09:28:58.592Z,5.56
2023-01-17T09:29:58.438Z,5.51
2023-01-17T09:30:58.516Z,5.52
2023-01-17T09:31:58.456Z,5.56
2023-01-17T09:32:58.389Z,5.45
2023-01-17T09:33:58.429Z,4.93
2023-01-17T09:34:58.409Z,4.79
2023-01-17T09:35:58.372Z,4.77
2023-01-17T09:36:58.419Z,4.86
2023-01-17T09:37:58.410Z,4.54
2023-01-17T09:38:58.386Z,4.35
2023-01-17T09:39:58.369Z,4.06
2023-01-17T09:40:58.390Z,4.31
2023-01-17T09:41:58.350Z,4.43
2023-01-17T09:42:58.353Z,4.65
2023-01-17T09:43:58.397Z,4.75
2023-01-17T09:44:58.343Z,4.51
2023-01-17T09:45:58.344Z,4.18
2023-01-17T09:46:58.335Z,4.10
2023-01-17T09:47:58.316Z,3.68
2023-01-17T09:48:58.299Z,3.52
2023-01-17T09:49:58.368Z,3.34
2023-01-17T09:50:58.297Z,3.39
2023-01-17T09:51:58.304Z,3.42
2023-01-17T09:52:58.259Z,3.28
2023-01-17T09:53:58.310Z,3.23
2023-01-17T09:54:58.251Z,3.35
2023-01-17T09:55:58.317Z,3.23
2023-01-17T09:56:58.289Z,3.44
2023-01-17T09:57:58.241Z,3.45
2023-01-17T09:58:58.220Z,3.41
2023-01-17T10:00:03.198Z,3.44
2023-01-17T10:00:59.299Z,3.44
2023-01-17T10:01:58.338Z,3.42
2023-01-17T10:02:58.305Z,3.49
2023-01-17T10:03:58.277Z,3.53
2023-01-17T10:04:58.211Z,3.71
2023-01-17T10:05:58.189Z,3.68
2023-01-17T10:06:58.637Z,3.70
2023-01-17T10:07:58.765Z,3.59
2023-01-17T10:08:58.177Z,3.77
2023-01-17T10:09:58.138Z,3.96
2023-01-17T10:10:58.146Z,4.46
2023-01-17T10:11:58.123Z,5.08
2023-01-17T10:12:58.185Z,5.66
2023-01-17T10:13:58.156Z,5.88
2023-01-17T10:14:58.113Z,5.49
2023-01-17T10:16:00.055Z,5.81
2023-01-17T10:17:01.779Z,5.23
2023-01-17T10:17:58.102Z,5.09
2023-01-17T10:18:58.176Z,4.36
2023-01-17T10:19:58.749Z,4.87
2023-01-17T10:20:58.099Z,4.77
2023-01-17T10:21:58.077Z,4.21
2023-01-17T10:22:58.046Z,4.74
2023-01-17T10:23:58.059Z,5.58
2023-01-17T10:24:58.101Z,6.30
2023-01-17T10:25:58.048Z,6.21
2023-01-17T10:26:58.034Z,6.90
2023-01-17T10:27:58.023Z,7.29
2023-01-17T10:29:06.660Z,7.44
2023-01-17T10:29:58.017Z,7.81
2023-01-17T10:30:58.148Z,8.13
2023-01-17T10:31:58.004Z,7.85
2023-01-17T10:32:58.038Z,7.63
2023-01-17T10:33:57.978Z,7.33
2023-01-17T10:34:57.959Z,7.76
2023-01-17T10:35:58.043Z,8.25
2023-01-17T10:36:58.094Z,8.34
2023-01-17T10:37:57.951Z,7.89
2023-01-17T10:38:57.959Z,7.82
2023-01-17T10:39:57.989Z,7.15
2023-01-17T10:40:57.930Z,6.64
2023-01-17T10:41:57.940Z,6.91
2023-01-17T10:42:57.952Z,7.51
2023-01-17T10:43:57.890Z,7.96
2023-01-17T10:44:57.879Z,8.47
2023-01-17T10:45:57.986Z,7.94
2023-01-17T10:46:57.889Z,7.36
2023-01-17T10:47:57.869Z,7.45
2023-01-17T10:48:57.926Z,6.16
2023-01-17T10:49:57.849Z,6.25
2023-01-17T10:50:57.874Z,7.27
2023-01-17T10:51:57.848Z,7.23
2023-01-17T10:52:57.877Z,7.18
2023-01-17T10:53:58.689Z,7.39
2023-01-17T10:54:57.878Z,7.44
2023-01-17T10:55:57.868Z,7.39
2023-01-17T10:56:57.867Z,6.91
2023-01-17T10:57:57.788Z,7.27
2023-01-17T10:58:57.841Z,7.30
2023-01-17T10:59:57.786Z,7.81
2023-01-17T11:00:57.964Z,8.37
2023-01-17T11:01:57.921Z,8.76
2023-01-17T11:02:57.803Z,9.38
2023-01-17T11:03:57.835Z,9.10
2023-01-17T11:04:57.776Z,9.50
2023-01-17T11:05:57.821Z,9.06
2023-01-17T11:06:58.531Z,9.20
2023-01-17T11:07:57.786Z,9.52
2023-01-17T11:08:57.730Z,9.32
2023-01-17T11:09:57.768Z,9.40
2023-01-17T11:10:57.697Z,9.31
2023-01-17T11:11:57.686Z,8.89
2023-01-17T11:12:58.247Z,9.22
2023-01-17T11:13:57.718Z,9.23
2023-01-17T11:14:57.717Z,8.58
2023-01-17T11:15:57.827Z,8.40
2023-01-17T11:17:04.837Z,8.80
2023-01-17T11:17:57.729Z,9.34
2023-01-17T11:18:57.861Z,8.58
2023-01-17T11:19:57.675Z,8.25
2023-01-17T11:20:57.724Z,8.71
2023-01-17T11:21:57.774Z,8.88
2023-01-17T11:22:57.697Z,9.75
2023-01-17T11:23:57.672Z,10.29
2023-01-17T11:24:57.815Z,10.88
2023-01-17T11:25:57.613Z,10.09
2023-01-17T11:26:57.624Z,9.13
2023-01-17T11:27:57.602Z,8.86
2023-01-17T11:28:57.598Z,9.19
2023-01-17T11:29:57.551Z,9.62
2023-01-17T11:30:57.651Z,10.31
2023-01-17T11:31:57.565Z,10.58
2023-01-17T11:32:57.569Z,10.36
2023-01-17T11:33:57.535Z,9.52
2023-01-17T11:34:57.519Z,8.83
2023-01-17T11:35:57.551Z,8.04
2023-01-17T11:36:57.578Z,7.79
2023-01-17T11:37:57.507Z,7.52
2023-01-17T11:38:57.507Z,7.12
2023-01-17T11:39:57.497Z,6.60
2023-01-17T11:40:57.476Z,6.16
2023-01-17T11:41:57.507Z,5.77
2023-01-17T11:42:57.538Z,5.09
2023-01-17T11:43:57.471Z,4.80
2023-01-17T11:44:57.460Z,4.47
2023-01-17T11:45:57.479Z,4.51
2023-01-17T11:46:57.423Z,4.50
2023-01-17T11:47:57.439Z,4.49
2023-01-17T11:48:57.496Z,4.20
2023-01-17T11:49:57.408Z,4.07
2023-01-17T11:50:57.419Z,4.04
2023-01-17T11:51:57.416Z,4.00
2023-01-17T11:52:57.400Z,3.81
2023-01-17T11:53:57.402Z,3.81
2023-01-17T11:54:57.422Z,3.72
2023-01-17T11:55:57.412Z,3.71
2023-01-17T11:56:57.404Z,3.64
2023-01-17T11:57:57.348Z,3.68
2023-01-17T11:58:57.359Z,3.70
2023-01-17T11:59:57.368Z,3.68
2023-01-17T12:00:57.453Z,3.63
2023-01-17T12:01:57.346Z,3.75
2023-01-17T12:02:57.326Z,3.56
2023-01-17T12:03:57.367Z,3.57
2023-01-17T12:04:57.358Z,3.57
2023-01-17T12:05:57.333Z,3.59
2023-01-17T12:06:58.570Z,3.72
2023-01-17T12:07:57.306Z,3.74
2023-01-17T12:08:57.297Z,3.88
2023-01-17T12:09:57.277Z,3.93
2023-01-17T12:10:57.295Z,3.98
2023-01-17T12:11:57.281Z,4.10
2023-01-17T12:12:57.518Z,3.90
2023-01-17T12:13:57.267Z,3.81
2023-01-17T12:14:57.236Z,4.00
2023-01-17T12:15:57.288Z,4.02
2023-01-17T12:16:57.235Z,3.98
2023-01-17T12:17:57.231Z,4.08
2023-01-17T12:18:57.297Z,4.14
2023-01-17T12:19:57.212Z,4.42
2023-01-17T12:20:57.196Z,4.54
2023-01-17T12:21:57.190Z,5.14
2023-01-17T12:22:57.219Z,5.24
2023-01-17T12:23:57.165Z,5.09
2023-01-17T12:24:57.233Z,5.84
2023-01-17T12:25:57.186Z,7.08
2023-01-17T12:26:57.222Z,7.73
2023-01-17T12:27:57.147Z,7.58
2023-01-17T12:28:57.154Z,7.01
2023-01-17T12:29:57.144Z,7.08
2023-01-17T12:30:57.210Z,7.11
2023-01-17T12:31:57.166Z,6.54
2023-01-17T12:32:57.102Z,6.54
2023-01-17T12:33:57.133Z,6.51
2023-01-17T12:34:57.126Z,7.41
2023-01-17T12:35:57.127Z,8.10
2023-01-17T12:36:57.138Z,8.12
2023-01-17T12:38:04.608Z,7.86
2023-01-17T12:38:58.112Z,7.44
2023-01-17T12:39:57.093Z,6.51
2023-01-17T12:40:57.086Z,5.83
2023-01-17T12:41:57.048Z,5.80
2023-01-17T12:42:57.177Z,5.93
2023-01-17T12:43:57.046Z,6.17
2023-01-17T12:44:57.073Z,6.32
2023-01-17T12:45:57.076Z,6.35
2023-01-17T12:46:57.037Z,6.13
2023-01-17T12:47:57.018Z,5.74
2023-01-17T12:48:57.085Z,4.97
2023-01-17T12:49:57.019Z,4.83
2023-01-17T12:50:57.015Z,4.67
2023-01-17T12:51:57.003Z,4.61
2023-01-17T12:52:56.982Z,4.53
2023-01-17T12:53:56.988Z,4.83
2023-01-17T12:54:57.040Z,5.05
2023-01-17T12:55:56.960Z,5.29
2023-01-17T12:56:56.960Z,5.15
2023-01-17T12:57:56.969Z,4.87
2023-01-17T12:58:56.916Z,4.64
2023-01-17T12:59:56.925Z,4.50
2023-01-17T13:00:57.063Z,4.36
2023-01-17T13:01:57.000Z,4.42
2023-01-17T13:02:56.925Z,4.17
2023-01-17T13:03:57.820Z,4.02
2023-01-17T13:04:58.904Z,4.02
2023-01-17T13:05:56.870Z,3.90
2023-01-17T13:06:56.938Z,3.96
2023-01-17T13:07:56.885Z,4.04
2023-01-17T13:08:56.856Z,4.06
2023-01-17T13:09:56.869Z,4.11
2023-01-17T13:10:56.846Z,4.20
2023-01-17T13:11:56.865Z,4.14
2023-01-17T13:12:56.934Z,4.13
2023-01-17T13:13:56.837Z,4.32
2023-01-17T13:14:56.849Z,4.29
2023-01-17T13:15:56.870Z,4.04
2023-01-17T13:16:56.822Z,4.18
2023-01-17T13:17:56.799Z,4.21