createdAt,value
2019-05-23T00:01:49.435Z,4.93
2019-05-23T00:04:19.440Z,5.93
2019-05-23T00:06:48.195Z,8.53
2019-05-23T00:09:17.242Z,6.77
2019-05-23T00:11:47.230Z,6.10
2019-05-23T00:14:32.719Z,5.77
2019-05-23T00:17:02.028Z,6.20
2019-05-23T00:19:30.612Z,6.70
2019-05-23T00:21:59.865Z,9.63
2019-05-23T00:24:28.650Z,8.57
2019-05-23T00:26:58.691Z,7.87
2019-05-23T00:29:27.428Z,6.77
2019-05-23T00:32:09.566Z,5.40
2019-05-23T00:34:39.613Z,7.03
2019-05-23T00:37:08.001Z,7.17
2019-05-23T00:39:37.456Z,6.57
2019-05-23T00:42:07.937Z,5.53
2019-05-23T00:44:37.280Z,6.57
2019-05-23T00:47:05.690Z,8.13
2019-05-23T00:49:34.460Z,6.37
2019-05-23T00:52:03.991Z,9.57
2019-05-23T00:54:32.583Z,6.17
2019-05-23T00:57:02.354Z,8.43
2019-05-23T00:59:31.004Z,5.50
2019-05-23T01:02:00.202Z,9.53
2019-05-23T01:04:28.582Z,5.13
2019-05-23T01:06:57.833Z,7.33
2019-05-23T01:09:27.530Z,8.33
2019-05-23T01:11:55.978Z,5.40
2019-05-23T01:14:24.929Z,6.27
2019-05-23T01:16:53.495Z,8.07
2019-05-23T01:19:22.977Z,9.37
2019-05-23T01:21:59.180Z,5.77
2019-05-23T01:24:38.450Z,9.13
2019-05-23T01:27:07.419Z,8.63
2019-05-23T01:29:40.819Z,6.00
2019-05-23T01:32:17.026Z,9.13
2019-05-23T01:34:46.095Z,7.10
2019-05-23T01:37:15.952Z,7.43
2019-05-23T01:39:44.501Z,6.63
2019-05-23T01:42:13.419Z,10.53
2019-05-23T01:44:42.645Z,7.00
2019-05-23T01:47:11.422Z,6.60
2019-05-23T01:49:40.065Z,6.43
2019-05-23T01:52:08.910Z,5.77
2019-05-23T01:54:37.895Z,6.10
2019-05-23T01:57:07.919Z,10.57
2019-05-23T01:59:36.467Z,6.00
2019-05-23T02:02:05.061Z,6.13
2019-05-23T02:04:33.525Z,6.53
2019-05-23T02:07:02.089Z,10.27
2019-05-23T02:09:30.507Z,8.10
2019-05-23T02:11:59.545Z,9.43
2019-05-23T02:14:27.958Z,6.23
2019-05-23T02:16:58.259Z,7.00
2019-05-23T02:19:26.670Z,6.90
2019-05-23T02:21:58.295Z,5.90
2019-05-23T02:24:26.763Z,11.80
2019-05-23T02:26:56.130Z,8.90
2019-05-23T02:29:26.049Z,6.23
2019-05-23T02:31:55.067Z,6.07
2019-05-23T02:34:25.119Z,7.40
2019-05-23T02:36:55.409Z,6.63
2019-05-23T02:39:28.519Z,9.67
2019-05-23T02:41:58.551Z,7.60
2019-05-23T02:44:28.262Z,6.33
2019-05-23T02:47:10.077Z,5.50
2019-05-23T02:49:38.501Z,5.83
2019-05-23T02:52:23.282Z,7.77
2019-05-23T02:54:52.340Z,6.83
2019-05-23T02:57:21.865Z,7.10
2019-05-23T02:59:52.959Z,7.20
2019-05-23T03:02:35.334Z,9.57
2019-05-23T03:05:07.316Z,8.33
2019-05-23T03:07:36.097Z,7.10
2019-05-23T03:10:08.969Z,7.97
2019-05-23T03:12:38.869Z,6.97
2019-05-23T03:15:08.916Z,6.47
2019-05-23T03:17:39.655Z,7.70
2019-05-23T03:20:08.836Z,8.70
2019-05-23T03:22:46.524Z,7.03
2019-05-23T03:25:36.782Z,8.37
2019-05-23T03:28:07.577Z,6.30
2019-05-23T03:30:40.547Z,8.67
2019-05-23T03:33:10.591Z,7.50
2019-05-23T03:35:55.861Z,8.80
2019-05-23T03:38:24.552Z,5.43
2019-05-23T03:40:52.953Z,8.47
2019-05-23T03:43:21.431Z,6.93
2019-05-23T03:45:57.259Z,8.00
2019-05-23T03:48:25.772Z,10.10
2019-05-23T03:50:55.452Z,10.17
2019-05-23T03:53:25.467Z,7.93
2019-05-23T03:55:53.949Z,7.57
2019-05-23T03:58:23.607Z,7.30
2019-05-23T04:00:53.677Z,7.60
2019-05-23T04:03:24.340Z,8.63
2019-05-23T04:05:53.065Z,9.67
2019-05-23T04:08:22.230Z,7.80
2019-05-23T04:10:52.081Z,7.90
2019-05-23T04:13:21.820Z,8.67
2019-05-23T04:15:50.254Z,8.40
2019-05-23T04:18:18.927Z,7.07
2019-05-23T04:20:47.448Z,7.63
2019-05-23T04:23:15.891Z,9.07
2019-05-23T04:25:44.293Z,8.87
2019-05-23T04:28:12.706Z,9.40
2019-05-23T04:30:41.117Z,10.43
2019-05-23T04:33:09.864Z,10.47
2019-05-23T04:35:38.293Z,10.13
2019-05-23T04:38:07.174Z,10.60
2019-05-23T04:40:36.582Z,10.97
2019-05-23T04:43:04.997Z,13.47
2019-05-23T04:45:35.060Z,10.00
2019-05-23T04:48:04.941Z,14.90
2019-05-23T04:50:33.725Z,9.80
2019-05-23T04:53:02.267Z,9.97
2019-05-23T04:55:31.455Z,10.47
2019-05-23T04:58:03.878Z,10.10
2019-05-23T05:00:29.910Z,9.67
2019-05-23T05:02:58.284Z,11.60
2019-05-23T05:05:26.705Z,10.97
2019-05-23T05:07:55.557Z,11.20
2019-05-23T05:10:25.583Z,15.57
2019-05-23T05:12:54.006Z,12.40
2019-05-23T05:15:23.376Z,11.33
2019-05-23T05:17:51.804Z,12.53
2019-05-23T05:20:20.486Z,11.40
2019-05-23T05:22:49.352Z,12.57
2019-05-23T05:25:18.496Z,11.00
2019-05-23T05:27:47.331Z,11.23
2019-05-23T05:30:15.802Z,11.67
2019-05-23T05:32:45.647Z,10.37
2019-05-23T05:35:14.350Z,13.43
2019-05-23T05:37:42.797Z,11.23
2019-05-23T05:40:11.321Z,13.03
2019-05-23T05:42:41.400Z,15.10
2019-05-23T05:45:10.425Z,11.50
2019-05-23T05:47:38.948Z,13.80
2019-05-23T05:50:08.223Z,14.83
2019-05-23T05:52:37.567Z,14.07
2019-05-23T05:55:07.007Z,10.53
2019-05-23T05:57:35.503Z,11.40
2019-05-23T06:00:13.062Z,11.00
2019-05-23T06:02:41.164Z,11.80
2019-05-23T06:05:11.277Z,10.10
2019-05-23T06:07:41.340Z,14.83
2019-05-23T06:10:11.448Z,13.33
2019-05-23T06:12:40.613Z,11.27
2019-05-23T06:15:09.208Z,12.57
2019-05-23T06:17:37.703Z,13.67
2019-05-23T06:20:06.824Z,13.37
2019-05-23T06:22:35.720Z,11.27
2019-05-23T06:25:07.188Z,12.23
2019-05-23T06:27:35.815Z,13.00
2019-05-23T06:30:07.716Z,11.47
2019-05-23T06:32:36.296Z,15.23
2019-05-23T06:35:06.801Z,12.50
2019-05-23T06:37:35.283Z,12.13
2019-05-23T06:40:06.904Z,14.10
2019-05-23T06:42:35.300Z,11.80
2019-05-23T06:45:05.010Z,12.47
2019-05-23T06:47:33.489Z,13.23
2019-05-23T06:50:01.929Z,13.03
2019-05-23T06:52:30.358Z,12.53
2019-05-23T06:54:59.848Z,12.60
2019-05-23T06:57:28.557Z,12.77
2019-05-23T06:59:56.936Z,13.63
2019-05-23T07:02:25.885Z,11.10
2019-05-23T07:04:54.341Z,13.07
2019-05-23T07:07:22.801Z,13.33
2019-05-23T07:09:51.552Z,11.17
2019-05-23T07:12:20.431Z,14.07
2019-05-23T07:14:48.805Z,10.60
2019-05-23T07:17:18.362Z,12.83
2019-05-23T07:19:46.797Z,12.53
2019-05-23T07:22:18.294Z,12.23
2019-05-23T07:24:57.715Z,9.50
2019-05-23T07:27:15.392Z,11.50
2019-05-23T07:29:43.811Z,12.53
2019-05-23T07:32:12.569Z,15.57
2019-05-23T07:34:40.983Z,11.60
2019-05-23T07:37:10.417Z,10.70
2019-05-23T07:39:38.947Z,12.63
2019-05-23T07:42:08.123Z,11.10
2019-05-23T07:44:47.931Z,12.93
2019-05-23T07:47:10.230Z,12.47
2019-05-23T07:49:38.785Z,10.87
2019-05-23T07:52:07.210Z,10.57
2019-05-23T07:54:37.268Z,13.33
2019-05-23T07:57:07.363Z,11.03
2019-05-23T07:59:35.776Z,10.10
2019-05-23T08:02:11.332Z,9.10
2019-05-23T08:04:39.733Z,8.13
2019-05-23T08:07:09.836Z,10.10
2019-05-23T08:09:38.586Z,10.53
2019-05-23T08:12:07.003Z,12.83
2019-05-23T08:14:36.434Z,9.07
2019-05-23T08:17:05.252Z,7.80
2019-05-23T08:19:48.560Z,7.67
2019-05-23T08:22:03.901Z,8.50
2019-05-23T08:24:32.295Z,10.70
2019-05-23T08:27:02.193Z,7.03
2019-05-23T08:29:30.859Z,8.30
2019-05-23T08:31:59.717Z,7.97
2019-05-23T08:34:40.536Z,9.00
2019-05-23T08:36:59.041Z,10.00
2019-05-23T08:39:27.792Z,8.00
2019-05-23T08:41:56.659Z,8.90
2019-05-23T08:44:25.344Z,8.30
2019-05-23T08:46:54.407Z,8.23
2019-05-23T08:49:22.884Z,10.73
2019-05-23T08:51:51.329Z,8.63
2019-05-23T08:54:19.736Z,10.30
2019-05-23T08:56:48.492Z,5.13
2019-05-23T08:59:16.877Z,6.40
2019-05-23T09:01:45.448Z,5.03
2019-05-23T09:04:13.905Z,5.67
2019-05-23T09:06:42.394Z,4.57
2019-05-23T09:09:28.261Z,5.90
2019-05-23T09:11:41.211Z,5.17
2019-05-23T09:14:09.770Z,6.00
2019-05-23T09:16:38.561Z,4.33
2019-05-23T09:19:06.940Z,7.90
2019-05-23T09:21:35.384Z,6.10
2019-05-23T09:24:03.931Z,4.33
2019-05-23T09:26:32.522Z,3.40
2019-05-23T09:29:00.958Z,5.07
2019-05-23T09:31:29.407Z,4.87
2019-05-23T09:33:57.824Z,8.43
2019-05-23T09:36:26.224Z,6.10
2019-05-23T09:38:54.611Z,6.00
2019-05-23T09:41:23.062Z,4.20
2019-05-23T09:43:51.508Z,6.30
2019-05-23T09:46:20.323Z,6.33
2019-05-23T09:48:48.700Z,4.40
2019-05-23T09:51:17.799Z,4.27
2019-05-23T09:53:47.576Z,6.20
2019-05-23T09:56:16.388Z,4.00
2019-05-23T09:58:44.778Z,3.47
2019-05-23T10:01:13.435Z,5.33
2019-05-23T10:03:41.919Z,3.70
2019-05-23T10:06:10.325Z,7.53
2019-05-23T10:08:38.741Z,2.73
2019-05-23T10:11:07.136Z,4.80
2019-05-23T10:13:39.083Z,7.17
2019-05-23T10:16:07.292Z,2.13
2019-05-23T10:18:38.737Z,1.87
2019-05-23T10:21:07.110Z,2.67
2019-05-23T10:23:35.519Z,2.37
2019-05-23T10:26:03.995Z,1.57
2019-05-23T10:28:32.416Z,2.07
2019-05-23T10:31:00.906Z,2.00
2019-05-23T10:33:29.280Z,3.33
2019-05-23T10:36:00.976Z,2.90
2019-05-23T10:38:29.356Z,1.70
2019-05-23T10:40:57.852Z,1.60
2019-05-23T10:43:26.265Z,2.40
2019-05-23T10:45:54.719Z,1.80
2019-05-23T10:48:23.504Z,2.57
2019-05-23T10:50:52.347Z,1.80
2019-05-23T10:53:21.258Z,2.47
2019-05-23T10:55:49.681Z,1.40
2019-05-23T10:58:18.675Z,2.20
2019-05-23T11:00:47.490Z,5.00
2019-05-23T11:03:16.068Z,2.67
2019-05-23T11:05:44.607Z,2.93
2019-05-23T11:08:13.028Z,2.33
2019-05-23T11:10:42.168Z,2.07
2019-05-23T11:13:10.512Z,2.37
2019-05-23T11:15:39.259Z,2.83
2019-05-23T11:18:08.552Z,1.67
2019-05-23T11:20:37.344Z,4.07
2019-05-23T11:23:05.806Z,1.43
2019-05-23T11:25:34.538Z,2.13
2019-05-23T11:28:03.007Z,3.33
2019-05-23T11:30:33.051Z,2.30
2019-05-23T11:33:01.489Z,2.67
2019-05-23T11:35:29.863Z,1.90
2019-05-23T11:37:58.269Z,2.47
2019-05-23T11:40:26.645Z,2.37
2019-05-23T11:42:55.022Z,1.57
2019-05-23T11:45:25.071Z,1.70
2019-05-23T11:47:53.455Z,2.07
2019-05-23T11:50:21.866Z,2.90
2019-05-23T11:52:50.682Z,2.23
2019-05-23T11:55:19.055Z,0.93
2019-05-23T11:57:49.176Z,1.30
2019-05-23T12:00:20.823Z,1.50
2019-05-23T12:02:50.173Z,1.97
2019-05-23T12:05:20.212Z,3.83
2019-05-23T12:07:48.889Z,2.57
2019-05-23T12:10:17.358Z,3.43
2019-05-23T12:12:45.746Z,1.30
2019-05-23T12:15:18.444Z,4.23
2019-05-23T12:17:46.844Z,3.03
2019-05-23T12:20:15.919Z,1.90
2019-05-23T12:22:44.689Z,3.27
2019-05-23T12:25:22.153Z,4.73
2019-05-23T12:27:43.882Z,2.53
2019-05-23T12:30:14.121Z,1.37
2019-05-23T12:32:43.612Z,2.13
2019-05-23T12:35:12.434Z,3.13
2019-05-23T12:37:40.991Z,1.70
2019-05-23T12:40:11.417Z,2.13
2019-05-23T12:42:39.782Z,4.40
2019-05-23T12:45:08.902Z,4.67
2019-05-23T12:47:55.362Z,2.67
2019-05-23T12:50:30.812Z,5.47
2019-05-23T12:52:59.192Z,6.97
2019-05-23T12:55:27.622Z,3.93
2019-05-23T12:57:56.011Z,3.30
2019-05-23T13:00:28.926Z,5.20
2019-05-23T13:02:58.194Z,8.00
2019-05-23T13:05:27.087Z,4.17
2019-05-23T13:07:56.545Z,4.27
2019-05-23T13:10:25.728Z,5.77
2019-05-23T13:12:54.308Z,4.40
2019-05-23T13:15:23.350Z,4.27
2019-05-23T13:17:51.774Z,2.80
2019-05-23T13:20:20.155Z,4.00
2019-05-23T13:22:48.531Z,4.87
2019-05-23T13:25:17.038Z,3.97
2019-05-23T13:27:45.417Z,4.83
2019-05-23T13:30:13.944Z,3.67
2019-05-23T13:32:42.379Z,2.93
2019-05-23T13:35:10.817Z,5.33
2019-05-23T13:37:52.898Z,3.60
2019-05-23T13:40:09.846Z,4.37
2019-05-23T13:42:38.336Z,3.30
2019-05-23T13:45:07.274Z,5.90
2019-05-23T13:47:36.132Z,2.67
2019-05-23T13:50:07.595Z,3.97
2019-05-23T13:52:36.427Z,4.83
2019-05-23T13:55:06.080Z,5.07
2019-05-23T13:57:34.958Z,5.97
2019-05-23T14:00:04.753Z,4.77
2019-05-23T14:02:33.170Z,3.67
2019-05-23T14:05:01.617Z,4.53
2019-05-23T14:07:30.416Z,4.23
2019-05-23T14:09:58.909Z,5.67
2019-05-23T14:12:27.564Z,4.13
2019-05-23T14:14:56.027Z,4.50
2019-05-23T14:17:34.750Z,4.80
2019-05-23T14:20:04.485Z,3.97
2019-05-23T14:22:34.707Z,5.03
2019-05-23T14:25:03.138Z,5.17
2019-05-23T14:27:33.162Z,4.30
2019-05-23T14:30:10.703Z,6.57
2019-05-23T14:32:39.833Z,5.47
2019-05-23T14:35:08.216Z,5.10
2019-05-23T14:37:40.785Z,5.03
2019-05-23T14:40:10.006Z,5.30
2019-05-23T14:42:42.766Z,3.70
2019-05-23T14:45:18.520Z,4.47
2019-05-23T14:47:51.109Z,5.23
2019-05-23T14:50:21.162Z,5.97
2019-05-23T14:53:00.273Z,6.00
2019-05-23T14:55:29.932Z,4.70
2019-05-23T14:57:58.562Z,6.70
2019-05-23T15:00:27.868Z,6.27
2019-05-23T15:02:56.254Z,4.40
2019-05-23T15:05:25.338Z,4.30
2019-05-23T15:07:53.703Z,7.47
2019-05-23T15:10:22.598Z,4.77
2019-05-23T15:12:51.051Z,5.93
2019-05-23T15:15:19.748Z,4.13
2019-05-23T15:17:48.194Z,5.70
2019-05-23T15:20:16.642Z,4.33
2019-05-23T15:22:45.205Z,5.83
2019-05-23T15:25:13.611Z,5.47
2019-05-23T15:27:42.067Z,4.77
2019-05-23T15:30:10.448Z,5.57
2019-05-23T15:32:39.200Z,7.87
2019-05-23T15:35:07.588Z,7.07
2019-05-23T15:37:35.999Z,6.47
2019-05-23T15:40:05.137Z,4.60
2019-05-23T15:42:33.587Z,6.00
2019-05-23T15:45:02.094Z,7.70
2019-05-23T15:47:32.187Z,4.77
2019-05-23T15:50:05.701Z,7.27
2019-05-23T15:52:49.332Z,4.03
2019-05-23T15:55:35.641Z,5.90
2019-05-23T15:58:22.320Z,6.67
2019-05-23T16:01:09.021Z,4.40
2019-05-23T16:03:44.894Z,5.33
2019-05-23T16:06:15.397Z,3.20
2019-05-23T16:08:44.088Z,3.37
2019-05-23T16:11:12.502Z,4.80
2019-05-23T16:13:41.000Z,4.93
2019-05-23T16:16:09.421Z,5.53
2019-05-23T16:18:39.427Z,4.00
2019-05-23T16:21:07.837Z,3.33
2019-05-23T16:23:36.198Z,3.67
2019-05-23T16:26:04.687Z,3.20
2019-05-23T16:28:33.059Z,3.70
2019-05-23T16:31:04.767Z,5.50
2019-05-23T16:33:33.209Z,5.50
2019-05-23T16:36:01.543Z,4.17
2019-05-23T16:38:29.955Z,4.43
2019-05-23T16:40:58.336Z,3.40
2019-05-23T16:43:26.751Z,4.07
2019-05-23T16:45:55.142Z,5.97
2019-05-23T16:48:23.633Z,4.23
2019-05-23T16:50:52.061Z,4.20
2019-05-23T16:53:20.540Z,3.80
2019-05-23T16:55:59.383Z,2.67
2019-05-23T16:58:46.028Z,3.80
2019-05-23T17:01:25.145Z,4.83
2019-05-23T17:03:57.646Z,3.40
2019-05-23T17:06:32.922Z,4.97
2019-05-23T17:09:11.665Z,3.33
2019-05-23T17:11:41.782Z,3.70
2019-05-23T17:14:24.044Z,4.43
2019-05-23T17:17:12.342Z,2.23
2019-05-23T17:19:44.857Z,3.90
2019-05-23T17:22:20.766Z,2.70
2019-05-23T17:24:53.557Z,3.30
2019-05-23T17:27:32.302Z,4.13
2019-05-23T17:30:08.914Z,4.07
2019-05-23T17:32:37.481Z,1.80
2019-05-23T17:35:06.143Z,6.80
2019-05-23T17:37:34.878Z,5.57
2019-05-23T17:40:03.963Z,3.10
2019-05-23T17:42:32.794Z,3.23
2019-05-23T17:45:01.281Z,1.77
2019-05-23T17:47:30.382Z,3.23
2019-05-23T17:49:58.736Z,2.60
2019-05-23T17:52:27.143Z,2.03
2019-05-23T17:54:55.554Z,1.70
2019-05-23T17:57:24.355Z,3.57
2019-05-23T17:59:52.767Z,1.60
2019-05-23T18:02:21.857Z,1.20
2019-05-23T18:04:50.265Z,2.40
2019-05-23T18:07:18.798Z,1.90
2019-05-23T18:09:47.287Z,2.70
2019-05-23T18:12:15.946Z,1.73
2019-05-23T18:14:44.352Z,2.53
2019-05-23T18:17:12.750Z,4.10
2019-05-23T18:19:41.218Z,2.50
2019-05-23T18:22:11.314Z,4.63
2019-05-23T18:24:39.733Z,1.07
2019-05-23T18:27:09.047Z,1.70
2019-05-23T18:29:37.416Z,1.33
2019-05-23T18:32:07.528Z,3.53
2019-05-23T18:34:36.233Z,1.73
2019-05-23T18:37:05.228Z,1.37
2019-05-23T18:39:34.827Z,3.10
2019-05-23T18:42:03.418Z,4.00
2019-05-23T18:44:32.270Z,1.67
2019-05-23T18:47:02.308Z,1.97
2019-05-23T18:49:31.026Z,2.00
2019-05-23T18:51:59.501Z,2.67
2019-05-23T18:54:28.094Z,2.77
2019-05-23T18:56:56.481Z,4.10
2019-05-23T18:59:25.458Z,2.13
2019-05-23T19:01:53.808Z,3.43
2019-05-23T19:04:22.208Z,2.53
2019-05-23T19:06:52.293Z,1.83
2019-05-23T19:09:21.948Z,1.73
2019-05-23T19:11:50.375Z,1.77
2019-05-23T19:14:18.826Z,2.00
2019-05-23T19:16:47.815Z,3.13
2019-05-23T19:19:16.359Z,1.53
2019-05-23T19:21:44.756Z,4.23
2019-05-23T19:24:13.453Z,2.97
2019-05-23T19:26:42.104Z,1.70
2019-05-23T19:29:11.397Z,1.70
2019-05-23T19:31:39.761Z,2.10
2019-05-23T19:34:08.246Z,2.17
2019-05-23T19:36:37.204Z,1.60
2019-05-23T19:39:06.152Z,3.20
2019-05-23T19:41:37.958Z,4.83
2019-05-23T19:44:05.255Z,2.87
2019-05-23T19:46:33.694Z,2.20
2019-05-23T19:49:02.147Z,2.87
2019-05-23T19:51:30.626Z,2.93
2019-05-23T19:53:59.416Z,3.27
2019-05-23T19:56:28.038Z,3.20
2019-05-23T19:58:56.542Z,1.93
2019-05-23T20:01:26.619Z,2.87
2019-05-23T20:03:55.191Z,3.87
2019-05-23T20:06:23.743Z,4.93
2019-05-23T20:08:52.576Z,4.00
2019-05-23T20:11:21.023Z,4.07
2019-05-23T20:13:49.528Z,5.00
2019-05-23T20:16:17.904Z,3.03
2019-05-23T20:18:46.455Z,3.27
2019-05-23T20:21:15.218Z,3.00
2019-05-23T20:23:43.793Z,2.47
2019-05-23T20:26:12.362Z,3.30
2019-05-23T20:28:40.766Z,1.90
2019-05-23T20:31:09.148Z,2.47
2019-05-23T20:33:37.565Z,4.27
2019-05-23T20:36:11.720Z,2.40
2019-05-23T20:38:37.665Z,2.07
2019-05-23T20:41:06.412Z,3.93
2019-05-23T20:43:35.047Z,3.70
2019-05-23T20:46:03.509Z,2.40
2019-05-23T20:48:32.578Z,4.30
2019-05-23T20:51:00.994Z,3.47
2019-05-23T20:53:29.543Z,2.50
2019-05-23T20:55:58.081Z,2.83
2019-05-23T20:58:26.428Z,3.43
2019-05-23T21:00:59.202Z,2.20
2019-05-23T21:03:28.255Z,2.67
2019-05-23T21:05:56.666Z,2.20
2019-05-23T21:08:25.083Z,4.70
2019-05-23T21:10:53.462Z,4.93
2019-05-23T21:13:21.879Z,3.03
2019-05-23T21:15:50.273Z,2.57
2019-05-23T21:18:18.716Z,4.13
2019-05-23T21:20:47.151Z,2.90
2019-05-23T21:23:16.942Z,4.90
2019-05-23T21:25:47.046Z,3.07
2019-05-23T21:28:15.428Z,3.37
2019-05-23T21:30:43.837Z,2.90
2019-05-23T21:33:12.216Z,5.17
2019-05-23T21:35:40.624Z,4.03
2019-05-23T21:38:09.243Z,2.70
2019-05-23T21:40:40.323Z,5.57
2019-05-23T21:43:08.742Z,2.83
2019-05-23T21:45:37.201Z,4.37
2019-05-23T21:48:05.668Z,3.03
2019-05-23T21:50:34.045Z,3.17
2019-05-23T21:53:02.939Z,3.07
2019-05-23T21:55:38.989Z,3.03
2019-05-23T21:58:07.489Z,2.93
2019-05-23T22:01:07.911Z,3.93
2019-05-23T22:03:44.183Z,2.60
2019-05-23T22:06:14.293Z,4.00
2019-05-23T22:08:42.719Z,3.30
2019-05-23T22:11:11.201Z,3.10
2019-05-23T22:13:39.602Z,4.40
2019-05-23T22:16:08.418Z,4.30
2019-05-23T22:18:36.806Z,5.83
2019-05-23T22:21:05.198Z,5.73
2019-05-23T22:23:34.731Z,5.23
2019-05-23T22:26:03.317Z,3.90
2019-05-23T22:28:31.707Z,4.10
2019-05-23T22:31:00.081Z,4.17
2019-05-23T22:33:33.291Z,5.67
2019-05-23T22:36:01.710Z,3.40
2019-05-23T22:38:30.102Z,3.53
2019-05-23T22:40:58.488Z,4.13
2019-05-23T22:43:26.953Z,4.80
2019-05-23T22:45:55.366Z,4.53
2019-05-23T22:48:23.760Z,5.77
2019-05-23T22:50:52.134Z,8.17
2019-05-23T22:53:20.548Z,8.07
2019-05-23T22:55:48.943Z,9.93
2019-05-23T22:58:17.430Z,7.90
2019-05-23T23:00:47.485Z,12.33
2019-05-23T23:03:15.866Z,9.90
2019-05-23T23:05:44.349Z,7.10
2019-05-23T23:08:12.759Z,7.77
2019-05-23T23:10:41.174Z,11.10
2019-05-23T23:13:09.600Z,12.37
2019-05-23T23:15:38.066Z,6.53
2019-05-23T23:18:07.035Z,7.63
2019-05-23T23:20:35.416Z,7.10
2019-05-23T23:23:03.819Z,5.87
2019-05-23T23:25:33.176Z,5.20
2019-05-23T23:28:01.627Z,11.43
2019-05-23T23:30:31.842Z,6.43
2019-05-23T23:33:00.275Z,5.90
2019-05-23T23:35:28.673Z,5.83
2019-05-23T23:37:57.053Z,6.93
2019-05-23T23:40:25.500Z,7.27
2019-05-23T23:42:54.764Z,8.07
2019-05-23T23:45:41.320Z,6.30
2019-05-23T23:48:27.706Z,5.13
2019-05-23T23:51:13.808Z,6.07
2019-05-23T23:54:00.114Z,4.23
2019-05-23T23:56:46.700Z,5.57
2019-05-23T23:59:14.406Z,4.07
