createdAt,value
2022-12-15T00:01:59.663Z,27.92
2022-12-15T00:04:44.901Z,28.27
2022-12-15T00:07:30.179Z,25.50
2022-12-15T00:10:15.727Z,28.58
2022-12-15T00:13:01.110Z,27.05
2022-12-15T00:15:46.689Z,28.30
2022-12-15T00:18:32.027Z,29.40
2022-12-15T00:21:18.097Z,28.40
2022-12-15T00:24:03.826Z,30.58
2022-12-15T00:26:49.379Z,30.90
2022-12-15T00:29:34.774Z,31.95
2022-12-15T00:32:20.113Z,29.17
2022-12-15T00:35:05.507Z,28.70
2022-12-15T00:37:51.062Z,28.45
2022-12-15T00:40:17.818Z,28.23
2022-12-15T00:42:44.492Z,29.45
2022-12-15T00:45:16.394Z,30.30
2022-12-15T00:47:43.149Z,28.95
2022-12-15T00:50:28.424Z,29.40
2022-12-15T00:53:13.975Z,30.25
2022-12-15T00:55:59.484Z,29.52
2022-12-15T00:58:44.970Z,30.17
2022-12-15T01:01:30.545Z,30.17
2022-12-15T01:04:15.838Z,31.60
2022-12-15T01:07:01.228Z,34.85
2022-12-15T01:09:46.598Z,30.52
2022-12-15T01:12:31.984Z,33.75
2022-12-15T01:15:17.473Z,32.10
2022-12-15T01:18:03.042Z,34.22
2022-12-15T01:20:32.727Z,36.97
2022-12-15T01:22:59.614Z,38.15
2022-12-15T01:25:27.513Z,37.13
2022-12-15T01:27:54.753Z,36.05
2022-12-15T01:30:24.328Z,38.83
2022-12-15T01:32:52.121Z,38.20
2022-12-15T01:35:19.630Z,36.47
2022-12-15T01:37:49.816Z,36.33
2022-12-15T01:40:37.972Z,38.78
2022-12-15T01:43:09.515Z,39.90
2022-12-15T01:45:56.482Z,38.40
2022-12-15T01:49:08.649Z,39.55
2022-12-15T01:51:42.690Z,37.22
2022-12-15T01:54:26.937Z,38.00
2022-12-15T01:56:59.040Z,38.22
2022-12-15T01:59:38.222Z,37.80
2022-12-15T02:02:05.629Z,38.65
2022-12-15T02:04:33.614Z,40.85
2022-12-15T02:07:00.355Z,38.75
2022-12-15T02:09:28.499Z,40.30
2022-12-15T02:12:25.827Z,37.08
2022-12-15T02:15:20.669Z,39.03
2022-12-15T02:17:47.380Z,41.80
2022-12-15T02:20:23.325Z,36.25
2022-12-15T02:23:11.975Z,39.47
2022-12-15T02:26:16.022Z,39.28
2022-12-15T02:29:21.239Z,38.80
2022-12-15T02:32:03.490Z,40.50
2022-12-15T02:34:53.093Z,42.40
2022-12-15T02:37:49.950Z,38.60
2022-12-15T02:40:17.489Z,38.17
2022-12-15T02:42:48.059Z,40.00
2022-12-15T02:45:19.945Z,37.65
2022-12-15T02:48:02.639Z,36.45
2022-12-15T02:50:32.413Z,38.05
2022-12-15T02:53:36.155Z,34.55
2022-12-15T02:56:32.275Z,30.13
2022-12-15T02:59:11.151Z,36.25
2022-12-15T03:01:55.962Z,30.92
2022-12-15T03:04:23.230Z,30.98
2022-12-15T03:07:01.034Z,30.33
2022-12-15T03:09:28.749Z,31.30
2022-12-15T03:11:55.482Z,31.98
2022-12-15T03:14:22.179Z,33.60
2022-12-15T03:16:48.977Z,29.70
2022-12-15T03:19:15.687Z,31.15
2022-12-15T03:21:42.391Z,34.85
2022-12-15T03:24:09.278Z,37.72
2022-12-15T03:26:36.008Z,36.17
2022-12-15T03:29:02.842Z,36.25
2022-12-15T03:31:29.693Z,36.75
2022-12-15T03:33:56.491Z,35.63
2022-12-15T03:36:23.238Z,37.70
2022-12-15T03:38:49.977Z,37.05
2022-12-15T03:41:17.950Z,38.13
2022-12-15T03:43:46.214Z,40.30
2022-12-15T03:46:16.705Z,38.00
2022-12-15T03:48:43.552Z,36.55
2022-12-15T03:51:10.514Z,41.67
2022-12-15T03:53:37.345Z,36.92
2022-12-15T03:56:04.147Z,39.97
2022-12-15T03:58:30.853Z,40.65
2022-12-15T04:00:57.649Z,38.13
2022-12-15T04:03:24.578Z,41.97
2022-12-15T04:05:51.490Z,38.85
2022-12-15T04:08:18.299Z,41.25
2022-12-15T04:10:45.003Z,41.15
2022-12-15T04:13:12.619Z,40.97
2022-12-15T04:15:40.066Z,41.00
2022-12-15T04:18:12.659Z,38.83
2022-12-15T04:20:40.534Z,38.40
2022-12-15T04:23:10.601Z,40.63
2022-12-15T04:28:41.414Z,36.58
2022-12-15T04:31:33.367Z,38.63
2022-12-15T04:34:21.686Z,42.72
2022-12-15T04:37:10.586Z,41.72
2022-12-15T04:40:01.687Z,42.22
2022-12-15T04:42:48.625Z,40.38
2022-12-15T04:45:37.004Z,40.17
2022-12-15T04:48:22.941Z,42.75
2022-12-15T04:51:08.418Z,44.17
2022-12-15T04:53:53.891Z,39.78
2022-12-15T04:56:39.459Z,40.38
2022-12-15T04:59:24.926Z,42.05
2022-12-15T05:02:10.714Z,41.17
2022-12-15T05:04:56.272Z,44.72
2022-12-15T05:07:43.244Z,42.55
2022-12-15T05:10:28.807Z,43.80
2022-12-15T05:13:14.141Z,44.30
2022-12-15T05:15:59.858Z,44.03
2022-12-15T05:18:46.094Z,43.30
2022-12-15T05:21:31.656Z,45.90
2022-12-15T05:24:17.102Z,44.88
2022-12-15T05:27:02.571Z,47.60
2022-12-15T05:29:48.029Z,47.13
2022-12-15T05:32:14.717Z,44.10
2022-12-15T05:34:41.425Z,45.78
2022-12-15T05:37:08.150Z,46.97
2022-12-15T05:39:34.899Z,47.28
2022-12-15T05:42:01.684Z,46.42
2022-12-15T05:44:28.939Z,46.55
2022-12-15T05:46:56.040Z,47.03
2022-12-15T05:49:25.430Z,48.25
2022-12-15T05:51:52.164Z,49.63
2022-12-15T05:54:19.976Z,43.20
2022-12-15T05:56:47.195Z,43.10
2022-12-15T05:59:17.327Z,47.13
2022-12-15T06:01:44.172Z,50.40
2022-12-15T06:04:14.438Z,44.00
2022-12-15T06:06:41.456Z,44.10
2022-12-15T06:09:08.795Z,44.40
2022-12-15T06:11:35.693Z,47.20
2022-12-15T06:14:03.032Z,45.10
2022-12-15T06:16:29.898Z,45.92
2022-12-15T06:18:59.311Z,46.63
2022-12-15T06:21:29.834Z,43.30
2022-12-15T06:23:57.681Z,47.55
2022-12-15T06:26:27.840Z,46.05
2022-12-15T06:31:22.980Z,46.38
2022-12-15T06:33:55.986Z,47.45
2022-12-15T06:36:26.428Z,48.50
2022-12-15T06:38:53.382Z,49.00
2022-12-15T06:41:21.555Z,49.97
2022-12-15T06:43:58.510Z,49.72
2022-12-15T06:46:26.366Z,49.97
2022-12-15T06:48:53.223Z,46.00
2022-12-15T06:51:20.454Z,47.70
2022-12-15T06:53:53.902Z,50.03
2022-12-15T06:56:33.732Z,45.80
2022-12-15T06:59:02.281Z,46.00
2022-12-15T07:01:29.893Z,52.70
2022-12-15T07:03:59.894Z,45.33
2022-12-15T07:08:54.400Z,47.63
2022-12-15T07:11:22.408Z,45.58
2022-12-15T07:13:53.252Z,48.20
2022-12-15T07:16:21.586Z,45.17
2022-12-15T07:18:48.422Z,50.40
2022-12-15T07:21:15.729Z,45.35
2022-12-15T07:23:58.668Z,50.42
2022-12-15T07:26:26.312Z,48.42
2022-12-15T07:28:53.909Z,49.78
2022-12-15T07:31:21.739Z,49.00
2022-12-15T07:33:48.776Z,49.55
2022-12-15T07:36:15.654Z,50.05
2022-12-15T07:38:42.823Z,54.08
2022-12-15T07:41:10.253Z,50.25
2022-12-15T07:43:37.808Z,52.15
2022-12-15T07:46:05.589Z,52.88
2022-12-15T07:48:33.245Z,52.67
2022-12-15T07:51:15.304Z,57.20
2022-12-15T07:53:46.473Z,56.05
2022-12-15T07:56:13.598Z,56.33
2022-12-15T07:58:40.346Z,56.80
2022-12-15T08:01:10.443Z,53.90
2022-12-15T08:03:37.845Z,54.33
2022-12-15T08:06:11.119Z,56.17
2022-12-15T08:08:38.741Z,53.35
2022-12-15T08:11:10.349Z,52.50
2022-12-15T08:16:25.212Z,51.72
2022-12-15T08:18:52.069Z,51.60
2022-12-15T08:21:18.868Z,51.78
2022-12-15T08:23:45.800Z,52.22
2022-12-15T08:26:15.478Z,47.88
2022-12-15T08:28:42.725Z,51.80
2022-12-15T08:31:17.835Z,51.60
2022-12-15T08:33:45.900Z,51.03
2022-12-15T08:36:14.291Z,45.90
2022-12-15T08:38:42.789Z,49.45
2022-12-15T08:41:12.311Z,49.28
2022-12-15T08:43:47.231Z,47.03
2022-12-15T08:46:17.548Z,51.25
2022-12-15T08:48:44.923Z,50.90
2022-12-15T08:51:12.074Z,49.83
2022-12-15T08:53:38.869Z,51.88
2022-12-15T08:56:12.328Z,51.95
2022-12-15T08:58:39.729Z,52.13
2022-12-15T09:01:17.331Z,49.17
2022-12-15T09:03:47.440Z,51.05
2022-12-15T09:06:17.212Z,49.70
2022-12-15T09:08:44.294Z,48.72
2022-12-15T09:11:15.239Z,48.47
2022-12-15T09:13:41.926Z,49.42
2022-12-15T09:16:13.564Z,52.40
2022-12-15T09:18:43.270Z,53.83
2022-12-15T09:21:11.264Z,51.00
2022-12-15T09:23:39.225Z,50.33
2022-12-15T09:26:08.557Z,56.20
2022-12-15T09:28:35.657Z,51.73
2022-12-15T09:31:28.253Z,53.50
2022-12-15T09:33:57.140Z,53.95
2022-12-15T09:36:24.763Z,52.53
2022-12-15T09:38:51.641Z,61.33
2022-12-15T09:41:25.248Z,54.35
2022-12-15T09:43:58.614Z,57.25
2022-12-15T09:46:54.514Z,51.85
2022-12-15T09:49:45.684Z,53.53
2022-12-15T09:52:18.457Z,51.75
2022-12-15T09:54:46.294Z,50.25
2022-12-15T09:57:23.562Z,55.15
2022-12-15T10:00:04.782Z,52.83
2022-12-15T10:03:09.539Z,55.17
2022-12-15T10:06:07.313Z,57.25
2022-12-15T10:08:42.818Z,55.90
2022-12-15T10:11:28.244Z,55.67
2022-12-15T10:14:10.000Z,57.28
2022-12-15T10:16:53.191Z,52.55
2022-12-15T10:19:31.776Z,55.17
2022-12-15T10:21:59.075Z,59.55
2022-12-15T10:25:09.076Z,55.15
2022-12-15T10:27:44.177Z,57.75
2022-12-15T10:30:12.864Z,57.25
2022-12-15T10:32:55.803Z,54.88
2022-12-15T10:35:32.134Z,55.25
2022-12-15T10:38:01.297Z,53.97
2022-12-15T10:40:50.021Z,52.75
2022-12-15T10:43:35.530Z,55.37
2022-12-15T10:46:15.548Z,54.85
2022-12-15T10:48:52.886Z,53.97
2022-12-15T10:51:47.520Z,55.42
2022-12-15T10:54:15.821Z,55.40
2022-12-15T10:56:52.475Z,56.20
2022-12-15T10:59:24.176Z,52.28
2022-12-15T11:01:51.816Z,54.67
2022-12-15T11:04:30.454Z,58.15
2022-12-15T11:06:58.913Z,58.13
2022-12-15T11:09:36.129Z,52.00
2022-12-15T11:12:36.405Z,53.80
2022-12-15T11:18:17.688Z,48.70
2022-12-15T11:20:51.699Z,49.38
2022-12-15T11:23:27.383Z,48.17
2022-12-15T11:26:07.160Z,53.20
2022-12-15T11:29:02.753Z,50.83
2022-12-15T11:31:36.908Z,55.22
2022-12-15T11:34:10.858Z,55.90
2022-12-15T11:36:58.819Z,55.80
2022-12-15T11:39:51.138Z,57.42
2022-12-15T11:42:23.666Z,55.25
2022-12-15T11:44:57.236Z,58.45
2022-12-15T11:47:36.058Z,60.05
2022-12-15T11:50:19.477Z,60.40
2022-12-15T11:53:08.071Z,52.58
2022-12-15T11:55:59.532Z,54.75
2022-12-15T11:58:58.347Z,57.80
2022-12-15T12:01:58.845Z,57.30
2022-12-15T12:04:38.134Z,61.05
2022-12-15T12:07:26.627Z,61.10
2022-12-15T12:10:14.831Z,60.47
2022-12-15T12:12:54.484Z,60.67
2022-12-15T12:15:59.293Z,60.92
2022-12-15T12:18:33.285Z,56.80
2022-12-15T12:21:14.947Z,71.05
2022-12-15T12:24:05.951Z,57.90
2022-12-15T12:26:40.963Z,58.05
2022-12-15T12:29:22.818Z,60.17
2022-12-15T12:32:11.370Z,59.83
2022-12-15T12:34:52.903Z,52.53
2022-12-15T12:37:44.735Z,60.90
2022-12-15T12:40:26.978Z,58.67
2022-12-15T12:42:56.228Z,58.55
2022-12-15T12:45:32.944Z,63.53
2022-12-15T12:48:31.843Z,64.43
2022-12-15T12:51:24.953Z,63.78
2022-12-15T12:53:52.278Z,68.43
2022-12-15T12:56:40.484Z,63.60
2022-12-15T13:00:01.311Z,62.88
2022-12-15T13:02:29.233Z,67.10
2022-12-15T13:05:05.073Z,64.57
2022-12-15T13:07:40.864Z,67.88
2022-12-15T13:10:20.863Z,63.22
2022-12-15T13:12:54.837Z,64.85
2022-12-15T13:15:27.868Z,68.75
2022-12-15T13:18:06.414Z,69.90
2022-12-15T13:20:38.077Z,69.70
2022-12-15T13:23:20.141Z,66.38
2022-12-15T13:26:07.103Z,65.97
2022-12-15T13:28:38.925Z,65.75
2022-12-15T13:31:18.687Z,68.45
2022-12-15T13:33:58.459Z,66.97
2022-12-15T13:36:38.167Z,68.07
2022-12-15T13:39:27.770Z,65.72
2022-12-15T13:44:56.801Z,73.20
2022-12-15T13:47:27.231Z,70.35
2022-12-15T13:50:09.081Z,67.70
2022-12-15T13:53:17.069Z,64.30
2022-12-15T13:55:40.102Z,67.93
2022-12-15T13:58:13.195Z,71.93
2022-12-15T14:00:51.849Z,74.10
2022-12-15T14:03:18.805Z,67.57
2022-12-15T14:06:13.400Z,69.70
2022-12-15T14:08:40.175Z,71.32
2022-12-15T14:11:51.284Z,70.15
2022-12-15T14:14:24.321Z,66.57
2022-12-15T14:17:03.133Z,70.35
2022-12-15T14:19:38.880Z,65.15
2022-12-15T14:22:27.563Z,77.25
2022-12-15T14:25:12.884Z,66.40
2022-12-15T14:27:39.627Z,68.22
2022-12-15T14:30:22.176Z,69.90
2022-12-15T14:32:57.915Z,69.75
2022-12-15T14:35:29.851Z,70.80
2022-12-15T14:38:00.388Z,69.93
2022-12-15T14:40:29.127Z,68.25
2022-12-15T14:42:56.435Z,65.38
2022-12-15T14:45:28.958Z,68.68
2022-12-15T14:48:31.008Z,70.50
2022-12-15T14:50:48.572Z,72.15
2022-12-15T14:53:18.367Z,66.65
2022-12-15T14:55:45.169Z,69.88
2022-12-15T14:58:27.049Z,66.53
2022-12-15T15:00:55.255Z,72.10
2022-12-15T15:03:45.503Z,72.03
2022-12-15T15:06:12.159Z,70.68
2022-12-15T15:08:57.199Z,68.38
2022-12-15T15:11:36.135Z,68.45
2022-12-15T15:14:21.380Z,68.53
2022-12-15T15:17:00.812Z,68.68
2022-12-15T15:19:27.806Z,69.70
2022-12-15T15:21:54.709Z,68.88
2022-12-15T15:24:29.450Z,66.95
2022-12-15T15:27:26.869Z,68.82
2022-12-15T15:30:26.639Z,71.72
2022-12-15T15:32:59.303Z,66.15
2022-12-15T15:35:31.021Z,65.00
2022-12-15T15:38:15.167Z,67.30
2022-12-15T15:40:41.879Z,71.05
2022-12-15T15:43:17.302Z,70.85
2022-12-15T15:45:44.413Z,67.30
2022-12-15T15:48:33.219Z,66.40
2022-12-15T15:51:01.023Z,65.20
2022-12-15T15:53:31.544Z,64.43
2022-12-15T15:55:58.909Z,70.97
2022-12-15T15:58:25.689Z,68.53
2022-12-15T16:00:53.536Z,65.78
2022-12-15T16:03:20.570Z,65.07
2022-12-15T16:05:47.485Z,67.28
2022-12-15T16:08:17.286Z,71.78
2022-12-15T16:10:47.191Z,67.03
2022-12-15T16:13:24.002Z,67.50
2022-12-15T16:15:53.407Z,73.35
2022-12-15T16:18:20.506Z,69.57
2022-12-15T16:20:50.400Z,76.13
2022-12-15T16:23:29.092Z,76.75
2022-12-15T16:26:00.250Z,70.38
2022-12-15T16:28:30.613Z,72.40
2022-12-15T16:30:58.771Z,75.28
2022-12-15T16:33:25.671Z,77.15
2022-12-15T16:35:53.133Z,78.45
2022-12-15T16:38:30.071Z,70.28
2022-12-15T16:40:59.306Z,73.10
2022-12-15T16:43:32.925Z,81.15
2022-12-15T16:46:03.296Z,78.85
2022-12-15T16:48:30.507Z,74.65
2022-12-15T16:50:59.170Z,82.07
2022-12-15T16:53:39.230Z,84.15
2022-12-15T16:56:08.196Z,90.13
2022-12-15T16:58:36.189Z,80.68
2022-12-15T17:01:03.964Z,81.82
2022-12-15T17:03:31.230Z,83.35
2022-12-15T17:06:01.259Z,78.68
2022-12-15T17:08:33.525Z,85.95
2022-12-15T17:11:01.132Z,90.07
2022-12-15T17:13:37.803Z,78.00
2022-12-15T17:16:13.556Z,83.25
2022-12-15T17:18:40.750Z,83.30
2022-12-15T17:21:19.776Z,86.57
2022-12-15T17:23:52.320Z,86.93
2022-12-15T17:26:29.058Z,81.28
2022-12-15T17:29:02.045Z,82.53
2022-12-15T17:31:34.615Z,81.18
2022-12-15T17:34:02.674Z,83.97
2022-12-15T17:36:29.418Z,82.60
2022-12-15T17:39:01.167Z,77.93
2022-12-15T17:41:58.067Z,81.30
2022-12-15T17:44:35.797Z,79.80
2022-12-15T17:47:05.503Z,83.65
2022-12-15T17:49:36.209Z,82.27
2022-12-15T17:52:21.814Z,80.70
2022-12-15T17:54:48.778Z,83.50
2022-12-15T17:57:15.494Z,82.70
2022-12-15T17:59:42.258Z,78.82
2022-12-15T18:02:12.519Z,78.93
2022-12-15T18:04:40.197Z,83.90
2022-12-15T18:07:13.714Z,84.00
2022-12-15T18:09:40.912Z,83.10
2022-12-15T18:12:24.699Z,77.93
2022-12-15T18:14:51.979Z,86.18
2022-12-15T18:17:19.367Z,82.28
2022-12-15T18:19:46.411Z,81.63
2022-12-15T18:22:17.803Z,93.28
2022-12-15T18:24:44.566Z,86.03
2022-12-15T18:27:24.078Z,89.22
2022-12-15T18:29:50.969Z,92.82
2022-12-15T18:32:18.958Z,93.30
2022-12-15T18:34:46.684Z,88.88
2022-12-15T18:37:19.125Z,89.45
2022-12-15T18:39:46.542Z,91.72
2022-12-15T18:42:18.278Z,104.20
2022-12-15T18:44:47.915Z,98.78
2022-12-15T18:47:19.808Z,89.55
2022-12-15T18:49:46.700Z,91.30
2022-12-15T18:52:19.953Z,97.55
2022-12-15T18:54:51.211Z,93.97
2022-12-15T18:57:20.957Z,90.97
2022-12-15T18:59:47.667Z,97.75
2022-12-15T19:02:14.485Z,94.20
2022-12-15T19:04:41.276Z,93.82
2022-12-15T19:07:11.212Z,94.13
2022-12-15T19:09:37.912Z,94.75
2022-12-15T19:12:19.638Z,94.82
2022-12-15T19:14:49.271Z,100.30
2022-12-15T19:17:40.762Z,97.72
2022-12-15T19:20:35.039Z,94.05
2022-12-15T19:23:01.789Z,97.38
2022-12-15T19:25:29.733Z,96.75
2022-12-15T19:28:00.825Z,99.10
2022-12-15T19:30:35.904Z,101.40
2022-12-15T19:33:07.213Z,91.13
2022-12-15T19:35:34.226Z,102.75
2022-12-15T19:38:03.030Z,89.50
2022-12-15T19:40:32.476Z,100.95
2022-12-15T19:43:00.363Z,95.63
2022-12-15T19:45:30.527Z,96.45
2022-12-15T19:47:58.084Z,95.22
2022-12-15T19:50:31.312Z,93.22
2022-12-15T19:53:00.825Z,91.38
2022-12-15T19:55:34.539Z,94.50
2022-12-15T19:58:22.240Z,83.40
2022-12-15T20:00:52.206Z,88.60
2022-12-15T20:03:20.548Z,86.45
2022-12-15T20:05:50.882Z,77.55
2022-12-15T20:08:24.342Z,80.28
2022-12-15T20:10:52.163Z,82.03
2022-12-15T20:13:18.938Z,82.07
2022-12-15T20:15:45.860Z,76.93
2022-12-15T20:18:13.438Z,79.63
2022-12-15T20:20:42.075Z,79.28
2022-12-15T20:23:29.258Z,80.63
2022-12-15T20:25:56.572Z,73.45
2022-12-15T20:28:29.429Z,71.25
2022-12-15T20:30:57.314Z,77.22
2022-12-15T20:33:24.627Z,77.38
2022-12-15T20:35:51.686Z,68.63
2022-12-15T20:38:24.747Z,65.38
2022-12-15T20:40:52.427Z,65.70
2022-12-15T20:43:21.088Z,61.90
2022-12-15T20:45:56.255Z,62.33
2022-12-15T20:48:25.058Z,64.32
2022-12-15T20:50:52.765Z,57.33
2022-12-15T20:53:22.621Z,61.15
2022-12-15T20:55:50.751Z,61.15
2022-12-15T20:58:18.339Z,63.40
2022-12-15T21:00:46.210Z,65.10
2022-12-15T21:03:20.779Z,63.20
2022-12-15T21:05:48.759Z,57.42
2022-12-15T21:08:27.904Z,55.80
2022-12-15T21:10:59.691Z,59.03
2022-12-15T21:13:30.772Z,54.70
2022-12-15T21:15:57.838Z,53.78
2022-12-15T21:21:28.263Z,52.60
2022-12-15T21:23:55.514Z,54.20
2022-12-15T21:26:25.203Z,64.15
2022-12-15T21:28:56.770Z,56.00
2022-12-15T21:31:23.815Z,55.75
2022-12-15T21:33:50.733Z,47.70
2022-12-15T21:36:20.287Z,58.13
2022-12-15T21:38:50.764Z,47.95
2022-12-15T21:41:22.056Z,47.53
2022-12-15T21:43:49.598Z,45.88
2022-12-15T21:46:27.771Z,50.03
2022-12-15T21:49:18.289Z,43.97
2022-12-15T21:51:57.438Z,41.88
2022-12-15T21:54:31.770Z,43.35
2022-12-15T21:56:59.998Z,44.00
2022-12-15T21:59:29.357Z,45.28
2022-12-15T22:01:56.583Z,42.03
2022-12-15T22:04:29.216Z,40.67
2022-12-15T22:06:56.227Z,40.67
2022-12-15T22:09:23.303Z,42.00
2022-12-15T22:11:53.650Z,44.08
2022-12-15T22:14:38.306Z,43.75
2022-12-15T22:17:17.851Z,41.03
2022-12-15T22:19:45.090Z,40.95
2022-12-15T22:22:13.811Z,37.40
2022-12-15T22:24:41.009Z,36.83
2022-12-15T22:27:26.803Z,37.40
2022-12-15T22:29:53.485Z,35.13
2022-12-15T22:32:20.287Z,38.85
2022-12-15T22:34:46.949Z,41.88
2022-12-15T22:37:13.658Z,35.35
2022-12-15T22:39:40.342Z,35.63
2022-12-15T22:42:07.567Z,37.20
2022-12-15T22:44:37.659Z,34.90
2022-12-15T22:47:04.774Z,38.42
2022-12-15T22:49:35.347Z,37.05
2022-12-15T22:52:02.870Z,35.88
2022-12-15T22:54:31.834Z,37.55
2022-12-15T22:57:04.478Z,35.33
2022-12-15T22:59:41.178Z,36.35
2022-12-15T23:02:08.760Z,34.55
2022-12-15T23:04:36.001Z,32.88
2022-12-15T23:07:05.974Z,35.50
2022-12-15T23:09:32.725Z,33.00
2022-12-15T23:11:59.425Z,32.45
2022-12-15T23:14:44.649Z,33.97
2022-12-15T23:17:12.794Z,35.30
2022-12-15T23:19:46.019Z,33.88
2022-12-15T23:22:13.022Z,32.10
2022-12-15T23:24:39.781Z,31.48
2022-12-15T23:27:11.192Z,30.35
2022-12-15T23:29:37.890Z,32.40
2022-12-15T23:32:04.762Z,30.25
2022-12-15T23:34:31.503Z,28.77
2022-12-15T23:36:58.348Z,27.52
2022-12-15T23:39:25.091Z,29.75
2022-12-15T23:41:51.974Z,26.70
2022-12-15T23:44:18.648Z,25.80
2022-12-15T23:46:46.790Z,27.48
2022-12-15T23:49:13.704Z,27.02
2022-12-15T23:51:40.404Z,26.58
2022-12-15T23:54:07.139Z,27.30
2022-12-15T23:56:33.887Z,25.40
2022-12-15T23:59:00.587Z,29.67
