createdAt,value
2019-01-25T00:02:24.357Z,-5.00
2019-01-25T00:04:53.968Z,-5.00
2019-01-25T00:07:23.674Z,-5.00
2019-01-25T00:09:58.655Z,-5.00
2019-01-25T00:12:24.793Z,-5.00
2019-01-25T00:14:54.550Z,-5.00
2019-01-25T00:17:24.587Z,-5.00
2019-01-25T00:19:54.328Z,-5.00
2019-01-25T00:22:24.399Z,-4.90
2019-01-25T00:24:54.083Z,-5.00
2019-01-25T00:27:23.739Z,-5.00
2019-01-25T00:29:53.404Z,-5.00
2019-01-25T00:32:23.711Z,-5.00
2019-01-25T00:34:53.560Z,-5.00
2019-01-25T00:37:23.249Z,-5.00
2019-01-25T00:39:53.339Z,-5.10
2019-01-25T00:42:23.025Z,-5.00
2019-01-25T00:44:52.746Z,-5.00
2019-01-25T00:47:22.550Z,-4.90
2019-01-25T00:49:52.332Z,-5.00
2019-01-25T00:52:22.147Z,-5.00
2019-01-25T00:54:51.785Z,-5.00
2019-01-25T00:57:21.434Z,-5.10
2019-01-25T00:59:51.147Z,-5.20
2019-01-25T01:02:20.847Z,-5.20
2019-01-25T01:04:50.952Z,-5.20
2019-01-25T01:07:20.634Z,-5.20
2019-01-25T01:09:50.322Z,-5.20
2019-01-25T01:12:20.014Z,-5.20
2019-01-25T01:14:49.701Z,-5.20
2019-01-25T01:17:19.651Z,-5.10
2019-01-25T01:19:49.262Z,-5.10
2019-01-25T01:22:18.938Z,-5.20
2019-01-25T01:24:48.891Z,-5.20
2019-01-25T01:27:18.923Z,-5.20
2019-01-25T01:29:48.506Z,-5.20
2019-01-25T01:32:18.348Z,-5.20
2019-01-25T01:34:47.911Z,-5.20
2019-01-25T01:37:17.731Z,-5.20
2019-01-25T01:39:47.866Z,-5.20
2019-01-25T01:42:18.089Z,-5.20
2019-01-25T01:44:47.903Z,-5.20
2019-01-25T01:47:17.768Z,-5.20
2019-01-25T01:49:47.724Z,-5.20
2019-01-25T01:52:17.769Z,-5.20
2019-01-25T01:54:47.453Z,-5.10
2019-01-25T01:57:17.032Z,-5.00
2019-01-25T01:59:47.393Z,-5.00
2019-01-25T02:02:17.070Z,-4.90
2019-01-25T02:04:47.206Z,-5.00
2019-01-25T02:07:17.198Z,-4.90
2019-01-25T02:09:46.873Z,-5.00
2019-01-25T02:12:16.551Z,-5.00
2019-01-25T02:14:46.136Z,-5.00
2019-01-25T02:17:15.799Z,-5.00
2019-01-25T02:19:45.335Z,-5.00
2019-01-25T02:22:14.992Z,-5.00
2019-01-25T02:24:44.625Z,-5.00
2019-01-25T02:27:14.174Z,-5.00
2019-01-25T02:29:44.149Z,-5.00
2019-01-25T02:32:14.130Z,-5.00
2019-01-25T02:34:43.829Z,-5.00
2019-01-25T02:37:13.453Z,-4.90
2019-01-25T02:39:43.157Z,-4.80
2019-01-25T02:42:12.817Z,-4.80
2019-01-25T02:44:43.049Z,-4.80
2019-01-25T02:47:12.855Z,-4.80
2019-01-25T02:49:42.696Z,-4.70
2019-01-25T02:52:12.420Z,-4.70
2019-01-25T02:54:41.992Z,-4.70
2019-01-25T02:57:11.567Z,-4.70
2019-01-25T02:59:41.243Z,-4.60
2019-01-25T03:02:10.559Z,-4.50
2019-01-25T03:04:41.166Z,-4.50
2019-01-25T03:07:11.330Z,-4.50
2019-01-25T03:09:40.966Z,-4.50
2019-01-25T03:12:10.561Z,-4.60
2019-01-25T03:14:40.205Z,-4.50
2019-01-25T03:17:10.419Z,-4.50
2019-01-25T03:19:40.055Z,-4.50
2019-01-25T03:22:09.668Z,-4.50
2019-01-25T03:24:39.303Z,-4.50
2019-01-25T03:27:08.933Z,-4.40
2019-01-25T03:29:38.519Z,-4.50
2019-01-25T03:32:08.499Z,-4.40
2019-01-25T03:34:38.299Z,-4.40
2019-01-25T03:37:08.122Z,-4.30
2019-01-25T03:39:37.788Z,-4.30
2019-01-25T03:42:07.545Z,-4.40
2019-01-25T03:44:37.191Z,-4.40
2019-01-25T03:47:07.106Z,-4.40
2019-01-25T03:49:36.706Z,-4.30
2019-01-25T03:52:06.356Z,-4.30
2019-01-25T03:54:35.995Z,-4.40
2019-01-25T03:57:05.905Z,-4.40
2019-01-25T03:59:35.866Z,-4.30
2019-01-25T04:02:06.038Z,-4.30
2019-01-25T04:04:35.657Z,-4.30
2019-01-25T04:07:05.359Z,-4.30
2019-01-25T04:09:35.176Z,-4.30
2019-01-25T04:12:05.432Z,-4.30
2019-01-25T04:14:35.331Z,-4.20
2019-01-25T04:17:05.044Z,-4.20
2019-01-25T04:19:34.927Z,-4.20
2019-01-25T04:22:04.851Z,-4.10
2019-01-25T04:24:34.603Z,-4.00
2019-01-25T04:27:04.818Z,-4.10
2019-01-25T04:29:34.842Z,-4.20
2019-01-25T04:32:04.580Z,-4.30
2019-01-25T04:34:34.759Z,-4.20
2019-01-25T04:37:05.106Z,-4.10
2019-01-25T04:39:34.955Z,-4.00
2019-01-25T04:42:04.663Z,-4.10
2019-01-25T04:44:34.255Z,-4.20
2019-01-25T04:47:03.940Z,-4.10
2019-01-25T04:49:36.526Z,-4.20
2019-01-25T04:52:12.808Z,-4.10
2019-01-25T04:54:42.537Z,-4.10
2019-01-25T04:57:12.601Z,-4.10
2019-01-25T04:59:42.764Z,-4.10
2019-01-25T05:02:13.049Z,-4.10
2019-01-25T05:04:43.137Z,-4.00
2019-01-25T05:07:12.822Z,-4.00
2019-01-25T05:09:43.050Z,-3.90
2019-01-25T05:12:13.464Z,-3.90
2019-01-25T05:14:43.375Z,-3.90
2019-01-25T05:17:13.571Z,-3.90
2019-01-25T05:19:43.190Z,-3.90
2019-01-25T05:22:12.928Z,-3.80
2019-01-25T05:24:43.113Z,-3.80
2019-01-25T05:27:14.258Z,-3.80
2019-01-25T05:29:56.742Z,-3.70
2019-01-25T05:32:26.442Z,-3.70
2019-01-25T05:34:56.466Z,-3.60
2019-01-25T05:37:26.650Z,-3.50
2019-01-25T05:39:56.503Z,-3.50
2019-01-25T05:42:27.563Z,-3.40
2019-01-25T05:44:57.234Z,-3.40
2019-01-25T05:47:27.739Z,-3.50
2019-01-25T05:49:57.959Z,-3.50
2019-01-25T05:52:27.956Z,-3.50
2019-01-25T05:54:58.028Z,-3.50
2019-01-25T05:57:27.988Z,-3.50
2019-01-25T05:59:58.213Z,-3.30
2019-01-25T06:02:28.051Z,-3.30
2019-01-25T06:04:57.931Z,-3.20
2019-01-25T06:07:28.989Z,-3.20
2019-01-25T06:09:58.613Z,-3.10
2019-01-25T06:12:28.371Z,-3.10
2019-01-25T06:14:58.333Z,-3.20
2019-01-25T06:17:28.618Z,-3.20
2019-01-25T06:19:58.370Z,-3.30
2019-01-25T06:22:28.331Z,-3.20
2019-01-25T06:24:57.946Z,-3.20
2019-01-25T06:27:27.615Z,-3.20
2019-01-25T06:29:57.236Z,-3.10
2019-01-25T06:32:27.004Z,-3.00
2019-01-25T06:34:56.682Z,-3.10
2019-01-25T06:37:26.295Z,-3.00
2019-01-25T06:39:55.955Z,-3.10
2019-01-25T06:42:25.551Z,-3.00
2019-01-25T06:44:55.205Z,-3.00
2019-01-25T06:47:25.028Z,-3.00
2019-01-25T06:49:54.852Z,-2.90
2019-01-25T06:52:24.481Z,-2.90
2019-01-25T06:54:54.149Z,-2.90
2019-01-25T06:57:33.506Z,-2.90
2019-01-25T07:00:03.976Z,-2.90
2019-01-25T07:02:37.326Z,-2.80
2019-01-25T07:05:08.419Z,-2.80
2019-01-25T07:07:39.590Z,-2.80
2019-01-25T07:10:13.469Z,-2.80
2019-01-25T07:12:43.565Z,-2.80
2019-01-25T07:15:15.580Z,-2.80
2019-01-25T07:17:46.043Z,-2.70
2019-01-25T07:20:16.420Z,-2.80
2019-01-25T07:22:46.623Z,-2.80
2019-01-25T07:25:17.119Z,-2.80
2019-01-25T07:27:47.029Z,-2.80
2019-01-25T07:30:17.416Z,-2.80
2019-01-25T07:32:47.776Z,-2.80
2019-01-25T07:35:17.854Z,-2.80
2019-01-25T07:37:48.005Z,-2.80
2019-01-25T07:40:18.217Z,-2.70
2019-01-25T07:42:48.437Z,-2.70
2019-01-25T07:45:18.167Z,-2.60
2019-01-25T07:47:48.264Z,-2.60
2019-01-25T07:50:18.215Z,-2.40
2019-01-25T07:52:48.284Z,-2.40
2019-01-25T07:55:18.614Z,-2.40
2019-01-25T07:57:49.105Z,-2.40
2019-01-25T08:00:19.131Z,-2.30
2019-01-25T08:02:49.100Z,-2.30
2019-01-25T08:05:19.143Z,-2.30
2019-01-25T08:07:49.353Z,-2.20
2019-01-25T08:10:19.306Z,-2.20
2019-01-25T08:12:49.420Z,-2.20
2019-01-25T08:15:20.552Z,-2.20
2019-01-25T08:17:50.703Z,-2.20
2019-01-25T08:20:20.851Z,-2.10
2019-01-25T08:22:51.142Z,-2.10
2019-01-25T08:25:21.270Z,-2.20
2019-01-25T08:27:51.603Z,-2.20
2019-01-25T08:30:21.876Z,-2.20
2019-01-25T08:32:52.093Z,-2.10
2019-01-25T08:35:22.878Z,-2.10
2019-01-25T08:37:52.865Z,-2.00
2019-01-25T08:40:22.927Z,-2.00
2019-01-25T08:42:53.287Z,-2.00
2019-01-25T08:45:23.520Z,-2.00
2019-01-25T08:47:53.665Z,-2.00
2019-01-25T08:50:24.184Z,-1.90
2019-01-25T08:52:54.461Z,-1.90
2019-01-25T08:55:24.584Z,-1.90
2019-01-25T08:57:54.459Z,-1.70
2019-01-25T09:00:24.942Z,-1.70
2019-01-25T09:02:55.433Z,-1.70
2019-01-25T09:05:26.519Z,-1.70
2019-01-25T09:07:56.894Z,-1.70
2019-01-25T09:10:27.037Z,-1.60
2019-01-25T09:12:56.882Z,-1.50
2019-01-25T09:15:28.508Z,-1.50
2019-01-25T09:17:58.701Z,-1.50
2019-01-25T09:20:29.119Z,-1.60
2019-01-25T09:22:59.304Z,-1.50
2019-01-25T09:25:29.407Z,-1.50
2019-01-25T09:27:59.423Z,-1.50
2019-01-25T09:30:29.928Z,-1.40
2019-01-25T09:33:00.137Z,-1.50
2019-01-25T09:35:30.313Z,-1.40
2019-01-25T09:38:00.476Z,-1.40
2019-01-25T09:40:30.651Z,-1.30
2019-01-25T09:43:00.655Z,-1.30
2019-01-25T09:45:30.898Z,-1.30
2019-01-25T09:48:00.962Z,-1.30
2019-01-25T09:50:30.964Z,-1.30
2019-01-25T09:53:01.198Z,-1.20
2019-01-25T09:55:31.359Z,-1.10
2019-01-25T09:58:03.444Z,-1.10
2019-01-25T10:00:39.841Z,-1.00
2019-01-25T10:03:09.967Z,-1.10
2019-01-25T10:05:40.119Z,-1.10
2019-01-25T10:08:10.223Z,-1.00
2019-01-25T10:10:40.118Z,-1.00
2019-01-25T10:13:10.309Z,-1.00
2019-01-25T10:15:41.414Z,-0.90
2019-01-25T10:18:11.583Z,-1.00
2019-01-25T10:20:41.635Z,-0.90
2019-01-25T10:23:11.701Z,-0.80
2019-01-25T10:25:41.748Z,-0.90
2019-01-25T10:28:11.938Z,-0.80
2019-01-25T10:30:41.979Z,-0.80
2019-01-25T10:33:12.281Z,-0.70
2019-01-25T10:35:42.599Z,-0.80
2019-01-25T10:38:12.492Z,-0.90
2019-01-25T10:40:42.743Z,-1.00
2019-01-25T10:43:12.843Z,-1.00
2019-01-25T10:45:43.306Z,-1.00
2019-01-25T10:48:13.303Z,-0.90
2019-01-25T10:50:43.573Z,-0.90
2019-01-25T10:53:13.549Z,-0.70
2019-01-25T10:55:43.542Z,-0.70
2019-01-25T10:58:13.955Z,-0.70
2019-01-25T11:00:43.907Z,-0.70
2019-01-25T11:03:14.153Z,-0.70
2019-01-25T11:05:44.588Z,-0.60
2019-01-25T11:08:14.706Z,-0.50
2019-01-25T11:10:45.001Z,-0.50
2019-01-25T11:13:14.933Z,-0.50
2019-01-25T11:15:45.518Z,-0.50
2019-01-25T11:18:15.639Z,-0.50
2019-01-25T11:20:45.808Z,-0.40
2019-01-25T11:23:15.768Z,-0.50
2019-01-25T11:25:45.999Z,-0.50
2019-01-25T11:28:16.336Z,-0.50
2019-01-25T11:30:46.395Z,-0.50
2019-01-25T11:33:16.512Z,-0.50
2019-01-25T11:35:46.718Z,-0.40
2019-01-25T11:38:16.921Z,-0.40
2019-01-25T11:40:47.614Z,-0.40
2019-01-25T11:43:18.104Z,-0.40
2019-01-25T11:45:48.313Z,-0.40
2019-01-25T11:48:18.355Z,-0.40
2019-01-25T11:50:48.861Z,-0.30
2019-01-25T11:53:19.286Z,-0.30
2019-01-25T11:55:49.361Z,-0.30
2019-01-25T11:58:19.655Z,-0.20
2019-01-25T12:00:50.589Z,-0.20
2019-01-25T12:03:20.543Z,-0.20
2019-01-25T12:05:50.687Z,-0.20
2019-01-25T12:08:21.140Z,-0.20
2019-01-25T12:10:51.157Z,-0.20
2019-01-25T12:13:21.203Z,-0.20
2019-01-25T12:15:51.488Z,-0.50
2019-01-25T12:18:21.590Z,-0.50
2019-01-25T12:20:51.548Z,-0.50
2019-01-25T12:23:21.290Z,-0.40
2019-01-25T12:25:51.546Z,-0.30
2019-01-25T12:28:22.089Z,-0.30
2019-01-25T12:30:52.008Z,-0.30
2019-01-25T12:33:21.910Z,-0.20
2019-01-25T12:35:52.577Z,-0.20
2019-01-25T12:38:22.760Z,-0.40
2019-01-25T12:40:52.563Z,-0.40
2019-01-25T12:43:24.083Z,-0.50
2019-01-25T12:45:54.452Z,-0.40
2019-01-25T12:48:24.582Z,-0.40
2019-01-25T12:51:08.995Z,-0.40
2019-01-25T12:53:38.681Z,-0.40
2019-01-25T12:56:09.086Z,-0.40
2019-01-25T12:58:39.255Z,-0.50
2019-01-25T13:01:09.897Z,-0.50
2019-01-25T13:03:40.356Z,-0.50
2019-01-25T13:06:10.696Z,-0.50
2019-01-25T13:08:40.865Z,-0.50
2019-01-25T13:11:14.067Z,-0.50
2019-01-25T13:13:44.318Z,-0.50
2019-01-25T13:16:14.456Z,-0.30
2019-01-25T13:18:44.835Z,-0.30
2019-01-25T13:21:14.683Z,-0.50
2019-01-25T13:23:44.640Z,-0.50
2019-01-25T13:26:14.925Z,-0.60
2019-01-25T13:28:45.075Z,-0.60
2019-01-25T13:31:15.083Z,-0.60
2019-01-25T13:33:45.177Z,-0.70
2019-01-25T13:36:15.493Z,-0.70
2019-01-25T13:38:45.623Z,-0.70
2019-01-25T13:41:15.490Z,-0.70
2019-01-25T13:43:45.722Z,-0.70
2019-01-25T13:46:15.716Z,-0.70
2019-01-25T13:48:45.859Z,-0.60
2019-01-25T13:51:16.180Z,-0.50
2019-01-25T13:53:46.026Z,-0.60
2019-01-25T13:56:16.367Z,-0.60
2019-01-25T13:58:46.524Z,-0.60
2019-01-25T14:01:16.743Z,-0.60
2019-01-25T14:03:46.680Z,-0.60
2019-01-25T14:06:18.476Z,-0.60
2019-01-25T14:08:49.119Z,-0.60
2019-01-25T14:11:19.111Z,-0.70
2019-01-25T14:13:49.312Z,-0.70
2019-01-25T14:16:19.220Z,-0.70
2019-01-25T14:18:52.154Z,-0.60
2019-01-25T14:21:22.810Z,-0.70
2019-01-25T14:23:52.812Z,-0.70
2019-01-25T14:26:22.794Z,-0.70
2019-01-25T14:28:52.792Z,-0.70
2019-01-25T14:31:22.980Z,-0.70
2019-01-25T14:33:53.256Z,-0.70
2019-01-25T14:36:23.650Z,-0.70
2019-01-25T14:38:53.991Z,-0.70
2019-01-25T14:41:24.921Z,-0.70
2019-01-25T14:43:56.574Z,-0.70
2019-01-25T14:46:27.021Z,-0.70
2019-01-25T14:48:57.066Z,-0.70
2019-01-25T14:51:29.031Z,-0.80
2019-01-25T14:53:59.511Z,-0.70
2019-01-25T14:56:29.612Z,-0.80
2019-01-25T14:59:00.562Z,-0.70
2019-01-25T15:01:30.630Z,-0.70
2019-01-25T15:04:00.814Z,-0.70
2019-01-25T15:06:30.602Z,-0.70
2019-01-25T15:09:01.039Z,-0.70
2019-01-25T15:11:30.966Z,-0.70
2019-01-25T15:14:02.472Z,-0.70
2019-01-25T15:16:32.637Z,-0.70
2019-01-25T15:19:02.923Z,-0.60
2019-01-25T15:21:33.061Z,-0.70
2019-01-25T15:24:02.820Z,-0.60
2019-01-25T15:26:33.142Z,-0.70
2019-01-25T15:29:02.791Z,-0.70
2019-01-25T15:31:33.495Z,-0.70
2019-01-25T15:34:03.327Z,-0.60
2019-01-25T15:36:33.453Z,-0.60
2019-01-25T15:39:05.174Z,-0.70
2019-01-25T15:41:35.255Z,-0.70
2019-01-25T15:44:10.029Z,-0.70
2019-01-25T15:46:36.400Z,-0.70
2019-01-25T15:49:06.267Z,-0.80
2019-01-25T15:51:35.941Z,-0.80
2019-01-25T15:54:05.798Z,-0.80
2019-01-25T15:56:35.566Z,-0.80
2019-01-25T15:59:05.275Z,-0.90
2019-01-25T16:01:34.964Z,-0.90
2019-01-25T16:04:04.828Z,-1.00
2019-01-25T16:06:34.496Z,-1.00
2019-01-25T16:09:05.593Z,-1.00
2019-01-25T16:11:35.243Z,-1.00
2019-01-25T16:14:04.877Z,-1.00
2019-01-25T16:16:35.616Z,-1.00
2019-01-25T16:19:05.507Z,-1.10
2019-01-25T16:21:35.136Z,-1.10
2019-01-25T16:24:05.163Z,-1.10
2019-01-25T16:26:35.134Z,-1.10
2019-01-25T16:29:04.778Z,-1.20
2019-01-25T16:31:35.100Z,-1.20
2019-01-25T16:34:05.006Z,-1.10
2019-01-25T16:36:34.687Z,-1.10
2019-01-25T16:39:07.099Z,-1.10
2019-01-25T16:41:36.880Z,-1.10
2019-01-25T16:44:07.692Z,-1.10
2019-01-25T16:46:37.725Z,-1.10
2019-01-25T16:49:26.567Z,-1.10
2019-01-25T16:51:56.513Z,-1.10
2019-01-25T16:54:26.151Z,-1.10
2019-01-25T16:56:55.848Z,-1.10
2019-01-25T16:59:25.453Z,-1.20
2019-01-25T17:01:55.076Z,-1.10
2019-01-25T17:04:25.204Z,-1.10
2019-01-25T17:06:55.271Z,-1.20
2019-01-25T17:09:24.938Z,-1.20
2019-01-25T17:11:54.750Z,-1.20
2019-01-25T17:14:24.731Z,-1.20
2019-01-25T17:16:54.838Z,-1.20
2019-01-25T17:19:26.221Z,-1.10
2019-01-25T17:21:55.932Z,-1.10
2019-01-25T17:24:25.525Z,-1.20
2019-01-25T17:26:55.376Z,-1.30
2019-01-25T17:29:25.220Z,-1.30
2019-01-25T17:31:55.965Z,-1.30
2019-01-25T17:34:25.807Z,-1.30
2019-01-25T17:36:58.089Z,-1.30
2019-01-25T17:39:27.696Z,-1.30
2019-01-25T17:41:57.515Z,-1.30
2019-01-25T17:44:27.703Z,-1.30
2019-01-25T17:46:57.394Z,-1.30
2019-01-25T17:49:27.035Z,-1.30
2019-01-25T17:51:56.665Z,-1.30
2019-01-25T17:54:26.377Z,-1.30
2019-01-25T17:56:56.534Z,-1.20
2019-01-25T17:59:26.397Z,-1.30
2019-01-25T18:01:56.026Z,-1.40
2019-01-25T18:04:25.758Z,-1.40
2019-01-25T18:06:55.710Z,-1.50
2019-01-25T18:09:25.426Z,-1.60
2019-01-25T18:11:55.736Z,-1.60
2019-01-25T18:14:25.740Z,-1.60
2019-01-25T18:16:55.416Z,-1.50
2019-01-25T18:19:25.598Z,-1.50
2019-01-25T18:21:55.583Z,-1.50
2019-01-25T18:24:25.234Z,-1.50
2019-01-25T18:26:55.240Z,-1.60
2019-01-25T18:29:36.135Z,-1.50
2019-01-25T18:32:06.634Z,-1.50
2019-01-25T18:34:39.029Z,-1.50
2019-01-25T18:37:08.922Z,-1.40
2019-01-25T18:39:38.548Z,-1.40
2019-01-25T18:42:08.368Z,-1.50
2019-01-25T18:44:37.939Z,-1.50
2019-01-25T18:47:07.623Z,-1.50
2019-01-25T18:49:38.581Z,-1.50
2019-01-25T18:52:09.373Z,-1.60
2019-01-25T18:54:39.111Z,-1.70
2019-01-25T18:57:09.997Z,-1.60
2019-01-25T18:59:39.686Z,-1.80
2019-01-25T19:02:10.094Z,-1.80
2019-01-25T19:04:40.848Z,-1.80
2019-01-25T19:07:10.879Z,-1.70
2019-01-25T19:09:40.597Z,-1.70
2019-01-25T19:12:11.684Z,-1.70
2019-01-25T19:14:41.293Z,-1.70
2019-01-25T19:17:10.991Z,-1.70
2019-01-25T19:19:40.760Z,-1.60
2019-01-25T19:22:10.839Z,-1.60
2019-01-25T19:24:40.827Z,-1.60
2019-01-25T19:27:10.889Z,-1.60
2019-01-25T19:29:40.733Z,-1.60
2019-01-25T19:32:10.837Z,-1.70
2019-01-25T19:34:40.477Z,-1.60
2019-01-25T19:37:10.349Z,-1.60
2019-01-25T19:39:40.138Z,-1.60
2019-01-25T19:42:09.861Z,-1.60
2019-01-25T19:44:39.484Z,-1.70
2019-01-25T19:47:09.133Z,-1.80
2019-01-25T19:49:38.853Z,-1.80
2019-01-25T19:52:09.109Z,-1.80
2019-01-25T19:54:39.392Z,-1.70
2019-01-25T19:57:09.219Z,-1.80
2019-01-25T19:59:38.857Z,-1.80
2019-01-25T20:02:08.717Z,-1.80
2019-01-25T20:04:38.620Z,-1.80
2019-01-25T20:07:08.252Z,-1.80
2019-01-25T20:09:38.221Z,-1.80
2019-01-25T20:12:07.951Z,-1.90
2019-01-25T20:14:37.628Z,-1.90
2019-01-25T20:17:07.408Z,-1.90
2019-01-25T20:19:39.114Z,-1.80
2019-01-25T20:22:09.453Z,-1.90
2019-01-25T20:24:39.396Z,-1.80
2019-01-25T20:27:09.064Z,-1.80
2019-01-25T20:29:39.466Z,-1.80
2019-01-25T20:32:09.193Z,-1.80
2019-01-25T20:34:39.427Z,-1.90
2019-01-25T20:37:10.223Z,-1.90
2019-01-25T20:39:39.914Z,-1.90
2019-01-25T20:42:09.827Z,-1.90
2019-01-25T20:44:39.987Z,-1.90
2019-01-25T20:47:10.412Z,-1.90
2019-01-25T20:49:40.279Z,-1.90
2019-01-25T20:52:10.019Z,-2.00
2019-01-25T20:54:40.279Z,-2.00
2019-01-25T20:57:10.432Z,-1.90
2019-01-25T20:59:40.047Z,-2.00
2019-01-25T21:02:10.477Z,-1.90
2019-01-25T21:04:40.362Z,-1.90
2019-01-25T21:07:10.034Z,-1.80
2019-01-25T21:09:39.752Z,-1.90
2019-01-25T21:12:09.488Z,-1.90
2019-01-25T21:14:39.306Z,-1.90
2019-01-25T21:17:08.936Z,-1.90
2019-01-25T21:19:39.342Z,-2.00
2019-01-25T21:22:11.717Z,-2.00
2019-01-25T21:24:41.735Z,-2.00
2019-01-25T21:27:11.597Z,-2.00
2019-01-25T21:29:41.437Z,-1.90
2019-01-25T21:32:11.489Z,-1.90
2019-01-25T21:34:42.667Z,-1.90
2019-01-25T21:37:13.059Z,-1.90
2019-01-25T21:39:43.263Z,-1.90
2019-01-25T21:42:13.048Z,-1.90
2019-01-25T21:44:42.681Z,-1.90
2019-01-25T21:47:12.496Z,-1.90
2019-01-25T21:49:42.636Z,-1.90
2019-01-25T21:52:14.030Z,-1.90
2019-01-25T21:54:43.833Z,-1.90
2019-01-25T21:57:13.698Z,-2.00
2019-01-25T21:59:45.496Z,-1.90
2019-01-25T22:02:15.371Z,-1.90
2019-01-25T22:04:45.083Z,-1.90
2019-01-25T22:07:14.869Z,-2.00
2019-01-25T22:09:44.858Z,-2.00
2019-01-25T22:12:14.805Z,-2.00
2019-01-25T22:14:44.433Z,-2.00
2019-01-25T22:17:14.394Z,-1.90
2019-01-25T22:19:44.078Z,-1.90
2019-01-25T22:22:13.695Z,-1.90
2019-01-25T22:24:43.511Z,-1.90
2019-01-25T22:27:16.441Z,-1.90
2019-01-25T22:29:46.766Z,-1.90
2019-01-25T22:32:16.392Z,-1.90
2019-01-25T22:34:46.172Z,-1.90
2019-01-25T22:37:16.165Z,-1.80
2019-01-25T22:39:46.425Z,-1.70
2019-01-25T22:42:19.264Z,-1.60
2019-01-25T22:44:50.576Z,-1.70
2019-01-25T22:47:20.941Z,-1.70
2019-01-25T22:49:50.662Z,-1.80
2019-01-25T22:52:21.814Z,-1.70
2019-01-25T22:54:51.470Z,-1.80
2019-01-25T22:57:21.741Z,-1.80
2019-01-25T22:59:52.254Z,-1.70
2019-01-25T23:02:22.213Z,-1.70
2019-01-25T23:04:59.734Z,-1.60
2019-01-25T23:07:31.454Z,-1.60
2019-01-25T23:10:11.674Z,-1.60
2019-01-25T23:12:41.801Z,-1.50
2019-01-25T23:15:14.618Z,-1.40
2019-01-25T23:17:44.839Z,-1.50
2019-01-25T23:20:15.153Z,-1.50
2019-01-25T23:22:45.008Z,-1.50
2019-01-25T23:25:14.963Z,-1.60
2019-01-25T23:27:44.645Z,-1.70
2019-01-25T23:30:17.135Z,-1.60
2019-01-25T23:32:46.775Z,-1.60
2019-01-25T23:35:16.339Z,-1.60
2019-01-25T23:37:46.099Z,-1.60
2019-01-25T23:40:16.697Z,-1.60
2019-01-25T23:42:46.382Z,-1.60
2019-01-25T23:45:16.559Z,-1.70
2019-01-25T23:47:46.473Z,-1.70
2019-01-25T23:50:16.199Z,-1.70
2019-01-25T23:52:45.990Z,-1.70
2019-01-25T23:55:15.893Z,-1.80
2019-01-25T23:57:45.691Z,-1.80
