createdAt,value
2019-05-03T00:00:14.878Z,0.00
2019-05-03T00:01:14.887Z,0.00
2019-05-03T00:02:14.903Z,4.00
2019-05-03T00:03:14.909Z,0.00
2019-05-03T00:04:14.940Z,0.00
2019-05-03T00:05:14.995Z,0.00
2019-05-03T00:06:14.944Z,4.00
2019-05-03T00:07:14.961Z,4.00
2019-05-03T00:08:14.970Z,4.00
2019-05-03T00:09:14.981Z,0.00
2019-05-03T00:10:15.038Z,0.00
2019-05-03T00:11:15.009Z,0.00
2019-05-03T00:12:15.020Z,0.00
2019-05-03T00:13:15.054Z,0.00
2019-05-03T00:15:15.108Z,4.00
2019-05-03T00:16:16.078Z,0.00
2019-05-03T00:17:15.078Z,4.00
2019-05-03T00:18:15.091Z,4.00
2019-05-03T00:19:15.104Z,4.00
2019-05-03T00:20:15.114Z,4.00
2019-05-03T00:21:15.131Z,0.00
2019-05-03T00:22:15.139Z,0.00
2019-05-03T00:23:15.152Z,0.00
2019-05-03T00:24:15.162Z,0.00
2019-05-03T00:25:15.956Z,4.00
2019-05-03T00:26:16.263Z,0.00
2019-05-03T00:27:15.199Z,0.00
2019-05-03T00:28:15.211Z,0.00
2019-05-03T00:29:15.222Z,0.00
2019-05-03T00:30:15.235Z,0.00
2019-05-03T00:31:15.250Z,0.00
2019-05-03T00:32:15.259Z,0.00
2019-05-03T00:33:15.273Z,0.00
2019-05-03T00:34:15.287Z,0.00
2019-05-03T00:35:15.310Z,0.00
2019-05-03T00:36:15.310Z,0.00
2019-05-03T00:37:15.323Z,0.00
2019-05-03T00:38:15.332Z,0.00
2019-05-03T00:39:15.347Z,0.00
2019-05-03T00:40:15.361Z,0.00
2019-05-03T00:41:15.371Z,0.00
2019-05-03T00:42:15.434Z,0.00
2019-05-03T00:43:15.798Z,0.00
2019-05-03T00:44:15.407Z,0.00
2019-05-03T00:46:15.498Z,4.00
2019-05-03T00:47:15.618Z,0.00
2019-05-03T00:48:15.454Z,0.00
2019-05-03T00:49:15.466Z,0.00
2019-05-03T00:50:15.474Z,0.00
2019-05-03T00:51:15.501Z,0.00
2019-05-03T00:52:15.501Z,0.00
2019-05-03T00:53:15.512Z,0.00
2019-05-03T00:54:15.525Z,0.00
2019-05-03T00:55:18.750Z,4.00
2019-05-03T00:56:15.549Z,4.00
2019-05-03T00:57:15.562Z,4.00
2019-05-03T00:58:15.593Z,0.00
2019-05-03T00:59:15.588Z,0.00
2019-05-03T01:00:15.595Z,0.00
2019-05-03T01:01:15.609Z,0.00
2019-05-03T01:02:15.620Z,0.00
2019-05-03T01:03:15.631Z,0.00
2019-05-03T01:04:15.645Z,0.00
2019-05-03T01:05:15.677Z,4.00
2019-05-03T01:06:15.669Z,4.00
2019-05-03T01:07:15.680Z,0.00
2019-05-03T01:08:15.696Z,0.00
2019-05-03T01:09:15.723Z,0.00
2019-05-03T01:10:15.717Z,0.00
2019-05-03T01:11:15.980Z,0.00
2019-05-03T01:12:15.741Z,0.00
2019-05-03T01:13:15.755Z,0.00
2019-05-03T01:14:15.764Z,0.00
2019-05-03T01:15:15.776Z,0.00
2019-05-03T01:16:15.791Z,0.00
2019-05-03T01:17:15.804Z,0.00
2019-05-03T01:18:15.813Z,0.00
2019-05-03T01:19:15.827Z,0.00
2019-05-03T01:20:15.842Z,0.00
2019-05-03T01:21:15.850Z,0.00
2019-05-03T01:22:15.864Z,0.00
2019-05-03T01:23:15.876Z,0.00
2019-05-03T01:24:18.133Z,0.00
2019-05-03T01:25:28.504Z,0.00
2019-05-03T01:26:15.908Z,0.00
2019-05-03T01:27:15.925Z,0.00
2019-05-03T01:28:15.950Z,0.00
2019-05-03T01:29:15.959Z,0.00
2019-05-03T01:30:15.964Z,0.00
2019-05-03T01:31:15.969Z,0.00
2019-05-03T01:32:15.981Z,0.00
2019-05-03T01:33:15.991Z,0.00
2019-05-03T01:34:16.005Z,0.00
2019-05-03T01:35:16.015Z,0.00
2019-05-03T01:36:16.027Z,0.00
2019-05-03T01:37:16.065Z,0.00
2019-05-03T01:38:16.067Z,0.00
2019-05-03T01:39:16.064Z,0.00
2019-05-03T01:40:16.076Z,0.00
2019-05-03T01:41:16.090Z,0.00
2019-05-03T01:42:16.104Z,0.00
2019-05-03T01:43:16.119Z,0.00
2019-05-03T01:44:16.126Z,0.00
2019-05-03T01:45:16.138Z,0.00
2019-05-03T01:46:16.158Z,0.00
2019-05-03T01:47:16.161Z,0.00
2019-05-03T01:48:16.186Z,0.00
2019-05-03T01:49:16.191Z,0.00
2019-05-03T01:50:16.390Z,0.00
2019-05-03T01:52:16.262Z,0.00
2019-05-03T01:53:16.241Z,0.00
2019-05-03T01:54:16.247Z,0.00
2019-05-03T01:55:16.254Z,0.00
2019-05-03T01:56:16.267Z,0.00
2019-05-03T01:57:16.278Z,0.00
2019-05-03T01:58:16.290Z,0.00
2019-05-03T01:59:16.303Z,4.00
2019-05-03T02:00:16.317Z,0.00
2019-05-03T02:01:16.349Z,0.00
2019-05-03T02:02:16.340Z,0.00
2019-05-03T02:03:16.351Z,0.00
2019-05-03T02:04:16.364Z,0.00
2019-05-03T02:05:16.373Z,0.00
2019-05-03T02:06:16.391Z,0.00
2019-05-03T02:07:16.398Z,0.00
2019-05-03T02:08:16.413Z,0.00
2019-05-03T02:09:16.431Z,0.00
2019-05-03T02:10:16.436Z,0.00
2019-05-03T02:11:16.454Z,0.00
2019-05-03T02:12:16.462Z,0.00
2019-05-03T02:13:16.471Z,0.00
2019-05-03T02:14:16.484Z,0.00
2019-05-03T02:15:16.495Z,0.00
2019-05-03T02:16:16.511Z,0.00
2019-05-03T02:17:16.519Z,0.00
2019-05-03T02:18:16.531Z,0.00
2019-05-03T02:19:16.541Z,0.00
2019-05-03T02:20:16.563Z,0.00
2019-05-03T02:21:16.568Z,0.00
2019-05-03T02:22:16.593Z,4.00
2019-05-03T02:23:16.594Z,4.00
2019-05-03T02:24:16.603Z,0.00
2019-05-03T02:25:16.617Z,0.00
2019-05-03T02:26:16.632Z,0.00
2019-05-03T02:27:16.636Z,0.00
2019-05-03T02:28:16.654Z,0.00
2019-05-03T02:29:16.667Z,0.00
2019-05-03T02:30:16.680Z,0.00
2019-05-03T02:31:16.702Z,0.00
2019-05-03T02:32:16.763Z,0.00
2019-05-03T02:33:16.720Z,0.00
2019-05-03T02:34:16.727Z,0.00
2019-05-03T02:35:16.750Z,0.00
2019-05-03T02:36:16.751Z,0.00
2019-05-03T02:37:16.756Z,0.00
2019-05-03T02:38:16.770Z,0.00
2019-05-03T02:39:16.780Z,0.00
2019-05-03T02:40:20.362Z,0.00
2019-05-03T02:41:16.808Z,0.00
2019-05-03T02:42:16.820Z,0.00
2019-05-03T02:43:16.825Z,0.00
2019-05-03T02:44:16.842Z,0.00
2019-05-03T02:45:16.851Z,0.00
2019-05-03T02:46:17.098Z,0.00
2019-05-03T02:47:16.875Z,0.00
2019-05-03T02:48:16.902Z,0.00
2019-05-03T02:49:16.901Z,0.00
2019-05-03T02:50:16.919Z,0.00
2019-05-03T02:51:16.934Z,0.00
2019-05-03T02:52:17.034Z,0.00
2019-05-03T02:53:17.040Z,0.00
2019-05-03T02:54:16.970Z,0.00
2019-05-03T02:55:16.993Z,0.00
2019-05-03T02:56:22.293Z,0.00
2019-05-03T02:57:17.004Z,0.00
2019-05-03T02:58:17.006Z,0.00
2019-05-03T02:59:17.019Z,0.00
2019-05-03T03:00:17.032Z,0.00
2019-05-03T03:01:17.046Z,0.00
2019-05-03T03:02:17.058Z,0.00
2019-05-03T03:03:17.065Z,0.00
2019-05-03T03:04:17.075Z,0.00
2019-05-03T03:05:17.104Z,0.00
2019-05-03T03:06:17.160Z,0.00
2019-05-03T03:07:17.116Z,4.00
2019-05-03T03:08:17.124Z,4.00
2019-05-03T03:09:17.137Z,4.00
2019-05-03T03:10:17.144Z,4.00
2019-05-03T03:11:17.168Z,4.00
2019-05-03T03:12:17.174Z,4.00
2019-05-03T03:13:17.184Z,4.00
2019-05-03T03:14:17.198Z,4.00
2019-05-03T03:15:17.205Z,4.00
2019-05-03T03:16:20.526Z,4.00
2019-05-03T03:17:17.234Z,4.00
2019-05-03T03:18:17.242Z,4.00
2019-05-03T03:19:17.255Z,4.00
2019-05-03T03:20:17.265Z,4.00
2019-05-03T03:21:17.334Z,4.00
2019-05-03T03:22:17.287Z,4.00
2019-05-03T03:23:18.027Z,4.00
2019-05-03T03:24:17.971Z,4.00
2019-05-03T03:25:17.817Z,4.00
2019-05-03T03:26:33.241Z,4.00
2019-05-03T03:27:17.347Z,4.00
2019-05-03T03:28:17.359Z,0.00
2019-05-03T03:29:17.372Z,0.00
2019-05-03T03:30:17.541Z,4.00
2019-05-03T03:31:17.855Z,4.00
2019-05-03T03:32:18.685Z,4.00
2019-05-03T03:33:18.048Z,4.00
2019-05-03T03:34:18.704Z,4.00
2019-05-03T03:35:21.000Z,4.00
2019-05-03T03:36:50.356Z,8.00
2019-05-03T03:37:17.466Z,4.00
2019-05-03T03:38:17.484Z,8.00
2019-05-03T03:39:17.493Z,4.00
2019-05-03T03:40:17.498Z,8.00
2019-05-03T03:41:17.517Z,8.00
2019-05-03T03:42:17.524Z,4.00
2019-05-03T03:43:17.560Z,8.00
2019-05-03T03:44:17.549Z,4.00
2019-05-03T03:45:17.562Z,8.00
2019-05-03T03:46:17.571Z,8.00
2019-05-03T03:47:17.580Z,8.00
2019-05-03T03:48:17.593Z,12.00
2019-05-03T03:49:17.602Z,12.00
2019-05-03T03:50:17.632Z,12.00
2019-05-03T03:51:17.632Z,12.00
2019-05-03T03:52:17.641Z,16.00
2019-05-03T03:53:17.652Z,16.00
2019-05-03T03:54:17.660Z,16.00
2019-05-03T03:55:17.672Z,20.00
2019-05-03T03:56:17.750Z,20.00
2019-05-03T03:57:17.773Z,20.00
2019-05-03T03:58:22.865Z,24.00
2019-05-03T03:59:17.729Z,24.00
2019-05-03T04:00:17.734Z,24.00
2019-05-03T04:01:17.741Z,28.00
2019-05-03T04:02:17.764Z,28.00
2019-05-03T04:03:17.765Z,32.00
2019-05-03T04:04:17.783Z,32.00
2019-05-03T04:05:17.788Z,32.00
2019-05-03T04:06:17.803Z,36.00
2019-05-03T04:07:17.814Z,40.00
2019-05-03T04:08:17.833Z,40.00
2019-05-03T04:09:17.835Z,44.00
2019-05-03T04:10:17.852Z,48.00
2019-05-03T04:11:17.911Z,52.00
2019-05-03T04:12:17.874Z,60.00
2019-05-03T04:13:17.884Z,60.00
2019-05-03T04:14:17.955Z,64.00
2019-05-03T04:15:17.907Z,68.00
2019-05-03T04:16:20.942Z,80.00
2019-05-03T04:17:17.930Z,80.00
2019-05-03T04:18:17.942Z,84.00
2019-05-03T04:19:17.952Z,92.00
2019-05-03T04:20:17.965Z,92.00
2019-05-03T04:21:17.978Z,100.00
2019-05-03T04:22:18.061Z,108.00
2019-05-03T04:23:18.014Z,116.00
2019-05-03T04:24:18.013Z,128.00
2019-05-03T04:25:18.022Z,132.00
2019-05-03T04:26:18.037Z,140.00
2019-05-03T04:27:23.477Z,148.00
2019-05-03T04:28:18.084Z,156.00
2019-05-03T04:29:18.068Z,168.00
2019-05-03T04:32:18.155Z,208.00
2019-05-03T04:33:18.142Z,220.00
2019-05-03T04:34:18.125Z,232.00
2019-05-03T04:35:18.140Z,240.00
2019-05-03T04:36:18.155Z,248.00
2019-05-03T04:37:18.170Z,260.00
2019-05-03T04:38:18.215Z,268.00
2019-05-03T04:39:20.294Z,276.00
2019-05-03T04:40:18.205Z,292.00
2019-05-03T04:41:18.210Z,304.00
2019-05-03T04:42:19.127Z,324.00
2019-05-03T04:43:19.049Z,344.00
2019-05-03T04:44:18.250Z,364.00
2019-05-03T04:45:18.317Z,384.00
2019-05-03T04:46:18.271Z,400.00
2019-05-03T04:47:18.298Z,420.00
2019-05-03T04:48:18.293Z,444.00
2019-05-03T04:49:18.306Z,464.00
2019-05-03T04:50:18.329Z,476.00
2019-05-03T04:51:18.334Z,496.00
2019-05-03T04:52:18.354Z,512.00
2019-05-03T04:53:18.592Z,528.00
2019-05-03T04:55:18.424Z,560.00
2019-05-03T04:56:18.451Z,580.00
2019-05-03T04:57:34.815Z,600.00
2019-05-03T04:58:18.402Z,612.00
2019-05-03T04:59:18.504Z,624.00
2019-05-03T05:00:18.433Z,640.00
2019-05-03T05:01:18.435Z,660.00
2019-05-03T05:02:18.480Z,664.00
2019-05-03T05:03:18.486Z,684.00
2019-05-03T05:04:18.528Z,688.00
2019-05-03T05:05:18.735Z,700.00
2019-05-03T05:06:18.497Z,736.00
2019-05-03T05:07:18.514Z,696.00
2019-05-03T05:08:18.537Z,820.00
2019-05-03T05:09:18.531Z,884.00
2019-05-03T05:10:18.541Z,784.00
2019-05-03T05:11:18.558Z,776.00
2019-05-03T05:12:18.583Z,776.00
2019-05-03T05:13:18.791Z,812.00
2019-05-03T05:14:18.774Z,828.00
2019-05-03T05:15:18.611Z,836.00
2019-05-03T05:16:18.709Z,852.00
2019-05-03T05:17:18.640Z,856.00
2019-05-03T05:18:18.664Z,872.00
2019-05-03T05:19:18.677Z,900.00
2019-05-03T05:20:19.038Z,912.00
2019-05-03T05:21:18.670Z,908.00
2019-05-03T05:22:18.716Z,912.00
2019-05-03T05:23:18.693Z,932.00
2019-05-03T05:24:18.778Z,964.00
2019-05-03T05:25:18.723Z,988.00
2019-05-03T05:26:18.855Z,1020.00
2019-05-03T05:27:18.744Z,1032.00
2019-05-03T05:28:18.813Z,1064.00
2019-05-03T05:29:19.347Z,1056.00
2019-05-03T05:30:18.784Z,1092.00
2019-05-03T05:31:18.803Z,1096.00
2019-05-03T05:32:18.856Z,1112.00
2019-05-03T05:33:18.933Z,1144.00
2019-05-03T05:35:18.927Z,1160.00
2019-05-03T05:36:18.850Z,1176.00
2019-05-03T05:37:19.228Z,1212.00
2019-05-03T05:38:18.894Z,1204.00
2019-05-03T05:39:19.035Z,1308.00
2019-05-03T05:40:18.895Z,1208.00
2019-05-03T05:41:19.113Z,1140.00
2019-05-03T05:42:19.126Z,2012.00
2019-05-03T05:43:18.934Z,1256.00
2019-05-03T05:44:18.961Z,8220.00
2019-05-03T05:46:18.991Z,7976.00
2019-05-03T05:47:18.978Z,6204.00
2019-05-03T05:48:18.997Z,3480.00
2019-05-03T05:49:19.003Z,3276.00
2019-05-03T05:50:19.017Z,2132.00
2019-05-03T05:51:19.193Z,1888.00
2019-05-03T05:53:19.355Z,1336.00
2019-05-03T05:54:19.061Z,1144.00
2019-05-03T05:55:19.141Z,1104.00
2019-05-03T05:56:19.132Z,1544.00
2019-05-03T05:57:19.102Z,1720.00
2019-05-03T05:59:19.123Z,1844.00
2019-05-03T06:00:19.135Z,1900.00
2019-05-03T06:01:20.364Z,1944.00
2019-05-03T06:02:19.283Z,1996.00
2019-05-03T06:03:19.327Z,2052.00
2019-05-03T06:04:19.632Z,2096.00
2019-05-03T06:05:19.389Z,1840.00
2019-05-03T06:06:19.346Z,2056.00
2019-05-03T06:07:19.246Z,2104.00
2019-05-03T06:08:19.364Z,1712.00
2019-05-03T06:09:19.752Z,2280.00
2019-05-03T06:10:19.278Z,2324.00
2019-05-03T06:11:19.410Z,2436.00
2019-05-03T06:12:19.362Z,2132.00
2019-05-03T06:13:19.509Z,2388.00
2019-05-03T06:14:19.742Z,2556.00
2019-05-03T06:15:19.618Z,2420.00
2019-05-03T06:16:19.554Z,1920.00
2019-05-03T06:17:19.353Z,1964.00
2019-05-03T06:18:20.389Z,1948.00
2019-05-03T06:19:19.362Z,1964.00
2019-05-03T06:20:19.371Z,1996.00
2019-05-03T06:21:19.386Z,1992.00
2019-05-03T06:22:19.397Z,2016.00
2019-05-03T06:24:19.436Z,2164.00
2019-05-03T06:25:19.435Z,2580.00
2019-05-03T06:26:19.459Z,2016.00
2019-05-03T06:27:19.472Z,2128.00
2019-05-03T06:28:21.009Z,2176.00
2019-05-03T06:29:19.482Z,1888.00
2019-05-03T06:30:19.624Z,2376.00
2019-05-03T06:31:22.567Z,1916.00
2019-05-03T06:32:19.543Z,1932.00
2019-05-03T06:33:19.531Z,1964.00
2019-05-03T06:34:19.545Z,1920.00
2019-05-03T06:35:20.136Z,2148.00
2019-05-03T06:36:19.598Z,1992.00
2019-05-03T06:37:19.583Z,1948.00
2019-05-03T06:38:19.593Z,2340.00
2019-05-03T06:39:19.610Z,1972.00
2019-05-03T06:40:19.618Z,1680.00
2019-05-03T06:41:19.709Z,1600.00
2019-05-03T06:42:22.561Z,2348.00
2019-05-03T06:43:19.652Z,2116.00
2019-05-03T06:44:26.982Z,2672.00
2019-05-03T06:45:19.674Z,2680.00
2019-05-03T06:46:23.540Z,2728.00
2019-05-03T06:47:19.705Z,2740.00
2019-05-03T06:48:22.293Z,2808.00
2019-05-03T06:49:19.776Z,2884.00
2019-05-03T06:50:25.198Z,1844.00
2019-05-03T06:51:20.213Z,1824.00
2019-05-03T06:52:24.758Z,3040.00
2019-05-03T06:53:19.788Z,3104.00
2019-05-03T06:54:20.707Z,3160.00
2019-05-03T06:55:19.809Z,3140.00
2019-05-03T06:56:25.018Z,3168.00
2019-05-03T06:57:19.892Z,3148.00
2019-05-03T06:58:30.492Z,2728.00
2019-05-03T06:59:19.920Z,2880.00
2019-05-03T07:00:20.160Z,2032.00
2019-05-03T07:02:19.893Z,2156.00
2019-05-03T07:03:19.900Z,2244.00
2019-05-03T07:04:19.915Z,2308.00
2019-05-03T07:05:19.922Z,2792.00
2019-05-03T07:06:33.298Z,3232.00
2019-05-03T07:07:20.068Z,3448.00
2019-05-03T07:08:19.964Z,3136.00
2019-05-03T07:09:21.042Z,3112.00
2019-05-03T07:10:19.987Z,3468.00
2019-05-03T07:11:20.122Z,3516.00
2019-05-03T07:12:20.022Z,3512.00
2019-05-03T07:13:20.134Z,3400.00
2019-05-03T07:14:20.040Z,3184.00
2019-05-03T07:15:20.377Z,3012.00
2019-05-03T07:16:20.063Z,3308.00
2019-05-03T07:17:20.088Z,3184.00
2019-05-03T07:18:20.088Z,2340.00
2019-05-03T07:21:20.162Z,2792.00
2019-05-03T07:22:20.270Z,2240.00
2019-05-03T07:23:20.167Z,2208.00
2019-05-03T07:24:20.182Z,2220.00
2019-05-03T07:25:20.574Z,2212.00
2019-05-03T07:26:20.322Z,2212.00
2019-05-03T07:27:20.496Z,2244.00
2019-05-03T07:28:20.270Z,2308.00
2019-05-03T07:29:20.241Z,2396.00
2019-05-03T07:30:20.301Z,2408.00
2019-05-03T07:31:20.326Z,2360.00
2019-05-03T07:32:20.331Z,2408.00
2019-05-03T07:33:20.361Z,2388.00
2019-05-03T07:34:21.142Z,2180.00
2019-05-03T07:36:20.326Z,2024.00
2019-05-03T07:37:20.734Z,2016.00
2019-05-03T07:39:20.352Z,2024.00
2019-05-03T07:40:20.371Z,2096.00
2019-05-03T07:41:20.419Z,2160.00
2019-05-03T07:42:20.459Z,2176.00
2019-05-03T07:43:20.398Z,2136.00
2019-05-03T07:44:20.410Z,2148.00
2019-05-03T07:45:20.428Z,2188.00
2019-05-03T07:46:20.443Z,2192.00
2019-05-03T07:47:20.649Z,2144.00
2019-05-03T07:48:20.583Z,2188.00
2019-05-03T07:49:20.472Z,2304.00
2019-05-03T07:50:20.511Z,3640.00
2019-05-03T07:51:20.529Z,3776.00
2019-05-03T07:52:20.513Z,3928.00
2019-05-03T07:53:20.523Z,4016.00
2019-05-03T07:55:21.122Z,3328.00
2019-05-03T07:57:20.684Z,4116.00
2019-05-03T07:58:20.585Z,4196.00
2019-05-03T07:59:20.601Z,3964.00
2019-05-03T08:00:20.623Z,4080.00
2019-05-03T08:02:20.816Z,4020.00
2019-05-03T08:03:20.693Z,3944.00
2019-05-03T08:04:20.841Z,3884.00
2019-05-03T08:05:20.699Z,3956.00
2019-05-03T08:06:20.692Z,2800.00
2019-05-03T08:07:23.059Z,3016.00
2019-05-03T08:08:20.717Z,2480.00
2019-05-03T08:09:20.995Z,2444.00
2019-05-03T08:10:21.946Z,2356.00
2019-05-03T08:11:21.656Z,2316.00
2019-05-03T08:12:20.959Z,2308.00
2019-05-03T08:14:20.801Z,2288.00
2019-05-03T08:15:21.190Z,3544.00
2019-05-03T08:16:21.110Z,2516.00
2019-05-03T08:17:20.884Z,2284.00
2019-05-03T08:18:20.856Z,2352.00
2019-05-03T08:19:23.527Z,2452.00
2019-05-03T08:20:20.894Z,2568.00
2019-05-03T08:22:20.953Z,4176.00
2019-05-03T08:24:21.213Z,4416.00
2019-05-03T08:25:22.012Z,4604.00
2019-05-03T08:26:21.193Z,4392.00
2019-05-03T08:27:21.300Z,4504.00
2019-05-03T08:28:21.068Z,4616.00
2019-05-03T08:29:21.117Z,3128.00
2019-05-03T08:30:21.255Z,3756.00
2019-05-03T08:31:23.912Z,2900.00
2019-05-03T08:32:21.202Z,2836.00
2019-05-03T08:33:21.079Z,2836.00
2019-05-03T08:34:22.108Z,2812.00
2019-05-03T08:35:24.276Z,2816.00
2019-05-03T08:36:21.749Z,2820.00
2019-05-03T08:37:21.414Z,2880.00
2019-05-03T08:38:21.186Z,2752.00
2019-05-03T08:39:22.042Z,2672.00
2019-05-03T08:40:21.505Z,2612.00
2019-05-03T08:41:21.880Z,2568.00
2019-05-03T08:43:21.459Z,2460.00
2019-05-03T08:44:21.189Z,2468.00
2019-05-03T08:45:21.256Z,2508.00
2019-05-03T08:46:21.216Z,2552.00
2019-05-03T08:47:21.233Z,2632.00
2019-05-03T08:48:21.227Z,2728.00
2019-05-03T08:49:21.709Z,2868.00
2019-05-03T08:50:21.735Z,3100.00
2019-05-03T08:51:21.351Z,4656.00
2019-05-03T08:52:21.361Z,4844.00
2019-05-03T08:53:22.096Z,5136.00
2019-05-03T08:54:21.312Z,4944.00
2019-05-03T08:55:21.315Z,4564.00
2019-05-03T08:56:21.333Z,4468.00
2019-05-03T08:57:21.377Z,3800.00
2019-05-03T08:58:21.528Z,2672.00
2019-05-03T08:59:29.763Z,2472.00
2019-05-03T09:00:21.521Z,2384.00
2019-05-03T09:01:22.074Z,2484.00
2019-05-03T09:02:21.444Z,3468.00
2019-05-03T09:03:21.422Z,2828.00
2019-05-03T09:05:18.104Z,3060.00
2019-05-03T09:05:21.446Z,2848.00
2019-05-03T09:06:21.462Z,3004.00
2019-05-03T09:07:21.492Z,3080.00
2019-05-03T09:08:21.494Z,3080.00
2019-05-03T09:09:21.502Z,3040.00
2019-05-03T09:10:21.511Z,3044.00
2019-05-03T09:11:31.923Z,3092.00
2019-05-03T09:12:21.547Z,3192.00
2019-05-03T09:13:21.551Z,3196.00
2019-05-03T09:14:21.569Z,3168.00
2019-05-03T09:16:21.748Z,5196.00
2019-05-03T09:17:21.611Z,5324.00
2019-05-03T09:18:21.697Z,5300.00
2019-05-03T09:19:21.630Z,5416.00
2019-05-03T09:20:21.650Z,5340.00
2019-05-03T09:21:21.657Z,4012.00
2019-05-03T09:22:21.676Z,3756.00
2019-05-03T09:23:23.390Z,4760.00
2019-05-03T09:24:21.731Z,5260.00
2019-05-03T09:25:21.807Z,3616.00
2019-05-03T09:26:21.733Z,3656.00
2019-05-03T09:27:21.740Z,3652.00
2019-05-03T09:28:21.767Z,3752.00
2019-05-03T09:29:21.764Z,3784.00
2019-05-03T09:30:21.774Z,4532.00
2019-05-03T09:31:21.791Z,5312.00
2019-05-03T09:32:21.806Z,4960.00
2019-05-03T09:33:21.816Z,3604.00
2019-05-03T09:34:21.855Z,3520.00
2019-05-03T09:35:30.472Z,3492.00
2019-05-03T09:36:21.858Z,3396.00
2019-05-03T09:37:21.871Z,3308.00
2019-05-03T09:38:21.884Z,3204.00
2019-05-03T09:39:21.898Z,3304.00
2019-05-03T09:40:21.914Z,3032.00
2019-05-03T09:41:21.938Z,3000.00
2019-05-03T09:42:21.950Z,2988.00
2019-05-03T09:43:21.974Z,2988.00
2019-05-03T09:44:21.965Z,2936.00
2019-05-03T09:45:22.030Z,2904.00
2019-05-03T09:46:24.304Z,2948.00
2019-05-03T09:47:22.023Z,3052.00
2019-05-03T09:48:22.019Z,3216.00
2019-05-03T09:49:22.357Z,3488.00
2019-05-03T09:51:22.058Z,5072.00
2019-05-03T09:52:24.780Z,5152.00
2019-05-03T09:53:22.122Z,4940.00
2019-05-03T09:54:22.096Z,4876.00
2019-05-03T09:55:22.110Z,4692.00
2019-05-03T09:56:22.124Z,3628.00
2019-05-03T09:57:22.138Z,2856.00
2019-05-03T09:58:22.175Z,2596.00
2019-05-03T09:59:22.166Z,2524.00
2019-05-03T10:00:22.183Z,2548.00
2019-05-03T10:01:22.196Z,2612.00
2019-05-03T10:02:22.217Z,2688.00
2019-05-03T10:03:22.220Z,2768.00
2019-05-03T10:04:22.245Z,2824.00
2019-05-03T10:05:22.334Z,2896.00
2019-05-03T10:06:22.267Z,2936.00
2019-05-03T10:07:22.272Z,2840.00
2019-05-03T10:08:22.323Z,2740.00
2019-05-03T10:09:22.310Z,2716.00
2019-05-03T10:10:24.687Z,4172.00
2019-05-03T10:11:22.337Z,2920.00
2019-05-03T10:12:22.345Z,2804.00
2019-05-03T10:13:23.801Z,3596.00
2019-05-03T10:14:22.377Z,4308.00
2019-05-03T10:15:22.377Z,4636.00
2019-05-03T10:16:24.368Z,5576.00
2019-05-03T10:17:22.416Z,5736.00
2019-05-03T10:18:22.424Z,5828.00
2019-05-03T10:19:34.847Z,5880.00
2019-05-03T10:21:22.455Z,5668.00
2019-05-03T10:22:22.518Z,4048.00
2019-05-03T10:23:24.712Z,4172.00
2019-05-03T10:24:23.577Z,4696.00
2019-05-03T10:25:24.356Z,5676.00
2019-05-03T10:26:24.488Z,5792.00
2019-05-03T10:27:22.544Z,5652.00
2019-05-03T10:28:22.559Z,5476.00
2019-05-03T10:29:22.578Z,4520.00
2019-05-03T10:30:22.578Z,2868.00
2019-05-03T10:31:22.595Z,2484.00
2019-05-03T10:32:22.609Z,2224.00
2019-05-03T10:33:22.621Z,2028.00
2019-05-03T10:34:24.444Z,1856.00
2019-05-03T10:35:24.624Z,1724.00
2019-05-03T10:36:24.757Z,1712.00
2019-05-03T10:37:24.429Z,1804.00
2019-05-03T10:38:24.507Z,1940.00
2019-05-03T10:39:22.699Z,2080.00
2019-05-03T10:40:24.358Z,2208.00
2019-05-03T10:41:24.940Z,2320.00
2019-05-03T10:42:24.446Z,2388.00
2019-05-03T10:43:24.664Z,2464.00
2019-05-03T10:44:24.590Z,2552.00
2019-05-03T10:45:25.693Z,2608.00
2019-05-03T10:46:24.925Z,2636.00
2019-05-03T10:47:22.813Z,2684.00
2019-05-03T10:48:24.790Z,2760.00
2019-05-03T10:49:24.527Z,2896.00
2019-05-03T10:50:25.130Z,3032.00
2019-05-03T10:51:24.784Z,3148.00
2019-05-03T10:53:22.881Z,3392.00
2019-05-03T10:54:22.940Z,3676.00
2019-05-03T10:55:24.911Z,3996.00
2019-05-03T10:56:26.112Z,4972.00
2019-05-03T10:57:24.836Z,6612.00
2019-05-03T10:58:24.947Z,6472.00
2019-05-03T10:59:24.801Z,6920.00
2019-05-03T11:00:42.570Z,6240.00
2019-05-03T11:01:24.961Z,4900.00
2019-05-03T11:02:24.844Z,4624.00
2019-05-03T11:03:23.029Z,4880.00
2019-05-03T11:04:23.027Z,3992.00
2019-05-03T11:05:23.103Z,4032.00
2019-05-03T11:06:25.379Z,4344.00
2019-05-03T11:07:23.524Z,6140.00
2019-05-03T11:08:23.081Z,4956.00
2019-05-03T11:09:25.589Z,5008.00
2019-05-03T11:10:25.173Z,5596.00
2019-05-03T11:11:23.120Z,6440.00
2019-05-03T11:12:25.307Z,6596.00
2019-05-03T11:13:23.157Z,6044.00
2019-05-03T11:14:25.205Z,4984.00
2019-05-03T11:15:23.221Z,4604.00
2019-05-03T11:16:25.370Z,4312.00
2019-05-03T11:17:25.495Z,5252.00
2019-05-03T11:18:25.169Z,5840.00
2019-05-03T11:19:25.193Z,4040.00
2019-05-03T11:20:29.099Z,3960.00
2019-05-03T11:21:30.542Z,3948.00
2019-05-03T11:22:25.134Z,3876.00
2019-05-03T11:23:25.103Z,3700.00
2019-05-03T11:24:26.755Z,3644.00
2019-05-03T11:25:24.938Z,3868.00
2019-05-03T11:26:25.263Z,4244.00
2019-05-03T11:27:24.833Z,4580.00
2019-05-03T11:28:24.968Z,4844.00
2019-05-03T11:29:24.763Z,4832.00
2019-05-03T11:30:24.674Z,4796.00
2019-05-03T11:31:24.833Z,4664.00
2019-05-03T11:32:25.090Z,4616.00
2019-05-03T11:33:24.749Z,5160.00
2019-05-03T11:34:25.310Z,4656.00
2019-05-03T11:35:24.726Z,5340.00
2019-05-03T11:36:25.258Z,7216.00
2019-05-03T11:37:25.153Z,6804.00
2019-05-03T11:38:25.435Z,5396.00
2019-05-03T11:39:25.079Z,6856.00
2019-05-03T11:40:25.153Z,6980.00
2019-05-03T11:41:32.495Z,6796.00
2019-05-03T11:42:24.530Z,6340.00
2019-05-03T11:43:24.768Z,4468.00
2019-05-03T11:44:24.579Z,4216.00
2019-05-03T11:45:24.632Z,4688.00
2019-05-03T11:46:24.828Z,3512.00
2019-05-03T11:47:25.575Z,3236.00
2019-05-03T11:48:25.333Z,3136.00
2019-05-03T11:49:25.442Z,3152.00
2019-05-03T11:50:25.366Z,3372.00
2019-05-03T11:51:24.859Z,3648.00
2019-05-03T11:52:25.788Z,3856.00
2019-05-03T11:53:25.231Z,3880.00
2019-05-03T11:54:25.024Z,3740.00
2019-05-03T11:55:26.599Z,3616.00
2019-05-03T11:56:24.977Z,3564.00
2019-05-03T11:57:25.991Z,3480.00
2019-05-03T11:58:26.914Z,4040.00
2019-05-03T11:59:25.522Z,3960.00
2019-05-03T12:00:25.305Z,5640.00
2019-05-03T12:01:25.670Z,5568.00
2019-05-03T12:02:24.784Z,5552.00
2019-05-03T12:03:25.049Z,5512.00
2019-05-03T12:04:24.945Z,5436.00
2019-05-03T12:05:24.468Z,3864.00
2019-05-03T12:06:24.895Z,5596.00
2019-05-03T12:07:36.523Z,5932.00
2019-05-03T12:08:25.294Z,6052.00
2019-05-03T12:09:23.934Z,6288.00
2019-05-03T12:10:37.128Z,4888.00
2019-05-03T12:11:24.484Z,4872.00
2019-05-03T12:12:24.492Z,5888.00
2019-05-03T12:14:24.548Z,6752.00
2019-05-03T12:15:24.033Z,5420.00
2019-05-03T12:16:59.954Z,6120.00
2019-05-03T12:17:28.546Z,3532.00
2019-05-03T12:18:25.105Z,3548.00
2019-05-03T12:19:30.111Z,3688.00
2019-05-03T12:20:27.544Z,3908.00
2019-05-03T12:21:27.449Z,4700.00
2019-05-03T12:23:25.883Z,6620.00
2019-05-03T12:24:26.407Z,6388.00
2019-05-03T12:25:26.115Z,6428.00
2019-05-03T12:26:27.110Z,6312.00
2019-05-03T12:27:24.740Z,6656.00
2019-05-03T12:28:25.694Z,6920.00
2019-05-03T12:29:24.594Z,7300.00
2019-05-03T12:30:27.473Z,7708.00
2019-05-03T12:31:36.183Z,7992.00
2019-05-03T12:32:25.155Z,7180.00
2019-05-03T12:33:26.049Z,7296.00
2019-05-03T12:34:25.612Z,4960.00
2019-05-03T12:35:24.717Z,4948.00
2019-05-03T12:36:24.787Z,5168.00
2019-05-03T12:37:24.505Z,7232.00
2019-05-03T12:38:25.545Z,8380.00
2019-05-03T12:39:30.059Z,5968.00
2019-05-03T12:40:25.509Z,7620.00
2019-05-03T12:41:25.428Z,4652.00
2019-05-03T12:42:25.540Z,3884.00
2019-05-03T12:43:25.638Z,3460.00
2019-05-03T12:44:24.794Z,3288.00
2019-05-03T12:45:24.858Z,3244.00
2019-05-03T12:46:26.229Z,3408.00
2019-05-03T12:47:25.134Z,3680.00
2019-05-03T12:48:24.707Z,3944.00
2019-05-03T12:49:24.956Z,4012.00
2019-05-03T12:50:25.142Z,4316.00
2019-05-03T12:51:25.147Z,4684.00
2019-05-03T12:52:26.768Z,5080.00
2019-05-03T12:53:24.700Z,5204.00
2019-05-03T12:54:24.618Z,7076.00
2019-05-03T12:55:24.870Z,4120.00
2019-05-03T12:56:32.356Z,3700.00
2019-05-03T12:57:24.895Z,3312.00
2019-05-03T12:59:26.723Z,2424.00
2019-05-03T13:00:25.085Z,2172.00