createdAt,value
2022-09-14T00:01:27.803Z,12.40
2022-09-14T00:04:04.514Z,12.30
2022-09-14T00:06:32.606Z,12.30
2022-09-14T00:09:03.626Z,12.30
2022-09-14T00:11:32.209Z,12.30
2022-09-14T00:14:00.590Z,12.40
2022-09-14T00:16:30.945Z,12.40
2022-09-14T00:19:01.374Z,12.40
2022-09-14T00:21:28.726Z,12.30
2022-09-14T00:23:55.536Z,12.30
2022-09-14T00:26:23.417Z,12.30
2022-09-14T00:28:56.052Z,12.30
2022-09-14T00:31:23.636Z,12.30
2022-09-14T00:33:52.124Z,12.40
2022-09-14T00:36:28.202Z,12.40
2022-09-14T00:39:00.554Z,12.30
2022-09-14T00:41:33.672Z,12.30
2022-09-14T00:44:05.376Z,12.30
2022-09-14T00:46:41.213Z,12.30
2022-09-14T00:49:13.352Z,12.20
2022-09-14T00:51:49.499Z,12.20
2022-09-14T00:54:16.381Z,12.20
2022-09-14T00:56:43.354Z,12.10
2022-09-14T00:59:16.119Z,12.10
2022-09-14T01:01:43.041Z,12.00
2022-09-14T01:04:09.822Z,12.00
2022-09-14T01:06:59.791Z,12.00
2022-09-14T01:09:40.141Z,12.00
2022-09-14T01:12:42.721Z,12.10
2022-09-14T01:15:35.386Z,12.10
2022-09-14T01:18:27.710Z,12.10
2022-09-14T01:21:15.474Z,12.10
2022-09-14T01:24:00.768Z,12.00
2022-09-14T01:26:48.731Z,12.00
2022-09-14T01:29:41.377Z,12.10
2022-09-14T01:32:11.093Z,12.00
2022-09-14T01:35:04.502Z,12.10
2022-09-14T01:37:39.949Z,12.10
2022-09-14T01:40:24.984Z,12.10
2022-09-14T01:43:10.937Z,12.00
2022-09-14T01:45:42.081Z,12.00
2022-09-14T01:48:11.479Z,11.90
2022-09-14T01:50:46.096Z,11.90
2022-09-14T01:53:15.762Z,11.80
2022-09-14T01:55:48.660Z,11.90
2022-09-14T01:58:59.476Z,11.90
2022-09-14T02:01:35.654Z,11.80
2022-09-14T02:04:07.347Z,11.80
2022-09-14T02:06:43.547Z,11.80
2022-09-14T02:09:13.939Z,11.80
2022-09-14T02:11:40.974Z,11.80
2022-09-14T02:14:07.844Z,11.80
2022-09-14T02:16:35.152Z,11.70
2022-09-14T02:19:02.923Z,11.80
2022-09-14T02:21:32.574Z,11.80
2022-09-14T02:24:00.371Z,11.70
2022-09-14T02:26:28.527Z,11.60
2022-09-14T02:28:56.658Z,11.60
2022-09-14T02:31:44.566Z,11.70
2022-09-14T02:34:41.262Z,11.60
2022-09-14T02:37:18.322Z,11.60
2022-09-14T02:40:10.376Z,11.50
2022-09-14T02:43:03.136Z,11.40
2022-09-14T02:45:57.567Z,11.40
2022-09-14T02:48:51.702Z,11.40
2022-09-14T02:51:34.578Z,11.50
2022-09-14T02:54:11.541Z,11.50
2022-09-14T02:56:38.398Z,11.40
2022-09-14T02:59:05.489Z,11.40
2022-09-14T03:01:32.447Z,11.40
2022-09-14T03:03:59.380Z,11.30
2022-09-14T03:06:26.258Z,11.30
2022-09-14T03:08:53.039Z,11.30
2022-09-14T03:11:19.936Z,11.20
2022-09-14T03:13:47.017Z,11.20
2022-09-14T03:16:16.058Z,11.20
2022-09-14T03:18:43.419Z,11.20
2022-09-14T03:21:12.725Z,11.20
2022-09-14T03:23:50.352Z,11.20
2022-09-14T03:26:19.681Z,11.30
2022-09-14T03:28:54.767Z,11.30
2022-09-14T03:31:22.448Z,11.30
2022-09-14T03:33:55.056Z,11.10
2022-09-14T03:36:22.400Z,11.10
2022-09-14T03:38:51.745Z,11.10
2022-09-14T03:41:19.680Z,11.20
2022-09-14T03:43:47.153Z,11.20
2022-09-14T03:46:16.461Z,11.20
2022-09-14T03:48:44.147Z,11.30
2022-09-14T03:51:12.708Z,11.20
2022-09-14T03:53:40.633Z,11.20
2022-09-14T03:56:09.320Z,11.20
2022-09-14T03:58:36.533Z,11.20
2022-09-14T04:01:11.778Z,11.30
2022-09-14T04:03:38.850Z,11.20
2022-09-14T04:06:06.318Z,11.20
2022-09-14T04:08:34.753Z,11.20
2022-09-14T04:11:16.946Z,11.00
2022-09-14T04:13:44.842Z,10.90
2022-09-14T04:16:12.206Z,10.90
2022-09-14T04:18:39.364Z,11.00
2022-09-14T04:21:14.749Z,11.00
2022-09-14T04:24:10.219Z,10.90
2022-09-14T04:26:29.314Z,11.00
2022-09-14T04:28:57.030Z,10.90
2022-09-14T04:31:24.499Z,10.90
2022-09-14T04:33:51.771Z,10.80
2022-09-14T04:36:22.401Z,10.80
2022-09-14T04:38:53.387Z,10.80
2022-09-14T04:41:21.171Z,10.70
2022-09-14T04:43:50.531Z,10.60
2022-09-14T04:46:22.570Z,10.70
2022-09-14T04:48:50.509Z,10.60
2022-09-14T04:51:20.266Z,10.60
2022-09-14T04:53:51.907Z,10.60
2022-09-14T04:56:21.722Z,10.60
2022-09-14T04:58:52.409Z,10.60
2022-09-14T05:01:21.984Z,10.60
2022-09-14T05:03:49.656Z,10.50
2022-09-14T05:06:22.092Z,10.50
2022-09-14T05:08:50.324Z,10.50
2022-09-14T05:11:19.931Z,10.50
2022-09-14T05:13:50.003Z,10.50
2022-09-14T05:16:23.599Z,10.60
2022-09-14T05:18:51.802Z,10.60
2022-09-14T05:21:20.915Z,10.60
2022-09-14T05:23:48.238Z,10.60
2022-09-14T05:26:15.329Z,10.60
2022-09-14T05:28:42.249Z,10.60
2022-09-14T05:31:13.053Z,10.60
2022-09-14T05:33:40.191Z,10.60
2022-09-14T05:36:08.320Z,10.70
2022-09-14T05:38:37.934Z,10.70
2022-09-14T05:41:06.051Z,10.80
2022-09-14T05:43:33.326Z,10.90
2022-09-14T05:46:16.000Z,10.90
2022-09-14T05:48:43.315Z,11.00
2022-09-14T05:51:17.166Z,11.00
2022-09-14T05:53:51.704Z,11.00
2022-09-14T05:56:20.057Z,11.00
2022-09-14T05:58:47.749Z,11.10
2022-09-14T06:01:18.533Z,11.10
2022-09-14T06:03:46.232Z,11.10
2022-09-14T06:06:15.546Z,11.10
2022-09-14T06:08:43.253Z,11.20
2022-09-14T06:11:12.747Z,11.20
2022-09-14T06:13:39.950Z,11.20
2022-09-14T06:16:10.061Z,11.30
2022-09-14T06:18:38.270Z,11.40
2022-09-14T06:21:05.934Z,11.30
2022-09-14T06:23:33.115Z,11.40
2022-09-14T06:26:04.803Z,11.50
2022-09-14T06:28:32.896Z,11.60
2022-09-14T06:31:00.203Z,11.70
2022-09-14T06:33:27.209Z,11.80
2022-09-14T06:35:55.898Z,11.90
2022-09-14T06:38:23.146Z,11.90
2022-09-14T06:41:01.147Z,12.10
2022-09-14T06:43:29.910Z,12.20
2022-09-14T06:46:05.166Z,12.30
2022-09-14T06:48:34.745Z,12.40
2022-09-14T06:51:15.882Z,12.50
2022-09-14T06:53:44.058Z,12.60
2022-09-14T06:56:11.860Z,12.70
2022-09-14T06:58:39.119Z,12.90
2022-09-14T07:01:16.829Z,12.90
2022-09-14T07:03:44.664Z,13.00
2022-09-14T07:06:14.160Z,13.10
2022-09-14T07:08:41.634Z,13.10
2022-09-14T07:11:10.314Z,13.30
2022-09-14T07:13:37.842Z,13.40
2022-09-14T07:16:05.494Z,13.50
2022-09-14T07:18:33.090Z,13.50
2022-09-14T07:21:14.499Z,13.60
2022-09-14T07:23:43.502Z,13.80
2022-09-14T07:26:25.092Z,14.00
2022-09-14T07:28:56.273Z,14.00
2022-09-14T07:31:27.496Z,14.10
2022-09-14T07:33:56.766Z,14.20
2022-09-14T07:36:25.212Z,14.30
2022-09-14T07:38:53.463Z,14.40
2022-09-14T07:41:22.430Z,14.50
2022-09-14T07:43:51.048Z,14.70
2022-09-14T07:46:18.651Z,14.80
2022-09-14T07:48:45.833Z,15.00
2022-09-14T07:51:13.319Z,15.20
2022-09-14T07:53:45.724Z,15.40
2022-09-14T07:56:13.598Z,15.50
2022-09-14T07:58:40.976Z,15.60
2022-09-14T08:01:11.863Z,15.60
2022-09-14T08:03:40.680Z,15.70
2022-09-14T08:06:10.858Z,15.80
2022-09-14T08:08:39.927Z,15.90
2022-09-14T08:11:11.127Z,16.00
2022-09-14T08:13:40.439Z,16.00
2022-09-14T08:16:07.519Z,16.20
2022-09-14T08:18:38.311Z,16.30
2022-09-14T08:21:10.827Z,16.40
2022-09-14T08:23:38.757Z,16.40
2022-09-14T08:26:06.638Z,16.50
2022-09-14T08:28:34.100Z,16.60
2022-09-14T08:31:06.011Z,16.60
2022-09-14T08:33:36.737Z,16.60
2022-09-14T08:36:04.185Z,16.70
2022-09-14T08:38:31.183Z,16.80
2022-09-14T08:41:01.797Z,17.00
2022-09-14T08:43:28.801Z,17.10
2022-09-14T08:46:02.990Z,17.20
2022-09-14T08:48:39.201Z,17.10
2022-09-14T08:51:06.534Z,17.10
2022-09-14T08:53:38.728Z,17.10
2022-09-14T08:56:21.777Z,17.20
2022-09-14T08:58:55.063Z,17.30
2022-09-14T09:01:33.692Z,17.40
2022-09-14T09:04:07.598Z,17.60
2022-09-14T09:06:53.238Z,17.60
2022-09-14T09:09:32.272Z,17.70
2022-09-14T09:12:00.665Z,17.80
2022-09-14T09:14:35.769Z,17.90
2022-09-14T09:17:13.717Z,18.00
2022-09-14T09:20:23.482Z,18.10
2022-09-14T09:23:14.251Z,18.00
2022-09-14T09:25:56.319Z,18.10
2022-09-14T09:28:25.763Z,18.10
2022-09-14T09:30:59.217Z,18.10
2022-09-14T09:33:38.168Z,18.20
2022-09-14T09:36:18.490Z,18.30
2022-09-14T09:38:45.507Z,18.20
2022-09-14T09:41:15.501Z,18.40
2022-09-14T09:44:06.825Z,18.40
2022-09-14T09:46:35.613Z,18.50
2022-09-14T09:49:05.079Z,18.50
2022-09-14T09:51:33.572Z,18.50
2022-09-14T09:54:21.074Z,18.50
2022-09-14T09:56:50.707Z,18.60
2022-09-14T09:59:28.879Z,18.60
2022-09-14T10:01:57.845Z,18.70
2022-09-14T10:04:29.851Z,18.70
2022-09-14T10:06:57.958Z,18.80
2022-09-14T10:09:29.440Z,18.90
2022-09-14T10:11:59.558Z,18.90
2022-09-14T10:14:36.059Z,18.80
2022-09-14T10:17:27.554Z,18.90
2022-09-14T10:19:55.379Z,18.90
2022-09-14T10:22:31.359Z,19.10
2022-09-14T10:25:14.591Z,19.10
2022-09-14T10:27:56.375Z,19.30
2022-09-14T10:30:28.782Z,19.20
2022-09-14T10:33:03.740Z,19.20
2022-09-14T10:35:47.564Z,19.10
2022-09-14T10:38:41.279Z,19.10
2022-09-14T10:41:27.093Z,19.10
2022-09-14T10:43:53.989Z,19.00
2022-09-14T10:46:24.969Z,19.00
2022-09-14T10:49:19.827Z,19.10
2022-09-14T10:51:49.421Z,19.10
2022-09-14T10:54:50.697Z,19.30
2022-09-14T10:57:48.255Z,19.30
2022-09-14T11:00:24.228Z,19.30
2022-09-14T11:03:08.711Z,19.40
2022-09-14T11:06:07.467Z,19.50
2022-09-14T11:08:45.563Z,19.50
2022-09-14T11:11:33.187Z,19.60
2022-09-14T11:14:17.361Z,19.70
2022-09-14T11:17:02.711Z,19.80
2022-09-14T11:20:01.401Z,19.90
2022-09-14T11:22:40.535Z,20.00
2022-09-14T11:25:33.410Z,19.90
2022-09-14T11:28:05.733Z,19.90
2022-09-14T11:30:55.806Z,20.10
2022-09-14T11:33:31.661Z,20.20
2022-09-14T11:36:10.309Z,20.20
2022-09-14T11:38:46.576Z,20.10
2022-09-14T11:41:24.713Z,20.00
2022-09-14T11:44:26.801Z,20.10
2022-09-14T11:47:05.906Z,20.10
2022-09-14T11:49:44.733Z,20.10
2022-09-14T11:52:28.634Z,20.10
2022-09-14T11:54:56.279Z,20.10
2022-09-14T11:57:28.822Z,20.10
2022-09-14T12:00:30.024Z,20.10
2022-09-14T12:03:12.180Z,20.00
2022-09-14T12:05:39.190Z,20.10
2022-09-14T12:08:43.621Z,20.10
2022-09-14T12:11:10.507Z,20.10
2022-09-14T12:13:37.721Z,20.20
2022-09-14T12:16:09.277Z,20.10
2022-09-14T12:18:38.519Z,20.20
2022-09-14T12:21:18.293Z,20.20
2022-09-14T12:23:51.786Z,20.30
2022-09-14T12:26:18.620Z,20.20
2022-09-14T12:28:50.542Z,20.10
2022-09-14T12:31:36.085Z,19.90
2022-09-14T12:34:19.584Z,19.80
2022-09-14T12:36:46.333Z,19.80
2022-09-14T12:39:30.628Z,19.90
2022-09-14T12:42:00.109Z,20.00
2022-09-14T12:44:41.594Z,20.00
2022-09-14T12:47:28.500Z,20.00
2022-09-14T12:50:08.921Z,20.10
2022-09-14T12:52:54.046Z,20.20
2022-09-14T12:55:45.889Z,20.20
2022-09-14T12:58:37.948Z,20.30
2022-09-14T13:01:16.977Z,20.30
2022-09-14T13:03:51.294Z,20.30
2022-09-14T13:06:19.251Z,20.30
2022-09-14T13:08:49.176Z,20.40
2022-09-14T13:11:26.760Z,20.20
2022-09-14T13:13:54.961Z,20.20
2022-09-14T13:16:34.403Z,20.20
2022-09-14T13:19:03.357Z,20.10
2022-09-14T13:21:31.398Z,20.00
2022-09-14T13:23:58.301Z,19.80
2022-09-14T13:26:28.934Z,19.80
2022-09-14T13:28:57.823Z,19.70
2022-09-14T13:31:33.941Z,19.80
2022-09-14T13:34:03.120Z,20.00
2022-09-14T13:36:34.427Z,20.10
2022-09-14T13:39:03.238Z,20.00
2022-09-14T13:41:32.116Z,19.90
2022-09-14T13:44:00.213Z,19.90
2022-09-14T13:46:27.871Z,20.00
2022-09-14T13:48:55.541Z,20.10
2022-09-14T13:51:29.735Z,20.20
2022-09-14T13:54:27.648Z,20.30
2022-09-14T13:57:32.742Z,20.20
2022-09-14T14:00:15.860Z,20.20
2022-09-14T14:02:53.033Z,20.10
2022-09-14T14:05:23.737Z,19.90
2022-09-14T14:07:51.370Z,19.80
2022-09-14T14:10:26.119Z,19.80
2022-09-14T14:12:53.328Z,19.80
2022-09-14T14:15:20.117Z,19.90
2022-09-14T14:17:47.809Z,20.00
2022-09-14T14:20:26.999Z,20.10
2022-09-14T14:23:21.262Z,20.20
2022-09-14T14:25:54.628Z,20.20
2022-09-14T14:28:27.600Z,20.20
2022-09-14T14:30:56.290Z,20.20
2022-09-14T14:33:23.764Z,20.20
2022-09-14T14:35:52.986Z,20.20
2022-09-14T14:38:20.578Z,20.10
2022-09-14T14:40:47.695Z,20.10
2022-09-14T14:43:19.305Z,20.10
2022-09-14T14:45:46.598Z,20.20
2022-09-14T14:48:13.863Z,20.30
2022-09-14T14:50:40.689Z,20.40
2022-09-14T14:53:07.863Z,20.40
2022-09-14T14:55:35.940Z,20.50
2022-09-14T14:58:07.048Z,20.40
2022-09-14T15:00:36.443Z,20.40
2022-09-14T15:03:03.407Z,20.40
2022-09-14T15:05:31.074Z,20.40
2022-09-14T15:07:58.295Z,20.50
2022-09-14T15:10:27.717Z,20.60
2022-09-14T15:12:54.810Z,20.50
2022-09-14T15:15:26.118Z,20.40
2022-09-14T15:17:53.525Z,20.30
2022-09-14T15:20:21.601Z,20.20
2022-09-14T15:22:48.985Z,20.20
2022-09-14T15:25:17.261Z,20.10
2022-09-14T15:27:44.499Z,20.10
2022-09-14T15:30:12.439Z,20.10
2022-09-14T15:32:40.421Z,20.10
2022-09-14T15:35:10.068Z,20.10
2022-09-14T15:37:36.961Z,20.10
2022-09-14T15:40:04.966Z,20.10
2022-09-14T15:42:31.851Z,20.10
2022-09-14T15:44:58.609Z,20.10
2022-09-14T15:47:25.414Z,20.10
2022-09-14T15:49:55.386Z,20.10
2022-09-14T15:52:22.226Z,20.20
2022-09-14T15:54:49.400Z,20.30
2022-09-14T15:57:16.252Z,20.20
2022-09-14T15:59:43.781Z,20.10
2022-09-14T16:02:12.405Z,20.10
2022-09-14T16:04:39.950Z,20.10
2022-09-14T16:07:11.444Z,20.10
2022-09-14T16:09:39.648Z,20.10
2022-09-14T16:12:07.759Z,20.00
2022-09-14T16:14:34.773Z,20.10
2022-09-14T16:17:02.683Z,20.10
2022-09-14T16:19:29.795Z,20.20
2022-09-14T16:21:56.914Z,20.30
2022-09-14T16:24:24.678Z,20.30
2022-09-14T16:26:52.385Z,20.30
2022-09-14T16:29:21.061Z,20.30
2022-09-14T16:31:48.599Z,20.30
2022-09-14T16:34:21.870Z,20.20
2022-09-14T16:36:49.142Z,20.20
2022-09-14T16:39:18.872Z,20.20
2022-09-14T16:41:46.029Z,20.20
2022-09-14T16:44:19.073Z,20.30
2022-09-14T16:46:46.229Z,20.20
2022-09-14T16:49:13.009Z,20.00
2022-09-14T16:51:40.254Z,19.80
2022-09-14T16:54:07.615Z,19.60
2022-09-14T16:56:37.014Z,19.50
2022-09-14T16:59:05.454Z,19.30
2022-09-14T17:01:36.581Z,19.30
2022-09-14T17:04:08.486Z,19.20
2022-09-14T17:06:37.384Z,19.00
2022-09-14T17:09:09.073Z,19.00
2022-09-14T17:11:37.754Z,18.90
2022-09-14T17:14:05.797Z,18.80
2022-09-14T17:16:33.183Z,18.80
2022-09-14T17:19:02.635Z,18.70
2022-09-14T17:21:35.751Z,18.70
2022-09-14T17:24:04.453Z,18.60
2022-09-14T17:26:32.505Z,18.50
2022-09-14T17:29:00.602Z,18.30
2022-09-14T17:31:30.938Z,18.20
2022-09-14T17:34:00.329Z,18.20
2022-09-14T17:36:27.758Z,18.10
2022-09-14T17:38:58.428Z,18.00
2022-09-14T17:41:28.055Z,18.00
2022-09-14T17:44:03.207Z,17.90
2022-09-14T17:46:30.819Z,17.80
2022-09-14T17:48:59.685Z,17.60
2022-09-14T17:51:28.536Z,17.50
2022-09-14T17:53:58.060Z,17.40
2022-09-14T17:56:27.660Z,17.40
2022-09-14T17:59:02.255Z,17.20
2022-09-14T18:01:29.915Z,17.10
2022-09-14T18:04:00.441Z,17.10
2022-09-14T18:06:30.331Z,16.90
2022-09-14T18:09:00.369Z,16.80
2022-09-14T18:11:28.319Z,16.80
2022-09-14T18:13:56.035Z,16.80
2022-09-14T18:16:24.213Z,16.70
2022-09-14T18:18:51.805Z,16.60
2022-09-14T18:21:19.685Z,16.40
2022-09-14T18:23:51.026Z,16.40
2022-09-14T18:26:18.529Z,16.30
2022-09-14T18:28:46.472Z,16.30
2022-09-14T18:31:16.355Z,16.30
2022-09-14T18:33:52.186Z,16.20
2022-09-14T18:36:20.475Z,16.10
2022-09-14T18:38:48.579Z,16.20
2022-09-14T18:41:17.165Z,16.10
2022-09-14T18:43:49.686Z,16.00
2022-09-14T18:46:17.899Z,16.00
2022-09-14T18:48:44.799Z,16.00
2022-09-14T18:51:13.529Z,15.90
2022-09-14T18:53:41.032Z,15.80
2022-09-14T18:56:10.986Z,15.80
2022-09-14T18:58:40.376Z,15.70
2022-09-14T19:01:08.554Z,15.70
2022-09-14T19:03:36.954Z,15.60
2022-09-14T19:06:06.199Z,15.70
2022-09-14T19:08:33.758Z,15.60
2022-09-14T19:11:11.937Z,15.70
2022-09-14T19:13:39.130Z,15.70
2022-09-14T19:16:07.337Z,15.70
2022-09-14T19:18:35.494Z,15.60
2022-09-14T19:21:11.314Z,15.70
2022-09-14T19:23:38.837Z,15.40
2022-09-14T19:26:12.349Z,15.20
2022-09-14T19:28:39.165Z,15.00
2022-09-14T19:31:12.306Z,15.00
2022-09-14T19:33:44.552Z,14.90
2022-09-14T19:36:21.571Z,14.80
2022-09-14T19:38:50.099Z,14.60
2022-09-14T19:41:18.220Z,14.60
2022-09-14T19:43:45.043Z,14.50
2022-09-14T19:46:15.025Z,14.50
2022-09-14T19:48:42.673Z,14.40
2022-09-14T19:51:12.742Z,14.40
2022-09-14T19:53:39.562Z,14.50
2022-09-14T19:56:08.617Z,14.50
2022-09-14T19:58:41.116Z,14.60
2022-09-14T20:01:08.929Z,14.60
2022-09-14T20:03:39.696Z,14.50
2022-09-14T20:06:11.374Z,14.60
2022-09-14T20:08:38.510Z,14.70
2022-09-14T20:11:10.922Z,14.80
2022-09-14T20:13:38.717Z,14.80
2022-09-14T20:16:18.214Z,14.80
2022-09-14T20:18:46.303Z,14.80
2022-09-14T20:21:15.889Z,14.80
2022-09-14T20:24:04.339Z,14.90
2022-09-14T20:26:31.341Z,14.80
2022-09-14T20:29:02.655Z,14.80
2022-09-14T20:31:30.698Z,14.70
2022-09-14T20:33:58.064Z,14.60
2022-09-14T20:36:25.546Z,14.60
2022-09-14T20:38:57.452Z,14.60
2022-09-14T20:41:29.751Z,14.70
2022-09-14T20:43:57.849Z,14.80
2022-09-14T20:46:30.988Z,14.80
2022-09-14T20:48:58.650Z,14.80
2022-09-14T20:51:25.534Z,14.80
2022-09-14T20:53:52.846Z,14.90
2022-09-14T20:56:21.775Z,14.90
2022-09-14T20:58:49.190Z,14.90
2022-09-14T21:01:19.117Z,14.90
2022-09-14T21:03:49.069Z,15.00
2022-09-14T21:06:18.572Z,15.00
2022-09-14T21:08:45.707Z,14.90
2022-09-14T21:11:23.721Z,14.80
2022-09-14T21:13:52.748Z,14.80
2022-09-14T21:16:32.001Z,14.80
2022-09-14T21:19:01.698Z,14.70
2022-09-14T21:21:29.471Z,14.60
2022-09-14T21:23:57.816Z,14.60
2022-09-14T21:26:26.155Z,14.60
2022-09-14T21:29:01.190Z,14.60
2022-09-14T21:31:29.930Z,14.50
2022-09-14T21:33:59.062Z,14.60
2022-09-14T21:36:29.552Z,14.50
2022-09-14T21:38:59.980Z,14.50
2022-09-14T21:41:29.456Z,14.40
2022-09-14T21:43:57.261Z,14.40
2022-09-14T21:46:25.517Z,14.30
2022-09-14T21:48:53.106Z,14.30
2022-09-14T21:51:25.675Z,14.30
2022-09-14T21:53:54.984Z,14.30
2022-09-14T21:56:24.019Z,14.30
2022-09-14T21:58:57.935Z,14.20
2022-09-14T22:01:25.641Z,14.20
2022-09-14T22:03:53.622Z,14.00
2022-09-14T22:06:22.978Z,13.90
2022-09-14T22:08:50.581Z,13.80
2022-09-14T22:11:24.167Z,13.80
2022-09-14T22:13:54.896Z,13.80
2022-09-14T22:16:23.130Z,13.80
2022-09-14T22:18:55.179Z,13.80
2022-09-14T22:21:23.800Z,13.70
2022-09-14T22:23:52.679Z,13.70
2022-09-14T22:26:20.722Z,13.70
2022-09-14T22:28:49.414Z,13.70
2022-09-14T22:31:18.444Z,13.60
2022-09-14T22:33:46.235Z,13.60
2022-09-14T22:36:14.843Z,13.60
2022-09-14T22:38:41.758Z,13.50
2022-09-14T22:41:11.581Z,13.50
2022-09-14T22:43:39.963Z,13.50
2022-09-14T22:46:08.132Z,13.50
2022-09-14T22:48:36.219Z,13.40
2022-09-14T22:51:04.497Z,13.30
2022-09-14T22:53:31.685Z,13.40
2022-09-14T22:55:58.673Z,13.30
2022-09-14T22:58:27.927Z,13.30
2022-09-14T23:00:54.788Z,13.20
2022-09-14T23:03:21.682Z,13.20
2022-09-14T23:05:55.531Z,13.20
2022-09-14T23:08:23.217Z,13.10
2022-09-14T23:10:50.149Z,13.20
2022-09-14T23:13:17.468Z,13.10
2022-09-14T23:15:44.738Z,13.10
2022-09-14T23:18:12.176Z,13.00
2022-09-14T23:20:40.789Z,13.10
2022-09-14T23:23:07.982Z,13.00
2022-09-14T23:25:36.423Z,13.00
2022-09-14T23:28:04.670Z,12.90
2022-09-14T23:30:32.111Z,12.80
2022-09-14T23:33:00.315Z,12.80
2022-09-14T23:35:28.150Z,12.90
2022-09-14T23:37:55.898Z,12.80
2022-09-14T23:40:23.329Z,12.80
2022-09-14T23:42:50.383Z,12.70
2022-09-14T23:45:17.237Z,12.70
2022-09-14T23:47:45.963Z,12.70
2022-09-14T23:50:13.069Z,12.70
2022-09-14T23:52:40.526Z,12.60
2022-09-14T23:55:07.941Z,12.60
2022-09-14T23:57:34.807Z,12.60
