createdAt,value
2023-05-22T00:01:32.358Z,99.90
2023-05-22T00:03:59.973Z,99.90
2023-05-22T00:06:27.718Z,99.90
2023-05-22T00:08:54.861Z,99.90
2023-05-22T00:11:22.997Z,99.90
2023-05-22T00:13:50.064Z,99.90
2023-05-22T00:16:17.220Z,99.90
2023-05-22T00:18:44.937Z,99.90
2023-05-22T00:21:12.388Z,99.90
2023-05-22T00:23:39.599Z,99.90
2023-05-22T00:26:06.632Z,99.90
2023-05-22T00:28:33.726Z,99.90
2023-05-22T00:31:00.858Z,99.90
2023-05-22T00:33:27.953Z,99.90
2023-05-22T00:35:55.110Z,99.90
2023-05-22T00:38:33.394Z,99.90
2023-05-22T00:41:05.226Z,99.90
2023-05-22T00:43:32.833Z,99.90
2023-05-22T00:45:59.996Z,99.90
2023-05-22T00:48:27.212Z,99.90
2023-05-22T00:50:56.435Z,99.90
2023-05-22T00:53:25.437Z,99.90
2023-05-22T00:55:54.085Z,99.90
2023-05-22T00:58:21.949Z,99.90
2023-05-22T01:00:49.228Z,99.90
2023-05-22T01:03:17.385Z,99.90
2023-05-22T01:05:45.314Z,99.90
2023-05-22T01:08:12.386Z,99.90
2023-05-22T01:10:40.635Z,99.90
2023-05-22T01:13:56.092Z,99.90
2023-05-22T01:17:00.462Z,99.90
2023-05-22T01:20:01.327Z,99.90
2023-05-22T01:23:08.903Z,99.90
2023-05-22T01:26:09.264Z,99.90
2023-05-22T01:28:55.951Z,99.90
2023-05-22T01:31:31.478Z,99.90
2023-05-22T01:34:02.107Z,99.90
2023-05-22T01:36:35.854Z,99.90
2023-05-22T01:39:06.778Z,99.90
2023-05-22T01:41:37.518Z,99.90
2023-05-22T01:44:04.805Z,99.90
2023-05-22T01:46:31.921Z,99.90
2023-05-22T01:48:59.468Z,99.90
2023-05-22T01:51:56.112Z,99.90
2023-05-22T01:54:50.448Z,99.90
2023-05-22T01:57:51.775Z,99.90
2023-05-22T02:00:21.462Z,99.90
2023-05-22T02:03:19.386Z,99.90
2023-05-22T02:05:54.401Z,99.90
2023-05-22T02:08:22.710Z,99.90
2023-05-22T02:10:51.961Z,99.90
2023-05-22T02:13:21.722Z,99.90
2023-05-22T02:15:49.475Z,99.90
2023-05-22T02:18:16.823Z,99.90
2023-05-22T02:20:46.585Z,99.90
2023-05-22T02:23:13.877Z,99.90
2023-05-22T02:25:41.224Z,99.90
2023-05-22T02:28:08.336Z,99.90
2023-05-22T02:30:35.626Z,99.90
2023-05-22T02:33:06.115Z,99.90
2023-05-22T02:35:33.245Z,99.90
2023-05-22T02:38:00.383Z,99.90
2023-05-22T02:40:28.031Z,99.90
2023-05-22T02:42:55.302Z,99.90
2023-05-22T02:45:22.800Z,99.90
2023-05-22T02:47:51.094Z,99.90
2023-05-22T02:50:18.253Z,99.90
2023-05-22T02:52:45.495Z,99.90
2023-05-22T02:55:12.648Z,99.90
2023-05-22T02:57:39.764Z,99.90
2023-05-22T03:00:07.902Z,99.90
2023-05-22T03:02:36.579Z,99.90
2023-05-22T03:05:04.297Z,99.90
2023-05-22T03:07:31.894Z,99.90
2023-05-22T03:09:59.026Z,99.90
2023-05-22T03:12:26.160Z,99.90
2023-05-22T03:14:53.300Z,99.90
2023-05-22T03:17:20.542Z,99.90
2023-05-22T03:19:47.934Z,99.90
2023-05-22T03:22:15.022Z,99.90
2023-05-22T03:24:42.614Z,99.90
2023-05-22T03:27:09.733Z,99.90
2023-05-22T03:29:40.280Z,99.90
2023-05-22T03:32:07.761Z,99.90
2023-05-22T03:34:35.237Z,99.90
2023-05-22T03:37:03.131Z,99.90
2023-05-22T03:39:31.097Z,99.90
2023-05-22T03:42:08.023Z,99.90
2023-05-22T03:44:35.254Z,99.90
2023-05-22T03:47:02.341Z,99.90
2023-05-22T03:49:31.393Z,99.90
2023-05-22T03:51:58.576Z,99.90
2023-05-22T03:54:25.791Z,99.90
2023-05-22T03:56:52.916Z,99.90
2023-05-22T03:59:20.428Z,99.90
2023-05-22T04:01:48.874Z,99.90
2023-05-22T04:04:16.652Z,99.90
2023-05-22T04:06:44.125Z,99.90
2023-05-22T04:09:13.389Z,99.90
2023-05-22T04:11:40.514Z,99.90
2023-05-22T04:14:07.804Z,99.90
2023-05-22T04:16:35.054Z,99.90
2023-05-22T04:19:03.608Z,99.90
2023-05-22T04:21:34.375Z,99.90
2023-05-22T04:24:02.405Z,99.90
2023-05-22T04:26:32.203Z,99.90
2023-05-22T04:28:59.396Z,99.90
2023-05-22T04:31:28.759Z,99.90
2023-05-22T04:33:56.284Z,99.90
2023-05-22T04:36:26.228Z,99.90
2023-05-22T04:38:54.148Z,99.90
2023-05-22T04:41:27.983Z,99.90
2023-05-22T04:43:55.157Z,99.90
2023-05-22T04:46:22.686Z,99.90
2023-05-22T04:48:49.807Z,99.90
2023-05-22T04:51:17.059Z,99.90
2023-05-22T04:53:46.365Z,99.90
2023-05-22T04:56:16.595Z,99.90
2023-05-22T04:58:53.973Z,99.90
2023-05-22T05:01:21.850Z,99.90
2023-05-22T05:03:49.174Z,99.90
2023-05-22T05:06:17.358Z,99.90
2023-05-22T05:08:46.716Z,99.90
2023-05-22T05:11:14.227Z,99.90
2023-05-22T05:13:41.783Z,99.90
2023-05-22T05:16:09.064Z,99.90
2023-05-22T05:18:36.752Z,99.90
2023-05-22T05:21:04.221Z,99.90
2023-05-22T05:23:31.551Z,99.90
2023-05-22T05:25:59.110Z,99.90
2023-05-22T05:28:26.358Z,99.90
2023-05-22T05:30:54.827Z,99.90
2023-05-22T05:33:44.945Z,99.90
2023-05-22T05:36:16.715Z,99.90
2023-05-22T05:38:45.790Z,99.90
2023-05-22T05:41:13.998Z,99.90
2023-05-22T05:43:43.415Z,99.90
2023-05-22T05:46:10.681Z,99.90
2023-05-22T05:48:37.856Z,99.90
2023-05-22T05:51:05.667Z,99.90
2023-05-22T05:53:37.903Z,99.90
2023-05-22T05:56:06.681Z,99.90
2023-05-22T05:58:34.363Z,99.90
2023-05-22T06:01:24.390Z,99.90
2023-05-22T06:03:52.145Z,99.90
2023-05-22T06:06:26.368Z,99.90
2023-05-22T06:09:16.465Z,99.90
2023-05-22T06:12:12.928Z,99.90
2023-05-22T06:14:43.281Z,99.90
2023-05-22T06:17:10.821Z,99.90
2023-05-22T06:19:40.113Z,99.90
2023-05-22T06:22:08.040Z,99.90
2023-05-22T06:24:36.677Z,99.90
2023-05-22T06:27:09.584Z,99.90
2023-05-22T06:29:37.005Z,99.90
2023-05-22T06:32:05.059Z,99.90
2023-05-22T06:34:32.308Z,99.90
2023-05-22T06:37:00.370Z,99.90
2023-05-22T06:39:32.979Z,99.90
2023-05-22T06:42:23.021Z,99.90
2023-05-22T06:45:26.985Z,99.90
2023-05-22T06:48:20.351Z,99.90
2023-05-22T06:51:06.268Z,99.90
2023-05-22T06:53:33.807Z,99.90
2023-05-22T06:56:01.005Z,99.90
2023-05-22T06:58:56.709Z,99.90
2023-05-22T07:01:31.977Z,99.90
2023-05-22T07:04:09.779Z,99.90
2023-05-22T07:07:12.578Z,99.90
2023-05-22T07:09:40.037Z,99.90
2023-05-22T07:12:08.124Z,99.90
2023-05-22T07:14:35.241Z,99.90
2023-05-22T07:17:03.009Z,99.90
2023-05-22T07:19:36.729Z,99.90
2023-05-22T07:22:05.329Z,99.90
2023-05-22T07:24:34.660Z,99.90
2023-05-22T07:27:04.469Z,99.90
2023-05-22T07:29:33.256Z,99.90
2023-05-22T07:32:01.591Z,99.90
2023-05-22T07:34:34.487Z,99.90
2023-05-22T07:37:14.323Z,99.90
2023-05-22T07:39:43.808Z,99.90
2023-05-22T07:42:10.988Z,99.90
2023-05-22T07:44:46.330Z,99.90
2023-05-22T07:47:13.662Z,99.90
2023-05-22T07:49:41.456Z,99.90
2023-05-22T07:52:08.807Z,99.90
2023-05-22T07:54:36.339Z,99.90
2023-05-22T07:57:05.761Z,99.90
2023-05-22T07:59:37.801Z,99.90
2023-05-22T08:02:05.156Z,99.90
2023-05-22T08:04:32.406Z,99.90
2023-05-22T08:06:59.819Z,99.90
2023-05-22T08:09:27.140Z,99.90
2023-05-22T08:11:54.295Z,99.90
2023-05-22T08:14:22.242Z,99.90
2023-05-22T08:16:49.536Z,99.90
2023-05-22T08:19:16.881Z,99.90
2023-05-22T08:21:44.055Z,99.90
2023-05-22T08:24:11.385Z,99.90
2023-05-22T08:26:39.668Z,99.90
2023-05-22T08:29:06.751Z,99.90
2023-05-22T08:31:34.366Z,99.90
2023-05-22T08:34:05.080Z,99.90
2023-05-22T08:36:34.123Z,99.90
2023-05-22T08:39:01.596Z,99.40
2023-05-22T08:41:29.509Z,98.10
2023-05-22T08:43:56.614Z,99.30
2023-05-22T08:46:29.408Z,98.30
2023-05-22T08:49:01.523Z,99.50
2023-05-22T08:51:31.522Z,97.70
2023-05-22T08:54:01.082Z,96.30
2023-05-22T08:56:29.688Z,97.00
2023-05-22T08:58:58.304Z,96.10
2023-05-22T09:01:25.967Z,96.20
2023-05-22T09:03:53.173Z,93.00
2023-05-22T09:06:20.298Z,92.80
2023-05-22T09:08:48.512Z,95.70
2023-05-22T09:11:17.525Z,96.10
2023-05-22T09:13:44.780Z,93.20
2023-05-22T09:16:13.020Z,90.80
2023-05-22T09:18:41.570Z,91.50
2023-05-22T09:21:21.652Z,91.00
2023-05-22T09:24:00.138Z,90.20
2023-05-22T09:26:29.253Z,89.40
2023-05-22T09:28:57.305Z,90.40
2023-05-22T09:31:24.660Z,89.50
2023-05-22T09:33:51.875Z,83.80
2023-05-22T09:36:18.922Z,86.00
2023-05-22T09:38:46.032Z,84.80
2023-05-22T09:41:13.323Z,87.20
2023-05-22T09:43:50.366Z,80.40
2023-05-22T09:46:17.848Z,85.00
2023-05-22T09:48:51.087Z,76.20
2023-05-22T09:51:21.482Z,82.70
2023-05-22T09:53:49.850Z,78.30
2023-05-22T09:56:23.991Z,76.80
2023-05-22T09:58:59.476Z,77.80
2023-05-22T10:01:28.334Z,74.40
2023-05-22T10:03:57.311Z,81.00
2023-05-22T10:06:25.386Z,77.30
2023-05-22T10:09:00.758Z,72.50
2023-05-22T10:11:30.748Z,70.60
2023-05-22T10:14:01.932Z,70.30
2023-05-22T10:16:30.404Z,68.00
2023-05-22T10:18:58.912Z,74.10
2023-05-22T10:21:27.543Z,70.00
2023-05-22T10:23:55.798Z,76.20
2023-05-22T10:26:23.854Z,66.70
2023-05-22T10:29:05.124Z,64.10
2023-05-22T10:31:44.447Z,68.40
2023-05-22T10:35:29.368Z,67.50
2023-05-22T10:38:47.865Z,62.00
2023-05-22T10:41:16.060Z,62.70
2023-05-22T10:43:43.682Z,60.10
2023-05-22T10:46:13.079Z,62.20
2023-05-22T10:48:53.050Z,62.40
2023-05-22T10:51:22.300Z,59.10
2023-05-22T10:53:53.826Z,59.90
2023-05-22T10:56:24.385Z,60.40
2023-05-22T10:59:05.416Z,57.90
2023-05-22T11:01:38.387Z,55.50
2023-05-22T11:04:24.982Z,53.50
2023-05-22T11:07:15.976Z,50.80
2023-05-22T11:09:48.371Z,48.80
2023-05-22T11:12:31.125Z,49.30
2023-05-22T11:15:30.442Z,49.90
2023-05-22T11:18:03.420Z,52.30
2023-05-22T11:20:37.079Z,48.70
2023-05-22T11:23:06.956Z,47.70
2023-05-22T11:25:36.554Z,46.30
2023-05-22T11:28:05.845Z,46.10
2023-05-22T11:30:34.367Z,43.70
2023-05-22T11:33:02.343Z,43.50
2023-05-22T11:35:29.900Z,47.00
2023-05-22T11:37:57.205Z,43.70
2023-05-22T11:40:27.462Z,43.40
2023-05-22T11:42:54.649Z,40.40
2023-05-22T11:45:21.989Z,41.30
2023-05-22T11:47:49.790Z,43.70
2023-05-22T11:50:26.342Z,43.50
2023-05-22T11:53:02.938Z,42.90
2023-05-22T11:55:30.056Z,42.40
2023-05-22T11:57:58.070Z,40.50
2023-05-22T12:00:26.275Z,40.60
2023-05-22T12:02:54.639Z,39.70
2023-05-22T12:05:22.082Z,39.70
2023-05-22T12:07:49.209Z,40.00
2023-05-22T12:10:16.544Z,37.50
2023-05-22T12:12:44.760Z,44.80
2023-05-22T12:15:12.257Z,45.60
2023-05-22T12:17:40.316Z,45.90
2023-05-22T12:20:07.816Z,43.80
2023-05-22T12:22:41.631Z,42.80
2023-05-22T12:25:15.553Z,41.20
2023-05-22T12:27:45.408Z,38.10
2023-05-22T12:30:16.890Z,41.90
2023-05-22T12:32:50.216Z,41.90
2023-05-22T12:35:18.362Z,38.90
2023-05-22T12:37:52.171Z,38.60
2023-05-22T12:40:19.728Z,33.90
2023-05-22T12:42:48.248Z,36.20
2023-05-22T12:45:15.443Z,37.50
2023-05-22T12:47:42.583Z,36.90
2023-05-22T12:50:10.279Z,33.40
2023-05-22T12:52:37.368Z,32.80
2023-05-22T12:55:04.956Z,32.30
2023-05-22T12:57:31.967Z,33.20
2023-05-22T12:59:59.070Z,35.50
2023-05-22T13:02:26.256Z,34.80
2023-05-22T13:04:53.427Z,35.00
2023-05-22T13:07:20.616Z,35.70
2023-05-22T13:09:47.940Z,35.10
2023-05-22T13:12:15.048Z,32.90
2023-05-22T13:14:42.263Z,33.10
2023-05-22T13:17:09.363Z,34.40
2023-05-22T13:19:36.718Z,36.10
2023-05-22T13:22:03.979Z,36.20
2023-05-22T13:24:31.246Z,37.10
2023-05-22T13:26:58.337Z,36.90
2023-05-22T13:29:25.462Z,36.70
2023-05-22T13:31:52.544Z,39.90
2023-05-22T13:34:19.913Z,39.70
2023-05-22T13:36:47.303Z,41.60
2023-05-22T13:39:14.612Z,37.80
2023-05-22T13:41:41.657Z,39.70
2023-05-22T13:44:08.912Z,37.70
2023-05-22T13:46:37.284Z,35.40
2023-05-22T13:49:05.881Z,34.40
2023-05-22T13:51:32.934Z,35.10
2023-05-22T13:54:00.195Z,34.10
2023-05-22T13:56:27.881Z,33.90
2023-05-22T13:58:55.045Z,34.50
2023-05-22T14:01:22.074Z,34.00
2023-05-22T14:03:49.286Z,34.10
2023-05-22T14:06:16.381Z,32.30
2023-05-22T14:08:43.924Z,31.80
2023-05-22T14:11:11.029Z,32.70
2023-05-22T14:13:38.210Z,31.30
2023-05-22T14:16:05.630Z,32.50
2023-05-22T14:18:32.826Z,30.70
2023-05-22T14:20:59.863Z,32.10
2023-05-22T14:23:27.144Z,31.50
2023-05-22T14:25:54.243Z,32.30
2023-05-22T14:28:21.319Z,30.30
2023-05-22T14:30:48.434Z,30.00
2023-05-22T14:33:16.086Z,29.70
2023-05-22T14:35:43.227Z,32.30
2023-05-22T14:38:10.592Z,29.80
2023-05-22T14:40:37.647Z,30.60
2023-05-22T14:43:04.749Z,30.40
2023-05-22T14:45:31.963Z,32.50
2023-05-22T14:47:59.306Z,30.00
2023-05-22T14:50:26.490Z,29.60
2023-05-22T14:52:53.856Z,29.30
2023-05-22T14:55:22.082Z,28.30
2023-05-22T14:57:49.393Z,28.50
2023-05-22T15:00:17.111Z,28.40
2023-05-22T15:02:44.433Z,29.70
2023-05-22T15:05:11.809Z,29.60
2023-05-22T15:07:44.696Z,26.30
2023-05-22T15:10:13.229Z,28.50
2023-05-22T15:12:40.583Z,28.30
2023-05-22T15:15:08.600Z,26.80
2023-05-22T15:17:35.694Z,29.60
2023-05-22T15:20:04.499Z,30.80
2023-05-22T15:22:31.596Z,31.30
2023-05-22T15:25:06.626Z,30.60
2023-05-22T15:27:37.711Z,28.80
2023-05-22T15:30:05.929Z,31.70
2023-05-22T15:32:33.508Z,32.60
2023-05-22T15:35:00.877Z,34.60
2023-05-22T15:37:29.751Z,34.70
2023-05-22T15:39:58.616Z,32.90
2023-05-22T15:42:25.728Z,32.70
2023-05-22T15:44:52.745Z,35.60
2023-05-22T15:47:19.838Z,32.50
2023-05-22T15:49:46.889Z,28.70
2023-05-22T15:52:14.020Z,31.70
2023-05-22T15:54:41.192Z,30.80
2023-05-22T15:57:08.323Z,31.40
2023-05-22T15:59:35.386Z,32.20
2023-05-22T16:02:02.567Z,31.70
2023-05-22T16:04:29.706Z,30.70
2023-05-22T16:06:56.893Z,31.30
2023-05-22T16:09:23.922Z,31.10
2023-05-22T16:11:51.039Z,30.60
2023-05-22T16:14:18.419Z,31.50
2023-05-22T16:16:45.521Z,31.50
2023-05-22T16:19:12.701Z,33.30
2023-05-22T16:21:39.989Z,32.80
2023-05-22T16:24:07.274Z,32.20
2023-05-22T16:26:34.439Z,30.70
2023-05-22T16:29:01.545Z,31.80
2023-05-22T16:31:30.021Z,31.70
2023-05-22T16:33:57.164Z,30.90
2023-05-22T16:36:26.990Z,32.80
2023-05-22T16:38:54.309Z,32.00
2023-05-22T16:41:22.983Z,32.40
2023-05-22T16:43:50.454Z,33.20
2023-05-22T16:46:18.384Z,33.70
2023-05-22T16:48:45.540Z,34.50
2023-05-22T16:51:15.609Z,34.90
2023-05-22T16:53:42.676Z,35.60
2023-05-22T16:56:09.795Z,34.90
2023-05-22T16:58:37.071Z,34.50
2023-05-22T17:01:06.484Z,37.30
2023-05-22T17:03:34.008Z,38.70
2023-05-22T17:06:03.162Z,38.10
2023-05-22T17:08:30.616Z,37.70
2023-05-22T17:10:58.048Z,38.90
2023-05-22T17:13:25.091Z,38.50
2023-05-22T17:15:52.386Z,38.20
2023-05-22T17:18:20.891Z,40.60
2023-05-22T17:20:49.442Z,40.60
2023-05-22T17:23:16.920Z,41.40
2023-05-22T17:25:46.714Z,41.40
2023-05-22T17:28:15.034Z,40.80
2023-05-22T17:30:44.154Z,41.40
2023-05-22T17:33:12.261Z,43.10
2023-05-22T17:35:39.740Z,43.50
2023-05-22T17:38:08.563Z,44.40
2023-05-22T17:40:44.759Z,45.10
2023-05-22T17:43:13.289Z,45.60
2023-05-22T17:45:40.743Z,45.30
2023-05-22T17:48:08.146Z,45.30
2023-05-22T17:50:35.425Z,46.20
2023-05-22T17:53:02.982Z,47.20
2023-05-22T17:55:30.053Z,47.70
2023-05-22T17:57:57.362Z,51.50
2023-05-22T18:00:24.447Z,53.40
2023-05-22T18:02:51.720Z,55.20
2023-05-22T18:05:18.943Z,57.60
2023-05-22T18:07:46.022Z,61.40
2023-05-22T18:10:13.216Z,61.40
2023-05-22T18:12:40.510Z,61.20
2023-05-22T18:15:10.653Z,62.20
2023-05-22T18:17:38.201Z,64.00
2023-05-22T18:20:09.381Z,67.50
2023-05-22T18:22:38.540Z,68.20
2023-05-22T18:25:09.566Z,66.90
2023-05-22T18:27:36.783Z,67.70
2023-05-22T18:30:05.304Z,70.60
2023-05-22T18:32:32.614Z,71.70
2023-05-22T18:35:03.486Z,73.20
2023-05-22T18:37:30.975Z,78.50
2023-05-22T18:39:58.456Z,82.00
2023-05-22T18:42:25.750Z,83.90
2023-05-22T18:44:53.025Z,86.20
2023-05-22T18:47:20.088Z,86.50
2023-05-22T18:49:47.386Z,83.20
2023-05-22T18:52:14.979Z,81.90
2023-05-22T18:54:42.437Z,82.90
2023-05-22T18:57:09.961Z,83.90
2023-05-22T18:59:37.960Z,86.00
2023-05-22T19:02:05.655Z,83.70
2023-05-22T19:04:33.234Z,84.20
2023-05-22T19:07:00.762Z,84.00
2023-05-22T19:09:28.610Z,86.00
2023-05-22T19:11:55.914Z,85.70
2023-05-22T19:14:23.340Z,88.00
2023-05-22T19:16:50.677Z,90.10
2023-05-22T19:19:18.240Z,90.50
2023-05-22T19:21:45.687Z,91.00
2023-05-22T19:24:13.205Z,90.00
2023-05-22T19:26:40.600Z,87.60
2023-05-22T19:29:07.832Z,88.90
2023-05-22T19:31:34.965Z,90.20
2023-05-22T19:34:02.273Z,90.20
2023-05-22T19:36:29.337Z,91.20
2023-05-22T19:38:56.513Z,91.10
2023-05-22T19:41:23.923Z,91.50
2023-05-22T19:43:51.901Z,92.50
2023-05-22T19:46:19.495Z,93.00
2023-05-22T19:48:47.006Z,93.50
2023-05-22T19:51:14.185Z,94.20
2023-05-22T19:53:42.474Z,95.10
2023-05-22T19:56:09.639Z,96.20
2023-05-22T19:58:36.967Z,96.70
2023-05-22T20:01:04.017Z,97.40
2023-05-22T20:03:31.298Z,97.90
2023-05-22T20:05:58.602Z,98.90
2023-05-22T20:08:26.336Z,99.80
2023-05-22T20:10:53.414Z,99.90
2023-05-22T20:13:20.563Z,99.90
2023-05-22T20:15:47.914Z,99.90
2023-05-22T20:18:15.226Z,99.90
2023-05-22T20:20:42.837Z,99.90
2023-05-22T20:23:09.942Z,99.90
2023-05-22T20:25:37.949Z,99.90
2023-05-22T20:28:05.344Z,99.90
2023-05-22T20:30:32.923Z,99.90
2023-05-22T20:33:00.196Z,99.90
2023-05-22T20:35:27.363Z,99.90
2023-05-22T20:37:55.231Z,99.90
2023-05-22T20:40:26.547Z,99.90
2023-05-22T20:42:53.937Z,99.90
2023-05-22T20:45:20.992Z,99.90
2023-05-22T20:47:48.565Z,99.90
2023-05-22T20:50:15.725Z,99.90
2023-05-22T20:52:45.875Z,99.90
2023-05-22T20:55:13.449Z,99.90
2023-05-22T20:57:40.569Z,99.90
2023-05-22T21:00:11.196Z,99.90
2023-05-22T21:02:41.097Z,99.90
2023-05-22T21:05:08.956Z,99.90
2023-05-22T21:07:36.032Z,99.90
2023-05-22T21:10:03.529Z,99.90
2023-05-22T21:12:30.671Z,99.90
2023-05-22T21:14:57.733Z,99.90
2023-05-22T21:17:26.141Z,99.90
2023-05-22T21:19:53.327Z,99.90
2023-05-22T21:22:20.657Z,99.90
2023-05-22T21:24:48.156Z,99.90
2023-05-22T21:27:15.461Z,99.90
2023-05-22T21:29:42.563Z,99.90
2023-05-22T21:32:09.869Z,99.90
2023-05-22T21:34:36.946Z,99.90
2023-05-22T21:37:04.217Z,99.90
2023-05-22T21:39:31.315Z,99.90
2023-05-22T21:41:58.497Z,99.90
2023-05-22T21:44:25.644Z,99.90
2023-05-22T21:46:52.847Z,99.90
2023-05-22T21:49:19.973Z,99.90
2023-05-22T21:51:47.162Z,99.90
2023-05-22T21:54:14.217Z,99.90
2023-05-22T21:56:41.298Z,99.90
2023-05-22T21:59:08.372Z,99.90
2023-05-22T22:01:35.737Z,99.90
2023-05-22T22:04:02.918Z,99.90
2023-05-22T22:06:30.220Z,99.90
2023-05-22T22:08:59.786Z,99.90
2023-05-22T22:11:27.582Z,99.90
2023-05-22T22:13:55.019Z,99.90
2023-05-22T22:16:22.459Z,99.90
2023-05-22T22:18:50.268Z,99.90
2023-05-22T22:21:17.606Z,99.90
2023-05-22T22:23:44.739Z,99.90
2023-05-22T22:26:14.667Z,99.90
2023-05-22T22:28:41.735Z,99.90
2023-05-22T22:31:08.880Z,99.90
2023-05-22T22:33:35.922Z,99.90
2023-05-22T22:36:03.158Z,99.90
2023-05-22T22:38:32.889Z,99.90
2023-05-22T22:41:00.495Z,99.90
2023-05-22T22:43:27.524Z,99.90
2023-05-22T22:45:55.855Z,99.90
2023-05-22T22:48:23.032Z,99.90
2023-05-22T22:50:50.461Z,99.90
2023-05-22T22:53:17.516Z,99.90
2023-05-22T22:55:47.302Z,99.90
2023-05-22T22:58:14.553Z,99.90
2023-05-22T23:00:41.923Z,99.90
2023-05-22T23:03:09.006Z,99.90
2023-05-22T23:05:36.396Z,99.90
2023-05-22T23:08:03.647Z,99.90
2023-05-22T23:10:30.811Z,99.90
2023-05-22T23:12:58.188Z,99.90
2023-05-22T23:15:25.535Z,99.90
2023-05-22T23:17:52.694Z,99.90
2023-05-22T23:20:20.114Z,99.90
2023-05-22T23:22:47.243Z,99.90
2023-05-22T23:25:14.389Z,99.90
2023-05-22T23:27:42.026Z,99.90
2023-05-22T23:30:09.579Z,99.90
2023-05-22T23:32:36.712Z,99.90
2023-05-22T23:35:05.162Z,99.90
2023-05-22T23:37:32.242Z,99.90
2023-05-22T23:39:59.360Z,99.90
2023-05-22T23:42:26.432Z,99.90
2023-05-22T23:44:53.607Z,99.90
2023-05-22T23:47:20.690Z,99.90
2023-05-22T23:49:47.821Z,99.90
2023-05-22T23:52:14.886Z,99.90
2023-05-22T23:54:42.012Z,99.90
2023-05-22T23:57:09.076Z,99.90
2023-05-22T23:59:36.266Z,99.90
