createdAt,value
2018-02-15T00:00:12.994Z,42.30
2018-02-15T00:02:40.442Z,39.87
2018-02-15T00:05:07.881Z,35.70
2018-02-15T00:07:35.334Z,43.17
2018-02-15T00:10:02.793Z,38.78
2018-02-15T00:12:30.239Z,39.70
2018-02-15T00:14:57.683Z,37.30
2018-02-15T00:17:25.127Z,41.88
2018-02-15T00:19:52.574Z,38.45
2018-02-15T00:22:20.015Z,39.03
2018-02-15T00:24:47.458Z,37.78
2018-02-15T00:27:15.674Z,35.20
2018-02-15T00:29:43.110Z,33.78
2018-02-15T00:32:10.566Z,34.60
2018-02-15T00:34:38.043Z,35.00
2018-02-15T00:37:05.479Z,33.85
2018-02-15T00:39:33.680Z,33.55
2018-02-15T00:42:01.916Z,37.15
2018-02-15T00:44:29.358Z,37.10
2018-02-15T00:46:57.558Z,33.17
2018-02-15T00:49:25.767Z,41.08
2018-02-15T00:51:53.202Z,35.90
2018-02-15T00:54:20.650Z,33.50
2018-02-15T00:56:48.097Z,34.15
2018-02-15T00:59:16.306Z,36.78
2018-02-15T01:01:44.518Z,32.67
2018-02-15T01:04:11.965Z,32.17
2018-02-15T01:06:40.959Z,35.38
2018-02-15T01:09:08.395Z,35.25
2018-02-15T01:11:35.842Z,31.23
2018-02-15T01:14:04.071Z,31.75
2018-02-15T01:16:31.502Z,31.35
2018-02-15T01:18:58.959Z,30.05
2018-02-15T01:21:26.394Z,35.55
2018-02-15T01:23:54.612Z,33.03
2018-02-15T01:26:22.054Z,32.90
2018-02-15T01:28:49.494Z,30.30
2018-02-15T01:31:16.930Z,31.70
2018-02-15T01:33:45.145Z,28.85
2018-02-15T01:36:12.581Z,30.02
2018-02-15T01:38:40.037Z,33.90
2018-02-15T01:41:07.471Z,30.65
2018-02-15T01:43:35.683Z,30.65
2018-02-15T01:46:03.126Z,29.83
2018-02-15T01:48:30.574Z,31.42
2018-02-15T01:50:58.019Z,28.75
2018-02-15T01:53:25.462Z,31.50
2018-02-15T01:55:52.923Z,30.05
2018-02-15T01:58:20.360Z,30.33
2018-02-15T02:00:47.811Z,33.20
2018-02-15T02:03:15.247Z,33.05
2018-02-15T02:05:42.686Z,33.00
2018-02-15T02:08:10.900Z,29.42
2018-02-15T02:10:38.346Z,31.48
2018-02-15T02:13:05.800Z,33.72
2018-02-15T02:15:33.238Z,29.85
2018-02-15T02:18:00.682Z,32.55
2018-02-15T02:20:28.126Z,28.98
2018-02-15T02:22:55.578Z,33.60
2018-02-15T02:25:23.794Z,29.98
2018-02-15T02:27:51.237Z,30.65
2018-02-15T02:30:18.692Z,32.00
2018-02-15T02:32:46.135Z,30.42
2018-02-15T02:35:13.591Z,32.30
2018-02-15T02:37:41.035Z,29.05
2018-02-15T02:40:09.256Z,30.60
2018-02-15T02:42:36.711Z,29.35
2018-02-15T02:45:04.172Z,26.33
2018-02-15T02:47:31.618Z,28.60
2018-02-15T02:49:59.072Z,29.55
2018-02-15T02:52:27.271Z,25.05
2018-02-15T02:54:55.482Z,30.08
2018-02-15T02:57:22.928Z,26.27
2018-02-15T02:59:50.375Z,22.63
2018-02-15T03:02:17.814Z,26.95
2018-02-15T03:04:45.264Z,23.23
2018-02-15T03:07:12.699Z,25.37
2018-02-15T03:09:40.152Z,25.10
2018-02-15T03:12:08.355Z,23.80
2018-02-15T03:14:35.804Z,19.97
2018-02-15T03:17:03.243Z,23.60
2018-02-15T03:19:30.682Z,23.40
2018-02-15T03:21:58.892Z,21.40
2018-02-15T03:24:27.108Z,16.93
2018-02-15T03:26:54.541Z,16.57
2018-02-15T03:29:21.982Z,16.50
2018-02-15T03:31:49.419Z,14.70
2018-02-15T03:34:17.632Z,16.27
2018-02-15T03:36:45.835Z,16.27
2018-02-15T03:39:13.275Z,16.53
2018-02-15T03:41:40.710Z,19.03
2018-02-15T03:44:08.158Z,20.63
2018-02-15T03:46:36.355Z,14.37
2018-02-15T03:49:04.563Z,16.20
2018-02-15T03:51:32.766Z,14.10
2018-02-15T03:54:00.971Z,16.83
2018-02-15T03:56:28.415Z,15.77
2018-02-15T03:58:55.846Z,15.97
2018-02-15T04:01:23.289Z,17.70
2018-02-15T04:03:51.492Z,16.60
2018-02-15T04:06:19.698Z,15.13
2018-02-15T04:08:47.903Z,17.83
2018-02-15T04:11:15.339Z,19.90
2018-02-15T04:13:42.771Z,17.37
2018-02-15T04:16:10.215Z,16.60
2018-02-15T04:18:37.653Z,18.30
2018-02-15T04:21:05.097Z,15.10
2018-02-15T04:23:33.298Z,14.60
2018-02-15T04:26:01.508Z,16.60
2018-02-15T04:28:28.942Z,16.20
2018-02-15T04:30:56.391Z,17.60
2018-02-15T04:33:23.832Z,17.27
2018-02-15T04:35:52.039Z,16.30
2018-02-15T04:38:19.478Z,17.13
2018-02-15T04:40:46.927Z,14.57
2018-02-15T04:43:14.354Z,15.07
2018-02-15T04:45:41.794Z,14.10
2018-02-15T04:48:09.234Z,18.17
2018-02-15T04:50:37.439Z,14.17
2018-02-15T04:53:04.875Z,13.33
2018-02-15T04:55:32.311Z,14.00
2018-02-15T04:57:59.746Z,15.37
2018-02-15T05:00:27.179Z,14.50
2018-02-15T05:02:54.623Z,25.33
2018-02-15T05:05:22.829Z,15.40
2018-02-15T05:07:51.040Z,12.97
2018-02-15T05:10:18.471Z,13.63
2018-02-15T05:12:45.920Z,12.37
2018-02-15T05:15:13.355Z,12.53
2018-02-15T05:17:42.322Z,11.17
2018-02-15T05:20:09.764Z,9.50
2018-02-15T05:22:37.975Z,13.27
2018-02-15T05:25:05.416Z,11.50
2018-02-15T05:27:32.850Z,18.13
2018-02-15T05:30:01.195Z,10.80
2018-02-15T05:32:28.639Z,14.10
2018-02-15T05:34:56.081Z,11.40
2018-02-15T05:37:24.319Z,8.90
2018-02-15T05:39:51.759Z,12.93
2018-02-15T05:42:19.992Z,11.20
2018-02-15T05:44:47.431Z,23.17
2018-02-15T05:47:14.869Z,10.33
2018-02-15T05:49:42.315Z,13.97
2018-02-15T05:52:09.748Z,9.67
2018-02-15T05:54:37.187Z,10.43
2018-02-15T05:57:04.628Z,12.50
2018-02-15T05:59:32.071Z,9.23
2018-02-15T06:01:59.512Z,10.60
2018-02-15T06:04:26.947Z,9.60
2018-02-15T06:06:54.395Z,17.03
2018-02-15T06:09:21.830Z,11.67
2018-02-15T06:11:50.035Z,13.87
2018-02-15T06:14:18.247Z,15.90
2018-02-15T06:16:46.447Z,14.03
2018-02-15T06:19:14.651Z,9.27
2018-02-15T06:21:42.087Z,11.17
2018-02-15T06:24:09.527Z,9.57
2018-02-15T06:26:36.966Z,13.50
2018-02-15T06:29:05.184Z,13.40
2018-02-15T06:31:33.384Z,10.53
2018-02-15T06:34:00.819Z,9.03
2018-02-15T06:36:28.267Z,12.77
2018-02-15T06:38:55.698Z,8.30
2018-02-15T06:41:23.143Z,9.40
2018-02-15T06:43:50.575Z,11.27
2018-02-15T06:46:18.791Z,9.00
2018-02-15T06:48:46.223Z,9.50
2018-02-15T06:51:13.662Z,14.83
2018-02-15T06:53:41.097Z,6.93
2018-02-15T06:56:08.535Z,8.80
2018-02-15T06:58:35.972Z,9.60
2018-02-15T07:01:04.207Z,7.70
2018-02-15T07:03:31.617Z,7.70
2018-02-15T07:05:59.059Z,8.10
2018-02-15T07:08:26.492Z,10.63
2018-02-15T07:10:53.934Z,6.27
2018-02-15T07:13:21.367Z,11.40
2018-02-15T07:15:48.815Z,7.83
2018-02-15T07:18:16.247Z,7.27
2018-02-15T07:20:43.692Z,6.10
2018-02-15T07:23:11.172Z,9.53
2018-02-15T07:25:38.618Z,6.90
2018-02-15T07:28:06.828Z,9.83
2018-02-15T07:30:35.033Z,9.00
2018-02-15T07:33:03.235Z,8.10
2018-02-15T07:35:30.672Z,7.23
2018-02-15T07:37:58.111Z,6.20
2018-02-15T07:40:25.547Z,6.07
2018-02-15T07:42:52.996Z,12.43
2018-02-15T07:45:20.431Z,11.57
2018-02-15T07:47:47.879Z,7.70
2018-02-15T07:50:15.324Z,9.80
2018-02-15T07:52:42.762Z,7.77
2018-02-15T07:55:10.203Z,6.90
2018-02-15T07:57:37.651Z,8.83
2018-02-15T08:00:05.088Z,5.63
2018-02-15T08:02:32.536Z,7.00
2018-02-15T08:05:00.740Z,5.60
2018-02-15T08:07:28.940Z,4.70
2018-02-15T08:09:57.139Z,7.23
2018-02-15T08:12:25.355Z,5.70
2018-02-15T08:14:52.790Z,6.53
2018-02-15T08:17:21.006Z,5.20
2018-02-15T08:19:48.439Z,6.73
2018-02-15T08:22:15.883Z,6.17
2018-02-15T08:24:43.314Z,6.20
2018-02-15T08:27:10.779Z,4.67
2018-02-15T08:29:38.963Z,9.27
2018-02-15T08:32:07.173Z,7.63
2018-02-15T08:34:35.379Z,4.37
2018-02-15T08:37:03.578Z,5.93
2018-02-15T08:39:31.788Z,6.43
2018-02-15T08:41:59.984Z,9.70
2018-02-15T08:44:28.191Z,5.80
2018-02-15T08:46:56.391Z,4.77
2018-02-15T08:49:24.599Z,6.80
2018-02-15T08:51:52.807Z,6.63
2018-02-15T08:54:20.250Z,9.70
2018-02-15T08:56:47.684Z,4.20
2018-02-15T08:59:15.883Z,4.30
2018-02-15T09:01:44.083Z,11.57
2018-02-15T09:04:12.299Z,9.20
2018-02-15T09:06:39.741Z,5.00
2018-02-15T09:09:07.178Z,11.43
2018-02-15T09:11:34.610Z,5.20
2018-02-15T09:14:02.050Z,8.30
2018-02-15T09:16:29.483Z,4.27
2018-02-15T09:18:56.931Z,8.40
2018-02-15T09:21:24.354Z,10.53
2018-02-15T09:23:51.802Z,5.13
2018-02-15T09:26:19.248Z,7.67
2018-02-15T09:28:47.447Z,3.80
2018-02-15T09:31:15.662Z,4.60
2018-02-15T09:33:43.859Z,5.00
2018-02-15T09:36:11.290Z,4.53
2018-02-15T09:38:38.730Z,4.50
2018-02-15T09:41:06.163Z,4.33
2018-02-15T09:43:33.595Z,5.90
2018-02-15T09:46:01.031Z,5.00
2018-02-15T10:25:17.219Z,6.53
2018-02-15T10:27:44.651Z,8.88
2018-02-15T10:30:12.866Z,7.55
2018-02-15T10:32:40.307Z,15.50
2018-02-15T10:35:07.739Z,4.68
2018-02-15T10:37:35.183Z,6.20
2018-02-15T10:40:02.627Z,4.40
2018-02-15T10:42:30.059Z,6.18
2018-02-15T10:44:57.535Z,9.48
2018-02-15T10:47:24.938Z,5.00
2018-02-15T10:49:52.359Z,4.50
2018-02-15T10:52:19.805Z,4.78
2018-02-15T10:54:47.239Z,6.00
2018-02-15T10:57:14.678Z,5.70
2018-02-15T10:59:42.112Z,6.20
2018-02-15T11:02:15.443Z,6.33
2018-02-15T11:04:48.659Z,7.67
2018-02-15T11:39:11.657Z,4.17
2018-02-15T11:41:39.810Z,5.77
2018-02-15T11:44:08.115Z,3.80
2018-02-15T11:46:36.303Z,4.73
2018-02-15T11:49:03.755Z,3.00
2018-02-15T11:51:31.179Z,4.10
2018-02-15T11:53:58.620Z,4.37
2018-02-15T11:56:26.048Z,7.07
2018-02-15T11:58:53.478Z,5.73
2018-02-15T12:01:20.919Z,5.87
2018-02-15T12:03:49.128Z,8.20
2018-02-15T12:06:17.319Z,5.50
2018-02-15T12:08:44.823Z,5.60
2018-02-15T12:11:13.022Z,6.70
2018-02-15T12:13:40.468Z,5.97
2018-02-15T12:16:07.905Z,6.80
2018-02-15T12:18:35.351Z,8.23
2018-02-15T12:21:03.547Z,7.87
2018-02-15T12:23:30.987Z,10.00
2018-02-15T12:25:58.427Z,15.23
2018-02-15T12:28:25.867Z,17.90
2018-02-15T12:30:53.303Z,11.88
2018-02-15T12:33:21.509Z,13.73
2018-02-15T12:35:49.720Z,13.73
2018-02-15T12:38:17.171Z,10.38
2018-02-15T12:40:44.614Z,10.07
2018-02-15T12:43:12.827Z,16.80
2018-02-15T12:45:40.272Z,8.65
2018-02-15T12:48:07.702Z,8.20
2018-02-15T12:50:35.139Z,9.73
2018-02-15T12:53:02.572Z,10.88
2018-02-15T12:55:30.013Z,13.02
2018-02-15T12:57:57.443Z,9.43
2018-02-15T13:00:24.883Z,5.80
2018-02-15T13:02:52.315Z,7.57
2018-02-15T13:05:20.527Z,8.30
2018-02-15T13:07:47.959Z,6.03
2018-02-15T13:10:15.417Z,13.10
2018-02-15T13:15:58.528Z,8.85
2018-02-15T13:18:25.969Z,13.32
2018-02-15T13:20:54.171Z,8.80
2018-02-15T13:23:21.659Z,9.50
2018-02-15T13:25:49.051Z,16.57
2018-02-15T13:28:28.509Z,8.47
2018-02-15T13:30:55.956Z,12.00
2018-02-15T13:33:23.390Z,12.30
2018-02-15T13:35:50.828Z,8.43
2018-02-15T13:38:19.033Z,12.87
2018-02-15T13:40:47.260Z,14.40
2018-02-15T13:43:14.687Z,15.60
2018-02-15T13:45:42.115Z,15.53
2018-02-15T13:48:09.555Z,33.03
2018-02-15T13:50:36.991Z,22.23
2018-02-15T13:53:04.443Z,15.60
2018-02-15T13:55:31.884Z,19.40
2018-02-15T13:57:59.411Z,10.80
2018-02-15T14:00:27.603Z,6.83
2018-02-15T14:39:42.288Z,9.70
2018-02-15T14:42:09.726Z,7.73
2018-02-15T14:44:37.158Z,9.60
2018-02-15T14:47:04.609Z,9.13
2018-02-15T14:49:32.045Z,6.83
2018-02-15T14:51:59.482Z,8.67
2018-02-15T14:54:26.917Z,5.70
2018-02-15T14:56:54.357Z,6.70
2018-02-15T14:59:21.816Z,6.37
2018-02-15T15:01:49.252Z,7.70
2018-02-15T15:04:17.445Z,6.77
2018-02-15T15:06:45.653Z,7.90
2018-02-15T15:09:13.844Z,9.80
2018-02-15T15:11:42.060Z,8.73
2018-02-15T15:14:10.254Z,15.57
2018-02-15T15:16:38.459Z,7.93
2018-02-15T15:19:05.883Z,6.63
2018-02-15T15:21:34.079Z,6.17
2018-02-15T15:24:01.516Z,6.60
2018-02-15T15:26:29.716Z,5.50
2018-02-15T15:28:57.927Z,5.30
2018-02-15T15:31:25.356Z,9.47
2018-02-15T15:33:52.791Z,5.27
2018-02-15T15:36:20.222Z,4.93
2018-02-15T15:38:47.658Z,8.23
2018-02-15T15:41:15.091Z,6.10
2018-02-15T15:43:42.527Z,5.30
2018-02-15T15:46:09.955Z,9.33
2018-02-15T15:48:37.391Z,7.20
2018-02-15T15:51:04.816Z,6.43
2018-02-15T15:53:32.265Z,9.67
2018-02-15T15:55:59.695Z,8.80
2018-02-15T15:58:27.905Z,7.90
2018-02-15T16:00:56.121Z,8.80
2018-02-15T16:03:23.550Z,10.73
2018-02-15T16:05:50.979Z,9.60
2018-02-15T16:08:18.410Z,9.13
2018-02-15T16:10:45.836Z,7.07
2018-02-15T16:13:13.271Z,10.30
2018-02-15T16:15:40.696Z,8.20
2018-02-15T16:18:08.139Z,10.20
2018-02-15T16:20:35.563Z,10.73
2018-02-15T16:23:03.004Z,9.30
2018-02-15T16:25:30.435Z,8.73
2018-02-15T16:27:57.876Z,10.23
2018-02-15T16:30:26.075Z,16.10
2018-02-15T16:32:54.295Z,15.45
2018-02-15T16:35:21.736Z,17.08
2018-02-15T16:37:49.187Z,20.85
2018-02-15T16:40:16.627Z,20.62
2018-02-15T16:42:44.066Z,22.23
2018-02-15T16:45:11.505Z,16.03
2018-02-15T16:47:38.946Z,14.70
2018-02-15T16:50:07.150Z,22.85
2018-02-15T16:52:35.468Z,29.55
2018-02-15T16:55:03.660Z,29.45
2018-02-15T16:57:31.102Z,27.87
2018-02-15T16:59:58.552Z,30.52
2018-02-15T17:02:26.000Z,24.42
2018-02-15T17:04:53.443Z,22.73
2018-02-15T17:07:20.877Z,23.70
2018-02-15T17:09:48.325Z,19.42
2018-02-15T17:12:15.765Z,24.27
2018-02-15T17:14:43.207Z,21.83
2018-02-15T17:17:11.411Z,25.63
2018-02-15T17:19:38.859Z,25.55
2018-02-15T17:22:06.299Z,28.42
2018-02-15T17:24:33.752Z,31.98
2018-02-15T17:27:01.195Z,34.67
2018-02-15T17:29:28.631Z,32.30
2018-02-15T17:31:56.079Z,34.90
2018-02-15T17:34:24.299Z,32.80
2018-02-15T17:36:51.741Z,31.30
2018-02-15T17:39:19.191Z,29.12
2018-02-15T17:41:47.403Z,24.65
2018-02-15T17:44:14.852Z,26.08
2018-02-15T17:46:42.288Z,29.25
2018-02-15T17:49:09.736Z,18.93
2018-02-15T17:51:37.177Z,24.03
2018-02-15T17:54:04.620Z,21.77
2018-02-15T17:56:32.056Z,16.30
2018-02-15T17:58:59.507Z,16.43
2018-02-15T18:01:27.712Z,32.50
2018-02-15T18:03:55.154Z,29.00
2018-02-15T18:06:22.608Z,33.17
2018-02-15T18:08:50.048Z,30.12
2018-02-15T18:11:18.255Z,28.52
2018-02-15T18:13:45.719Z,30.48
2018-02-15T18:16:13.929Z,38.17
2018-02-15T18:18:41.367Z,32.03
2018-02-15T18:21:08.815Z,35.38
2018-02-15T18:23:36.519Z,28.42
2018-02-15T18:26:04.728Z,32.35
2018-02-15T18:28:32.931Z,21.37
2018-02-15T18:31:01.135Z,13.57
2018-02-15T18:33:28.578Z,15.90
2018-02-15T18:35:56.021Z,27.40
2018-02-15T18:38:23.450Z,24.80
2018-02-15T18:40:51.672Z,21.63
2018-02-15T18:43:19.107Z,24.20
2018-02-15T18:45:46.559Z,26.57
2018-02-15T18:48:14.007Z,38.67
2018-02-15T18:50:42.214Z,30.70
2018-02-15T18:53:10.412Z,35.10
2018-02-15T18:55:37.851Z,39.73
2018-02-15T18:58:05.292Z,36.43
2018-02-15T19:00:32.748Z,44.33
2018-02-15T19:03:00.943Z,35.90
2018-02-15T19:05:29.155Z,50.67
2018-02-15T19:07:56.587Z,41.23
2018-02-15T19:10:24.032Z,45.30
2018-02-15T19:12:51.475Z,36.40
2018-02-15T19:39:50.363Z,40.27
2018-02-15T20:56:17.455Z,29.90
2018-02-15T20:58:44.907Z,55.45
2018-02-15T21:01:12.347Z,69.18
2018-02-15T21:03:39.804Z,69.05
2018-02-15T21:06:08.014Z,58.45
2018-02-15T21:08:36.215Z,63.08
2018-02-15T21:11:03.659Z,67.20
2018-02-15T21:13:31.103Z,70.70
2018-02-15T21:15:58.547Z,87.05
2018-02-15T21:18:26.751Z,73.10
2018-02-15T21:20:54.972Z,65.60
2018-02-15T21:23:22.419Z,77.62
2018-02-15T21:25:50.636Z,70.28
2018-02-15T21:28:18.074Z,75.43
2018-02-15T21:30:45.527Z,80.50
2018-02-15T21:33:12.954Z,58.13
2018-02-15T21:35:41.163Z,76.57
2018-02-15T21:38:09.363Z,79.55
2018-02-15T21:40:38.323Z,76.40
2018-02-15T21:43:05.795Z,64.40
2018-02-15T21:45:33.246Z,69.87
2018-02-15T21:48:01.456Z,57.43
2018-02-15T21:50:28.906Z,56.65
2018-02-15T21:52:56.344Z,53.45
2018-02-15T21:55:23.783Z,58.97
2018-02-15T21:57:51.999Z,49.17
2018-02-15T22:00:19.443Z,54.63
2018-02-15T22:02:46.890Z,53.72
2018-02-15T22:05:14.347Z,54.17
2018-02-15T22:07:41.785Z,55.72
2018-02-15T22:10:09.228Z,53.60
2018-02-15T22:12:36.672Z,49.38
2018-02-15T22:15:04.128Z,49.03
2018-02-15T22:17:31.551Z,50.83
2018-02-15T22:19:58.996Z,46.37
2018-02-15T22:22:27.202Z,44.17
2018-02-15T22:24:55.411Z,43.00
2018-02-15T22:27:22.849Z,51.40
2018-02-15T22:29:50.343Z,61.55
2018-02-15T22:32:17.779Z,65.15
2018-02-15T22:34:45.223Z,47.87
2018-02-15T22:37:13.429Z,35.80
2018-02-15T22:39:41.631Z,41.90
2018-02-15T22:42:09.080Z,42.00
2018-02-15T22:44:36.519Z,42.23
2018-02-15T22:47:03.966Z,38.60
2018-02-15T22:49:32.167Z,37.33
2018-02-15T22:51:59.619Z,56.60
2018-02-15T22:54:27.055Z,60.80
2018-02-15T22:56:54.504Z,45.27
2018-02-15T22:59:22.700Z,62.60
2018-02-15T23:01:50.912Z,49.17
2018-02-15T23:04:18.347Z,70.87
2018-02-15T23:06:45.786Z,60.33
2018-02-15T23:09:13.227Z,44.30
2018-02-15T23:11:40.678Z,70.50
2018-02-15T23:14:08.116Z,75.70
2018-02-15T23:16:35.560Z,63.90
2018-02-15T23:19:02.996Z,71.90
2018-02-15T23:21:30.439Z,108.95
2018-02-15T23:23:58.636Z,90.93
2018-02-15T23:26:26.860Z,59.53
2018-02-15T23:28:54.286Z,57.23
2018-02-15T23:31:21.723Z,89.10
2018-02-15T23:33:49.183Z,106.30
2018-02-15T23:36:17.396Z,105.30
2018-02-15T23:38:44.855Z,90.03
2018-02-15T23:41:13.053Z,67.40
2018-02-15T23:43:41.268Z,55.60
2018-02-15T23:46:08.694Z,54.03
2018-02-15T23:48:36.153Z,69.97
2018-02-15T23:51:03.611Z,80.53
2018-02-15T23:53:31.068Z,71.47
2018-02-15T23:55:59.508Z,87.40
2018-02-15T23:58:26.956Z,73.87
