createdAt,value
2019-04-11T00:01:16.369Z,5.00
2019-04-11T00:03:45.942Z,4.47
2019-04-11T00:06:15.148Z,4.70
2019-04-11T00:08:44.379Z,4.03
2019-04-11T00:11:13.596Z,4.40
2019-04-11T00:13:43.193Z,4.20
2019-04-11T00:16:13.079Z,4.53
2019-04-11T00:18:43.017Z,5.07
2019-04-11T00:21:12.844Z,4.10
2019-04-11T00:23:42.696Z,4.90
2019-04-11T00:26:11.802Z,4.73
2019-04-11T00:28:41.687Z,4.83
2019-04-11T00:31:10.718Z,4.77
2019-04-11T00:33:40.427Z,4.20
2019-04-11T00:36:10.361Z,5.20
2019-04-11T00:38:40.283Z,4.70
2019-04-11T00:41:09.982Z,4.30
2019-04-11T00:43:42.117Z,3.90
2019-04-11T00:46:09.933Z,4.80
2019-04-11T00:48:38.908Z,4.70
2019-04-11T00:51:07.909Z,4.40
2019-04-11T00:53:36.798Z,4.10
2019-04-11T00:56:06.222Z,4.60
2019-04-11T00:58:36.045Z,4.40
2019-04-11T01:01:05.111Z,5.30
2019-04-11T01:03:34.204Z,4.10
2019-04-11T01:06:03.696Z,4.60
2019-04-11T01:08:32.582Z,4.50
2019-04-11T01:11:01.954Z,4.13
2019-04-11T01:13:41.707Z,4.20
2019-04-11T01:16:09.319Z,5.10
2019-04-11T01:18:38.251Z,4.80
2019-04-11T01:21:08.177Z,4.53
2019-04-11T01:23:37.372Z,4.30
2019-04-11T01:26:06.364Z,4.60
2019-04-11T01:28:36.331Z,4.37
2019-04-11T01:31:08.019Z,4.70
2019-04-11T01:33:37.944Z,4.50
2019-04-11T01:36:07.397Z,4.30
2019-04-11T01:38:41.135Z,4.70
2019-04-11T01:41:10.202Z,6.00
2019-04-11T01:43:41.036Z,4.60
2019-04-11T01:46:09.803Z,4.00
2019-04-11T01:48:46.405Z,4.83
2019-04-11T01:51:15.806Z,4.43
2019-04-11T01:53:44.899Z,4.20
2019-04-11T01:56:14.838Z,5.00
2019-04-11T01:58:44.047Z,4.20
2019-04-11T02:01:30.519Z,3.97
2019-04-11T02:04:19.472Z,4.83
2019-04-11T02:06:49.887Z,4.30
2019-04-11T02:09:20.001Z,4.23
2019-04-11T02:11:49.877Z,4.17
2019-04-11T02:14:20.952Z,4.50
2019-04-11T02:16:50.895Z,4.33
2019-04-11T02:19:20.422Z,4.40
2019-04-11T02:21:51.669Z,4.17
2019-04-11T02:24:36.197Z,4.00
2019-04-11T02:27:26.023Z,4.53
2019-04-11T02:29:55.299Z,4.00
2019-04-11T02:32:27.003Z,4.80
2019-04-11T02:34:58.899Z,4.40
2019-04-11T02:37:26.526Z,3.90
2019-04-11T02:39:56.362Z,4.63
2019-04-11T02:42:27.708Z,4.10
2019-04-11T02:45:15.454Z,4.03
2019-04-11T02:47:32.416Z,4.37
2019-04-11T02:49:59.417Z,4.60
2019-04-11T02:52:29.066Z,4.30
2019-04-11T02:54:58.580Z,5.23
2019-04-11T02:57:27.845Z,4.70
2019-04-11T02:59:57.160Z,3.90
2019-04-11T03:02:26.806Z,3.20
2019-04-11T03:04:56.559Z,3.60
2019-04-11T03:07:25.659Z,3.77
2019-04-11T03:09:56.449Z,3.70
2019-04-11T03:12:25.359Z,4.30
2019-04-11T03:15:12.555Z,4.00
2019-04-11T03:17:32.868Z,3.70
2019-04-11T03:20:08.873Z,3.40
2019-04-11T03:22:27.061Z,3.43
2019-04-11T03:24:58.410Z,3.37
2019-04-11T03:27:30.270Z,3.20
2019-04-11T03:30:00.271Z,3.80
2019-04-11T03:34:18.313Z,3.73
2019-04-11T03:37:55.168Z,3.47
2019-04-11T03:40:24.121Z,3.37
2019-04-11T03:42:46.351Z,4.20
2019-04-11T03:45:27.542Z,3.27
2019-04-11T03:47:50.533Z,2.73
2019-04-11T03:50:12.685Z,2.93
2019-04-11T03:52:38.289Z,3.57
2019-04-11T03:55:08.594Z,3.50
2019-04-11T03:57:39.448Z,3.40
2019-04-11T04:00:10.265Z,3.47
2019-04-11T04:02:41.131Z,4.10
2019-04-11T04:05:10.705Z,3.03
2019-04-11T04:07:40.375Z,3.63
2019-04-11T04:10:13.136Z,4.00
2019-04-11T04:12:40.548Z,3.90
2019-04-11T04:15:44.267Z,3.13
2019-04-11T04:18:19.219Z,3.65
2019-04-11T04:21:01.901Z,3.60
2019-04-11T04:23:35.985Z,4.20
2019-04-11T04:26:07.677Z,4.33
2019-04-11T04:28:37.999Z,3.37
2019-04-11T04:31:09.098Z,3.43
2019-04-11T04:33:39.745Z,3.98
2019-04-11T04:36:10.745Z,4.23
2019-04-11T04:38:41.429Z,4.30
2019-04-11T04:41:22.344Z,3.97
2019-04-11T04:43:44.522Z,3.47
2019-04-11T04:46:29.845Z,3.60
2019-04-11T04:48:47.249Z,3.52
2019-04-11T04:51:17.636Z,3.57
2019-04-11T04:53:48.055Z,3.67
2019-04-11T04:56:22.831Z,3.40
2019-04-11T04:58:48.573Z,4.25
2019-04-11T05:01:19.286Z,3.92
2019-04-11T05:03:49.345Z,4.07
2019-04-11T05:06:20.688Z,4.35
2019-04-11T05:08:49.587Z,4.25
2019-04-11T05:11:18.457Z,4.15
2019-04-11T05:13:50.744Z,3.80
2019-04-11T05:16:18.195Z,4.60
2019-04-11T05:18:48.379Z,5.97
2019-04-11T05:21:17.469Z,3.75
2019-04-11T05:23:46.377Z,3.90
2019-04-11T05:26:15.244Z,4.17
2019-04-11T05:28:44.044Z,3.90
2019-04-11T05:31:12.890Z,4.00
2019-04-11T05:33:41.743Z,4.57
2019-04-11T05:36:10.739Z,4.17
2019-04-11T05:38:39.635Z,4.70
2019-04-11T05:41:12.128Z,4.60
2019-04-11T05:43:41.297Z,4.35
2019-04-11T05:46:25.058Z,4.67
2019-04-11T05:48:48.879Z,3.90
2019-04-11T05:51:21.208Z,4.20
2019-04-11T05:53:49.996Z,4.35
2019-04-11T05:56:21.840Z,4.75
2019-04-11T05:58:51.526Z,4.70
2019-04-11T06:01:27.840Z,4.10
2019-04-11T06:04:00.770Z,5.70
2019-04-11T06:06:39.809Z,4.50
2019-04-11T06:09:16.225Z,4.90
2019-04-11T06:11:54.241Z,8.90
2019-04-11T06:14:27.192Z,4.87
2019-04-11T06:16:59.208Z,4.80
2019-04-11T06:19:45.963Z,5.37
2019-04-11T06:22:14.941Z,4.90
2019-04-11T06:25:01.342Z,4.80
2019-04-11T06:27:38.959Z,4.53
2019-04-11T06:30:36.738Z,5.10
2019-04-11T06:33:34.486Z,5.70
2019-04-11T06:36:23.295Z,5.50
2019-04-11T06:39:17.513Z,4.47
2019-04-11T06:42:08.305Z,3.73
2019-04-11T06:45:11.327Z,5.30
2019-04-11T06:47:59.317Z,5.10
2019-04-11T06:50:33.534Z,4.73
2019-04-11T06:53:02.386Z,5.37
2019-04-11T06:55:53.274Z,3.83
2019-04-11T06:58:27.569Z,4.80
2019-04-11T07:01:01.317Z,4.60
2019-04-11T07:03:33.862Z,5.50
2019-04-11T07:06:07.501Z,4.13
2019-04-11T07:08:44.834Z,5.07
2019-04-11T07:11:15.453Z,5.40
2019-04-11T07:13:55.505Z,4.80
2019-04-11T07:16:25.407Z,4.50
2019-04-11T07:19:04.899Z,3.97
2019-04-11T07:21:35.660Z,3.67
2019-04-11T07:24:30.305Z,3.77
2019-04-11T07:27:13.720Z,4.00
2019-04-11T07:29:59.887Z,3.37
2019-04-11T07:32:29.864Z,3.60
2019-04-11T07:35:30.268Z,4.30
2019-04-11T07:37:59.181Z,3.47
2019-04-11T07:40:56.205Z,2.87
2019-04-11T07:43:31.316Z,3.43
2019-04-11T07:46:26.887Z,3.57
2019-04-11T07:48:59.430Z,4.20
2019-04-11T07:51:29.823Z,3.60
2019-04-11T07:54:00.352Z,3.03
2019-04-11T07:56:51.276Z,3.57
2019-04-11T07:59:44.999Z,2.90
2019-04-11T08:02:39.929Z,3.40
2019-04-11T08:05:32.096Z,2.90
2019-04-11T08:08:23.258Z,3.07
2019-04-11T08:11:06.768Z,2.73
2019-04-11T08:13:42.886Z,3.10
2019-04-11T08:16:30.919Z,2.80
2019-04-11T08:19:36.880Z,3.63
2019-04-11T08:22:28.933Z,2.60
2019-04-11T08:25:07.337Z,2.33
2019-04-11T08:27:49.825Z,3.00
2019-04-11T08:30:10.844Z,3.23
2019-04-11T08:32:49.834Z,3.27
2019-04-11T08:35:52.964Z,3.50
2019-04-11T08:38:32.180Z,3.13
2019-04-11T08:41:32.275Z,3.77
2019-04-11T08:44:03.624Z,3.60
2019-04-11T08:46:39.231Z,3.43
2019-04-11T08:49:13.158Z,3.30
2019-04-11T08:51:43.230Z,3.10
2019-04-11T08:54:29.926Z,3.10
2019-04-11T08:56:59.103Z,3.60
2019-04-11T08:59:47.209Z,3.20
2019-04-11T09:02:45.005Z,2.40
2019-04-11T09:05:36.844Z,2.87
2019-04-11T09:08:26.855Z,2.43
2019-04-11T09:11:14.980Z,2.07
2019-04-11T09:13:55.703Z,1.50
2019-04-11T09:16:58.680Z,2.33
2019-04-11T09:19:55.023Z,1.70
2019-04-11T09:22:33.243Z,1.77
2019-04-11T09:25:33.188Z,1.50
2019-04-11T09:28:09.168Z,1.60
2019-04-11T09:31:04.225Z,1.40
2019-04-11T09:33:51.484Z,1.33
2019-04-11T09:36:38.822Z,1.40
2019-04-11T09:39:15.122Z,1.40
2019-04-11T09:42:20.221Z,1.40
2019-04-11T09:44:55.226Z,1.50
2019-04-11T09:47:52.160Z,2.10
2019-04-11T09:50:36.375Z,1.30
2019-04-11T09:53:05.741Z,1.30
2019-04-11T09:56:06.792Z,1.50
2019-04-11T09:58:35.802Z,1.73
2019-04-11T10:01:18.165Z,1.40
2019-04-11T10:03:47.233Z,1.10
2019-04-11T10:06:36.605Z,1.60
2019-04-11T10:09:09.552Z,1.20
2019-04-11T10:11:46.663Z,1.10
2019-04-11T10:14:19.823Z,1.10
2019-04-11T10:17:06.762Z,1.20
2019-04-11T10:19:57.686Z,1.53
2019-04-11T10:22:48.969Z,1.07
2019-04-11T10:25:30.299Z,1.27
2019-04-11T10:28:25.654Z,1.17
2019-04-11T10:31:08.661Z,1.30
2019-04-11T10:33:55.733Z,1.20
2019-04-11T10:36:29.697Z,1.10
2019-04-11T10:39:18.617Z,1.80
2019-04-11T10:41:51.206Z,1.20
2019-04-11T10:44:27.923Z,1.37
2019-04-11T10:47:02.335Z,1.60
2019-04-11T10:50:03.050Z,1.40
2019-04-11T10:52:36.205Z,1.80
2019-04-11T10:55:11.676Z,1.40
2019-04-11T10:58:02.831Z,1.30
2019-04-11T11:00:41.353Z,2.00
2019-04-11T11:03:24.491Z,1.40
2019-04-11T11:05:55.555Z,1.80
2019-04-11T11:08:43.824Z,1.17
2019-04-11T11:11:17.588Z,1.50
2019-04-11T11:14:12.337Z,1.30
2019-04-11T11:17:09.250Z,1.37
2019-04-11T11:20:18.034Z,1.00
2019-04-11T11:22:55.875Z,1.40
2019-04-11T11:25:37.125Z,1.30
2019-04-11T11:28:07.386Z,1.10
2019-04-11T11:30:58.591Z,1.07
2019-04-11T11:33:30.073Z,1.03
2019-04-11T11:36:17.344Z,0.90
2019-04-11T11:38:58.317Z,1.37
2019-04-11T11:41:49.396Z,1.30
2019-04-11T11:44:19.508Z,1.10
2019-04-11T11:47:11.892Z,1.30
2019-04-11T11:49:51.903Z,1.37
2019-04-11T11:52:39.626Z,1.00
2019-04-11T11:55:12.590Z,1.53
2019-04-11T11:57:53.025Z,1.70
2019-04-11T12:00:25.037Z,2.27
2019-04-11T12:03:19.157Z,1.60
2019-04-11T12:05:53.661Z,1.93
2019-04-11T12:08:56.375Z,2.20
2019-04-11T12:11:30.273Z,2.60
2019-04-11T12:14:30.528Z,2.23
2019-04-11T12:17:18.613Z,2.80
2019-04-11T12:20:16.016Z,2.50
2019-04-11T12:22:44.401Z,2.77
2019-04-11T12:25:22.896Z,2.77
2019-04-11T12:28:13.163Z,2.40
2019-04-11T12:30:44.074Z,2.90
2019-04-11T12:33:30.824Z,3.03
2019-04-11T12:36:05.562Z,2.80
2019-04-11T12:38:43.989Z,3.17
2019-04-11T12:41:25.828Z,4.10
2019-04-11T12:44:29.637Z,4.10
2019-04-11T12:47:10.463Z,2.70
2019-04-11T12:50:01.478Z,3.10
2019-04-11T12:52:49.479Z,3.00
2019-04-11T12:55:24.324Z,3.47
2019-04-11T12:58:14.977Z,2.90
2019-04-11T13:01:12.361Z,3.50
2019-04-11T13:04:03.663Z,3.57
2019-04-11T13:06:44.599Z,2.57
2019-04-11T13:09:18.825Z,2.87
2019-04-11T13:11:48.687Z,3.23
2019-04-11T13:14:35.291Z,2.70
2019-04-11T13:17:04.997Z,1.97
2019-04-11T13:20:10.805Z,1.93
2019-04-11T13:22:39.869Z,2.50
2019-04-11T13:25:45.384Z,1.70
2019-04-11T13:28:12.926Z,2.23
2019-04-11T13:31:15.507Z,1.70
2019-04-11T13:33:44.099Z,1.90
2019-04-11T13:36:25.461Z,1.67
2019-04-11T13:38:53.985Z,1.70
2019-04-11T13:41:47.976Z,1.70
2019-04-11T13:44:18.691Z,1.60
2019-04-11T13:47:06.695Z,1.83
2019-04-11T13:50:00.626Z,1.60
2019-04-11T13:52:47.297Z,1.93
2019-04-11T13:55:33.537Z,1.87
2019-04-11T13:58:27.475Z,2.33
2019-04-11T14:00:57.465Z,2.07
2019-04-11T14:03:48.279Z,2.23
2019-04-11T14:06:28.122Z,1.93
2019-04-11T14:09:08.656Z,2.20
2019-04-11T14:11:42.249Z,2.07
2019-04-11T14:14:26.268Z,2.60
2019-04-11T14:17:12.882Z,2.30
2019-04-11T14:20:11.584Z,2.77
2019-04-11T14:23:02.261Z,2.43
2019-04-11T14:25:48.666Z,2.70
2019-04-11T14:28:17.835Z,2.50
2019-04-11T14:30:56.874Z,2.50
2019-04-11T14:33:27.248Z,3.30
2019-04-11T14:36:34.016Z,2.40
2019-04-11T14:39:03.030Z,2.33
2019-04-11T14:41:44.290Z,2.87
2019-04-11T14:44:15.783Z,2.73
2019-04-11T14:47:15.113Z,2.53
2019-04-11T14:49:45.763Z,2.70
2019-04-11T14:52:26.079Z,2.10
2019-04-11T14:54:57.500Z,2.50
2019-04-11T14:57:54.561Z,1.90
2019-04-11T15:00:30.678Z,2.40
2019-04-11T15:03:25.100Z,2.40
2019-04-11T15:06:01.425Z,1.87
2019-04-11T15:08:42.173Z,2.67
2019-04-11T15:11:28.575Z,2.43
2019-04-11T15:14:04.797Z,2.50
2019-04-11T15:16:55.866Z,2.40
2019-04-11T15:19:24.755Z,2.43
2019-04-11T15:22:11.395Z,3.30
2019-04-11T15:24:40.325Z,2.10
2019-04-11T15:27:26.763Z,2.07
2019-04-11T15:29:57.525Z,2.10
2019-04-11T15:32:36.683Z,1.70
2019-04-11T15:35:09.289Z,2.00
2019-04-11T15:37:56.072Z,1.73
2019-04-11T15:40:42.935Z,2.10
2019-04-11T15:43:30.926Z,2.30
2019-04-11T15:46:05.114Z,2.37
2019-04-11T15:48:56.096Z,2.37
2019-04-11T15:51:29.862Z,2.57
2019-04-11T15:54:11.651Z,2.87
2019-04-11T15:57:02.737Z,3.10
2019-04-11T15:59:56.529Z,2.30
2019-04-11T16:02:45.364Z,2.67
2019-04-11T16:05:39.163Z,2.70
2019-04-11T16:08:15.406Z,2.90
2019-04-11T16:11:04.384Z,2.90
2019-04-11T16:13:41.008Z,2.57
2019-04-11T16:16:12.240Z,2.50
2019-04-11T16:19:02.741Z,2.20
2019-04-11T16:21:42.816Z,2.53
2019-04-11T16:24:17.615Z,2.40
2019-04-11T16:27:01.532Z,2.80
2019-04-11T16:29:38.674Z,2.63
2019-04-11T16:32:09.464Z,2.30
2019-04-11T16:35:03.342Z,2.30
2019-04-11T16:37:32.255Z,2.10
2019-04-11T16:40:38.182Z,1.53
2019-04-11T16:43:08.274Z,1.73
2019-04-11T16:45:55.368Z,2.10
2019-04-11T16:48:25.668Z,1.57
2019-04-11T16:50:55.068Z,1.90
2019-04-11T16:53:24.029Z,2.00
2019-04-11T16:55:53.936Z,2.90
2019-04-11T16:58:22.892Z,1.97
2019-04-11T17:00:52.527Z,1.67
2019-04-11T17:03:24.803Z,2.00
2019-04-11T17:06:01.718Z,2.30
2019-04-11T17:08:37.891Z,1.80
2019-04-11T17:11:09.413Z,2.17
2019-04-11T17:13:38.412Z,2.20
2019-04-11T17:16:10.409Z,1.87
2019-04-11T17:18:39.393Z,1.73
2019-04-11T17:21:08.801Z,1.90
2019-04-11T17:23:37.800Z,2.03
2019-04-11T17:26:06.842Z,2.30
2019-04-11T17:28:36.066Z,1.73
2019-04-11T17:31:05.197Z,1.93
2019-04-11T17:33:34.151Z,1.30
2019-04-11T17:36:03.111Z,1.77
2019-04-11T17:38:31.957Z,1.23
2019-04-11T17:41:00.898Z,1.20
2019-04-11T17:43:29.740Z,1.20
2019-04-11T17:45:58.640Z,1.50
2019-04-11T17:48:27.534Z,2.00
2019-04-11T17:50:57.094Z,2.43
2019-04-11T17:53:26.813Z,2.70
2019-04-11T17:55:55.766Z,3.07
2019-04-11T17:58:27.060Z,3.67
2019-04-11T18:01:00.273Z,3.17
2019-04-11T18:03:28.319Z,3.57
2019-04-11T18:05:57.167Z,4.13
2019-04-11T18:08:26.237Z,4.40
2019-04-11T18:10:55.981Z,5.03
2019-04-11T18:13:25.515Z,4.30
2019-04-11T18:15:54.483Z,5.40
2019-04-11T18:18:23.411Z,5.57
2019-04-11T18:20:52.440Z,5.30
2019-04-11T18:23:21.395Z,5.13
2019-04-11T18:25:51.123Z,5.60
2019-04-11T18:28:21.890Z,5.60
2019-04-11T18:30:53.771Z,5.37
2019-04-11T18:33:22.079Z,5.77
2019-04-11T18:35:51.137Z,5.40
2019-04-11T18:38:20.107Z,5.53
2019-04-11T18:40:49.003Z,5.63
2019-04-11T18:43:18.069Z,5.23
2019-04-11T18:45:46.994Z,5.37
2019-04-11T18:48:16.031Z,5.27
2019-04-11T18:50:44.994Z,4.40
2019-04-11T18:53:13.891Z,5.27
2019-04-11T18:55:42.822Z,5.27
2019-04-11T18:58:11.752Z,5.27
2019-04-11T19:00:40.782Z,4.30
2019-04-11T19:03:10.292Z,4.40
2019-04-11T19:05:42.746Z,4.70
2019-04-11T19:08:12.950Z,3.77
2019-04-11T19:10:42.894Z,3.60
2019-04-11T19:13:11.970Z,4.53
2019-04-11T19:15:40.895Z,4.50
2019-04-11T19:18:09.842Z,4.63
2019-04-11T19:20:38.737Z,4.40
2019-04-11T19:23:08.519Z,4.83
2019-04-11T19:25:39.971Z,4.37
2019-04-11T19:28:08.283Z,4.27
2019-04-11T19:30:37.211Z,4.43
2019-04-11T19:33:06.192Z,4.43
2019-04-11T19:35:35.243Z,4.73
2019-04-11T19:38:04.504Z,4.60
2019-04-11T19:40:33.457Z,4.53
2019-04-11T19:43:02.367Z,5.60
2019-04-11T19:45:31.404Z,4.87
2019-04-11T19:48:00.301Z,6.60
2019-04-11T19:50:29.837Z,4.40
2019-04-11T19:53:02.631Z,4.20
2019-04-11T19:55:47.205Z,4.63
2019-04-11T19:58:16.971Z,4.90
2019-04-11T20:00:47.447Z,5.30
2019-04-11T20:03:16.537Z,4.70
2019-04-11T20:05:45.435Z,4.53
2019-04-11T20:08:14.277Z,4.40
2019-04-11T20:10:43.184Z,4.83
2019-04-11T20:13:12.117Z,5.20
2019-04-11T20:15:42.411Z,4.80
2019-04-11T20:18:11.642Z,4.80
2019-04-11T20:20:40.597Z,4.37
2019-04-11T20:23:11.022Z,4.60
2019-04-11T20:25:40.016Z,4.63
2019-04-11T20:28:08.973Z,5.00
2019-04-11T20:30:37.864Z,3.80
2019-04-11T20:33:06.660Z,4.80
2019-04-11T20:35:39.738Z,4.63
2019-04-11T20:38:06.025Z,4.90
2019-04-11T20:40:34.937Z,3.90
2019-04-11T20:43:03.927Z,4.53
2019-04-11T20:45:35.254Z,4.20
2019-04-11T20:48:04.168Z,4.93
2019-04-11T20:50:33.016Z,4.73
2019-04-11T20:53:12.102Z,5.90
2019-04-11T20:55:32.926Z,5.67
2019-04-11T20:58:01.901Z,4.70
2019-04-11T21:00:30.768Z,5.40
2019-04-11T21:02:59.593Z,5.70
2019-04-11T21:05:30.544Z,5.90
2019-04-11T21:08:02.740Z,6.10
2019-04-11T21:10:31.952Z,5.20
2019-04-11T21:13:00.238Z,5.77
2019-04-11T21:15:29.122Z,5.10
2019-04-11T21:17:57.998Z,5.20
2019-04-11T21:20:26.872Z,5.80
2019-04-11T21:22:55.712Z,5.43
2019-04-11T21:25:26.047Z,4.93
2019-04-11T21:27:56.736Z,5.00
2019-04-11T21:30:29.954Z,5.03
2019-04-11T21:32:56.227Z,5.27
2019-04-11T21:35:25.091Z,5.00
2019-04-11T21:37:53.960Z,4.60
2019-04-11T21:40:22.768Z,4.50
2019-04-11T21:42:51.594Z,4.50
2019-04-11T21:45:20.552Z,4.67
2019-04-11T21:47:49.513Z,4.50
2019-04-11T21:50:18.530Z,4.40
2019-04-11T21:52:47.358Z,4.00
2019-04-11T21:55:16.450Z,4.40
2019-04-11T21:57:48.287Z,4.60
2019-04-11T22:00:22.396Z,3.63
2019-04-11T22:02:54.336Z,3.70
2019-04-11T22:05:23.756Z,3.57
2019-04-11T22:07:52.671Z,3.33
2019-04-11T22:10:21.724Z,3.70
2019-04-11T22:12:50.570Z,3.60
2019-04-11T22:15:19.505Z,4.10
2019-04-11T22:17:48.415Z,3.60
2019-04-11T22:20:17.460Z,3.87
2019-04-11T22:22:46.401Z,3.60
2019-04-11T22:25:15.264Z,4.10
2019-04-11T22:27:44.069Z,3.00
2019-04-11T22:30:14.657Z,2.97
2019-04-11T22:32:45.135Z,3.30
2019-04-11T22:35:14.131Z,2.80
2019-04-11T22:37:43.092Z,2.80
2019-04-11T22:40:12.023Z,3.67
2019-04-11T22:42:41.139Z,3.63
2019-04-11T22:45:10.113Z,3.30
2019-04-11T22:47:38.984Z,3.10
2019-04-11T22:50:10.083Z,3.90
2019-04-11T22:52:39.796Z,3.77
2019-04-11T22:55:11.266Z,3.87
2019-04-11T22:57:43.320Z,3.90
2019-04-11T23:00:14.681Z,4.43
2019-04-11T23:02:57.527Z,3.53
2019-04-11T23:05:26.343Z,3.80
2019-04-11T23:07:55.163Z,4.60
2019-04-11T23:10:23.985Z,4.03
2019-04-11T23:12:52.951Z,3.40
2019-04-11T23:15:21.844Z,4.10
2019-04-11T23:17:50.681Z,4.00
2019-04-11T23:20:19.487Z,3.97
2019-04-11T23:22:48.336Z,4.27
2019-04-11T23:25:17.202Z,3.97
2019-04-11T23:27:46.115Z,4.20
2019-04-11T23:30:15.883Z,4.50
2019-04-11T23:32:46.090Z,4.60
2019-04-11T23:35:14.876Z,3.73
2019-04-11T23:37:51.219Z,3.93
2019-04-11T23:40:21.869Z,4.70
2019-04-11T23:42:51.372Z,4.60
2019-04-11T23:45:23.657Z,4.53
2019-04-11T23:47:54.010Z,5.03
2019-04-11T23:50:25.278Z,4.33
2019-04-11T23:52:56.991Z,3.80
2019-04-11T23:55:24.324Z,4.40
2019-04-11T23:57:53.234Z,4.80
