createdAt,value
2022-12-19T00:01:31.035Z,22.30
2022-12-19T00:04:10.047Z,22.67
2022-12-19T00:06:42.300Z,24.97
2022-12-19T00:09:12.054Z,23.67
2022-12-19T00:11:39.589Z,24.23
2022-12-19T00:14:06.870Z,25.20
2022-12-19T00:16:33.506Z,26.80
2022-12-19T00:19:01.560Z,24.63
2022-12-19T00:21:31.107Z,25.57
2022-12-19T00:24:02.913Z,26.43
2022-12-19T00:26:31.907Z,27.03
2022-12-19T00:29:01.161Z,27.23
2022-12-19T00:31:31.530Z,24.57
2022-12-19T00:33:58.974Z,26.13
2022-12-19T00:36:31.652Z,28.37
2022-12-19T00:39:01.129Z,27.83
2022-12-19T00:41:30.254Z,28.23
2022-12-19T00:43:59.367Z,24.87
2022-12-19T00:46:27.421Z,27.30
2022-12-19T00:48:54.692Z,26.53
2022-12-19T00:51:25.575Z,28.03
2022-12-19T00:53:54.062Z,31.47
2022-12-19T00:56:24.128Z,28.43
2022-12-19T00:58:51.663Z,25.57
2022-12-19T01:01:39.894Z,28.53
2022-12-19T01:06:58.100Z,27.87
2022-12-19T01:09:33.308Z,26.77
2022-12-19T01:12:18.452Z,33.07
2022-12-19T01:14:44.943Z,30.03
2022-12-19T01:17:11.435Z,29.80
2022-12-19T01:19:43.635Z,32.30
2022-12-19T01:22:11.897Z,31.40
2022-12-19T01:24:38.950Z,33.37
2022-12-19T01:27:05.402Z,29.60
2022-12-19T01:29:32.915Z,30.37
2022-12-19T01:32:01.129Z,30.60
2022-12-19T01:34:31.718Z,30.53
2022-12-19T01:36:58.181Z,30.77
2022-12-19T01:39:24.668Z,32.20
2022-12-19T01:41:54.066Z,31.40
2022-12-19T01:44:20.513Z,31.93
2022-12-19T01:46:54.074Z,29.67
2022-12-19T01:49:31.799Z,31.13
2022-12-19T01:52:03.686Z,31.63
2022-12-19T01:54:35.697Z,33.83
2022-12-19T01:57:06.358Z,29.10
2022-12-19T01:59:38.920Z,30.90
2022-12-19T02:02:13.591Z,31.00
2022-12-19T02:04:41.770Z,35.57
2022-12-19T02:07:15.834Z,30.27
2022-12-19T02:09:46.733Z,34.50
2022-12-19T02:12:13.707Z,30.80
2022-12-19T02:14:41.638Z,30.30
2022-12-19T02:17:42.489Z,31.53
2022-12-19T02:20:24.337Z,34.30
2022-12-19T02:23:28.720Z,32.47
2022-12-19T02:26:11.967Z,30.73
2022-12-19T02:29:00.485Z,32.00
2022-12-19T02:31:43.308Z,29.30
2022-12-19T02:34:23.608Z,36.00
2022-12-19T02:37:11.455Z,31.93
2022-12-19T02:39:48.584Z,31.33
2022-12-19T02:42:32.239Z,32.97
2022-12-19T02:45:04.464Z,28.40
2022-12-19T02:47:32.667Z,31.43
2022-12-19T02:50:01.117Z,30.93
2022-12-19T02:52:27.785Z,33.80
2022-12-19T02:55:00.667Z,31.63
2022-12-19T02:57:51.166Z,31.23
2022-12-19T03:00:21.753Z,32.80
2022-12-19T03:03:00.984Z,31.83
2022-12-19T03:06:07.610Z,32.03
2022-12-19T03:08:53.820Z,33.87
2022-12-19T03:11:23.192Z,29.47
2022-12-19T03:14:20.650Z,31.03
2022-12-19T03:16:47.373Z,29.97
2022-12-19T03:19:14.869Z,32.70
2022-12-19T03:21:48.249Z,31.53
2022-12-19T03:24:16.090Z,30.17
2022-12-19T03:27:01.920Z,31.17
2022-12-19T03:29:31.116Z,30.57
2022-12-19T03:32:00.817Z,32.70
2022-12-19T03:34:44.962Z,29.90
2022-12-19T03:37:17.005Z,27.47
2022-12-19T03:39:46.960Z,31.70
2022-12-19T03:42:34.444Z,31.80
2022-12-19T03:45:03.672Z,30.07
2022-12-19T03:47:42.122Z,30.07
2022-12-19T03:50:09.243Z,33.10
2022-12-19T03:52:48.186Z,31.10
2022-12-19T03:55:24.025Z,33.37
2022-12-19T03:57:56.997Z,31.17
2022-12-19T04:00:25.344Z,29.97
2022-12-19T04:02:55.673Z,34.07
2022-12-19T04:05:24.945Z,34.30
2022-12-19T04:07:55.199Z,31.20
2022-12-19T04:10:25.950Z,32.97
2022-12-19T04:13:08.512Z,30.90
2022-12-19T04:15:56.840Z,34.73
2022-12-19T04:18:23.927Z,32.80
2022-12-19T04:21:05.439Z,38.80
2022-12-19T04:23:37.314Z,31.57
2022-12-19T04:26:05.492Z,35.57
2022-12-19T04:28:40.190Z,32.80
2022-12-19T04:31:07.151Z,33.97
2022-12-19T04:33:33.662Z,33.43
2022-12-19T04:36:00.408Z,36.30
2022-12-19T04:38:28.052Z,33.67
2022-12-19T04:40:54.499Z,34.63
2022-12-19T04:43:21.233Z,34.90
2022-12-19T04:45:50.598Z,32.23
2022-12-19T04:48:20.606Z,34.30
2022-12-19T04:50:47.054Z,33.87
2022-12-19T04:53:13.489Z,31.50
2022-12-19T04:55:41.009Z,32.17
2022-12-19T04:58:07.962Z,32.37
2022-12-19T05:00:34.652Z,35.43
2022-12-19T05:03:01.213Z,32.60
2022-12-19T05:05:28.226Z,36.30
2022-12-19T05:07:55.473Z,34.40
2022-12-19T05:10:22.619Z,36.13
2022-12-19T05:12:49.093Z,33.33
2022-12-19T05:15:15.758Z,32.37
2022-12-19T05:17:42.189Z,30.97
2022-12-19T05:20:09.395Z,33.67
2022-12-19T05:22:35.818Z,34.83
2022-12-19T05:25:02.282Z,35.80
2022-12-19T05:27:28.669Z,32.40
2022-12-19T05:29:55.150Z,33.40
2022-12-19T05:32:21.718Z,32.93
2022-12-19T05:34:48.219Z,35.07
2022-12-19T05:37:14.651Z,31.47
2022-12-19T05:39:41.076Z,29.90
2022-12-19T05:42:12.165Z,30.50
2022-12-19T05:44:39.066Z,31.73
2022-12-19T05:47:05.630Z,32.47
2022-12-19T05:49:32.234Z,32.13
2022-12-19T05:51:58.773Z,32.33
2022-12-19T05:54:25.918Z,32.10
2022-12-19T05:56:52.535Z,34.37
2022-12-19T05:59:19.241Z,37.23
2022-12-19T06:01:45.932Z,33.63
2022-12-19T06:04:12.629Z,31.20
2022-12-19T06:06:39.089Z,32.57
2022-12-19T06:09:05.590Z,35.77
2022-12-19T06:11:32.198Z,35.63
2022-12-19T06:13:58.684Z,35.00
2022-12-19T06:16:25.215Z,35.97
2022-12-19T06:18:51.789Z,34.20
2022-12-19T06:21:21.354Z,41.27
2022-12-19T06:23:48.668Z,35.63
2022-12-19T06:26:20.198Z,38.30
2022-12-19T06:28:52.001Z,35.83
2022-12-19T06:31:23.578Z,35.13
2022-12-19T06:33:52.171Z,35.87
2022-12-19T06:36:27.309Z,36.83
2022-12-19T06:38:55.777Z,38.23
2022-12-19T06:41:40.619Z,39.17
2022-12-19T06:44:10.435Z,38.27
2022-12-19T06:46:38.211Z,40.30
2022-12-19T06:49:05.425Z,37.20
2022-12-19T06:51:32.372Z,41.10
2022-12-19T06:53:59.401Z,44.50
2022-12-19T06:56:26.402Z,41.23
2022-12-19T06:58:53.236Z,36.70
2022-12-19T07:01:43.849Z,38.60
2022-12-19T07:04:14.796Z,37.23
2022-12-19T07:06:44.762Z,40.00
2022-12-19T07:09:15.233Z,40.93
2022-12-19T07:11:41.656Z,34.97
2022-12-19T07:14:08.076Z,39.10
2022-12-19T07:16:37.404Z,40.77
2022-12-19T07:19:05.173Z,40.07
2022-12-19T07:21:31.972Z,41.77
2022-12-19T07:23:59.571Z,41.83
2022-12-19T07:26:26.320Z,40.93
2022-12-19T07:28:53.887Z,44.33
2022-12-19T07:31:20.544Z,41.33
2022-12-19T07:33:46.985Z,40.90
2022-12-19T07:36:13.394Z,44.53
2022-12-19T07:38:39.812Z,43.07
2022-12-19T07:41:06.290Z,42.40
2022-12-19T07:43:32.750Z,43.80
2022-12-19T07:45:59.623Z,43.40
2022-12-19T07:48:26.078Z,42.93
2022-12-19T07:50:52.602Z,44.53
2022-12-19T07:53:19.449Z,41.53
2022-12-19T07:55:45.907Z,39.83
2022-12-19T07:58:12.320Z,43.17
2022-12-19T08:00:38.856Z,41.60
2022-12-19T08:03:05.406Z,43.47
2022-12-19T08:05:34.826Z,45.37
2022-12-19T08:08:01.895Z,38.83
2022-12-19T08:10:28.545Z,40.97
2022-12-19T08:12:55.048Z,37.67
2022-12-19T08:15:21.616Z,44.63
2022-12-19T08:17:48.169Z,41.80
2022-12-19T08:20:14.689Z,40.43
2022-12-19T08:22:41.212Z,40.90
2022-12-19T08:25:08.178Z,38.37
2022-12-19T08:27:35.488Z,41.67
2022-12-19T08:30:02.723Z,42.33
2022-12-19T08:32:29.585Z,40.87
2022-12-19T08:34:56.716Z,37.97
2022-12-19T08:37:23.399Z,37.80
2022-12-19T08:39:49.953Z,39.17
2022-12-19T08:42:16.446Z,40.20
2022-12-19T08:44:43.009Z,35.47
2022-12-19T08:47:09.600Z,36.57
2022-12-19T08:49:36.110Z,35.47
2022-12-19T08:52:02.595Z,39.67
2022-12-19T08:54:29.052Z,38.47
2022-12-19T08:56:55.528Z,39.57
2022-12-19T08:59:30.376Z,42.67
2022-12-19T09:02:00.973Z,37.57
2022-12-19T09:06:02.216Z,33.67
2022-12-19T09:07:15.398Z,34.90
2022-12-19T09:09:43.042Z,32.83
2022-12-19T09:12:09.479Z,34.23
2022-12-19T09:14:36.107Z,30.13
2022-12-19T09:17:04.497Z,30.10
2022-12-19T09:19:31.682Z,28.23
2022-12-19T09:21:58.494Z,25.53
2022-12-19T09:24:24.934Z,25.47
2022-12-19T09:26:51.386Z,27.70
2022-12-19T09:29:20.654Z,25.50
2022-12-19T09:31:55.721Z,26.00
2022-12-19T09:34:38.010Z,26.07
2022-12-19T09:37:11.718Z,28.37
2022-12-19T09:39:43.148Z,24.53
2022-12-19T09:42:41.788Z,24.80
2022-12-19T09:45:32.579Z,22.90
2022-12-19T09:48:00.679Z,23.30
2022-12-19T09:50:50.663Z,24.60
2022-12-19T09:53:39.011Z,23.57
2022-12-19T09:56:14.279Z,24.50
2022-12-19T09:58:53.655Z,25.23
2022-12-19T10:01:29.714Z,24.93
2022-12-19T10:04:12.959Z,23.87
2022-12-19T10:07:22.025Z,22.50
2022-12-19T10:10:54.666Z,21.83
2022-12-19T10:12:51.272Z,22.00
2022-12-19T10:15:29.584Z,22.30
2022-12-19T10:18:10.873Z,21.27
2022-12-19T10:20:42.155Z,23.57
2022-12-19T10:23:47.109Z,20.33
2022-12-19T10:26:30.477Z,18.70
2022-12-19T10:29:11.299Z,21.07
2022-12-19T10:32:00.233Z,19.77
2022-12-19T10:34:39.877Z,21.57
2022-12-19T10:37:32.710Z,19.67
2022-12-19T10:40:24.455Z,21.03
2022-12-19T10:43:32.794Z,21.20
2022-12-19T10:46:11.392Z,20.93
2022-12-19T10:48:38.107Z,20.60
2022-12-19T10:51:06.331Z,22.10
2022-12-19T10:53:33.762Z,22.63
2022-12-19T10:56:11.166Z,19.73
2022-12-19T10:58:41.920Z,20.93
2022-12-19T11:01:11.356Z,23.43
2022-12-19T11:03:39.467Z,24.17
2022-12-19T11:06:06.572Z,20.80
2022-12-19T11:08:36.877Z,21.17
2022-12-19T11:15:22.865Z,22.97
2022-12-19T11:19:13.284Z,22.17
2022-12-19T11:23:34.267Z,21.53
2022-12-19T11:29:17.976Z,22.77
2022-12-19T11:29:34.221Z,23.07
2022-12-19T11:29:37.687Z,22.23
2022-12-19T11:30:36.287Z,25.07
2022-12-19T11:33:22.118Z,22.57
2022-12-19T11:35:56.766Z,23.33
2022-12-19T11:38:37.343Z,27.37
2022-12-19T11:41:17.049Z,25.43
2022-12-19T11:43:46.242Z,25.50
2022-12-19T11:46:21.446Z,24.73
2022-12-19T11:49:31.195Z,25.93
2022-12-19T11:53:12.983Z,30.70
2022-12-19T11:55:46.402Z,25.77
2022-12-19T11:58:13.392Z,28.67
2022-12-19T12:00:48.703Z,28.33
2022-12-19T12:03:27.399Z,28.20
2022-12-19T12:05:56.449Z,27.80
2022-12-19T12:10:59.152Z,27.97
2022-12-19T12:21:44.238Z,27.67
2022-12-19T12:23:07.586Z,32.67
2022-12-19T12:31:00.357Z,30.43
2022-12-19T12:31:09.621Z,27.80
2022-12-19T12:31:41.203Z,32.33
2022-12-19T12:31:41.759Z,27.03
2022-12-19T12:31:57.249Z,26.17
2022-12-19T12:35:34.428Z,28.47
2022-12-19T12:40:16.347Z,30.57
2022-12-19T12:42:53.624Z,30.97
2022-12-19T12:45:27.083Z,28.00
2022-12-19T12:47:54.024Z,28.77
2022-12-19T12:50:25.842Z,30.37
2022-12-19T12:52:59.886Z,27.40
2022-12-19T12:55:40.047Z,27.47
2022-12-19T12:58:44.608Z,33.10
2022-12-19T13:01:20.295Z,31.47
2022-12-19T13:03:55.995Z,31.07
2022-12-19T13:06:40.762Z,31.30
2022-12-19T13:09:09.951Z,29.00
2022-12-19T13:12:03.576Z,31.63
2022-12-19T13:14:36.082Z,30.03
2022-12-19T13:17:17.687Z,31.33
2022-12-19T13:19:57.910Z,26.73
2022-12-19T13:22:31.411Z,32.77
2022-12-19T13:25:00.133Z,28.97
2022-12-19T13:27:38.451Z,29.00
2022-12-19T13:30:12.373Z,29.57
2022-12-19T13:32:38.764Z,30.50
2022-12-19T13:36:21.597Z,30.73
2022-12-19T13:39:59.967Z,30.17
2022-12-19T13:40:59.224Z,28.27
2022-12-19T13:43:46.254Z,33.20
2022-12-19T13:46:57.580Z,34.17
2022-12-19T13:49:34.822Z,34.77
2022-12-19T13:52:02.795Z,31.43
2022-12-19T13:54:34.656Z,30.30
2022-12-19T13:57:08.887Z,31.57
2022-12-19T13:59:38.548Z,29.23
2022-12-19T14:02:27.079Z,28.87
2022-12-19T14:04:54.212Z,33.53
2022-12-19T14:07:36.781Z,32.90
2022-12-19T14:11:33.698Z,31.40
2022-12-19T14:14:01.564Z,32.27
2022-12-19T14:16:18.299Z,33.57
2022-12-19T14:18:50.191Z,29.73
2022-12-19T14:22:06.237Z,34.80
2022-12-19T14:24:14.931Z,31.93
2022-12-19T14:28:20.206Z,32.30
2022-12-19T14:30:14.847Z,32.53
2022-12-19T14:33:39.676Z,31.43
2022-12-19T14:36:07.557Z,32.07
2022-12-19T14:39:21.193Z,29.40
2022-12-19T14:41:08.376Z,29.67
2022-12-19T14:43:59.271Z,29.47
2022-12-19T14:53:33.874Z,32.77
2022-12-19T14:54:09.042Z,31.57
2022-12-19T14:54:37.229Z,34.53
2022-12-19T14:56:08.743Z,29.30
2022-12-19T14:58:52.098Z,31.63
2022-12-19T15:01:24.189Z,26.80
2022-12-19T15:04:53.081Z,33.40
2022-12-19T15:07:08.176Z,31.20
2022-12-19T15:11:00.975Z,32.13
2022-12-19T15:14:52.492Z,30.23
2022-12-19T15:16:27.910Z,30.13
2022-12-19T15:18:59.988Z,31.77
2022-12-19T15:21:28.002Z,30.23
2022-12-19T15:23:54.574Z,27.40
2022-12-19T15:26:35.792Z,33.53
2022-12-19T15:29:06.676Z,29.00
2022-12-19T15:31:38.879Z,27.07
2022-12-19T15:34:48.233Z,27.77
2022-12-19T15:37:12.664Z,26.50
2022-12-19T15:39:39.411Z,24.57
2022-12-19T15:42:15.197Z,25.40
2022-12-19T15:44:43.688Z,27.97
2022-12-19T15:47:37.187Z,27.13
2022-12-19T15:50:17.705Z,30.80
2022-12-19T15:52:44.655Z,28.23
2022-12-19T15:55:16.248Z,25.83
2022-12-19T15:57:47.063Z,26.90
2022-12-19T16:00:24.246Z,27.70
2022-12-19T16:05:39.549Z,27.60
2022-12-19T16:08:16.156Z,23.37
2022-12-19T16:10:45.859Z,23.43
2022-12-19T16:13:20.753Z,24.43
2022-12-19T16:15:47.981Z,21.87
2022-12-19T16:18:15.253Z,26.50
2022-12-19T16:20:42.302Z,21.97
2022-12-19T16:23:09.625Z,22.37
2022-12-19T16:25:41.125Z,21.63
2022-12-19T16:28:14.954Z,21.53
2022-12-19T16:30:43.396Z,22.63
2022-12-19T16:33:18.783Z,20.10
2022-12-19T16:38:33.135Z,22.97
2022-12-19T16:40:59.794Z,21.77
2022-12-19T16:43:41.066Z,21.20
2022-12-19T16:46:12.577Z,20.90
2022-12-19T16:48:39.055Z,21.30
2022-12-19T16:51:16.234Z,21.13
2022-12-19T16:53:43.174Z,20.70
2022-12-19T16:56:23.102Z,20.27
2022-12-19T16:58:51.191Z,19.07
2022-12-19T17:01:17.931Z,20.00
2022-12-19T17:03:45.464Z,23.07
2022-12-19T17:06:17.771Z,22.80
2022-12-19T17:08:45.024Z,21.73
2022-12-19T17:11:24.120Z,23.20
2022-12-19T17:13:54.729Z,21.00
2022-12-19T17:16:21.680Z,21.07
2022-12-19T17:18:48.787Z,24.83
2022-12-19T17:21:21.639Z,23.00
2022-12-19T17:23:49.731Z,26.30
2022-12-19T17:26:18.243Z,23.23
2022-12-19T17:28:47.821Z,25.47
2022-12-19T17:31:27.034Z,24.40
2022-12-19T17:33:58.042Z,25.53
2022-12-19T17:36:32.706Z,26.73
2022-12-19T17:39:04.021Z,23.70
2022-12-19T17:41:30.650Z,25.73
2022-12-19T17:43:57.243Z,26.70
2022-12-19T17:46:24.799Z,25.63
2022-12-19T17:48:53.083Z,26.10
2022-12-19T17:51:21.949Z,25.40
2022-12-19T17:53:49.441Z,25.63
2022-12-19T17:56:18.708Z,26.67
2022-12-19T17:58:45.184Z,26.03
2022-12-19T18:01:18.398Z,26.67
2022-12-19T18:03:45.533Z,26.30
2022-12-19T18:06:12.643Z,31.83
2022-12-19T18:08:39.347Z,26.67
2022-12-19T18:11:12.011Z,27.93
2022-12-19T18:13:38.452Z,26.50
2022-12-19T18:16:10.111Z,25.63
2022-12-19T18:18:36.584Z,23.93
2022-12-19T18:21:03.285Z,24.83
2022-12-19T18:23:30.814Z,25.13
2022-12-19T18:26:01.818Z,23.83
2022-12-19T18:28:29.725Z,25.33
2022-12-19T18:31:03.149Z,25.80
2022-12-19T18:33:36.699Z,26.83
2022-12-19T18:36:04.750Z,24.23
2022-12-19T18:38:31.334Z,25.07
2022-12-19T18:40:57.878Z,24.17
2022-12-19T18:43:24.554Z,25.47
2022-12-19T18:45:52.506Z,26.80
2022-12-19T18:48:32.094Z,24.20
2022-12-19T18:51:00.473Z,24.93
2022-12-19T18:53:36.270Z,24.60
2022-12-19T18:56:06.614Z,28.43
2022-12-19T18:58:34.223Z,26.57
2022-12-19T19:01:03.104Z,25.10
2022-12-19T19:03:34.251Z,27.23
2022-12-19T19:06:03.712Z,26.67
2022-12-19T19:08:32.934Z,24.67
2022-12-19T19:11:26.039Z,22.97
2022-12-19T19:13:53.303Z,24.27
2022-12-19T19:16:23.211Z,25.93
2022-12-19T19:18:53.108Z,24.63
2022-12-19T19:21:22.506Z,22.03
2022-12-19T19:23:52.832Z,28.40
2022-12-19T19:26:19.471Z,22.53
2022-12-19T19:28:52.000Z,22.93
2022-12-19T19:31:20.976Z,22.20
2022-12-19T19:33:54.133Z,22.67
2022-12-19T19:36:25.498Z,22.73
2022-12-19T19:38:54.859Z,26.53
2022-12-19T19:41:22.675Z,22.47
2022-12-19T19:43:49.127Z,23.37
2022-12-19T19:46:15.623Z,24.03
2022-12-19T19:48:42.643Z,28.20
2022-12-19T19:51:09.323Z,26.23
2022-12-19T19:53:36.027Z,24.13
2022-12-19T19:56:04.715Z,23.77
2022-12-19T19:58:31.935Z,25.57
2022-12-19T20:00:58.954Z,23.93
2022-12-19T20:03:25.850Z,24.57
2022-12-19T20:06:02.046Z,25.67
2022-12-19T20:08:35.215Z,23.43
2022-12-19T20:11:06.277Z,23.73
2022-12-19T20:13:33.240Z,23.67
2022-12-19T20:16:18.957Z,23.47
2022-12-19T20:18:50.465Z,23.33
2022-12-19T20:21:18.226Z,20.47
2022-12-19T20:23:44.728Z,22.37
2022-12-19T20:26:13.571Z,22.60
2022-12-19T20:28:47.815Z,22.77
2022-12-19T20:31:15.302Z,21.60
2022-12-19T20:33:41.828Z,21.73
2022-12-19T20:36:10.807Z,20.77
2022-12-19T20:38:38.085Z,21.37
2022-12-19T20:41:05.333Z,20.30
2022-12-19T20:43:32.217Z,22.43
2022-12-19T20:46:08.878Z,22.93
2022-12-19T20:48:36.412Z,21.83
2022-12-19T20:51:04.633Z,21.07
2022-12-19T20:53:32.619Z,21.77
2022-12-19T20:56:03.453Z,20.57
2022-12-19T20:58:31.913Z,22.83
2022-12-19T21:01:06.298Z,21.87
2022-12-19T21:03:33.409Z,23.77
2022-12-19T21:06:00.350Z,20.27
2022-12-19T21:08:27.993Z,23.70
2022-12-19T21:10:54.532Z,25.23
2022-12-19T21:13:22.508Z,19.83
2022-12-19T21:15:53.132Z,22.50
2022-12-19T21:18:19.928Z,21.77
2022-12-19T21:20:46.773Z,21.57
2022-12-19T21:23:13.556Z,21.83
2022-12-19T21:25:40.203Z,22.50
2022-12-19T21:28:06.728Z,23.60
2022-12-19T21:30:33.409Z,22.87
2022-12-19T21:32:59.966Z,20.87
2022-12-19T21:35:27.635Z,21.67
2022-12-19T21:37:54.204Z,21.83
2022-12-19T21:40:21.163Z,25.03
2022-12-19T21:42:48.459Z,24.60
2022-12-19T21:45:15.807Z,21.00
2022-12-19T21:47:42.953Z,22.27
2022-12-19T21:50:12.180Z,21.53
2022-12-19T21:52:39.246Z,21.33
2022-12-19T21:55:07.478Z,20.73
2022-12-19T21:57:41.640Z,22.47
2022-12-19T22:00:11.597Z,23.43
2022-12-19T22:02:38.486Z,22.73
2022-12-19T22:05:06.507Z,22.17
2022-12-19T22:07:34.519Z,21.07
2022-12-19T22:10:01.295Z,20.17
2022-12-19T22:12:27.771Z,20.20
2022-12-19T22:14:54.387Z,18.90
2022-12-19T22:17:20.930Z,21.90
2022-12-19T22:19:47.412Z,21.27
2022-12-19T22:22:13.961Z,19.57
2022-12-19T22:24:40.409Z,20.00
2022-12-19T22:27:06.878Z,26.17
2022-12-19T22:29:36.374Z,21.57
2022-12-19T22:32:04.571Z,23.27
2022-12-19T22:34:31.187Z,23.13
2022-12-19T22:36:57.728Z,22.00
2022-12-19T22:39:24.401Z,23.83
2022-12-19T22:41:50.918Z,23.77
2022-12-19T22:44:20.408Z,22.83
2022-12-19T22:46:47.101Z,23.07
2022-12-19T22:49:13.994Z,22.23
2022-12-19T22:51:41.154Z,23.13
2022-12-19T22:54:08.028Z,22.17
2022-12-19T22:56:35.233Z,22.27
2022-12-19T22:59:07.494Z,23.43
2022-12-19T23:01:35.628Z,23.37
2022-12-19T23:04:03.675Z,23.03
2022-12-19T23:06:32.407Z,23.73
2022-12-19T23:08:59.623Z,21.53
2022-12-19T23:11:30.780Z,22.13
2022-12-19T23:13:57.642Z,22.90
2022-12-19T23:16:24.786Z,25.03
2022-12-19T23:18:51.298Z,22.30
2022-12-19T23:21:21.353Z,22.03
2022-12-19T23:23:50.384Z,23.07
2022-12-19T23:26:20.186Z,19.73
2022-12-19T23:28:55.211Z,22.00
2022-12-19T23:31:22.916Z,21.70
2022-12-19T23:33:50.027Z,21.57
2022-12-19T23:36:23.331Z,21.93
2022-12-19T23:39:04.196Z,20.27
2022-12-19T23:41:30.755Z,21.17
2022-12-19T23:43:57.270Z,21.47
2022-12-19T23:46:26.204Z,22.50
2022-12-19T23:48:53.382Z,21.90
2022-12-19T23:51:22.531Z,21.63
2022-12-19T23:53:49.089Z,19.90
2022-12-19T23:56:23.437Z,21.00
2022-12-19T23:58:50.048Z,22.93
