createdAt,value
2018-07-31T00:01:07.424Z,79.50
2018-07-31T00:03:35.636Z,79.40
2018-07-31T00:06:03.876Z,79.00
2018-07-31T00:08:32.072Z,79.10
2018-07-31T00:11:00.311Z,79.50
2018-07-31T00:13:28.484Z,79.50
2018-07-31T00:15:56.716Z,79.60
2018-07-31T00:18:24.920Z,80.10
2018-07-31T00:20:53.089Z,80.20
2018-07-31T00:23:21.283Z,80.10
2018-07-31T00:25:49.461Z,80.80
2018-07-31T00:28:17.669Z,81.00
2018-07-31T00:30:45.860Z,80.90
2018-07-31T00:33:14.029Z,80.90
2018-07-31T00:35:42.229Z,81.10
2018-07-31T00:38:10.800Z,80.90
2018-07-31T00:40:38.985Z,81.10
2018-07-31T00:43:07.200Z,80.80
2018-07-31T00:45:35.408Z,80.90
2018-07-31T00:48:03.669Z,81.00
2018-07-31T00:50:31.820Z,81.20
2018-07-31T00:53:00.000Z,81.00
2018-07-31T00:55:28.203Z,81.30
2018-07-31T01:00:24.652Z,81.10
2018-07-31T01:02:52.815Z,80.90
2018-07-31T01:05:21.002Z,80.90
2018-07-31T01:07:49.203Z,80.80
2018-07-31T01:10:17.413Z,80.90
2018-07-31T01:12:45.635Z,80.90
2018-07-31T01:15:13.801Z,80.80
2018-07-31T01:17:42.001Z,80.80
2018-07-31T01:20:10.160Z,80.70
2018-07-31T01:22:38.348Z,80.60
2018-07-31T01:27:34.599Z,80.70
2018-07-31T01:30:03.033Z,80.40
2018-07-31T01:32:31.183Z,80.60
2018-07-31T01:34:59.381Z,81.10
2018-07-31T01:37:27.580Z,81.40
2018-07-31T01:39:55.785Z,81.40
2018-07-31T01:42:23.971Z,81.70
2018-07-31T01:44:52.133Z,81.70
2018-07-31T01:47:20.361Z,81.50
2018-07-31T01:49:48.648Z,82.20
2018-07-31T01:52:16.869Z,81.90
2018-07-31T01:54:45.376Z,82.00
2018-07-31T01:57:13.520Z,82.10
2018-07-31T01:59:41.768Z,82.40
2018-07-31T02:02:09.984Z,82.70
2018-07-31T02:04:38.125Z,82.60
2018-07-31T02:07:06.356Z,82.50
2018-07-31T02:09:34.512Z,82.20
2018-07-31T02:12:02.716Z,82.00
2018-07-31T02:14:30.917Z,81.80
2018-07-31T02:16:59.130Z,81.60
2018-07-31T02:19:27.321Z,81.70
2018-07-31T02:21:55.468Z,81.60
2018-07-31T02:24:23.663Z,81.80
2018-07-31T02:26:51.808Z,81.60
2018-07-31T02:29:24.451Z,81.60
2018-07-31T02:31:52.648Z,81.60
2018-07-31T02:34:20.798Z,81.60
2018-07-31T02:36:48.980Z,81.80
2018-07-31T02:39:17.136Z,81.90
2018-07-31T02:41:45.997Z,82.10
2018-07-31T02:44:14.166Z,81.80
2018-07-31T02:46:42.391Z,81.50
2018-07-31T02:49:10.606Z,81.10
2018-07-31T02:51:38.785Z,81.20
2018-07-31T02:54:06.989Z,81.80
2018-07-31T02:56:35.132Z,82.10
2018-07-31T03:01:31.300Z,82.70
2018-07-31T03:03:59.504Z,83.00
2018-07-31T03:06:27.656Z,83.20
2018-07-31T03:08:55.817Z,83.40
2018-07-31T03:11:24.056Z,83.60
2018-07-31T03:13:52.212Z,83.60
2018-07-31T03:16:20.398Z,84.20
2018-07-31T03:18:48.601Z,84.30
2018-07-31T03:21:16.790Z,84.70
2018-07-31T03:23:45.002Z,85.10
2018-07-31T03:26:13.157Z,85.70
2018-07-31T03:28:41.368Z,85.80
2018-07-31T03:31:09.564Z,86.10
2018-07-31T03:33:37.730Z,86.30
2018-07-31T03:36:05.948Z,86.30
2018-07-31T03:38:34.113Z,87.10
2018-07-31T03:41:02.348Z,86.90
2018-07-31T03:43:30.568Z,86.90
2018-07-31T03:45:58.741Z,87.30
2018-07-31T03:48:26.968Z,87.40
2018-07-31T03:50:55.187Z,87.50
2018-07-31T03:53:23.372Z,87.70
2018-07-31T03:55:51.573Z,87.70
2018-07-31T03:58:19.739Z,88.00
2018-07-31T04:00:47.945Z,87.80
2018-07-31T04:03:16.120Z,87.50
2018-07-31T04:05:44.405Z,87.90
2018-07-31T04:08:12.567Z,86.80
2018-07-31T04:10:40.757Z,87.10
2018-07-31T04:13:08.967Z,87.40
2018-07-31T04:15:37.121Z,87.40
2018-07-31T04:18:05.385Z,87.30
2018-07-31T04:20:33.556Z,86.90
2018-07-31T04:23:01.756Z,86.40
2018-07-31T04:25:29.968Z,87.20
2018-07-31T04:27:58.165Z,87.30
2018-07-31T04:30:26.457Z,87.20
2018-07-31T04:32:54.656Z,87.10
2018-07-31T04:35:22.892Z,87.10
2018-07-31T04:37:51.048Z,86.80
2018-07-31T04:40:19.251Z,86.30
2018-07-31T04:42:47.457Z,86.30
2018-07-31T04:45:15.632Z,86.40
2018-07-31T04:47:43.822Z,86.50
2018-07-31T04:50:12.003Z,86.90
2018-07-31T04:52:40.212Z,86.70
2018-07-31T04:55:08.449Z,86.30
2018-07-31T04:57:36.609Z,86.20
2018-07-31T05:00:06.947Z,86.30
2018-07-31T05:02:35.144Z,86.60
2018-07-31T05:05:03.556Z,86.40
2018-07-31T05:07:35.341Z,86.70
2018-07-31T05:10:03.692Z,86.50
2018-07-31T05:12:38.933Z,85.30
2018-07-31T05:15:07.172Z,84.50
2018-07-31T05:17:36.100Z,83.30
2018-07-31T05:20:05.223Z,82.20
2018-07-31T05:22:33.440Z,81.50
2018-07-31T05:25:01.609Z,80.40
2018-07-31T05:27:29.808Z,80.20
2018-07-31T05:29:58.024Z,80.30
2018-07-31T05:32:26.415Z,79.90
2018-07-31T05:34:54.617Z,79.00
2018-07-31T05:37:22.833Z,78.40
2018-07-31T05:39:51.084Z,77.60
2018-07-31T05:42:19.316Z,77.10
2018-07-31T05:44:47.500Z,76.70
2018-07-31T05:47:15.702Z,75.30
2018-07-31T05:49:43.863Z,76.10
2018-07-31T05:52:12.056Z,75.40
2018-07-31T05:54:40.369Z,75.10
2018-07-31T05:57:08.971Z,75.60
2018-07-31T05:59:38.056Z,74.40
2018-07-31T06:02:06.942Z,74.00
2018-07-31T06:04:35.148Z,73.80
2018-07-31T06:07:03.716Z,73.80
2018-07-31T06:09:31.994Z,73.30
2018-07-31T06:12:00.197Z,72.80
2018-07-31T06:14:28.393Z,73.40
2018-07-31T06:16:56.594Z,73.30
2018-07-31T06:19:24.815Z,71.40
2018-07-31T06:21:53.084Z,70.90
2018-07-31T06:24:21.232Z,71.70
2018-07-31T06:26:49.429Z,71.70
2018-07-31T06:29:17.585Z,71.30
2018-07-31T06:31:45.794Z,70.50
2018-07-31T06:34:13.971Z,71.60
2018-07-31T06:36:42.166Z,70.70
2018-07-31T06:39:10.688Z,69.30
2018-07-31T06:41:38.877Z,69.30
2018-07-31T06:44:07.465Z,69.10
2018-07-31T06:46:35.816Z,68.80
2018-07-31T06:49:04.138Z,67.90
2018-07-31T06:51:32.285Z,67.20
2018-07-31T06:54:00.473Z,67.50
2018-07-31T06:56:28.637Z,67.70
2018-07-31T06:58:56.860Z,69.60
2018-07-31T07:01:25.088Z,67.90
2018-07-31T07:03:53.297Z,66.80
2018-07-31T07:06:21.505Z,66.00
2018-07-31T07:08:49.667Z,65.10
2018-07-31T07:11:17.929Z,64.70
2018-07-31T07:13:46.099Z,65.70
2018-07-31T07:16:14.296Z,64.60
2018-07-31T07:18:42.479Z,65.30
2018-07-31T07:21:10.644Z,65.00
2018-07-31T07:26:06.777Z,64.50
2018-07-31T07:28:34.968Z,65.40
2018-07-31T07:31:03.165Z,64.00
2018-07-31T07:33:31.377Z,64.60
2018-07-31T07:35:59.621Z,64.40
2018-07-31T07:38:27.800Z,63.10
2018-07-31T07:40:55.996Z,62.90
2018-07-31T07:43:24.200Z,63.30
2018-07-31T07:45:52.358Z,63.50
2018-07-31T07:48:20.581Z,61.30
2018-07-31T07:50:49.472Z,62.00
2018-07-31T07:53:17.648Z,61.40
2018-07-31T07:55:45.853Z,62.50
2018-07-31T07:58:14.020Z,62.20
2018-07-31T08:00:42.228Z,62.10
2018-07-31T08:03:10.401Z,62.20
2018-07-31T08:05:41.381Z,61.80
2018-07-31T08:08:10.482Z,62.20
2018-07-31T08:10:41.130Z,62.30
2018-07-31T08:13:09.385Z,61.50
2018-07-31T08:15:37.624Z,60.30
2018-07-31T08:18:05.808Z,60.50
2018-07-31T08:20:34.328Z,60.80
2018-07-31T08:23:02.565Z,62.20
2018-07-31T08:25:30.817Z,61.30
2018-07-31T08:27:59.077Z,61.20
2018-07-31T08:30:27.292Z,60.80
2018-07-31T08:32:55.508Z,62.20
2018-07-31T08:35:23.693Z,61.40
2018-07-31T08:37:51.917Z,61.30
2018-07-31T08:40:20.116Z,61.50
2018-07-31T08:42:48.331Z,62.20
2018-07-31T08:45:16.517Z,62.50
2018-07-31T08:47:44.709Z,60.60
2018-07-31T08:50:12.848Z,61.40
2018-07-31T08:52:41.036Z,60.80
2018-07-31T08:55:09.220Z,62.00
2018-07-31T08:57:37.429Z,60.60
2018-07-31T09:00:07.184Z,62.40
2018-07-31T09:02:35.397Z,60.20
2018-07-31T09:05:03.736Z,60.70
2018-07-31T09:07:31.913Z,63.50
2018-07-31T09:10:00.188Z,60.90
2018-07-31T09:12:28.385Z,60.40
2018-07-31T09:14:56.585Z,60.50
2018-07-31T09:17:24.863Z,60.00
2018-07-31T09:19:53.084Z,59.70
2018-07-31T09:22:21.356Z,59.40
2018-07-31T09:24:49.596Z,59.90
2018-07-31T09:27:17.746Z,58.40
2018-07-31T09:29:45.932Z,58.90
2018-07-31T09:32:14.136Z,59.00
2018-07-31T09:34:46.501Z,57.70
2018-07-31T09:37:15.457Z,60.30
2018-07-31T09:39:43.647Z,60.10
2018-07-31T09:42:11.849Z,60.10
2018-07-31T09:44:40.043Z,59.00
2018-07-31T09:47:08.196Z,59.80
2018-07-31T09:49:43.045Z,59.40
2018-07-31T09:52:11.188Z,60.10
2018-07-31T09:54:39.390Z,58.40
2018-07-31T09:57:07.642Z,57.10
2018-07-31T09:59:35.813Z,58.20
2018-07-31T10:02:04.012Z,57.30
2018-07-31T10:04:32.243Z,57.00
2018-07-31T10:07:00.386Z,57.70
2018-07-31T10:09:28.700Z,58.10
2018-07-31T10:11:56.949Z,54.30
2018-07-31T10:14:25.209Z,56.50
2018-07-31T10:16:53.428Z,55.00
2018-07-31T10:19:21.572Z,55.30
2018-07-31T10:21:49.769Z,56.10
2018-07-31T10:24:18.035Z,57.00
2018-07-31T10:26:46.273Z,57.00
2018-07-31T10:29:14.510Z,57.00
2018-07-31T10:31:42.693Z,56.70
2018-07-31T10:34:10.878Z,54.70
2018-07-31T10:36:39.103Z,56.60
2018-07-31T10:39:08.334Z,55.50
2018-07-31T10:41:36.775Z,54.60
2018-07-31T10:44:05.049Z,54.40
2018-07-31T10:46:33.197Z,56.40
2018-07-31T10:49:01.450Z,56.60
2018-07-31T10:51:29.636Z,56.30
2018-07-31T10:53:57.821Z,55.20
2018-07-31T10:56:26.005Z,58.00
2018-07-31T10:58:54.196Z,55.70
2018-07-31T11:01:22.383Z,56.00
2018-07-31T11:03:50.583Z,57.00
2018-07-31T11:06:18.853Z,55.30
2018-07-31T11:08:46.985Z,55.70
2018-07-31T11:11:15.241Z,56.60
2018-07-31T11:13:43.421Z,57.30
2018-07-31T11:16:11.620Z,57.30
2018-07-31T11:18:40.016Z,54.60
2018-07-31T11:21:08.294Z,55.00
2018-07-31T11:23:36.403Z,56.90
2018-07-31T11:26:04.572Z,54.40
2018-07-31T11:28:32.818Z,55.20
2018-07-31T11:31:01.069Z,57.10
2018-07-31T11:33:29.232Z,57.70
2018-07-31T11:35:57.450Z,56.70
2018-07-31T11:38:25.613Z,56.40
2018-07-31T11:40:53.836Z,56.60
2018-07-31T11:43:22.029Z,56.10
2018-07-31T11:45:50.220Z,56.30
2018-07-31T11:48:18.429Z,55.70
2018-07-31T11:50:46.693Z,55.30
2018-07-31T11:53:14.881Z,56.30
2018-07-31T11:55:43.053Z,56.10
2018-07-31T11:58:11.344Z,53.50
2018-07-31T12:00:39.529Z,55.80
2018-07-31T12:03:07.730Z,57.20
2018-07-31T12:05:35.960Z,53.00
2018-07-31T12:08:04.132Z,55.30
2018-07-31T12:10:32.343Z,53.60
2018-07-31T12:13:00.528Z,55.40
2018-07-31T12:15:28.737Z,51.80
2018-07-31T12:17:57.257Z,54.80
2018-07-31T12:20:25.465Z,54.10
2018-07-31T12:22:53.665Z,53.30
2018-07-31T12:25:21.846Z,53.40
2018-07-31T12:27:50.081Z,54.80
2018-07-31T12:30:18.282Z,52.70
2018-07-31T12:32:46.543Z,51.30
2018-07-31T12:37:42.636Z,53.70
2018-07-31T12:40:10.845Z,51.90
2018-07-31T12:42:39.016Z,53.80
2018-07-31T12:45:07.233Z,52.00
2018-07-31T12:47:35.461Z,50.50
2018-07-31T12:50:04.340Z,52.30
2018-07-31T12:52:32.517Z,51.80
2018-07-31T12:55:00.702Z,51.00
2018-07-31T12:57:29.268Z,51.30
2018-07-31T12:59:57.497Z,51.90
2018-07-31T13:02:25.677Z,51.90
2018-07-31T13:04:53.883Z,52.00
2018-07-31T13:07:22.076Z,51.40
2018-07-31T13:09:50.265Z,50.30
2018-07-31T13:12:18.459Z,49.00
2018-07-31T13:14:46.624Z,51.00
2018-07-31T13:17:14.852Z,52.20
2018-07-31T13:19:43.010Z,52.20
2018-07-31T13:22:11.252Z,53.40
2018-07-31T13:24:39.464Z,52.90
2018-07-31T13:27:07.649Z,52.10
2018-07-31T13:29:35.885Z,52.00
2018-07-31T13:32:04.089Z,50.30
2018-07-31T13:34:32.311Z,51.00
2018-07-31T13:37:00.502Z,51.10
2018-07-31T13:39:28.650Z,51.00
2018-07-31T13:41:56.906Z,50.90
2018-07-31T13:44:25.081Z,51.30
2018-07-31T13:46:53.277Z,52.10
2018-07-31T13:49:21.476Z,50.50
2018-07-31T13:51:49.668Z,49.20
2018-07-31T13:54:17.856Z,52.30
2018-07-31T13:56:46.013Z,50.70
2018-07-31T13:59:14.204Z,51.70
2018-07-31T14:01:42.516Z,52.10
2018-07-31T14:04:10.710Z,51.30
2018-07-31T14:06:38.937Z,52.50
2018-07-31T14:09:08.787Z,52.20
2018-07-31T14:11:37.066Z,50.50
2018-07-31T14:14:05.362Z,50.10
2018-07-31T14:16:33.853Z,50.80
2018-07-31T14:19:02.071Z,51.20
2018-07-31T14:21:30.245Z,49.50
2018-07-31T14:23:58.448Z,49.80
2018-07-31T14:26:26.608Z,50.90
2018-07-31T14:28:54.833Z,49.90
2018-07-31T14:31:23.057Z,49.50
2018-07-31T14:33:51.249Z,48.60
2018-07-31T14:36:19.449Z,49.40
2018-07-31T14:38:47.678Z,49.10
2018-07-31T14:41:15.810Z,48.50
2018-07-31T14:43:44.029Z,48.50
2018-07-31T14:46:12.220Z,50.20
2018-07-31T14:48:40.385Z,48.80
2018-07-31T14:51:08.591Z,49.80
2018-07-31T14:53:36.760Z,50.50
2018-07-31T14:56:04.985Z,48.00
2018-07-31T14:58:33.192Z,48.30
2018-07-31T15:01:01.424Z,49.90
2018-07-31T15:03:29.615Z,47.50
2018-07-31T15:05:58.161Z,47.50
2018-07-31T15:08:26.361Z,48.70
2018-07-31T15:10:54.544Z,49.10
2018-07-31T15:13:22.764Z,48.90
2018-07-31T15:15:50.956Z,48.10
2018-07-31T15:18:19.165Z,49.20
2018-07-31T15:20:47.347Z,48.60
2018-07-31T15:23:15.536Z,46.90
2018-07-31T15:25:43.724Z,48.10
2018-07-31T15:28:11.903Z,47.90
2018-07-31T15:30:40.194Z,50.20
2018-07-31T15:33:08.403Z,49.90
2018-07-31T15:35:36.613Z,50.20
2018-07-31T15:38:04.820Z,48.90
2018-07-31T15:40:32.977Z,50.10
2018-07-31T15:43:01.183Z,49.10
2018-07-31T15:45:29.357Z,48.00
2018-07-31T15:47:57.556Z,48.30
2018-07-31T15:50:25.813Z,49.80
2018-07-31T15:52:54.034Z,49.80
2018-07-31T15:55:22.255Z,50.50
2018-07-31T15:57:50.416Z,50.80
2018-07-31T16:00:18.699Z,51.20
2018-07-31T16:02:46.941Z,49.60
2018-07-31T16:05:15.116Z,49.90
2018-07-31T16:07:43.333Z,51.30
2018-07-31T16:10:11.503Z,52.20
2018-07-31T16:12:39.720Z,51.60
2018-07-31T16:15:07.974Z,52.20
2018-07-31T16:17:36.160Z,50.80
2018-07-31T16:20:04.561Z,50.30
2018-07-31T16:22:32.745Z,50.80
2018-07-31T16:25:00.943Z,52.60
2018-07-31T16:27:29.163Z,51.90
2018-07-31T16:29:57.389Z,51.20
2018-07-31T16:32:25.693Z,51.00
2018-07-31T16:34:53.865Z,53.00
2018-07-31T16:37:22.071Z,52.70
2018-07-31T16:39:50.290Z,53.00
2018-07-31T16:42:18.492Z,52.40
2018-07-31T16:44:46.697Z,52.20
2018-07-31T16:47:14.881Z,54.90
2018-07-31T16:49:43.074Z,54.20
2018-07-31T16:52:11.274Z,53.70
2018-07-31T16:54:39.473Z,51.80
2018-07-31T16:57:07.766Z,52.00
2018-07-31T16:59:35.924Z,52.70
2018-07-31T17:02:04.144Z,52.30
2018-07-31T17:04:32.340Z,53.10
2018-07-31T17:07:00.553Z,53.50
2018-07-31T17:09:28.762Z,49.90
2018-07-31T17:11:56.994Z,51.10
2018-07-31T17:14:25.180Z,51.90
2018-07-31T17:16:53.384Z,51.20
2018-07-31T17:19:21.586Z,54.40
2018-07-31T17:21:49.869Z,56.30
2018-07-31T17:24:18.069Z,55.60
2018-07-31T17:26:46.288Z,55.70
2018-07-31T17:29:14.576Z,54.90
2018-07-31T17:31:42.786Z,55.70
2018-07-31T17:34:11.000Z,57.30
2018-07-31T17:36:39.188Z,57.50
2018-07-31T17:39:09.489Z,58.00
2018-07-31T17:41:38.325Z,58.70
2018-07-31T17:44:06.564Z,58.60
2018-07-31T17:46:34.856Z,59.20
2018-07-31T17:49:03.021Z,59.10
2018-07-31T17:51:31.273Z,59.40
2018-07-31T17:53:59.545Z,59.20
2018-07-31T17:56:27.772Z,59.20
2018-07-31T17:58:55.988Z,60.00
2018-07-31T18:01:24.177Z,60.40
2018-07-31T18:03:52.452Z,61.40
2018-07-31T18:06:20.632Z,61.90
2018-07-31T18:08:48.862Z,61.80
2018-07-31T18:11:17.032Z,61.80
2018-07-31T18:13:45.269Z,62.00
2018-07-31T18:16:13.469Z,62.20
2018-07-31T18:18:41.804Z,62.40
2018-07-31T18:21:10.370Z,63.20
2018-07-31T18:23:39.571Z,63.40
2018-07-31T18:26:07.839Z,63.60
2018-07-31T18:28:36.034Z,63.60
2018-07-31T18:31:04.384Z,63.30
2018-07-31T18:33:32.640Z,63.90
2018-07-31T18:36:00.893Z,64.40
2018-07-31T18:38:29.097Z,64.70
2018-07-31T18:40:57.428Z,65.10
2018-07-31T18:43:25.605Z,66.10
2018-07-31T18:45:53.769Z,65.70
2018-07-31T18:48:21.976Z,65.80
2018-07-31T18:50:50.177Z,66.30
2018-07-31T18:53:18.394Z,66.70
2018-07-31T18:55:47.532Z,65.90
2018-07-31T18:58:15.753Z,65.60
2018-07-31T19:00:43.927Z,64.60
2018-07-31T19:03:12.109Z,64.10
2018-07-31T19:05:40.612Z,64.10
2018-07-31T19:08:08.866Z,65.00
2018-07-31T19:10:37.241Z,65.30
2018-07-31T19:13:05.491Z,66.10
2018-07-31T19:15:33.710Z,66.60
2018-07-31T19:18:01.937Z,67.00
2018-07-31T19:20:30.161Z,66.40
2018-07-31T19:22:58.353Z,66.50
2018-07-31T19:25:26.532Z,67.00
2018-07-31T19:27:55.272Z,68.20
2018-07-31T19:30:24.420Z,68.40
2018-07-31T19:32:53.657Z,69.20
2018-07-31T19:35:21.892Z,69.60
2018-07-31T19:37:50.541Z,69.00
2018-07-31T19:40:18.772Z,69.20
2018-07-31T19:42:47.143Z,69.80
2018-07-31T19:45:15.801Z,69.60
2018-07-31T19:47:44.725Z,69.40
2018-07-31T19:50:12.941Z,69.70
2018-07-31T19:52:41.137Z,69.00
2018-07-31T19:55:09.385Z,68.20
2018-07-31T19:57:37.617Z,68.40
2018-07-31T20:02:34.089Z,69.30
2018-07-31T20:05:02.293Z,69.90
2018-07-31T20:07:30.831Z,69.90
2018-07-31T20:09:59.064Z,70.20
2018-07-31T20:12:27.421Z,71.60
2018-07-31T20:14:55.641Z,72.00
2018-07-31T20:17:23.844Z,70.50
2018-07-31T20:19:53.609Z,70.60
2018-07-31T20:22:22.208Z,70.70
2018-07-31T20:24:50.433Z,70.80
2018-07-31T20:27:19.603Z,71.20
2018-07-31T20:29:47.948Z,71.20
2018-07-31T20:32:16.983Z,71.70
2018-07-31T20:34:45.231Z,71.70
2018-07-31T20:37:13.486Z,71.80
2018-07-31T20:39:43.796Z,71.80
2018-07-31T20:42:12.957Z,71.90
2018-07-31T20:44:41.181Z,72.20
2018-07-31T20:47:09.528Z,72.30
2018-07-31T20:49:37.751Z,72.90
2018-07-31T20:52:06.338Z,72.90
2018-07-31T20:54:34.505Z,73.20
2018-07-31T20:57:02.837Z,73.70
2018-07-31T20:59:31.037Z,73.30
2018-07-31T21:01:59.790Z,73.30
2018-07-31T21:04:28.006Z,73.40
2018-07-31T21:06:56.736Z,73.80
2018-07-31T21:09:25.474Z,73.60
2018-07-31T21:11:54.172Z,73.80
2018-07-31T21:14:22.885Z,73.50
2018-07-31T21:16:51.562Z,73.30
2018-07-31T21:19:20.262Z,73.00
2018-07-31T21:21:49.057Z,72.70
2018-07-31T21:24:17.714Z,72.80
2018-07-31T21:26:46.443Z,72.60
2018-07-31T21:29:15.086Z,72.50
2018-07-31T21:31:43.960Z,72.90
2018-07-31T21:34:12.779Z,72.90
2018-07-31T21:36:41.566Z,72.90
2018-07-31T21:39:11.960Z,72.90
2018-07-31T21:41:41.675Z,73.10
2018-07-31T21:44:10.844Z,73.40
2018-07-31T21:46:39.162Z,73.60
2018-07-31T21:49:07.453Z,74.10
2018-07-31T21:51:35.668Z,74.10
2018-07-31T21:54:03.841Z,74.10
2018-07-31T21:56:32.103Z,74.10
2018-07-31T21:59:00.273Z,74.00
2018-07-31T22:01:28.480Z,73.80
2018-07-31T22:03:56.669Z,73.40
2018-07-31T22:06:24.873Z,73.60
2018-07-31T22:08:53.069Z,74.10
2018-07-31T22:11:21.230Z,73.10
2018-07-31T22:13:49.442Z,72.70
2018-07-31T22:16:17.633Z,72.40
2018-07-31T22:18:45.852Z,72.30
2018-07-31T22:21:14.044Z,72.10
2018-07-31T22:23:42.236Z,72.00
2018-07-31T22:26:10.477Z,71.80
2018-07-31T22:28:38.687Z,72.10
2018-07-31T22:31:06.973Z,72.70
2018-07-31T22:33:35.124Z,72.30
2018-07-31T22:36:03.449Z,72.20
2018-07-31T22:38:31.688Z,72.00
2018-07-31T22:40:59.852Z,71.50
2018-07-31T22:43:28.077Z,71.50
2018-07-31T22:45:56.315Z,71.50
2018-07-31T22:48:24.521Z,71.50
2018-07-31T22:50:52.737Z,72.40
2018-07-31T22:53:20.900Z,72.70
2018-07-31T22:55:49.147Z,74.40
2018-07-31T22:58:17.316Z,74.50
2018-07-31T23:00:45.517Z,75.30
2018-07-31T23:03:13.862Z,75.30
2018-07-31T23:08:10.071Z,74.30
2018-07-31T23:10:38.249Z,74.40
2018-07-31T23:13:06.453Z,75.20
2018-07-31T23:15:34.656Z,75.50
2018-07-31T23:18:02.884Z,75.40
2018-07-31T23:20:31.128Z,75.60
2018-07-31T23:22:59.300Z,75.60
2018-07-31T23:25:27.509Z,76.00
2018-07-31T23:27:55.702Z,75.90
2018-07-31T23:30:23.983Z,75.80
2018-07-31T23:32:52.160Z,75.60
2018-07-31T23:35:20.410Z,75.40
2018-07-31T23:37:48.745Z,75.60
2018-07-31T23:40:17.000Z,75.20
2018-07-31T23:42:45.244Z,74.40
2018-07-31T23:45:13.509Z,74.50
2018-07-31T23:47:41.688Z,74.50
2018-07-31T23:50:09.872Z,75.10
2018-07-31T23:52:38.050Z,75.10
2018-07-31T23:55:06.281Z,75.10
2018-07-31T23:57:34.467Z,75.30
