createdAt,value
2022-10-16T00:01:32.754Z,68.19
2022-10-16T00:04:04.018Z,68.16
2022-10-16T00:06:33.371Z,69.68
2022-10-16T00:09:01.964Z,68.85
2022-10-16T00:11:34.186Z,68.52
2022-10-16T00:14:04.655Z,68.66
2022-10-16T00:16:35.889Z,69.11
2022-10-16T00:19:04.262Z,68.92
2022-10-16T00:21:34.404Z,69.11
2022-10-16T00:24:21.290Z,67.81
2022-10-16T00:26:52.295Z,67.14
2022-10-16T00:29:20.647Z,67.19
2022-10-16T00:31:50.698Z,66.94
2022-10-16T00:34:19.210Z,66.92
2022-10-16T00:36:47.764Z,67.87
2022-10-16T00:39:16.024Z,68.31
2022-10-16T00:41:44.468Z,68.68
2022-10-16T00:44:45.416Z,67.83
2022-10-16T00:47:21.000Z,68.61
2022-10-16T00:49:53.744Z,68.25
2022-10-16T00:52:22.654Z,69.26
2022-10-16T00:54:52.441Z,70.00
2022-10-16T00:57:21.628Z,68.30
2022-10-16T00:59:49.952Z,67.97
2022-10-16T01:02:20.122Z,68.24
2022-10-16T01:04:51.053Z,67.72
2022-10-16T01:07:30.975Z,67.61
2022-10-16T01:10:09.984Z,67.46
2022-10-16T01:12:47.036Z,66.63
2022-10-16T01:15:25.899Z,67.53
2022-10-16T01:18:03.325Z,66.19
2022-10-16T01:20:35.394Z,66.18
2022-10-16T01:23:29.545Z,65.77
2022-10-16T01:26:22.457Z,65.64
2022-10-16T01:28:57.342Z,66.08
2022-10-16T01:31:29.059Z,66.28
2022-10-16T01:34:03.689Z,65.87
2022-10-16T01:36:39.488Z,65.50
2022-10-16T01:39:11.105Z,65.76
2022-10-16T01:41:43.754Z,66.13
2022-10-16T01:44:17.138Z,66.11
2022-10-16T01:46:49.907Z,66.46
2022-10-16T01:49:20.964Z,66.84
2022-10-16T01:51:54.731Z,67.60
2022-10-16T01:54:25.623Z,67.13
2022-10-16T01:56:54.119Z,67.63
2022-10-16T01:59:27.813Z,68.29
2022-10-16T02:02:01.781Z,67.78
2022-10-16T02:04:34.056Z,68.53
2022-10-16T02:07:03.451Z,69.11
2022-10-16T02:09:32.862Z,68.00
2022-10-16T02:12:05.690Z,67.85
2022-10-16T02:14:35.572Z,67.63
2022-10-16T02:17:03.824Z,66.86
2022-10-16T02:19:32.444Z,67.14
2022-10-16T02:22:05.944Z,67.93
2022-10-16T02:24:40.986Z,67.67
2022-10-16T02:27:15.874Z,67.91
2022-10-16T02:29:51.330Z,67.70
2022-10-16T02:32:25.936Z,67.75
2022-10-16T02:34:55.660Z,69.03
2022-10-16T02:37:24.295Z,68.74
2022-10-16T02:39:54.000Z,68.76
2022-10-16T02:42:22.410Z,69.58
2022-10-16T02:44:52.220Z,68.93
2022-10-16T02:47:20.648Z,68.42
2022-10-16T02:49:48.985Z,67.98
2022-10-16T02:52:17.620Z,68.22
2022-10-16T02:54:45.876Z,67.69
2022-10-16T02:57:14.525Z,67.96
2022-10-16T02:59:43.099Z,68.42
2022-10-16T03:02:13.017Z,68.08
2022-10-16T03:04:41.753Z,68.38
2022-10-16T03:07:10.237Z,68.11
2022-10-16T03:09:38.691Z,68.89
2022-10-16T03:12:07.379Z,68.01
2022-10-16T03:14:35.962Z,67.62
2022-10-16T03:17:04.330Z,67.48
2022-10-16T03:19:33.939Z,67.87
2022-10-16T03:22:02.287Z,69.24
2022-10-16T03:24:30.789Z,68.26
2022-10-16T03:26:59.235Z,67.82
2022-10-16T03:29:28.756Z,67.57
2022-10-16T03:31:57.272Z,67.66
2022-10-16T03:34:25.842Z,68.42
2022-10-16T03:36:55.716Z,68.18
2022-10-16T03:39:24.387Z,67.51
2022-10-16T03:41:52.742Z,67.45
2022-10-16T03:44:22.511Z,67.64
2022-10-16T03:46:51.108Z,67.33
2022-10-16T03:49:19.295Z,68.35
2022-10-16T03:51:47.674Z,67.81
2022-10-16T03:54:17.389Z,67.66
2022-10-16T03:56:45.730Z,68.00
2022-10-16T03:59:14.024Z,67.65
2022-10-16T04:01:42.401Z,68.06
2022-10-16T04:04:11.146Z,68.66
2022-10-16T04:06:39.516Z,67.66
2022-10-16T04:09:07.766Z,69.35
2022-10-16T04:11:37.412Z,67.72
2022-10-16T04:14:05.959Z,67.43
2022-10-16T04:16:34.444Z,67.71
2022-10-16T04:19:02.909Z,67.99
2022-10-16T04:21:31.569Z,68.90
2022-10-16T04:24:00.311Z,69.64
2022-10-16T04:26:28.841Z,69.53
2022-10-16T04:28:58.710Z,70.13
2022-10-16T04:31:27.595Z,70.08
2022-10-16T04:33:56.203Z,70.22
2022-10-16T04:36:28.351Z,70.39
2022-10-16T04:38:57.691Z,70.29
2022-10-16T04:41:26.075Z,70.41
2022-10-16T04:43:54.321Z,70.85
2022-10-16T04:46:24.354Z,68.69
2022-10-16T04:48:52.495Z,69.91
2022-10-16T04:51:22.153Z,69.41
2022-10-16T04:53:50.784Z,69.48
2022-10-16T04:56:21.198Z,69.05
2022-10-16T04:58:49.517Z,69.92
2022-10-16T05:01:17.634Z,69.98
2022-10-16T05:03:47.414Z,70.89
2022-10-16T05:06:16.574Z,70.77
2022-10-16T05:08:45.061Z,72.57
2022-10-16T05:11:13.757Z,72.13
2022-10-16T05:13:42.475Z,71.08
2022-10-16T05:16:11.208Z,71.67
2022-10-16T05:18:39.511Z,71.15
2022-10-16T05:21:09.226Z,70.87
2022-10-16T05:23:37.752Z,71.10
2022-10-16T05:26:06.222Z,73.21
2022-10-16T05:28:34.571Z,72.14
2022-10-16T05:31:07.712Z,71.88
2022-10-16T05:33:36.621Z,71.72
2022-10-16T05:36:05.447Z,72.33
2022-10-16T05:38:35.363Z,71.92
2022-10-16T05:41:04.318Z,72.96
2022-10-16T05:43:35.545Z,72.60
2022-10-16T05:46:06.403Z,72.31
2022-10-16T05:48:34.747Z,73.45
2022-10-16T05:51:05.463Z,73.01
2022-10-16T05:53:37.130Z,71.73
2022-10-16T05:56:06.196Z,72.51
2022-10-16T05:58:36.708Z,70.52
2022-10-16T06:01:08.085Z,70.68
2022-10-16T06:03:36.971Z,70.76
2022-10-16T06:06:12.365Z,70.56
2022-10-16T06:08:44.012Z,70.18
2022-10-16T06:11:14.622Z,71.73
2022-10-16T06:13:43.744Z,70.72
2022-10-16T06:16:13.981Z,70.50
2022-10-16T06:18:42.243Z,70.33
2022-10-16T06:21:12.012Z,70.67
2022-10-16T06:23:40.525Z,70.97
2022-10-16T06:26:12.185Z,70.12
2022-10-16T06:28:41.051Z,71.43
2022-10-16T06:31:11.287Z,70.89
2022-10-16T06:33:40.264Z,71.52
2022-10-16T06:36:11.193Z,69.29
2022-10-16T06:38:40.498Z,69.71
2022-10-16T06:41:12.195Z,68.84
2022-10-16T06:43:40.952Z,68.55
2022-10-16T06:46:12.198Z,67.79
2022-10-16T06:48:40.792Z,68.92
2022-10-16T06:51:11.533Z,68.38
2022-10-16T06:54:01.475Z,66.12
2022-10-16T06:56:34.326Z,66.09
2022-10-16T06:59:03.614Z,62.49
2022-10-16T07:01:32.652Z,59.24
2022-10-16T07:04:02.043Z,47.58
2022-10-16T07:06:33.931Z,38.53
2022-10-16T07:09:07.233Z,36.48
2022-10-16T07:11:38.777Z,38.52
2022-10-16T07:14:07.611Z,37.18
2022-10-16T07:16:35.829Z,47.41
2022-10-16T07:19:05.123Z,48.65
2022-10-16T07:21:37.574Z,37.01
2022-10-16T07:24:07.736Z,35.18
2022-10-16T07:26:40.255Z,37.52
2022-10-16T07:29:09.824Z,41.00
2022-10-16T07:31:39.606Z,49.43
2022-10-16T07:34:08.334Z,49.57
2022-10-16T07:36:36.845Z,53.49
2022-10-16T07:39:06.147Z,45.65
2022-10-16T07:41:37.773Z,35.94
2022-10-16T07:44:07.697Z,43.09
2022-10-16T07:46:37.011Z,47.08
2022-10-16T07:49:05.419Z,43.16
2022-10-16T07:51:34.233Z,38.55
2022-10-16T07:54:03.059Z,34.85
2022-10-16T07:56:33.214Z,43.64
2022-10-16T07:59:02.076Z,52.50
2022-10-16T08:01:31.847Z,53.87
2022-10-16T08:04:00.648Z,54.87
2022-10-16T08:06:28.965Z,58.34
2022-10-16T08:08:57.503Z,57.63
2022-10-16T08:11:26.113Z,56.22
2022-10-16T08:13:54.371Z,50.62
2022-10-16T08:16:23.142Z,50.06
2022-10-16T08:18:52.940Z,48.54
2022-10-16T08:21:24.111Z,44.96
2022-10-16T08:23:56.948Z,43.83
2022-10-16T08:26:27.755Z,32.61
2022-10-16T08:28:57.333Z,36.31
2022-10-16T08:31:27.376Z,39.73
2022-10-16T08:33:57.271Z,45.55
2022-10-16T08:36:25.532Z,51.02
2022-10-16T08:38:55.485Z,54.49
2022-10-16T08:41:49.355Z,52.91
2022-10-16T08:44:44.071Z,52.20
2022-10-16T08:47:19.753Z,49.22
2022-10-16T08:49:59.532Z,51.23
2022-10-16T08:52:33.146Z,50.02
2022-10-16T08:55:01.729Z,46.72
2022-10-16T08:57:45.979Z,35.93
2022-10-16T09:00:16.725Z,43.97
2022-10-16T09:02:51.518Z,51.26
2022-10-16T09:05:31.792Z,51.97
2022-10-16T09:08:13.188Z,52.69
2022-10-16T09:10:53.793Z,54.44
2022-10-16T09:13:28.617Z,53.87
2022-10-16T09:16:06.861Z,55.55
2022-10-16T09:18:43.503Z,55.18
2022-10-16T09:21:19.010Z,56.62
2022-10-16T09:23:48.103Z,55.70
2022-10-16T09:26:19.103Z,56.63
2022-10-16T09:28:47.630Z,56.89
2022-10-16T09:31:21.596Z,55.93
2022-10-16T09:33:54.849Z,53.81
2022-10-16T09:36:27.177Z,56.29
2022-10-16T09:39:08.903Z,58.22
2022-10-16T09:41:41.543Z,58.21
2022-10-16T09:44:21.741Z,55.08
2022-10-16T09:46:50.899Z,55.51
2022-10-16T09:49:25.268Z,52.65
2022-10-16T09:52:05.931Z,50.93
2022-10-16T09:54:34.893Z,48.63
2022-10-16T09:57:08.266Z,44.82
2022-10-16T09:59:36.701Z,47.72
2022-10-16T10:02:13.339Z,50.87
2022-10-16T10:04:47.127Z,50.78
2022-10-16T10:07:27.703Z,51.84
2022-10-16T10:09:58.817Z,52.84
2022-10-16T10:12:28.575Z,52.69
2022-10-16T10:15:00.417Z,50.59
2022-10-16T10:17:29.852Z,47.83
2022-10-16T10:20:01.741Z,47.94
2022-10-16T10:22:45.244Z,45.29
2022-10-16T10:25:26.853Z,40.88
2022-10-16T10:28:09.177Z,42.41
2022-10-16T10:30:43.431Z,48.47
2022-10-16T10:33:23.126Z,51.89
2022-10-16T10:35:59.503Z,53.07
2022-10-16T10:38:41.602Z,54.33
2022-10-16T10:41:31.318Z,53.69
2022-10-16T10:44:09.712Z,54.22
2022-10-16T10:46:45.827Z,54.08
2022-10-16T10:53:02.088Z,53.78
2022-10-16T10:55:40.388Z,53.38
2022-10-16T10:58:38.568Z,53.89
2022-10-16T11:01:10.790Z,54.51
2022-10-16T11:03:58.689Z,55.28
2022-10-16T11:06:32.582Z,54.59
2022-10-16T11:09:11.059Z,55.15
2022-10-16T11:11:44.845Z,55.81
2022-10-16T11:14:19.349Z,56.00
2022-10-16T11:16:55.335Z,56.60
2022-10-16T11:19:34.172Z,57.02
2022-10-16T11:22:06.862Z,57.57
2022-10-16T11:24:49.199Z,56.54
2022-10-16T11:27:26.989Z,54.92
2022-10-16T11:30:12.410Z,53.64
2022-10-16T11:33:36.872Z,54.98
2022-10-16T11:36:25.661Z,53.44
2022-10-16T11:39:13.889Z,51.93
2022-10-16T11:41:52.528Z,50.19
2022-10-16T11:44:45.877Z,49.69
2022-10-16T11:50:37.718Z,48.94
2022-10-16T11:53:24.522Z,49.41
2022-10-16T11:55:55.236Z,48.55
2022-10-16T11:58:36.660Z,48.68
2022-10-16T12:04:27.888Z,48.81
2022-10-16T12:07:09.643Z,50.18
2022-10-16T12:09:45.303Z,51.56
2022-10-16T12:12:41.463Z,49.41
2022-10-16T12:15:47.000Z,46.09
2022-10-16T12:18:32.880Z,45.04
2022-10-16T12:21:07.522Z,44.49
2022-10-16T12:23:43.600Z,43.68
2022-10-16T12:26:28.608Z,44.14
2022-10-16T12:29:17.935Z,48.37
2022-10-16T12:31:58.393Z,47.81
2022-10-16T12:34:45.462Z,49.77
2022-10-16T12:37:27.312Z,50.81
2022-10-16T12:40:00.463Z,49.88
2022-10-16T12:42:40.248Z,48.66
2022-10-16T12:45:34.724Z,46.78
2022-10-16T12:48:29.321Z,44.62
2022-10-16T12:51:28.764Z,43.38
2022-10-16T12:54:10.476Z,44.50
2022-10-16T12:56:53.992Z,45.73
2022-10-16T12:59:51.121Z,45.78
2022-10-16T13:02:58.549Z,46.12
2022-10-16T13:05:43.147Z,45.85
2022-10-16T13:08:44.146Z,45.56
2022-10-16T13:11:27.877Z,48.56
2022-10-16T13:14:23.093Z,47.68
2022-10-16T13:17:10.324Z,47.83
2022-10-16T13:19:56.120Z,48.26
2022-10-16T13:22:38.860Z,48.60
2022-10-16T13:25:31.066Z,48.59
2022-10-16T13:28:06.147Z,50.59
2022-10-16T13:30:45.165Z,50.58
2022-10-16T13:33:26.432Z,50.37
2022-10-16T13:36:04.300Z,51.36
2022-10-16T13:38:42.247Z,51.80
2022-10-16T13:41:21.749Z,51.63
2022-10-16T13:43:55.173Z,51.45
2022-10-16T13:46:34.219Z,52.29
2022-10-16T13:49:17.525Z,52.34
2022-10-16T13:52:03.521Z,51.45
2022-10-16T13:54:37.184Z,50.23
2022-10-16T13:57:26.702Z,50.82
2022-10-16T13:59:59.971Z,51.27
2022-10-16T14:02:39.643Z,51.79
2022-10-16T14:05:16.247Z,52.16
2022-10-16T14:07:48.358Z,53.51
2022-10-16T14:10:28.087Z,53.67
2022-10-16T14:13:09.583Z,54.26
2022-10-16T14:15:46.107Z,53.75
2022-10-16T14:18:22.928Z,54.30
2022-10-16T14:21:01.860Z,53.65
2022-10-16T14:26:51.232Z,53.53
2022-10-16T14:29:24.715Z,53.83
2022-10-16T14:32:08.868Z,53.88
2022-10-16T14:35:01.782Z,55.51
2022-10-16T14:37:39.109Z,57.19
2022-10-16T14:40:20.799Z,56.54
2022-10-16T14:42:56.485Z,56.01
2022-10-16T14:45:35.364Z,54.27
2022-10-16T14:48:20.492Z,54.81
2022-10-16T14:50:53.974Z,55.54
2022-10-16T14:53:29.146Z,54.70
2022-10-16T14:56:02.349Z,55.89
2022-10-16T14:58:38.203Z,56.55
2022-10-16T15:01:15.713Z,58.05
2022-10-16T15:03:47.924Z,56.36
2022-10-16T15:06:24.296Z,55.93
2022-10-16T15:09:01.441Z,56.23
2022-10-16T15:11:40.385Z,57.08
2022-10-16T15:14:18.385Z,58.73
2022-10-16T15:16:58.923Z,58.72
2022-10-16T15:19:39.106Z,58.08
2022-10-16T15:22:16.794Z,57.63
2022-10-16T15:24:47.777Z,57.73
2022-10-16T15:27:17.441Z,56.90
2022-10-16T15:29:45.975Z,58.21
2022-10-16T15:32:16.660Z,58.65
2022-10-16T15:34:45.477Z,56.79
2022-10-16T15:37:14.985Z,58.57
2022-10-16T15:39:43.437Z,58.18
2022-10-16T15:42:12.068Z,56.69
2022-10-16T15:44:40.622Z,56.56
2022-10-16T15:47:10.334Z,55.79
2022-10-16T15:49:40.824Z,55.52
2022-10-16T15:52:09.276Z,55.70
2022-10-16T15:54:37.874Z,56.30
2022-10-16T15:57:06.469Z,56.91
2022-10-16T15:59:35.582Z,57.43
2022-10-16T16:02:04.011Z,57.63
2022-10-16T16:05:07.508Z,57.79
2022-10-16T16:07:36.495Z,57.30
2022-10-16T16:10:07.828Z,57.26
2022-10-16T16:12:36.329Z,58.39
2022-10-16T16:15:06.089Z,58.66
2022-10-16T16:17:34.673Z,58.49
2022-10-16T16:20:03.318Z,57.31
2022-10-16T16:22:33.138Z,57.41
2022-10-16T16:25:01.297Z,56.17
2022-10-16T16:27:31.259Z,54.85
2022-10-16T16:29:59.800Z,54.98
2022-10-16T16:32:28.765Z,54.99
2022-10-16T16:34:57.394Z,55.45
2022-10-16T16:37:25.907Z,55.63
2022-10-16T16:39:59.312Z,55.73
2022-10-16T16:42:28.828Z,55.74
2022-10-16T16:44:57.102Z,57.12
2022-10-16T16:47:25.736Z,56.92
2022-10-16T16:49:54.375Z,56.04
2022-10-16T16:52:23.418Z,57.60
2022-10-16T16:54:52.971Z,57.86
2022-10-16T16:57:23.004Z,58.65
2022-10-16T16:59:52.844Z,59.14
2022-10-16T17:02:21.034Z,59.59
2022-10-16T17:04:49.469Z,59.81
2022-10-16T17:07:20.649Z,61.81
2022-10-16T17:09:51.541Z,62.00
2022-10-16T17:12:20.110Z,62.99
2022-10-16T17:14:49.749Z,62.13
2022-10-16T17:17:18.200Z,63.67
2022-10-16T17:19:46.422Z,62.12
2022-10-16T17:22:14.653Z,62.36
2022-10-16T17:24:42.802Z,62.26
2022-10-16T17:27:12.575Z,61.79
2022-10-16T17:29:40.906Z,61.76
2022-10-16T17:32:11.892Z,61.96
2022-10-16T17:34:40.631Z,61.74
2022-10-16T17:37:09.012Z,61.06
2022-10-16T17:39:37.290Z,62.62
2022-10-16T17:42:05.459Z,60.83
2022-10-16T17:44:33.963Z,62.18
2022-10-16T17:47:02.299Z,61.11
2022-10-16T17:49:31.881Z,62.05
2022-10-16T17:52:03.141Z,62.22
2022-10-16T17:54:31.521Z,61.31
2022-10-16T17:56:59.811Z,61.01
2022-10-16T17:59:29.375Z,61.33
2022-10-16T18:01:57.620Z,61.89
2022-10-16T18:04:25.842Z,61.80
2022-10-16T18:06:56.768Z,61.56
2022-10-16T18:09:25.436Z,61.96
2022-10-16T18:11:59.939Z,62.33
2022-10-16T18:14:29.964Z,62.81
2022-10-16T18:16:58.912Z,62.68
2022-10-16T18:19:27.547Z,63.36
2022-10-16T18:21:57.016Z,62.86
2022-10-16T18:24:25.931Z,62.71
2022-10-16T18:26:56.881Z,62.87
2022-10-16T18:29:26.076Z,63.51
2022-10-16T18:31:55.057Z,63.12
2022-10-16T18:34:24.155Z,63.06
2022-10-16T18:36:54.331Z,63.79
2022-10-16T18:39:24.899Z,63.66
2022-10-16T18:41:59.604Z,63.22
2022-10-16T18:44:28.286Z,64.18
2022-10-16T18:46:59.191Z,64.93
2022-10-16T18:49:28.246Z,63.06
2022-10-16T18:51:57.686Z,62.53
2022-10-16T18:54:27.362Z,63.46
2022-10-16T18:56:55.754Z,63.20
2022-10-16T18:59:26.328Z,63.17
2022-10-16T19:01:54.703Z,62.71
2022-10-16T19:04:23.995Z,62.71
2022-10-16T19:06:54.542Z,63.36
2022-10-16T19:09:25.612Z,64.18
2022-10-16T19:11:55.156Z,66.80
2022-10-16T19:14:25.294Z,64.62
2022-10-16T19:16:53.533Z,64.03
2022-10-16T19:19:23.842Z,62.87
2022-10-16T19:21:56.564Z,62.66
2022-10-16T19:24:25.093Z,62.88
2022-10-16T19:26:53.588Z,63.64
2022-10-16T19:29:23.275Z,64.21
2022-10-16T19:31:51.671Z,63.96
2022-10-16T19:34:20.125Z,64.13
2022-10-16T19:36:49.772Z,64.43
2022-10-16T19:41:51.476Z,64.27
2022-10-16T19:44:19.989Z,64.51
2022-10-16T19:46:49.631Z,64.78
2022-10-16T19:49:21.813Z,64.52
2022-10-16T19:51:51.860Z,64.14
2022-10-16T19:54:21.439Z,64.13
2022-10-16T19:56:49.910Z,64.82
2022-10-16T19:59:20.264Z,64.88
2022-10-16T20:01:49.941Z,63.90
2022-10-16T20:04:18.756Z,63.57
2022-10-16T20:06:47.236Z,65.14
2022-10-16T20:09:15.785Z,67.08
2022-10-16T20:11:44.142Z,66.01
2022-10-16T20:14:12.447Z,64.99
2022-10-16T20:16:41.255Z,68.24
2022-10-16T20:19:11.322Z,67.09
2022-10-16T20:21:39.775Z,67.09
2022-10-16T20:24:08.919Z,67.86
2022-10-16T20:26:38.104Z,66.68
2022-10-16T20:29:06.990Z,66.64
2022-10-16T20:31:36.349Z,67.18
2022-10-16T20:34:09.689Z,66.92
2022-10-16T20:36:43.455Z,67.42
2022-10-16T20:39:13.772Z,65.92
2022-10-16T20:41:42.153Z,65.73
2022-10-16T20:44:10.638Z,66.65
2022-10-16T20:46:39.071Z,66.85
2022-10-16T20:49:11.275Z,66.88
2022-10-16T20:51:51.214Z,67.44
2022-10-16T20:54:19.569Z,70.01
2022-10-16T20:56:48.429Z,69.16
2022-10-16T20:59:16.828Z,69.55
2022-10-16T21:01:45.200Z,69.11
2022-10-16T21:04:13.540Z,70.28
2022-10-16T21:06:41.918Z,70.54
2022-10-16T21:09:11.818Z,69.89
2022-10-16T21:11:40.203Z,69.51
2022-10-16T21:14:10.054Z,70.06
2022-10-16T21:16:38.317Z,70.08
2022-10-16T21:19:06.711Z,70.23
2022-10-16T21:21:38.165Z,69.06
2022-10-16T21:24:09.901Z,69.11
2022-10-16T21:26:42.655Z,68.72
2022-10-16T21:29:11.172Z,67.85
2022-10-16T21:31:40.040Z,68.27
2022-10-16T21:34:08.696Z,69.02
2022-10-16T21:36:39.276Z,69.32
2022-10-16T21:39:09.460Z,68.83
2022-10-16T21:41:38.477Z,68.76
2022-10-16T21:44:08.952Z,69.17
2022-10-16T21:46:39.936Z,68.80
2022-10-16T21:49:11.309Z,68.23
2022-10-16T21:51:41.610Z,68.12
2022-10-16T21:54:12.807Z,68.72
2022-10-16T21:56:41.257Z,67.13
2022-10-16T21:59:12.571Z,67.92
2022-10-16T22:01:42.102Z,68.25
2022-10-16T22:04:11.587Z,66.70
2022-10-16T22:06:40.137Z,66.74
2022-10-16T22:09:08.740Z,67.41
2022-10-16T22:11:38.331Z,67.17
2022-10-16T22:14:08.270Z,66.73
2022-10-16T22:16:38.084Z,66.93
2022-10-16T22:19:08.130Z,67.60
2022-10-16T22:21:38.446Z,67.52
2022-10-16T22:24:07.515Z,66.82
2022-10-16T22:26:36.204Z,66.56
2022-10-16T22:29:05.597Z,66.76
2022-10-16T22:31:34.643Z,69.21
2022-10-16T22:34:06.100Z,68.92
2022-10-16T22:36:35.188Z,69.29
2022-10-16T22:39:04.028Z,69.55
2022-10-16T22:41:32.713Z,70.25
2022-10-16T22:44:00.932Z,70.07
2022-10-16T22:46:30.985Z,70.43
2022-10-16T22:49:00.101Z,69.06
2022-10-16T22:51:29.748Z,70.66
2022-10-16T22:53:59.665Z,69.99
2022-10-16T22:56:27.951Z,68.43
2022-10-16T22:58:56.317Z,69.92
2022-10-16T23:01:28.084Z,70.08
2022-10-16T23:03:56.528Z,67.84
2022-10-16T23:06:24.949Z,68.57
2022-10-16T23:08:55.539Z,68.84
2022-10-16T23:11:24.348Z,68.82
2022-10-16T23:13:53.140Z,69.72
2022-10-16T23:16:22.941Z,69.49
2022-10-16T23:18:51.338Z,69.14
2022-10-16T23:21:21.755Z,69.40
2022-10-16T23:23:50.692Z,67.40
2022-10-16T23:26:22.494Z,67.42
2022-10-16T23:28:50.949Z,66.13
2022-10-16T23:31:19.484Z,68.06
2022-10-16T23:33:49.020Z,68.53
2022-10-16T23:36:19.801Z,68.16
2022-10-16T23:38:48.884Z,67.49
2022-10-16T23:41:18.304Z,68.50
2022-10-16T23:43:48.026Z,67.87
2022-10-16T23:46:16.585Z,68.50
2022-10-16T23:48:44.949Z,68.69
2022-10-16T23:51:13.542Z,67.89
2022-10-16T23:53:41.989Z,69.38
2022-10-16T23:56:11.769Z,69.19
2022-10-16T23:58:40.002Z,67.97
