createdAt,value
2022-11-25T00:00:32.255Z,0.00
2022-11-25T00:01:32.245Z,0.00
2022-11-25T00:02:32.315Z,0.00
2022-11-25T00:03:32.307Z,0.00
2022-11-25T00:04:32.508Z,0.00
2022-11-25T00:05:32.184Z,0.00
2022-11-25T00:06:32.178Z,0.00
2022-11-25T00:07:32.250Z,0.00
2022-11-25T00:08:32.144Z,0.00
2022-11-25T00:09:32.353Z,0.00
2022-11-25T00:10:32.326Z,0.00
2022-11-25T00:11:32.114Z,0.00
2022-11-25T00:12:32.095Z,0.00
2022-11-25T00:13:32.074Z,0.00
2022-11-25T00:14:32.406Z,0.00
2022-11-25T00:15:32.053Z,0.00
2022-11-25T00:16:32.098Z,0.00
2022-11-25T00:17:32.242Z,0.00
2022-11-25T00:18:32.013Z,0.00
2022-11-25T00:19:32.241Z,0.00
2022-11-25T00:20:31.984Z,0.00
2022-11-25T00:21:31.974Z,0.00
2022-11-25T00:22:32.152Z,0.00
2022-11-25T00:23:33.396Z,0.00
2022-11-25T00:24:31.941Z,0.00
2022-11-25T00:25:31.923Z,0.00
2022-11-25T00:26:31.910Z,0.00
2022-11-25T00:27:32.101Z,0.00
2022-11-25T00:28:31.880Z,0.00
2022-11-25T00:29:31.881Z,0.00
2022-11-25T00:30:32.111Z,0.00
2022-11-25T00:31:31.905Z,0.00
2022-11-25T00:32:31.838Z,0.00
2022-11-25T00:33:31.820Z,0.00
2022-11-25T00:34:31.831Z,0.00
2022-11-25T00:35:31.799Z,0.00
2022-11-25T00:36:31.970Z,0.00
2022-11-25T00:37:31.780Z,0.00
2022-11-25T00:38:31.759Z,0.00
2022-11-25T00:39:31.791Z,0.00
2022-11-25T00:40:31.730Z,0.00
2022-11-25T00:41:31.946Z,0.00
2022-11-25T00:42:31.707Z,0.00
2022-11-25T00:43:31.687Z,0.00
2022-11-25T00:44:31.884Z,0.00
2022-11-25T00:45:31.682Z,0.00
2022-11-25T00:46:31.648Z,0.00
2022-11-25T00:47:31.655Z,0.00
2022-11-25T00:48:31.626Z,0.00
2022-11-25T00:49:31.817Z,0.00
2022-11-25T00:50:31.809Z,0.00
2022-11-25T00:51:31.596Z,0.00
2022-11-25T00:52:31.575Z,0.00
2022-11-25T00:53:31.565Z,0.00
2022-11-25T00:54:31.545Z,0.00
2022-11-25T00:55:31.715Z,0.00
2022-11-25T00:56:31.517Z,0.00
2022-11-25T00:57:31.723Z,0.00
2022-11-25T00:58:31.503Z,0.00
2022-11-25T00:59:31.487Z,0.00
2022-11-25T01:00:31.477Z,0.00
2022-11-25T01:01:31.743Z,0.00
2022-11-25T01:02:31.483Z,0.00
2022-11-25T01:03:31.436Z,0.00
2022-11-25T01:04:31.416Z,0.00
2022-11-25T01:05:31.423Z,0.00
2022-11-25T01:06:31.592Z,0.00
2022-11-25T01:07:31.486Z,0.00
2022-11-25T01:08:31.362Z,0.00
2022-11-25T01:09:31.359Z,0.00
2022-11-25T01:10:31.341Z,0.00
2022-11-25T01:11:31.330Z,0.00
2022-11-25T01:12:31.541Z,0.00
2022-11-25T01:13:31.300Z,0.00
2022-11-25T01:14:31.300Z,0.00
2022-11-25T01:15:31.270Z,0.00
2022-11-25T01:16:31.352Z,0.00
2022-11-25T01:17:31.449Z,0.00
2022-11-25T01:18:31.550Z,0.00
2022-11-25T01:19:31.227Z,0.00
2022-11-25T01:20:31.219Z,0.00
2022-11-25T01:21:31.202Z,0.00
2022-11-25T01:22:31.389Z,0.00
2022-11-25T01:23:31.188Z,0.00
2022-11-25T01:24:31.345Z,0.00
2022-11-25T01:25:31.147Z,0.00
2022-11-25T01:26:31.140Z,0.00
2022-11-25T01:27:31.118Z,0.00
2022-11-25T01:28:31.350Z,0.00
2022-11-25T01:29:31.367Z,0.00
2022-11-25T01:30:31.091Z,0.00
2022-11-25T01:31:31.107Z,0.00
2022-11-25T01:32:31.070Z,0.00
2022-11-25T01:33:31.051Z,0.00
2022-11-25T01:34:31.256Z,0.00
2022-11-25T01:35:31.016Z,0.00
2022-11-25T01:36:31.006Z,0.00
2022-11-25T01:37:31.205Z,0.00
2022-11-25T01:38:30.985Z,0.00
2022-11-25T01:39:33.060Z,0.00
2022-11-25T01:40:30.975Z,0.00
2022-11-25T01:41:30.935Z,0.00
2022-11-25T01:42:31.114Z,0.00
2022-11-25T01:43:31.145Z,0.00
2022-11-25T01:44:30.908Z,0.00
2022-11-25T01:45:30.908Z,0.00
2022-11-25T01:46:30.883Z,0.00
2022-11-25T01:47:31.128Z,0.00
2022-11-25T01:48:30.853Z,0.00
2022-11-25T01:49:30.836Z,0.00
2022-11-25T01:50:30.833Z,0.00
2022-11-25T01:51:30.816Z,0.00
2022-11-25T01:52:31.014Z,0.00
2022-11-25T01:53:30.789Z,0.00
2022-11-25T01:54:30.773Z,0.00
2022-11-25T01:55:30.771Z,0.00
2022-11-25T01:56:30.753Z,0.00
2022-11-25T01:57:30.943Z,0.00
2022-11-25T01:58:30.721Z,0.00
2022-11-25T01:59:30.710Z,0.00
2022-11-25T02:00:30.703Z,0.00
2022-11-25T02:01:30.767Z,0.00
2022-11-25T02:02:30.934Z,0.00
2022-11-25T02:03:30.659Z,0.00
2022-11-25T02:04:30.862Z,0.00
2022-11-25T02:05:33.825Z,0.00
2022-11-25T02:06:30.622Z,0.00
2022-11-25T02:07:30.647Z,0.00
2022-11-25T02:08:30.811Z,0.00
2022-11-25T02:09:30.586Z,0.00
2022-11-25T02:10:30.599Z,0.00
2022-11-25T02:11:30.548Z,0.00
2022-11-25T02:12:30.547Z,0.00
2022-11-25T02:13:30.527Z,0.00
2022-11-25T02:14:30.518Z,0.00
2022-11-25T02:15:30.695Z,0.00
2022-11-25T02:16:30.595Z,0.00
2022-11-25T02:17:30.477Z,0.00
2022-11-25T02:18:30.660Z,0.00
2022-11-25T02:19:30.649Z,0.00
2022-11-25T02:20:30.437Z,0.00
2022-11-25T02:21:30.425Z,0.00
2022-11-25T02:22:30.426Z,0.00
2022-11-25T02:23:30.395Z,0.00
2022-11-25T02:24:30.405Z,0.00
2022-11-25T02:25:30.554Z,0.00
2022-11-25T02:26:30.364Z,0.00
2022-11-25T02:27:30.355Z,0.00
2022-11-25T02:28:30.567Z,0.00
2022-11-25T02:29:30.524Z,0.00
2022-11-25T02:30:30.324Z,0.00
2022-11-25T02:31:30.370Z,0.00
2022-11-25T02:32:30.326Z,0.00
2022-11-25T02:33:30.273Z,0.00
2022-11-25T02:34:30.257Z,0.00
2022-11-25T02:35:30.246Z,0.00
2022-11-25T02:36:30.254Z,0.00
2022-11-25T02:37:30.213Z,0.00
2022-11-25T02:38:30.205Z,0.00
2022-11-25T02:39:30.393Z,0.00
2022-11-25T02:40:30.190Z,0.00
2022-11-25T02:41:30.184Z,0.00
2022-11-25T02:42:30.156Z,0.00
2022-11-25T02:43:30.133Z,0.00
2022-11-25T02:44:30.370Z,0.00
2022-11-25T02:45:30.129Z,0.00
2022-11-25T02:46:30.230Z,0.00
2022-11-25T02:47:30.083Z,0.00
2022-11-25T02:48:53.198Z,0.00
2022-11-25T02:49:31.080Z,0.00
2022-11-25T02:50:30.051Z,0.00
2022-11-25T02:51:30.062Z,0.00
2022-11-25T02:52:30.027Z,0.00
2022-11-25T02:53:30.010Z,0.00
2022-11-25T02:54:30.212Z,0.00
2022-11-25T02:55:29.990Z,0.00
2022-11-25T02:56:29.970Z,0.00
2022-11-25T02:57:29.949Z,0.00
2022-11-25T02:58:29.963Z,0.00
2022-11-25T02:59:29.928Z,0.00
2022-11-25T03:00:30.145Z,0.00
2022-11-25T03:01:30.041Z,0.00
2022-11-25T03:02:30.008Z,0.00
2022-11-25T03:03:29.890Z,0.00
2022-11-25T03:04:29.867Z,0.00
2022-11-25T03:05:30.088Z,0.00
2022-11-25T03:06:29.837Z,0.00
2022-11-25T03:07:29.845Z,0.00
2022-11-25T03:08:29.817Z,0.00
2022-11-25T03:09:30.006Z,0.00
2022-11-25T03:10:29.999Z,0.00
2022-11-25T03:11:29.768Z,0.00
2022-11-25T03:12:29.768Z,0.00
2022-11-25T03:13:29.746Z,0.00
2022-11-25T03:14:29.944Z,0.00
2022-11-25T03:15:29.716Z,0.00
2022-11-25T03:16:29.771Z,0.00
2022-11-25T03:17:29.695Z,0.00
2022-11-25T03:18:29.726Z,0.00
2022-11-25T03:19:29.875Z,0.00
2022-11-25T03:20:29.872Z,0.00
2022-11-25T03:21:29.642Z,0.00
2022-11-25T03:22:29.645Z,0.00
2022-11-25T03:23:29.613Z,0.00
2022-11-25T03:24:29.614Z,0.00
2022-11-25T03:25:29.800Z,0.00
2022-11-25T03:26:29.573Z,0.00
2022-11-25T03:27:30.466Z,0.00
2022-11-25T03:28:29.554Z,0.00
2022-11-25T03:29:29.622Z,0.00
2022-11-25T03:30:29.742Z,0.00
2022-11-25T03:31:29.589Z,0.00
2022-11-25T03:32:29.504Z,0.00
2022-11-25T03:33:29.680Z,0.00
2022-11-25T03:34:29.481Z,0.00
2022-11-25T03:35:29.462Z,0.00
2022-11-25T03:36:29.673Z,0.00
2022-11-25T03:37:29.449Z,0.00
2022-11-25T03:38:29.431Z,0.00
2022-11-25T03:39:29.412Z,0.00
2022-11-25T03:40:29.399Z,0.00
2022-11-25T03:41:29.569Z,0.00
2022-11-25T03:42:29.589Z,0.00
2022-11-25T03:43:29.371Z,0.00
2022-11-25T03:44:29.356Z,0.00
2022-11-25T03:45:29.478Z,0.00
2022-11-25T03:46:29.556Z,0.00
2022-11-25T03:47:29.310Z,0.00
2022-11-25T03:48:29.311Z,0.00
2022-11-25T03:49:29.290Z,0.00
2022-11-25T03:50:29.277Z,0.00
2022-11-25T03:51:29.518Z,0.00
2022-11-25T03:52:29.256Z,0.00
2022-11-25T03:53:29.237Z,0.00
2022-11-25T03:54:29.238Z,0.00
2022-11-25T03:55:29.211Z,0.00
2022-11-25T03:56:29.496Z,0.00
2022-11-25T03:57:29.191Z,0.00
2022-11-25T03:58:29.175Z,0.00
2022-11-25T03:59:29.178Z,0.00
2022-11-25T04:00:29.149Z,0.00
2022-11-25T04:01:29.239Z,0.00
2022-11-25T04:02:29.427Z,0.00
2022-11-25T04:03:29.324Z,0.00
2022-11-25T04:04:29.095Z,0.00
2022-11-25T04:05:29.075Z,0.00
2022-11-25T04:06:29.065Z,0.00
2022-11-25T04:07:29.081Z,0.00
2022-11-25T04:08:29.264Z,0.00
2022-11-25T04:09:29.034Z,0.00
2022-11-25T04:10:29.039Z,0.00
2022-11-25T04:11:29.202Z,0.00
2022-11-25T04:12:28.983Z,0.00
2022-11-25T04:13:28.982Z,0.00
2022-11-25T04:14:28.964Z,0.00
2022-11-25T04:15:28.952Z,0.00
2022-11-25T04:16:29.218Z,0.00
2022-11-25T04:17:28.915Z,0.00
2022-11-25T04:18:28.917Z,0.00
2022-11-25T04:19:28.902Z,0.00
2022-11-25T04:20:29.116Z,0.00
2022-11-25T04:21:28.875Z,0.00
2022-11-25T04:22:28.861Z,0.00
2022-11-25T04:23:28.851Z,0.00
2022-11-25T04:24:28.840Z,0.00
2022-11-25T04:25:29.042Z,0.00
2022-11-25T04:26:28.811Z,0.00
2022-11-25T04:27:29.000Z,0.00
2022-11-25T04:28:28.792Z,0.00
2022-11-25T04:29:28.768Z,0.00
2022-11-25T04:30:28.771Z,0.00
2022-11-25T04:31:28.958Z,0.00
2022-11-25T04:32:28.949Z,0.00
2022-11-25T04:33:28.730Z,0.00
2022-11-25T04:34:28.708Z,0.00
2022-11-25T04:35:28.696Z,0.00
2022-11-25T04:36:28.898Z,0.00
2022-11-25T04:37:28.871Z,0.00
2022-11-25T04:38:28.667Z,0.00
2022-11-25T04:39:28.636Z,0.00
2022-11-25T04:40:28.626Z,0.00
2022-11-25T04:41:28.827Z,0.00
2022-11-25T04:42:28.616Z,0.00
2022-11-25T04:43:28.586Z,0.00
2022-11-25T04:44:28.587Z,0.00
2022-11-25T04:45:33.427Z,0.00
2022-11-25T04:46:29.612Z,0.00
2022-11-25T04:47:28.536Z,0.00
2022-11-25T04:48:28.525Z,0.00
2022-11-25T04:49:28.509Z,0.00
2022-11-25T04:50:28.502Z,0.00
2022-11-25T04:51:28.710Z,0.00
2022-11-25T04:52:28.484Z,0.00
2022-11-25T04:53:28.455Z,0.00
2022-11-25T04:54:28.450Z,0.00
2022-11-25T04:55:28.516Z,0.00
2022-11-25T04:56:28.441Z,0.00
2022-11-25T04:57:28.624Z,0.00
2022-11-25T04:58:28.395Z,0.00
2022-11-25T04:59:28.384Z,0.00
2022-11-25T05:00:28.373Z,0.00
2022-11-25T05:01:28.415Z,0.00
2022-11-25T05:02:28.597Z,0.00
2022-11-25T05:03:28.333Z,0.00
2022-11-25T05:04:28.322Z,0.00
2022-11-25T05:05:28.302Z,0.00
2022-11-25T05:06:28.301Z,0.00
2022-11-25T05:07:28.514Z,0.00
2022-11-25T05:08:28.480Z,0.00
2022-11-25T05:09:28.252Z,0.00
2022-11-25T05:10:28.241Z,0.00
2022-11-25T05:11:28.231Z,0.00
2022-11-25T05:12:28.222Z,0.00
2022-11-25T05:13:28.512Z,0.00
2022-11-25T05:14:28.199Z,0.00
2022-11-25T05:15:28.170Z,0.00
2022-11-25T05:16:28.172Z,0.00
2022-11-25T05:17:28.152Z,0.00
2022-11-25T05:18:28.419Z,0.00
2022-11-25T05:19:28.130Z,0.00
2022-11-25T05:20:28.109Z,0.00
2022-11-25T05:21:28.099Z,0.00
2022-11-25T05:22:28.088Z,0.00
2022-11-25T05:23:28.069Z,0.00
2022-11-25T05:24:28.259Z,0.00
2022-11-25T05:25:28.047Z,0.00
2022-11-25T05:26:28.038Z,0.00
2022-11-25T05:27:28.017Z,0.00
2022-11-25T05:28:28.007Z,0.00
2022-11-25T05:29:28.209Z,0.00
2022-11-25T05:30:28.018Z,0.00
2022-11-25T05:31:27.968Z,0.00
2022-11-25T05:32:27.966Z,0.00
2022-11-25T05:33:28.148Z,0.00
2022-11-25T05:34:27.934Z,0.00
2022-11-25T05:35:27.919Z,0.00
2022-11-25T05:36:27.908Z,0.00
2022-11-25T05:37:27.905Z,0.00
2022-11-25T05:38:28.105Z,0.00
2022-11-25T05:39:28.067Z,0.00
2022-11-25T05:40:28.086Z,0.00
2022-11-25T05:41:27.835Z,0.00
2022-11-25T05:42:27.836Z,0.00
2022-11-25T05:43:27.824Z,0.00
2022-11-25T05:44:27.803Z,0.00
2022-11-25T05:45:27.979Z,0.00
2022-11-25T05:46:27.828Z,0.00
2022-11-25T05:47:27.953Z,0.00
2022-11-25T05:48:27.747Z,0.00
2022-11-25T05:49:27.740Z,0.00
2022-11-25T05:50:27.733Z,0.00
2022-11-25T05:51:27.716Z,0.00
2022-11-25T05:52:27.694Z,0.00
2022-11-25T05:53:27.722Z,0.00
2022-11-25T05:54:27.673Z,0.00
2022-11-25T05:55:27.672Z,0.00
2022-11-25T05:56:27.652Z,0.00
2022-11-25T05:57:27.848Z,0.00
2022-11-25T05:58:27.630Z,0.00
2022-11-25T05:59:27.601Z,0.00
2022-11-25T06:00:27.601Z,0.00
2022-11-25T06:01:27.581Z,0.00
2022-11-25T06:02:27.930Z,0.00
2022-11-25T06:03:27.642Z,0.00
2022-11-25T06:04:27.553Z,0.00
2022-11-25T06:05:27.551Z,0.00
2022-11-25T06:06:27.519Z,0.00
2022-11-25T06:07:27.521Z,0.00
2022-11-25T06:08:27.501Z,0.00
2022-11-25T06:09:27.690Z,0.00
2022-11-25T06:10:27.699Z,0.00
2022-11-25T06:11:27.450Z,0.00
2022-11-25T06:12:27.439Z,0.00
2022-11-25T06:13:27.429Z,0.00
2022-11-25T06:14:27.638Z,0.00
2022-11-25T06:15:27.399Z,0.00
2022-11-25T06:16:27.413Z,0.00
2022-11-25T06:17:27.379Z,0.00
2022-11-25T06:18:27.379Z,0.00
2022-11-25T06:19:27.378Z,0.00
2022-11-25T06:20:27.546Z,0.00
2022-11-25T06:21:27.327Z,0.00
2022-11-25T06:22:27.308Z,0.00
2022-11-25T06:23:27.308Z,0.00
2022-11-25T06:24:27.287Z,0.00
2022-11-25T06:25:27.592Z,0.00
2022-11-25T06:26:27.258Z,0.00
2022-11-25T06:27:31.937Z,0.00
2022-11-25T06:28:28.250Z,0.00
2022-11-25T06:29:27.476Z,0.00
2022-11-25T06:30:27.221Z,0.00
2022-11-25T06:31:27.253Z,0.00
2022-11-25T06:32:27.194Z,0.00
2022-11-25T06:33:27.167Z,0.00
2022-11-25T06:34:27.385Z,0.00
2022-11-25T06:35:27.163Z,0.00
2022-11-25T06:36:27.325Z,0.00
2022-11-25T06:37:27.126Z,0.00
2022-11-25T06:38:27.113Z,0.00
2022-11-25T06:39:27.092Z,0.00
2022-11-25T06:40:27.086Z,0.00
2022-11-25T06:41:27.284Z,0.00
2022-11-25T06:42:27.065Z,0.00
2022-11-25T06:43:27.038Z,0.00
2022-11-25T06:44:27.244Z,0.00
2022-11-25T06:45:27.011Z,0.00
2022-11-25T06:46:27.085Z,0.00
2022-11-25T06:47:26.995Z,0.00
2022-11-25T06:48:26.979Z,0.00
2022-11-25T06:49:27.141Z,0.00
2022-11-25T06:50:26.960Z,0.00
2022-11-25T06:51:26.930Z,0.00
2022-11-25T06:52:26.921Z,0.00
2022-11-25T06:53:27.121Z,0.00
2022-11-25T06:54:26.900Z,0.00
2022-11-25T06:55:26.883Z,0.00
2022-11-25T06:56:26.872Z,0.00
2022-11-25T06:57:26.861Z,0.00
2022-11-25T06:58:35.753Z,0.00
2022-11-25T06:59:27.859Z,0.00
2022-11-25T07:00:26.819Z,0.00
2022-11-25T07:01:27.101Z,0.00
2022-11-25T07:02:27.027Z,0.00
2022-11-25T07:03:26.879Z,0.00
2022-11-25T07:04:26.989Z,0.00
2022-11-25T07:05:26.768Z,0.00
2022-11-25T07:06:26.951Z,0.00
2022-11-25T07:07:26.775Z,0.00
2022-11-25T07:08:30.918Z,0.00
2022-11-25T07:09:27.707Z,0.00
2022-11-25T07:10:26.696Z,0.00
2022-11-25T07:11:26.710Z,0.00
2022-11-25T07:12:26.687Z,0.00
2022-11-25T07:13:26.657Z,0.00
2022-11-25T07:14:26.638Z,0.00
2022-11-25T07:15:26.626Z,0.00
2022-11-25T07:16:26.671Z,0.00
2022-11-25T07:17:26.635Z,0.00
2022-11-25T07:18:26.603Z,0.00
2022-11-25T07:19:26.605Z,0.00
2022-11-25T07:20:26.557Z,0.00
2022-11-25T07:21:26.558Z,0.00
2022-11-25T07:22:26.556Z,0.00
2022-11-25T07:23:26.536Z,0.00
2022-11-25T07:24:26.504Z,0.00
2022-11-25T07:25:30.549Z,0.00
2022-11-25T07:26:26.496Z,0.00
2022-11-25T07:27:26.505Z,0.00
2022-11-25T07:28:26.482Z,0.00
2022-11-25T07:31:21.641Z,0.00
2022-11-25T07:31:31.015Z,0.00
2022-11-25T07:32:26.426Z,0.00
2022-11-25T07:33:26.471Z,0.00
2022-11-25T07:34:26.385Z,0.00
2022-11-25T07:35:26.373Z,0.00
2022-11-25T07:36:26.352Z,0.00
2022-11-25T07:37:26.372Z,0.00
2022-11-25T07:38:26.370Z,0.00
2022-11-25T07:39:26.321Z,0.00
2022-11-25T07:40:26.301Z,0.00
2022-11-25T07:41:26.293Z,0.00
2022-11-25T07:42:26.302Z,0.00
2022-11-25T07:43:26.268Z,0.00
2022-11-25T07:44:26.263Z,0.00
2022-11-25T07:45:26.453Z,0.00
2022-11-25T07:46:27.275Z,0.00
2022-11-25T07:47:26.250Z,0.00
2022-11-25T07:48:26.230Z,0.00
2022-11-25T07:49:26.198Z,0.00
2022-11-25T07:50:26.173Z,0.00
2022-11-25T07:51:26.160Z,0.00
2022-11-25T07:52:26.200Z,0.00
2022-11-25T07:53:26.139Z,0.00
2022-11-25T07:54:26.121Z,0.00
2022-11-25T07:55:26.134Z,0.00
2022-11-25T07:56:26.100Z,0.00
2022-11-25T07:57:26.094Z,0.00
2022-11-25T07:58:26.091Z,0.00
2022-11-25T07:59:26.068Z,0.00
2022-11-25T08:00:26.057Z,0.00
2022-11-25T08:01:26.070Z,0.00
2022-11-25T08:02:26.112Z,0.00
2022-11-25T08:03:26.236Z,0.00
2022-11-25T08:04:25.999Z,0.00
2022-11-25T08:05:25.986Z,0.00
2022-11-25T08:06:25.978Z,0.00
2022-11-25T08:07:25.990Z,0.00
2022-11-25T08:08:26.097Z,0.00
2022-11-25T08:09:25.936Z,0.00
2022-11-25T08:10:25.961Z,0.00
2022-11-25T08:11:25.917Z,0.00
2022-11-25T08:12:25.916Z,0.00
2022-11-25T08:13:26.096Z,0.00
2022-11-25T08:14:25.868Z,0.00
2022-11-25T08:15:25.857Z,0.00
2022-11-25T08:16:25.860Z,0.00
2022-11-25T08:17:25.825Z,0.00
2022-11-25T08:18:26.069Z,0.00
2022-11-25T08:19:31.092Z,0.00
2022-11-25T08:20:26.798Z,0.00
2022-11-25T08:21:25.797Z,0.00
2022-11-25T08:22:25.786Z,0.00
2022-11-25T08:23:25.974Z,5.62
2022-11-25T08:24:25.763Z,5.62
2022-11-25T08:25:25.733Z,5.62
2022-11-25T08:26:25.713Z,5.62
2022-11-25T08:27:25.703Z,11.25
2022-11-25T08:28:25.690Z,11.25
2022-11-25T08:29:25.926Z,11.25
2022-11-25T08:30:25.668Z,11.25
2022-11-25T08:31:25.754Z,11.25
2022-11-25T08:32:25.645Z,11.25
2022-11-25T08:33:25.620Z,11.25
2022-11-25T08:34:25.623Z,16.88
2022-11-25T08:35:25.622Z,16.88
2022-11-25T08:36:25.594Z,22.50
2022-11-25T08:37:25.580Z,22.50
2022-11-25T08:38:25.563Z,16.88
2022-11-25T08:40:26.540Z,11.25
2022-11-25T08:41:25.521Z,11.25
2022-11-25T08:42:25.512Z,16.88
2022-11-25T08:43:29.396Z,16.88
2022-11-25T08:44:25.763Z,16.88
2022-11-25T08:45:25.500Z,16.88
2022-11-25T08:46:25.506Z,11.25
2022-11-25T08:47:25.458Z,16.88
2022-11-25T08:48:25.437Z,11.25
2022-11-25T08:49:25.417Z,11.25
2022-11-25T08:50:25.430Z,11.25
2022-11-25T08:51:25.416Z,11.25
2022-11-25T08:52:25.385Z,11.25
2022-11-25T08:53:25.378Z,11.25
2022-11-25T08:54:25.378Z,11.25
2022-11-25T08:55:25.338Z,11.25
2022-11-25T08:56:26.434Z,5.62
2022-11-25T08:57:25.347Z,5.62
2022-11-25T08:58:25.314Z,5.62
2022-11-25T08:59:25.331Z,5.62
2022-11-25T09:00:25.275Z,5.62
2022-11-25T09:01:25.329Z,11.25
2022-11-25T09:02:25.314Z,11.25
2022-11-25T09:03:25.302Z,11.25
2022-11-25T09:04:25.215Z,11.25
2022-11-25T09:05:25.265Z,11.25
2022-11-25T09:06:25.213Z,11.25
2022-11-25T09:07:30.534Z,11.25
2022-11-25T09:08:26.174Z,11.25
2022-11-25T09:09:25.164Z,11.25
2022-11-25T09:10:25.151Z,11.25
2022-11-25T09:11:25.228Z,16.88
2022-11-25T09:12:25.139Z,16.88
2022-11-25T09:13:25.103Z,16.88
2022-11-25T09:14:25.345Z,11.25
2022-11-25T09:15:25.083Z,11.25
2022-11-25T09:16:26.828Z,16.88
2022-11-25T09:17:25.062Z,16.88
2022-11-25T09:18:25.267Z,11.25
2022-11-25T09:19:25.036Z,11.25
2022-11-25T09:20:25.056Z,11.25
2022-11-25T09:21:25.416Z,16.88
2022-11-25T09:22:24.992Z,16.88
2022-11-25T09:23:24.978Z,16.88
2022-11-25T09:24:24.974Z,16.88
2022-11-25T09:25:24.981Z,11.25
2022-11-25T09:26:24.977Z,11.25
2022-11-25T09:27:24.926Z,11.25
2022-11-25T09:28:24.999Z,11.25
2022-11-25T09:29:24.910Z,11.25
2022-11-25T09:30:24.893Z,11.25
2022-11-25T09:31:24.993Z,11.25
2022-11-25T09:32:24.861Z,11.25
2022-11-25T09:33:24.852Z,11.25
2022-11-25T09:34:24.840Z,11.25
2022-11-25T09:35:24.848Z,11.25
2022-11-25T09:36:24.815Z,11.25
2022-11-25T09:37:24.800Z,11.25
2022-11-25T09:38:24.839Z,11.25
2022-11-25T09:39:24.776Z,11.25
2022-11-25T09:40:24.762Z,11.25
2022-11-25T09:41:24.738Z,11.25
2022-11-25T09:42:24.759Z,11.25
2022-11-25T09:43:24.727Z,11.25
2022-11-25T09:44:24.715Z,16.88
2022-11-25T09:45:24.920Z,16.88
2022-11-25T09:46:24.717Z,11.25
2022-11-25T09:47:24.677Z,11.25
2022-11-25T09:48:24.687Z,16.88
2022-11-25T09:49:24.646Z,16.88
2022-11-25T09:50:24.855Z,16.88
2022-11-25T09:51:24.815Z,16.88
2022-11-25T09:52:24.605Z,16.88
2022-11-25T09:53:24.604Z,16.88
2022-11-25T09:54:24.588Z,16.88
2022-11-25T09:55:24.567Z,22.50
2022-11-25T09:56:24.801Z,22.50
2022-11-25T09:57:24.563Z,28.12
2022-11-25T09:58:24.525Z,28.12
2022-11-25T09:59:24.504Z,33.75
2022-11-25T10:00:24.507Z,33.75
2022-11-25T10:01:24.491Z,33.75
2022-11-25T10:02:24.813Z,33.75
2022-11-25T10:03:24.488Z,33.75
2022-11-25T10:04:24.453Z,39.38
2022-11-25T10:05:24.433Z,39.38
2022-11-25T10:06:24.471Z,33.75
2022-11-25T10:07:24.423Z,33.75
2022-11-25T10:08:24.403Z,28.12
2022-11-25T10:09:24.382Z,28.12
2022-11-25T10:10:24.371Z,22.50
2022-11-25T10:11:24.384Z,16.88
2022-11-25T10:12:24.342Z,16.88
2022-11-25T10:13:24.336Z,22.50
2022-11-25T10:14:24.320Z,22.50
2022-11-25T10:15:24.315Z,16.88
2022-11-25T10:16:24.571Z,11.25
2022-11-25T10:17:24.293Z,16.88
2022-11-25T10:18:24.275Z,16.88
2022-11-25T10:19:24.479Z,16.88
2022-11-25T10:20:24.239Z,22.50
2022-11-25T10:21:24.233Z,22.50
2022-11-25T10:22:24.210Z,22.50
2022-11-25T10:23:28.020Z,22.50
2022-11-25T10:24:24.380Z,16.88
2022-11-25T10:25:24.187Z,22.50
2022-11-25T10:26:24.167Z,22.50
2022-11-25T10:27:24.159Z,22.50
2022-11-25T10:28:24.358Z,22.50
2022-11-25T10:29:24.142Z,22.50
2022-11-25T10:30:24.111Z,28.12
2022-11-25T10:31:24.399Z,22.50
2022-11-25T10:32:24.092Z,22.50
2022-11-25T10:33:24.080Z,16.88
2022-11-25T10:34:24.056Z,16.88
2022-11-25T10:35:24.055Z,16.88
2022-11-25T10:36:24.257Z,16.88
2022-11-25T10:37:24.058Z,16.88
2022-11-25T10:38:24.005Z,22.50
2022-11-25T10:39:24.007Z,22.50
2022-11-25T10:40:23.981Z,22.50
2022-11-25T10:41:23.979Z,28.12
2022-11-25T10:42:24.166Z,28.12
2022-11-25T10:43:27.271Z,28.12
2022-11-25T10:44:24.927Z,28.12
2022-11-25T10:45:23.933Z,33.75
2022-11-25T10:46:23.953Z,33.75
2022-11-25T10:47:23.972Z,33.75
2022-11-25T10:48:23.893Z,39.38
2022-11-25T10:49:23.864Z,33.75
2022-11-25T10:50:24.064Z,33.75
2022-11-25T10:51:23.843Z,33.75
2022-11-25T10:52:24.046Z,28.12
2022-11-25T10:53:23.853Z,22.50
2022-11-25T10:54:27.529Z,22.50
2022-11-25T10:55:23.793Z,33.75
2022-11-25T10:56:23.786Z,39.38
2022-11-25T10:57:24.533Z,28.12
2022-11-25T10:58:23.772Z,33.75
2022-11-25T10:59:23.762Z,33.75
2022-11-25T11:00:23.735Z,22.50
2022-11-25T11:01:23.758Z,22.50
2022-11-25T11:02:23.973Z,22.50
2022-11-25T11:03:23.785Z,33.75
2022-11-25T11:04:23.683Z,39.38
2022-11-25T11:05:23.732Z,28.12
2022-11-25T11:06:23.721Z,33.75
2022-11-25T11:07:24.091Z,45.00
2022-11-25T11:08:23.694Z,33.75
2022-11-25T11:09:23.701Z,50.62
2022-11-25T11:10:23.639Z,33.75
2022-11-25T11:11:23.592Z,50.62
2022-11-25T11:12:23.578Z,50.62
2022-11-25T11:13:23.588Z,22.50
2022-11-25T11:14:23.539Z,50.62
2022-11-25T11:15:23.532Z,50.62
2022-11-25T11:16:23.653Z,50.62
2022-11-25T11:17:23.718Z,45.00
2022-11-25T11:18:23.511Z,45.00
2022-11-25T11:19:23.477Z,45.00
2022-11-25T11:20:23.467Z,16.88
2022-11-25T11:21:24.187Z,33.75
2022-11-25T11:22:23.649Z,22.50
2022-11-25T11:23:23.437Z,22.50
2022-11-25T11:24:23.426Z,22.50
2022-11-25T11:25:23.405Z,39.38
2022-11-25T11:26:23.387Z,16.88
2022-11-25T11:27:23.602Z,11.25
2022-11-25T11:28:23.417Z,11.25
2022-11-25T11:29:23.348Z,11.25
2022-11-25T11:30:23.347Z,16.88
2022-11-25T11:31:23.411Z,16.88
2022-11-25T11:32:23.537Z,16.88
2022-11-25T11:33:23.296Z,16.88
2022-11-25T11:34:23.293Z,39.38
2022-11-25T11:35:23.264Z,28.12
2022-11-25T11:36:23.306Z,28.12
2022-11-25T11:37:23.465Z,28.12
2022-11-25T11:38:23.236Z,22.50
2022-11-25T11:39:23.223Z,22.50
2022-11-25T11:40:23.226Z,22.50
2022-11-25T11:41:23.194Z,22.50
2022-11-25T11:42:23.394Z,16.88
2022-11-25T11:43:23.373Z,16.88
2022-11-25T11:44:23.154Z,22.50
2022-11-25T11:45:23.143Z,28.12
2022-11-25T11:46:23.179Z,22.50
2022-11-25T11:47:23.364Z,22.50
2022-11-25T11:48:23.103Z,28.12
2022-11-25T11:49:27.615Z,16.88
2022-11-25T11:50:24.065Z,28.12
2022-11-25T11:51:23.068Z,22.50
2022-11-25T11:52:23.050Z,16.88
2022-11-25T11:53:23.242Z,16.88
2022-11-25T11:54:23.024Z,22.50
2022-11-25T11:55:23.015Z,16.88
2022-11-25T11:56:38.535Z,22.50
2022-11-25T11:57:23.994Z,16.88
2022-11-25T11:58:23.191Z,22.50
2022-11-25T11:59:22.970Z,22.50
2022-11-25T12:00:22.945Z,22.50
2022-11-25T12:01:22.954Z,22.50
2022-11-25T12:02:22.964Z,22.50
2022-11-25T12:03:23.202Z,16.88
2022-11-25T12:04:22.910Z,28.12
2022-11-25T12:05:22.892Z,28.12
2022-11-25T12:06:22.872Z,22.50
2022-11-25T12:07:22.915Z,22.50
2022-11-25T12:08:22.862Z,16.88
2022-11-25T12:09:22.838Z,22.50
2022-11-25T12:10:22.810Z,22.50
2022-11-25T12:11:22.809Z,16.88
2022-11-25T12:12:22.784Z,16.88
2022-11-25T12:13:22.999Z,16.88
2022-11-25T12:14:22.770Z,16.88
2022-11-25T12:15:22.761Z,22.50
2022-11-25T12:16:22.762Z,16.88
2022-11-25T12:17:22.729Z,16.88
2022-11-25T12:18:22.952Z,16.88
2022-11-25T12:19:22.708Z,22.50
2022-11-25T12:20:22.698Z,16.88
2022-11-25T12:21:22.679Z,22.50
2022-11-25T12:22:22.667Z,22.50
2022-11-25T12:23:22.654Z,22.50
2022-11-25T12:24:22.655Z,16.88
2022-11-25T12:25:22.628Z,16.88
2022-11-25T12:26:22.620Z,16.88
2022-11-25T12:27:22.608Z,16.88
2022-11-25T12:28:22.586Z,11.25
2022-11-25T12:29:22.799Z,11.25
2022-11-25T12:30:22.555Z,11.25
2022-11-25T12:31:22.573Z,11.25
2022-11-25T12:32:22.534Z,11.25
2022-11-25T12:33:22.526Z,16.88
2022-11-25T12:34:22.506Z,16.88
2022-11-25T12:35:22.535Z,16.88
2022-11-25T12:36:22.478Z,16.88
2022-11-25T12:37:22.478Z,16.88
2022-11-25T12:38:23.404Z,16.88
2022-11-25T12:39:22.445Z,16.88
2022-11-25T12:40:22.639Z,16.88
2022-11-25T12:41:22.416Z,22.50
2022-11-25T12:42:22.405Z,16.88
2022-11-25T12:43:22.395Z,16.88
2022-11-25T12:44:22.396Z,22.50
2022-11-25T12:45:22.384Z,22.50
2022-11-25T12:46:22.661Z,16.88
2022-11-25T12:47:22.334Z,22.50
2022-11-25T12:48:22.543Z,22.50
2022-11-25T12:49:22.312Z,22.50
2022-11-25T12:50:22.515Z,16.88
2022-11-25T12:51:22.326Z,16.88
2022-11-25T12:52:22.272Z,16.88
2022-11-25T12:53:22.260Z,22.50
2022-11-25T12:54:22.253Z,16.88
2022-11-25T12:55:22.252Z,16.88
2022-11-25T12:56:22.222Z,16.88
2022-11-25T12:57:22.217Z,16.88
2022-11-25T12:58:22.499Z,16.88
2022-11-25T12:59:22.172Z,16.88
2022-11-25T13:01:23.309Z,16.88
2022-11-25T13:02:22.158Z,16.88
2022-11-25T13:03:22.166Z,22.50
2022-11-25T13:04:22.321Z,22.50
2022-11-25T13:06:23.108Z,22.50
2022-11-25T13:07:22.233Z,22.50
2022-11-25T13:08:22.071Z,22.50
2022-11-25T13:09:22.058Z,22.50
2022-11-25T13:10:22.059Z,22.50
2022-11-25T13:10:55.500Z,22.50
2022-11-25T13:11:22.339Z,28.12
2022-11-25T13:12:22.234Z,22.50