createdAt,value
2023-04-30T00:02:01.830Z,100694.87
2023-04-30T00:04:30.241Z,100711.41
2023-04-30T00:06:58.259Z,100712.28
2023-04-30T00:09:26.163Z,100719.84
2023-04-30T00:11:54.553Z,100692.56
2023-04-30T00:14:22.585Z,100716.22
2023-04-30T00:16:50.871Z,100718.47
2023-04-30T00:19:19.588Z,100715.28
2023-04-30T00:21:48.049Z,100719.13
2023-04-30T00:24:16.113Z,100718.50
2023-04-30T00:26:44.527Z,100723.50
2023-04-30T00:29:12.841Z,100717.47
2023-04-30T00:31:41.027Z,100714.41
2023-04-30T00:34:09.562Z,100709.09
2023-04-30T00:36:37.467Z,100711.94
2023-04-30T00:39:06.118Z,100718.91
2023-04-30T00:41:36.482Z,100730.00
2023-04-30T00:44:04.911Z,100728.22
2023-04-30T00:46:33.069Z,100732.09
2023-04-30T00:49:05.641Z,100732.41
2023-04-30T00:51:34.485Z,100736.59
2023-04-30T00:54:03.968Z,100739.97
2023-04-30T00:56:32.584Z,100741.78
2023-04-30T00:59:00.750Z,100742.53
2023-04-30T01:01:29.628Z,100744.69
2023-04-30T01:03:57.851Z,100745.00
2023-04-30T01:06:27.263Z,100724.94
2023-04-30T01:08:57.609Z,100738.03
2023-04-30T01:11:38.031Z,100734.69
2023-04-30T01:14:12.994Z,100738.00
2023-04-30T01:17:05.048Z,100745.41
2023-04-30T01:19:45.090Z,100740.62
2023-04-30T01:22:28.555Z,100744.28
2023-04-30T01:25:12.030Z,100748.38
2023-04-30T01:28:07.222Z,100762.78
2023-04-30T01:30:37.630Z,100788.94
2023-04-30T01:33:05.710Z,100765.59
2023-04-30T01:35:43.004Z,100758.09
2023-04-30T01:38:27.738Z,100758.50
2023-04-30T01:41:04.532Z,100760.72
2023-04-30T01:43:46.073Z,100749.41
2023-04-30T01:46:29.384Z,100749.06
2023-04-30T01:49:20.211Z,100737.97
2023-04-30T01:51:56.445Z,100739.09
2023-04-30T01:54:46.632Z,100737.44
2023-04-30T01:57:23.351Z,100699.69
2023-04-30T01:59:52.525Z,100714.19
2023-04-30T02:02:21.091Z,100726.56
2023-04-30T02:04:49.521Z,100721.25
2023-04-30T02:07:38.479Z,100712.44
2023-04-30T02:10:08.801Z,100716.72
2023-04-30T02:12:36.811Z,100709.31
2023-04-30T02:15:05.865Z,100711.53
2023-04-30T02:17:34.249Z,100707.34
2023-04-30T02:20:02.443Z,100712.91
2023-04-30T02:22:32.888Z,100718.63
2023-04-30T02:25:01.376Z,100695.38
2023-04-30T02:27:34.195Z,100710.88
2023-04-30T02:30:03.061Z,100690.84
2023-04-30T02:32:33.928Z,100699.91
2023-04-30T02:35:02.703Z,100698.25
2023-04-30T02:37:31.891Z,100696.22
2023-04-30T02:40:00.027Z,100700.88
2023-04-30T02:42:28.491Z,100692.59
2023-04-30T02:44:56.449Z,100696.50
2023-04-30T02:47:24.429Z,100680.34
2023-04-30T02:49:53.186Z,100696.75
2023-04-30T02:52:21.365Z,100699.41
2023-04-30T02:54:49.580Z,100697.87
2023-04-30T02:57:17.954Z,100677.22
2023-04-30T02:59:46.560Z,100702.72
2023-04-30T03:02:15.138Z,100680.87
2023-04-30T03:04:43.589Z,100687.44
2023-04-30T03:07:11.872Z,100666.84
2023-04-30T03:09:39.857Z,100678.56
2023-04-30T03:12:08.180Z,100658.81
2023-04-30T03:14:36.259Z,100660.56
2023-04-30T03:17:04.239Z,100667.72
2023-04-30T03:19:32.681Z,100663.53
2023-04-30T03:22:00.912Z,100668.28
2023-04-30T03:24:28.848Z,100664.28
2023-04-30T03:26:57.296Z,100659.88
2023-04-30T03:29:25.242Z,100662.91
2023-04-30T03:31:53.308Z,100657.22
2023-04-30T03:34:21.894Z,100649.69
2023-04-30T03:36:49.925Z,100632.44
2023-04-30T03:39:17.945Z,100632.53
2023-04-30T03:41:46.354Z,100643.56
2023-04-30T03:44:16.203Z,100631.34
2023-04-30T03:46:44.500Z,100636.84
2023-04-30T03:49:12.862Z,100627.94
2023-04-30T03:51:42.332Z,100631.78
2023-04-30T03:54:10.733Z,100638.81
2023-04-30T03:56:39.559Z,100636.97
2023-04-30T03:59:07.608Z,100639.63
2023-04-30T04:01:35.711Z,100629.34
2023-04-30T04:04:04.263Z,100633.63
2023-04-30T04:06:33.251Z,100631.97
2023-04-30T04:09:01.292Z,100627.37
2023-04-30T04:11:29.701Z,100622.81
2023-04-30T04:13:58.139Z,100618.00
2023-04-30T04:16:27.314Z,100624.88
2023-04-30T04:18:55.667Z,100619.72
2023-04-30T04:21:23.763Z,100612.84
2023-04-30T04:23:51.950Z,100608.75
2023-04-30T04:26:22.171Z,100609.44
2023-04-30T04:28:50.482Z,100603.25
2023-04-30T04:31:18.772Z,100600.56
2023-04-30T04:33:48.280Z,100604.38
2023-04-30T04:36:17.636Z,100600.50
2023-04-30T04:38:46.413Z,100577.84
2023-04-30T04:41:17.506Z,100600.47
2023-04-30T04:43:46.324Z,100586.19
2023-04-30T04:46:17.223Z,100572.63
2023-04-30T04:48:45.320Z,100576.53
2023-04-30T04:51:13.457Z,100578.47
2023-04-30T04:53:41.814Z,100582.00
2023-04-30T04:56:11.446Z,100575.59
2023-04-30T04:58:40.322Z,100558.38
2023-04-30T05:01:09.504Z,100555.94
2023-04-30T05:03:37.680Z,100555.94
2023-04-30T05:06:06.514Z,100563.38
2023-04-30T05:08:34.898Z,100567.94
2023-04-30T05:11:02.944Z,100562.47
2023-04-30T05:13:30.995Z,100556.31
2023-04-30T05:15:59.452Z,100556.28
2023-04-30T05:18:27.637Z,100553.00
2023-04-30T05:20:55.621Z,100558.25
2023-04-30T05:23:23.823Z,100550.47
2023-04-30T05:25:55.678Z,100547.22
2023-04-30T05:28:23.983Z,100549.41
2023-04-30T05:30:52.186Z,100556.94
2023-04-30T05:33:20.222Z,100550.81
2023-04-30T05:35:48.534Z,100543.03
2023-04-30T05:38:17.557Z,100549.34
2023-04-30T05:40:45.526Z,100530.06
2023-04-30T05:43:14.002Z,100544.50
2023-04-30T05:45:42.085Z,100542.13
2023-04-30T05:48:10.062Z,100532.88
2023-04-30T05:50:38.433Z,100546.78
2023-04-30T05:53:06.352Z,100552.09
2023-04-30T05:55:34.928Z,100551.47
2023-04-30T05:58:03.189Z,100556.09
2023-04-30T06:00:31.574Z,100556.78
2023-04-30T06:02:59.817Z,100554.78
2023-04-30T06:05:28.062Z,100565.56
2023-04-30T06:07:56.076Z,100557.09
2023-04-30T06:10:24.817Z,100552.19
2023-04-30T06:12:52.955Z,100567.28
2023-04-30T06:15:21.081Z,100569.91
2023-04-30T06:17:49.577Z,100575.84
2023-04-30T06:20:17.664Z,100574.47
2023-04-30T06:22:45.685Z,100575.97
2023-04-30T06:25:14.165Z,100566.31
2023-04-30T06:27:42.262Z,100579.34
2023-04-30T06:30:10.537Z,100580.34
2023-04-30T06:32:39.108Z,100578.66
2023-04-30T06:35:07.502Z,100566.72
2023-04-30T06:37:38.270Z,100566.97
2023-04-30T06:40:07.693Z,100557.34
2023-04-30T06:42:36.342Z,100562.19
2023-04-30T06:45:06.987Z,100551.72
2023-04-30T06:47:38.355Z,100534.00
2023-04-30T06:50:07.500Z,100550.19
2023-04-30T06:52:36.365Z,100536.97
2023-04-30T06:55:04.527Z,100528.47
2023-04-30T06:57:32.787Z,100533.44
2023-04-30T07:00:01.278Z,100526.75
2023-04-30T07:02:34.667Z,100524.16
2023-04-30T07:05:03.307Z,100526.53
2023-04-30T07:07:43.694Z,100513.25
2023-04-30T07:10:24.744Z,100510.72
2023-04-30T07:12:52.798Z,100511.00
2023-04-30T07:15:21.332Z,100488.69
2023-04-30T07:17:49.509Z,100501.13
2023-04-30T07:20:18.034Z,100485.84
2023-04-30T07:22:46.949Z,100488.19
2023-04-30T07:25:15.479Z,100475.13
2023-04-30T07:27:43.695Z,100475.69
2023-04-30T07:30:12.155Z,100462.41
2023-04-30T07:32:41.891Z,100459.12
2023-04-30T07:35:10.418Z,100439.09
2023-04-30T07:37:41.005Z,100446.91
2023-04-30T07:40:22.009Z,100446.84
2023-04-30T07:42:57.973Z,100432.00
2023-04-30T07:45:26.045Z,100433.03
2023-04-30T07:47:54.182Z,100425.22
2023-04-30T07:50:25.914Z,100418.47
2023-04-30T07:52:54.007Z,100413.69
2023-04-30T07:55:22.590Z,100400.75
2023-04-30T07:57:50.526Z,100391.47
2023-04-30T08:00:18.634Z,100396.06
2023-04-30T08:02:48.951Z,100396.41
2023-04-30T08:05:17.148Z,100386.00
2023-04-30T08:07:45.281Z,100381.66
2023-04-30T08:10:13.936Z,100359.34
2023-04-30T08:12:41.986Z,100354.84
2023-04-30T08:15:10.132Z,100347.16
2023-04-30T08:17:38.689Z,100350.47
2023-04-30T08:20:07.248Z,100342.13
2023-04-30T08:22:35.375Z,100338.37
2023-04-30T08:25:04.149Z,100332.94
2023-04-30T08:27:32.767Z,100315.91
2023-04-30T08:30:01.013Z,100309.41
2023-04-30T08:32:37.671Z,100313.12
2023-04-30T08:35:06.725Z,100282.44
2023-04-30T08:37:35.446Z,100298.25
2023-04-30T08:40:05.123Z,100300.66
2023-04-30T08:42:37.684Z,100288.78
2023-04-30T08:45:09.198Z,100294.09
2023-04-30T08:47:38.794Z,100296.88
2023-04-30T08:50:17.885Z,100291.28
2023-04-30T08:52:46.283Z,100291.09
2023-04-30T08:55:14.859Z,100281.25
2023-04-30T08:57:43.120Z,100284.44
2023-04-30T09:00:11.968Z,100272.06
2023-04-30T09:02:45.489Z,100269.56
2023-04-30T09:05:15.266Z,100265.78
2023-04-30T09:10:30.017Z,100246.56
2023-04-30T09:13:09.660Z,100256.47
2023-04-30T09:15:41.603Z,100254.09
2023-04-30T09:18:17.990Z,100245.31
2023-04-30T09:21:06.024Z,100227.63
2023-04-30T09:23:34.565Z,100236.38
2023-04-30T09:26:02.557Z,100230.63
2023-04-30T09:28:31.166Z,100239.38
2023-04-30T09:31:00.237Z,100225.69
2023-04-30T09:33:40.824Z,100233.63
2023-04-30T09:36:10.353Z,100241.72
2023-04-30T09:39:02.988Z,100242.00
2023-04-30T09:41:31.699Z,100236.53
2023-04-30T09:44:00.699Z,100240.72
2023-04-30T09:46:34.083Z,100241.81
2023-04-30T09:49:04.399Z,100246.53
2023-04-30T09:51:33.123Z,100240.97
2023-04-30T09:54:04.867Z,100236.75
2023-04-30T09:56:39.793Z,100244.66
2023-04-30T09:59:10.480Z,100233.00
2023-04-30T10:01:41.167Z,100241.59
2023-04-30T10:04:10.277Z,100238.78
2023-04-30T10:06:43.281Z,100227.84
2023-04-30T10:09:16.404Z,100230.94
2023-04-30T10:11:58.422Z,100233.91
2023-04-30T10:14:29.469Z,100236.59
2023-04-30T10:17:20.919Z,100247.31
2023-04-30T10:19:53.396Z,100244.84
2023-04-30T10:22:22.413Z,100252.34
2023-04-30T10:24:51.424Z,100244.47
2023-04-30T10:27:20.301Z,100247.72
2023-04-30T10:29:51.427Z,100242.41
2023-04-30T10:32:53.858Z,100238.38
2023-04-30T10:35:35.958Z,100245.97
2023-04-30T10:38:33.060Z,100234.97
2023-04-30T10:41:02.808Z,100232.63
2023-04-30T10:43:32.322Z,100243.53
2023-04-30T10:46:05.243Z,100238.16
2023-04-30T10:48:36.406Z,100233.94
2023-04-30T10:51:04.895Z,100235.44
2023-04-30T10:53:34.192Z,100232.88
2023-04-30T10:56:14.995Z,100223.69
2023-04-30T10:58:44.936Z,100221.81
2023-04-30T11:01:16.098Z,100221.50
2023-04-30T11:04:12.130Z,100200.75
2023-04-30T11:07:04.491Z,100200.50
2023-04-30T11:09:45.846Z,100189.72
2023-04-30T11:12:28.996Z,100196.47
2023-04-30T11:15:13.333Z,100197.91
2023-04-30T11:17:46.350Z,100174.12
2023-04-30T11:20:20.520Z,100167.78
2023-04-30T11:23:11.666Z,100166.66
2023-04-30T11:25:47.336Z,100155.25
2023-04-30T11:28:20.099Z,100144.12
2023-04-30T11:30:55.372Z,100143.59
2023-04-30T11:33:26.109Z,100146.63
2023-04-30T11:35:56.766Z,100141.03
2023-04-30T11:38:30.829Z,100153.28
2023-04-30T11:41:00.180Z,100153.25
2023-04-30T11:43:31.837Z,100145.09
2023-04-30T11:46:00.702Z,100148.16
2023-04-30T11:48:37.089Z,100140.53
2023-04-30T11:51:22.262Z,100135.69
2023-04-30T11:53:52.527Z,100131.87
2023-04-30T11:56:26.236Z,100126.16
2023-04-30T11:58:56.163Z,100136.59
2023-04-30T12:01:29.200Z,100136.44
2023-04-30T12:04:10.829Z,100125.06
2023-04-30T12:06:44.234Z,100134.25
2023-04-30T12:09:13.792Z,100131.84
2023-04-30T12:11:45.123Z,100114.09
2023-04-30T12:14:15.474Z,100127.91
2023-04-30T12:17:01.868Z,100121.34
2023-04-30T12:19:42.300Z,100133.38
2023-04-30T12:22:11.415Z,100129.34
2023-04-30T12:24:43.367Z,100118.19
2023-04-30T12:27:36.577Z,100121.38
2023-04-30T12:30:13.664Z,100115.75
2023-04-30T12:32:54.030Z,100109.91
2023-04-30T12:35:24.514Z,100111.22
2023-04-30T12:38:17.168Z,100126.88
2023-04-30T12:40:49.748Z,100132.44
2023-04-30T12:43:24.684Z,100120.09
2023-04-30T12:46:05.151Z,100121.19
2023-04-30T12:48:47.924Z,100130.97
2023-04-30T12:51:20.243Z,100133.38
2023-04-30T12:53:51.138Z,100125.44
2023-04-30T12:56:20.550Z,100130.81
2023-04-30T12:59:02.547Z,100141.06
2023-04-30T13:01:34.346Z,100131.00
2023-04-30T13:04:17.799Z,100123.88
2023-04-30T13:06:46.823Z,100126.31
2023-04-30T13:09:18.626Z,100113.09
2023-04-30T13:11:48.143Z,100124.41
2023-04-30T13:14:18.226Z,100119.69
2023-04-30T13:16:46.709Z,100125.69
2023-04-30T13:19:16.378Z,100114.97
2023-04-30T13:21:44.714Z,100106.59
2023-04-30T13:24:12.923Z,100101.69
2023-04-30T13:26:41.659Z,100085.63
2023-04-30T13:29:10.056Z,100092.97
2023-04-30T13:31:38.261Z,100086.38
2023-04-30T13:34:07.151Z,100083.19
2023-04-30T13:36:35.995Z,100092.94
2023-04-30T13:39:05.205Z,100084.13
2023-04-30T13:41:46.152Z,100070.09
2023-04-30T13:44:14.464Z,100065.44
2023-04-30T13:46:43.075Z,100064.91
2023-04-30T13:49:11.956Z,100057.50
2023-04-30T13:51:47.598Z,100051.84
2023-04-30T13:54:18.037Z,100046.28
2023-04-30T13:56:47.026Z,100048.81
2023-04-30T13:59:16.402Z,100042.84
2023-04-30T14:01:44.840Z,100039.53
2023-04-30T14:04:25.491Z,100035.09
2023-04-30T14:06:56.969Z,100016.75
2023-04-30T14:09:25.786Z,100012.44
2023-04-30T14:11:56.743Z,99999.75
2023-04-30T14:14:25.631Z,99996.62
2023-04-30T14:16:54.357Z,99989.50
2023-04-30T14:19:23.587Z,99981.44
2023-04-30T14:21:52.008Z,99972.53
2023-04-30T14:24:20.706Z,99973.16
2023-04-30T14:26:48.910Z,99951.47
2023-04-30T14:29:17.126Z,99948.81
2023-04-30T14:31:59.289Z,99947.97
2023-04-30T14:34:28.277Z,99941.09
2023-04-30T14:36:59.796Z,99944.75
2023-04-30T14:39:28.414Z,99929.44
2023-04-30T14:41:57.510Z,99911.53
2023-04-30T14:44:28.367Z,99908.84
2023-04-30T14:46:58.356Z,99909.63
2023-04-30T14:49:26.568Z,99915.56
2023-04-30T14:51:55.299Z,99917.31
2023-04-30T14:54:24.222Z,99927.31
2023-04-30T14:56:53.300Z,99938.38
2023-04-30T14:59:22.970Z,99952.06
2023-04-30T15:01:51.990Z,99959.22
2023-04-30T15:04:20.194Z,99950.19
2023-04-30T15:06:48.477Z,99942.63
2023-04-30T15:09:17.351Z,99933.88
2023-04-30T15:11:45.433Z,99926.25
2023-04-30T15:17:08.970Z,99920.00
2023-04-30T15:19:38.060Z,99912.06
2023-04-30T15:22:07.709Z,99899.03
2023-04-30T15:24:48.355Z,99889.66
2023-04-30T15:27:16.862Z,99873.19
2023-04-30T15:29:48.022Z,99860.06
2023-04-30T15:32:18.156Z,99849.56
2023-04-30T15:34:48.422Z,99851.50
2023-04-30T15:37:17.506Z,99830.91
2023-04-30T15:39:46.769Z,99822.50
2023-04-30T15:42:18.895Z,99807.53
2023-04-30T15:44:59.096Z,99792.63
2023-04-30T15:47:27.697Z,99779.31
2023-04-30T15:49:56.166Z,99782.75
2023-04-30T15:52:24.950Z,99776.12
2023-04-30T15:54:53.880Z,99769.16
2023-04-30T15:57:22.460Z,99748.28
2023-04-30T15:59:51.147Z,99754.25
2023-04-30T16:02:19.595Z,99746.03
2023-04-30T16:04:48.105Z,99744.13
2023-04-30T16:07:16.321Z,99739.44
2023-04-30T16:09:46.254Z,99745.50
2023-04-30T16:12:30.075Z,99744.88
2023-04-30T16:15:11.231Z,99741.94
2023-04-30T16:17:39.728Z,99751.63
2023-04-30T16:20:08.673Z,99751.53
2023-04-30T16:22:37.726Z,99756.13
2023-04-30T16:25:08.629Z,99751.63
2023-04-30T16:27:50.178Z,99733.72
2023-04-30T16:30:18.910Z,99732.25
2023-04-30T16:32:47.497Z,99738.44
2023-04-30T16:35:15.984Z,99713.41
2023-04-30T16:37:44.527Z,99722.88
2023-04-30T16:40:13.012Z,99710.13
2023-04-30T16:42:42.084Z,99725.72
2023-04-30T16:45:11.285Z,99733.56
2023-04-30T16:47:39.987Z,99717.56
2023-04-30T16:50:08.964Z,99740.03
2023-04-30T16:52:37.519Z,99746.59
2023-04-30T16:55:06.544Z,99740.28
2023-04-30T16:57:34.853Z,99741.75
2023-04-30T17:00:04.438Z,99743.97
2023-04-30T17:02:34.428Z,99736.28
2023-04-30T17:05:02.793Z,99739.66
2023-04-30T17:07:34.457Z,99730.03
2023-04-30T17:10:02.752Z,99724.28
2023-04-30T17:12:31.695Z,99714.84
2023-04-30T17:15:24.808Z,99702.97
2023-04-30T17:18:05.184Z,99697.19
2023-04-30T17:20:34.129Z,99686.44
2023-04-30T17:23:02.468Z,99675.84
2023-04-30T17:25:32.361Z,99676.44
2023-04-30T17:28:01.882Z,99668.84
2023-04-30T17:30:30.081Z,99659.25
2023-04-30T17:33:00.571Z,99656.75
2023-04-30T17:35:29.262Z,99659.16
2023-04-30T17:37:57.672Z,99651.75
2023-04-30T17:40:26.656Z,99650.56
2023-04-30T17:42:55.605Z,99635.81
2023-04-30T17:45:23.987Z,99641.66
2023-04-30T17:47:52.376Z,99630.81
2023-04-30T17:50:21.655Z,99634.44
2023-04-30T17:52:51.500Z,99630.78
2023-04-30T17:55:19.755Z,99637.59
2023-04-30T17:57:48.525Z,99635.31
2023-04-30T18:00:17.982Z,99631.34
2023-04-30T18:02:47.807Z,99617.38
2023-04-30T18:05:17.072Z,99614.16
2023-04-30T18:07:45.302Z,99603.75
2023-04-30T18:10:23.555Z,99597.13
2023-04-30T18:12:53.858Z,99594.72
2023-04-30T18:15:35.392Z,99593.72
2023-04-30T18:18:11.422Z,99590.94
2023-04-30T18:20:42.537Z,99589.66
2023-04-30T18:23:13.742Z,99583.28
2023-04-30T18:25:44.343Z,99581.66
2023-04-30T18:28:13.731Z,99574.84
2023-04-30T18:30:55.223Z,99581.53
2023-04-30T18:33:23.593Z,99573.91
2023-04-30T18:35:52.857Z,99572.94
2023-04-30T18:38:21.511Z,99574.31
2023-04-30T18:40:56.185Z,99569.34
2023-04-30T18:43:24.927Z,99578.97
2023-04-30T18:45:53.995Z,99575.28
2023-04-30T18:48:23.396Z,99571.69
2023-04-30T18:51:03.874Z,99571.25
2023-04-30T18:53:32.066Z,99569.94
2023-04-30T18:56:00.331Z,99566.06
2023-04-30T18:58:29.331Z,99550.09
2023-04-30T19:01:13.560Z,99563.19
2023-04-30T19:03:42.761Z,99563.97
2023-04-30T19:06:11.273Z,99567.66
2023-04-30T19:08:40.044Z,99556.03
2023-04-30T19:11:09.818Z,99555.09
2023-04-30T19:13:42.540Z,99544.41
2023-04-30T19:16:13.461Z,99547.22
2023-04-30T19:18:54.254Z,99540.69
2023-04-30T19:21:24.030Z,99531.62
2023-04-30T19:23:52.442Z,99529.53
2023-04-30T19:26:22.946Z,99525.53
2023-04-30T19:28:52.045Z,99522.03
2023-04-30T19:31:20.531Z,99512.91
2023-04-30T19:33:49.130Z,99516.81
2023-04-30T19:36:18.012Z,99520.19
2023-04-30T19:38:46.189Z,99514.25
2023-04-30T19:41:14.291Z,99506.72
2023-04-30T19:43:42.725Z,99501.81
2023-04-30T19:46:12.532Z,99501.31
2023-04-30T19:48:41.755Z,99501.78
2023-04-30T19:51:10.397Z,99490.44
2023-04-30T19:53:38.928Z,99482.44
2023-04-30T19:56:19.980Z,99476.59
2023-04-30T19:59:00.178Z,99480.50
2023-04-30T20:01:29.782Z,99485.09
2023-04-30T20:03:58.477Z,99478.19
2023-04-30T20:06:27.226Z,99474.94
2023-04-30T20:09:08.231Z,99476.34
2023-04-30T20:11:36.828Z,99451.63
2023-04-30T20:14:17.488Z,99457.16
2023-04-30T20:16:46.896Z,99461.72
2023-04-30T20:19:15.182Z,99453.44
2023-04-30T20:21:43.373Z,99455.81
2023-04-30T20:24:12.202Z,99451.97
2023-04-30T20:26:40.669Z,99438.38
2023-04-30T20:29:08.949Z,99429.81
2023-04-30T20:31:38.093Z,99430.22
2023-04-30T20:34:06.099Z,99426.69
2023-04-30T20:36:37.189Z,99419.78
2023-04-30T20:39:05.562Z,99415.00
2023-04-30T20:41:35.604Z,99397.81
2023-04-30T20:44:03.741Z,99415.31
2023-04-30T20:46:32.624Z,99380.84
2023-04-30T20:49:04.939Z,99398.56
2023-04-30T20:51:45.401Z,99391.22
2023-04-30T20:54:13.445Z,99401.38
2023-04-30T20:56:43.744Z,99388.34
2023-04-30T20:59:11.825Z,99383.31
2023-04-30T21:01:40.354Z,99378.09
2023-04-30T21:04:09.737Z,99374.59
2023-04-30T21:06:38.720Z,99379.06
2023-04-30T21:09:07.493Z,99387.41
2023-04-30T21:11:39.397Z,99386.13
2023-04-30T21:14:07.432Z,99382.19
2023-04-30T21:16:36.089Z,99369.63
2023-04-30T21:19:04.655Z,99372.50
2023-04-30T21:21:32.655Z,99371.03
2023-04-30T21:24:01.433Z,99375.31
2023-04-30T21:26:29.875Z,99382.28
2023-04-30T21:28:58.099Z,99395.22
2023-04-30T21:31:26.136Z,99370.19
2023-04-30T21:33:54.898Z,99372.59
2023-04-30T21:36:35.752Z,99373.22
2023-04-30T21:39:04.752Z,99396.50
2023-04-30T21:41:32.677Z,99410.03
2023-04-30T21:44:01.066Z,99384.28
2023-04-30T21:46:29.443Z,99377.41
2023-04-30T21:48:57.582Z,99375.97
2023-04-30T21:51:26.249Z,99383.06
2023-04-30T21:53:54.865Z,99379.59
2023-04-30T21:56:22.829Z,99377.31
2023-04-30T21:58:50.904Z,99364.09
2023-04-30T22:01:20.177Z,99381.31
2023-04-30T22:03:48.809Z,99362.22
2023-04-30T22:06:16.804Z,99376.09
2023-04-30T22:08:44.985Z,99381.13
2023-04-30T22:11:25.594Z,99376.09
2023-04-30T22:13:53.774Z,99376.59
2023-04-30T22:16:22.216Z,99383.81
2023-04-30T22:18:50.419Z,99398.25
2023-04-30T22:21:18.390Z,99389.00
2023-04-30T22:23:58.958Z,99384.22
2023-04-30T22:26:27.270Z,99383.09
2023-04-30T22:28:55.532Z,99378.81
2023-04-30T22:31:23.764Z,99366.56
2023-04-30T22:33:52.011Z,99364.50
2023-04-30T22:36:19.985Z,99354.81
2023-04-30T22:38:48.511Z,99346.44
2023-04-30T22:41:16.651Z,99322.47
2023-04-30T22:43:47.918Z,99335.19
2023-04-30T22:46:16.791Z,99340.72
2023-04-30T22:48:44.948Z,99336.84
2023-04-30T22:51:13.169Z,99335.09
2023-04-30T22:53:41.648Z,99330.47
2023-04-30T22:56:13.680Z,99335.50
2023-04-30T22:58:42.151Z,99331.03
2023-04-30T23:01:10.216Z,99336.41
2023-04-30T23:03:39.026Z,99322.47
2023-04-30T23:06:07.544Z,99317.03
2023-04-30T23:08:35.533Z,99314.97
2023-04-30T23:11:05.311Z,99303.50
2023-04-30T23:13:33.742Z,99324.59
2023-04-30T23:16:06.131Z,99326.47
2023-04-30T23:18:34.483Z,99321.25
2023-04-30T23:21:02.468Z,99322.59
2023-04-30T23:23:30.781Z,99317.03
2023-04-30T23:25:59.329Z,99344.25
2023-04-30T23:28:27.585Z,99340.41
2023-04-30T23:30:55.943Z,99342.28
2023-04-30T23:33:24.514Z,99346.03
2023-04-30T23:35:54.121Z,99338.03
2023-04-30T23:38:22.361Z,99335.00
2023-04-30T23:40:50.768Z,99324.78
2023-04-30T23:43:19.333Z,99348.53
2023-04-30T23:45:47.285Z,99350.84
2023-04-30T23:48:16.032Z,99352.84
2023-04-30T23:50:44.151Z,99360.13
2023-04-30T23:53:12.844Z,99358.56
2023-04-30T23:55:41.795Z,99345.87
2023-04-30T23:58:09.754Z,99346.37
