createdAt,value
2023-04-01T00:00:33.320Z,9.56
2023-04-01T00:01:33.235Z,9.55
2023-04-01T00:02:33.395Z,9.56
2023-04-01T00:03:33.463Z,9.56
2023-04-01T00:04:33.245Z,9.56
2023-04-01T00:05:33.357Z,9.56
2023-04-01T00:06:33.206Z,9.56
2023-04-01T00:07:33.155Z,9.56
2023-04-01T00:08:33.171Z,9.59
2023-04-01T00:09:33.172Z,9.58
2023-04-01T00:10:33.136Z,9.56
2023-04-01T00:11:33.110Z,9.55
2023-04-01T00:12:33.123Z,9.55
2023-04-01T00:13:34.570Z,9.54
2023-04-01T00:14:33.267Z,9.54
2023-04-01T00:15:33.395Z,9.54
2023-04-01T00:16:33.127Z,9.54
2023-04-01T00:17:33.091Z,9.51
2023-04-01T00:18:34.524Z,9.51
2023-04-01T00:19:33.019Z,9.50
2023-04-01T00:20:33.074Z,9.47
2023-04-01T00:21:33.016Z,9.48
2023-04-01T00:22:33.011Z,9.48
2023-04-01T00:23:33.008Z,9.47
2023-04-01T00:24:32.979Z,9.47
2023-04-01T00:25:33.460Z,9.47
2023-04-01T00:26:32.968Z,9.47
2023-04-01T00:27:32.959Z,9.47
2023-04-01T00:28:32.937Z,9.44
2023-04-01T00:29:32.933Z,9.46
2023-04-01T00:30:32.950Z,9.46
2023-04-01T00:31:32.953Z,9.46
2023-04-01T00:32:32.976Z,9.46
2023-04-01T00:33:32.887Z,9.46
2023-04-01T00:34:32.897Z,9.46
2023-04-01T00:35:33.176Z,9.46
2023-04-01T00:36:33.159Z,9.46
2023-04-01T00:37:32.833Z,9.44
2023-04-01T00:38:32.828Z,9.44
2023-04-01T00:39:32.822Z,9.44
2023-04-01T00:40:32.817Z,9.44
2023-04-01T00:41:32.840Z,9.43
2023-04-01T00:42:32.809Z,9.43
2023-04-01T00:43:32.774Z,9.43
2023-04-01T00:44:32.769Z,9.41
2023-04-01T00:45:32.871Z,9.43
2023-04-01T00:46:32.837Z,9.41
2023-04-01T00:47:32.794Z,9.43
2023-04-01T00:48:32.708Z,9.43
2023-04-01T00:49:32.710Z,9.44
2023-04-01T00:50:32.704Z,9.43
2023-04-01T00:51:32.684Z,9.43
2023-04-01T00:52:32.689Z,9.44
2023-04-01T00:53:32.678Z,9.43
2023-04-01T00:54:32.781Z,9.44
2023-04-01T00:55:33.102Z,9.41
2023-04-01T00:56:32.626Z,9.41
2023-04-01T00:57:32.732Z,9.43
2023-04-01T00:58:32.601Z,9.43
2023-04-01T00:59:32.581Z,9.43
2023-04-01T01:00:32.596Z,9.41
2023-04-01T01:01:32.582Z,9.43
2023-04-01T01:02:32.661Z,9.43
2023-04-01T01:03:32.550Z,9.40
2023-04-01T01:04:32.562Z,9.40
2023-04-01T01:05:34.394Z,9.40
2023-04-01T01:06:33.541Z,9.40
2023-04-01T01:07:32.501Z,9.40
2023-04-01T01:08:32.517Z,9.37
2023-04-01T01:09:32.483Z,9.37
2023-04-01T01:10:32.481Z,9.41
2023-04-01T01:11:37.037Z,9.41
2023-04-01T01:12:33.456Z,9.39
2023-04-01T01:13:32.446Z,9.40
2023-04-01T01:14:32.472Z,9.40
2023-04-01T01:15:32.763Z,9.39
2023-04-01T01:16:32.480Z,9.39
2023-04-01T01:17:32.391Z,9.37
2023-04-01T01:18:32.465Z,9.40
2023-04-01T01:19:32.349Z,9.39
2023-04-01T01:20:32.354Z,9.39
2023-04-01T01:21:32.357Z,9.37
2023-04-01T01:22:32.357Z,9.37
2023-04-01T01:23:32.306Z,9.37
2023-04-01T01:24:32.306Z,9.36
2023-04-01T01:25:32.536Z,9.37
2023-04-01T01:26:32.319Z,9.36
2023-04-01T01:27:32.320Z,9.36
2023-04-01T01:28:32.290Z,9.34
2023-04-01T01:29:32.265Z,9.36
2023-04-01T01:30:32.329Z,9.32
2023-04-01T01:31:32.226Z,9.31
2023-04-01T01:32:32.256Z,9.31
2023-04-01T01:33:32.189Z,9.31
2023-04-01T01:34:32.226Z,9.32
2023-04-01T01:35:32.526Z,9.29
2023-04-01T01:36:32.195Z,9.29
2023-04-01T01:37:32.206Z,9.29
2023-04-01T01:38:32.176Z,9.28
2023-04-01T01:39:32.146Z,9.26
2023-04-01T01:40:32.154Z,9.26
2023-04-01T01:41:32.100Z,9.25
2023-04-01T01:42:32.125Z,9.25
2023-04-01T01:43:32.082Z,9.25
2023-04-01T01:44:32.102Z,9.25
2023-04-01T01:45:32.284Z,9.25
2023-04-01T01:46:32.276Z,9.26
2023-04-01T01:47:32.072Z,9.26
2023-04-01T01:48:32.062Z,9.25
2023-04-01T01:49:32.006Z,9.23
2023-04-01T01:50:32.012Z,9.23
2023-04-01T01:51:32.003Z,9.23
2023-04-01T01:52:32.025Z,9.23
2023-04-01T01:53:31.985Z,9.22
2023-04-01T01:54:31.982Z,9.23
2023-04-01T01:55:32.137Z,9.21
2023-04-01T01:56:31.956Z,9.19
2023-04-01T01:57:32.065Z,9.21
2023-04-01T01:58:31.919Z,9.21
2023-04-01T01:59:31.897Z,9.21
2023-04-01T02:00:31.941Z,9.19
2023-04-01T02:01:31.934Z,9.21
2023-04-01T02:02:31.906Z,9.18
2023-04-01T02:03:32.446Z,9.18
2023-04-01T02:04:32.096Z,9.18
2023-04-01T02:05:32.129Z,9.18
2023-04-01T02:06:32.543Z,9.18
2023-04-01T02:07:31.821Z,9.19
2023-04-01T02:08:31.799Z,9.18
2023-04-01T02:09:31.809Z,9.19
2023-04-01T02:10:31.777Z,9.19
2023-04-01T02:11:31.770Z,9.19
2023-04-01T02:12:31.752Z,9.21
2023-04-01T02:13:31.757Z,9.19
2023-04-01T02:14:31.764Z,9.19
2023-04-01T02:15:32.007Z,9.18
2023-04-01T02:16:31.841Z,9.16
2023-04-01T02:17:31.733Z,9.16
2023-04-01T02:18:31.690Z,9.14
2023-04-01T02:19:31.688Z,9.14
2023-04-01T02:20:31.688Z,9.18
2023-04-01T02:21:31.656Z,9.18
2023-04-01T02:22:31.651Z,9.18
2023-04-01T02:23:31.653Z,9.18
2023-04-01T02:24:31.638Z,9.16
2023-04-01T02:25:31.969Z,9.18
2023-04-01T02:26:31.643Z,9.18
2023-04-01T02:27:31.578Z,9.16
2023-04-01T02:28:31.598Z,9.16
2023-04-01T02:29:31.641Z,9.16
2023-04-01T02:30:31.567Z,9.16
2023-04-01T02:31:31.596Z,9.18
2023-04-01T02:32:31.579Z,9.16
2023-04-01T02:33:31.511Z,9.16
2023-04-01T02:34:31.521Z,9.16
2023-04-01T02:35:31.711Z,9.18
2023-04-01T02:36:31.519Z,9.14
2023-04-01T02:37:33.934Z,9.18
2023-04-01T02:38:31.500Z,9.19
2023-04-01T02:39:31.476Z,9.19
2023-04-01T02:40:31.443Z,9.19
2023-04-01T02:41:31.438Z,9.18
2023-04-01T02:42:31.442Z,9.18
2023-04-01T02:43:31.400Z,9.18
2023-04-01T02:44:31.397Z,9.18
2023-04-01T02:45:31.596Z,9.18
2023-04-01T02:46:31.445Z,9.18
2023-04-01T02:47:31.378Z,9.16
2023-04-01T02:48:31.383Z,9.18
2023-04-01T02:49:31.392Z,9.18
2023-04-01T02:50:31.386Z,9.19
2023-04-01T02:51:32.231Z,9.18
2023-04-01T02:52:31.351Z,9.18
2023-04-01T02:53:31.307Z,9.19
2023-04-01T02:54:31.319Z,9.21
2023-04-01T02:55:31.770Z,9.19
2023-04-01T02:56:31.279Z,9.19
2023-04-01T02:57:31.387Z,9.19
2023-04-01T02:58:31.280Z,9.19
2023-04-01T02:59:31.233Z,9.19
2023-04-01T03:00:31.228Z,9.19
2023-04-01T03:01:31.260Z,9.21
2023-04-01T03:02:31.269Z,9.19
2023-04-01T03:03:31.252Z,9.18
2023-04-01T03:04:31.204Z,9.18
2023-04-01T03:05:31.513Z,9.16
2023-04-01T03:06:31.151Z,9.18
2023-04-01T03:07:31.157Z,9.16
2023-04-01T03:08:31.144Z,9.16
2023-04-01T03:09:31.121Z,9.18
2023-04-01T03:10:31.158Z,9.18
2023-04-01T03:11:31.095Z,9.16
2023-04-01T03:12:31.093Z,9.16
2023-04-01T03:13:31.103Z,9.14
2023-04-01T03:14:31.086Z,9.16
2023-04-01T03:15:31.317Z,9.18
2023-04-01T03:16:31.094Z,9.18
2023-04-01T03:17:31.081Z,9.14
2023-04-01T03:18:31.017Z,9.13
2023-04-01T03:19:31.014Z,9.14
2023-04-01T03:20:30.984Z,9.14
2023-04-01T03:21:31.018Z,9.14
2023-04-01T03:22:30.988Z,9.16
2023-04-01T03:23:30.965Z,9.14
2023-04-01T03:24:30.939Z,9.13
2023-04-01T03:25:31.222Z,9.14
2023-04-01T03:26:30.936Z,9.13
2023-04-01T03:27:30.920Z,9.14
2023-04-01T03:28:30.922Z,9.13
2023-04-01T03:29:30.903Z,9.14
2023-04-01T03:30:30.980Z,9.13
2023-04-01T03:31:30.934Z,9.11
2023-04-01T03:32:30.867Z,9.13
2023-04-01T03:33:30.857Z,9.10
2023-04-01T03:34:30.829Z,9.11
2023-04-01T03:35:30.987Z,9.08
2023-04-01T03:36:30.844Z,9.08
2023-04-01T03:37:30.813Z,9.06
2023-04-01T03:38:30.792Z,9.06
2023-04-01T03:39:30.823Z,9.04
2023-04-01T03:40:30.766Z,9.06
2023-04-01T03:41:30.758Z,9.04
2023-04-01T03:42:30.763Z,9.04
2023-04-01T03:43:30.757Z,9.03
2023-04-01T03:44:30.732Z,9.03
2023-04-01T03:45:31.068Z,9.03
2023-04-01T03:46:30.741Z,9.03
2023-04-01T03:47:30.719Z,9.02
2023-04-01T03:48:30.692Z,9.02
2023-04-01T03:49:30.690Z,9.00
2023-04-01T03:50:31.209Z,9.02
2023-04-01T03:51:30.684Z,9.02
2023-04-01T03:52:30.641Z,9.00
2023-04-01T03:53:30.626Z,9.02
2023-04-01T03:54:30.598Z,9.00
2023-04-01T03:55:31.002Z,9.02
2023-04-01T03:56:30.576Z,9.00
2023-04-01T03:57:30.650Z,9.00
2023-04-01T03:58:30.555Z,9.00
2023-04-01T03:59:30.569Z,8.99
2023-04-01T04:00:30.586Z,8.97
2023-04-01T04:01:30.538Z,8.99
2023-04-01T04:02:30.597Z,9.00
2023-04-01T04:03:30.685Z,9.00
2023-04-01T04:04:30.512Z,9.00
2023-04-01T04:05:30.535Z,8.99
2023-04-01T04:06:30.479Z,8.99
2023-04-01T04:07:30.476Z,8.99
2023-04-01T04:08:30.444Z,9.00
2023-04-01T04:09:30.445Z,8.99
2023-04-01T04:10:30.428Z,9.00
2023-04-01T04:11:30.444Z,9.02
2023-04-01T04:12:30.404Z,9.02
2023-04-01T04:13:30.405Z,9.00
2023-04-01T04:14:30.416Z,8.97
2023-04-01T04:15:30.533Z,8.99
2023-04-01T04:16:30.414Z,8.97
2023-04-01T04:17:30.439Z,8.95
2023-04-01T04:18:30.354Z,8.97
2023-04-01T04:19:30.336Z,8.97
2023-04-01T04:20:30.338Z,8.95
2023-04-01T04:21:30.345Z,8.94
2023-04-01T04:22:30.321Z,8.94
2023-04-01T04:23:30.282Z,8.94
2023-04-01T04:24:30.269Z,8.94
2023-04-01T04:25:30.525Z,8.92
2023-04-01T04:26:30.238Z,8.94
2023-04-01T04:27:30.267Z,8.91
2023-04-01T04:28:30.215Z,8.92
2023-04-01T04:29:30.225Z,8.91
2023-04-01T04:30:30.241Z,8.89
2023-04-01T04:31:30.224Z,8.88
2023-04-01T04:32:31.192Z,8.89
2023-04-01T04:33:30.179Z,8.89
2023-04-01T04:34:30.154Z,8.89
2023-04-01T04:35:30.234Z,8.89
2023-04-01T04:36:30.150Z,8.88
2023-04-01T04:37:30.159Z,8.89
2023-04-01T04:38:30.128Z,8.89
2023-04-01T04:39:30.114Z,8.89
2023-04-01T04:40:30.089Z,8.89
2023-04-01T04:41:30.126Z,8.88
2023-04-01T04:42:30.062Z,8.89
2023-04-01T04:43:30.079Z,8.88
2023-04-01T04:44:30.054Z,8.89
2023-04-01T04:45:30.119Z,8.88
2023-04-01T04:46:30.019Z,8.87
2023-04-01T04:47:30.059Z,8.87
2023-04-01T04:48:30.014Z,8.88
2023-04-01T04:49:30.001Z,8.87
2023-04-01T04:50:29.977Z,8.87
2023-04-01T04:51:29.961Z,8.88
2023-04-01T04:52:30.078Z,8.87
2023-04-01T04:53:29.953Z,8.87
2023-04-01T04:54:29.958Z,8.87
2023-04-01T04:55:29.932Z,8.88
2023-04-01T04:56:29.940Z,8.88
2023-04-01T04:57:29.979Z,8.87
2023-04-01T04:58:29.908Z,8.87
2023-04-01T04:59:29.886Z,8.88
2023-04-01T05:00:29.862Z,8.87
2023-04-01T05:01:29.959Z,8.87
2023-04-01T05:02:29.913Z,8.87
2023-04-01T05:03:29.988Z,8.87
2023-04-01T05:04:29.821Z,8.87
2023-04-01T05:05:29.832Z,8.85
2023-04-01T05:06:29.807Z,8.85
2023-04-01T05:07:29.786Z,8.85
2023-04-01T05:08:29.762Z,8.85
2023-04-01T05:09:29.799Z,8.87
2023-04-01T05:10:29.773Z,8.87
2023-04-01T05:11:29.732Z,8.87
2023-04-01T05:12:29.726Z,8.87
2023-04-01T05:13:29.715Z,8.84
2023-04-01T05:14:29.757Z,8.87
2023-04-01T05:15:29.694Z,8.87
2023-04-01T05:16:29.685Z,8.88
2023-04-01T05:17:29.702Z,8.88
2023-04-01T05:18:29.693Z,8.88
2023-04-01T05:19:29.668Z,8.88
2023-04-01T05:20:29.652Z,8.87
2023-04-01T05:21:29.659Z,8.87
2023-04-01T05:22:30.408Z,8.88
2023-04-01T05:23:29.597Z,8.88
2023-04-01T05:24:29.589Z,8.87
2023-04-01T05:25:29.616Z,8.88
2023-04-01T05:26:29.601Z,8.87
2023-04-01T05:27:29.573Z,8.85
2023-04-01T05:28:29.539Z,8.84
2023-04-01T05:29:29.546Z,8.85
2023-04-01T05:30:29.580Z,8.85
2023-04-01T05:31:29.561Z,8.87
2023-04-01T05:32:29.531Z,8.85
2023-04-01T05:33:29.515Z,8.85
2023-04-01T05:34:29.475Z,8.87
2023-04-01T05:35:29.574Z,8.85
2023-04-01T05:36:29.476Z,8.88
2023-04-01T05:37:29.454Z,8.87
2023-04-01T05:38:29.427Z,8.87
2023-04-01T05:39:29.431Z,8.85
2023-04-01T05:40:29.428Z,8.87
2023-04-01T05:41:29.417Z,8.88
2023-04-01T05:42:29.398Z,8.88
2023-04-01T05:43:29.386Z,8.88
2023-04-01T05:44:29.364Z,8.88
2023-04-01T05:45:29.421Z,8.88
2023-04-01T05:46:29.389Z,8.88
2023-04-01T05:47:29.435Z,8.89
2023-04-01T05:48:29.309Z,8.88
2023-04-01T05:49:29.332Z,8.87
2023-04-01T05:50:29.313Z,8.87
2023-04-01T05:51:29.285Z,8.88
2023-04-01T05:52:29.285Z,8.89
2023-04-01T05:53:29.281Z,8.89
2023-04-01T05:54:29.248Z,8.89
2023-04-01T05:55:29.290Z,8.88
2023-04-01T05:56:29.240Z,8.89
2023-04-01T05:57:29.341Z,8.91
2023-04-01T05:58:29.200Z,8.92
2023-04-01T05:59:29.203Z,8.92
2023-04-01T06:00:29.219Z,8.94
2023-04-01T06:01:29.183Z,8.94
2023-04-01T06:02:29.202Z,8.95
2023-04-01T06:03:29.275Z,8.94
2023-04-01T06:04:29.169Z,8.95
2023-04-01T06:05:29.135Z,8.94
2023-04-01T06:06:29.115Z,8.94
2023-04-01T06:07:29.106Z,8.94
2023-04-01T06:08:29.089Z,8.95
2023-04-01T06:09:29.106Z,8.92
2023-04-01T06:10:29.067Z,8.92
2023-04-01T06:11:29.071Z,8.94
2023-04-01T06:12:29.080Z,8.92
2023-04-01T06:13:29.043Z,8.94
2023-04-01T06:14:29.013Z,8.92
2023-04-01T06:15:29.022Z,8.94
2023-04-01T06:16:29.050Z,8.94
2023-04-01T06:17:29.066Z,8.95
2023-04-01T06:18:28.996Z,8.95
2023-04-01T06:19:28.973Z,8.97
2023-04-01T06:20:28.991Z,8.97
2023-04-01T06:21:28.963Z,8.95
2023-04-01T06:22:28.945Z,9.00
2023-04-01T06:23:28.947Z,8.97
2023-04-01T06:24:28.973Z,8.95
2023-04-01T06:25:28.922Z,9.02
2023-04-01T06:26:28.880Z,9.00
2023-04-01T06:27:28.892Z,8.99
2023-04-01T06:28:28.872Z,9.00
2023-04-01T06:29:29.144Z,9.00
2023-04-01T06:30:28.845Z,8.99
2023-04-01T06:31:28.974Z,9.00
2023-04-01T06:32:28.884Z,9.02
2023-04-01T06:33:28.863Z,9.00
2023-04-01T06:34:28.821Z,9.00
2023-04-01T06:35:28.850Z,9.02
2023-04-01T06:36:28.824Z,9.03
2023-04-01T06:37:28.800Z,9.04
2023-04-01T06:38:28.766Z,9.06
2023-04-01T06:39:28.762Z,9.08
2023-04-01T06:40:28.736Z,9.10
2023-04-01T06:41:28.742Z,9.13
2023-04-01T06:42:28.707Z,9.11
2023-04-01T06:43:28.747Z,9.13
2023-04-01T06:44:28.695Z,9.14
2023-04-01T06:45:28.905Z,9.16
2023-04-01T06:46:28.793Z,9.13
2023-04-01T06:47:28.690Z,9.11
2023-04-01T06:48:28.662Z,9.13
2023-04-01T06:49:28.664Z,9.16
2023-04-01T06:50:28.639Z,9.16
2023-04-01T06:51:28.622Z,9.16
2023-04-01T06:52:28.629Z,9.16
2023-04-01T06:53:28.616Z,9.18
2023-04-01T06:54:28.583Z,9.21
2023-04-01T06:55:28.582Z,9.22
2023-04-01T06:56:28.556Z,9.22
2023-04-01T06:57:28.605Z,9.22
2023-04-01T06:58:28.557Z,9.23
2023-04-01T06:59:28.541Z,9.23
2023-04-01T07:00:28.513Z,9.25
2023-04-01T07:01:28.576Z,9.23
2023-04-01T07:02:28.521Z,9.28
2023-04-01T07:03:28.501Z,9.28
2023-04-01T07:04:28.660Z,9.29
2023-04-01T07:05:28.450Z,9.28
2023-04-01T07:06:28.450Z,9.31
2023-04-01T07:07:28.462Z,9.31
2023-04-01T07:08:28.443Z,9.31
2023-04-01T07:09:28.421Z,9.31
2023-04-01T07:10:28.383Z,9.32
2023-04-01T07:11:28.414Z,9.36
2023-04-01T07:12:28.366Z,9.37
2023-04-01T07:13:28.398Z,9.37
2023-04-01T07:14:28.398Z,9.37
2023-04-01T07:15:28.447Z,9.36
2023-04-01T07:16:28.360Z,9.37
2023-04-01T07:17:28.325Z,9.37
2023-04-01T07:18:28.313Z,9.39
2023-04-01T07:19:28.304Z,9.39
2023-04-01T07:20:28.304Z,9.41
2023-04-01T07:21:28.264Z,9.44
2023-04-01T07:22:28.263Z,9.47
2023-04-01T07:23:28.239Z,9.47
2023-04-01T07:24:28.747Z,9.47
2023-04-01T07:25:28.221Z,9.48
2023-04-01T07:26:28.213Z,9.50
2023-04-01T07:27:28.217Z,9.51
2023-04-01T07:28:28.183Z,9.51
2023-04-01T07:29:28.223Z,9.56
2023-04-01T07:30:28.166Z,9.58
2023-04-01T07:31:28.222Z,9.59
2023-04-01T07:32:28.255Z,9.61
2023-04-01T07:33:28.150Z,9.59
2023-04-01T07:34:28.196Z,9.61
2023-04-01T07:35:28.094Z,9.65
2023-04-01T07:36:28.122Z,9.68
2023-04-01T07:37:28.099Z,9.73
2023-04-01T07:38:28.159Z,9.76
2023-04-01T07:39:28.065Z,9.77
2023-04-01T07:40:28.101Z,9.80
2023-04-01T07:41:28.029Z,9.82
2023-04-01T07:42:28.073Z,9.84
2023-04-01T07:43:28.032Z,9.87
2023-04-01T07:44:28.053Z,9.91
2023-04-01T07:45:28.005Z,9.97
2023-04-01T07:46:28.014Z,9.94
2023-04-01T07:47:28.020Z,9.92
2023-04-01T07:48:28.017Z,9.92
2023-04-01T07:49:27.963Z,9.95
2023-04-01T07:50:28.035Z,9.97
2023-04-01T07:51:27.934Z,9.99
2023-04-01T07:52:27.921Z,9.97
2023-04-01T07:53:27.906Z,9.98
2023-04-01T07:54:28.357Z,10.02
2023-04-01T07:55:27.930Z,10.01
2023-04-01T07:56:27.886Z,10.01
2023-04-01T07:57:27.968Z,10.01
2023-04-01T07:58:27.901Z,10.02
2023-04-01T07:59:27.844Z,10.01
2023-04-01T08:00:27.830Z,9.98
2023-04-01T08:01:27.813Z,10.01
2023-04-01T08:02:27.911Z,10.02
2023-04-01T08:03:27.951Z,10.05
2023-04-01T08:04:27.809Z,10.07
2023-04-01T08:05:27.802Z,10.09
2023-04-01T08:06:27.769Z,10.13
2023-04-01T08:07:27.784Z,10.13
2023-04-01T08:08:27.748Z,10.10
2023-04-01T08:09:27.730Z,10.09
2023-04-01T08:10:27.758Z,10.02
2023-04-01T08:11:27.713Z,10.01
2023-04-01T08:12:27.689Z,9.99
2023-04-01T08:13:27.687Z,10.01
2023-04-01T08:14:27.680Z,10.04
2023-04-01T08:15:27.647Z,10.07
2023-04-01T08:16:27.718Z,10.09
2023-04-01T08:17:27.677Z,10.10
2023-04-01T08:18:27.642Z,10.12
2023-04-01T08:19:27.639Z,10.12
2023-04-01T08:20:27.600Z,10.07
2023-04-01T08:21:27.596Z,10.04
2023-04-01T08:22:27.592Z,10.07
2023-04-01T08:23:27.569Z,10.07
2023-04-01T08:24:34.291Z,10.09
2023-04-01T08:25:28.574Z,10.09
2023-04-01T08:26:27.541Z,10.09
2023-04-01T08:27:27.526Z,10.09
2023-04-01T08:28:27.536Z,10.09
2023-04-01T08:29:27.506Z,10.10
2023-04-01T08:30:27.513Z,10.12
2023-04-01T08:31:27.495Z,10.12
2023-04-01T08:32:27.478Z,10.15
2023-04-01T08:33:27.490Z,10.15
2023-04-01T08:34:27.433Z,10.16
2023-04-01T08:35:27.440Z,10.12
2023-04-01T08:36:27.440Z,10.13
2023-04-01T08:37:27.405Z,10.15
2023-04-01T08:38:27.402Z,10.15
2023-04-01T08:39:27.388Z,10.15
2023-04-01T08:40:27.369Z,10.15
2023-04-01T08:41:27.366Z,10.16
2023-04-01T08:42:27.345Z,10.15
2023-04-01T08:43:27.341Z,10.13
2023-04-01T08:44:27.339Z,10.15
2023-04-01T08:45:27.417Z,10.15
2023-04-01T08:46:27.418Z,10.19
2023-04-01T08:47:27.336Z,10.15
2023-04-01T08:48:27.283Z,10.15
2023-04-01T08:49:27.279Z,10.17
2023-04-01T08:50:27.279Z,10.22
2023-04-01T08:51:27.256Z,10.25
2023-04-01T08:52:27.233Z,10.23
2023-04-01T08:53:27.247Z,10.25
2023-04-01T08:54:27.229Z,10.26
2023-04-01T08:55:27.220Z,10.28
2023-04-01T08:56:27.195Z,10.30
2023-04-01T08:57:27.229Z,10.28
2023-04-01T08:58:27.167Z,10.26
2023-04-01T08:59:27.156Z,10.23
2023-04-01T09:00:27.176Z,10.25
2023-04-01T09:01:27.144Z,10.28
2023-04-01T09:02:27.174Z,10.28
2023-04-01T09:03:27.186Z,10.31
2023-04-01T09:04:27.185Z,10.33
2023-04-01T09:05:27.086Z,10.31
2023-04-01T09:06:27.100Z,10.31
2023-04-01T09:07:27.685Z,10.31
2023-04-01T09:08:27.061Z,10.33
2023-04-01T09:09:27.037Z,10.35
2023-04-01T09:10:27.037Z,10.34
2023-04-01T09:11:27.104Z,10.33
2023-04-01T09:12:27.041Z,10.33
2023-04-01T09:13:27.509Z,10.33
2023-04-01T09:14:26.977Z,10.34
2023-04-01T09:15:26.967Z,10.33
2023-04-01T09:16:27.019Z,10.33
2023-04-01T09:17:27.004Z,10.35
2023-04-01T09:18:26.962Z,10.37
2023-04-01T09:19:26.950Z,10.34
2023-04-01T09:20:26.919Z,10.34
2023-04-01T09:21:26.917Z,10.34
2023-04-01T09:22:26.924Z,10.34
2023-04-01T09:23:26.939Z,10.34
2023-04-01T09:24:26.877Z,10.35
2023-04-01T09:25:26.860Z,10.38
2023-04-01T09:26:26.907Z,10.37
2023-04-01T09:27:26.850Z,10.40
2023-04-01T09:28:26.841Z,10.41
2023-04-01T09:29:26.833Z,10.40
2023-04-01T09:30:26.824Z,10.38
2023-04-01T09:31:26.864Z,10.35
2023-04-01T09:32:26.831Z,10.38
2023-04-01T09:33:26.857Z,10.38
2023-04-01T09:34:26.800Z,10.40
2023-04-01T09:35:26.776Z,10.42
2023-04-01T09:36:26.764Z,10.48
2023-04-01T09:37:26.729Z,10.49
2023-04-01T09:38:26.742Z,10.54
2023-04-01T09:39:26.710Z,10.51
2023-04-01T09:40:26.730Z,10.51
2023-04-01T09:41:26.696Z,10.51
2023-04-01T09:42:26.678Z,10.54
2023-04-01T09:43:26.694Z,10.46
2023-04-01T09:44:26.661Z,10.42
2023-04-01T09:45:26.635Z,10.41
2023-04-01T09:46:26.702Z,10.35
2023-04-01T09:47:26.638Z,10.33
2023-04-01T09:48:26.689Z,10.34
2023-04-01T09:49:26.588Z,10.38
2023-04-01T09:50:26.604Z,10.42
2023-04-01T09:51:26.638Z,10.42
2023-04-01T09:52:26.591Z,10.41
2023-04-01T09:53:26.594Z,10.42
2023-04-01T09:54:26.558Z,10.48
2023-04-01T09:55:26.521Z,10.53
2023-04-01T09:56:26.534Z,10.53
2023-04-01T09:57:26.565Z,10.54
2023-04-01T09:58:26.548Z,10.56
2023-04-01T09:59:26.511Z,10.59
2023-04-01T10:00:26.471Z,10.49
2023-04-01T10:01:26.507Z,10.49
2023-04-01T10:02:26.544Z,10.46
2023-04-01T10:03:28.378Z,10.46
2023-04-01T10:04:26.436Z,10.48
2023-04-01T10:05:26.466Z,10.51
2023-04-01T10:06:26.405Z,10.57
2023-04-01T10:07:26.380Z,10.63
2023-04-01T10:08:26.387Z,10.68
2023-04-01T10:09:26.386Z,10.74
2023-04-01T10:10:26.394Z,10.78
2023-04-01T10:11:26.346Z,10.78
2023-04-01T10:12:26.341Z,10.76
2023-04-01T10:13:26.486Z,10.71
2023-04-01T10:14:26.322Z,10.68
2023-04-01T10:15:26.297Z,10.68
2023-04-01T10:16:26.328Z,10.72
2023-04-01T10:17:26.296Z,10.74
2023-04-01T10:18:26.287Z,10.76
2023-04-01T10:19:26.275Z,10.78
2023-04-01T10:20:26.237Z,10.78
2023-04-01T10:21:26.221Z,10.75
2023-04-01T10:22:26.234Z,10.74
2023-04-01T10:23:26.202Z,10.76
2023-04-01T10:24:26.237Z,10.78
2023-04-01T10:25:26.183Z,10.78
2023-04-01T10:26:26.212Z,10.74
2023-04-01T10:27:26.165Z,10.72
2023-04-01T10:28:26.177Z,10.72
2023-04-01T10:29:26.146Z,10.72
2023-04-01T10:30:26.146Z,10.71
2023-04-01T10:31:26.113Z,10.71
2023-04-01T10:32:26.170Z,10.72
2023-04-01T10:33:26.204Z,10.76
2023-04-01T10:34:26.092Z,10.82
2023-04-01T10:35:26.102Z,10.86
2023-04-01T10:36:26.117Z,10.82
2023-04-01T10:37:26.036Z,10.75
2023-04-01T10:38:27.596Z,10.74
2023-04-01T10:39:26.042Z,10.78
2023-04-01T10:40:26.025Z,10.82
2023-04-01T10:41:26.023Z,10.87
2023-04-01T10:42:26.009Z,10.93
2023-04-01T10:43:26.070Z,10.99
2023-04-01T10:44:25.980Z,10.99
2023-04-01T10:45:25.962Z,10.99
2023-04-01T10:46:26.008Z,11.02
2023-04-01T10:47:26.004Z,11.05
2023-04-01T10:48:25.926Z,11.05
2023-04-01T10:49:25.902Z,11.04
2023-04-01T10:50:25.936Z,11.04
2023-04-01T10:51:25.917Z,11.00
2023-04-01T10:52:25.932Z,11.00
2023-04-01T10:53:25.868Z,11.00
2023-04-01T10:54:25.877Z,11.00
2023-04-01T10:55:25.864Z,10.94
2023-04-01T10:56:25.882Z,10.96
2023-04-01T10:57:25.974Z,10.96
2023-04-01T10:58:25.960Z,10.94
2023-04-01T10:59:25.837Z,10.87
2023-04-01T11:00:25.802Z,10.84
2023-04-01T11:01:25.838Z,10.79
2023-04-01T11:02:25.848Z,10.81
2023-04-01T11:03:25.829Z,10.84
2023-04-01T11:04:25.856Z,10.86
2023-04-01T11:05:25.728Z,10.86
2023-04-01T11:06:25.748Z,10.86
2023-04-01T11:07:25.712Z,10.89
2023-04-01T11:08:25.837Z,10.84
2023-04-01T11:09:25.718Z,10.82
2023-04-01T11:10:25.718Z,10.78
2023-04-01T11:11:25.669Z,10.81
2023-04-01T11:12:25.671Z,10.81
2023-04-01T11:13:26.149Z,10.82
2023-04-01T11:14:25.664Z,10.86
2023-04-01T11:15:25.612Z,10.90
2023-04-01T11:16:25.749Z,10.93
2023-04-01T11:17:25.660Z,10.97
2023-04-01T11:18:25.614Z,11.00
2023-04-01T11:19:25.603Z,11.00
2023-04-01T11:20:25.594Z,10.92
2023-04-01T11:21:26.814Z,10.84
2023-04-01T11:22:25.570Z,10.82
2023-04-01T11:23:25.556Z,10.89
2023-04-01T11:24:25.548Z,10.86
2023-04-01T11:25:25.513Z,10.87
2023-04-01T11:26:25.516Z,10.93
2023-04-01T11:27:25.546Z,10.94
2023-04-01T11:28:25.494Z,10.96
2023-04-01T11:29:25.473Z,10.94
2023-04-01T11:30:25.581Z,10.97
2023-04-01T11:31:25.507Z,10.97
2023-04-01T11:32:25.450Z,10.94
2023-04-01T11:33:25.423Z,10.89
2023-04-01T11:34:25.456Z,10.82
2023-04-01T11:35:25.407Z,10.81
2023-04-01T11:36:25.415Z,10.84
2023-04-01T11:37:25.376Z,10.86
2023-04-01T11:38:25.367Z,10.87
2023-04-01T11:39:25.375Z,10.89
2023-04-01T11:40:25.537Z,10.82
2023-04-01T11:41:25.332Z,10.79
2023-04-01T11:42:25.337Z,10.78
2023-04-01T11:43:33.098Z,10.79
2023-04-01T11:44:26.344Z,10.82
2023-04-01T11:45:25.298Z,10.86
2023-04-01T11:46:25.291Z,10.78
2023-04-01T11:47:25.302Z,10.71
2023-04-01T11:48:25.245Z,10.69
2023-04-01T11:49:25.281Z,10.74
2023-04-01T11:50:25.238Z,10.71
2023-04-01T11:51:25.217Z,10.69
2023-04-01T11:52:25.197Z,10.74
2023-04-01T11:53:25.200Z,10.76
2023-04-01T11:54:25.422Z,10.75
2023-04-01T11:55:25.209Z,10.78
2023-04-01T11:56:25.173Z,10.81
2023-04-01T11:57:25.172Z,10.87
2023-04-01T11:58:25.136Z,10.92
2023-04-01T11:59:25.122Z,10.92
2023-04-01T12:00:25.158Z,10.86
2023-04-01T12:01:25.175Z,10.84
2023-04-01T12:02:25.225Z,10.87
2023-04-01T12:03:25.213Z,10.90
2023-04-01T12:04:25.081Z,10.94
2023-04-01T12:05:25.045Z,10.97
2023-04-01T12:06:25.034Z,10.97
2023-04-01T12:07:25.048Z,10.94
2023-04-01T12:08:25.035Z,10.93
2023-04-01T12:09:25.060Z,10.94
2023-04-01T12:10:25.032Z,10.97
2023-04-01T12:11:24.997Z,11.04
2023-04-01T12:12:25.134Z,11.07
2023-04-01T12:13:26.065Z,11.11
2023-04-01T12:14:24.948Z,11.12
2023-04-01T12:15:24.988Z,11.14
2023-04-01T12:16:24.982Z,11.14
2023-04-01T12:17:25.105Z,11.15
2023-04-01T12:18:24.923Z,11.22
2023-04-01T12:19:24.909Z,11.26
2023-04-01T12:20:24.929Z,11.26
2023-04-01T12:21:24.917Z,11.22
2023-04-01T12:22:24.998Z,11.15
2023-04-01T12:23:24.889Z,11.07
2023-04-01T12:24:24.862Z,11.04
2023-04-01T12:25:24.865Z,11.05
2023-04-01T12:26:24.868Z,11.00
2023-04-01T12:27:24.830Z,11.04
2023-04-01T12:28:24.797Z,11.02
2023-04-01T12:29:24.812Z,11.08
2023-04-01T12:30:24.766Z,11.12
2023-04-01T12:31:24.876Z,11.14
2023-04-01T12:32:24.779Z,11.12
2023-04-01T12:33:24.787Z,11.14
2023-04-01T12:34:24.716Z,11.17
2023-04-01T12:35:24.767Z,11.19
2023-04-01T12:36:24.716Z,11.23
2023-04-01T12:37:24.723Z,11.19
2023-04-01T12:38:24.702Z,11.23
2023-04-01T12:39:24.697Z,11.25
2023-04-01T12:40:24.653Z,11.26
2023-04-01T12:41:24.671Z,11.27
2023-04-01T12:42:24.706Z,11.30
2023-04-01T12:43:24.658Z,11.35
2023-04-01T12:44:24.680Z,11.43
2023-04-01T12:45:24.614Z,11.47
2023-04-01T12:46:24.609Z,11.52
2023-04-01T12:47:24.694Z,11.41
2023-04-01T12:48:24.609Z,11.32
2023-04-01T12:49:24.556Z,11.30
2023-04-01T12:50:24.556Z,11.32
2023-04-01T12:51:24.540Z,11.33
2023-04-01T12:52:24.563Z,11.37
2023-04-01T12:53:24.544Z,11.43
2023-04-01T12:54:24.512Z,11.47
2023-04-01T12:55:24.493Z,11.47
2023-04-01T12:56:24.488Z,11.43
2023-04-01T12:57:24.543Z,11.44
2023-04-01T12:58:24.510Z,11.43
2023-04-01T12:59:24.476Z,11.43
2023-04-01T13:00:24.465Z,11.41
2023-04-01T13:01:24.448Z,11.45
2023-04-01T13:02:24.488Z,11.45
2023-04-01T13:03:24.474Z,11.45
2023-04-01T13:04:24.391Z,11.48
2023-04-01T13:05:24.379Z,11.50
2023-04-01T13:06:24.376Z,11.51
2023-04-01T13:07:24.378Z,11.52
2023-04-01T13:08:24.384Z,11.52