createdAt,value
2023-02-03T00:01:14.652Z,102473.41
2023-02-03T00:03:42.047Z,102464.44
2023-02-03T00:06:09.920Z,102483.81
2023-02-03T00:08:38.793Z,102480.91
2023-02-03T00:11:06.751Z,102482.66
2023-02-03T00:13:35.144Z,102471.78
2023-02-03T00:16:02.675Z,102476.13
2023-02-03T00:18:30.255Z,102483.06
2023-02-03T00:20:57.667Z,102478.59
2023-02-03T00:23:25.875Z,102472.69
2023-02-03T00:25:54.292Z,102484.91
2023-02-03T00:28:21.713Z,102490.09
2023-02-03T00:30:49.372Z,102488.34
2023-02-03T00:33:16.774Z,102472.88
2023-02-03T00:35:44.155Z,102483.16
2023-02-03T00:38:11.564Z,102483.25
2023-02-03T00:40:38.979Z,102485.00
2023-02-03T00:43:06.401Z,102478.81
2023-02-03T00:45:33.847Z,102474.19
2023-02-03T00:48:01.239Z,102475.16
2023-02-03T00:50:28.909Z,102488.16
2023-02-03T00:52:56.369Z,102479.44
2023-02-03T00:55:23.855Z,102473.47
2023-02-03T00:57:51.315Z,102458.50
2023-02-03T01:00:19.907Z,102469.25
2023-02-03T01:02:47.389Z,102470.09
2023-02-03T01:05:14.863Z,102460.56
2023-02-03T01:07:42.270Z,102483.06
2023-02-03T01:10:09.866Z,102470.84
2023-02-03T01:12:37.362Z,102462.91
2023-02-03T01:15:05.036Z,102446.41
2023-02-03T01:17:32.462Z,102460.94
2023-02-03T01:19:59.862Z,102454.75
2023-02-03T01:22:27.300Z,102439.09
2023-02-03T01:24:54.756Z,102447.25
2023-02-03T01:27:22.153Z,102463.63
2023-02-03T01:29:49.734Z,102444.56
2023-02-03T01:32:17.141Z,102443.41
2023-02-03T01:34:44.532Z,102427.84
2023-02-03T01:37:11.914Z,102429.72
2023-02-03T01:39:39.318Z,102415.84
2023-02-03T01:42:06.772Z,102439.28
2023-02-03T01:44:45.207Z,102437.53
2023-02-03T01:47:21.870Z,102420.22
2023-02-03T01:50:00.854Z,102429.09
2023-02-03T01:52:28.726Z,102441.13
2023-02-03T01:54:58.054Z,102433.34
2023-02-03T01:57:30.967Z,102424.84
2023-02-03T02:00:00.180Z,102422.28
2023-02-03T02:02:27.844Z,102411.19
2023-02-03T02:04:58.421Z,102406.88
2023-02-03T02:07:26.304Z,102391.31
2023-02-03T02:09:53.715Z,102390.25
2023-02-03T02:12:21.122Z,102390.25
2023-02-03T02:14:48.903Z,102387.66
2023-02-03T02:17:17.381Z,102399.59
2023-02-03T02:20:01.537Z,102392.84
2023-02-03T02:22:28.951Z,102401.69
2023-02-03T02:25:05.427Z,102408.56
2023-02-03T02:27:59.062Z,102414.41
2023-02-03T02:30:26.806Z,102422.19
2023-02-03T02:32:54.363Z,102424.03
2023-02-03T02:35:33.416Z,102411.81
2023-02-03T02:38:04.843Z,102418.84
2023-02-03T02:40:35.220Z,102428.56
2023-02-03T02:43:27.249Z,102417.31
2023-02-03T02:46:02.559Z,102409.72
2023-02-03T02:48:48.589Z,102414.97
2023-02-03T02:51:16.789Z,102403.72
2023-02-03T02:53:49.093Z,102395.19
2023-02-03T02:56:17.857Z,102379.69
2023-02-03T02:58:47.506Z,102384.91
2023-02-03T03:01:15.807Z,102386.00
2023-02-03T03:03:45.138Z,102379.78
2023-02-03T03:06:16.471Z,102384.00
2023-02-03T03:08:59.193Z,102364.13
2023-02-03T03:11:29.464Z,102359.88
2023-02-03T03:13:57.321Z,102375.44
2023-02-03T03:16:26.724Z,102385.03
2023-02-03T03:19:00.205Z,102379.91
2023-02-03T03:21:30.031Z,102374.59
2023-02-03T03:24:00.443Z,102395.41
2023-02-03T03:26:37.135Z,102393.66
2023-02-03T03:29:10.363Z,102383.44
2023-02-03T03:31:38.054Z,102387.06
2023-02-03T03:34:05.669Z,102378.38
2023-02-03T03:36:45.510Z,102380.00
2023-02-03T03:39:22.826Z,102383.34
2023-02-03T03:42:04.981Z,102396.09
2023-02-03T03:44:38.235Z,102392.59
2023-02-03T03:47:13.783Z,102390.91
2023-02-03T03:49:42.539Z,102401.53
2023-02-03T03:52:11.167Z,102401.53
2023-02-03T03:54:39.867Z,102397.41
2023-02-03T03:57:20.066Z,102410.28
2023-02-03T03:59:49.612Z,102408.41
2023-02-03T04:02:19.113Z,102419.72
2023-02-03T04:04:47.246Z,102405.78
2023-02-03T04:07:15.161Z,102412.69
2023-02-03T04:09:43.108Z,102409.06
2023-02-03T04:12:17.236Z,102417.72
2023-02-03T04:14:44.636Z,102408.94
2023-02-03T04:17:12.069Z,102412.53
2023-02-03T04:19:39.570Z,102415.28
2023-02-03T04:22:07.005Z,102420.75
2023-02-03T04:24:34.394Z,102416.44
2023-02-03T04:27:03.198Z,102407.78
2023-02-03T04:29:32.300Z,102406.72
2023-02-03T04:31:59.754Z,102407.53
2023-02-03T04:34:27.170Z,102395.41
2023-02-03T04:36:54.591Z,102402.31
2023-02-03T04:39:22.583Z,102402.38
2023-02-03T04:41:49.969Z,102412.00
2023-02-03T04:44:17.406Z,102424.81
2023-02-03T04:46:44.794Z,102429.25
2023-02-03T04:49:12.325Z,102414.44
2023-02-03T04:51:39.771Z,102414.59
2023-02-03T04:54:07.224Z,102406.81
2023-02-03T04:56:34.634Z,102408.69
2023-02-03T04:59:02.057Z,102399.84
2023-02-03T05:01:29.661Z,102386.13
2023-02-03T05:03:57.096Z,102397.47
2023-02-03T05:06:26.239Z,102408.66
2023-02-03T05:08:54.051Z,102396.59
2023-02-03T05:11:22.332Z,102392.22
2023-02-03T05:13:49.812Z,102390.50
2023-02-03T05:16:17.271Z,102384.47
2023-02-03T05:18:44.688Z,102395.88
2023-02-03T05:21:12.098Z,102397.38
2023-02-03T05:23:39.499Z,102407.78
2023-02-03T05:26:07.009Z,102418.09
2023-02-03T05:28:34.391Z,102412.00
2023-02-03T05:31:02.550Z,102409.69
2023-02-03T05:33:30.649Z,102407.28
2023-02-03T05:35:58.385Z,102404.72
2023-02-03T05:38:25.923Z,102398.53
2023-02-03T05:41:11.246Z,102395.91
2023-02-03T05:43:38.760Z,102396.00
2023-02-03T05:46:06.831Z,102401.19
2023-02-03T05:48:34.783Z,102401.25
2023-02-03T05:51:02.503Z,102400.31
2023-02-03T05:53:29.881Z,102410.06
2023-02-03T05:55:57.287Z,102395.09
2023-02-03T05:58:24.669Z,102394.25
2023-02-03T06:00:52.918Z,102398.78
2023-02-03T06:03:20.428Z,102403.03
2023-02-03T06:05:47.866Z,102401.50
2023-02-03T06:08:15.321Z,102398.06
2023-02-03T06:10:42.749Z,102391.97
2023-02-03T06:13:14.220Z,102396.16
2023-02-03T06:15:41.733Z,102380.56
2023-02-03T06:18:09.671Z,102390.88
2023-02-03T06:20:37.247Z,102409.03
2023-02-03T06:23:04.871Z,102404.63
2023-02-03T06:25:32.724Z,102406.25
2023-02-03T06:28:00.511Z,102402.69
2023-02-03T06:30:28.345Z,102410.53
2023-02-03T06:32:56.208Z,102413.94
2023-02-03T06:35:23.681Z,102404.44
2023-02-03T06:37:51.126Z,102406.81
2023-02-03T06:40:18.602Z,102409.81
2023-02-03T06:42:46.533Z,102403.00
2023-02-03T06:45:14.309Z,102411.56
2023-02-03T06:47:42.659Z,102401.19
2023-02-03T06:50:11.383Z,102404.56
2023-02-03T06:52:38.796Z,102400.00
2023-02-03T06:55:06.526Z,102411.28
2023-02-03T06:57:34.111Z,102426.25
2023-02-03T07:00:01.594Z,102419.97
2023-02-03T07:02:29.007Z,102433.25
2023-02-03T07:04:56.547Z,102435.06
2023-02-03T07:07:23.963Z,102449.56
2023-02-03T07:09:51.404Z,102451.47
2023-02-03T07:12:18.868Z,102423.66
2023-02-03T07:14:46.267Z,102442.84
2023-02-03T07:17:13.768Z,102438.66
2023-02-03T07:19:41.307Z,102446.28
2023-02-03T07:22:08.773Z,102454.91
2023-02-03T07:24:36.154Z,102442.47
2023-02-03T07:27:04.657Z,102453.59
2023-02-03T07:29:32.146Z,102448.63
2023-02-03T07:31:59.662Z,102458.03
2023-02-03T07:34:27.212Z,102452.84
2023-02-03T07:36:54.659Z,102448.47
2023-02-03T07:39:22.051Z,102454.47
2023-02-03T07:41:49.430Z,102466.53
2023-02-03T07:44:16.852Z,102463.88
2023-02-03T07:46:45.082Z,102469.06
2023-02-03T07:49:13.104Z,102457.81
2023-02-03T07:51:40.506Z,102457.06
2023-02-03T07:54:07.983Z,102459.66
2023-02-03T07:56:36.487Z,102466.75
2023-02-03T07:59:03.952Z,102465.91
2023-02-03T08:01:31.429Z,102478.31
2023-02-03T08:03:58.939Z,102473.88
2023-02-03T08:06:26.414Z,102473.94
2023-02-03T08:08:54.087Z,102475.72
2023-02-03T08:11:21.512Z,102475.47
2023-02-03T08:13:48.934Z,102479.13
2023-02-03T08:16:16.399Z,102487.94
2023-02-03T08:18:43.948Z,102481.00
2023-02-03T08:21:12.016Z,102486.09
2023-02-03T08:23:39.471Z,102486.69
2023-02-03T08:26:07.046Z,102507.00
2023-02-03T08:28:34.616Z,102492.28
2023-02-03T08:31:02.117Z,102489.69
2023-02-03T08:33:29.833Z,102502.94
2023-02-03T08:35:58.795Z,102500.22
2023-02-03T08:38:26.206Z,102515.09
2023-02-03T08:40:53.738Z,102516.03
2023-02-03T08:43:21.303Z,102493.72
2023-02-03T08:45:49.004Z,102506.66
2023-02-03T08:48:16.516Z,102508.53
2023-02-03T08:50:45.211Z,102508.69
2023-02-03T08:53:12.686Z,102517.56
2023-02-03T08:55:40.912Z,102513.91
2023-02-03T08:58:08.379Z,102518.31
2023-02-03T09:00:35.880Z,102516.13
2023-02-03T09:03:04.171Z,102517.91
2023-02-03T09:05:32.424Z,102527.38
2023-02-03T09:07:59.999Z,102530.81
2023-02-03T09:10:27.868Z,102532.66
2023-02-03T09:12:55.553Z,102548.38
2023-02-03T09:15:23.014Z,102545.59
2023-02-03T09:17:50.509Z,102537.84
2023-02-03T09:20:18.093Z,102537.75
2023-02-03T09:22:45.562Z,102565.88
2023-02-03T09:25:13.917Z,102547.72
2023-02-03T09:27:41.398Z,102531.22
2023-02-03T09:30:09.198Z,102534.75
2023-02-03T09:32:36.651Z,102555.09
2023-02-03T09:35:04.039Z,102543.72
2023-02-03T09:37:31.544Z,102536.91
2023-02-03T09:39:59.524Z,102545.56
2023-02-03T09:42:59.824Z,102549.47
2023-02-03T09:45:28.291Z,102554.91
2023-02-03T09:47:58.050Z,102557.38
2023-02-03T09:50:27.632Z,102565.00
2023-02-03T09:52:56.351Z,102556.56
2023-02-03T09:55:44.766Z,102567.75
2023-02-03T09:58:13.964Z,102575.66
2023-02-03T10:00:48.282Z,102567.59
2023-02-03T10:03:15.733Z,102578.00
2023-02-03T10:05:43.378Z,102560.06
2023-02-03T10:08:10.843Z,102576.56
2023-02-03T10:11:09.830Z,102584.28
2023-02-03T10:13:56.172Z,102553.22
2023-02-03T10:16:44.262Z,102579.94
2023-02-03T10:19:20.044Z,102565.97
2023-02-03T10:21:55.476Z,102592.19
2023-02-03T10:24:41.068Z,102596.25
2023-02-03T10:27:18.041Z,102602.19
2023-02-03T10:29:45.503Z,102589.19
2023-02-03T10:32:13.855Z,102600.63
2023-02-03T10:34:44.664Z,102590.22
2023-02-03T10:37:18.694Z,102604.00
2023-02-03T10:39:48.355Z,102613.59
2023-02-03T10:42:16.657Z,102607.66
2023-02-03T10:44:47.694Z,102612.09
2023-02-03T10:47:15.080Z,102620.78
2023-02-03T10:49:43.532Z,102618.97
2023-02-03T10:52:25.826Z,102626.16
2023-02-03T10:54:53.310Z,102627.81
2023-02-03T10:57:20.802Z,102617.63
2023-02-03T10:59:49.209Z,102605.50
2023-02-03T11:02:28.849Z,102611.72
2023-02-03T11:05:09.787Z,102608.44
2023-02-03T11:07:37.501Z,102623.16
2023-02-03T11:10:05.145Z,102632.78
2023-02-03T11:12:32.675Z,102621.72
2023-02-03T11:15:06.160Z,102625.25
2023-02-03T11:17:36.918Z,102620.75
2023-02-03T11:20:13.950Z,102621.75
2023-02-03T11:22:43.299Z,102615.34
2023-02-03T11:25:21.711Z,102624.31
2023-02-03T11:27:49.439Z,102611.91
2023-02-03T11:30:17.258Z,102621.41
2023-02-03T11:32:45.879Z,102636.28
2023-02-03T11:35:18.681Z,102629.41
2023-02-03T11:37:47.745Z,102607.03
2023-02-03T11:40:19.048Z,102633.72
2023-02-03T11:42:59.737Z,102617.22
2023-02-03T11:45:30.711Z,102625.66
2023-02-03T11:48:01.898Z,102611.78
2023-02-03T11:50:36.310Z,102626.84
2023-02-03T11:53:23.958Z,102594.06
2023-02-03T11:56:06.897Z,102613.50
2023-02-03T11:58:35.285Z,102613.41
2023-02-03T12:01:15.071Z,102616.91
2023-02-03T12:03:56.982Z,102627.06
2023-02-03T12:06:24.473Z,102629.00
2023-02-03T12:09:10.926Z,102625.56
2023-02-03T12:11:38.452Z,102615.09
2023-02-03T12:14:15.565Z,102616.09
2023-02-03T12:16:43.177Z,102616.88
2023-02-03T12:19:22.972Z,102635.13
2023-02-03T12:21:59.399Z,102643.97
2023-02-03T12:24:29.963Z,102635.91
2023-02-03T12:27:16.601Z,102652.38
2023-02-03T12:29:46.240Z,102647.78
2023-02-03T12:32:29.726Z,102649.34
2023-02-03T12:35:00.884Z,102642.94
2023-02-03T12:37:40.327Z,102654.25
2023-02-03T12:40:15.468Z,102669.63
2023-02-03T12:42:45.077Z,102667.09
2023-02-03T12:45:14.869Z,102667.09
2023-02-03T12:47:45.397Z,102677.09
2023-02-03T12:50:18.973Z,102680.66
2023-02-03T12:52:51.542Z,102691.38
2023-02-03T12:55:26.685Z,102694.09
2023-02-03T12:58:03.475Z,102702.38
2023-02-03T13:00:31.331Z,102714.44
2023-02-03T13:02:59.019Z,102702.13
2023-02-03T13:05:34.120Z,102722.47
2023-02-03T13:08:07.527Z,102724.13
2023-02-03T13:10:40.847Z,102737.94
2023-02-03T13:13:12.215Z,102732.75
2023-02-03T13:15:47.362Z,102732.44
2023-02-03T13:18:47.492Z,102738.63
2023-02-03T13:21:15.039Z,102737.84
2023-02-03T13:23:44.660Z,102751.94
2023-02-03T13:26:27.196Z,102742.34
2023-02-03T13:29:03.045Z,102735.81
2023-02-03T13:31:46.782Z,102737.75
2023-02-03T13:34:23.281Z,102732.81
2023-02-03T13:36:53.594Z,102743.97
2023-02-03T13:39:24.428Z,102733.66
2023-02-03T13:41:51.908Z,102739.00
2023-02-03T13:44:21.244Z,102740.00
2023-02-03T13:46:50.745Z,102740.88
2023-02-03T13:49:23.831Z,102728.00
2023-02-03T13:51:51.565Z,102736.69
2023-02-03T13:54:37.065Z,102735.84
2023-02-03T13:57:07.020Z,102731.97
2023-02-03T13:59:45.115Z,102720.16
2023-02-03T14:02:25.145Z,102730.47
2023-02-03T14:04:54.502Z,102726.06
2023-02-03T14:07:26.137Z,102728.09
2023-02-03T14:10:09.178Z,102737.69
2023-02-03T14:12:37.638Z,102734.16
2023-02-03T14:15:18.655Z,102743.41
2023-02-03T14:17:46.460Z,102748.94
2023-02-03T14:20:26.611Z,102744.50
2023-02-03T14:22:55.820Z,102738.31
2023-02-03T14:25:24.592Z,102754.88
2023-02-03T14:28:00.853Z,102744.31
2023-02-03T14:30:28.505Z,102762.84
2023-02-03T14:33:00.908Z,102771.63
2023-02-03T14:35:33.978Z,102767.19
2023-02-03T14:38:04.645Z,102769.63
2023-02-03T14:40:38.483Z,102767.91
2023-02-03T14:43:24.880Z,102772.22
2023-02-03T14:46:00.928Z,102773.47
2023-02-03T14:48:42.581Z,102777.59
2023-02-03T14:51:16.174Z,102772.03
2023-02-03T14:53:43.773Z,102775.59
2023-02-03T14:56:20.674Z,102774.63
2023-02-03T14:58:54.310Z,102775.13
2023-02-03T15:01:29.048Z,102770.84
2023-02-03T15:04:14.966Z,102777.88
2023-02-03T15:06:46.759Z,102782.06
2023-02-03T15:09:36.064Z,102794.22
2023-02-03T15:12:03.759Z,102792.38
2023-02-03T15:14:32.347Z,102805.56
2023-02-03T15:17:04.787Z,102790.44
2023-02-03T15:19:36.889Z,102785.41
2023-02-03T15:22:19.007Z,102795.66
2023-02-03T15:24:46.695Z,102796.72
2023-02-03T15:27:24.212Z,102800.75
2023-02-03T15:29:51.774Z,102799.16
2023-02-03T15:32:34.527Z,102802.31
2023-02-03T15:35:04.367Z,102800.47
2023-02-03T15:37:41.082Z,102796.19
2023-02-03T15:40:19.898Z,102794.66
2023-02-03T15:42:57.868Z,102793.06
2023-02-03T15:45:46.063Z,102799.06
2023-02-03T15:48:20.858Z,102812.72
2023-02-03T15:50:51.670Z,102803.22
2023-02-03T15:53:46.742Z,102815.38
2023-02-03T15:56:23.110Z,102812.59
2023-02-03T15:58:51.116Z,102819.34
2023-02-03T16:01:23.250Z,102811.66
2023-02-03T16:03:53.624Z,102812.50
2023-02-03T16:06:27.822Z,102827.13
2023-02-03T16:08:56.367Z,102816.28
2023-02-03T16:11:29.902Z,102825.22
2023-02-03T16:13:59.780Z,102827.88
2023-02-03T16:16:58.790Z,102819.34
2023-02-03T16:19:34.271Z,102831.22
2023-02-03T16:22:01.939Z,102828.59
2023-02-03T16:24:46.168Z,102823.97
2023-02-03T16:27:23.530Z,102846.59
2023-02-03T16:30:08.417Z,102846.41
2023-02-03T16:32:53.707Z,102860.72
2023-02-03T16:35:38.625Z,102857.31
2023-02-03T16:38:30.571Z,102864.16
2023-02-03T16:41:15.615Z,102856.38
2023-02-03T16:44:00.824Z,102853.72
2023-02-03T16:46:45.611Z,102857.09
2023-02-03T16:49:30.390Z,102864.31
2023-02-03T16:51:57.983Z,102864.31
2023-02-03T16:54:27.877Z,102882.44
2023-02-03T16:56:58.448Z,102871.66
2023-02-03T16:59:26.285Z,102889.09
2023-02-03T17:01:53.930Z,102892.53
2023-02-03T17:04:21.544Z,102900.72
2023-02-03T17:06:51.213Z,102899.59
2023-02-03T17:09:22.081Z,102902.91
2023-02-03T17:11:50.166Z,102901.13
2023-02-03T17:14:18.033Z,102897.59
2023-02-03T17:16:45.572Z,102920.34
2023-02-03T17:19:13.829Z,102923.41
2023-02-03T17:21:41.448Z,102930.34
2023-02-03T17:24:09.030Z,102943.25
2023-02-03T17:26:36.708Z,102943.84
2023-02-03T17:29:04.370Z,102947.47
2023-02-03T17:31:32.123Z,102945.72
2023-02-03T17:34:00.620Z,102940.22
2023-02-03T17:36:28.312Z,102943.84
2023-02-03T17:55:28.684Z,102959.91
2023-02-03T17:57:56.381Z,102960.84
2023-02-03T18:00:23.973Z,102957.47
2023-02-03T18:02:52.211Z,102956.69
2023-02-03T18:05:19.855Z,102968.91
2023-02-03T18:10:15.885Z,102966.03
2023-02-03T18:12:43.421Z,102980.06
2023-02-03T18:15:11.163Z,102980.28
2023-02-03T18:17:38.710Z,102984.59
2023-02-03T18:20:06.489Z,102984.66
2023-02-03T18:22:34.776Z,102987.25
2023-02-03T18:25:02.441Z,102994.38
2023-02-03T18:27:30.044Z,102993.63
2023-02-03T18:29:57.748Z,103005.03
2023-02-03T18:32:25.318Z,103010.00
2023-02-03T18:34:52.910Z,103025.31
2023-02-03T18:37:20.425Z,103030.63
2023-02-03T18:39:48.024Z,103027.34
2023-02-03T18:42:15.677Z,103026.34
2023-02-03T18:44:44.185Z,103027.84
2023-02-03T18:47:11.811Z,103030.41
2023-02-03T18:49:39.650Z,103035.72
2023-02-03T18:52:07.307Z,103033.22
2023-02-03T18:54:34.838Z,103042.44
2023-02-03T18:57:03.060Z,103043.31
2023-02-03T18:59:30.755Z,103042.72
2023-02-03T19:01:58.306Z,103047.13
2023-02-03T19:04:25.828Z,103049.00
2023-02-03T19:06:53.393Z,103050.22
2023-02-03T19:09:22.415Z,103041.53
2023-02-03T19:11:50.156Z,103065.28
2023-02-03T19:14:17.899Z,103065.44
2023-02-03T19:16:45.469Z,103062.25
2023-02-03T19:19:13.980Z,103061.91
2023-02-03T19:21:41.510Z,103069.22
2023-02-03T19:24:09.288Z,103073.69
2023-02-03T19:26:36.863Z,103071.69
2023-02-03T19:29:04.382Z,103078.31
2023-02-03T19:31:32.072Z,103073.97
2023-02-03T19:34:00.256Z,103066.25
2023-02-03T19:36:30.602Z,103075.00
2023-02-03T19:38:58.602Z,103075.22
2023-02-03T19:41:27.641Z,103077.88
2023-02-03T19:43:55.253Z,103066.38
2023-02-03T19:46:23.095Z,103073.69
2023-02-03T19:48:50.916Z,103078.53
2023-02-03T19:51:18.497Z,103072.03
2023-02-03T19:53:46.048Z,103090.69
2023-02-03T19:56:13.695Z,103092.91
2023-02-03T19:58:41.247Z,103094.47
2023-02-03T20:01:10.226Z,103094.34
2023-02-03T20:03:37.739Z,103105.59
2023-02-03T20:06:05.429Z,103105.59
2023-02-03T20:08:33.060Z,103113.50
2023-02-03T20:11:01.082Z,103110.44
2023-02-03T20:13:28.678Z,103111.44
2023-02-03T20:15:56.655Z,103115.75
2023-02-03T20:18:24.263Z,103112.38
2023-02-03T20:20:52.799Z,103114.84
2023-02-03T20:23:20.526Z,103118.41
2023-02-03T20:25:52.998Z,103116.50
2023-02-03T20:28:21.062Z,103118.97
2023-02-03T20:30:51.551Z,103130.13
2023-02-03T20:33:19.169Z,103119.03
2023-02-03T20:35:46.799Z,103123.34
2023-02-03T20:38:15.624Z,103125.09
2023-02-03T20:40:43.744Z,103118.16
2023-02-03T20:43:17.095Z,103113.09
2023-02-03T20:45:45.119Z,103119.81
2023-02-03T20:48:13.666Z,103129.53
2023-02-03T20:50:46.765Z,103138.13
2023-02-03T20:53:19.918Z,103132.31
2023-02-03T20:55:47.938Z,103113.97
2023-02-03T20:58:17.853Z,103114.84
2023-02-03T21:00:45.858Z,103120.75
2023-02-03T21:03:32.045Z,103126.31
2023-02-03T21:05:59.649Z,103124.56
2023-02-03T21:08:27.811Z,103134.09
2023-02-03T21:10:55.737Z,103136.19
2023-02-03T21:13:26.509Z,103130.69
2023-02-03T21:15:56.060Z,103147.66
2023-02-03T21:18:28.732Z,103153.63
2023-02-03T21:20:56.344Z,103151.59
2023-02-03T21:23:25.954Z,103150.69
2023-02-03T21:25:53.539Z,103149.63
2023-02-03T21:28:24.997Z,103142.91
2023-02-03T21:30:52.562Z,103152.56
2023-02-03T21:33:31.087Z,103148.66
2023-02-03T21:35:58.681Z,103156.38
2023-02-03T21:38:33.144Z,103157.41
2023-02-03T21:41:01.566Z,103157.34
2023-02-03T21:43:30.290Z,103159.03
2023-02-03T21:45:57.919Z,103159.03
2023-02-03T21:48:33.381Z,103159.81
2023-02-03T21:51:02.324Z,103165.88
2023-02-03T21:53:35.239Z,103161.56
2023-02-03T21:56:18.052Z,103166.03
2023-02-03T21:58:47.450Z,103153.22
2023-02-03T22:01:17.513Z,103163.53
2023-02-03T22:03:47.623Z,103165.81
2023-02-03T22:06:15.149Z,103166.03
2023-02-03T22:08:47.982Z,103173.53
2023-02-03T22:11:16.252Z,103183.22
2023-02-03T22:13:43.955Z,103184.88
2023-02-03T22:16:13.832Z,103191.13
2023-02-03T22:18:42.295Z,103187.53
2023-02-03T22:21:09.823Z,103197.75
2023-02-03T22:23:37.369Z,103189.16
2023-02-03T22:26:05.006Z,103198.00
2023-02-03T22:28:32.570Z,103200.03
2023-02-03T22:31:00.379Z,103198.28
2023-02-03T22:33:27.983Z,103203.19
2023-02-03T22:35:55.516Z,103220.47
2023-02-03T22:38:23.028Z,103225.72
2023-02-03T22:40:50.661Z,103235.00
2023-02-03T22:43:18.261Z,103235.00
2023-02-03T22:45:45.781Z,103235.81
2023-02-03T22:48:13.354Z,103244.56
2023-02-03T22:50:41.192Z,103239.63
2023-02-03T22:53:09.403Z,103235.81
2023-02-03T22:55:37.807Z,103239.25
2023-02-03T22:58:06.154Z,103244.84
2023-02-03T23:00:34.401Z,103234.63
2023-02-03T23:03:02.083Z,103237.69
2023-02-03T23:05:29.618Z,103247.31
2023-02-03T23:07:57.183Z,103252.38
2023-02-03T23:10:25.916Z,103256.19
2023-02-03T23:12:53.866Z,103256.31
2023-02-03T23:15:21.555Z,103258.47
2023-02-03T23:17:49.059Z,103261.88
2023-02-03T23:20:17.227Z,103261.44
2023-02-03T23:22:45.602Z,103262.22
2023-02-03T23:25:13.475Z,103267.94
2023-02-03T23:27:40.997Z,103257.00
2023-02-03T23:30:08.798Z,103264.09
2023-02-03T23:32:36.415Z,103257.94
2023-02-03T23:35:21.895Z,103263.75
2023-02-03T23:37:49.557Z,103264.50
2023-02-03T23:40:17.332Z,103260.97
2023-02-03T23:42:44.853Z,103269.53
2023-02-03T23:45:12.775Z,103273.09
2023-02-03T23:47:41.282Z,103274.56
2023-02-03T23:50:10.220Z,103278.22
2023-02-03T23:52:38.285Z,103272.72
2023-02-03T23:55:06.909Z,103283.88
2023-02-03T23:57:34.657Z,103290.66
