createdAt,value
2023-02-11T00:01:10.361Z,5.34
2023-02-11T00:03:37.181Z,5.27
2023-02-11T00:06:06.455Z,5.23
2023-02-11T00:08:33.076Z,5.16
2023-02-11T00:10:59.605Z,5.13
2023-02-11T00:13:26.358Z,5.13
2023-02-11T00:15:53.719Z,5.09
2023-02-11T00:18:20.757Z,5.07
2023-02-11T00:20:47.336Z,5.05
2023-02-11T00:23:14.132Z,5.06
2023-02-11T00:25:42.430Z,5.05
2023-02-11T00:28:09.827Z,5.09
2023-02-11T00:30:37.036Z,5.14
2023-02-11T00:33:04.309Z,5.19
2023-02-11T00:35:30.846Z,5.22
2023-02-11T00:37:57.457Z,5.28
2023-02-11T00:40:24.651Z,5.31
2023-02-11T00:42:51.248Z,5.35
2023-02-11T00:45:17.846Z,5.36
2023-02-11T00:47:44.367Z,5.38
2023-02-11T00:50:10.893Z,5.44
2023-02-11T00:52:37.492Z,5.46
2023-02-11T00:55:04.287Z,5.48
2023-02-11T00:57:30.859Z,5.51
2023-02-11T00:59:57.368Z,5.53
2023-02-11T01:02:23.985Z,5.54
2023-02-11T01:04:50.530Z,5.57
2023-02-11T01:07:17.112Z,5.56
2023-02-11T01:09:43.630Z,5.57
2023-02-11T01:12:10.210Z,5.58
2023-02-11T01:14:36.761Z,5.62
2023-02-11T01:17:06.322Z,5.64
2023-02-11T01:19:32.942Z,5.66
2023-02-11T01:21:59.805Z,5.68
2023-02-11T01:24:26.571Z,5.72
2023-02-11T01:26:53.074Z,5.73
2023-02-11T01:29:19.690Z,5.72
2023-02-11T01:31:46.347Z,5.73
2023-02-11T01:34:13.108Z,5.68
2023-02-11T01:36:39.689Z,5.64
2023-02-11T01:39:06.258Z,5.59
2023-02-11T01:41:32.755Z,5.55
2023-02-11T01:43:59.390Z,5.51
2023-02-11T01:46:37.882Z,5.47
2023-02-11T01:49:14.898Z,5.41
2023-02-11T01:51:48.078Z,5.40
2023-02-11T01:54:38.505Z,5.42
2023-02-11T01:57:25.266Z,5.46
2023-02-11T02:00:05.184Z,5.43
2023-02-11T02:02:43.370Z,5.40
2023-02-11T02:05:24.927Z,5.38
2023-02-11T02:07:56.372Z,5.31
2023-02-11T02:10:26.236Z,5.23
2023-02-11T02:12:52.865Z,5.20
2023-02-11T02:15:36.774Z,5.17
2023-02-11T02:18:12.538Z,5.18
2023-02-11T02:21:10.240Z,5.11
2023-02-11T02:24:07.389Z,5.06
2023-02-11T02:26:58.527Z,5.02
2023-02-11T02:30:02.743Z,5.04
2023-02-11T02:32:55.358Z,5.06
2023-02-11T02:35:47.633Z,4.95
2023-02-11T02:38:24.852Z,4.90
2023-02-11T02:40:59.422Z,4.87
2023-02-11T02:43:27.779Z,4.85
2023-02-11T02:45:54.434Z,4.79
2023-02-11T02:48:30.144Z,4.77
2023-02-11T02:51:33.643Z,4.72
2023-02-11T02:54:02.756Z,4.68
2023-02-11T02:56:43.436Z,4.60
2023-02-11T02:59:26.234Z,4.58
2023-02-11T03:02:15.198Z,4.51
2023-02-11T03:04:52.854Z,4.50
2023-02-11T03:07:48.923Z,4.47
2023-02-11T03:10:20.813Z,4.44
2023-02-11T03:12:48.720Z,4.47
2023-02-11T03:15:18.170Z,4.51
2023-02-11T03:17:47.881Z,4.60
2023-02-11T03:20:17.532Z,4.70
2023-02-11T03:22:52.895Z,4.74
2023-02-11T03:25:20.775Z,4.82
2023-02-11T03:27:49.352Z,4.85
2023-02-11T03:30:27.112Z,4.91
2023-02-11T03:33:19.987Z,5.00
2023-02-11T03:35:50.775Z,5.06
2023-02-11T03:38:26.340Z,5.12
2023-02-11T03:40:55.890Z,5.19
2023-02-11T03:43:28.246Z,5.31
2023-02-11T03:45:56.877Z,5.30
2023-02-11T03:48:32.240Z,5.34
2023-02-11T03:51:01.653Z,5.43
2023-02-11T03:53:28.598Z,5.52
2023-02-11T03:55:58.598Z,5.63
2023-02-11T03:58:25.168Z,5.67
2023-02-11T04:00:51.710Z,5.77
2023-02-11T04:03:19.149Z,5.78
2023-02-11T04:05:45.692Z,5.74
2023-02-11T04:08:12.192Z,5.76
2023-02-11T04:10:38.727Z,5.75
2023-02-11T04:13:05.251Z,5.65
2023-02-11T04:15:32.173Z,5.63
2023-02-11T04:17:58.675Z,5.63
2023-02-11T04:20:25.199Z,5.64
2023-02-11T04:22:51.702Z,5.62
2023-02-11T04:25:18.365Z,5.63
2023-02-11T04:27:44.920Z,5.57
2023-02-11T04:30:12.125Z,5.61
2023-02-11T04:32:38.690Z,5.60
2023-02-11T04:35:05.902Z,5.65
2023-02-11T04:37:32.451Z,5.62
2023-02-11T04:39:58.971Z,5.58
2023-02-11T04:42:25.459Z,5.56
2023-02-11T04:44:52.023Z,5.56
2023-02-11T04:47:18.788Z,5.66
2023-02-11T04:49:45.393Z,5.53
2023-02-11T04:52:11.923Z,5.45
2023-02-11T04:54:38.508Z,5.31
2023-02-11T04:57:05.011Z,5.23
2023-02-11T04:59:31.512Z,5.09
2023-02-11T05:01:58.173Z,4.96
2023-02-11T05:04:24.966Z,4.92
2023-02-11T05:06:51.498Z,4.86
2023-02-11T05:09:18.308Z,4.84
2023-02-11T05:11:44.891Z,4.84
2023-02-11T05:14:11.438Z,4.88
2023-02-11T05:16:38.075Z,4.83
2023-02-11T05:19:04.896Z,4.81
2023-02-11T05:21:31.553Z,4.75
2023-02-11T05:23:58.227Z,4.79
2023-02-11T05:26:25.180Z,4.78
2023-02-11T05:28:51.700Z,4.83
2023-02-11T05:31:18.543Z,4.84
2023-02-11T05:33:45.224Z,4.83
2023-02-11T05:36:13.962Z,4.86
2023-02-11T05:38:42.637Z,4.79
2023-02-11T05:41:10.408Z,4.79
2023-02-11T05:43:37.042Z,4.76
2023-02-11T05:46:04.776Z,4.67
2023-02-11T05:48:31.830Z,4.66
2023-02-11T05:50:58.492Z,4.67
2023-02-11T05:53:25.316Z,4.59
2023-02-11T05:55:52.107Z,4.64
2023-02-11T05:58:18.853Z,4.55
2023-02-11T06:00:45.387Z,4.44
2023-02-11T06:03:12.012Z,4.37
2023-02-11T06:05:38.900Z,4.41
2023-02-11T06:08:05.571Z,4.39
2023-02-11T06:10:32.140Z,4.36
2023-02-11T06:12:58.634Z,4.35
2023-02-11T06:15:25.257Z,4.38
2023-02-11T06:17:52.173Z,4.47
2023-02-11T06:20:19.383Z,4.54
2023-02-11T06:22:46.280Z,4.64
2023-02-11T06:25:13.882Z,4.62
2023-02-11T06:27:40.442Z,4.63
2023-02-11T06:30:08.149Z,4.62
2023-02-11T06:32:50.067Z,4.57
2023-02-11T06:35:16.828Z,4.59
2023-02-11T06:37:43.506Z,4.61
2023-02-11T06:40:11.529Z,4.64
2023-02-11T06:42:41.059Z,4.60
2023-02-11T06:45:10.833Z,4.55
2023-02-11T06:47:38.000Z,4.55
2023-02-11T06:50:05.163Z,4.61
2023-02-11T06:52:32.711Z,4.61
2023-02-11T06:54:59.323Z,4.60
2023-02-11T06:57:25.921Z,4.63
2023-02-11T06:59:52.434Z,4.58
2023-02-11T07:02:20.911Z,4.54
2023-02-11T07:04:47.847Z,4.55
2023-02-11T07:07:14.494Z,4.49
2023-02-11T07:09:41.103Z,4.52
2023-02-11T07:12:10.336Z,4.51
2023-02-11T07:14:36.907Z,4.52
2023-02-11T07:17:04.828Z,4.57
2023-02-11T07:19:31.804Z,4.59
2023-02-11T07:21:58.342Z,4.68
2023-02-11T07:24:25.150Z,4.74
2023-02-11T07:26:52.953Z,4.80
2023-02-11T07:29:19.438Z,4.90
2023-02-11T07:31:46.062Z,4.96
2023-02-11T07:34:12.731Z,5.01
2023-02-11T07:36:39.447Z,5.03
2023-02-11T07:39:05.979Z,5.06
2023-02-11T07:41:32.543Z,5.09
2023-02-11T07:43:59.044Z,5.14
2023-02-11T07:46:27.799Z,5.18
2023-02-11T07:48:55.028Z,5.21
2023-02-11T07:51:24.481Z,5.27
2023-02-11T07:53:52.154Z,5.28
2023-02-11T07:56:20.184Z,5.35
2023-02-11T07:58:47.215Z,5.37
2023-02-11T08:01:24.967Z,5.40
2023-02-11T08:03:51.972Z,5.44
2023-02-11T08:06:20.669Z,5.48
2023-02-11T08:08:47.607Z,5.49
2023-02-11T08:11:20.427Z,5.51
2023-02-11T08:13:47.195Z,5.54
2023-02-11T08:16:21.459Z,5.57
2023-02-11T08:18:49.207Z,5.62
2023-02-11T08:21:15.823Z,5.66
2023-02-11T08:23:43.832Z,5.71
2023-02-11T08:26:13.802Z,5.75
2023-02-11T08:28:41.970Z,5.82
2023-02-11T08:31:11.240Z,5.89
2023-02-11T08:33:40.324Z,5.95
2023-02-11T08:36:29.782Z,6.04
2023-02-11T08:39:12.126Z,6.15
2023-02-11T08:41:43.026Z,6.26
2023-02-11T08:44:09.723Z,6.38
2023-02-11T08:46:36.272Z,6.43
2023-02-11T08:49:02.800Z,6.52
2023-02-11T08:51:33.065Z,6.59
2023-02-11T08:54:00.486Z,6.70
2023-02-11T08:56:27.715Z,6.74
2023-02-11T08:58:55.008Z,6.82
2023-02-11T09:01:27.728Z,6.91
2023-02-11T09:03:55.251Z,6.94
2023-02-11T09:06:26.067Z,7.01
2023-02-11T09:08:54.925Z,7.05
2023-02-11T09:11:27.774Z,7.12
2023-02-11T09:13:54.691Z,7.18
2023-02-11T09:16:23.953Z,7.26
2023-02-11T09:18:51.037Z,7.33
2023-02-11T09:21:19.149Z,7.42
2023-02-11T09:23:47.849Z,7.45
2023-02-11T09:26:18.787Z,7.58
2023-02-11T09:28:45.606Z,7.63
2023-02-11T09:31:18.870Z,7.63
2023-02-11T09:33:48.061Z,7.63
2023-02-11T09:36:25.648Z,7.68
2023-02-11T09:38:53.532Z,7.73
2023-02-11T09:41:35.460Z,7.73
2023-02-11T09:44:05.967Z,7.77
2023-02-11T09:46:36.567Z,7.73
2023-02-11T09:49:05.062Z,7.78
2023-02-11T09:51:44.871Z,7.82
2023-02-11T09:54:18.504Z,7.79
2023-02-11T09:56:45.040Z,7.78
2023-02-11T09:59:16.086Z,7.78
2023-02-11T10:02:05.209Z,7.82
2023-02-11T10:05:03.776Z,7.83
2023-02-11T10:07:46.462Z,7.85
2023-02-11T10:10:31.506Z,7.93
2023-02-11T10:13:12.660Z,8.02
2023-02-11T10:15:57.619Z,8.07
2023-02-11T10:18:30.007Z,8.15
2023-02-11T10:21:32.785Z,8.21
2023-02-11T10:24:03.476Z,8.28
2023-02-11T10:26:33.236Z,8.30
2023-02-11T10:29:05.579Z,8.30
2023-02-11T10:31:42.428Z,8.30
2023-02-11T10:34:14.835Z,8.30
2023-02-11T10:36:43.634Z,8.29
2023-02-11T10:39:15.288Z,8.32
2023-02-11T10:41:52.390Z,8.32
2023-02-11T10:44:27.795Z,8.33
2023-02-11T10:46:56.359Z,8.30
2023-02-11T10:49:46.336Z,8.26
2023-02-11T10:52:24.977Z,8.23
2023-02-11T10:55:09.871Z,8.23
2023-02-11T10:57:44.552Z,8.34
2023-02-11T11:00:26.350Z,8.44
2023-02-11T11:02:57.369Z,8.47
2023-02-11T11:05:30.476Z,8.55
2023-02-11T11:08:00.008Z,8.56
2023-02-11T11:10:47.097Z,8.71
2023-02-11T11:13:25.673Z,8.91
2023-02-11T11:16:14.345Z,9.09
2023-02-11T11:18:46.040Z,9.18
2023-02-11T11:21:14.491Z,9.15
2023-02-11T11:23:47.997Z,9.02
2023-02-11T11:26:16.890Z,8.95
2023-02-11T11:28:51.210Z,8.92
2023-02-11T11:31:22.893Z,8.86
2023-02-11T11:33:52.163Z,8.88
2023-02-11T11:36:25.712Z,8.88
2023-02-11T11:38:57.509Z,8.88
2023-02-11T11:41:28.357Z,8.84
2023-02-11T11:44:01.961Z,8.79
2023-02-11T11:46:35.451Z,8.73
2023-02-11T11:49:22.209Z,8.74
2023-02-11T11:52:14.849Z,8.72
2023-02-11T11:54:46.285Z,8.73
2023-02-11T11:57:17.807Z,8.80
2023-02-11T11:59:44.756Z,8.86
2023-02-11T12:02:35.469Z,8.97
2023-02-11T12:05:13.760Z,9.12
2023-02-11T12:07:55.668Z,9.22
2023-02-11T12:10:42.646Z,9.25
2023-02-11T12:13:28.246Z,9.28
2023-02-11T12:16:03.568Z,9.28
2023-02-11T12:18:59.377Z,9.30
2023-02-11T12:21:33.543Z,9.36
2023-02-11T12:24:18.184Z,9.38
2023-02-11T12:26:53.312Z,9.39
2023-02-11T12:29:19.775Z,9.37
2023-02-11T12:32:04.540Z,9.36
2023-02-11T12:34:55.113Z,9.37
2023-02-11T12:37:27.941Z,9.40
2023-02-11T12:40:17.706Z,9.43
2023-02-11T12:43:08.785Z,9.40
2023-02-11T12:45:55.504Z,9.39
2023-02-11T12:48:42.224Z,9.28
2023-02-11T12:51:34.765Z,9.47
2023-02-11T12:54:07.363Z,9.49
2023-02-11T12:57:02.120Z,9.47
2023-02-11T12:59:39.328Z,9.51
2023-02-11T13:02:18.898Z,9.53
2023-02-11T13:04:52.594Z,9.58
2023-02-11T13:07:29.245Z,9.54
2023-02-11T13:10:07.681Z,9.61
2023-02-11T13:12:56.077Z,9.62
2023-02-11T13:15:23.916Z,9.65
2023-02-11T13:18:01.134Z,9.64
2023-02-11T13:20:44.238Z,9.65
2023-02-11T13:23:17.470Z,9.64
2023-02-11T13:25:51.629Z,9.66
2023-02-11T13:28:30.656Z,9.63
2023-02-11T13:31:03.067Z,9.60
2023-02-11T13:33:39.519Z,9.57
2023-02-11T13:36:05.993Z,9.61
2023-02-11T13:38:33.589Z,9.61
2023-02-11T13:41:00.109Z,9.69
2023-02-11T13:43:33.463Z,9.70
2023-02-11T13:46:11.794Z,9.78
2023-02-11T13:48:46.128Z,9.90
2023-02-11T13:51:16.405Z,9.93
2023-02-11T13:53:56.179Z,9.93
2023-02-11T13:56:36.819Z,9.88
2023-02-11T13:59:26.408Z,9.86
2023-02-11T14:02:39.042Z,9.86
2023-02-11T14:05:23.997Z,9.80
2023-02-11T14:08:36.327Z,9.77
2023-02-11T14:11:25.271Z,9.63
2023-02-11T14:13:51.711Z,9.62
2023-02-11T14:16:37.024Z,9.52
2023-02-11T14:19:06.404Z,9.46
2023-02-11T14:21:38.768Z,9.38
2023-02-11T14:24:07.055Z,9.32
2023-02-11T14:26:41.325Z,9.17
2023-02-11T14:29:31.558Z,9.11
2023-02-11T14:32:07.202Z,9.11
2023-02-11T14:34:49.098Z,8.99
2023-02-11T14:37:26.978Z,9.02
2023-02-11T14:40:19.438Z,9.07
2023-02-11T14:42:46.128Z,9.04
2023-02-11T14:45:20.982Z,9.03
2023-02-11T14:48:08.960Z,9.09
2023-02-11T14:50:49.732Z,9.09
2023-02-11T14:53:19.575Z,9.09
2023-02-11T14:55:50.867Z,9.01
2023-02-11T14:58:23.384Z,8.98
2023-02-11T15:00:51.165Z,8.95
2023-02-11T15:03:27.168Z,8.91
2023-02-11T15:06:15.094Z,8.88
2023-02-11T15:08:45.821Z,8.90
2023-02-11T15:11:15.663Z,8.90
2023-02-11T15:13:47.605Z,8.88
2023-02-11T15:16:19.417Z,8.88
2023-02-11T15:18:51.747Z,8.89
2023-02-11T15:21:24.510Z,8.88
2023-02-11T15:24:01.561Z,8.88
2023-02-11T15:26:28.880Z,8.84
2023-02-11T15:28:56.065Z,8.87
2023-02-11T15:31:25.789Z,8.87
2023-02-11T15:33:53.408Z,8.85
2023-02-11T15:36:28.693Z,8.86
2023-02-11T15:39:31.390Z,8.82
2023-02-11T15:42:50.666Z,8.76
2023-02-11T15:45:25.946Z,8.70
2023-02-11T15:47:54.762Z,8.66
2023-02-11T15:50:31.940Z,8.57
2023-02-11T15:53:03.158Z,8.50
2023-02-11T15:55:30.300Z,8.47
2023-02-11T15:58:05.067Z,8.36
2023-02-11T16:00:36.737Z,8.36
2023-02-11T16:03:03.531Z,8.29
2023-02-11T16:05:35.580Z,8.33
2023-02-11T16:08:24.528Z,8.28
2023-02-11T16:11:02.487Z,8.26
2023-02-11T16:13:34.974Z,8.22
2023-02-11T16:16:04.747Z,8.19
2023-02-11T16:18:39.856Z,8.15
2023-02-11T16:21:18.048Z,8.12
2023-02-11T16:23:53.043Z,8.07
2023-02-11T16:26:36.611Z,8.06
2023-02-11T16:29:10.841Z,8.01
2023-02-11T16:31:40.504Z,7.95
2023-02-11T16:34:15.919Z,7.93
2023-02-11T16:36:42.794Z,7.89
2023-02-11T16:39:10.993Z,7.87
2023-02-11T16:41:37.511Z,7.80
2023-02-11T16:44:04.124Z,7.76
2023-02-11T16:46:31.517Z,7.73
2023-02-11T16:49:09.416Z,7.72
2023-02-11T16:51:39.923Z,7.68
2023-02-11T16:54:06.457Z,7.67
2023-02-11T16:56:32.985Z,7.62
2023-02-11T16:58:59.559Z,7.63
2023-02-11T17:01:26.262Z,7.60
2023-02-11T17:03:54.008Z,7.61
2023-02-11T17:06:20.496Z,7.58
2023-02-11T17:08:46.974Z,7.54
2023-02-11T17:11:16.735Z,7.53
2023-02-11T17:13:44.096Z,7.53
2023-02-11T17:16:17.935Z,7.51
2023-02-11T17:18:45.034Z,7.45
2023-02-11T17:21:11.592Z,7.47
2023-02-11T17:23:38.736Z,7.44
2023-02-11T17:26:05.842Z,7.40
2023-02-11T17:28:32.672Z,7.28
2023-02-11T17:31:00.360Z,7.30
2023-02-11T17:33:27.132Z,7.29
2023-02-11T17:35:55.703Z,7.25
2023-02-11T17:38:22.254Z,7.18
2023-02-11T17:40:57.304Z,7.12
2023-02-11T17:43:23.805Z,7.09
2023-02-11T17:45:50.748Z,7.03
2023-02-11T17:48:17.584Z,7.04
2023-02-11T17:50:44.311Z,7.04
2023-02-11T17:53:10.872Z,7.01
2023-02-11T17:55:38.586Z,7.01
2023-02-11T17:58:05.101Z,6.99
2023-02-11T18:00:31.603Z,6.99
2023-02-11T18:03:02.763Z,7.02
2023-02-11T18:05:34.858Z,7.00
2023-02-11T18:08:01.518Z,6.97
2023-02-11T18:10:28.101Z,6.97
2023-02-11T18:12:56.858Z,6.94
2023-02-11T18:15:23.512Z,6.88
2023-02-11T18:17:50.232Z,6.84
2023-02-11T18:20:16.992Z,6.79
2023-02-11T18:22:44.353Z,6.84
2023-02-11T18:25:15.241Z,6.97
2023-02-11T18:27:41.937Z,6.94
2023-02-11T18:30:14.168Z,6.93
2023-02-11T18:32:40.758Z,6.92
2023-02-11T18:35:14.847Z,6.87
2023-02-11T18:37:42.575Z,6.86
2023-02-11T18:40:10.803Z,6.85
2023-02-11T18:42:38.046Z,6.76
2023-02-11T18:45:11.797Z,6.79
2023-02-11T18:47:39.348Z,6.76
2023-02-11T18:50:08.290Z,6.73
2023-02-11T18:52:38.509Z,6.72
2023-02-11T18:55:09.164Z,6.70
2023-02-11T18:57:35.690Z,6.66
2023-02-11T19:00:02.304Z,6.62
2023-02-11T19:02:29.382Z,6.63
2023-02-11T19:04:55.897Z,6.60
2023-02-11T19:07:22.435Z,6.58
2023-02-11T19:09:49.099Z,6.58
2023-02-11T19:12:15.665Z,6.57
2023-02-11T19:14:42.304Z,6.54
2023-02-11T19:17:11.835Z,6.51
2023-02-11T19:19:38.503Z,6.54
2023-02-11T19:22:10.525Z,6.54
2023-02-11T19:24:37.981Z,6.55
2023-02-11T19:27:05.450Z,6.53
2023-02-11T19:29:35.088Z,6.56
2023-02-11T19:32:06.303Z,6.50
2023-02-11T19:34:33.286Z,6.56
2023-02-11T19:37:01.619Z,6.57
2023-02-11T19:39:28.306Z,6.60
2023-02-11T19:41:54.876Z,6.64
2023-02-11T19:44:21.580Z,6.59
2023-02-11T19:46:50.242Z,6.61
2023-02-11T19:49:22.802Z,6.63
2023-02-11T19:51:50.733Z,6.60
2023-02-11T19:54:17.338Z,6.57
2023-02-11T19:56:45.310Z,6.55
2023-02-11T19:59:13.813Z,6.57
2023-02-11T20:01:41.112Z,6.56
2023-02-11T20:04:08.528Z,6.55
2023-02-11T20:06:35.455Z,6.57
2023-02-11T20:09:06.107Z,6.58
2023-02-11T20:11:33.656Z,6.59
2023-02-11T20:14:00.888Z,6.52
2023-02-11T20:16:46.179Z,6.61
2023-02-11T20:19:17.856Z,6.45
2023-02-11T20:21:47.056Z,6.61
2023-02-11T20:24:14.535Z,6.60
2023-02-11T20:26:42.532Z,6.62
2023-02-11T20:29:09.889Z,6.55
2023-02-11T20:31:37.039Z,6.58
2023-02-11T20:34:03.803Z,6.62
2023-02-11T20:36:34.121Z,6.63
2023-02-11T20:39:01.825Z,6.59
2023-02-11T20:41:34.267Z,6.60
2023-02-11T20:44:03.670Z,6.58
2023-02-11T20:46:33.071Z,6.57
2023-02-11T20:49:00.613Z,6.55
2023-02-11T20:51:29.832Z,6.55
2023-02-11T20:53:56.833Z,6.54
2023-02-11T20:56:29.778Z,6.49
2023-02-11T20:59:01.067Z,6.53
2023-02-11T21:01:43.895Z,6.52
2023-02-11T21:04:17.105Z,6.53
2023-02-11T21:06:47.326Z,6.53
2023-02-11T21:09:17.388Z,6.50
2023-02-11T21:11:43.980Z,6.56
2023-02-11T21:14:12.030Z,6.58
2023-02-11T21:16:39.763Z,6.59
2023-02-11T21:19:07.023Z,6.60
2023-02-11T21:21:36.663Z,6.58
2023-02-11T21:24:04.195Z,6.57
2023-02-11T21:26:30.904Z,6.57
2023-02-11T21:28:57.464Z,6.56
2023-02-11T21:31:29.691Z,6.57
2023-02-11T21:33:59.433Z,6.58
2023-02-11T21:36:27.873Z,6.59
2023-02-11T21:38:54.382Z,6.60
2023-02-11T21:41:22.612Z,6.58
2023-02-11T21:43:50.472Z,6.57
2023-02-11T21:46:18.124Z,6.62
2023-02-11T21:48:44.744Z,6.71
2023-02-11T21:51:20.900Z,6.74
2023-02-11T21:53:47.483Z,6.79
2023-02-11T21:56:18.521Z,6.82
2023-02-11T21:58:45.860Z,6.77
2023-02-11T22:01:15.303Z,6.76
2023-02-11T22:03:42.563Z,6.79
2023-02-11T22:06:11.648Z,6.78
2023-02-11T22:08:38.438Z,6.81
2023-02-11T22:11:07.671Z,6.84
2023-02-11T22:13:34.596Z,6.81
2023-02-11T22:16:04.183Z,6.79
2023-02-11T22:18:30.870Z,6.79
2023-02-11T22:21:02.857Z,6.81
2023-02-11T22:23:30.351Z,6.81
2023-02-11T22:25:57.694Z,6.82
2023-02-11T22:28:26.059Z,6.84
2023-02-11T22:30:57.057Z,6.92
2023-02-11T22:33:25.078Z,6.96
2023-02-11T22:36:07.178Z,6.96
2023-02-11T22:38:34.981Z,7.02
2023-02-11T22:41:06.716Z,7.03
2023-02-11T22:43:33.569Z,7.02
2023-02-11T22:46:01.953Z,7.00
2023-02-11T22:48:28.631Z,7.02
2023-02-11T22:50:55.377Z,6.92
2023-02-11T22:53:25.467Z,6.92
2023-02-11T22:55:52.163Z,6.88
2023-02-11T22:58:18.887Z,6.92
2023-02-11T23:00:45.508Z,6.86
2023-02-11T23:03:12.842Z,6.84
2023-02-11T23:05:40.718Z,6.80
2023-02-11T23:08:11.528Z,6.78
2023-02-11T23:10:39.731Z,6.75
2023-02-11T23:13:07.761Z,6.79
2023-02-11T23:15:34.424Z,6.83
2023-02-11T23:18:00.998Z,6.83
2023-02-11T23:20:27.607Z,6.85
2023-02-11T23:22:54.161Z,6.86
2023-02-11T23:25:20.685Z,6.91
2023-02-11T23:27:47.207Z,6.94
2023-02-11T23:30:14.304Z,6.96
2023-02-11T23:32:40.935Z,6.99
2023-02-11T23:35:07.742Z,6.98
2023-02-11T23:37:34.402Z,6.95
2023-02-11T23:40:00.927Z,6.92
2023-02-11T23:42:28.770Z,6.86
2023-02-11T23:44:55.346Z,6.82
2023-02-11T23:47:21.868Z,6.76
2023-02-11T23:49:48.420Z,6.72
2023-02-11T23:52:15.115Z,6.69
2023-02-11T23:54:43.338Z,6.68
2023-02-11T23:57:09.884Z,6.66
2023-02-11T23:59:36.352Z,6.65
