createdAt,value
2017-08-22T19:37:50.406Z,6.4
2017-08-22T19:38:48.069Z,6.8
2017-08-22T19:39:46.423Z,6.8
2017-08-22T19:40:44.436Z,5.2
2017-08-22T19:41:42.968Z,6.1
2017-08-22T19:42:41.682Z,7.1
2017-08-22T19:43:39.528Z,6.2
2017-08-22T19:44:37.142Z,6.0
2017-08-22T19:45:35.460Z,6.0
2017-08-22T19:46:33.056Z,6.0
2017-08-22T19:47:32.656Z,6.3
2017-08-22T19:48:31.196Z,5.8
2017-08-22T19:49:28.741Z,6.1
2017-08-22T19:50:26.326Z,6.1
2017-08-22T19:51:27.335Z,5.6
2017-08-22T19:52:24.988Z,5.6
2017-08-22T19:53:22.981Z,5.3
2017-08-22T19:54:21.771Z,6.1
2017-08-22T19:55:19.798Z,6.0
2017-08-22T19:56:18.843Z,5.3
2017-08-22T19:57:18.899Z,5.7
2017-08-22T19:58:17.261Z,6.0
2017-08-22T19:59:14.952Z,6.0
2017-08-22T20:00:13.715Z,5.3
2017-08-22T20:01:12.897Z,6.3
2017-08-22T20:02:11.230Z,6.0
2017-08-22T20:03:08.801Z,6.1
2017-08-22T20:04:07.921Z,5.9
2017-08-22T20:05:05.867Z,4.9
2017-08-22T20:06:04.180Z,5.9
2017-08-22T20:07:02.502Z,6.0
2017-08-22T20:08:00.842Z,5.7
2017-08-22T20:08:58.393Z,6.0
2017-08-22T20:09:58.389Z,4.9
2017-08-22T20:10:55.957Z,5.7
2017-08-22T20:11:54.276Z,5.2
2017-08-22T20:12:51.852Z,5.2
2017-08-22T20:13:49.576Z,5.1
2017-08-22T20:14:48.677Z,5.1
2017-08-22T20:15:48.248Z,5.5
2017-08-22T20:16:46.618Z,5.2
2017-08-22T20:17:46.747Z,5.1
2017-08-22T20:18:45.105Z,5.5
2017-08-22T20:19:45.550Z,4.8
2017-08-22T20:20:47.997Z,5.8
2017-08-22T20:21:45.697Z,5.3
2017-08-22T20:22:47.804Z,4.8
2017-08-22T20:23:45.867Z,5.1
2017-08-22T20:24:45.189Z,5.9
2017-08-22T20:25:43.667Z,5.3
2017-08-22T20:26:42.000Z,4.9
2017-08-22T20:27:39.620Z,4.9
2017-08-22T20:28:37.158Z,4.6
2017-08-22T20:29:34.735Z,4.5
2017-08-22T20:30:33.112Z,4.4
2017-08-22T20:31:30.820Z,4.6
2017-08-22T20:32:29.149Z,4.9
2017-08-22T20:33:26.773Z,3.1
2017-08-22T20:34:25.104Z,3.7
2017-08-22T20:35:23.450Z,3.7
2017-08-22T20:36:21.809Z,3.7
2017-08-22T20:37:19.352Z,3.8
2017-08-22T20:38:17.652Z,4.4
2017-08-22T20:39:16.062Z,4.2
2017-08-22T20:40:14.380Z,4.4
2017-08-22T20:41:12.748Z,4.1
2017-08-22T20:42:11.154Z,4.2
2017-08-22T20:43:09.466Z,4.3
2017-08-22T20:44:07.805Z,4.0
2017-08-22T20:45:06.260Z,4.5
2017-08-22T20:46:04.370Z,4.5
2017-08-22T20:47:02.087Z,4.5
2017-08-22T20:47:59.668Z,5.1
2017-08-22T20:48:57.956Z,4.5
2017-08-22T20:49:57.124Z,4.5
2017-08-22T20:50:55.925Z,4.4
2017-08-22T20:51:54.265Z,4.3
2017-08-22T20:52:51.856Z,4.5
2017-08-22T20:53:50.213Z,4.5
2017-08-22T20:54:48.552Z,4.1
2017-08-22T20:55:46.226Z,4.7
2017-08-22T20:56:44.693Z,4.0
2017-08-22T20:57:43.068Z,4.1
2017-08-22T20:58:41.448Z,5.0
2017-08-22T20:59:39.787Z,4.2
2017-08-22T21:00:37.445Z,5.4
2017-08-22T21:01:35.004Z,5.4
2017-08-22T21:02:33.352Z,4.5
2017-08-22T21:03:30.917Z,5.1
2017-08-22T21:04:29.285Z,4.9
2017-08-22T21:05:27.635Z,4.6
2017-08-22T21:06:25.193Z,4.5
2017-08-22T21:07:22.772Z,4.1
2017-08-22T21:08:21.100Z,4.1
2017-08-22T21:09:18.673Z,4.4
2017-08-22T21:10:17.010Z,4.5
2017-08-22T21:11:14.599Z,4.5
2017-08-22T21:12:12.913Z,4.4
2017-08-22T21:13:10.496Z,4.4
2017-08-22T21:14:08.064Z,4.5
2017-08-22T21:15:06.627Z,4.6
2017-08-22T21:16:04.982Z,4.3
2017-08-22T21:17:02.548Z,4.8
2017-08-22T21:18:00.964Z,4.8
2017-08-22T21:18:59.296Z,4.1
2017-08-22T21:19:57.625Z,3.9
2017-08-22T21:20:55.409Z,4.3
2017-08-22T21:21:53.783Z,3.9
2017-08-22T21:22:52.129Z,4.1
2017-08-22T21:23:50.518Z,4.0
2017-08-22T21:24:48.860Z,4.5
2017-08-22T21:25:46.459Z,4.1
2017-08-22T21:26:44.076Z,4.1
2017-08-22T21:27:42.420Z,3.9
2017-08-22T21:28:40.009Z,4.1
2017-08-22T21:29:38.352Z,4.1
2017-08-22T21:30:35.944Z,4.7
2017-08-22T21:31:33.493Z,3.6
2017-08-22T21:32:31.056Z,4.1
2017-08-22T21:33:38.449Z,3.6
2017-08-22T21:34:36.052Z,3.7
2017-08-22T21:35:34.392Z,3.9
2017-08-22T21:36:31.950Z,4.0
2017-08-22T21:37:29.554Z,3.8
2017-08-22T21:38:28.209Z,4.0
2017-08-22T21:39:25.837Z,4.1
2017-08-22T21:40:23.409Z,4.6
2017-08-22T21:41:20.975Z,3.6
2017-08-22T21:42:19.317Z,4.2
2017-08-22T21:43:17.645Z,3.8
2017-08-22T21:44:15.282Z,4.0
2017-08-22T21:45:13.188Z,4.2
2017-08-22T21:46:11.528Z,4.0
2017-08-22T21:47:09.120Z,4.0
2017-08-22T21:48:07.481Z,4.0
2017-08-22T21:49:05.809Z,4.2
2017-08-22T21:50:04.161Z,4.2
2017-08-22T21:51:01.787Z,3.6
2017-08-22T21:52:00.168Z,3.8
2017-08-22T21:52:57.732Z,4.0
2017-08-22T21:53:55.282Z,3.7
2017-08-22T21:54:52.873Z,3.8
2017-08-22T21:55:51.209Z,4.1
2017-08-22T21:56:48.789Z,3.7
2017-08-22T21:57:46.344Z,4.5
2017-08-22T21:58:44.801Z,3.8
2017-08-22T22:04:44.556Z,2.7
2017-08-22T22:05:42.958Z,3.0
2017-08-22T22:06:40.482Z,2.5
2017-08-22T22:07:38.792Z,3.0
2017-08-22T22:08:37.096Z,2.9
2017-08-22T22:09:34.632Z,3.5
2017-08-22T22:10:32.217Z,3.5
2017-08-22T22:11:29.758Z,4.4
2017-08-22T22:12:28.322Z,4.1
2017-08-22T22:13:26.658Z,4.3
2017-08-22T22:14:24.207Z,3.9
2017-08-22T22:15:21.785Z,4.4
2017-08-22T22:16:20.137Z,4.3
2017-08-22T22:17:18.463Z,4.6
2017-08-22T22:18:16.873Z,4.6
2017-08-22T22:19:14.439Z,4.5
2017-08-22T22:20:12.761Z,4.5
2017-08-22T22:21:12.153Z,5.2
2017-08-22T22:22:09.737Z,4.1
2017-08-22T22:23:08.207Z,4.5
2017-08-22T22:24:06.719Z,4.8
2017-08-22T22:25:04.291Z,3.9
2017-08-22T22:26:02.763Z,4.5
2017-08-22T22:27:00.413Z,4.4
2017-08-22T22:27:58.789Z,5.0
2017-08-22T22:28:56.352Z,4.4
2017-08-22T22:29:53.935Z,4.0
2017-08-22T22:30:52.352Z,4.4
2017-08-22T22:31:49.899Z,4.3
2017-08-22T22:32:48.237Z,4.3
2017-08-22T22:33:47.117Z,4.7
2017-08-22T22:34:45.449Z,3.8
2017-08-22T22:35:43.274Z,4.4
2017-08-22T22:36:42.278Z,4.2
2017-08-22T22:37:40.727Z,4.6
2017-08-22T22:38:38.543Z,3.7
2017-08-22T22:39:37.607Z,5.0
2017-08-22T22:40:35.185Z,5.0
2017-08-22T22:41:32.728Z,4.9
2017-08-22T22:42:30.270Z,4.7
2017-08-22T22:43:28.627Z,5.3
2017-08-22T22:44:26.165Z,4.9
2017-08-22T22:45:23.775Z,4.2
2017-08-22T22:46:22.218Z,4.7
2017-08-22T22:47:19.871Z,5.0
2017-08-22T22:48:17.425Z,7.2
2017-08-22T22:49:14.993Z,6.8
2017-08-22T22:50:12.528Z,7.1
2017-08-22T22:51:10.857Z,7.5
2017-08-22T22:52:08.491Z,7.5
2017-08-22T22:53:06.056Z,6.5
2017-08-22T22:54:03.625Z,6.5
2017-08-22T22:55:01.948Z,7.2
2017-08-22T22:56:00.129Z,6.9
2017-08-22T22:56:59.416Z,6.8
2017-08-22T22:57:57.767Z,7.7
2017-08-22T22:58:56.311Z,6.3
2017-08-22T22:59:54.799Z,7.8
2017-08-22T23:00:52.545Z,7.0
2017-08-22T23:01:50.071Z,7.2
2017-08-22T23:02:48.405Z,6.6
2017-08-22T23:03:45.952Z,7.2
2017-08-22T23:04:43.512Z,6.5
2017-08-22T23:05:41.071Z,6.4
2017-08-22T23:06:38.605Z,6.6
2017-08-22T23:07:36.219Z,6.8
2017-08-22T23:08:33.829Z,6.8
2017-08-22T23:09:32.153Z,7.5
2017-08-22T23:10:29.697Z,6.1
2017-08-22T23:11:27.274Z,5.7
2017-08-22T23:12:24.821Z,7.0
2017-08-22T23:13:23.873Z,5.7
2017-08-22T23:14:21.445Z,7.2
2017-08-22T23:15:19.748Z,7.3
2017-08-22T23:16:18.485Z,5.6
2017-08-22T23:17:16.016Z,6.3
2017-08-22T23:18:14.316Z,5.6
2017-08-22T23:19:11.861Z,5.4
2017-08-22T23:20:10.190Z,6.2
2017-08-22T23:21:08.516Z,5.7
2017-08-22T23:22:06.840Z,5.9
2017-08-22T23:23:05.198Z,6.4
2017-08-22T23:24:02.761Z,5.3
2017-08-22T23:25:01.072Z,5.0
2017-08-22T23:25:59.413Z,6.0
2017-08-22T23:26:56.942Z,5.8
2017-08-22T23:27:55.241Z,6.1
2017-08-22T23:28:53.569Z,5.7
2017-08-22T23:29:51.901Z,5.8
2017-08-22T23:30:50.378Z,5.8
2017-08-22T23:31:47.956Z,5.7
2017-08-22T23:32:46.260Z,6.6
2017-08-22T23:33:44.552Z,5.3
2017-08-22T23:34:42.869Z,5.5
2017-08-22T23:35:40.460Z,6.3
2017-08-22T23:36:38.785Z,5.3
2017-08-22T23:37:36.364Z,5.5
2017-08-22T23:38:33.942Z,5.2
2017-08-22T23:39:31.497Z,5.1
2017-08-22T23:40:29.880Z,5.4
2017-08-22T23:41:27.415Z,5.2
2017-08-22T23:42:24.989Z,5.6
2017-08-22T23:43:23.324Z,5.9
2017-08-22T23:44:20.943Z,5.0
2017-08-22T23:45:19.254Z,7.3
2017-08-22T23:46:16.819Z,5.5
2017-08-22T23:47:14.385Z,5.6
2017-08-22T23:48:12.734Z,5.4
2017-08-22T23:49:10.321Z,5.6
2017-08-22T23:50:07.913Z,5.3
2017-08-22T23:51:05.489Z,5.6
2017-08-22T23:52:03.185Z,5.0
2017-08-22T23:53:00.752Z,5.4
2017-08-22T23:53:59.086Z,4.5
2017-08-22T23:54:56.665Z,6.0
2017-08-22T23:55:55.013Z,4.8
2017-08-22T23:56:52.599Z,5.0
2017-08-22T23:57:50.929Z,5.1
2017-08-22T23:58:48.667Z,4.5
2017-08-22T23:59:46.225Z,5.9
