createdAt,value
2018-01-29T00:00:03.672Z,977.24
2018-01-29T00:01:03.612Z,977.26
2018-01-29T00:02:03.549Z,977.20
2018-01-29T00:03:03.489Z,977.23
2018-01-29T00:04:03.433Z,977.18
2018-01-29T00:05:03.371Z,977.18
2018-01-29T00:06:03.311Z,977.18
2018-01-29T00:07:03.247Z,977.17
2018-01-29T00:08:03.187Z,977.15
2018-01-29T00:09:03.123Z,977.16
2018-01-29T00:10:03.062Z,977.19
2018-01-29T00:11:03.008Z,977.17
2018-01-29T00:12:02.948Z,977.16
2018-01-29T00:13:02.880Z,977.19
2018-01-29T00:14:02.821Z,977.21
2018-01-29T00:15:02.757Z,977.19
2018-01-29T00:16:02.698Z,977.18
2018-01-29T00:17:02.645Z,977.16
2018-01-29T00:18:02.577Z,977.18
2018-01-29T00:19:02.515Z,977.19
2018-01-29T00:20:02.454Z,977.13
2018-01-29T00:21:02.393Z,977.15
2018-01-29T00:22:02.334Z,977.15
2018-01-29T00:23:02.271Z,977.16
2018-01-29T00:24:02.211Z,977.14
2018-01-29T00:25:02.151Z,977.09
2018-01-29T00:26:02.088Z,977.11
2018-01-29T00:27:02.029Z,977.09
2018-01-29T00:28:01.973Z,977.07
2018-01-29T00:29:01.908Z,977.04
2018-01-29T00:30:01.846Z,976.99
2018-01-29T00:31:01.785Z,976.99
2018-01-29T00:32:01.723Z,976.97
2018-01-29T00:33:01.662Z,976.95
2018-01-29T00:34:01.603Z,977.00
2018-01-29T00:35:01.539Z,977.00
2018-01-29T00:36:01.479Z,976.97
2018-01-29T00:37:01.420Z,976.93
2018-01-29T00:38:01.356Z,976.97
2018-01-29T00:39:01.297Z,976.98
2018-01-29T00:40:01.241Z,976.99
2018-01-29T00:41:01.183Z,976.99
2018-01-29T00:42:01.112Z,977.03
2018-01-29T00:43:01.056Z,977.00
2018-01-29T00:44:00.992Z,977.00
2018-01-29T00:45:00.930Z,977.04
2018-01-29T00:46:00.871Z,977.03
2018-01-29T00:47:00.807Z,977.00
2018-01-29T00:48:00.748Z,977.05
2018-01-29T00:49:00.686Z,977.03
2018-01-29T00:50:00.625Z,976.99
2018-01-29T00:51:00.565Z,976.97
2018-01-29T00:52:00.503Z,976.98
2018-01-29T00:53:00.440Z,976.98
2018-01-29T00:54:00.380Z,976.99
2018-01-29T00:55:00.319Z,976.99
2018-01-29T00:56:00.257Z,976.95
2018-01-29T00:57:00.201Z,976.95
2018-01-29T00:58:00.135Z,976.95
2018-01-29T00:59:00.077Z,976.92
2018-01-29T01:00:00.026Z,976.95
2018-01-29T01:00:59.952Z,976.89
2018-01-29T01:01:59.895Z,976.89
2018-01-29T01:02:59.831Z,976.92
2018-01-29T01:03:59.770Z,976.90
2018-01-29T01:04:59.708Z,976.88
2018-01-29T01:05:59.648Z,976.92
2018-01-29T01:06:59.586Z,976.90
2018-01-29T01:07:59.528Z,976.87
2018-01-29T01:08:59.464Z,976.85
2018-01-29T01:09:59.404Z,976.87
2018-01-29T01:10:59.342Z,976.80
2018-01-29T01:11:59.280Z,976.80
2018-01-29T01:12:59.221Z,976.79
2018-01-29T01:13:59.158Z,976.83
2018-01-29T01:14:59.098Z,976.82
2018-01-29T01:15:59.042Z,976.80
2018-01-29T01:16:58.981Z,976.78
2018-01-29T01:17:58.916Z,976.78
2018-01-29T01:18:58.860Z,976.74
2018-01-29T01:19:58.796Z,976.75
2018-01-29T01:20:58.737Z,976.78
2018-01-29T01:21:58.676Z,976.79
2018-01-29T01:22:58.615Z,976.81
2018-01-29T01:23:58.551Z,976.81
2018-01-29T01:24:58.495Z,976.82
2018-01-29T01:25:58.430Z,976.81
2018-01-29T01:26:58.370Z,976.79
2018-01-29T01:27:58.310Z,976.84
2018-01-29T01:28:58.252Z,976.80
2018-01-29T01:29:58.187Z,976.84
2018-01-29T01:30:58.127Z,976.83
2018-01-29T01:31:58.067Z,976.83
2018-01-29T01:32:58.007Z,976.82
2018-01-29T01:33:57.950Z,976.82
2018-01-29T01:34:57.884Z,976.83
2018-01-29T01:35:57.827Z,976.85
2018-01-29T01:36:57.764Z,976.84
2018-01-29T01:37:57.703Z,976.83
2018-01-29T01:38:57.642Z,976.82
2018-01-29T01:39:57.583Z,976.82
2018-01-29T01:40:57.524Z,976.82
2018-01-29T01:41:57.460Z,976.82
2018-01-29T01:42:57.400Z,976.79
2018-01-29T01:43:57.340Z,976.80
2018-01-29T01:44:57.280Z,976.76
2018-01-29T01:45:57.218Z,976.75
2018-01-29T01:46:57.157Z,976.77
2018-01-29T01:47:57.097Z,976.80
2018-01-29T01:48:57.038Z,976.77
2018-01-29T01:49:56.978Z,976.78
2018-01-29T01:50:56.917Z,976.76
2018-01-29T01:51:56.857Z,976.74
2018-01-29T01:52:56.796Z,976.75
2018-01-29T01:53:56.738Z,976.77
2018-01-29T01:54:56.678Z,976.73
2018-01-29T01:55:56.616Z,976.74
2018-01-29T01:56:56.555Z,976.70
2018-01-29T01:57:56.495Z,976.71
2018-01-29T01:58:56.433Z,976.76
2018-01-29T01:59:56.374Z,976.69
2018-01-29T02:00:56.318Z,976.69
2018-01-29T02:01:56.253Z,976.65
2018-01-29T02:02:56.194Z,976.66
2018-01-29T02:03:56.135Z,976.72
2018-01-29T02:04:56.072Z,976.69
2018-01-29T02:05:56.010Z,976.71
2018-01-29T02:06:55.951Z,976.69
2018-01-29T02:07:55.891Z,976.72
2018-01-29T02:08:55.831Z,976.72
2018-01-29T02:09:55.771Z,976.71
2018-01-29T02:10:55.710Z,976.71
2018-01-29T02:11:55.650Z,976.71
2018-01-29T02:12:55.590Z,976.69
2018-01-29T02:13:55.526Z,976.71
2018-01-29T02:14:55.465Z,976.66
2018-01-29T02:15:55.407Z,976.68
2018-01-29T02:16:55.347Z,976.68
2018-01-29T02:17:55.285Z,976.66
2018-01-29T02:18:55.226Z,976.64
2018-01-29T02:19:55.165Z,976.67
2018-01-29T02:20:55.106Z,976.65
2018-01-29T02:21:55.045Z,976.64
2018-01-29T02:22:54.984Z,976.65
2018-01-29T02:23:54.924Z,976.62
2018-01-29T02:24:54.864Z,976.69
2018-01-29T02:25:54.805Z,976.69
2018-01-29T02:26:54.744Z,976.62
2018-01-29T02:27:54.683Z,976.60
2018-01-29T02:28:54.625Z,976.60
2018-01-29T02:29:54.564Z,976.60
2018-01-29T02:30:54.503Z,976.58
2018-01-29T02:31:54.445Z,976.62
2018-01-29T02:32:54.382Z,976.59
2018-01-29T02:33:54.326Z,976.58
2018-01-29T02:34:54.263Z,976.58
2018-01-29T02:35:54.208Z,976.56
2018-01-29T02:36:54.145Z,976.55
2018-01-29T02:37:54.085Z,976.52
2018-01-29T02:38:54.022Z,976.52
2018-01-29T02:39:53.962Z,976.52
2018-01-29T02:40:53.903Z,976.53
2018-01-29T02:41:53.840Z,976.50
2018-01-29T02:42:53.781Z,976.51
2018-01-29T02:43:53.723Z,976.47
2018-01-29T02:44:53.668Z,976.43
2018-01-29T02:45:53.602Z,976.45
2018-01-29T02:46:53.544Z,976.44
2018-01-29T02:47:53.483Z,976.42
2018-01-29T02:48:53.424Z,976.40
2018-01-29T02:49:53.362Z,976.40
2018-01-29T02:50:53.301Z,976.37
2018-01-29T02:51:53.241Z,976.34
2018-01-29T02:52:53.182Z,976.36
2018-01-29T02:53:53.121Z,976.36
2018-01-29T02:54:53.061Z,976.35
2018-01-29T02:55:53.005Z,976.36
2018-01-29T02:56:52.944Z,976.33
2018-01-29T02:57:52.881Z,976.41
2018-01-29T02:58:52.870Z,976.43
2018-01-29T02:59:52.763Z,976.40
2018-01-29T03:00:52.702Z,976.45
2018-01-29T03:01:52.645Z,976.42
2018-01-29T03:02:52.582Z,976.44
2018-01-29T03:03:52.524Z,976.39
2018-01-29T03:04:52.467Z,976.39
2018-01-29T03:05:52.402Z,976.37
2018-01-29T03:06:52.345Z,976.37
2018-01-29T03:07:52.283Z,976.34
2018-01-29T03:08:52.224Z,976.32
2018-01-29T03:09:52.164Z,976.36
2018-01-29T03:10:52.096Z,976.33
2018-01-29T03:11:52.047Z,976.33
2018-01-29T03:12:51.984Z,976.32
2018-01-29T03:13:51.923Z,976.32
2018-01-29T03:14:51.863Z,976.34
2018-01-29T03:15:51.803Z,976.33
2018-01-29T03:16:51.743Z,976.36
2018-01-29T03:17:51.692Z,976.32
2018-01-29T03:18:51.625Z,976.36
2018-01-29T03:19:51.566Z,976.35
2018-01-29T03:20:51.505Z,976.36
2018-01-29T03:21:51.444Z,976.36
2018-01-29T03:22:51.385Z,976.38
2018-01-29T03:23:51.324Z,976.37
2018-01-29T03:24:51.268Z,976.33
2018-01-29T03:25:51.205Z,976.33
2018-01-29T03:26:51.146Z,976.37
2018-01-29T03:27:51.086Z,976.34
2018-01-29T03:28:51.026Z,976.33
2018-01-29T03:29:50.970Z,976.38
2018-01-29T03:30:50.906Z,976.38
2018-01-29T03:31:50.846Z,976.41
2018-01-29T03:32:50.787Z,976.35
2018-01-29T03:33:50.725Z,976.41
2018-01-29T03:34:50.667Z,976.40
2018-01-29T03:35:50.614Z,976.41
2018-01-29T03:36:50.548Z,976.45
2018-01-29T03:37:50.487Z,976.45
2018-01-29T03:38:50.430Z,976.46
2018-01-29T03:39:50.370Z,976.49
2018-01-29T03:40:50.308Z,976.45
2018-01-29T03:41:50.250Z,976.46
2018-01-29T03:42:50.188Z,976.44
2018-01-29T03:43:50.128Z,976.40
2018-01-29T03:44:50.069Z,976.44
2018-01-29T03:45:50.010Z,976.45
2018-01-29T03:46:49.949Z,976.43
2018-01-29T03:47:49.898Z,976.41
2018-01-29T03:48:49.833Z,976.37
2018-01-29T03:49:49.770Z,976.41
2018-01-29T03:50:49.710Z,976.44
2018-01-29T03:51:49.650Z,976.43
2018-01-29T03:52:49.631Z,976.42
2018-01-29T03:53:49.529Z,976.40
2018-01-29T03:54:49.471Z,976.43
2018-01-29T03:55:49.412Z,976.39
2018-01-29T03:56:49.352Z,976.40
2018-01-29T03:57:49.295Z,976.38
2018-01-29T03:58:49.234Z,976.39
2018-01-29T03:59:49.174Z,976.40
2018-01-29T04:00:49.113Z,976.36
2018-01-29T04:01:49.051Z,976.36
2018-01-29T04:02:48.992Z,976.33
2018-01-29T04:03:48.934Z,976.37
2018-01-29T04:04:48.874Z,976.34
2018-01-29T04:05:48.812Z,976.35
2018-01-29T04:06:48.754Z,976.33
2018-01-29T04:07:48.695Z,976.34
2018-01-29T04:08:48.636Z,976.34
2018-01-29T04:09:48.578Z,976.33
2018-01-29T04:10:48.516Z,976.34
2018-01-29T04:11:48.458Z,976.31
2018-01-29T04:12:48.394Z,976.35
2018-01-29T04:13:48.337Z,976.35
2018-01-29T04:14:48.275Z,976.33
2018-01-29T04:15:48.216Z,976.39
2018-01-29T04:16:48.155Z,976.40
2018-01-29T04:17:48.095Z,976.36
2018-01-29T04:18:48.035Z,976.38
2018-01-29T04:19:47.990Z,976.39
2018-01-29T04:20:47.915Z,976.38
2018-01-29T04:21:47.855Z,976.38
2018-01-29T04:22:47.795Z,976.38
2018-01-29T04:23:47.737Z,976.38
2018-01-29T04:24:47.682Z,976.38
2018-01-29T04:25:47.615Z,976.33
2018-01-29T04:26:47.560Z,976.33
2018-01-29T04:27:47.496Z,976.35
2018-01-29T04:28:47.435Z,976.36
2018-01-29T04:29:47.375Z,976.35
2018-01-29T04:30:47.325Z,976.34
2018-01-29T04:31:47.260Z,976.31
2018-01-29T04:32:47.203Z,976.32
2018-01-29T04:33:47.137Z,976.34
2018-01-29T04:34:47.078Z,976.34
2018-01-29T04:35:47.018Z,976.34
2018-01-29T04:36:46.959Z,976.35
2018-01-29T04:37:46.897Z,976.35
2018-01-29T04:38:46.836Z,976.37
2018-01-29T04:39:46.781Z,976.40
2018-01-29T04:40:46.718Z,976.40
2018-01-29T04:41:46.659Z,976.43
2018-01-29T04:42:46.598Z,976.43
2018-01-29T04:43:46.536Z,976.46
2018-01-29T04:44:46.482Z,976.45
2018-01-29T04:45:46.419Z,976.47
2018-01-29T04:46:46.358Z,976.43
2018-01-29T04:47:46.311Z,976.43
2018-01-29T04:48:46.239Z,976.48
2018-01-29T04:49:46.180Z,976.47
2018-01-29T04:50:46.118Z,976.48
2018-01-29T04:51:46.059Z,976.50
2018-01-29T04:52:45.997Z,976.51
2018-01-29T04:53:45.939Z,976.51
2018-01-29T04:54:45.878Z,976.49
2018-01-29T04:55:45.818Z,976.49
2018-01-29T04:56:45.759Z,976.45
2018-01-29T04:57:45.697Z,976.46
2018-01-29T04:58:45.638Z,976.47
2018-01-29T04:59:45.579Z,976.45
2018-01-29T05:00:45.518Z,976.44
2018-01-29T05:01:45.466Z,976.39
2018-01-29T05:02:45.400Z,976.39
2018-01-29T05:03:45.338Z,976.36
2018-01-29T05:04:45.282Z,976.40
2018-01-29T05:05:45.216Z,976.39
2018-01-29T05:06:45.159Z,976.42
2018-01-29T05:07:45.098Z,976.48
2018-01-29T05:08:45.038Z,976.42
2018-01-29T05:09:44.978Z,976.41
2018-01-29T05:10:44.919Z,976.36
2018-01-29T05:11:44.857Z,976.40
2018-01-29T05:12:44.799Z,976.38
2018-01-29T05:13:44.739Z,976.41
2018-01-29T05:14:44.678Z,976.35
2018-01-29T05:15:44.617Z,976.42
2018-01-29T05:16:44.558Z,976.40
2018-01-29T05:17:44.497Z,976.37
2018-01-29T05:18:44.438Z,976.32
2018-01-29T05:19:44.379Z,976.34
2018-01-29T05:20:44.320Z,976.35
2018-01-29T05:21:44.260Z,976.30
2018-01-29T05:22:44.202Z,976.30
2018-01-29T05:23:44.139Z,976.27
2018-01-29T05:24:44.086Z,976.34
2018-01-29T05:25:44.022Z,976.33
2018-01-29T05:26:43.958Z,976.33
2018-01-29T05:27:43.899Z,976.31
2018-01-29T05:28:43.839Z,976.29
2018-01-29T05:29:43.778Z,976.28
2018-01-29T05:30:43.719Z,976.27
2018-01-29T05:31:43.672Z,976.29
2018-01-29T05:32:43.602Z,976.28
2018-01-29T05:33:43.540Z,976.30
2018-01-29T05:34:43.478Z,976.22
2018-01-29T05:35:43.421Z,976.29
2018-01-29T05:36:43.361Z,976.29
2018-01-29T05:37:43.299Z,976.33
2018-01-29T05:38:43.240Z,976.39
2018-01-29T05:39:43.181Z,976.39
2018-01-29T05:40:43.121Z,976.38
2018-01-29T05:41:43.060Z,976.39
2018-01-29T05:42:43.000Z,976.38
2018-01-29T05:43:42.941Z,976.38
2018-01-29T05:44:42.884Z,976.38
2018-01-29T05:45:42.822Z,976.37
2018-01-29T05:46:42.760Z,976.36
2018-01-29T05:47:42.700Z,976.37
2018-01-29T05:48:42.640Z,976.37
2018-01-29T05:49:42.579Z,976.37
2018-01-29T05:50:42.522Z,976.37
2018-01-29T05:51:42.481Z,976.41
2018-01-29T05:52:42.401Z,976.38
2018-01-29T05:53:42.342Z,976.37
2018-01-29T05:54:42.285Z,976.37
2018-01-29T05:55:42.224Z,976.36
2018-01-29T05:56:42.162Z,976.38
2018-01-29T05:57:42.112Z,976.41
2018-01-29T05:58:42.041Z,976.40
2018-01-29T05:59:41.982Z,976.45
2018-01-29T06:00:41.921Z,976.42
2018-01-29T06:01:41.861Z,976.43
2018-01-29T06:02:41.803Z,976.40
2018-01-29T06:03:41.743Z,976.38
2018-01-29T06:04:41.682Z,976.42
2018-01-29T06:05:41.622Z,976.38
2018-01-29T06:06:41.562Z,976.39
2018-01-29T06:07:41.502Z,976.38
2018-01-29T06:08:41.445Z,976.37
2018-01-29T06:09:41.383Z,976.37
2018-01-29T06:10:41.322Z,976.38
2018-01-29T06:11:41.263Z,976.36
2018-01-29T06:12:41.203Z,976.40
2018-01-29T06:13:41.143Z,976.38
2018-01-29T06:14:41.084Z,976.44
2018-01-29T06:15:41.024Z,976.46
2018-01-29T06:16:40.969Z,976.48
2018-01-29T06:17:40.904Z,976.46
2018-01-29T06:18:40.844Z,976.42
2018-01-29T06:19:40.784Z,976.40
2018-01-29T06:20:40.726Z,976.39
2018-01-29T06:21:40.663Z,976.42
2018-01-29T06:22:40.607Z,976.39
2018-01-29T06:23:40.545Z,976.34
2018-01-29T06:24:40.486Z,976.38
2018-01-29T06:25:40.427Z,976.38
2018-01-29T06:26:40.366Z,976.38
2018-01-29T06:27:40.306Z,976.39
2018-01-29T06:28:40.252Z,976.40
2018-01-29T06:29:40.185Z,976.39
2018-01-29T06:30:40.126Z,976.40
2018-01-29T06:31:40.068Z,976.37
2018-01-29T06:32:40.007Z,976.40
2018-01-29T06:33:39.945Z,976.38
2018-01-29T06:34:39.886Z,976.40
2018-01-29T06:35:39.827Z,976.38
2018-01-29T06:36:39.768Z,976.38
2018-01-29T06:37:39.709Z,976.39
2018-01-29T06:38:39.647Z,976.41
2018-01-29T06:39:39.586Z,976.40
2018-01-29T06:40:39.527Z,976.43
2018-01-29T06:41:39.467Z,976.45
2018-01-29T06:42:39.407Z,976.41
2018-01-29T06:43:39.352Z,976.47
2018-01-29T06:44:39.287Z,976.44
2018-01-29T06:45:39.226Z,976.49
2018-01-29T06:46:39.169Z,976.45
2018-01-29T06:47:39.115Z,976.43
2018-01-29T06:48:39.049Z,976.43
2018-01-29T06:49:38.989Z,976.45
2018-01-29T06:50:38.932Z,976.46
2018-01-29T06:51:38.869Z,976.47
2018-01-29T06:52:38.809Z,976.49
2018-01-29T06:53:38.749Z,976.47
2018-01-29T06:54:38.689Z,976.46
2018-01-29T06:55:38.629Z,976.48
2018-01-29T06:56:38.570Z,976.50
2018-01-29T06:57:38.509Z,976.51
2018-01-29T06:58:38.450Z,976.48
2018-01-29T06:59:38.390Z,976.50
2018-01-29T07:00:38.329Z,976.52
2018-01-29T07:01:38.270Z,976.56
2018-01-29T07:02:38.209Z,976.54
2018-01-29T07:03:38.151Z,976.56
2018-01-29T07:04:38.091Z,976.52
2018-01-29T07:05:38.029Z,976.52
2018-01-29T07:06:37.971Z,976.53
2018-01-29T07:07:37.912Z,976.51
2018-01-29T07:08:37.851Z,976.51
2018-01-29T07:09:37.791Z,976.49
2018-01-29T07:10:37.730Z,976.56
2018-01-29T07:11:37.672Z,976.54
2018-01-29T07:12:37.611Z,976.55
2018-01-29T07:13:37.555Z,976.57
2018-01-29T07:14:37.493Z,976.55
2018-01-29T07:15:37.432Z,976.55
2018-01-29T07:16:37.371Z,976.55
2018-01-29T07:17:37.314Z,976.54
2018-01-29T07:18:37.250Z,976.54
2018-01-29T07:19:37.194Z,976.54
2018-01-29T07:20:37.136Z,976.52
2018-01-29T07:21:37.075Z,976.52
2018-01-29T07:22:37.012Z,976.53
2018-01-29T07:23:36.953Z,976.55
2018-01-29T07:24:36.894Z,976.56
2018-01-29T07:25:36.833Z,976.54
2018-01-29T07:26:36.773Z,976.53
2018-01-29T07:27:36.714Z,976.55
2018-01-29T07:28:36.681Z,976.55
2018-01-29T07:29:36.594Z,976.54
2018-01-29T07:30:36.535Z,976.55
2018-01-29T07:31:36.475Z,976.59
2018-01-29T07:32:36.416Z,976.55
2018-01-29T07:33:36.357Z,976.55
2018-01-29T07:34:36.296Z,976.56
2018-01-29T07:35:36.236Z,976.58
2018-01-29T07:36:36.178Z,976.57
2018-01-29T07:37:36.118Z,976.53
2018-01-29T07:38:36.057Z,976.57
2018-01-29T07:39:35.997Z,976.55
2018-01-29T07:40:35.938Z,976.55
2018-01-29T07:41:35.879Z,976.54
2018-01-29T07:42:35.821Z,976.58
2018-01-29T07:43:35.761Z,976.52
2018-01-29T07:44:35.702Z,976.53
2018-01-29T07:45:35.656Z,976.52
2018-01-29T07:46:35.581Z,976.51
2018-01-29T07:47:35.522Z,976.48
2018-01-29T07:48:35.468Z,976.48
2018-01-29T07:49:35.402Z,976.50
2018-01-29T07:50:35.344Z,976.44
2018-01-29T07:51:35.283Z,976.49
2018-01-29T07:52:35.224Z,976.46
2018-01-29T07:53:35.163Z,976.45
2018-01-29T07:54:35.103Z,976.45
2018-01-29T07:55:35.045Z,976.45
2018-01-29T07:56:34.985Z,976.43
2018-01-29T07:57:34.926Z,976.50
2018-01-29T07:58:34.869Z,976.48
2018-01-29T07:59:34.807Z,976.48
2018-01-29T08:00:34.748Z,976.47
2018-01-29T08:01:34.686Z,976.49
2018-01-29T08:02:34.626Z,976.45
2018-01-29T08:03:34.571Z,976.44
2018-01-29T08:04:34.506Z,976.42
2018-01-29T08:05:34.449Z,976.42
2018-01-29T08:06:34.390Z,976.39
2018-01-29T08:07:34.329Z,976.39
2018-01-29T08:08:34.272Z,976.42
2018-01-29T08:09:34.208Z,976.41
2018-01-29T08:10:34.153Z,976.42
2018-01-29T08:11:34.089Z,976.46
2018-01-29T08:12:34.032Z,976.40
2018-01-29T08:13:33.972Z,976.41
2018-01-29T08:14:33.925Z,976.41
2018-01-29T08:15:33.853Z,976.41
2018-01-29T08:16:33.793Z,976.46
2018-01-29T08:17:33.733Z,976.40
2018-01-29T08:18:33.672Z,976.41
2018-01-29T08:19:33.612Z,976.42
2018-01-29T08:20:33.555Z,976.37
2018-01-29T08:21:33.492Z,976.36
2018-01-29T08:22:33.436Z,976.35
2018-01-29T08:23:33.375Z,976.36
2018-01-29T08:24:33.315Z,976.33
2018-01-29T08:25:33.257Z,976.32
2018-01-29T08:26:33.195Z,976.29
2018-01-29T08:27:33.148Z,976.28
2018-01-29T08:28:33.091Z,976.28
2018-01-29T08:29:33.039Z,976.30
2018-01-29T08:30:32.957Z,976.27
2018-01-29T08:31:32.901Z,976.29
2018-01-29T08:32:32.839Z,976.24
2018-01-29T08:33:32.784Z,976.21
2018-01-29T08:34:32.717Z,976.23
2018-01-29T08:35:32.663Z,976.21
2018-01-29T08:36:32.601Z,976.19
2018-01-29T08:37:32.543Z,976.19
2018-01-29T08:38:32.492Z,976.17
2018-01-29T08:39:32.425Z,976.17
2018-01-29T08:40:32.366Z,976.17
2018-01-29T08:41:32.306Z,976.15
2018-01-29T08:42:32.247Z,976.14
2018-01-29T08:43:32.187Z,976.14
2018-01-29T08:44:32.126Z,976.14
2018-01-29T08:45:32.066Z,976.10
2018-01-29T08:46:32.010Z,976.13
2018-01-29T08:47:31.948Z,976.15
2018-01-29T08:48:31.890Z,976.16
2018-01-29T08:49:31.828Z,976.13
2018-01-29T08:50:31.772Z,976.12
2018-01-29T08:51:31.723Z,976.10
2018-01-29T08:52:31.654Z,976.05
2018-01-29T08:53:31.599Z,976.02
2018-01-29T08:54:31.537Z,976.02
2018-01-29T08:55:31.475Z,976.00
2018-01-29T08:56:31.417Z,975.97
2018-01-29T08:57:31.360Z,976.00
2018-01-29T08:58:31.299Z,975.97
2018-01-29T08:59:31.247Z,975.90
2018-01-29T09:00:31.184Z,975.91
2018-01-29T09:01:31.123Z,975.94
2018-01-29T09:02:31.065Z,975.90
2018-01-29T09:03:31.004Z,975.92
2018-01-29T09:04:30.952Z,975.87
2018-01-29T09:05:30.886Z,975.86
2018-01-29T09:06:30.825Z,975.89
2018-01-29T09:07:30.768Z,975.87
2018-01-29T09:08:30.711Z,975.89
2018-01-29T09:09:30.649Z,975.89
2018-01-29T09:10:30.590Z,975.88
2018-01-29T09:11:30.537Z,975.91
2018-01-29T09:12:30.472Z,975.91
2018-01-29T09:13:30.418Z,975.88
2018-01-29T09:14:30.355Z,975.85
2018-01-29T09:15:30.295Z,975.84
2018-01-29T09:16:30.237Z,975.81
2018-01-29T09:17:30.181Z,975.82
2018-01-29T09:18:30.118Z,975.82
2018-01-29T09:19:30.061Z,975.81
2018-01-29T09:20:30.007Z,975.81
2018-01-29T09:21:29.941Z,975.82
2018-01-29T09:22:29.883Z,975.81
2018-01-29T09:23:29.824Z,975.83
2018-01-29T09:24:29.767Z,975.81
2018-01-29T09:25:29.710Z,975.84
2018-01-29T09:26:29.650Z,975.88
2018-01-29T09:27:29.592Z,975.87
2018-01-29T09:28:29.535Z,975.87
2018-01-29T09:29:29.473Z,975.86
2018-01-29T09:30:29.430Z,975.86
2018-01-29T09:31:29.357Z,975.91
2018-01-29T09:32:29.301Z,975.91
2018-01-29T09:33:29.242Z,975.87
2018-01-29T09:34:29.181Z,975.89
2018-01-29T09:35:29.123Z,975.88
2018-01-29T09:36:29.067Z,975.87
2018-01-29T09:37:29.032Z,975.81
2018-01-29T09:38:28.979Z,975.80
2018-01-29T09:39:28.890Z,975.80
2018-01-29T09:40:28.830Z,975.80
2018-01-29T09:41:28.773Z,975.78
2018-01-29T09:42:28.715Z,975.78
2018-01-29T09:43:28.657Z,975.76
2018-01-29T09:44:28.599Z,975.75
2018-01-29T09:45:28.537Z,975.75
2018-01-29T09:46:28.487Z,975.74
2018-01-29T09:47:28.424Z,975.74
2018-01-29T09:48:28.364Z,975.67
2018-01-29T09:49:28.295Z,975.71
2018-01-29T09:50:28.251Z,975.67
2018-01-29T09:51:28.188Z,975.69
2018-01-29T09:52:28.129Z,975.70
2018-01-29T09:53:28.076Z,975.65
2018-01-29T09:54:28.013Z,975.60
2018-01-29T09:55:27.964Z,975.58
2018-01-29T09:56:27.895Z,975.59
2018-01-29T09:57:27.837Z,975.54
2018-01-29T09:58:27.776Z,975.51
2018-01-29T09:59:27.719Z,975.50
2018-01-29T10:00:27.661Z,975.53
2018-01-29T10:01:27.600Z,975.54
2018-01-29T10:02:27.541Z,975.51
2018-01-29T10:03:27.482Z,975.52
2018-01-29T10:04:27.423Z,975.51
2018-01-29T10:05:27.363Z,975.48
2018-01-29T10:06:27.304Z,975.48
2018-01-29T10:07:27.245Z,975.45
2018-01-29T10:08:27.186Z,975.45
2018-01-29T10:09:27.127Z,975.47
2018-01-29T10:10:27.069Z,975.50
2018-01-29T10:11:27.009Z,975.45
2018-01-29T10:12:26.950Z,975.47
2018-01-29T10:13:26.891Z,975.45
2018-01-29T10:14:26.822Z,975.51
2018-01-29T10:15:26.772Z,975.52
2018-01-29T10:16:26.713Z,975.52
2018-01-29T10:17:26.654Z,975.46
2018-01-29T10:18:26.594Z,975.44
2018-01-29T10:19:26.536Z,975.41
2018-01-29T10:20:26.478Z,975.42
2018-01-29T10:21:26.419Z,975.37
2018-01-29T10:22:26.359Z,975.37
2018-01-29T10:23:26.297Z,975.38
2018-01-29T10:24:26.240Z,975.41
2018-01-29T10:25:26.208Z,975.37
2018-01-29T10:26:26.119Z,975.38
2018-01-29T10:27:26.062Z,975.32
2018-01-29T10:28:26.002Z,975.30
2018-01-29T10:29:25.941Z,975.33
2018-01-29T10:30:25.914Z,975.31
2018-01-29T10:31:25.822Z,975.28
2018-01-29T10:32:25.764Z,975.26
2018-01-29T10:33:25.703Z,975.23
2018-01-29T10:34:25.645Z,975.21
2018-01-29T10:35:25.588Z,975.16
2018-01-29T10:36:25.528Z,975.10
2018-01-29T10:37:25.468Z,975.17
2018-01-29T10:38:25.408Z,975.12
2018-01-29T10:39:25.350Z,975.12
2018-01-29T10:40:25.290Z,975.08
2018-01-29T10:41:25.229Z,975.06
2018-01-29T10:42:25.168Z,975.01
2018-01-29T10:43:25.110Z,974.98
2018-01-29T10:44:25.051Z,974.98
2018-01-29T10:45:24.992Z,974.95
2018-01-29T10:46:24.933Z,974.89
2018-01-29T10:47:24.872Z,974.86
2018-01-29T10:48:24.813Z,974.92
2018-01-29T10:49:24.803Z,974.88
2018-01-29T10:50:24.694Z,974.82
2018-01-29T10:51:24.635Z,974.77
2018-01-29T10:52:24.581Z,974.77
2018-01-29T10:53:24.520Z,974.76
2018-01-29T10:54:24.456Z,974.76
2018-01-29T10:55:24.397Z,974.73
2018-01-29T10:56:24.339Z,974.70
2018-01-29T10:57:24.279Z,974.71
2018-01-29T10:58:24.220Z,974.65
2018-01-29T10:59:24.161Z,974.63
2018-01-29T11:00:24.102Z,974.62
2018-01-29T11:01:24.066Z,974.64
2018-01-29T11:02:23.985Z,974.58
2018-01-29T11:03:23.924Z,974.55
2018-01-29T11:04:23.864Z,974.53
2018-01-29T11:05:23.805Z,974.51
2018-01-29T11:06:23.777Z,974.45
2018-01-29T11:07:23.689Z,974.46
2018-01-29T11:08:23.633Z,974.48
2018-01-29T11:09:23.568Z,974.42
2018-01-29T11:10:23.512Z,974.37
2018-01-29T11:11:23.452Z,974.40
2018-01-29T11:12:23.393Z,974.38
2018-01-29T11:13:23.336Z,974.33
2018-01-29T11:14:23.274Z,974.29
2018-01-29T11:15:23.215Z,974.29
2018-01-29T11:16:23.156Z,974.29
2018-01-29T11:17:23.097Z,974.24
2018-01-29T11:18:23.038Z,974.24
2018-01-29T11:19:22.982Z,974.22
2018-01-29T11:20:22.921Z,974.18
2018-01-29T11:21:22.862Z,974.19
2018-01-29T11:22:22.803Z,974.15
2018-01-29T11:23:22.743Z,974.12
2018-01-29T11:24:22.684Z,974.12
2018-01-29T11:25:22.624Z,974.14
2018-01-29T11:26:22.565Z,974.09
2018-01-29T11:27:22.508Z,974.09
2018-01-29T11:28:22.448Z,974.08
2018-01-29T11:29:22.389Z,974.00
2018-01-29T11:30:22.330Z,974.01
2018-01-29T11:31:22.271Z,973.94
2018-01-29T11:32:22.212Z,973.95
2018-01-29T11:33:22.153Z,973.95
2018-01-29T11:34:22.095Z,973.88
2018-01-29T11:35:22.037Z,973.91
2018-01-29T11:36:21.978Z,973.81
2018-01-29T11:37:21.918Z,973.88
2018-01-29T11:38:21.905Z,973.82
2018-01-29T11:39:21.810Z,973.87
2018-01-29T11:40:21.741Z,973.81
2018-01-29T11:41:21.690Z,973.81
2018-01-29T11:42:21.622Z,973.78
2018-01-29T11:43:21.564Z,973.73
2018-01-29T11:44:21.505Z,973.66
2018-01-29T11:45:21.446Z,973.65
2018-01-29T11:46:21.389Z,973.62
2018-01-29T11:47:21.330Z,973.62
2018-01-29T11:48:21.272Z,973.60
2018-01-29T11:49:21.211Z,973.59
2018-01-29T11:50:21.152Z,973.57
2018-01-29T11:51:21.093Z,973.56
2018-01-29T11:52:21.034Z,973.58
2018-01-29T11:53:20.975Z,973.52
2018-01-29T11:54:20.918Z,973.50
2018-01-29T11:55:20.858Z,973.49
2018-01-29T11:56:20.800Z,973.47
2018-01-29T11:57:20.739Z,973.46
2018-01-29T11:58:20.681Z,973.45
2018-01-29T11:59:20.623Z,973.41
2018-01-29T12:00:20.565Z,973.41
2018-01-29T12:01:20.506Z,973.40
2018-01-29T12:02:20.446Z,973.40
2018-01-29T12:03:20.388Z,973.34
2018-01-29T12:04:20.330Z,973.29
2018-01-29T12:05:20.269Z,973.31
2018-01-29T12:06:20.265Z,973.29
2018-01-29T12:07:20.154Z,973.30
2018-01-29T12:08:20.094Z,973.27
2018-01-29T12:09:20.034Z,973.24
2018-01-29T12:10:19.975Z,973.22
2018-01-29T12:11:19.916Z,973.12
2018-01-29T12:12:19.859Z,973.12
2018-01-29T12:13:19.800Z,973.12
2018-01-29T12:14:19.742Z,973.12
2018-01-29T12:15:19.683Z,973.08
2018-01-29T12:16:19.624Z,973.07
2018-01-29T12:17:19.563Z,973.09
2018-01-29T12:18:19.508Z,973.06
2018-01-29T12:19:19.472Z,973.06
2018-01-29T12:20:19.389Z,973.02
2018-01-29T12:21:19.329Z,972.98
2018-01-29T12:22:19.269Z,972.98
2018-01-29T12:23:19.211Z,972.97
2018-01-29T12:24:19.186Z,972.98
2018-01-29T12:25:19.096Z,972.96
2018-01-29T12:26:19.037Z,972.94
2018-01-29T12:27:18.977Z,972.87