createdAt,value
2022-09-13T00:03:16.921Z,977.99
2022-09-13T00:15:17.391Z,977.93
2022-09-13T00:27:17.852Z,977.96
2022-09-13T00:39:18.293Z,977.82
2022-09-13T00:51:18.745Z,977.70
2022-09-13T01:03:19.186Z,977.49
2022-09-13T01:15:19.684Z,977.39
2022-09-13T01:27:20.080Z,977.46
2022-09-13T01:39:20.569Z,977.26
2022-09-13T01:51:21.004Z,977.25
2022-09-13T02:03:21.485Z,977.11
2022-09-13T02:15:21.882Z,977.08
2022-09-13T02:27:22.374Z,976.92
2022-09-13T02:39:22.795Z,976.82
2022-09-13T02:51:23.288Z,976.74
2022-09-13T03:03:23.757Z,976.68
2022-09-13T03:15:24.220Z,976.70
2022-09-13T03:27:24.666Z,976.58
2022-09-13T03:39:25.125Z,976.39
2022-09-13T03:51:25.558Z,976.41
2022-09-13T04:03:25.991Z,976.52
2022-09-13T04:15:26.405Z,976.53
2022-09-13T04:27:26.925Z,976.58
2022-09-13T04:39:27.375Z,976.58
2022-09-13T04:51:27.833Z,976.54
2022-09-13T05:03:28.281Z,976.56
2022-09-13T05:15:28.738Z,976.49
2022-09-13T05:27:29.179Z,976.55
2022-09-13T05:39:39.785Z,976.50
2022-09-13T05:51:30.051Z,976.41
2022-09-13T06:03:30.569Z,976.35
2022-09-13T06:15:30.936Z,976.29
2022-09-13T06:27:31.475Z,976.16
2022-09-13T06:39:31.925Z,976.09
2022-09-13T06:51:32.435Z,976.05
2022-09-13T07:03:32.770Z,976.00
2022-09-13T07:15:33.339Z,975.97
2022-09-13T07:27:33.714Z,975.91
2022-09-13T07:39:34.201Z,976.01
2022-09-13T07:51:34.642Z,975.78
2022-09-13T08:03:35.058Z,975.91
2022-09-13T08:15:35.557Z,976.09
2022-09-13T08:27:35.996Z,975.95
2022-09-13T08:39:36.437Z,975.76
2022-09-13T08:51:36.885Z,975.90
2022-09-13T09:03:37.330Z,975.83
2022-09-13T09:15:37.853Z,975.80
2022-09-13T09:27:38.264Z,975.63
2022-09-13T09:39:38.713Z,975.57
2022-09-13T09:51:39.173Z,975.53
2022-09-13T10:03:39.641Z,975.55
2022-09-13T10:15:40.083Z,975.38
2022-09-13T10:27:40.495Z,975.50
2022-09-13T10:39:41.016Z,975.34
2022-09-13T10:51:41.476Z,975.17
2022-09-13T11:03:41.937Z,975.12
2022-09-13T11:15:42.368Z,974.98
2022-09-13T11:27:42.803Z,974.93
2022-09-13T11:39:43.284Z,974.94
2022-09-13T11:51:43.728Z,974.90
2022-09-13T12:03:44.161Z,974.86
2022-09-13T12:15:44.602Z,974.88
2022-09-13T12:27:45.095Z,974.81
2022-09-13T12:39:45.573Z,974.83
2022-09-13T12:51:46.024Z,974.85
2022-09-13T13:03:46.569Z,974.71
2022-09-13T13:15:50.071Z,974.76
2022-09-13T13:27:48.619Z,974.64
2022-09-13T13:39:47.870Z,974.57
2022-09-13T13:51:48.265Z,974.37
2022-09-13T14:03:48.821Z,974.41
2022-09-13T14:15:49.241Z,974.27
2022-09-13T14:27:49.631Z,974.17
2022-09-13T14:39:50.133Z,974.17
2022-09-13T14:51:50.594Z,974.14
2022-09-13T15:03:51.021Z,974.03
2022-09-13T15:15:51.580Z,974.10
2022-09-13T15:27:51.949Z,973.87
2022-09-13T15:39:52.433Z,973.78
2022-09-13T15:51:52.858Z,973.85
2022-09-13T16:03:53.307Z,973.76
2022-09-13T16:27:54.253Z,973.64
2022-09-13T16:39:54.729Z,973.54
2022-09-13T16:51:55.145Z,973.51
2022-09-13T17:03:55.591Z,973.51
2022-09-13T17:15:56.695Z,973.42
2022-09-13T17:27:56.473Z,973.51
2022-09-13T17:39:56.993Z,973.54
2022-09-13T17:51:57.415Z,973.51
2022-09-13T18:03:57.873Z,973.33
2022-09-13T18:15:58.340Z,973.42
2022-09-13T18:27:58.807Z,973.37
2022-09-13T18:39:59.268Z,973.41
2022-09-13T18:51:59.738Z,973.39
2022-09-13T19:04:00.141Z,973.44
2022-09-13T19:16:00.629Z,973.29
2022-09-13T19:28:01.024Z,973.22
2022-09-13T19:40:01.550Z,973.09
2022-09-13T19:52:01.927Z,973.03
2022-09-13T20:04:02.404Z,972.98
2022-09-13T20:16:02.916Z,972.98
2022-09-13T20:28:03.341Z,972.89
2022-09-13T20:40:03.816Z,972.81
2022-09-13T20:52:04.218Z,972.70
2022-09-13T21:04:04.657Z,972.70
2022-09-13T21:16:05.169Z,972.76
2022-09-13T21:28:05.592Z,972.71
2022-09-13T21:40:06.082Z,972.59
2022-09-13T21:52:06.466Z,972.44
2022-09-13T22:04:06.967Z,972.35
2022-09-13T22:16:07.409Z,972.26
2022-09-13T22:28:07.866Z,972.14
2022-09-13T22:40:08.347Z,972.06
2022-09-13T22:52:08.794Z,972.00
2022-09-13T23:04:09.209Z,971.92
2022-09-13T23:16:09.750Z,971.88
2022-09-13T23:28:10.130Z,971.77
2022-09-13T23:40:10.638Z,971.78
2022-09-13T23:52:11.049Z,971.54
