createdAt,value
2023-05-02T00:03:22.107Z,9.52
2023-05-02T00:08:26.452Z,9.42
2023-05-02T00:13:30.500Z,9.42
2023-05-02T00:18:35.786Z,9.43
2023-05-02T00:23:39.650Z,9.39
2023-05-02T00:28:43.610Z,9.30
2023-05-02T00:33:48.986Z,9.29
2023-05-02T00:38:53.216Z,9.27
2023-05-02T00:43:57.372Z,9.26
2023-05-02T00:49:03.292Z,9.28
2023-05-02T00:54:07.320Z,9.22
2023-05-02T00:59:12.238Z,9.18
2023-05-02T01:04:29.005Z,9.14
2023-05-02T01:09:41.084Z,9.14
2023-05-02T01:14:48.263Z,9.09
2023-05-02T01:19:56.354Z,9.09
2023-05-02T01:25:06.416Z,9.11
2023-05-02T01:30:13.221Z,9.09
2023-05-02T01:35:18.218Z,9.07
2023-05-02T01:40:23.011Z,9.05
2023-05-02T01:45:29.224Z,9.07
2023-05-02T01:50:33.315Z,9.03
2023-05-02T01:55:38.256Z,9.06
2023-05-02T02:00:45.409Z,9.10
2023-05-02T02:05:51.101Z,9.14
2023-05-02T02:10:59.096Z,9.15
2023-05-02T02:16:07.313Z,9.20
2023-05-02T02:21:13.385Z,9.24
2023-05-02T02:26:19.192Z,9.27
2023-05-02T02:31:25.967Z,9.33
2023-05-02T02:36:34.395Z,9.36
2023-05-02T02:41:43.213Z,9.36
2023-05-02T02:46:52.903Z,9.40
2023-05-02T02:52:03.914Z,9.42
2023-05-02T02:57:16.506Z,9.44
2023-05-02T03:02:24.268Z,9.48
2023-05-02T03:07:29.572Z,9.56
2023-05-02T03:12:35.207Z,9.64
2023-05-02T03:17:42.330Z,9.69
2023-05-02T03:22:46.575Z,9.77
2023-05-02T03:27:50.733Z,9.87
2023-05-02T03:32:56.268Z,9.94
2023-05-02T03:38:00.494Z,10.01
2023-05-02T03:43:04.795Z,10.04
2023-05-02T03:48:11.691Z,10.08
2023-05-02T03:53:16.324Z,10.10
2023-05-02T03:58:28.777Z,10.11
2023-05-02T04:03:34.931Z,10.17
2023-05-02T04:08:39.186Z,10.25
2023-05-02T04:13:43.421Z,10.37
2023-05-02T04:18:49.623Z,10.46
2023-05-02T04:23:54.362Z,10.54
2023-05-02T04:28:58.517Z,10.65
2023-05-02T04:34:04.477Z,10.80
2023-05-02T04:39:14.227Z,10.94
2023-05-02T04:44:24.866Z,11.08
2023-05-02T04:49:32.182Z,11.28
2023-05-02T04:54:36.138Z,11.40
2023-05-02T04:59:40.065Z,11.58
2023-05-02T05:04:46.571Z,11.70
2023-05-02T05:09:53.285Z,11.91
2023-05-02T05:14:59.269Z,12.08
2023-05-02T05:20:09.575Z,12.21
2023-05-02T05:25:15.342Z,12.33
2023-05-02T05:30:21.495Z,12.54
2023-05-02T05:35:27.239Z,12.75
2023-05-02T05:40:32.404Z,12.91
2023-05-02T05:45:37.029Z,13.05
2023-05-02T05:50:43.944Z,13.28
2023-05-02T05:55:48.688Z,13.46
2023-05-02T06:00:52.740Z,13.67
2023-05-02T06:05:58.326Z,13.89
2023-05-02T06:11:03.133Z,14.11
2023-05-02T06:16:07.660Z,14.38
2023-05-02T06:21:13.927Z,14.66
2023-05-02T06:26:17.993Z,14.90
2023-05-02T06:31:22.054Z,15.13
2023-05-02T06:36:27.802Z,15.53
2023-05-02T06:41:32.067Z,15.54
2023-05-02T06:46:35.952Z,15.86
2023-05-02T06:51:41.453Z,16.22
2023-05-02T06:56:45.685Z,16.30
2023-05-02T07:01:49.640Z,16.10
2023-05-02T07:06:55.145Z,16.26
2023-05-02T07:11:59.099Z,16.19
2023-05-02T07:17:03.049Z,16.41
2023-05-02T07:22:08.851Z,16.55
2023-05-02T07:27:13.948Z,16.76
2023-05-02T07:32:17.890Z,16.82
2023-05-02T07:37:23.431Z,16.74
2023-05-02T07:42:30.449Z,17.01
2023-05-02T07:47:34.578Z,17.23
2023-05-02T07:52:40.019Z,17.39
2023-05-02T07:57:44.007Z,17.76
2023-05-02T08:02:47.990Z,17.73
2023-05-02T08:07:53.384Z,17.94
2023-05-02T08:12:57.438Z,17.92
2023-05-02T08:18:01.565Z,18.30
2023-05-02T08:23:06.965Z,18.60
2023-05-02T08:28:11.095Z,18.83
2023-05-02T08:33:15.054Z,19.08
2023-05-02T08:38:20.310Z,18.69
2023-05-02T08:43:24.255Z,19.03
2023-05-02T08:48:28.517Z,18.89
2023-05-02T08:53:35.687Z,18.71
2023-05-02T08:58:40.928Z,18.74
2023-05-02T09:03:45.804Z,18.56
2023-05-02T09:08:52.693Z,18.64
2023-05-02T09:13:58.942Z,18.48
2023-05-02T09:19:02.824Z,18.64
2023-05-02T09:24:18.259Z,18.78
2023-05-02T09:29:22.999Z,18.98
2023-05-02T09:34:26.963Z,18.96
2023-05-02T09:39:32.270Z,19.17
2023-05-02T09:44:40.233Z,19.17
2023-05-02T09:49:46.532Z,19.44
2023-05-02T09:54:52.838Z,19.36
2023-05-02T09:59:57.500Z,19.25
2023-05-02T10:05:02.944Z,19.14
2023-05-02T10:10:12.865Z,19.16
2023-05-02T10:15:18.155Z,19.24
2023-05-02T10:20:28.200Z,19.45
2023-05-02T10:25:34.342Z,19.02
2023-05-02T10:30:38.812Z,19.12
2023-05-02T10:35:45.653Z,19.06
2023-05-02T10:40:56.938Z,19.02
2023-05-02T10:46:02.092Z,19.12
2023-05-02T10:51:06.354Z,18.95
2023-05-02T10:56:17.100Z,18.82
2023-05-02T11:01:40.844Z,18.69
2023-05-02T11:07:20.684Z,18.52
2023-05-02T11:12:48.901Z,18.42
2023-05-02T11:18:02.399Z,18.38
2023-05-02T11:23:26.057Z,18.57
2023-05-02T11:28:43.470Z,18.58
2023-05-02T11:33:56.382Z,18.46
2023-05-02T11:39:00.998Z,18.20
2023-05-02T11:44:06.612Z,18.07
2023-05-02T11:49:14.746Z,18.02
2023-05-02T11:54:22.931Z,17.96
2023-05-02T11:59:28.683Z,18.02
2023-05-02T12:04:32.836Z,17.72
2023-05-02T12:09:37.079Z,17.78
2023-05-02T12:14:42.497Z,18.14
2023-05-02T12:19:46.693Z,18.14
2023-05-02T12:24:50.791Z,17.69
2023-05-02T12:29:57.621Z,17.76
2023-05-02T12:35:03.144Z,17.58
2023-05-02T12:40:16.643Z,17.51
2023-05-02T12:45:22.655Z,17.25
2023-05-02T12:50:37.584Z,17.25
2023-05-02T12:55:41.651Z,17.31
2023-05-02T13:00:47.929Z,17.28
2023-05-02T13:05:55.294Z,17.62
2023-05-02T13:10:59.305Z,17.93
2023-05-02T13:16:04.928Z,17.82
2023-05-02T13:21:09.962Z,17.60
2023-05-02T13:26:13.886Z,17.49
2023-05-02T13:31:19.604Z,17.41
2023-05-02T13:36:24.451Z,17.15
2023-05-02T13:41:28.669Z,17.24
2023-05-02T13:46:37.519Z,17.05
2023-05-02T13:51:41.784Z,17.30
2023-05-02T13:56:45.893Z,17.08
2023-05-02T14:01:51.939Z,17.24
2023-05-02T14:06:55.935Z,17.59
2023-05-02T14:11:59.894Z,17.41
2023-05-02T14:17:05.582Z,17.44
2023-05-02T14:22:09.530Z,17.46
2023-05-02T14:27:18.177Z,17.35
2023-05-02T14:32:23.958Z,17.30
2023-05-02T14:37:27.792Z,17.19
2023-05-02T14:42:31.911Z,16.97
2023-05-02T14:47:37.485Z,16.67
2023-05-02T14:52:41.579Z,16.64
2023-05-02T14:57:45.809Z,16.63
2023-05-02T15:02:51.360Z,16.71
2023-05-02T15:07:55.253Z,16.61
2023-05-02T15:12:59.270Z,16.66
2023-05-02T15:18:05.046Z,16.79
2023-05-02T15:23:09.292Z,16.57
2023-05-02T15:28:13.548Z,16.66
2023-05-02T15:33:19.189Z,16.40
2023-05-02T15:38:23.349Z,16.46
2023-05-02T15:43:28.025Z,16.31
2023-05-02T15:48:34.955Z,16.29
2023-05-02T15:53:44.134Z,16.17
2023-05-02T15:58:48.420Z,15.96
2023-05-02T16:03:53.676Z,15.97
2023-05-02T16:08:57.546Z,15.85
2023-05-02T16:14:01.708Z,15.76
2023-05-02T16:19:12.583Z,15.60
2023-05-02T16:24:16.654Z,15.53
2023-05-02T16:29:20.684Z,15.43
2023-05-02T16:34:26.065Z,15.45
2023-05-02T16:39:30.389Z,15.39
2023-05-02T16:44:34.603Z,15.33
2023-05-02T16:49:40.476Z,15.36
2023-05-02T16:54:44.577Z,15.31
2023-05-02T16:59:49.138Z,15.18
2023-05-02T17:04:54.363Z,15.07
2023-05-02T17:09:58.235Z,15.01
2023-05-02T17:15:03.588Z,14.92
2023-05-02T17:20:11.153Z,14.86
2023-05-02T17:25:15.263Z,14.75
2023-05-02T17:30:19.429Z,14.70
2023-05-02T17:35:24.956Z,14.58
2023-05-02T17:40:29.827Z,14.50
2023-05-02T17:45:33.908Z,14.38
2023-05-02T17:50:39.430Z,14.37
2023-05-02T17:55:43.337Z,14.26
2023-05-02T18:00:47.216Z,13.95
2023-05-02T18:05:52.638Z,13.82
2023-05-02T18:10:56.954Z,13.54
2023-05-02T18:16:01.948Z,13.36
2023-05-02T18:21:10.510Z,13.23
2023-05-02T18:26:15.174Z,13.13
2023-05-02T18:31:19.729Z,13.05
2023-05-02T18:36:29.444Z,12.99
2023-05-02T18:41:33.314Z,12.87
2023-05-02T18:46:37.560Z,12.80
2023-05-02T18:51:43.064Z,12.73
2023-05-02T18:56:48.033Z,12.66
2023-05-02T19:01:52.381Z,12.69
2023-05-02T19:06:57.918Z,12.64
2023-05-02T19:12:01.980Z,12.63
2023-05-02T19:17:06.223Z,12.62
2023-05-02T19:22:11.805Z,12.64
2023-05-02T19:27:15.984Z,12.63
2023-05-02T19:32:21.707Z,12.59
2023-05-02T19:37:27.321Z,12.56
2023-05-02T19:42:31.186Z,12.53
2023-05-02T19:47:35.293Z,12.43
2023-05-02T19:52:41.653Z,12.37
2023-05-02T19:57:45.698Z,12.19
2023-05-02T20:02:51.315Z,12.13
2023-05-02T20:07:56.922Z,12.09
2023-05-02T20:13:00.803Z,11.96
2023-05-02T20:18:04.998Z,11.87
2023-05-02T20:23:10.412Z,11.77
2023-05-02T20:28:14.310Z,11.69
2023-05-02T20:33:18.769Z,11.65
2023-05-02T20:38:24.986Z,11.47
2023-05-02T20:43:29.242Z,11.45
2023-05-02T20:48:33.974Z,11.42
2023-05-02T20:53:39.527Z,11.40
2023-05-02T20:58:43.395Z,11.31
2023-05-02T21:03:47.485Z,11.22
2023-05-02T21:08:55.127Z,11.15
2023-05-02T21:13:58.958Z,11.05
2023-05-02T21:19:03.139Z,11.03
2023-05-02T21:24:09.778Z,10.88
2023-05-02T21:29:14.977Z,10.88
2023-05-02T21:34:19.132Z,10.82
2023-05-02T21:39:26.184Z,10.78
2023-05-02T21:44:30.145Z,10.78
2023-05-02T21:49:34.452Z,10.70
2023-05-02T21:54:39.862Z,10.68
2023-05-02T21:59:43.948Z,10.70
2023-05-02T22:04:48.291Z,10.71
2023-05-02T22:09:53.896Z,10.70
2023-05-02T22:14:57.988Z,10.71
2023-05-02T22:20:02.677Z,10.71
2023-05-02T22:25:08.877Z,10.67
2023-05-02T22:30:13.040Z,10.66
2023-05-02T22:35:18.104Z,10.66
2023-05-02T22:40:23.500Z,10.70
2023-05-02T22:45:27.985Z,10.66
2023-05-02T22:50:31.959Z,10.68
2023-05-02T22:55:39.452Z,10.67
2023-05-02T23:00:46.714Z,10.70
2023-05-02T23:05:50.891Z,10.76
2023-05-02T23:10:56.347Z,10.76
2023-05-02T23:16:00.595Z,10.81
2023-05-02T23:21:05.100Z,10.83
2023-05-02T23:26:10.621Z,10.83
2023-05-02T23:31:14.673Z,10.85
2023-05-02T23:36:19.000Z,10.81
2023-05-02T23:41:26.321Z,10.86
2023-05-02T23:46:30.252Z,10.82
2023-05-02T23:51:34.482Z,10.80
2023-05-02T23:56:39.959Z,10.71
