createdAt,value
2023-04-14T00:02:23.909Z,3.80
2023-04-14T00:04:54.507Z,4.50
2023-04-14T00:07:21.663Z,4.43
2023-04-14T00:09:48.690Z,4.40
2023-04-14T00:12:15.609Z,4.93
2023-04-14T00:14:43.336Z,4.43
2023-04-14T00:17:10.997Z,4.20
2023-04-14T00:19:38.016Z,4.00
2023-04-14T00:22:04.918Z,4.40
2023-04-14T00:24:31.965Z,4.57
2023-04-14T00:26:58.909Z,4.43
2023-04-14T00:29:25.975Z,4.53
2023-04-14T00:31:53.204Z,4.63
2023-04-14T00:34:20.276Z,4.43
2023-04-14T00:36:47.206Z,4.50
2023-04-14T00:39:14.179Z,4.53
2023-04-14T00:41:41.481Z,4.30
2023-04-14T00:44:08.405Z,4.93
2023-04-14T00:46:36.710Z,4.17
2023-04-14T00:49:04.180Z,4.60
2023-04-14T00:51:32.347Z,4.80
2023-04-14T00:54:00.109Z,3.90
2023-04-14T00:56:27.211Z,4.60
2023-04-14T00:58:55.440Z,4.30
2023-04-14T01:01:23.036Z,4.17
2023-04-14T01:03:50.251Z,4.57
2023-04-14T01:06:17.460Z,4.57
2023-04-14T01:08:44.636Z,5.27
2023-04-14T01:11:23.844Z,4.10
2023-04-14T01:14:18.538Z,4.43
2023-04-14T01:16:49.625Z,3.83
2023-04-14T01:19:47.045Z,4.10
2023-04-14T01:22:18.356Z,4.13
2023-04-14T01:25:07.024Z,3.93
2023-04-14T01:27:56.050Z,4.77
2023-04-14T01:30:47.503Z,4.20
2023-04-14T01:33:19.908Z,4.07
2023-04-14T01:35:55.826Z,3.97
2023-04-14T01:38:27.490Z,4.47
2023-04-14T01:40:59.491Z,4.03
2023-04-14T01:43:29.039Z,4.90
2023-04-14T01:46:00.530Z,4.20
2023-04-14T01:48:29.240Z,4.57
2023-04-14T01:50:58.621Z,4.23
2023-04-14T01:53:27.381Z,4.33
2023-04-14T01:55:56.136Z,4.60
2023-04-14T01:58:25.447Z,3.97
2023-04-14T02:00:53.629Z,4.60
2023-04-14T02:03:22.410Z,4.70
2023-04-14T02:05:53.775Z,4.27
2023-04-14T02:08:22.884Z,4.27
2023-04-14T02:10:52.997Z,4.33
2023-04-14T02:13:22.210Z,5.27
2023-04-14T02:15:53.432Z,3.97
2023-04-14T02:18:23.309Z,3.87
2023-04-14T02:20:52.758Z,3.93
2023-04-14T02:23:19.784Z,4.73
2023-04-14T02:25:57.216Z,3.50
2023-04-14T02:28:30.377Z,4.30
2023-04-14T02:30:59.347Z,4.23
2023-04-14T02:33:31.289Z,4.20
2023-04-14T02:36:03.437Z,3.80
2023-04-14T02:38:55.532Z,4.33
2023-04-14T02:41:31.441Z,4.40
2023-04-14T02:44:04.710Z,4.20
2023-04-14T02:46:37.512Z,4.73
2023-04-14T02:49:07.037Z,5.03
2023-04-14T02:51:38.806Z,4.47
2023-04-14T02:54:06.474Z,4.83
2023-04-14T02:56:37.124Z,4.17
2023-04-14T02:59:04.795Z,3.50
2023-04-14T03:01:33.204Z,3.60
2023-04-14T03:04:00.832Z,4.47
2023-04-14T03:06:28.901Z,3.90
2023-04-14T03:08:59.914Z,3.87
2023-04-14T03:11:28.786Z,4.00
2023-04-14T03:13:57.700Z,3.97
2023-04-14T03:16:27.594Z,4.47
2023-04-14T03:18:55.558Z,4.20
2023-04-14T03:21:23.343Z,3.90
2023-04-14T03:23:52.928Z,4.27
2023-04-14T03:26:23.469Z,4.33
2023-04-14T03:28:53.489Z,4.77
2023-04-14T03:31:24.096Z,4.00
2023-04-14T03:33:57.283Z,3.93
2023-04-14T03:36:26.196Z,3.70
2023-04-14T03:38:55.813Z,4.53
2023-04-14T03:41:25.588Z,4.27
2023-04-14T03:43:56.954Z,4.60
2023-04-14T03:46:24.295Z,4.27
2023-04-14T03:48:53.884Z,4.03
2023-04-14T03:51:27.513Z,4.73
2023-04-14T03:53:59.092Z,4.57
2023-04-14T03:56:26.839Z,4.33
2023-04-14T03:58:55.681Z,4.73
2023-04-14T04:01:25.880Z,4.37
2023-04-14T04:03:54.975Z,4.47
2023-04-14T04:06:22.434Z,4.20
2023-04-14T04:08:50.374Z,4.20
2023-04-14T04:11:20.786Z,4.00
2023-04-14T04:13:49.468Z,4.23
2023-04-14T04:16:17.070Z,5.13
2023-04-14T04:18:48.390Z,4.40
2023-04-14T04:21:18.135Z,3.90
2023-04-14T04:23:54.274Z,4.43
2023-04-14T04:26:23.517Z,4.67
2023-04-14T04:28:50.959Z,4.40
2023-04-14T04:31:20.037Z,4.70
2023-04-14T04:33:48.287Z,4.83
2023-04-14T04:36:16.719Z,4.63
2023-04-14T04:38:43.608Z,4.10
2023-04-14T04:41:28.514Z,4.83
2023-04-14T04:43:56.217Z,5.33
2023-04-14T04:46:48.913Z,4.23
2023-04-14T04:49:15.885Z,5.00
2023-04-14T04:51:43.677Z,4.73
2023-04-14T04:54:10.598Z,4.70
2023-04-14T04:56:37.544Z,4.27
2023-04-14T04:59:04.664Z,4.57
2023-04-14T05:01:31.809Z,4.13
2023-04-14T05:03:58.907Z,4.73
2023-04-14T05:06:26.655Z,5.57
2023-04-14T05:08:54.507Z,5.13
2023-04-14T05:11:21.576Z,4.00
2023-04-14T05:13:48.663Z,4.83
2023-04-14T05:16:15.829Z,4.43
2023-04-14T05:18:43.356Z,4.43
2023-04-14T05:21:12.996Z,4.57
2023-04-14T05:23:42.285Z,5.00
2023-04-14T05:26:31.320Z,4.83
2023-04-14T05:28:57.103Z,4.47
2023-04-14T05:31:24.109Z,4.53
2023-04-14T05:33:51.212Z,4.87
2023-04-14T05:36:18.164Z,3.63
2023-04-14T05:38:45.321Z,4.70
2023-04-14T05:41:12.386Z,4.40
2023-04-14T05:43:39.344Z,4.70
2023-04-14T05:46:06.333Z,4.17
2023-04-14T05:48:33.623Z,3.87
2023-04-14T05:51:00.834Z,4.40
2023-04-14T05:53:27.983Z,3.97
2023-04-14T05:55:57.078Z,4.57
2023-04-14T05:58:26.500Z,3.90
2023-04-14T06:00:53.681Z,4.00
2023-04-14T06:03:21.094Z,4.03
2023-04-14T06:05:48.318Z,4.10
2023-04-14T06:08:15.433Z,3.67
2023-04-14T06:10:42.440Z,4.37
2023-04-14T06:13:09.616Z,4.03
2023-04-14T06:15:37.166Z,3.80
2023-04-14T06:18:04.322Z,4.07
2023-04-14T06:20:32.505Z,4.17
2023-04-14T06:23:00.893Z,4.00
2023-04-14T06:25:27.887Z,4.37
2023-04-14T06:27:55.541Z,5.13
2023-04-14T06:30:22.688Z,4.97
2023-04-14T06:32:54.241Z,4.80
2023-04-14T06:35:32.520Z,5.30
2023-04-14T06:38:01.601Z,5.43
2023-04-14T06:40:28.643Z,4.27
2023-04-14T06:42:55.886Z,3.90
2023-04-14T06:45:22.840Z,3.77
2023-04-14T06:47:49.866Z,4.20
2023-04-14T06:50:16.898Z,3.60
2023-04-14T06:52:43.811Z,3.53
2023-04-14T06:55:10.767Z,4.03
2023-04-14T06:57:37.747Z,3.60
2023-04-14T07:00:07.258Z,3.73
2023-04-14T07:02:34.344Z,3.53
2023-04-14T07:05:01.482Z,3.43
2023-04-14T07:07:28.524Z,3.80
2023-04-14T07:09:55.595Z,3.80
2023-04-14T07:12:22.564Z,3.40
2023-04-14T07:14:52.545Z,3.53
2023-04-14T07:17:19.984Z,3.90
2023-04-14T07:19:47.334Z,4.57
2023-04-14T07:22:14.255Z,4.40
2023-04-14T07:24:41.520Z,3.73
2023-04-14T07:27:15.500Z,3.80
2023-04-14T07:29:43.075Z,3.93
2023-04-14T07:32:11.914Z,3.97
2023-04-14T07:34:43.490Z,4.67
2023-04-14T07:37:11.121Z,3.57
2023-04-14T07:39:38.441Z,3.13
2023-04-14T07:42:05.561Z,3.93
2023-04-14T07:44:33.302Z,4.10
2023-04-14T07:47:00.421Z,3.73
2023-04-14T07:49:27.382Z,3.40
2023-04-14T07:51:54.277Z,3.47
2023-04-14T07:54:21.827Z,3.47
2023-04-14T07:56:49.045Z,3.57
2023-04-14T07:59:16.128Z,3.60
2023-04-14T08:01:43.186Z,3.57
2023-04-14T08:04:10.987Z,3.70
2023-04-14T08:06:38.140Z,3.60
2023-04-14T08:09:05.132Z,3.17
2023-04-14T08:11:32.001Z,3.47
2023-04-14T08:13:58.939Z,3.73
2023-04-14T08:16:26.546Z,3.30
2023-04-14T08:18:55.622Z,3.70
2023-04-14T08:21:23.449Z,3.50
2023-04-14T08:23:50.412Z,3.30
2023-04-14T08:26:17.558Z,3.87
2023-04-14T08:28:44.518Z,3.60
2023-04-14T08:31:11.485Z,3.23
2023-04-14T08:33:38.448Z,3.87
2023-04-14T08:36:06.081Z,3.33
2023-04-14T08:38:33.035Z,3.53
2023-04-14T08:41:04.097Z,4.23
2023-04-14T08:43:31.021Z,4.20
2023-04-14T08:46:00.406Z,3.00
2023-04-14T08:48:31.074Z,3.60
2023-04-14T08:51:13.207Z,3.50
2023-04-14T08:53:45.168Z,2.97
2023-04-14T08:56:17.138Z,3.40
2023-04-14T08:58:45.291Z,4.60
2023-04-14T09:01:12.961Z,3.70
2023-04-14T09:03:41.050Z,3.63
2023-04-14T09:06:08.316Z,2.87
2023-04-14T09:08:36.304Z,3.40
2023-04-14T09:11:04.228Z,3.57
2023-04-14T09:13:31.835Z,3.37
2023-04-14T09:16:00.159Z,3.40
2023-04-14T09:18:28.571Z,3.37
2023-04-14T09:21:32.932Z,3.70
2023-04-14T09:23:42.909Z,3.50
2023-04-14T09:26:10.781Z,3.23
2023-04-14T09:28:37.951Z,3.50
2023-04-14T09:31:05.458Z,2.97
2023-04-14T09:33:32.743Z,3.80
2023-04-14T09:35:59.713Z,3.20
2023-04-14T09:38:37.995Z,3.07
2023-04-14T09:41:08.674Z,3.10
2023-04-14T09:43:36.827Z,3.20
2023-04-14T09:46:09.721Z,2.93
2023-04-14T09:48:49.241Z,3.13
2023-04-14T09:51:16.184Z,3.40
2023-04-14T09:53:43.127Z,2.93
2023-04-14T09:56:11.682Z,3.33
2023-04-14T09:58:39.634Z,2.93
2023-04-14T10:01:11.696Z,3.10
2023-04-14T10:03:40.860Z,3.27
2023-04-14T10:06:17.473Z,3.47
2023-04-14T10:08:49.766Z,3.07
2023-04-14T10:11:22.881Z,2.60
2023-04-14T10:13:53.636Z,3.37
2023-04-14T10:16:21.813Z,3.30
2023-04-14T10:18:49.141Z,3.57
2023-04-14T10:21:17.594Z,2.93
2023-04-14T10:23:45.075Z,3.10
2023-04-14T10:26:13.497Z,3.40
2023-04-14T10:28:53.098Z,3.77
2023-04-14T10:31:35.098Z,3.33
2023-04-14T10:34:30.639Z,3.60
2023-04-14T10:37:15.216Z,4.00
2023-04-14T10:39:43.054Z,3.17
2023-04-14T10:42:10.298Z,2.90
2023-04-14T10:44:37.541Z,3.37
2023-04-14T10:47:07.581Z,3.20
2023-04-14T10:49:39.472Z,2.90
2023-04-14T10:52:16.807Z,3.70
2023-04-14T10:54:57.255Z,3.30
2023-04-14T10:57:26.776Z,3.30
2023-04-14T10:59:58.880Z,3.33
2023-04-14T11:02:28.826Z,3.23
2023-04-14T11:05:02.365Z,3.07
2023-04-14T11:07:30.327Z,3.20
2023-04-14T11:10:24.133Z,3.63
2023-04-14T11:13:04.544Z,2.93
2023-04-14T11:15:48.035Z,3.10
2023-04-14T11:18:44.783Z,3.17
2023-04-14T11:21:16.014Z,2.90
2023-04-14T11:23:44.036Z,3.50
2023-04-14T11:26:14.074Z,3.70
2023-04-14T11:28:43.337Z,3.60
2023-04-14T11:31:14.475Z,3.00
2023-04-14T11:33:42.210Z,3.20
2023-04-14T11:36:12.701Z,3.13
2023-04-14T11:38:40.753Z,3.00
2023-04-14T11:41:09.588Z,3.57
2023-04-14T11:43:38.110Z,3.63
2023-04-14T11:46:08.115Z,3.40
2023-04-14T11:48:35.135Z,3.03
2023-04-14T11:51:03.911Z,3.37
2023-04-14T11:53:32.136Z,3.70
2023-04-14T11:56:00.842Z,3.40
2023-04-14T11:58:28.933Z,3.63
2023-04-14T12:00:57.729Z,3.10
2023-04-14T12:03:30.104Z,3.27
2023-04-14T12:06:00.003Z,3.40
2023-04-14T12:08:31.051Z,3.13
2023-04-14T12:10:58.261Z,3.40
2023-04-14T12:13:26.487Z,3.50
2023-04-14T12:15:54.433Z,3.47
2023-04-14T12:18:22.341Z,3.20
2023-04-14T12:21:01.784Z,3.27
2023-04-14T12:23:28.888Z,3.30
2023-04-14T12:25:56.109Z,3.00
2023-04-14T12:28:30.465Z,3.70
2023-04-14T12:31:00.820Z,3.43
2023-04-14T12:33:28.742Z,3.13
2023-04-14T12:36:05.495Z,3.27
2023-04-14T12:38:33.555Z,3.40
2023-04-14T12:41:01.021Z,3.50
2023-04-14T12:43:35.702Z,3.60
2023-04-14T12:46:03.940Z,3.70
2023-04-14T12:48:41.841Z,3.00
2023-04-14T12:51:14.007Z,3.93
2023-04-14T12:53:42.554Z,3.50
2023-04-14T12:56:17.488Z,3.53
2023-04-14T12:58:49.453Z,3.83
2023-04-14T13:01:19.957Z,3.37
2023-04-14T13:03:52.739Z,2.97
2023-04-14T13:06:22.617Z,3.07
2023-04-14T13:08:51.562Z,3.20
2023-04-14T13:11:20.917Z,3.47
2023-04-14T13:13:47.892Z,2.80
2023-04-14T13:16:17.666Z,3.00
2023-04-14T13:18:46.919Z,3.10
2023-04-14T13:21:14.100Z,2.60
2023-04-14T13:23:41.531Z,3.40
2023-04-14T13:26:08.738Z,3.53
2023-04-14T13:28:36.954Z,3.10
2023-04-14T13:31:04.126Z,3.37
2023-04-14T13:33:33.601Z,3.30
2023-04-14T13:36:02.934Z,2.73
2023-04-14T13:38:30.935Z,2.87
2023-04-14T13:40:58.006Z,2.90
2023-04-14T13:43:25.056Z,3.23
2023-04-14T13:45:52.886Z,3.20
2023-04-14T13:48:20.488Z,3.70
2023-04-14T13:50:47.574Z,2.77
2023-04-14T13:53:14.583Z,3.47
2023-04-14T13:55:41.884Z,3.30
2023-04-14T13:58:09.212Z,3.13
2023-04-14T14:00:36.308Z,3.20
2023-04-14T14:03:03.599Z,2.87
2023-04-14T14:05:30.819Z,3.67
2023-04-14T14:07:57.763Z,3.00
2023-04-14T14:10:24.860Z,3.07
2023-04-14T14:12:51.773Z,2.83
2023-04-14T14:15:18.974Z,2.73
2023-04-14T14:17:46.256Z,3.23
2023-04-14T14:20:13.225Z,3.00
2023-04-14T14:22:40.505Z,2.83
2023-04-14T14:25:19.298Z,3.17
2023-04-14T14:27:48.519Z,3.20
2023-04-14T14:30:15.889Z,2.97
2023-04-14T14:32:42.904Z,4.03
2023-04-14T14:35:10.474Z,3.00
2023-04-14T14:37:37.450Z,3.43
2023-04-14T14:40:04.772Z,3.40
2023-04-14T14:42:31.677Z,3.03
2023-04-14T14:44:59.627Z,3.20
2023-04-14T14:47:28.408Z,2.97
2023-04-14T14:50:02.793Z,3.20
2023-04-14T14:52:33.744Z,3.03
2023-04-14T14:55:01.177Z,2.87
2023-04-14T14:57:28.619Z,3.57
2023-04-14T14:59:55.668Z,3.70
2023-04-14T15:02:23.003Z,3.17
2023-04-14T15:04:50.298Z,3.30
2023-04-14T15:07:17.860Z,3.03
2023-04-14T15:09:46.828Z,3.13
2023-04-14T15:12:13.865Z,3.40
2023-04-14T15:14:40.788Z,2.93
2023-04-14T15:17:08.148Z,3.00
2023-04-14T15:19:35.079Z,3.90
2023-04-14T15:22:02.037Z,3.33
2023-04-14T15:24:29.006Z,3.30
2023-04-14T15:26:56.246Z,3.33
2023-04-14T15:29:26.739Z,2.97
2023-04-14T15:31:54.037Z,3.20
2023-04-14T15:34:21.584Z,3.23
2023-04-14T15:36:48.669Z,2.93
2023-04-14T15:39:15.775Z,3.43
2023-04-14T15:41:43.377Z,4.20
2023-04-14T15:44:10.463Z,3.27
2023-04-14T15:46:37.432Z,3.10
2023-04-14T15:49:04.454Z,3.43
2023-04-14T15:51:31.365Z,3.40
2023-04-14T15:53:58.548Z,3.70
2023-04-14T15:56:25.951Z,3.70
2023-04-14T15:58:52.912Z,3.67
2023-04-14T16:01:19.985Z,3.70
2023-04-14T16:03:46.995Z,3.47
2023-04-14T16:06:14.071Z,3.63
2023-04-14T16:08:41.015Z,3.37
2023-04-14T16:11:13.296Z,3.57
2023-04-14T16:13:40.233Z,3.77
2023-04-14T16:16:07.280Z,3.90
2023-04-14T16:18:36.721Z,3.30
2023-04-14T16:21:03.841Z,3.20
2023-04-14T16:23:30.954Z,3.57
2023-04-14T16:25:57.817Z,3.20
2023-04-14T16:28:24.974Z,3.63
2023-04-14T16:30:52.014Z,3.00
2023-04-14T16:33:19.546Z,3.30
2023-04-14T16:35:46.499Z,3.17
2023-04-14T16:38:13.514Z,3.87
2023-04-14T16:40:40.617Z,2.87
2023-04-14T16:43:07.647Z,3.40
2023-04-14T16:45:34.891Z,3.17
2023-04-14T16:48:02.336Z,3.10
2023-04-14T16:50:29.567Z,2.80
2023-04-14T16:52:56.629Z,3.37
2023-04-14T16:55:23.544Z,4.07
2023-04-14T16:57:50.823Z,3.53
2023-04-14T17:00:18.099Z,2.97
2023-04-14T17:02:45.190Z,3.60
2023-04-14T17:05:15.828Z,3.67
2023-04-14T17:07:43.177Z,4.17
2023-04-14T17:10:10.893Z,4.63
2023-04-14T17:12:37.906Z,3.17
2023-04-14T17:15:05.353Z,3.50
2023-04-14T17:17:36.807Z,3.17
2023-04-14T17:20:08.496Z,3.40
2023-04-14T17:22:35.513Z,3.30
2023-04-14T17:25:05.548Z,2.87
2023-04-14T17:27:33.019Z,3.37
2023-04-14T17:29:59.982Z,3.40
2023-04-14T17:32:27.831Z,3.60
2023-04-14T17:34:54.889Z,3.43
2023-04-14T17:37:22.543Z,3.83
2023-04-14T17:39:49.696Z,3.83
2023-04-14T17:42:17.100Z,3.67
2023-04-14T17:44:44.190Z,3.70
2023-04-14T17:47:15.571Z,3.13
2023-04-14T17:49:43.881Z,3.90
2023-04-14T17:52:11.690Z,3.40
2023-04-14T17:54:38.668Z,3.47
2023-04-14T17:57:06.007Z,3.33
2023-04-14T17:59:33.049Z,3.20
2023-04-14T18:01:59.985Z,3.63
2023-04-14T18:04:27.067Z,3.50
2023-04-14T18:06:56.606Z,3.43
2023-04-14T18:09:24.075Z,3.57
2023-04-14T18:11:51.096Z,3.40
2023-04-14T18:14:18.256Z,3.47
2023-04-14T18:16:45.237Z,3.73
2023-04-14T18:19:12.405Z,3.87
2023-04-14T18:21:39.351Z,3.87
2023-04-14T18:26:37.851Z,3.57
2023-04-14T18:29:05.145Z,3.87
2023-04-14T18:31:32.272Z,4.17
2023-04-14T18:34:06.488Z,4.05
2023-04-14T18:36:33.473Z,4.30
2023-04-14T18:39:01.280Z,3.67
2023-04-14T18:41:28.652Z,4.33
2023-04-14T18:43:55.579Z,4.23
2023-04-14T18:46:23.071Z,3.57
2023-04-14T18:48:51.260Z,3.87
2023-04-14T18:51:18.257Z,3.93
2023-04-14T18:53:46.385Z,5.20
2023-04-14T18:56:13.636Z,3.97
2023-04-14T18:58:40.822Z,5.23
2023-04-14T19:01:08.720Z,3.70
2023-04-14T19:03:36.732Z,3.50
2023-04-14T19:06:03.939Z,3.93
2023-04-14T19:08:30.992Z,4.07
2023-04-14T19:10:59.278Z,4.87
2023-04-14T19:13:26.573Z,3.73
2023-04-14T19:16:02.844Z,5.07
2023-04-14T19:18:29.984Z,4.47
2023-04-14T19:20:57.234Z,3.57
2023-04-14T19:23:24.672Z,4.43
2023-04-14T19:25:51.638Z,4.40
2023-04-14T19:28:18.576Z,4.80
2023-04-14T19:30:46.417Z,4.80
2023-04-14T19:33:13.704Z,4.10
2023-04-14T19:35:42.418Z,8.30
2023-04-14T19:38:09.883Z,4.27
2023-04-14T19:40:37.064Z,4.33
2023-04-14T19:43:04.347Z,3.80
2023-04-14T19:45:31.296Z,4.47
2023-04-14T19:47:58.253Z,3.70
2023-04-14T19:50:25.233Z,3.60
2023-04-14T19:52:52.422Z,4.23
2023-04-14T19:55:19.855Z,4.37
2023-04-14T19:57:47.213Z,4.03
2023-04-14T20:00:15.846Z,4.70
2023-04-14T20:02:43.507Z,3.67
2023-04-14T20:05:10.550Z,3.63
2023-04-14T20:07:37.430Z,3.70
2023-04-14T20:10:04.605Z,6.67
2023-04-14T20:12:31.630Z,5.43
2023-04-14T20:14:58.508Z,5.47
2023-04-14T20:17:27.402Z,3.83
2023-04-14T20:19:54.818Z,4.17
2023-04-14T20:22:21.791Z,3.33
2023-04-14T20:24:48.759Z,3.60
2023-04-14T20:27:15.721Z,3.70
2023-04-14T20:29:42.658Z,4.73
2023-04-14T20:32:09.689Z,3.97
2023-04-14T20:34:36.557Z,4.93
2023-04-14T20:37:03.600Z,3.93
2023-04-14T20:39:30.605Z,3.80
2023-04-14T20:41:57.549Z,3.83
2023-04-14T20:44:24.608Z,3.60
2023-04-14T20:46:52.131Z,3.63
2023-04-14T20:49:19.041Z,4.10
2023-04-14T20:51:46.884Z,4.03
2023-04-14T20:54:14.035Z,3.83
2023-04-14T20:56:41.235Z,3.30
2023-04-14T20:59:08.189Z,3.33
2023-04-14T21:01:35.286Z,3.73
2023-04-14T21:04:02.305Z,3.63
2023-04-14T21:06:32.403Z,4.20
2023-04-14T21:09:00.355Z,3.57
2023-04-14T21:11:28.090Z,3.40
2023-04-14T21:15:30.459Z,3.60
2023-04-14T21:16:41.951Z,3.23
2023-04-14T21:19:09.489Z,3.23
2023-04-14T21:21:36.972Z,3.80
2023-04-14T21:24:04.140Z,3.60
2023-04-14T21:26:31.337Z,3.50
2023-04-14T21:28:58.295Z,3.63
2023-04-14T21:31:25.540Z,3.50
2023-04-14T21:33:52.523Z,3.23
2023-04-14T21:36:19.934Z,3.33
2023-04-14T21:38:47.268Z,3.17
2023-04-14T21:41:14.397Z,3.37
2023-04-14T21:43:41.863Z,3.00
2023-04-14T21:46:08.883Z,3.63
2023-04-14T21:48:35.850Z,3.67
2023-04-14T21:51:03.396Z,3.43
2023-04-14T21:53:31.396Z,3.80
2023-04-14T21:56:10.495Z,3.47
2023-04-14T21:58:39.446Z,4.17
2023-04-14T22:01:07.905Z,2.80
2023-04-14T22:03:37.379Z,3.30
2023-04-14T22:06:04.860Z,3.63
2023-04-14T22:08:32.919Z,3.87
2023-04-14T22:10:59.824Z,3.27
2023-04-14T22:13:26.824Z,3.50
2023-04-14T22:15:55.119Z,3.03
2023-04-14T22:18:22.086Z,3.43
2023-04-14T22:20:49.354Z,2.80
2023-04-14T22:23:16.274Z,3.70
2023-04-14T22:25:43.989Z,3.70
2023-04-14T22:28:10.935Z,3.50
2023-04-14T22:30:37.898Z,3.37
2023-04-14T22:33:04.996Z,3.63
2023-04-14T22:35:32.178Z,3.70
2023-04-14T22:37:59.061Z,3.20
2023-04-14T22:40:25.972Z,2.77
2023-04-14T22:42:52.897Z,3.83
2023-04-14T22:45:19.792Z,3.40
2023-04-14T22:47:47.153Z,2.53
2023-04-14T22:50:14.501Z,3.70
2023-04-14T22:52:41.461Z,3.57
2023-04-14T22:55:08.579Z,3.10
2023-04-14T22:57:35.653Z,3.30
2023-04-14T23:00:09.070Z,3.63
2023-04-14T23:02:36.600Z,3.17
2023-04-14T23:05:04.360Z,3.33
2023-04-14T23:07:31.708Z,3.40
2023-04-14T23:09:58.702Z,2.97
2023-04-14T23:12:26.102Z,3.47
2023-04-14T23:14:53.277Z,3.40
2023-04-14T23:17:20.734Z,3.50
2023-04-14T23:19:47.700Z,3.60
2023-04-14T23:22:15.345Z,3.20
2023-04-14T23:24:42.890Z,2.70
2023-04-14T23:27:09.774Z,3.87
2023-04-14T23:29:37.655Z,3.50
2023-04-14T23:32:11.686Z,3.00
2023-04-14T23:34:38.952Z,3.03
2023-04-14T23:37:06.820Z,3.33
2023-04-14T23:39:34.444Z,2.93
2023-04-14T23:42:01.348Z,3.23
2023-04-14T23:44:28.315Z,4.10
2023-04-14T23:46:55.431Z,3.73
2023-04-14T23:49:24.223Z,2.67
2023-04-14T23:52:01.268Z,3.50
2023-04-14T23:54:28.132Z,3.43
2023-04-14T23:56:55.106Z,3.33
2023-04-14T23:59:21.999Z,3.33
