createdAt,value
2023-04-01T00:01:47.558Z,4.57
2023-04-01T00:04:14.240Z,4.85
2023-04-01T00:06:41.006Z,5.35
2023-04-01T00:09:07.703Z,5.15
2023-04-01T00:11:35.004Z,5.72
2023-04-01T00:14:01.792Z,6.32
2023-04-01T00:16:28.481Z,6.60
2023-04-01T00:18:55.344Z,6.63
2023-04-01T00:21:23.106Z,7.00
2023-04-01T00:23:52.131Z,7.32
2023-04-01T00:26:22.052Z,7.43
2023-04-01T00:28:49.660Z,7.78
2023-04-01T00:31:16.462Z,7.50
2023-04-01T00:33:44.454Z,6.80
2023-04-01T00:36:16.437Z,7.22
2023-04-01T00:38:44.630Z,8.82
2023-04-01T00:41:17.829Z,8.25
2023-04-01T00:43:48.145Z,8.35
2023-04-01T00:46:15.469Z,8.57
2023-04-01T00:48:52.303Z,8.50
2023-04-01T00:51:24.532Z,7.80
2023-04-01T00:53:53.669Z,8.63
2023-04-01T00:56:26.374Z,6.15
2023-04-01T00:59:02.452Z,8.50
2023-04-01T01:01:30.867Z,8.27
2023-04-01T01:03:57.749Z,9.32
2023-04-01T01:06:50.317Z,8.55
2023-04-01T01:09:59.012Z,6.45
2023-04-01T01:12:39.080Z,6.25
2023-04-01T01:15:30.772Z,4.60
2023-04-01T01:18:23.305Z,3.40
2023-04-01T01:21:31.608Z,3.17
2023-04-01T01:24:16.657Z,3.20
2023-04-01T01:27:03.025Z,3.30
2023-04-01T01:29:38.673Z,4.30
2023-04-01T01:32:17.147Z,2.92
2023-04-01T01:35:08.470Z,2.85
2023-04-01T01:37:36.452Z,2.97
2023-04-01T01:40:06.929Z,2.85
2023-04-01T01:42:39.591Z,3.00
2023-04-01T01:45:08.348Z,2.75
2023-04-01T01:47:36.748Z,3.17
2023-04-01T01:50:06.863Z,3.17
2023-04-01T01:52:33.386Z,2.80
2023-04-01T01:55:00.358Z,3.45
2023-04-01T01:57:38.952Z,2.63
2023-04-01T02:00:16.164Z,2.50
2023-04-01T02:02:48.988Z,3.30
2023-04-01T02:05:20.588Z,3.20
2023-04-01T02:08:08.663Z,2.60
2023-04-01T02:10:41.401Z,2.67
2023-04-01T02:13:24.667Z,2.45
2023-04-01T02:15:56.512Z,2.85
2023-04-01T02:18:23.460Z,3.42
2023-04-01T02:20:51.332Z,3.10
2023-04-01T02:23:18.250Z,3.00
2023-04-01T02:25:46.333Z,3.00
2023-04-01T02:28:17.500Z,3.20
2023-04-01T02:30:46.628Z,3.55
2023-04-01T02:33:13.470Z,4.13
2023-04-01T02:35:40.429Z,4.93
2023-04-01T02:38:08.371Z,4.65
2023-04-01T02:40:50.643Z,5.35
2023-04-01T02:43:18.398Z,5.75
2023-04-01T02:45:45.293Z,6.53
2023-04-01T02:48:11.966Z,6.63
2023-04-01T02:50:38.754Z,6.57
2023-04-01T02:53:07.170Z,6.57
2023-04-01T02:55:35.595Z,6.57
2023-04-01T02:58:02.644Z,5.57
2023-04-01T03:00:30.493Z,5.63
2023-04-01T03:02:58.299Z,4.97
2023-04-01T03:05:25.741Z,4.10
2023-04-01T03:07:52.561Z,3.88
2023-04-01T03:10:19.423Z,4.15
2023-04-01T03:12:46.419Z,3.97
2023-04-01T03:15:15.609Z,4.00
2023-04-01T03:17:43.502Z,3.70
2023-04-01T03:20:12.249Z,3.05
2023-04-01T03:22:42.686Z,3.00
2023-04-01T03:25:10.848Z,2.90
2023-04-01T03:27:38.394Z,2.97
2023-04-01T03:30:07.289Z,3.67
2023-04-01T03:32:40.681Z,3.65
2023-04-01T03:35:08.141Z,3.30
2023-04-01T03:37:35.373Z,3.60
2023-04-01T03:40:02.143Z,6.80
2023-04-01T03:42:28.879Z,3.78
2023-04-01T03:44:55.652Z,3.92
2023-04-01T03:47:22.405Z,5.03
2023-04-01T03:49:50.163Z,4.93
2023-04-01T03:52:16.837Z,5.65
2023-04-01T03:54:43.606Z,5.50
2023-04-01T03:57:10.480Z,5.22
2023-04-01T03:59:37.604Z,3.90
2023-04-01T04:02:06.511Z,4.47
2023-04-01T04:04:35.810Z,4.28
2023-04-01T04:07:02.754Z,4.50
2023-04-01T04:09:37.252Z,4.00
2023-04-01T04:12:06.503Z,4.40
2023-04-01T04:14:33.339Z,3.95
2023-04-01T04:17:01.222Z,3.75
2023-04-01T04:19:28.159Z,4.18
2023-04-01T04:21:54.845Z,3.33
2023-04-01T04:24:21.838Z,3.28
2023-04-01T04:27:01.738Z,3.90
2023-04-01T04:29:28.859Z,2.40
2023-04-01T04:31:55.726Z,3.53
2023-04-01T04:34:23.429Z,4.57
2023-04-01T04:36:50.620Z,3.45
2023-04-01T04:39:18.179Z,3.70
2023-04-01T04:41:46.042Z,3.83
2023-04-01T04:44:13.231Z,3.90
2023-04-01T04:46:40.859Z,3.63
2023-04-01T04:49:14.387Z,4.03
2023-04-01T04:51:41.452Z,3.67
2023-04-01T04:54:09.828Z,3.70
2023-04-01T04:59:20.934Z,3.05
2023-04-01T05:01:56.021Z,2.80
2023-04-01T05:04:22.839Z,3.03
2023-04-01T05:06:50.328Z,3.50
2023-04-01T05:09:17.805Z,2.55
2023-04-01T05:11:47.615Z,4.57
2023-04-01T05:14:25.756Z,4.28
2023-04-01T05:16:59.088Z,3.75
2023-04-01T05:19:26.117Z,4.30
2023-04-01T05:21:53.884Z,4.30
2023-04-01T05:24:20.799Z,4.00
2023-04-01T05:26:48.133Z,4.38
2023-04-01T05:29:16.450Z,4.45
2023-04-01T05:31:47.442Z,4.75
2023-04-01T05:34:14.635Z,4.10
2023-04-01T05:36:42.697Z,5.07
2023-04-01T05:39:10.789Z,5.65
2023-04-01T05:41:39.316Z,5.40
2023-04-01T05:44:06.378Z,4.60
2023-04-01T05:46:58.631Z,5.18
2023-04-01T05:49:28.371Z,4.93
2023-04-01T05:51:56.401Z,5.38
2023-04-01T05:54:23.756Z,4.97
2023-04-01T05:56:50.462Z,4.90
2023-04-01T05:59:18.088Z,5.30
2023-04-01T06:01:45.001Z,5.25
2023-04-01T06:04:17.115Z,5.32
2023-04-01T06:06:44.587Z,5.50
2023-04-01T06:09:17.601Z,5.95
2023-04-01T06:12:23.572Z,5.85
2023-04-01T06:15:19.800Z,6.32
2023-04-01T06:18:20.548Z,6.10
2023-04-01T06:20:53.374Z,7.80
2023-04-01T06:23:59.511Z,6.45
2023-04-01T06:26:40.240Z,7.78
2023-04-01T06:29:40.744Z,8.80
2023-04-01T06:32:21.650Z,9.90
2023-04-01T06:35:04.204Z,10.68
2023-04-01T06:38:06.579Z,9.77
2023-04-01T06:40:53.816Z,9.68
2023-04-01T06:43:59.819Z,9.65
2023-04-01T06:47:09.524Z,9.57
2023-04-01T06:50:11.796Z,10.85
2023-04-01T06:53:02.874Z,11.05
2023-04-01T06:55:54.688Z,11.02
2023-04-01T06:59:06.486Z,9.57
2023-04-01T07:01:46.804Z,11.35
2023-04-01T07:04:20.502Z,12.25
2023-04-01T07:06:59.332Z,12.65
2023-04-01T07:09:32.366Z,13.23
2023-04-01T07:12:32.027Z,13.02
2023-04-01T07:15:34.868Z,12.50
2023-04-01T07:18:12.071Z,12.30
2023-04-01T07:20:39.697Z,11.25
2023-04-01T07:23:32.344Z,13.60
2023-04-01T07:26:25.689Z,12.05
2023-04-01T07:29:12.015Z,10.02
2023-04-01T07:31:56.843Z,10.15
2023-04-01T07:34:43.849Z,12.68
2023-04-01T07:37:18.179Z,12.52
2023-04-01T07:40:22.868Z,11.75
2023-04-01T07:43:05.031Z,12.20
2023-04-01T07:45:54.325Z,12.10
2023-04-01T07:48:45.917Z,13.07
2023-04-01T07:51:22.658Z,11.95
2023-04-01T07:53:54.318Z,12.48
2023-04-01T07:56:36.235Z,13.38
2023-04-01T07:59:30.076Z,13.35
2023-04-01T08:02:14.155Z,10.43
2023-04-01T08:04:57.412Z,9.85
2023-04-01T08:07:51.736Z,12.73
2023-04-01T08:10:58.244Z,12.65
2023-04-01T08:13:58.279Z,11.10
2023-04-01T08:16:59.364Z,12.07
2023-04-01T08:20:00.864Z,12.88
2023-04-01T08:22:41.431Z,12.07
2023-04-01T08:25:25.728Z,13.15
2023-04-01T08:28:09.092Z,13.25
2023-04-01T08:30:40.933Z,12.25
2023-04-01T08:33:28.203Z,12.60
2023-04-01T08:36:14.899Z,11.13
2023-04-01T08:38:47.791Z,11.35
2023-04-01T08:41:33.740Z,12.50
2023-04-01T08:44:35.568Z,11.57
2023-04-01T08:47:20.538Z,11.25
2023-04-01T08:50:19.170Z,9.15
2023-04-01T08:53:13.672Z,9.63
2023-04-01T08:56:16.418Z,9.80
2023-04-01T08:59:07.624Z,10.98
2023-04-01T09:01:59.095Z,10.20
2023-04-01T09:04:50.710Z,9.57
2023-04-01T09:07:45.412Z,7.97
2023-04-01T09:10:25.466Z,8.60
2023-04-01T09:13:46.038Z,8.07
2023-04-01T09:16:38.771Z,11.00
2023-04-01T09:19:17.710Z,6.90
2023-04-01T09:22:07.139Z,6.82
2023-04-01T09:25:07.930Z,6.57
2023-04-01T09:27:44.952Z,6.15
2023-04-01T09:30:28.693Z,6.30
2023-04-01T09:33:10.496Z,6.75
2023-04-01T09:35:50.388Z,7.35
2023-04-01T09:38:45.704Z,7.85
2023-04-01T09:41:26.288Z,6.30
2023-04-01T09:44:52.204Z,7.63
2023-04-01T09:48:00.979Z,6.55
2023-04-01T09:50:43.774Z,5.88
2023-04-01T09:56:21.826Z,7.40
2023-04-01T09:59:16.230Z,8.40
2023-04-01T10:02:35.946Z,8.75
2023-04-01T10:05:32.891Z,7.00
2023-04-01T10:08:35.432Z,7.15
2023-04-01T10:11:22.845Z,4.80
2023-04-01T10:14:06.374Z,8.40
2023-04-01T10:16:58.853Z,8.63
2023-04-01T10:19:31.682Z,8.57
2023-04-01T10:22:21.917Z,9.52
2023-04-01T10:24:57.210Z,7.25
2023-04-01T10:27:45.509Z,8.48
2023-04-01T10:30:51.718Z,9.20
2023-04-01T10:33:36.819Z,8.45
2023-04-01T10:36:09.681Z,8.55
2023-04-01T10:38:49.246Z,9.63
2023-04-01T10:41:49.225Z,7.10
2023-04-01T10:45:08.657Z,8.65
2023-04-01T10:48:15.081Z,8.85
2023-04-01T10:51:20.716Z,8.60
2023-04-01T10:54:06.810Z,7.93
2023-04-01T10:57:02.241Z,6.38
2023-04-01T11:00:07.633Z,6.65
2023-04-01T11:03:24.875Z,8.13
2023-04-01T11:06:37.701Z,8.68
2023-04-01T11:09:40.437Z,8.13
2023-04-01T11:12:25.322Z,9.60
2023-04-01T11:15:12.682Z,8.10
2023-04-01T11:18:12.264Z,9.32
2023-04-01T11:21:16.925Z,8.80
2023-04-01T11:24:18.009Z,8.60
2023-04-01T11:27:46.499Z,7.25
2023-04-01T11:30:18.296Z,8.23
2023-04-01T11:33:34.813Z,7.63
2023-04-01T11:36:33.389Z,7.80
2023-04-01T11:39:22.608Z,6.13
2023-04-01T11:42:18.881Z,6.10
2023-04-01T11:45:31.535Z,7.07
2023-04-01T11:51:11.573Z,7.13
2023-04-01T11:53:56.706Z,6.43
2023-04-01T11:56:55.359Z,6.45
2023-04-01T11:59:33.932Z,6.85
2023-04-01T12:02:48.445Z,6.82
2023-04-01T12:05:37.244Z,6.82
2023-04-01T12:08:46.443Z,7.10
2023-04-01T12:11:31.873Z,7.63
2023-04-01T12:13:58.390Z,7.88
2023-04-01T12:16:37.367Z,8.15
2023-04-01T12:19:10.214Z,6.97
2023-04-01T12:21:39.853Z,8.00
2023-04-01T12:24:14.641Z,8.95
2023-04-01T12:26:56.707Z,8.43
2023-04-01T12:29:35.472Z,7.80
2023-04-01T12:32:34.235Z,9.15
2023-04-01T12:35:19.363Z,6.70
2023-04-01T12:38:05.101Z,4.97
2023-04-01T12:40:57.980Z,6.15
2023-04-01T12:43:34.050Z,5.25
2023-04-01T12:46:19.618Z,5.32
2023-04-01T12:49:07.671Z,5.93
2023-04-01T12:51:56.249Z,6.13
2023-04-01T12:54:35.403Z,5.78
2023-04-01T12:57:21.270Z,5.28
2023-04-01T13:00:18.202Z,5.15
2023-04-01T13:03:12.548Z,3.97
2023-04-01T13:08:56.166Z,4.47
2023-04-01T13:11:34.197Z,4.55
2023-04-01T13:14:31.363Z,5.50
2023-04-01T13:17:05.388Z,4.63
2023-04-01T13:20:06.204Z,4.55
2023-04-01T13:22:52.288Z,4.90
2023-04-01T13:25:36.438Z,4.60
2023-04-01T13:28:39.182Z,4.90
2023-04-01T13:31:47.013Z,4.53
2023-04-01T13:34:28.856Z,4.50
2023-04-01T13:37:14.378Z,4.38
2023-04-01T13:40:18.275Z,3.40
2023-04-01T13:42:55.537Z,4.22
2023-04-01T13:46:06.000Z,4.97
2023-04-01T13:48:48.020Z,5.68
2023-04-01T13:51:27.496Z,5.88
2023-04-01T13:54:15.436Z,2.78
2023-04-01T13:56:48.138Z,4.38
2023-04-01T13:59:27.068Z,4.25
2023-04-01T14:02:15.606Z,4.20
2023-04-01T14:05:01.728Z,4.68
2023-04-01T14:08:00.168Z,4.82
2023-04-01T14:10:47.284Z,5.07
2023-04-01T14:14:01.232Z,5.32
2023-04-01T14:16:56.267Z,5.47
2023-04-01T14:19:44.804Z,6.65
2023-04-01T14:22:17.768Z,5.43
2023-04-01T14:25:07.345Z,4.07
2023-04-01T14:27:42.426Z,6.05
2023-04-01T14:30:15.870Z,5.22
2023-04-01T14:33:09.228Z,5.40
2023-04-01T14:35:59.976Z,6.43
2023-04-01T14:38:38.915Z,6.53
2023-04-01T14:41:21.951Z,5.65
2023-04-01T14:44:06.676Z,7.35
2023-04-01T14:47:11.061Z,7.65
2023-04-01T14:49:44.115Z,8.98
2023-04-01T14:52:37.416Z,9.55
2023-04-01T14:55:20.438Z,7.60
2023-04-01T14:58:19.311Z,7.90
2023-04-01T15:01:06.705Z,7.45
2023-04-01T15:04:06.447Z,8.80
2023-04-01T15:07:02.094Z,7.88
2023-04-01T15:09:53.507Z,8.50
2023-04-01T15:12:49.236Z,8.35
2023-04-01T15:15:58.018Z,7.28
2023-04-01T15:18:46.062Z,7.03
2023-04-01T15:21:26.453Z,6.57
2023-04-01T15:24:13.176Z,8.55
2023-04-01T15:26:46.083Z,5.90
2023-04-01T15:29:32.028Z,6.90
2023-04-01T15:32:14.447Z,7.10
2023-04-01T15:35:01.976Z,7.85
2023-04-01T15:37:41.217Z,7.50
2023-04-01T15:40:26.747Z,7.90
2023-04-01T15:42:57.073Z,6.50
2023-04-01T15:45:36.506Z,6.03
2023-04-01T15:48:14.180Z,8.10
2023-04-01T15:51:21.835Z,7.25
2023-04-01T15:54:14.084Z,7.03
2023-04-01T15:57:05.516Z,10.05
2023-04-01T15:59:44.291Z,6.85
2023-04-01T16:02:32.295Z,7.82
2023-04-01T16:05:22.152Z,8.70
2023-04-01T16:08:27.416Z,7.47
2023-04-01T16:11:09.212Z,7.13
2023-04-01T16:13:56.174Z,8.52
2023-04-01T16:16:35.536Z,8.02
2023-04-01T16:19:30.118Z,8.07
2023-04-01T16:22:06.512Z,7.65
2023-04-01T16:24:46.136Z,8.70
2023-04-01T16:27:23.498Z,9.25
2023-04-01T16:29:58.615Z,8.27
2023-04-01T16:32:52.156Z,7.50
2023-04-01T16:35:48.088Z,8.10
2023-04-01T16:38:30.559Z,8.38
2023-04-01T16:41:03.659Z,6.78
2023-04-01T16:43:59.052Z,6.78
2023-04-01T16:46:33.814Z,8.07
2023-04-01T16:49:25.086Z,7.18
2023-04-01T16:51:51.674Z,9.18
2023-04-01T16:54:37.079Z,8.40
2023-04-01T16:57:12.025Z,8.23
2023-04-01T16:59:45.949Z,9.48
2023-04-01T17:02:18.560Z,6.95
2023-04-01T17:05:04.714Z,6.40
2023-04-01T17:07:39.038Z,8.18
2023-04-01T17:10:26.881Z,8.45
2023-04-01T17:13:09.321Z,8.38
2023-04-01T17:15:53.692Z,8.13
2023-04-01T17:18:29.753Z,6.80
2023-04-01T17:21:11.276Z,6.70
2023-04-01T17:23:51.876Z,6.60
2023-04-01T17:26:38.403Z,7.47
2023-04-01T17:29:54.289Z,6.63
2023-04-01T17:32:42.830Z,6.25
2023-04-01T17:35:17.620Z,6.22
2023-04-01T17:38:16.607Z,6.45
2023-04-01T17:41:16.812Z,6.95
2023-04-01T17:43:53.915Z,6.45
2023-04-01T17:46:40.745Z,6.35
2023-04-01T17:49:39.958Z,8.80
2023-04-01T17:52:27.948Z,4.95
2023-04-01T17:55:04.466Z,5.88
2023-04-01T17:57:37.266Z,5.88
2023-04-01T18:00:15.116Z,4.97
2023-04-01T18:03:10.669Z,4.65
2023-04-01T18:06:00.061Z,4.43
2023-04-01T18:08:43.800Z,5.32
2023-04-01T18:11:40.068Z,4.60
2023-04-01T18:14:25.538Z,4.32
2023-04-01T18:17:11.813Z,4.07
2023-04-01T18:20:02.744Z,4.78
2023-04-01T18:22:42.646Z,4.78
2023-04-01T18:25:31.262Z,5.03
2023-04-01T18:28:15.495Z,4.68
2023-04-01T18:30:45.235Z,5.10
2023-04-01T18:33:26.939Z,4.90
2023-04-01T18:36:17.076Z,4.72
2023-04-01T18:38:51.376Z,5.10
2023-04-01T18:41:50.459Z,6.18
2023-04-01T18:44:45.516Z,6.20
2023-04-01T18:47:44.765Z,5.88
2023-04-01T18:50:19.756Z,4.35
2023-04-01T18:55:32.240Z,4.45
2023-04-01T18:58:34.700Z,6.15
2023-04-01T19:01:20.693Z,5.03
2023-04-01T19:04:05.473Z,5.97
2023-04-01T19:06:53.047Z,7.60
2023-04-01T19:09:46.922Z,6.55
2023-04-01T19:12:32.039Z,6.72
2023-04-01T19:15:28.618Z,6.82
2023-04-01T19:18:34.701Z,8.02
2023-04-01T19:21:11.935Z,8.23
2023-04-01T19:24:06.895Z,6.70
2023-04-01T19:27:25.791Z,7.90
2023-04-01T19:30:28.182Z,7.15
2023-04-01T19:33:51.682Z,7.90
2023-04-01T19:36:18.290Z,8.30
2023-04-01T19:39:11.000Z,7.88
2023-04-01T19:41:57.992Z,7.45
2023-04-01T19:45:06.397Z,6.72
2023-04-01T19:47:51.655Z,9.10
2023-04-01T19:50:41.193Z,8.25
2023-04-01T19:53:29.838Z,6.78
2023-04-01T19:56:15.894Z,7.15
2023-04-01T19:59:11.830Z,6.75
2023-04-01T20:01:45.347Z,7.93
2023-04-01T20:06:57.368Z,6.38
2023-04-01T20:09:39.238Z,6.68
2023-04-01T20:12:20.961Z,5.22
2023-04-01T20:14:52.147Z,7.10
2023-04-01T20:17:27.137Z,5.53
2023-04-01T20:20:15.550Z,6.05
2023-04-01T20:22:45.154Z,7.18
2023-04-01T20:25:20.755Z,6.28
2023-04-01T20:27:53.077Z,6.28
2023-04-01T20:31:02.800Z,6.05
2023-04-01T20:34:00.393Z,5.95
2023-04-01T20:36:52.033Z,6.15
2023-04-01T20:39:32.462Z,6.93
2023-04-01T20:42:14.648Z,6.03
2023-04-01T20:45:01.044Z,6.35
2023-04-01T20:47:52.304Z,7.50
2023-04-01T20:50:28.175Z,6.40
2023-04-01T20:53:17.634Z,7.43
2023-04-01T20:55:47.231Z,6.82
2023-04-01T20:58:41.994Z,6.40
2023-04-01T21:01:15.296Z,6.47
2023-04-01T21:03:50.216Z,6.80
2023-04-01T21:06:27.736Z,6.35
2023-04-01T21:09:20.495Z,8.02
2023-04-01T21:11:59.972Z,5.47
2023-04-01T21:14:48.342Z,4.95
2023-04-01T21:17:54.223Z,5.60
2023-04-01T21:20:38.315Z,5.00
2023-04-01T21:23:14.247Z,5.07
2023-04-01T21:25:53.195Z,4.65
2023-04-01T21:28:48.896Z,4.72
2023-04-01T21:31:33.848Z,5.88
2023-04-01T21:34:25.633Z,5.78
2023-04-01T21:37:20.843Z,4.88
2023-04-01T21:40:25.381Z,4.25
2023-04-01T21:46:05.647Z,4.45
2023-04-01T21:48:35.296Z,5.22
2023-04-01T21:51:32.947Z,4.05
2023-04-01T21:54:31.936Z,4.32
2023-04-01T21:57:26.222Z,8.23
2023-04-01T22:02:40.997Z,5.72
2023-04-01T22:05:13.172Z,5.18
2023-04-01T22:08:04.069Z,6.75
2023-04-01T22:10:51.248Z,5.28
2023-04-01T22:13:27.649Z,6.88
2023-04-01T22:16:19.960Z,8.95
2023-04-01T22:19:14.312Z,7.03
2023-04-01T22:21:53.108Z,6.25
2023-04-01T22:24:44.910Z,6.50
2023-04-01T22:27:27.245Z,6.60
2023-04-01T22:30:04.878Z,6.50
2023-04-01T22:32:48.073Z,6.38
2023-04-01T22:35:25.285Z,7.57
2023-04-01T22:38:11.175Z,7.50
2023-04-01T22:40:50.390Z,11.48
2023-04-01T22:43:37.253Z,12.05
2023-04-01T22:46:10.063Z,17.98
2023-04-01T22:48:40.545Z,11.23
2023-04-01T22:51:22.885Z,9.07
2023-04-01T22:53:58.146Z,10.57
2023-04-01T22:56:32.520Z,8.80
2023-04-01T22:59:27.836Z,7.38
2023-04-01T23:02:02.188Z,8.82
2023-04-01T23:04:40.940Z,7.70
2023-04-01T23:07:49.996Z,9.57
2023-04-01T23:10:25.968Z,12.43
2023-04-01T23:12:55.812Z,7.68
2023-04-01T23:15:23.269Z,10.50
2023-04-01T23:18:01.668Z,10.43
2023-04-01T23:20:54.386Z,9.38
2023-04-01T23:23:54.486Z,9.93
2023-04-01T23:26:21.842Z,11.38
2023-04-01T23:28:50.681Z,7.13
2023-04-01T23:31:28.432Z,9.48
2023-04-01T23:34:01.248Z,10.55
2023-04-01T23:36:29.287Z,7.43
2023-04-01T23:38:56.371Z,8.73
2023-04-01T23:41:28.940Z,10.48
2023-04-01T23:44:14.634Z,6.28
2023-04-01T23:46:45.871Z,7.30
2023-04-01T23:49:18.541Z,11.70
2023-04-01T23:51:56.670Z,8.23
2023-04-01T23:54:48.124Z,8.35
2023-04-01T23:57:19.750Z,10.75
