createdAt,value
2018-08-19T00:00:58.877Z,57.80
2018-08-19T00:03:27.388Z,57.80
2018-08-19T00:05:55.904Z,57.80
2018-08-19T00:08:24.430Z,57.80
2018-08-19T00:11:01.933Z,57.70
2018-08-19T00:13:30.459Z,57.50
2018-08-19T00:15:59.028Z,57.70
2018-08-19T00:18:27.791Z,57.80
2018-08-19T00:20:56.520Z,57.70
2018-08-19T00:23:25.036Z,57.80
2018-08-19T00:25:53.540Z,57.70
2018-08-19T00:28:22.131Z,57.70
2018-08-19T00:30:50.632Z,57.80
2018-08-19T00:33:19.140Z,57.70
2018-08-19T00:35:47.659Z,57.70
2018-08-19T00:38:16.514Z,57.70
2018-08-19T00:40:45.536Z,57.70
2018-08-19T00:43:14.048Z,57.70
2018-08-19T00:45:42.560Z,57.70
2018-08-19T00:48:12.770Z,57.70
2018-08-19T00:50:41.686Z,57.70
2018-08-19T00:53:11.539Z,57.70
2018-08-19T00:55:45.360Z,57.70
2018-08-19T00:58:18.408Z,57.70
2018-08-19T01:00:46.941Z,57.70
2018-08-19T01:03:15.450Z,57.60
2018-08-19T01:05:43.991Z,57.60
2018-08-19T01:08:13.850Z,57.50
2018-08-19T01:10:43.090Z,57.50
2018-08-19T01:13:12.929Z,57.50
2018-08-19T01:15:41.482Z,57.50
2018-08-19T01:18:09.983Z,57.50
2018-08-19T01:20:38.484Z,57.50
2018-08-19T01:23:06.975Z,57.50
2018-08-19T01:25:35.473Z,57.50
2018-08-19T01:28:04.047Z,57.50
2018-08-19T01:30:32.544Z,57.50
2018-08-19T01:33:01.052Z,57.60
2018-08-19T01:35:37.640Z,57.50
2018-08-19T01:38:07.068Z,57.40
2018-08-19T01:40:35.609Z,57.50
2018-08-19T01:43:05.821Z,57.40
2018-08-19T01:45:35.115Z,57.40
2018-08-19T01:48:03.627Z,57.40
2018-08-19T01:50:32.122Z,57.60
2018-08-19T01:53:00.640Z,57.40
2018-08-19T01:55:31.142Z,57.40
2018-08-19T01:57:59.656Z,57.40
2018-08-19T02:00:28.159Z,57.50
2018-08-19T02:03:02.724Z,57.50
2018-08-19T02:05:31.536Z,57.50
2018-08-19T02:08:02.552Z,57.40
2018-08-19T02:10:32.427Z,57.40
2018-08-19T02:13:01.434Z,57.30
2018-08-19T02:15:31.335Z,57.30
2018-08-19T02:18:06.394Z,57.30
2018-08-19T02:20:38.232Z,57.40
2018-08-19T02:23:08.583Z,57.30
2018-08-19T02:25:45.414Z,57.30
2018-08-19T02:28:15.635Z,57.30
2018-08-19T02:31:02.623Z,57.30
2018-08-19T02:33:36.060Z,57.80
2018-08-19T02:36:06.301Z,57.20
2018-08-19T02:38:35.588Z,57.30
2018-08-19T02:41:04.564Z,57.20
2018-08-19T02:43:33.064Z,57.30
2018-08-19T02:46:01.559Z,57.30
2018-08-19T02:48:43.499Z,57.30
2018-08-19T02:51:19.530Z,57.30
2018-08-19T02:53:50.424Z,57.30
2018-08-19T02:56:19.693Z,57.30
2018-08-19T02:58:49.023Z,57.40
2018-08-19T03:01:18.698Z,57.30
2018-08-19T03:03:47.193Z,57.40
2018-08-19T03:06:15.728Z,57.30
2018-08-19T03:08:49.401Z,57.30
2018-08-19T03:11:19.484Z,57.30
2018-08-19T03:13:48.819Z,57.30
2018-08-19T03:16:17.303Z,57.30
2018-08-19T03:18:45.875Z,57.40
2018-08-19T03:21:14.396Z,57.30
2018-08-19T03:23:42.895Z,57.40
2018-08-19T03:26:11.394Z,57.30
2018-08-19T03:28:40.300Z,57.30
2018-08-19T03:31:11.576Z,57.30
2018-08-19T03:33:40.135Z,57.70
2018-08-19T03:36:09.143Z,57.30
2018-08-19T03:38:37.647Z,57.60
2018-08-19T03:41:06.135Z,57.30
2018-08-19T03:43:34.636Z,57.30
2018-08-19T03:46:12.326Z,57.20
2018-08-19T03:48:41.175Z,57.20
2018-08-19T03:51:12.555Z,57.20
2018-08-19T03:53:41.108Z,57.30
2018-08-19T03:56:13.815Z,57.30
2018-08-19T03:58:42.355Z,57.30
2018-08-19T04:01:11.027Z,57.30
2018-08-19T04:03:39.535Z,57.40
2018-08-19T04:06:08.048Z,57.30
2018-08-19T04:08:51.916Z,57.30
2018-08-19T04:11:20.435Z,57.30
2018-08-19T04:13:48.937Z,57.30
2018-08-19T04:16:17.448Z,57.30
2018-08-19T04:18:46.960Z,57.30
2018-08-19T04:21:16.815Z,57.30
2018-08-19T04:23:47.764Z,57.30
2018-08-19T04:26:16.269Z,57.30
2018-08-19T04:28:45.634Z,57.30
2018-08-19T04:31:19.387Z,57.30
2018-08-19T04:33:49.090Z,57.30
2018-08-19T04:36:23.671Z,57.20
2018-08-19T04:38:52.155Z,57.20
2018-08-19T04:41:20.678Z,57.30
2018-08-19T04:43:49.422Z,57.20
2018-08-19T04:46:17.936Z,57.10
2018-08-19T04:48:47.713Z,57.10
2018-08-19T04:51:16.226Z,57.00
2018-08-19T04:53:44.743Z,57.10
2018-08-19T04:56:13.247Z,57.60
2018-08-19T04:58:41.749Z,57.00
2018-08-19T05:01:11.440Z,57.00
2018-08-19T05:03:41.651Z,56.90
2018-08-19T05:06:10.147Z,56.90
2018-08-19T05:08:38.657Z,56.80
2018-08-19T05:11:07.183Z,56.80
2018-08-19T05:13:35.697Z,56.80
2018-08-19T05:16:04.205Z,57.30
2018-08-19T05:18:32.694Z,56.70
2018-08-19T05:21:16.547Z,56.70
2018-08-19T05:23:45.263Z,56.70
2018-08-19T05:26:14.425Z,56.60
2018-08-19T05:28:47.474Z,56.50
2018-08-19T05:31:15.973Z,56.40
2018-08-19T05:33:44.470Z,56.20
2018-08-19T05:36:12.980Z,56.00
2018-08-19T05:38:41.543Z,55.70
2018-08-19T05:41:10.542Z,55.60
2018-08-19T05:43:39.044Z,55.30
2018-08-19T05:46:07.548Z,55.30
2018-08-19T05:48:36.042Z,55.10
2018-08-19T05:51:04.546Z,55.10
2018-08-19T05:53:34.183Z,55.00
2018-08-19T05:56:02.694Z,55.00
2018-08-19T05:58:31.185Z,54.90
2018-08-19T06:01:01.184Z,54.70
2018-08-19T06:03:30.209Z,54.80
2018-08-19T06:05:59.329Z,54.40
2018-08-19T06:08:27.839Z,54.30
2018-08-19T06:10:56.364Z,54.10
2018-08-19T06:13:27.273Z,53.80
2018-08-19T06:15:55.872Z,54.30
2018-08-19T06:18:24.963Z,53.60
2018-08-19T06:20:53.447Z,53.20
2018-08-19T06:23:22.085Z,53.20
2018-08-19T06:25:50.612Z,52.90
2018-08-19T06:28:19.099Z,52.70
2018-08-19T06:30:47.604Z,52.50
2018-08-19T06:33:16.134Z,52.30
2018-08-19T06:35:44.632Z,52.10
2018-08-19T06:38:13.146Z,52.00
2018-08-19T06:40:41.651Z,51.80
2018-08-19T06:43:10.203Z,51.70
2018-08-19T06:45:38.695Z,51.60
2018-08-19T06:48:07.187Z,51.60
2018-08-19T06:50:35.738Z,51.70
2018-08-19T06:53:04.248Z,52.30
2018-08-19T06:55:32.751Z,51.60
2018-08-19T06:58:01.276Z,51.60
2018-08-19T07:00:31.075Z,51.40
2018-08-19T07:03:04.162Z,51.20
2018-08-19T07:05:33.670Z,50.90
2018-08-19T07:08:02.687Z,50.40
2018-08-19T07:10:38.573Z,50.20
2018-08-19T07:13:10.639Z,49.90
2018-08-19T07:15:40.502Z,49.50
2018-08-19T07:18:11.144Z,49.40
2018-08-19T07:20:40.674Z,48.90
2018-08-19T07:23:09.847Z,48.80
2018-08-19T07:25:40.263Z,48.50
2018-08-19T07:28:09.896Z,48.30
2018-08-19T07:30:38.628Z,47.90
2018-08-19T07:33:07.644Z,47.80
2018-08-19T07:35:36.328Z,47.50
2018-08-19T07:38:05.019Z,47.40
2018-08-19T07:40:33.914Z,47.10
2018-08-19T07:43:02.693Z,46.60
2018-08-19T07:45:31.192Z,46.30
2018-08-19T07:47:59.716Z,46.10
2018-08-19T07:50:28.222Z,45.70
2018-08-19T07:52:56.732Z,45.40
2018-08-19T07:55:25.259Z,45.20
2018-08-19T07:57:53.761Z,44.90
2018-08-19T08:00:26.467Z,44.80
2018-08-19T08:02:55.248Z,44.70
2018-08-19T08:05:24.607Z,44.70
2018-08-19T08:07:53.112Z,44.80
2018-08-19T08:10:21.603Z,44.40
2018-08-19T08:12:54.864Z,44.50
2018-08-19T08:15:23.390Z,44.80
2018-08-19T08:17:51.896Z,44.00
2018-08-19T08:20:20.405Z,43.60
2018-08-19T08:22:48.930Z,43.40
2018-08-19T08:25:17.431Z,42.90
2018-08-19T08:27:45.935Z,42.40
2018-08-19T08:30:14.443Z,42.10
2018-08-19T08:32:45.673Z,41.70
2018-08-19T08:35:14.183Z,41.70
2018-08-19T08:37:43.299Z,41.60
2018-08-19T08:40:12.262Z,41.50
2018-08-19T08:42:42.213Z,41.50
2018-08-19T08:45:12.309Z,41.40
2018-08-19T08:47:41.178Z,41.30
2018-08-19T08:50:11.067Z,41.40
2018-08-19T08:52:42.166Z,41.50
2018-08-19T08:55:11.552Z,41.50
2018-08-19T08:57:40.055Z,41.50
2018-08-19T09:00:09.759Z,41.50
2018-08-19T09:02:38.279Z,41.50
2018-08-19T09:05:09.135Z,41.70
2018-08-19T09:07:37.636Z,41.70
2018-08-19T09:10:06.143Z,41.90
2018-08-19T09:12:43.315Z,42.00
2018-08-19T09:15:12.187Z,42.10
2018-08-19T09:17:40.696Z,43.00
2018-08-19T09:20:10.324Z,42.50
2018-08-19T09:22:38.823Z,43.00
2018-08-19T09:25:08.538Z,43.10
2018-08-19T09:27:38.115Z,43.40
2018-08-19T09:30:07.835Z,43.70
2018-08-19T09:32:50.486Z,43.90
2018-08-19T09:35:18.970Z,44.30
2018-08-19T09:37:47.496Z,44.50
2018-08-19T09:40:16.011Z,44.60
2018-08-19T09:42:44.523Z,45.00
2018-08-19T09:45:13.031Z,45.20
2018-08-19T09:47:41.608Z,45.30
2018-08-19T09:50:10.048Z,45.40
2018-08-19T09:52:38.542Z,45.60
2018-08-19T09:55:09.846Z,45.70
2018-08-19T09:57:42.697Z,45.70
2018-08-19T10:00:12.771Z,46.00
2018-08-19T10:02:46.483Z,46.20
2018-08-19T10:05:22.896Z,46.60
2018-08-19T10:07:52.209Z,46.80
2018-08-19T10:10:21.420Z,46.90
2018-08-19T10:12:49.913Z,47.20
2018-08-19T10:15:18.435Z,47.30
2018-08-19T10:17:47.079Z,47.50
2018-08-19T10:20:15.464Z,47.80
2018-08-19T10:22:44.299Z,47.90
2018-08-19T10:25:16.869Z,48.10
2018-08-19T10:27:49.283Z,48.40
2018-08-19T10:30:18.597Z,48.50
2018-08-19T10:33:12.049Z,48.60
2018-08-19T10:35:40.571Z,48.60
2018-08-19T10:38:09.064Z,48.80
2018-08-19T10:40:37.623Z,48.70
2018-08-19T10:43:09.991Z,48.80
2018-08-19T10:45:41.630Z,48.90
2018-08-19T10:48:12.459Z,48.80
2018-08-19T10:50:40.972Z,49.00
2018-08-19T10:53:15.865Z,49.00
2018-08-19T10:55:45.612Z,48.90
2018-08-19T10:58:14.115Z,49.00
2018-08-19T11:00:42.623Z,48.90
2018-08-19T11:03:16.659Z,49.60
2018-08-19T11:05:46.334Z,49.20
2018-08-19T11:08:14.833Z,49.20
2018-08-19T11:10:43.340Z,49.10
2018-08-19T11:13:11.867Z,49.20
2018-08-19T11:15:44.091Z,49.20
2018-08-19T11:18:22.560Z,49.30
2018-08-19T11:20:53.775Z,49.50
2018-08-19T11:23:24.331Z,49.50
2018-08-19T11:25:53.935Z,49.60
2018-08-19T11:28:32.540Z,49.70
2018-08-19T11:31:01.060Z,49.70
2018-08-19T11:33:39.191Z,49.70
2018-08-19T11:36:08.367Z,49.70
2018-08-19T11:38:37.172Z,49.80
2018-08-19T11:41:07.079Z,49.80
2018-08-19T11:43:38.658Z,49.80
2018-08-19T11:46:07.721Z,49.90
2018-08-19T11:48:37.004Z,49.90
2018-08-19T11:51:05.527Z,50.10
2018-08-19T11:53:34.553Z,50.00
2018-08-19T11:56:03.054Z,50.10
2018-08-19T11:58:43.047Z,50.00
2018-08-19T12:01:13.944Z,50.20
2018-08-19T12:03:55.527Z,50.20
2018-08-19T12:06:28.355Z,50.20
2018-08-19T12:08:58.045Z,50.10
2018-08-19T12:11:32.643Z,50.20
2018-08-19T12:14:04.703Z,50.00
2018-08-19T12:16:40.967Z,50.10
2018-08-19T12:19:14.716Z,50.30
2018-08-19T12:21:48.450Z,50.10
2018-08-19T12:24:20.831Z,50.20
2018-08-19T12:26:49.397Z,50.40
2018-08-19T12:29:17.920Z,50.40
2018-08-19T12:31:46.417Z,50.50
2018-08-19T12:34:14.912Z,50.50
2018-08-19T12:36:43.412Z,50.40
2018-08-19T12:39:11.912Z,50.40
2018-08-19T12:41:44.914Z,50.50
2018-08-19T12:44:19.552Z,50.60
2018-08-19T12:47:05.457Z,50.70
2018-08-19T12:49:36.929Z,50.70
2018-08-19T12:52:05.467Z,50.80
2018-08-19T12:54:34.359Z,50.80
2018-08-19T12:57:02.860Z,50.70
2018-08-19T12:59:31.399Z,50.80
2018-08-19T13:01:59.908Z,50.80
2018-08-19T13:04:28.436Z,50.80
2018-08-19T13:07:03.919Z,50.90
2018-08-19T13:09:32.923Z,50.90
2018-08-19T13:12:04.892Z,51.50
2018-08-19T13:14:33.690Z,50.80
2018-08-19T13:17:02.199Z,51.10
2018-08-19T13:19:31.358Z,51.00
2018-08-19T13:22:00.867Z,51.00
2018-08-19T13:24:34.727Z,51.00
2018-08-19T13:27:03.555Z,51.10
2018-08-19T13:29:32.479Z,51.00
2018-08-19T13:32:00.987Z,50.90
2018-08-19T13:34:29.933Z,50.90
2018-08-19T13:36:58.907Z,50.80
2018-08-19T13:39:28.178Z,51.00
2018-08-19T13:41:56.893Z,51.10
2018-08-19T13:44:25.404Z,51.10
2018-08-19T13:46:54.215Z,51.00
2018-08-19T13:49:24.427Z,51.00
2018-08-19T13:51:53.165Z,51.10
2018-08-19T13:54:22.782Z,51.00
2018-08-19T13:56:51.468Z,51.10
2018-08-19T13:59:19.973Z,51.10
2018-08-19T14:01:48.478Z,51.20
2018-08-19T14:04:16.987Z,51.10
2018-08-19T14:06:45.942Z,51.00
2018-08-19T14:09:14.978Z,51.10
2018-08-19T14:11:43.477Z,51.10
2018-08-19T14:14:12.573Z,51.00
2018-08-19T14:16:41.072Z,51.00
2018-08-19T14:19:09.570Z,51.00
2018-08-19T14:21:38.067Z,51.00
2018-08-19T14:24:06.571Z,51.00
2018-08-19T14:26:35.070Z,51.20
2018-08-19T14:29:03.572Z,51.20
2018-08-19T14:31:32.071Z,51.20
2018-08-19T14:34:00.570Z,51.20
2018-08-19T14:36:29.054Z,51.20
2018-08-19T14:38:57.937Z,51.90
2018-08-19T14:41:26.439Z,51.20
2018-08-19T14:44:03.275Z,51.40
2018-08-19T14:46:32.810Z,51.20
2018-08-19T14:49:03.650Z,51.20
2018-08-19T14:51:56.352Z,51.20
2018-08-19T14:54:24.864Z,51.20
2018-08-19T14:56:53.388Z,51.20
2018-08-19T14:59:21.891Z,51.20
2018-08-19T15:01:50.398Z,51.40
2018-08-19T15:04:19.152Z,51.40
2018-08-19T15:06:48.746Z,51.50
2018-08-19T15:09:33.674Z,51.50
2018-08-19T15:12:12.271Z,51.70
2018-08-19T15:14:41.223Z,51.70
2018-08-19T15:17:10.503Z,51.80
2018-08-19T15:19:42.024Z,51.80
2018-08-19T15:22:10.744Z,51.90
2018-08-19T15:24:39.268Z,51.90
2018-08-19T15:27:07.788Z,52.00
2018-08-19T15:29:44.101Z,52.20
2018-08-19T15:32:13.232Z,52.00
2018-08-19T15:34:41.623Z,52.10
2018-08-19T15:37:10.460Z,52.20
2018-08-19T15:39:39.170Z,52.20
2018-08-19T15:42:07.933Z,52.20
2018-08-19T15:44:36.443Z,52.20
2018-08-19T15:47:05.197Z,52.30
2018-08-19T15:49:33.715Z,52.20
2018-08-19T15:52:02.228Z,52.20
2018-08-19T15:54:30.727Z,52.20
2018-08-19T15:57:01.834Z,52.40
2018-08-19T15:59:35.572Z,52.40
2018-08-19T16:02:04.559Z,52.40
2018-08-19T16:04:33.067Z,52.50
2018-08-19T16:07:01.823Z,52.50
2018-08-19T16:09:30.804Z,52.60
2018-08-19T16:11:59.299Z,52.60
2018-08-19T16:14:31.846Z,52.60
2018-08-19T16:17:01.727Z,52.70
2018-08-19T16:19:30.225Z,52.80
2018-08-19T16:21:59.708Z,52.80
2018-08-19T16:24:28.591Z,52.80
2018-08-19T16:26:57.091Z,52.90
2018-08-19T16:29:25.588Z,52.90
2018-08-19T16:31:54.172Z,53.00
2018-08-19T16:34:22.599Z,52.90
2018-08-19T16:36:51.097Z,53.00
2018-08-19T16:39:19.666Z,52.90
2018-08-19T16:41:48.135Z,53.00
2018-08-19T16:44:16.641Z,53.10
2018-08-19T16:46:45.134Z,53.20
2018-08-19T16:49:13.711Z,53.30
2018-08-19T16:51:42.220Z,53.20
2018-08-19T16:54:10.798Z,53.20
2018-08-19T16:56:39.291Z,53.20
2018-08-19T16:59:07.791Z,53.20
2018-08-19T17:01:36.280Z,53.30
2018-08-19T17:04:04.792Z,53.30
2018-08-19T17:06:33.283Z,53.30
2018-08-19T17:09:01.788Z,53.40
2018-08-19T17:11:30.320Z,53.40
2018-08-19T17:13:58.812Z,53.40
2018-08-19T17:16:27.325Z,53.40
2018-08-19T17:18:55.831Z,53.60
2018-08-19T17:21:24.328Z,53.50
2018-08-19T17:23:52.835Z,53.50
2018-08-19T17:26:23.480Z,53.50
2018-08-19T17:28:52.179Z,53.50
2018-08-19T17:31:21.056Z,53.60
2018-08-19T17:33:49.543Z,53.60
2018-08-19T17:36:37.503Z,53.60
2018-08-19T17:39:09.042Z,53.60
2018-08-19T17:41:37.499Z,53.70
2018-08-19T17:44:06.005Z,53.80
2018-08-19T17:46:34.508Z,53.90
2018-08-19T17:49:03.020Z,53.80
2018-08-19T17:51:33.541Z,53.80
2018-08-19T17:54:02.098Z,53.80
2018-08-19T17:56:30.594Z,53.80
2018-08-19T17:58:59.115Z,53.80
2018-08-19T18:01:27.675Z,53.80
2018-08-19T18:03:56.184Z,53.80
2018-08-19T18:06:24.699Z,53.80
2018-08-19T18:08:54.081Z,53.70
2018-08-19T18:11:23.056Z,53.70
2018-08-19T18:13:51.623Z,53.70
2018-08-19T18:16:20.121Z,53.90
2018-08-19T18:18:49.118Z,54.10
2018-08-19T18:21:17.633Z,54.40
2018-08-19T18:23:47.948Z,54.60
2018-08-19T18:26:16.707Z,54.80
2018-08-19T18:28:46.991Z,55.00
2018-08-19T18:31:18.923Z,55.20
2018-08-19T18:33:52.791Z,55.20
2018-08-19T18:36:22.507Z,55.30
2018-08-19T18:38:51.363Z,55.40
2018-08-19T18:41:51.259Z,55.50
2018-08-19T18:44:20.654Z,55.60
2018-08-19T18:46:49.167Z,55.60
2018-08-19T18:49:17.727Z,55.70
2018-08-19T18:51:48.419Z,55.80
2018-08-19T18:54:26.227Z,55.80
2018-08-19T18:56:55.101Z,55.80
2018-08-19T18:59:23.595Z,55.80
2018-08-19T19:01:53.336Z,55.90
2018-08-19T19:04:21.838Z,56.00
2018-08-19T19:06:50.351Z,56.00
2018-08-19T19:09:18.847Z,56.10
2018-08-19T19:11:50.363Z,56.10
2018-08-19T19:14:20.093Z,56.10
2018-08-19T19:16:49.734Z,56.20
2018-08-19T19:19:18.252Z,56.20
2018-08-19T19:22:04.195Z,56.30
2018-08-19T19:24:38.804Z,56.30
2018-08-19T19:27:08.031Z,56.30
2018-08-19T19:29:36.546Z,56.30
2018-08-19T19:32:35.968Z,56.30
2018-08-19T19:35:06.900Z,56.30
2018-08-19T19:37:35.403Z,56.30
2018-08-19T19:40:09.311Z,56.30
2018-08-19T19:42:37.845Z,56.30
2018-08-19T19:45:06.759Z,56.40
2018-08-19T19:47:35.255Z,56.30
2018-08-19T19:50:03.791Z,56.30
2018-08-19T19:52:32.277Z,56.30
2018-08-19T19:55:00.783Z,56.30
2018-08-19T19:57:29.280Z,56.30
2018-08-19T19:59:57.779Z,56.30
2018-08-19T20:02:31.091Z,56.40
2018-08-19T20:05:00.106Z,56.40
2018-08-19T20:07:59.395Z,56.30
2018-08-19T20:10:29.052Z,56.30
2018-08-19T20:12:57.547Z,56.30
2018-08-19T20:15:26.061Z,56.30
2018-08-19T20:17:54.580Z,56.30
2018-08-19T20:20:23.071Z,56.30
2018-08-19T20:22:51.579Z,56.30
2018-08-19T20:25:20.102Z,56.30
2018-08-19T20:27:54.020Z,56.30
2018-08-19T20:30:22.527Z,56.30
2018-08-19T20:32:51.057Z,56.30
2018-08-19T20:35:19.575Z,56.30
2018-08-19T20:37:48.096Z,56.20
2018-08-19T20:40:16.599Z,56.20
2018-08-19T20:42:45.104Z,56.30
2018-08-19T20:45:13.618Z,56.30
2018-08-19T20:47:42.112Z,56.20
2018-08-19T20:50:10.702Z,56.20
2018-08-19T20:52:44.815Z,56.20
2018-08-19T20:55:14.422Z,56.30
2018-08-19T20:57:43.411Z,56.20
2018-08-19T21:00:12.432Z,56.20
2018-08-19T21:02:40.936Z,56.30
2018-08-19T21:05:09.431Z,56.30
2018-08-19T21:07:37.970Z,56.30
2018-08-19T21:10:06.912Z,56.30
2018-08-19T21:12:35.411Z,56.30
2018-08-19T21:15:04.232Z,56.40
2018-08-19T21:17:33.206Z,56.30
2018-08-19T21:20:01.703Z,56.30
2018-08-19T21:22:30.251Z,56.30
2018-08-19T21:24:58.711Z,56.30
2018-08-19T21:27:27.232Z,56.30
2018-08-19T21:29:55.789Z,56.30
2018-08-19T21:32:24.260Z,56.30
2018-08-19T21:34:52.763Z,56.30
2018-08-19T21:37:26.614Z,56.30
2018-08-19T21:39:55.122Z,56.30
2018-08-19T21:42:24.720Z,56.30
2018-08-19T21:44:53.220Z,56.30
2018-08-19T21:47:21.723Z,56.40
2018-08-19T21:49:54.413Z,56.40
2018-08-19T21:52:22.907Z,56.40
2018-08-19T21:54:51.399Z,56.40
2018-08-19T21:57:19.892Z,56.30
2018-08-19T21:59:48.381Z,56.30
2018-08-19T22:02:21.996Z,56.30
2018-08-19T22:04:50.500Z,56.30
2018-08-19T22:07:18.994Z,56.30
2018-08-19T22:09:47.502Z,56.30
2018-08-19T22:12:16.008Z,56.30
2018-08-19T22:14:44.706Z,56.30
2018-08-19T22:17:13.509Z,56.30
2018-08-19T22:19:42.047Z,56.40
2018-08-19T22:22:10.540Z,56.40
2018-08-19T22:24:39.091Z,56.30
2018-08-19T22:27:12.716Z,56.30
2018-08-19T22:29:41.218Z,56.30
2018-08-19T22:32:09.722Z,56.30
2018-08-19T22:34:38.215Z,56.30
2018-08-19T22:37:07.195Z,56.30
2018-08-19T22:39:35.727Z,56.30
2018-08-19T22:42:04.247Z,56.30
2018-08-19T22:44:33.080Z,56.20
2018-08-19T22:47:01.587Z,56.30
2018-08-19T22:49:30.086Z,56.30
2018-08-19T22:52:31.259Z,56.30
2018-08-19T22:55:00.162Z,56.30
2018-08-19T22:57:29.139Z,56.40
2018-08-19T22:59:57.635Z,56.50
2018-08-19T23:02:26.151Z,56.40
2018-08-19T23:04:54.647Z,56.40
2018-08-19T23:07:23.151Z,56.40
2018-08-19T23:09:51.655Z,56.40
2018-08-19T23:12:20.155Z,56.40
2018-08-19T23:14:59.891Z,56.40
2018-08-19T23:17:28.387Z,56.30
2018-08-19T23:19:56.887Z,56.30
2018-08-19T23:22:25.375Z,56.30
2018-08-19T23:24:53.878Z,56.30
2018-08-19T23:27:22.381Z,56.30
2018-08-19T23:29:50.879Z,56.30
2018-08-19T23:32:19.384Z,56.30
2018-08-19T23:34:47.880Z,56.30
2018-08-19T23:37:16.377Z,56.40
2018-08-19T23:39:44.866Z,56.40
2018-08-19T23:42:13.355Z,56.40
2018-08-19T23:44:41.856Z,56.40
2018-08-19T23:47:10.351Z,56.40
2018-08-19T23:49:38.843Z,56.40
2018-08-19T23:52:07.355Z,56.40
2018-08-19T23:54:35.860Z,56.50
2018-08-19T23:57:04.363Z,56.50
2018-08-19T23:59:35.545Z,56.50
