createdAt,value
2022-09-07T00:00:26.811Z,101284.84
2022-09-07T00:02:56.872Z,101276.72
2022-09-07T00:05:26.701Z,101278.84
2022-09-07T00:07:56.945Z,101272.16
2022-09-07T00:10:27.751Z,101278.41
2022-09-07T00:13:00.222Z,101296.78
2022-09-07T00:15:31.198Z,101300.38
2022-09-07T00:18:01.500Z,101292.06
2022-09-07T00:20:32.597Z,101278.66
2022-09-07T00:23:06.078Z,101282.50
2022-09-07T00:25:42.773Z,101278.34
2022-09-07T00:28:17.811Z,101276.31
2022-09-07T00:30:53.442Z,101277.66
2022-09-07T00:33:27.860Z,101282.34
2022-09-07T00:36:01.466Z,101280.16
2022-09-07T00:38:35.831Z,101286.44
2022-09-07T00:41:13.798Z,101294.69
2022-09-07T00:43:52.043Z,101290.72
2022-09-07T00:46:30.438Z,101287.31
2022-09-07T00:49:11.285Z,101278.69
2022-09-07T00:51:49.287Z,101278.25
2022-09-07T00:54:24.429Z,101278.25
2022-09-07T00:56:56.532Z,101278.91
2022-09-07T00:59:34.436Z,101279.63
2022-09-07T01:02:07.552Z,101280.69
2022-09-07T01:04:39.442Z,101268.56
2022-09-07T01:07:11.457Z,101252.34
2022-09-07T01:09:43.506Z,101260.00
2022-09-07T01:12:16.417Z,101263.97
2022-09-07T01:14:52.410Z,101265.03
2022-09-07T01:17:33.457Z,101269.75
2022-09-07T01:20:40.496Z,101275.34
2022-09-07T01:23:54.404Z,101271.72
2022-09-07T01:27:18.406Z,101258.56
2022-09-07T01:29:56.768Z,101297.22
2022-09-07T01:32:35.621Z,101360.63
2022-09-07T01:35:09.662Z,101391.56
2022-09-07T01:37:45.126Z,101392.03
2022-09-07T01:40:20.105Z,101416.28
2022-09-07T01:42:55.421Z,101446.94
2022-09-07T01:45:31.169Z,101420.66
2022-09-07T01:48:04.119Z,101401.97
2022-09-07T01:50:38.787Z,101399.59
2022-09-07T01:53:15.285Z,101422.22
2022-09-07T01:55:49.146Z,101418.59
2022-09-07T01:58:28.356Z,101419.88
2022-09-07T02:01:08.248Z,101419.66
2022-09-07T02:03:41.870Z,101452.19
2022-09-07T02:06:17.568Z,101455.34
2022-09-07T02:08:54.876Z,101427.47
2022-09-07T02:11:41.749Z,101422.09
2022-09-07T02:14:19.397Z,101415.50
2022-09-07T02:17:00.509Z,101403.00
2022-09-07T02:19:38.492Z,101386.94
2022-09-07T02:22:14.324Z,101377.22
2022-09-07T02:24:51.526Z,101348.94
2022-09-07T02:27:32.349Z,101326.06
2022-09-07T02:30:14.470Z,101294.53
2022-09-07T02:32:54.428Z,101272.22
2022-09-07T02:35:26.676Z,101247.94
2022-09-07T02:38:00.324Z,101252.69
2022-09-07T02:40:32.320Z,101251.03
2022-09-07T02:43:05.077Z,101262.38
2022-09-07T02:45:46.776Z,101251.97
2022-09-07T02:48:51.177Z,101218.91
2022-09-07T02:51:35.783Z,101198.28
2022-09-07T02:54:27.737Z,101203.97
2022-09-07T02:57:14.020Z,101203.38
2022-09-07T02:59:57.858Z,101215.81
2022-09-07T03:02:47.945Z,101202.72
2022-09-07T03:05:34.058Z,101205.59
2022-09-07T03:08:08.640Z,101198.72
2022-09-07T03:10:42.375Z,101193.31
2022-09-07T03:13:23.033Z,101198.22
2022-09-07T03:16:04.655Z,101196.97
2022-09-07T03:18:35.360Z,101190.06
2022-09-07T03:21:09.738Z,101182.72
2022-09-07T03:23:48.848Z,101203.94
2022-09-07T03:26:30.308Z,101198.38
2022-09-07T03:29:19.060Z,101194.44
2022-09-07T03:31:53.971Z,101186.44
2022-09-07T03:34:27.809Z,101192.97
2022-09-07T03:37:03.093Z,101184.84
2022-09-07T03:39:36.543Z,101172.56
2022-09-07T03:42:19.471Z,101151.75
2022-09-07T03:45:06.574Z,101155.03
2022-09-07T03:47:39.750Z,101152.34
2022-09-07T03:50:11.159Z,101148.38
2022-09-07T03:52:45.974Z,101148.53
2022-09-07T03:55:16.511Z,101155.59
2022-09-07T03:57:48.631Z,101148.09
2022-09-07T04:00:20.741Z,101155.81
2022-09-07T04:02:54.334Z,101162.97
2022-09-07T04:05:25.762Z,101161.13
2022-09-07T04:08:01.602Z,101166.22
2022-09-07T04:10:33.559Z,101154.38
2022-09-07T04:13:13.955Z,101144.56
2022-09-07T04:15:47.086Z,101138.75
2022-09-07T04:18:20.721Z,101125.22
2022-09-07T04:20:54.000Z,101133.28
2022-09-07T04:23:27.138Z,101136.69
2022-09-07T04:25:57.389Z,101135.34
2022-09-07T04:28:28.023Z,101126.41
2022-09-07T04:30:58.432Z,101128.00
2022-09-07T04:33:31.181Z,101135.47
2022-09-07T04:36:07.599Z,101139.72
2022-09-07T04:38:41.573Z,101146.13
2022-09-07T04:41:15.691Z,101146.84
2022-09-07T04:43:49.316Z,101155.31
2022-09-07T04:46:22.610Z,101161.97
2022-09-07T04:49:04.396Z,101155.22
2022-09-07T04:51:39.424Z,101156.44
2022-09-07T04:54:13.729Z,101158.97
2022-09-07T04:56:45.119Z,101159.56
2022-09-07T04:59:17.444Z,101161.00
2022-09-07T05:01:50.362Z,101156.56
2022-09-07T05:04:21.214Z,101151.59
2022-09-07T05:06:53.463Z,101159.66
2022-09-07T05:09:26.180Z,101161.38
2022-09-07T05:11:57.665Z,101162.22
2022-09-07T05:14:29.038Z,101167.53
2022-09-07T05:17:02.733Z,101161.13
2022-09-07T05:19:33.239Z,101162.22
2022-09-07T05:22:04.505Z,101167.28
2022-09-07T05:24:40.474Z,101156.16
2022-09-07T05:27:11.521Z,101155.94
2022-09-07T05:32:35.508Z,101152.31
2022-09-07T05:35:07.674Z,101155.94
2022-09-07T05:37:39.158Z,101150.72
2022-09-07T05:40:15.919Z,101155.22
2022-09-07T05:42:47.504Z,101154.88
2022-09-07T05:45:18.407Z,101162.81
2022-09-07T05:47:52.167Z,101154.97
2022-09-07T05:50:23.929Z,101157.53
2022-09-07T05:52:55.320Z,101164.63
2022-09-07T05:55:32.194Z,101163.78
2022-09-07T05:58:02.221Z,101173.53
2022-09-07T06:00:32.915Z,101174.97
2022-09-07T06:03:03.603Z,101168.09
2022-09-07T06:05:34.418Z,101179.38
2022-09-07T06:08:08.779Z,101176.44
2022-09-07T06:13:13.755Z,101187.31
2022-09-07T06:15:44.795Z,101193.69
2022-09-07T06:18:13.543Z,101205.06
2022-09-07T06:20:53.120Z,101193.13
2022-09-07T06:23:30.943Z,101199.66
2022-09-07T06:26:12.512Z,101196.69
2022-09-07T06:28:44.760Z,101193.78
2022-09-07T06:31:18.714Z,101190.91
2022-09-07T06:33:52.290Z,101198.59
2022-09-07T06:36:25.243Z,101205.41
2022-09-07T06:38:59.806Z,101208.75
2022-09-07T06:44:29.836Z,101215.06
2022-09-07T06:47:03.379Z,101213.22
2022-09-07T06:49:34.115Z,101209.38
2022-09-07T06:52:06.224Z,101209.38
2022-09-07T06:54:58.726Z,101201.66
2022-09-07T06:57:28.963Z,101207.38
2022-09-07T06:59:57.467Z,101216.09
2022-09-07T07:02:26.123Z,101219.09
2022-09-07T07:04:54.836Z,101216.31
2022-09-07T07:07:23.575Z,101218.69
2022-09-07T07:09:54.220Z,101217.31
2022-09-07T07:14:51.791Z,101227.66
2022-09-07T07:17:27.889Z,101227.88
2022-09-07T07:19:58.584Z,101224.19
2022-09-07T07:22:46.156Z,101222.16
2022-09-07T07:25:18.393Z,101214.47
2022-09-07T07:27:50.832Z,101221.50
2022-09-07T07:30:26.232Z,101230.19
2022-09-07T07:32:57.497Z,101227.03
2022-09-07T07:35:27.122Z,101230.25
2022-09-07T07:43:57.133Z,101238.53
2022-09-07T07:46:32.710Z,101245.38
2022-09-07T07:49:06.406Z,101240.47
2022-09-07T07:54:26.893Z,101240.94
2022-09-07T07:57:00.510Z,101248.59
2022-09-07T07:59:31.954Z,101238.63
2022-09-07T08:02:05.662Z,101244.34
2022-09-07T08:04:37.765Z,101254.72
2022-09-07T08:07:13.598Z,101252.22
2022-09-07T08:09:45.458Z,101255.63
2022-09-07T08:12:23.226Z,101254.78
2022-09-07T08:14:54.660Z,101260.19
2022-09-07T08:17:30.102Z,101254.09
2022-09-07T08:20:04.688Z,101259.25
2022-09-07T08:22:34.949Z,101250.53
2022-09-07T08:25:04.410Z,101251.34
2022-09-07T08:27:35.824Z,101239.34
2022-09-07T08:30:06.452Z,101241.00
2022-09-07T08:32:46.371Z,101243.03
2022-09-07T08:35:20.451Z,101249.22
2022-09-07T08:37:53.439Z,101257.25
2022-09-07T08:40:23.654Z,101256.59
2022-09-07T08:43:08.235Z,101258.06
2022-09-07T08:45:45.803Z,101258.50
2022-09-07T08:48:24.964Z,101274.22
2022-09-07T08:51:02.234Z,101257.13
2022-09-07T08:53:37.866Z,101273.69
2022-09-07T08:56:10.446Z,101279.78
2022-09-07T08:58:49.148Z,101279.00
2022-09-07T09:01:39.513Z,101279.00
2022-09-07T09:04:27.401Z,101290.34
2022-09-07T09:07:14.618Z,101288.69
2022-09-07T09:10:23.985Z,101283.53
2022-09-07T09:13:15.162Z,101277.78
2022-09-07T09:16:01.933Z,101277.66
2022-09-07T09:18:50.819Z,101268.47
2022-09-07T09:21:25.010Z,101264.75
2022-09-07T09:24:05.603Z,101264.03
2022-09-07T09:26:38.916Z,101266.56
2022-09-07T09:29:16.584Z,101267.91
2022-09-07T09:31:49.087Z,101257.50
2022-09-07T09:34:34.641Z,101268.63
2022-09-07T09:37:24.958Z,101270.56
2022-09-07T09:40:02.688Z,101267.84
2022-09-07T09:42:35.333Z,101270.75
2022-09-07T09:45:14.717Z,101266.06
2022-09-07T09:47:51.501Z,101266.69
2022-09-07T09:53:32.838Z,101273.56
2022-09-07T09:56:06.311Z,101267.81
2022-09-07T10:04:36.782Z,101264.94
2022-09-07T10:07:19.693Z,101266.22
2022-09-07T10:09:55.115Z,101266.59
2022-09-07T10:12:32.784Z,101266.75
2022-09-07T10:15:05.469Z,101264.38
2022-09-07T10:17:37.611Z,101256.28
2022-09-07T10:20:32.983Z,101250.75
2022-09-07T10:23:03.437Z,101254.38
2022-09-07T10:25:41.818Z,101257.06
2022-09-07T10:28:21.825Z,101257.09
2022-09-07T10:31:15.262Z,101260.00
2022-09-07T10:37:04.782Z,101250.63
2022-09-07T10:39:50.496Z,101247.28
2022-09-07T10:42:30.549Z,101241.03
2022-09-07T10:45:20.819Z,101239.03
2022-09-07T10:48:03.745Z,101239.75
2022-09-07T10:50:40.154Z,101234.34
2022-09-07T10:53:42.093Z,101228.94
2022-09-07T10:56:19.317Z,101230.03
2022-09-07T10:59:04.702Z,101238.34
2022-09-07T11:01:46.763Z,101228.81
2022-09-07T11:04:38.452Z,101230.00
2022-09-07T11:07:18.998Z,101227.28
2022-09-07T11:10:00.432Z,101237.53
2022-09-07T11:12:32.410Z,101232.78
2022-09-07T11:15:15.581Z,101234.28
2022-09-07T11:17:52.608Z,101238.03
2022-09-07T11:20:29.631Z,101236.81
2022-09-07T11:23:11.316Z,101235.56
2022-09-07T11:25:52.099Z,101237.16
2022-09-07T11:28:30.208Z,101235.84
2022-09-07T11:31:24.128Z,101234.63
2022-09-07T11:36:59.060Z,101234.88
2022-09-07T11:39:44.384Z,101224.47
2022-09-07T11:42:44.598Z,101231.41
2022-09-07T11:45:43.228Z,101221.06
2022-09-07T11:48:36.630Z,101219.16
2022-09-07T11:51:16.594Z,101224.59
2022-09-07T11:53:54.404Z,101221.56
2022-09-07T11:56:36.582Z,101225.06
2022-09-07T11:59:36.800Z,101223.00
2022-09-07T12:02:59.286Z,101222.16
2022-09-07T12:06:11.366Z,101219.28
2022-09-07T12:09:03.026Z,101218.44
2022-09-07T12:11:48.234Z,101225.22
2022-09-07T12:14:29.762Z,101223.03
2022-09-07T12:17:36.550Z,101228.59
2022-09-07T12:20:17.129Z,101221.31
2022-09-07T12:23:18.709Z,101217.34
2022-09-07T12:26:17.556Z,101223.53
2022-09-07T12:29:23.463Z,101219.06
2022-09-07T12:31:59.343Z,101215.03
2022-09-07T12:34:55.269Z,101213.16
2022-09-07T12:37:41.800Z,101215.50
2022-09-07T12:41:02.019Z,101207.66
2022-09-07T12:44:17.318Z,101212.22
2022-09-07T12:46:56.454Z,101211.50
2022-09-07T12:49:42.726Z,101212.56
2022-09-07T12:52:33.603Z,101200.78
2022-09-07T12:55:27.864Z,101196.47
2022-09-07T12:58:13.925Z,101208.31
2022-09-07T13:01:05.199Z,101198.97
2022-09-07T13:04:01.187Z,101202.28
2022-09-07T13:09:34.654Z,101207.47
2022-09-07T13:12:07.288Z,101205.94
2022-09-07T13:14:39.600Z,101194.72
2022-09-07T13:17:44.667Z,101200.28
2022-09-07T13:20:30.336Z,101201.09
2022-09-07T13:23:22.377Z,101202.69
2022-09-07T13:25:57.800Z,101202.94
2022-09-07T13:28:40.339Z,101200.59
2022-09-07T13:31:31.933Z,101199.63
2022-09-07T13:34:49.258Z,101198.69
2022-09-07T13:37:25.374Z,101189.97
2022-09-07T13:39:59.526Z,101196.69
2022-09-07T13:42:34.028Z,101190.94
2022-09-07T13:45:10.191Z,101186.63
2022-09-07T13:47:55.345Z,101185.03
2022-09-07T13:50:39.577Z,101187.44
2022-09-07T13:53:35.094Z,101184.97
2022-09-07T13:56:20.994Z,101188.16
2022-09-07T13:58:57.486Z,101189.84
2022-09-07T14:01:30.348Z,101177.31
2022-09-07T14:04:07.867Z,101173.13
2022-09-07T14:06:43.950Z,101182.13
2022-09-07T14:09:19.909Z,101181.88
2022-09-07T14:11:57.519Z,101178.03
2022-09-07T14:14:27.971Z,101174.34
2022-09-07T14:17:13.521Z,101173.63
2022-09-07T14:19:45.718Z,101174.72
2022-09-07T14:22:20.366Z,101176.59
2022-09-07T14:24:56.485Z,101184.13
2022-09-07T14:27:31.197Z,101180.13
2022-09-07T14:30:28.562Z,101177.25
2022-09-07T14:33:01.074Z,101164.34
2022-09-07T14:35:34.383Z,101164.78
2022-09-07T14:38:13.474Z,101166.41
2022-09-07T14:40:51.601Z,101163.22
2022-09-07T14:43:33.526Z,101165.16
2022-09-07T14:46:17.544Z,101163.91
2022-09-07T14:48:50.146Z,101167.94
2022-09-07T14:51:35.287Z,101163.34
2022-09-07T14:54:11.444Z,101163.81
2022-09-07T14:57:01.606Z,101163.22
2022-09-07T14:59:43.111Z,101166.53
2022-09-07T15:02:41.504Z,101164.22
2022-09-07T15:05:23.861Z,101163.81
2022-09-07T15:07:54.459Z,101155.41
2022-09-07T15:10:41.617Z,101160.97
2022-09-07T15:13:37.847Z,101148.59
2022-09-07T15:16:10.951Z,101150.47
2022-09-07T15:18:59.541Z,101148.84
2022-09-07T15:21:39.736Z,101159.78
2022-09-07T15:24:13.517Z,101156.03
2022-09-07T15:29:42.055Z,101155.06
2022-09-07T15:32:16.718Z,101143.88
2022-09-07T15:34:49.613Z,101137.13
2022-09-07T15:40:17.065Z,101139.00
2022-09-07T15:43:11.455Z,101131.94
2022-09-07T15:45:47.662Z,101140.78
2022-09-07T15:48:20.494Z,101139.00
2022-09-07T15:50:50.435Z,101141.75
2022-09-07T15:56:08.070Z,101145.19
2022-09-07T15:58:37.999Z,101141.47
2022-09-07T16:04:01.652Z,101152.16
2022-09-07T16:06:35.895Z,101153.53
2022-09-07T16:09:06.369Z,101138.81
2022-09-07T16:11:35.667Z,101142.78
2022-09-07T16:14:07.818Z,101141.22
2022-09-07T16:19:34.945Z,101132.81
2022-09-07T16:22:04.907Z,101140.22
2022-09-07T16:24:36.067Z,101131.03
2022-09-07T16:27:06.510Z,101138.03
2022-09-07T16:29:36.319Z,101142.00
2022-09-07T16:34:56.515Z,101153.69
2022-09-07T16:37:25.830Z,101143.63
2022-09-07T16:39:56.678Z,101151.84
2022-09-07T16:42:25.820Z,101137.16
2022-09-07T16:46:02.560Z,101137.78
2022-09-07T16:47:49.175Z,101139.81
2022-09-07T16:50:19.188Z,101137.03
2022-09-07T16:52:49.881Z,101134.22
2022-09-07T16:55:18.251Z,101138.13
2022-09-07T17:00:39.317Z,101135.53
2022-09-07T17:03:09.512Z,101142.31
2022-09-07T17:05:42.143Z,101139.47
2022-09-07T17:08:15.387Z,101135.84
2022-09-07T17:10:45.712Z,101139.19
2022-09-07T17:13:14.945Z,101137.94
2022-09-07T17:15:44.868Z,101144.94
2022-09-07T17:18:17.057Z,101139.63
2022-09-07T17:20:58.361Z,101144.34
2022-09-07T17:23:30.541Z,101134.06
2022-09-07T17:26:06.483Z,101133.88
2022-09-07T17:28:37.213Z,101133.28
2022-09-07T17:31:09.082Z,101133.53
2022-09-07T17:33:43.677Z,101130.81
2022-09-07T17:36:15.886Z,101128.81
2022-09-07T17:41:38.331Z,101139.69
2022-09-07T17:44:08.934Z,101144.94
2022-09-07T17:46:38.601Z,101146.03
2022-09-07T17:49:12.592Z,101156.59
2022-09-07T17:51:42.776Z,101156.03
2022-09-07T17:54:15.947Z,101160.47
2022-09-07T17:56:47.379Z,101165.22
2022-09-07T18:02:07.024Z,101167.41
2022-09-07T18:04:37.274Z,101169.00
2022-09-07T18:07:07.252Z,101165.84
2022-09-07T18:09:37.039Z,101163.94
2022-09-07T18:12:07.190Z,101165.84
2022-09-07T18:14:37.600Z,101165.38
2022-09-07T18:17:07.242Z,101174.34
2022-09-07T18:19:38.578Z,101170.50
2022-09-07T18:22:08.718Z,101181.66
2022-09-07T18:24:37.955Z,101171.78
2022-09-07T18:27:08.113Z,101170.09
2022-09-07T18:29:38.136Z,101169.75
2022-09-07T18:32:09.878Z,101172.88
2022-09-07T18:34:43.956Z,101176.50
2022-09-07T18:37:15.535Z,101172.88
2022-09-07T18:39:45.182Z,101179.44
2022-09-07T18:42:14.806Z,101169.16
2022-09-07T18:47:32.598Z,101179.94
2022-09-07T18:50:02.553Z,101178.69
2022-09-07T18:55:24.281Z,101180.28
2022-09-07T18:57:53.034Z,101179.94
2022-09-07T19:00:21.702Z,101181.88
2022-09-07T19:02:52.078Z,101180.22
2022-09-07T19:08:11.338Z,101177.50
2022-09-07T19:10:41.307Z,101173.38
2022-09-07T19:13:10.847Z,101169.50
2022-09-07T19:15:41.365Z,101166.88
2022-09-07T19:18:12.908Z,101162.16
2022-09-07T19:20:44.608Z,101165.28
2022-09-07T19:23:13.771Z,101163.91
2022-09-07T19:25:43.845Z,101162.31
2022-09-07T19:28:14.454Z,101162.06
2022-09-07T19:30:43.144Z,101156.25
2022-09-07T19:33:12.696Z,101157.66
2022-09-07T19:35:41.717Z,101160.22
2022-09-07T19:38:13.444Z,101155.50
2022-09-07T19:40:42.850Z,101156.91
2022-09-07T19:43:12.031Z,101154.03
2022-09-07T19:45:41.977Z,101152.34
2022-09-07T19:48:10.715Z,101154.31
2022-09-07T19:50:40.438Z,101161.22
2022-09-07T19:53:09.598Z,101158.63
2022-09-07T19:55:41.367Z,101155.22
2022-09-07T19:58:12.434Z,101149.06
2022-09-07T20:00:44.265Z,101155.22
2022-09-07T20:03:14.112Z,101145.16
2022-09-07T20:05:43.017Z,101154.38
2022-09-07T20:08:13.423Z,101149.31
2022-09-07T20:10:45.114Z,101155.38
2022-09-07T20:13:15.244Z,101148.28
2022-09-07T20:15:46.073Z,101146.59
2022-09-07T20:18:15.634Z,101147.19
2022-09-07T20:20:46.147Z,101135.53
2022-09-07T20:23:14.867Z,101136.38
2022-09-07T20:25:45.137Z,101137.22
2022-09-07T20:28:16.205Z,101130.22
2022-09-07T20:30:44.790Z,101125.25
2022-09-07T20:33:14.106Z,101128.88
2022-09-07T20:35:45.559Z,101125.34
2022-09-07T20:38:17.214Z,101115.88
2022-09-07T20:40:54.346Z,101119.34
2022-09-07T20:43:23.668Z,101122.88
2022-09-07T20:45:52.942Z,101116.19
2022-09-07T20:48:22.240Z,101112.91
2022-09-07T20:50:56.518Z,101114.09
2022-09-07T20:53:26.116Z,101123.88
2022-09-07T20:56:05.366Z,101109.19
2022-09-07T20:58:36.632Z,101113.59
2022-09-07T21:01:07.680Z,101108.88
2022-09-07T21:03:39.164Z,101114.94
2022-09-07T21:06:10.637Z,101112.16
2022-09-07T21:08:42.040Z,101107.16
2022-09-07T21:11:16.837Z,101108.63
2022-09-07T21:13:47.146Z,101115.28
2022-09-07T21:16:18.811Z,101108.63
2022-09-07T21:18:49.268Z,101115.63
2022-09-07T21:21:20.603Z,101110.91
2022-09-07T21:23:51.657Z,101114.50
2022-09-07T21:26:24.441Z,101107.84
2022-09-07T21:28:57.364Z,101108.69
2022-09-07T21:31:27.454Z,101110.63
2022-09-07T21:33:59.307Z,101112.56
2022-09-07T21:36:31.239Z,101106.75
2022-09-07T21:39:02.187Z,101111.47
2022-09-07T21:41:34.824Z,101116.47
2022-09-07T21:44:05.592Z,101106.75
2022-09-07T21:46:36.762Z,101106.41
2022-09-07T21:49:05.920Z,101101.69
2022-09-07T21:51:33.935Z,101100.56
2022-09-07T21:54:04.128Z,101096.97
2022-09-07T21:56:40.126Z,101101.69
2022-09-07T21:59:10.834Z,101106.41
2022-09-07T22:01:43.233Z,101093.56
2022-09-07T22:04:14.873Z,101094.09
2022-09-07T22:06:46.901Z,101092.66
2022-09-07T22:09:18.168Z,101092.50
2022-09-07T22:11:50.014Z,101088.41
2022-09-07T22:14:21.158Z,101092.84
2022-09-07T22:16:53.117Z,101088.41
2022-09-07T22:19:24.780Z,101094.88
2022-09-07T22:21:56.468Z,101090.63
2022-09-07T22:24:30.293Z,101095.13
2022-09-07T22:27:02.414Z,101093.06
2022-09-07T22:29:37.651Z,101087.19
2022-09-07T22:32:08.539Z,101078.63
2022-09-07T22:34:47.286Z,101078.84
2022-09-07T22:37:27.378Z,101085.97
2022-09-07T22:39:58.032Z,101081.75
2022-09-07T22:42:33.609Z,101082.84
2022-09-07T22:45:25.552Z,101081.63
2022-09-07T22:48:13.003Z,101074.53
2022-09-07T22:50:46.889Z,101079.34
2022-09-07T22:53:17.925Z,101074.47
2022-09-07T22:55:53.186Z,101081.75
2022-09-07T22:58:30.229Z,101083.06
2022-09-07T23:01:07.622Z,101085.84
2022-09-07T23:03:45.419Z,101079.94
2022-09-07T23:06:23.076Z,101081.00
2022-09-07T23:08:54.168Z,101080.88
2022-09-07T23:11:40.318Z,101081.47
2022-09-07T23:14:32.051Z,101077.59
2022-09-07T23:17:22.566Z,101079.06
2022-09-07T23:20:00.038Z,101070.97
2022-09-07T23:22:31.052Z,101070.97
2022-09-07T23:25:02.940Z,101069.63
2022-09-07T23:27:36.302Z,101066.75
2022-09-07T23:30:12.059Z,101056.38
2022-09-07T23:32:43.444Z,101048.16
2022-09-07T23:35:16.642Z,101053.34
2022-09-07T23:37:51.968Z,101042.50
2022-09-07T23:40:22.231Z,101038.50
2022-09-07T23:42:50.817Z,101036.31
2022-09-07T23:45:27.655Z,101031.38
2022-09-07T23:47:59.207Z,101031.72
2022-09-07T23:50:40.118Z,101030.88
2022-09-07T23:53:18.566Z,101035.47
2022-09-07T23:55:51.190Z,101032.22
2022-09-07T23:58:20.663Z,101024.59
