createdAt,value
2022-11-05T00:01:35.383Z,7.60
2022-11-05T00:04:25.577Z,7.60
2022-11-05T00:07:21.382Z,7.50
2022-11-05T00:09:50.206Z,7.50
2022-11-05T00:12:37.068Z,7.50
2022-11-05T00:15:23.894Z,7.50
2022-11-05T00:17:51.851Z,7.50
2022-11-05T00:20:19.576Z,7.50
2022-11-05T00:23:05.814Z,7.50
2022-11-05T00:25:33.860Z,7.50
2022-11-05T00:28:03.158Z,7.50
2022-11-05T00:30:31.127Z,7.50
2022-11-05T00:33:03.542Z,7.50
2022-11-05T00:35:31.841Z,7.60
2022-11-05T00:38:00.247Z,7.60
2022-11-05T00:40:28.846Z,7.60
2022-11-05T00:43:16.248Z,7.60
2022-11-05T00:45:44.876Z,7.60
2022-11-05T00:48:31.622Z,7.60
2022-11-05T00:50:59.919Z,7.60
2022-11-05T00:53:28.055Z,7.70
2022-11-05T00:55:56.681Z,7.70
2022-11-05T00:58:27.182Z,7.80
2022-11-05T01:01:00.955Z,7.80
2022-11-05T01:03:35.531Z,7.80
2022-11-05T01:06:09.908Z,7.80
2022-11-05T01:08:38.143Z,7.80
2022-11-05T01:11:33.332Z,7.80
2022-11-05T01:14:11.269Z,7.90
2022-11-05T01:16:40.396Z,7.90
2022-11-05T01:19:10.613Z,7.90
2022-11-05T01:21:39.484Z,7.90
2022-11-05T01:24:08.232Z,7.90
2022-11-05T01:26:36.018Z,7.90
2022-11-05T01:29:04.715Z,7.90
2022-11-05T01:31:32.447Z,8.00
2022-11-05T01:34:01.795Z,7.90
2022-11-05T01:36:30.474Z,7.90
2022-11-05T01:38:58.828Z,7.90
2022-11-05T01:41:26.588Z,8.00
2022-11-05T01:43:57.531Z,8.00
2022-11-05T01:46:36.616Z,7.90
2022-11-05T01:49:29.935Z,8.00
2022-11-05T01:52:01.856Z,8.00
2022-11-05T01:54:32.927Z,8.00
2022-11-05T01:57:05.652Z,8.10
2022-11-05T01:59:48.655Z,8.00
2022-11-05T02:02:18.665Z,8.10
2022-11-05T02:04:52.189Z,8.10
2022-11-05T02:07:21.968Z,8.10
2022-11-05T02:09:59.769Z,8.10
2022-11-05T02:12:31.256Z,8.10
2022-11-05T02:14:59.401Z,8.10
2022-11-05T02:17:33.775Z,8.10
2022-11-05T02:20:29.965Z,8.10
2022-11-05T02:23:29.143Z,8.10
2022-11-05T02:26:18.676Z,8.10
2022-11-05T02:28:48.718Z,8.10
2022-11-05T02:31:42.956Z,8.10
2022-11-05T02:34:50.933Z,8.10
2022-11-05T02:37:26.189Z,8.10
2022-11-05T02:40:05.030Z,8.10
2022-11-05T02:42:47.948Z,8.00
2022-11-05T02:45:33.515Z,8.00
2022-11-05T02:48:18.293Z,8.00
2022-11-05T02:53:10.819Z,8.10
2022-11-05T02:56:01.665Z,8.10
2022-11-05T02:58:31.375Z,8.10
2022-11-05T03:01:00.475Z,8.00
2022-11-05T03:03:37.946Z,8.10
2022-11-05T03:06:59.721Z,8.00
2022-11-05T03:09:55.504Z,8.00
2022-11-05T03:12:52.104Z,8.00
2022-11-05T03:15:26.622Z,8.00
2022-11-05T03:18:13.946Z,8.00
2022-11-05T03:20:58.482Z,8.00
2022-11-05T03:23:55.965Z,8.00
2022-11-05T03:26:26.674Z,8.00
2022-11-05T03:29:02.014Z,7.90
2022-11-05T03:31:32.117Z,8.00
2022-11-05T03:34:04.251Z,8.00
2022-11-05T03:36:45.130Z,8.00
2022-11-05T03:39:23.631Z,8.00
2022-11-05T03:41:54.301Z,8.00
2022-11-05T03:44:32.782Z,8.00
2022-11-05T03:47:08.932Z,8.00
2022-11-05T03:49:50.866Z,8.00
2022-11-05T03:52:20.800Z,8.00
2022-11-05T03:54:49.382Z,8.00
2022-11-05T03:57:30.037Z,8.00
2022-11-05T03:59:58.546Z,8.00
2022-11-05T04:02:27.659Z,8.00
2022-11-05T04:04:56.305Z,8.10
2022-11-05T04:07:43.223Z,8.10
2022-11-05T04:10:30.840Z,8.10
2022-11-05T04:13:18.006Z,8.10
2022-11-05T04:16:05.961Z,8.20
2022-11-05T04:18:34.198Z,8.20
2022-11-05T04:21:21.345Z,8.20
2022-11-05T04:24:08.301Z,8.20
2022-11-05T04:26:44.301Z,8.20
2022-11-05T04:29:30.893Z,8.20
2022-11-05T04:31:59.081Z,8.30
2022-11-05T04:34:26.813Z,8.30
2022-11-05T04:36:57.619Z,8.30
2022-11-05T04:39:25.425Z,8.30
2022-11-05T04:41:53.399Z,8.30
2022-11-05T04:44:21.901Z,8.30
2022-11-05T04:46:50.355Z,8.40
2022-11-05T04:49:18.077Z,8.40
2022-11-05T04:51:46.961Z,8.40
2022-11-05T04:54:15.115Z,8.40
2022-11-05T04:56:43.623Z,8.40
2022-11-05T04:59:11.283Z,8.40
2022-11-05T05:01:40.355Z,8.40
2022-11-05T05:04:10.651Z,8.50
2022-11-05T05:06:39.324Z,8.50
2022-11-05T05:09:07.562Z,8.50
2022-11-05T05:11:37.761Z,8.50
2022-11-05T05:14:05.922Z,8.50
2022-11-05T05:16:33.914Z,8.50
2022-11-05T05:19:04.058Z,8.60
2022-11-05T05:21:42.246Z,8.60
2022-11-05T05:24:12.781Z,8.60
2022-11-05T05:26:46.737Z,8.60
2022-11-05T05:29:15.052Z,8.60
2022-11-05T05:31:43.600Z,8.70
2022-11-05T05:34:13.588Z,8.70
2022-11-05T05:36:44.232Z,8.70
2022-11-05T05:39:13.911Z,8.70
2022-11-05T05:41:41.863Z,8.70
2022-11-05T05:44:10.540Z,8.70
2022-11-05T05:46:38.542Z,8.70
2022-11-05T05:49:12.153Z,8.70
2022-11-05T05:51:41.637Z,8.80
2022-11-05T05:54:10.989Z,8.80
2022-11-05T05:56:38.973Z,8.90
2022-11-05T05:59:07.101Z,8.90
2022-11-05T06:01:35.185Z,8.90
2022-11-05T06:04:03.333Z,9.00
2022-11-05T06:07:01.097Z,9.00
2022-11-05T06:09:29.292Z,9.00
2022-11-05T06:11:57.080Z,9.10
2022-11-05T06:14:25.572Z,9.10
2022-11-05T06:16:53.241Z,9.10
2022-11-05T06:19:21.709Z,9.10
2022-11-05T06:21:49.399Z,9.10
2022-11-05T06:24:20.291Z,9.10
2022-11-05T06:26:48.068Z,9.10
2022-11-05T06:29:17.031Z,9.10
2022-11-05T06:31:44.815Z,9.10
2022-11-05T06:34:15.099Z,9.10
2022-11-05T06:36:43.022Z,9.10
2022-11-05T06:39:13.713Z,9.10
2022-11-05T06:42:17.247Z,9.10
2022-11-05T06:44:30.439Z,9.20
2022-11-05T06:46:58.188Z,9.20
2022-11-05T06:49:26.706Z,9.20
2022-11-05T06:51:54.903Z,9.20
2022-11-05T06:54:23.418Z,9.20
2022-11-05T06:56:51.115Z,9.20
2022-11-05T06:59:20.070Z,9.30
2022-11-05T07:01:51.482Z,9.30
2022-11-05T07:04:20.880Z,9.30
2022-11-05T07:06:48.806Z,9.30
2022-11-05T07:09:17.772Z,9.30
2022-11-05T07:11:46.347Z,9.40
2022-11-05T07:14:17.414Z,9.40
2022-11-05T07:16:45.802Z,9.40
2022-11-05T07:19:14.322Z,9.40
2022-11-05T07:21:41.965Z,9.40
2022-11-05T07:24:10.055Z,9.50
2022-11-05T07:26:37.746Z,9.50
2022-11-05T07:29:05.757Z,9.50
2022-11-05T07:31:33.475Z,9.50
2022-11-05T07:34:01.813Z,9.50
2022-11-05T07:36:31.989Z,9.50
2022-11-05T07:39:01.007Z,9.50
2022-11-05T07:41:29.366Z,9.50
2022-11-05T07:43:57.942Z,9.50
2022-11-05T07:46:26.217Z,9.50
2022-11-05T07:48:54.227Z,9.50
2022-11-05T07:51:22.334Z,9.50
2022-11-05T07:53:50.777Z,9.50
2022-11-05T07:56:18.537Z,9.50
2022-11-05T07:58:47.422Z,9.50
2022-11-05T08:01:16.126Z,9.50
2022-11-05T08:03:45.248Z,9.60
2022-11-05T08:06:13.276Z,9.60
2022-11-05T08:08:41.360Z,9.60
2022-11-05T08:11:11.066Z,9.60
2022-11-05T08:13:39.708Z,9.70
2022-11-05T08:16:08.186Z,9.70
2022-11-05T08:18:39.469Z,9.70
2022-11-05T08:21:08.953Z,9.80
2022-11-05T08:23:38.706Z,9.80
2022-11-05T08:26:06.943Z,9.80
2022-11-05T08:28:34.893Z,9.80
2022-11-05T08:31:03.141Z,9.90
2022-11-05T08:33:32.003Z,9.90
2022-11-05T08:36:03.090Z,9.90
2022-11-05T08:38:31.356Z,9.90
2022-11-05T08:41:02.270Z,9.90
2022-11-05T08:43:30.809Z,10.00
2022-11-05T08:46:01.067Z,10.00
2022-11-05T08:48:31.858Z,10.00
2022-11-05T08:51:01.802Z,10.10
2022-11-05T08:53:30.337Z,10.10
2022-11-05T08:55:58.960Z,10.10
2022-11-05T08:58:27.530Z,10.10
2022-11-05T09:00:58.945Z,10.20
2022-11-05T09:03:30.588Z,10.20
2022-11-05T09:05:58.321Z,10.30
2022-11-05T09:08:26.463Z,10.30
2022-11-05T09:10:54.635Z,10.30
2022-11-05T09:13:23.586Z,10.40
2022-11-05T09:15:51.908Z,10.40
2022-11-05T09:18:23.142Z,10.40
2022-11-05T09:20:50.898Z,10.50
2022-11-05T09:23:19.389Z,10.50
2022-11-05T09:25:49.741Z,10.60
2022-11-05T09:28:20.551Z,10.60
2022-11-05T09:30:51.087Z,10.60
2022-11-05T09:33:24.207Z,10.70
2022-11-05T09:35:53.606Z,10.70
2022-11-05T09:38:21.861Z,10.70
2022-11-05T09:40:58.512Z,10.80
2022-11-05T09:43:34.312Z,10.80
2022-11-05T09:46:25.615Z,10.80
2022-11-05T09:48:58.816Z,10.80
2022-11-05T09:51:26.564Z,10.80
2022-11-05T09:54:02.048Z,10.90
2022-11-05T09:56:33.927Z,10.90
2022-11-05T09:59:14.358Z,11.00
2022-11-05T10:01:43.854Z,11.00
2022-11-05T10:04:19.726Z,11.10
2022-11-05T10:06:54.447Z,11.20
2022-11-05T10:10:01.962Z,11.30
2022-11-05T10:12:36.402Z,11.40
2022-11-05T10:15:32.506Z,11.40
2022-11-05T10:18:12.086Z,11.50
2022-11-05T10:20:43.675Z,11.50
2022-11-05T10:23:18.846Z,11.50
2022-11-05T10:26:11.223Z,11.40
2022-11-05T10:28:39.374Z,11.40
2022-11-05T10:31:13.079Z,11.40
2022-11-05T10:33:48.186Z,11.40
2022-11-05T10:36:24.504Z,11.40
2022-11-05T10:38:57.102Z,11.40
2022-11-05T10:41:37.558Z,11.40
2022-11-05T10:44:28.399Z,11.40
2022-11-05T10:47:24.079Z,11.40
2022-11-05T10:50:00.324Z,11.50
2022-11-05T10:52:35.127Z,11.50
2022-11-05T10:55:33.902Z,11.50
2022-11-05T10:58:23.334Z,11.50
2022-11-05T11:00:51.974Z,11.60
2022-11-05T11:03:49.224Z,11.60
2022-11-05T11:06:28.280Z,11.60
2022-11-05T11:09:05.868Z,11.70
2022-11-05T11:11:40.804Z,11.70
2022-11-05T11:14:11.906Z,11.70
2022-11-05T11:16:44.744Z,11.80
2022-11-05T11:19:27.261Z,11.80
2022-11-05T11:22:04.662Z,11.80
2022-11-05T11:24:45.253Z,11.90
2022-11-05T11:27:18.350Z,12.10
2022-11-05T11:29:55.459Z,12.20
2022-11-05T11:32:28.637Z,12.30
2022-11-05T11:34:58.199Z,12.40
2022-11-05T11:37:33.438Z,12.50
2022-11-05T11:40:12.997Z,12.40
2022-11-05T11:42:44.234Z,12.40
2022-11-05T11:45:36.557Z,12.40
2022-11-05T11:48:08.203Z,12.50
2022-11-05T11:50:45.470Z,12.40
2022-11-05T11:53:30.884Z,12.40
2022-11-05T11:56:07.403Z,12.50
2022-11-05T11:58:51.860Z,12.50
2022-11-05T12:01:48.736Z,12.40
2022-11-05T12:04:45.249Z,12.50
2022-11-05T12:07:42.591Z,12.50
2022-11-05T12:10:41.252Z,12.50
2022-11-05T12:13:21.820Z,12.40
2022-11-05T12:15:53.908Z,12.50
2022-11-05T12:18:47.101Z,12.50
2022-11-05T12:21:34.802Z,12.50
2022-11-05T12:24:20.885Z,12.50
2022-11-05T12:27:18.056Z,12.50
2022-11-05T12:30:02.922Z,12.50
2022-11-05T12:32:34.391Z,12.50
2022-11-05T12:35:05.584Z,12.50
2022-11-05T12:37:53.557Z,12.50
2022-11-05T12:40:46.535Z,12.50
2022-11-05T12:43:31.182Z,12.50
2022-11-05T12:46:21.666Z,12.50
2022-11-05T12:48:52.146Z,12.50
2022-11-05T12:51:27.290Z,12.50
2022-11-05T12:54:13.324Z,12.50
2022-11-05T12:57:04.179Z,12.50
2022-11-05T12:59:48.931Z,12.50
2022-11-05T13:02:26.775Z,12.50
2022-11-05T13:05:01.224Z,12.50
2022-11-05T13:07:39.468Z,12.60
2022-11-05T13:10:39.124Z,12.60
2022-11-05T13:13:31.787Z,12.60
2022-11-05T13:16:07.911Z,12.60
2022-11-05T13:18:53.757Z,12.60
2022-11-05T13:21:25.038Z,12.60
2022-11-05T13:24:13.360Z,12.60
2022-11-05T13:27:05.048Z,12.60
2022-11-05T13:29:45.438Z,12.60
2022-11-05T13:32:28.225Z,12.70
2022-11-05T13:35:01.218Z,12.60
2022-11-05T13:37:53.115Z,12.60
2022-11-05T13:40:25.619Z,12.60
2022-11-05T13:43:11.157Z,12.70
2022-11-05T13:45:52.275Z,12.70
2022-11-05T13:48:26.411Z,12.70
2022-11-05T13:51:07.824Z,12.70
2022-11-05T13:53:54.708Z,12.70
2022-11-05T13:57:01.310Z,12.80
2022-11-05T14:00:00.892Z,12.70
2022-11-05T14:02:47.699Z,12.80
2022-11-05T14:05:28.116Z,12.70
2022-11-05T14:07:59.136Z,12.70
2022-11-05T14:10:37.705Z,12.70
2022-11-05T14:13:33.896Z,12.70
2022-11-05T14:16:10.593Z,12.70
2022-11-05T14:19:01.577Z,12.60
2022-11-05T14:21:32.910Z,12.60
2022-11-05T14:24:22.551Z,12.70
2022-11-05T14:27:02.676Z,12.60
2022-11-05T14:29:44.628Z,12.70
2022-11-05T14:32:18.917Z,12.70
2022-11-05T14:35:04.187Z,12.70
2022-11-05T14:37:50.557Z,12.60
2022-11-05T14:40:22.123Z,12.70
2022-11-05T14:43:21.641Z,12.70
2022-11-05T14:45:59.211Z,12.70
2022-11-05T14:48:46.396Z,12.70
2022-11-05T14:51:35.949Z,12.70
2022-11-05T14:54:19.534Z,12.80
2022-11-05T14:56:56.297Z,12.80
2022-11-05T14:59:25.066Z,12.80
2022-11-05T15:01:57.301Z,12.80
2022-11-05T15:04:27.356Z,12.80
2022-11-05T15:07:05.220Z,12.80
2022-11-05T15:09:44.936Z,12.80
2022-11-05T15:12:37.447Z,12.80
2022-11-05T15:15:27.780Z,12.80
2022-11-05T15:18:23.987Z,12.80
2022-11-05T15:20:57.625Z,12.80
2022-11-05T15:23:33.672Z,12.80
2022-11-05T15:26:04.688Z,12.80
2022-11-05T15:28:37.801Z,12.80
2022-11-05T15:31:23.421Z,12.80
2022-11-05T15:33:51.542Z,12.90
2022-11-05T15:36:28.527Z,12.90
2022-11-05T15:39:27.294Z,12.90
2022-11-05T15:41:47.276Z,12.90
2022-11-05T15:44:26.035Z,12.90
2022-11-05T15:47:12.769Z,12.90
2022-11-05T15:49:43.959Z,12.90
2022-11-05T15:52:17.089Z,13.00
2022-11-05T15:54:45.346Z,12.90
2022-11-05T15:57:29.400Z,13.00
2022-11-05T15:59:57.562Z,13.00
2022-11-05T16:04:49.224Z,13.00
2022-11-05T16:07:20.596Z,13.00
2022-11-05T16:10:01.042Z,13.00
2022-11-05T16:12:36.890Z,13.00
2022-11-05T16:15:23.523Z,12.90
2022-11-05T16:17:59.638Z,12.90
2022-11-05T16:20:35.193Z,12.90
2022-11-05T16:23:22.068Z,12.90
2022-11-05T16:25:50.412Z,12.90
2022-11-05T16:28:27.226Z,12.90
2022-11-05T16:31:00.436Z,12.90
2022-11-05T16:33:38.268Z,12.90
2022-11-05T16:36:08.222Z,12.90
2022-11-05T16:38:36.191Z,12.90
2022-11-05T16:41:04.129Z,12.80
2022-11-05T16:43:33.527Z,12.80
2022-11-05T16:46:02.060Z,12.90
2022-11-05T16:52:47.325Z,12.90
2022-11-05T16:55:17.020Z,12.90
2022-11-05T16:57:47.982Z,12.80
2022-11-05T17:00:18.331Z,12.90
2022-11-05T17:02:50.466Z,12.90
2022-11-05T17:05:26.621Z,12.90
2022-11-05T17:07:56.115Z,12.90
2022-11-05T17:10:28.623Z,12.90
2022-11-05T17:12:58.488Z,12.90
2022-11-05T17:15:29.614Z,12.90
2022-11-05T17:17:58.904Z,12.90
2022-11-05T17:20:42.117Z,12.90
2022-11-05T17:23:12.987Z,12.90
2022-11-05T17:25:43.713Z,12.90
2022-11-05T17:28:15.358Z,12.90
2022-11-05T17:30:52.866Z,12.90
2022-11-05T17:33:23.137Z,12.90
2022-11-05T17:35:52.427Z,12.90
2022-11-05T17:38:21.232Z,12.90
2022-11-05T17:40:53.023Z,12.90
2022-11-05T17:43:21.182Z,12.90
2022-11-05T17:45:52.028Z,12.90
2022-11-05T17:48:21.643Z,12.90
2022-11-05T17:50:53.147Z,12.90
2022-11-05T17:53:21.349Z,12.90
2022-11-05T17:55:49.419Z,13.00
2022-11-05T17:58:20.020Z,13.00
2022-11-05T18:00:48.818Z,13.00
2022-11-05T18:03:16.919Z,13.00
2022-11-05T18:05:45.186Z,13.00
2022-11-05T18:08:13.746Z,13.10
2022-11-05T18:10:43.867Z,13.00
2022-11-05T18:13:12.738Z,13.10
2022-11-05T18:15:44.684Z,13.10
2022-11-05T18:18:12.683Z,13.10
2022-11-05T18:20:41.200Z,13.10
2022-11-05T18:23:09.886Z,13.10
2022-11-05T18:25:41.175Z,13.10
2022-11-05T18:28:11.932Z,13.10
2022-11-05T18:30:40.577Z,13.10
2022-11-05T18:33:10.978Z,13.10
2022-11-05T18:35:43.627Z,13.10
2022-11-05T18:38:11.959Z,13.10
2022-11-05T18:40:40.181Z,13.10
2022-11-05T18:43:08.036Z,13.20
2022-11-05T18:45:36.056Z,13.10
2022-11-05T18:48:04.677Z,13.10
2022-11-05T18:50:35.345Z,13.20
2022-11-05T18:53:03.050Z,13.20
2022-11-05T18:55:33.305Z,13.20
2022-11-05T18:58:01.134Z,13.20
2022-11-05T19:00:29.135Z,13.20
2022-11-05T19:02:56.985Z,13.20
2022-11-05T19:05:29.699Z,13.20
2022-11-05T19:07:58.759Z,13.20
2022-11-05T19:10:27.879Z,13.30
2022-11-05T19:12:56.654Z,13.20
2022-11-05T19:15:24.746Z,13.30
2022-11-05T19:17:53.077Z,13.30
2022-11-05T19:20:21.107Z,13.30
2022-11-05T19:22:51.531Z,13.30
2022-11-05T19:25:19.508Z,13.30
2022-11-05T19:27:48.174Z,13.30
2022-11-05T19:30:16.224Z,13.30
2022-11-05T19:32:44.534Z,13.30
2022-11-05T19:35:13.080Z,13.30
2022-11-05T19:37:43.643Z,13.30
2022-11-05T19:40:12.610Z,13.30
2022-11-05T19:42:40.288Z,13.30
2022-11-05T19:45:42.829Z,13.30
2022-11-05T19:47:58.032Z,13.30
2022-11-05T19:50:26.765Z,13.30
2022-11-05T19:52:54.682Z,13.30
2022-11-05T19:55:22.799Z,13.30
2022-11-05T19:57:51.050Z,13.30
2022-11-05T20:00:19.266Z,13.30
2022-11-05T20:02:49.764Z,13.30
2022-11-05T20:05:18.410Z,13.30
2022-11-05T20:07:52.350Z,13.30
2022-11-05T20:10:21.887Z,13.30
2022-11-05T20:12:50.294Z,13.40
2022-11-05T20:15:19.766Z,13.30
2022-11-05T20:17:52.133Z,13.40
2022-11-05T20:20:21.298Z,13.40
2022-11-05T20:22:51.662Z,13.40
2022-11-05T20:25:19.728Z,13.40
2022-11-05T20:27:47.932Z,13.40
2022-11-05T20:30:16.382Z,13.40
2022-11-05T20:32:44.162Z,13.30
2022-11-05T20:35:14.699Z,13.40
2022-11-05T20:37:48.512Z,13.40
2022-11-05T20:40:21.655Z,13.40
2022-11-05T20:42:49.839Z,13.40
2022-11-05T20:45:18.920Z,13.40
2022-11-05T20:47:49.594Z,13.40
2022-11-05T20:50:20.063Z,13.40
2022-11-05T20:52:49.098Z,13.40
2022-11-05T20:55:17.568Z,13.50
2022-11-05T20:57:45.313Z,13.50
2022-11-05T21:00:15.312Z,13.50
2022-11-05T21:02:46.525Z,13.50
2022-11-05T21:05:15.236Z,13.50
2022-11-05T21:07:43.374Z,13.50
2022-11-05T21:10:12.027Z,13.50
2022-11-05T21:12:40.359Z,13.50
2022-11-05T21:17:31.078Z,13.50
2022-11-05T21:19:59.210Z,13.50
2022-11-05T21:22:27.021Z,13.60
2022-11-05T21:24:56.825Z,13.60
2022-11-05T21:27:24.611Z,13.60
2022-11-05T21:29:52.773Z,13.60
2022-11-05T21:32:20.411Z,13.60
2022-11-05T21:34:48.439Z,13.60
2022-11-05T21:37:16.789Z,13.70
2022-11-05T21:39:45.021Z,13.70
2022-11-05T21:42:13.217Z,13.70
2022-11-05T21:44:41.532Z,13.70
2022-11-05T21:47:09.698Z,13.70
2022-11-05T21:49:38.661Z,13.80
2022-11-05T21:52:24.828Z,13.80
2022-11-05T21:55:11.360Z,13.80
2022-11-05T21:57:58.544Z,13.80
2022-11-05T22:00:26.767Z,13.80
2022-11-05T22:02:54.725Z,13.80
2022-11-05T22:05:27.111Z,13.80
2022-11-05T22:07:57.094Z,13.90
2022-11-05T22:10:25.113Z,13.90
2022-11-05T22:12:52.926Z,13.90
2022-11-05T22:15:21.406Z,13.90
2022-11-05T22:17:52.015Z,13.80
2022-11-05T22:20:22.732Z,13.90
2022-11-05T22:22:50.502Z,13.90
2022-11-05T22:25:19.341Z,13.90
2022-11-05T22:27:47.101Z,13.90
2022-11-05T22:30:16.297Z,13.90
2022-11-05T22:32:44.229Z,13.90
2022-11-05T22:35:13.353Z,13.90
2022-11-05T22:37:41.602Z,13.90
2022-11-05T22:40:10.097Z,13.90
2022-11-05T22:42:38.744Z,13.90
2022-11-05T22:45:08.310Z,13.90
2022-11-05T22:47:41.576Z,13.90
2022-11-05T22:50:10.129Z,13.90
2022-11-05T22:52:38.138Z,13.90
2022-11-05T22:55:06.862Z,13.90
2022-11-05T22:57:35.015Z,13.90
2022-11-05T23:00:12.824Z,13.90
2022-11-05T23:02:40.814Z,13.80
2022-11-05T23:05:09.582Z,13.80
2022-11-05T23:07:57.235Z,13.90
2022-11-05T23:10:47.453Z,13.90
2022-11-05T23:13:17.715Z,13.80
2022-11-05T23:16:04.198Z,13.80
2022-11-05T23:18:51.009Z,13.80
2022-11-05T23:21:38.035Z,13.80
2022-11-05T23:24:06.544Z,13.90
2022-11-05T23:26:52.971Z,13.90
2022-11-05T23:29:24.531Z,13.90
2022-11-05T23:32:11.402Z,13.90
2022-11-05T23:34:42.093Z,13.80
2022-11-05T23:37:28.984Z,13.90
2022-11-05T23:39:56.825Z,13.80
2022-11-05T23:42:43.310Z,13.90
2022-11-05T23:45:30.389Z,13.90
2022-11-05T23:48:19.990Z,13.90
2022-11-05T23:50:53.219Z,13.90
2022-11-05T23:53:21.712Z,13.90
2022-11-05T23:55:49.904Z,13.90
2022-11-05T23:58:18.472Z,13.90
