createdAt,value
2018-11-21T03:15:28.558Z,59.10
2018-11-21T03:18:33.610Z,59.70
2018-11-21T03:21:37.595Z,59.50
2018-11-21T03:24:42.216Z,59.50
2018-11-21T03:27:48.728Z,59.40
2018-11-21T03:34:12.252Z,59.70
2018-11-21T03:37:17.329Z,59.60
2018-11-21T03:40:21.796Z,59.70
2018-11-21T03:43:31.535Z,59.60
2018-11-21T03:46:36.397Z,59.70
2018-11-21T03:49:37.985Z,59.90
2018-11-21T03:52:38.574Z,59.60
2018-11-21T03:55:42.768Z,59.50
2018-11-21T03:58:46.703Z,59.50
2018-11-21T04:01:50.291Z,59.40
2018-11-21T04:04:58.027Z,59.60
2018-11-21T04:08:05.443Z,59.60
2018-11-21T04:11:10.098Z,59.40
2018-11-21T04:14:11.727Z,59.40
2018-11-21T04:17:30.442Z,59.40
2018-11-21T04:20:43.894Z,59.70
2018-11-21T04:23:54.951Z,59.60
2018-11-21T04:27:02.358Z,59.30
2018-11-21T04:30:16.413Z,59.10
2018-11-21T04:33:26.622Z,58.90
2018-11-21T04:39:57.912Z,58.60
2018-11-21T04:42:52.933Z,58.60
2018-11-21T04:46:04.834Z,58.50
2018-11-21T04:59:34.329Z,58.90
2018-11-21T05:02:38.418Z,59.10
2018-11-21T05:12:46.265Z,58.90
2018-11-21T05:15:52.173Z,58.70
2018-11-21T05:15:59.695Z,58.90
2018-11-21T05:19:06.481Z,58.80
2018-11-21T05:22:19.032Z,59.00
2018-11-21T05:25:47.612Z,58.60
2018-11-21T05:42:41.776Z,58.70
2018-11-21T06:35:40.177Z,58.20
2018-11-21T06:45:56.236Z,58.30
2018-11-21T06:52:22.111Z,58.10
2018-11-21T06:55:24.140Z,58.10
2018-11-21T07:05:01.823Z,57.80
2018-11-21T07:08:28.242Z,58.10
2018-11-21T07:12:03.921Z,58.20
2018-11-21T07:15:12.239Z,57.60
