createdAt,value
2022-11-07T00:01:18.724Z,10.30
2022-11-07T00:03:45.597Z,10.30
2022-11-07T00:06:12.505Z,10.30
2022-11-07T00:08:39.476Z,10.30
2022-11-07T00:11:06.767Z,10.40
2022-11-07T00:13:34.210Z,10.40
2022-11-07T00:16:03.518Z,10.50
2022-11-07T00:18:30.174Z,10.50
2022-11-07T00:21:00.578Z,10.50
2022-11-07T00:23:27.189Z,10.50
2022-11-07T00:25:53.827Z,10.50
2022-11-07T00:28:20.448Z,10.50
2022-11-07T00:30:47.052Z,10.50
2022-11-07T00:33:13.950Z,10.50
2022-11-07T00:35:42.337Z,10.50
2022-11-07T00:38:09.061Z,10.50
2022-11-07T00:40:35.730Z,10.60
2022-11-07T00:43:02.341Z,10.60
2022-11-07T00:45:29.032Z,10.70
2022-11-07T00:47:55.665Z,10.70
2022-11-07T00:50:22.293Z,10.70
2022-11-07T00:52:48.925Z,10.80
2022-11-07T00:55:15.625Z,10.80
2022-11-07T00:57:42.249Z,10.80
2022-11-07T01:00:09.709Z,10.90
2022-11-07T01:02:36.410Z,11.00
2022-11-07T01:05:12.013Z,11.00
2022-11-07T01:07:39.776Z,11.10
2022-11-07T01:10:07.604Z,11.10
2022-11-07T01:12:35.709Z,11.10
2022-11-07T01:15:05.813Z,11.20
2022-11-07T01:17:32.460Z,11.20
2022-11-07T01:19:59.050Z,11.20
2022-11-07T01:22:25.688Z,11.20
2022-11-07T01:24:52.341Z,11.30
2022-11-07T01:27:18.965Z,11.30
2022-11-07T01:29:45.615Z,11.30
2022-11-07T01:32:12.250Z,11.30
2022-11-07T01:34:38.886Z,11.20
2022-11-07T01:37:05.745Z,11.20
2022-11-07T01:39:32.367Z,11.10
2022-11-07T01:41:59.022Z,11.10
2022-11-07T01:44:25.610Z,11.00
2022-11-07T01:46:57.356Z,11.00
2022-11-07T01:49:35.000Z,10.90
2022-11-07T01:52:04.094Z,10.90
2022-11-07T01:54:38.889Z,10.80
2022-11-07T01:57:09.674Z,10.70
2022-11-07T01:59:37.517Z,10.70
2022-11-07T02:02:05.213Z,10.60
2022-11-07T02:04:32.287Z,10.70
2022-11-07T02:07:04.522Z,10.60
2022-11-07T02:09:31.763Z,10.70
2022-11-07T02:12:00.986Z,10.70
2022-11-07T02:14:29.314Z,10.60
2022-11-07T02:16:56.946Z,10.70
2022-11-07T02:19:56.695Z,10.70
2022-11-07T02:22:55.736Z,10.70
2022-11-07T02:25:22.476Z,10.80
2022-11-07T02:27:58.297Z,10.80
2022-11-07T02:30:28.515Z,10.80
2022-11-07T02:32:55.469Z,10.90
2022-11-07T02:35:41.485Z,11.00
2022-11-07T02:38:29.814Z,11.00
2022-11-07T02:41:18.881Z,11.10
2022-11-07T02:43:52.036Z,11.10
2022-11-07T02:46:20.370Z,11.10
2022-11-07T02:48:49.616Z,11.10
2022-11-07T02:51:16.835Z,11.00
2022-11-07T02:53:43.915Z,11.00
2022-11-07T02:56:10.608Z,11.00
2022-11-07T02:58:37.547Z,11.00
2022-11-07T03:01:07.047Z,11.00
2022-11-07T03:03:39.260Z,11.00
2022-11-07T03:06:07.308Z,10.90
2022-11-07T03:08:34.652Z,10.90
2022-11-07T03:11:01.818Z,10.90
2022-11-07T03:13:28.757Z,10.90
2022-11-07T03:15:56.045Z,11.00
2022-11-07T03:18:23.211Z,10.90
2022-11-07T03:20:49.861Z,11.00
2022-11-07T03:23:17.072Z,10.90
2022-11-07T03:25:43.836Z,10.90
2022-11-07T03:28:10.475Z,10.80
2022-11-07T03:30:37.094Z,10.80
2022-11-07T03:33:03.752Z,10.80
2022-11-07T03:35:30.456Z,10.70
2022-11-07T03:37:57.070Z,10.70
2022-11-07T03:40:23.667Z,10.80
2022-11-07T03:42:50.315Z,10.90
2022-11-07T03:45:17.542Z,10.90
2022-11-07T03:47:45.808Z,10.90
2022-11-07T03:50:16.697Z,11.00
2022-11-07T03:52:43.915Z,11.00
2022-11-07T03:55:11.882Z,11.00
2022-11-07T03:57:38.658Z,11.00
2022-11-07T04:00:07.219Z,10.90
2022-11-07T04:02:33.937Z,10.90
2022-11-07T04:05:00.635Z,10.90
2022-11-07T04:07:27.353Z,11.00
2022-11-07T04:09:54.083Z,11.00
2022-11-07T04:12:39.350Z,11.00
2022-11-07T04:15:24.799Z,10.90
2022-11-07T04:17:51.403Z,10.90
2022-11-07T04:20:18.021Z,10.90
2022-11-07T04:22:44.635Z,10.80
2022-11-07T04:25:11.456Z,10.80
2022-11-07T04:27:44.377Z,10.80
2022-11-07T04:30:20.080Z,10.70
2022-11-07T04:33:05.653Z,10.90
2022-11-07T04:35:33.611Z,10.80
2022-11-07T04:38:01.024Z,10.80
2022-11-07T04:40:28.790Z,10.90
2022-11-07T04:42:56.075Z,10.90
2022-11-07T04:45:22.961Z,11.00
2022-11-07T04:47:49.855Z,11.00
2022-11-07T04:50:18.209Z,11.00
2022-11-07T04:52:46.396Z,11.00
2022-11-07T04:55:22.845Z,11.00
2022-11-07T04:57:49.606Z,11.10
2022-11-07T05:00:18.135Z,11.10
2022-11-07T05:02:45.118Z,11.10
2022-11-07T05:05:12.640Z,11.10
2022-11-07T05:07:39.908Z,11.10
2022-11-07T05:10:11.976Z,11.20
2022-11-07T05:12:39.206Z,11.10
2022-11-07T05:15:06.447Z,11.10
2022-11-07T05:17:33.113Z,11.20
2022-11-07T05:19:59.778Z,11.20
2022-11-07T05:22:45.081Z,11.30
2022-11-07T05:25:11.739Z,11.30
2022-11-07T05:27:38.358Z,11.30
2022-11-07T05:30:06.099Z,11.30
2022-11-07T05:32:37.937Z,11.30
2022-11-07T05:35:05.667Z,11.30
2022-11-07T05:37:32.491Z,11.20
2022-11-07T05:39:59.161Z,11.20
2022-11-07T05:42:25.772Z,11.20
2022-11-07T05:44:52.373Z,11.20
2022-11-07T05:47:18.988Z,11.10
2022-11-07T05:49:45.611Z,11.10
2022-11-07T05:52:12.223Z,11.10
2022-11-07T05:54:38.838Z,11.10
2022-11-07T05:57:05.504Z,11.10
2022-11-07T05:59:32.249Z,11.20
2022-11-07T06:01:59.009Z,11.20
2022-11-07T06:04:25.701Z,11.20
2022-11-07T06:06:52.308Z,11.20
2022-11-07T06:09:18.937Z,11.30
2022-11-07T06:11:45.572Z,11.30
2022-11-07T06:14:12.240Z,11.30
2022-11-07T06:16:38.963Z,11.40
2022-11-07T06:19:05.610Z,11.50
2022-11-07T06:21:32.431Z,11.50
2022-11-07T06:23:59.322Z,11.50
2022-11-07T06:26:26.607Z,11.50
2022-11-07T06:28:53.869Z,11.50
2022-11-07T06:31:20.577Z,11.50
2022-11-07T06:33:50.971Z,11.50
2022-11-07T06:36:18.306Z,11.60
2022-11-07T06:38:45.033Z,11.50
2022-11-07T06:41:13.791Z,11.50
2022-11-07T06:43:40.760Z,11.60
2022-11-07T06:46:11.276Z,11.60
2022-11-07T06:48:37.975Z,11.60
2022-11-07T06:51:06.754Z,11.70
2022-11-07T06:53:33.654Z,11.70
2022-11-07T06:56:01.376Z,11.80
2022-11-07T06:58:28.059Z,11.80
2022-11-07T07:00:59.102Z,11.90
2022-11-07T07:03:25.838Z,11.90
2022-11-07T07:05:52.547Z,11.90
2022-11-07T07:08:19.337Z,12.00
2022-11-07T07:10:46.235Z,12.00
2022-11-07T07:13:14.372Z,12.00
2022-11-07T07:15:51.015Z,12.10
2022-11-07T07:18:18.975Z,12.20
2022-11-07T07:20:46.153Z,12.20
2022-11-07T07:23:12.833Z,12.30
2022-11-07T07:25:39.451Z,12.40
2022-11-07T07:28:06.078Z,12.40
2022-11-07T07:30:32.750Z,12.40
2022-11-07T07:32:59.388Z,12.40
2022-11-07T07:35:26.022Z,12.50
2022-11-07T07:37:53.008Z,12.50
2022-11-07T07:40:20.460Z,12.50
2022-11-07T07:42:47.350Z,12.50
2022-11-07T07:45:15.799Z,12.50
2022-11-07T07:47:42.598Z,12.50
2022-11-07T07:50:11.825Z,12.60
2022-11-07T07:52:38.591Z,12.60
2022-11-07T07:55:08.970Z,12.60
2022-11-07T07:57:40.137Z,12.60
2022-11-07T08:00:07.835Z,12.70
2022-11-07T08:02:34.539Z,12.70
2022-11-07T08:05:01.348Z,12.80
2022-11-07T08:07:28.015Z,12.90
2022-11-07T08:09:54.636Z,12.90
2022-11-07T08:12:21.256Z,13.10
2022-11-07T08:14:47.871Z,13.10
2022-11-07T08:17:14.467Z,13.10
2022-11-07T08:19:41.079Z,13.20
2022-11-07T08:22:07.700Z,13.20
2022-11-07T08:24:34.538Z,13.30
2022-11-07T08:27:01.162Z,13.40
2022-11-07T08:29:27.880Z,13.50
2022-11-07T08:31:54.826Z,13.60
2022-11-07T08:34:21.461Z,13.80
2022-11-07T08:36:48.134Z,13.90
2022-11-07T08:39:14.767Z,14.00
2022-11-07T08:41:41.401Z,14.10
2022-11-07T08:44:09.578Z,14.10
2022-11-07T08:46:36.200Z,14.10
2022-11-07T08:49:02.828Z,14.10
2022-11-07T08:51:29.460Z,14.10
2022-11-07T08:53:56.111Z,14.10
2022-11-07T08:56:22.773Z,14.20
2022-11-07T08:58:49.443Z,14.10
2022-11-07T09:01:16.364Z,14.10
2022-11-07T09:03:47.499Z,14.10
2022-11-07T09:06:17.911Z,14.20
2022-11-07T09:08:44.860Z,14.20
2022-11-07T09:11:11.621Z,14.20
2022-11-07T09:13:38.883Z,14.20
2022-11-07T09:16:05.909Z,14.20
2022-11-07T09:18:33.161Z,14.30
2022-11-07T09:21:00.143Z,14.40
2022-11-07T09:23:27.609Z,14.40
2022-11-07T09:25:54.370Z,14.40
2022-11-07T09:28:20.988Z,14.50
2022-11-07T09:30:52.319Z,14.60
2022-11-07T09:33:19.124Z,14.60
2022-11-07T09:35:45.859Z,14.70
2022-11-07T09:38:12.478Z,14.80
2022-11-07T09:40:46.865Z,14.80
2022-11-07T09:43:25.753Z,14.90
2022-11-07T09:46:17.503Z,14.90
2022-11-07T09:48:50.353Z,14.80
2022-11-07T09:51:36.847Z,14.80
2022-11-07T09:54:13.747Z,15.00
2022-11-07T09:56:42.293Z,15.20
2022-11-07T09:59:22.851Z,15.30
2022-11-07T10:01:49.636Z,15.30
2022-11-07T10:04:27.377Z,15.20
2022-11-07T10:07:11.100Z,15.30
2022-11-07T10:09:52.718Z,15.60
2022-11-07T10:12:59.762Z,16.20
2022-11-07T10:15:51.168Z,16.90
2022-11-07T10:18:42.809Z,18.10
2022-11-07T10:21:40.526Z,19.80
2022-11-07T10:24:31.578Z,20.60
2022-11-07T10:26:58.562Z,19.50
2022-11-07T10:29:31.036Z,18.80
2022-11-07T10:32:15.745Z,18.20
2022-11-07T10:34:54.914Z,17.50
2022-11-07T10:37:21.923Z,17.10
2022-11-07T10:39:48.578Z,16.80
2022-11-07T10:42:25.525Z,16.50
2022-11-07T10:44:54.880Z,16.40
2022-11-07T10:47:26.593Z,16.30
2022-11-07T10:50:17.799Z,16.10
2022-11-07T10:52:59.225Z,16.10
2022-11-07T10:55:27.135Z,16.10
2022-11-07T10:57:59.609Z,16.10
2022-11-07T11:00:32.429Z,16.10
2022-11-07T11:02:59.617Z,16.10
2022-11-07T11:05:41.091Z,16.20
2022-11-07T11:08:22.903Z,16.30
2022-11-07T11:10:50.538Z,16.90
2022-11-07T11:13:30.759Z,17.20
2022-11-07T11:16:05.340Z,17.30
2022-11-07T11:18:32.729Z,17.90
2022-11-07T11:21:05.999Z,18.20
2022-11-07T11:23:37.486Z,18.10
2022-11-07T11:26:13.971Z,17.80
2022-11-07T11:28:52.497Z,17.40
2022-11-07T11:31:29.243Z,17.20
2022-11-07T11:34:18.906Z,17.00
2022-11-07T11:36:57.303Z,16.80
2022-11-07T11:39:46.400Z,16.60
2022-11-07T11:42:48.143Z,16.40
2022-11-07T11:45:30.661Z,16.30
2022-11-07T11:48:10.618Z,16.30
2022-11-07T11:50:47.667Z,16.40
2022-11-07T11:53:20.952Z,16.40
2022-11-07T11:55:53.481Z,16.50
2022-11-07T11:58:33.413Z,16.60
2022-11-07T12:01:30.010Z,16.40
2022-11-07T12:04:20.332Z,16.30
2022-11-07T12:06:47.126Z,16.10
2022-11-07T12:09:29.106Z,16.00
2022-11-07T12:12:07.476Z,16.00
2022-11-07T12:14:45.133Z,16.00
2022-11-07T12:17:35.047Z,16.00
2022-11-07T12:20:18.017Z,16.00
2022-11-07T12:23:16.997Z,16.10
2022-11-07T12:26:16.058Z,16.10
2022-11-07T12:29:03.316Z,16.00
2022-11-07T12:31:38.979Z,15.90
2022-11-07T12:34:47.735Z,15.90
2022-11-07T12:37:22.207Z,15.90
2022-11-07T12:40:25.792Z,15.90
2022-11-07T12:43:11.927Z,15.80
2022-11-07T12:46:03.117Z,15.60
2022-11-07T12:48:48.254Z,15.50
2022-11-07T12:51:20.927Z,15.40
2022-11-07T12:53:56.001Z,15.30
2022-11-07T12:56:32.559Z,15.30
2022-11-07T12:59:03.875Z,15.30
2022-11-07T13:02:01.670Z,15.40
2022-11-07T13:04:37.950Z,15.40
2022-11-07T13:07:20.788Z,15.50
2022-11-07T13:10:01.629Z,15.50
2022-11-07T13:12:46.776Z,15.60
2022-11-07T13:15:14.960Z,15.60
2022-11-07T13:17:44.877Z,15.50
2022-11-07T13:20:20.737Z,15.40
2022-11-07T13:22:49.189Z,15.30
2022-11-07T13:25:17.123Z,15.30
2022-11-07T13:27:57.187Z,15.20
2022-11-07T13:30:35.775Z,15.20
2022-11-07T13:33:04.141Z,15.30
2022-11-07T13:35:35.989Z,15.30
2022-11-07T13:38:08.717Z,15.30
2022-11-07T13:40:39.794Z,15.30
2022-11-07T13:43:31.605Z,15.30
2022-11-07T13:46:02.362Z,15.30
2022-11-07T13:48:33.440Z,15.30
2022-11-07T13:51:15.885Z,15.30
2022-11-07T13:54:01.304Z,15.30
2022-11-07T13:56:32.757Z,15.30
2022-11-07T13:59:03.164Z,15.30
2022-11-07T14:01:43.783Z,15.30
2022-11-07T14:04:19.901Z,15.40
2022-11-07T14:06:47.641Z,15.30
2022-11-07T14:09:18.081Z,15.40
2022-11-07T14:11:46.880Z,15.40
2022-11-07T14:14:14.028Z,15.40
2022-11-07T14:16:45.372Z,15.30
2022-11-07T14:19:16.404Z,15.30
2022-11-07T14:21:46.305Z,15.30
2022-11-07T14:24:25.638Z,15.30
2022-11-07T14:27:08.652Z,15.30
2022-11-07T14:29:35.295Z,15.20
2022-11-07T14:32:05.760Z,15.30
2022-11-07T14:34:35.268Z,15.20
2022-11-07T14:37:06.338Z,15.20
2022-11-07T14:39:33.512Z,15.20
2022-11-07T14:42:02.725Z,15.20
2022-11-07T14:44:54.028Z,15.20
2022-11-07T14:47:25.210Z,15.30
2022-11-07T14:49:53.106Z,15.30
2022-11-07T14:52:32.068Z,15.30
2022-11-07T14:55:22.481Z,15.30
2022-11-07T14:57:49.571Z,15.40
2022-11-07T15:00:19.585Z,15.30
2022-11-07T15:02:50.122Z,15.30
2022-11-07T15:05:44.423Z,15.30
2022-11-07T15:08:31.121Z,15.30
2022-11-07T15:11:07.577Z,15.30
2022-11-07T15:13:34.820Z,15.30
2022-11-07T15:16:22.319Z,15.30
2022-11-07T15:18:57.503Z,15.30
2022-11-07T15:21:33.591Z,15.30
2022-11-07T15:24:21.365Z,15.30
2022-11-07T15:27:24.795Z,15.20
2022-11-07T15:30:00.761Z,15.20
2022-11-07T15:32:35.195Z,15.20
2022-11-07T15:35:37.758Z,15.10
2022-11-07T15:38:01.825Z,15.10
2022-11-07T15:40:29.664Z,15.00
2022-11-07T15:42:56.455Z,15.00
2022-11-07T15:45:23.707Z,15.00
2022-11-07T15:47:50.952Z,15.00
2022-11-07T15:50:18.992Z,15.00
2022-11-07T15:52:47.049Z,15.00
2022-11-07T15:55:15.846Z,14.90
2022-11-07T15:57:44.412Z,14.90
2022-11-07T16:00:15.992Z,14.90
2022-11-07T16:02:43.082Z,14.90
2022-11-07T16:05:10.437Z,14.90
2022-11-07T16:07:37.446Z,14.80
2022-11-07T16:10:18.551Z,14.80
2022-11-07T16:12:45.189Z,14.80
2022-11-07T16:15:17.192Z,14.80
2022-11-07T16:17:44.231Z,14.80
2022-11-07T16:20:21.903Z,14.70
2022-11-07T16:22:49.566Z,14.80
2022-11-07T16:25:21.771Z,14.70
2022-11-07T16:27:59.014Z,14.70
2022-11-07T16:30:25.991Z,14.60
2022-11-07T16:32:52.682Z,14.60
2022-11-07T16:35:19.327Z,14.50
2022-11-07T16:37:46.066Z,14.50
2022-11-07T16:40:15.355Z,14.50
2022-11-07T16:42:41.975Z,14.40
2022-11-07T16:45:10.274Z,14.30
2022-11-07T16:47:39.380Z,14.20
2022-11-07T16:50:06.959Z,14.20
2022-11-07T16:52:33.621Z,14.10
2022-11-07T16:55:00.290Z,14.00
2022-11-07T16:57:26.986Z,14.00
2022-11-07T16:59:53.640Z,13.90
2022-11-07T17:02:23.984Z,13.80
2022-11-07T17:04:52.464Z,13.80
2022-11-07T17:07:20.816Z,13.70
2022-11-07T17:09:47.975Z,13.70
2022-11-07T17:12:17.596Z,13.60
2022-11-07T17:14:44.873Z,13.50
2022-11-07T17:17:12.909Z,13.50
2022-11-07T17:19:39.698Z,13.50
2022-11-07T17:22:06.928Z,13.50
2022-11-07T17:24:33.739Z,13.40
2022-11-07T17:27:00.430Z,13.20
2022-11-07T17:29:27.041Z,13.20
2022-11-07T17:31:53.809Z,13.20
2022-11-07T17:34:21.448Z,13.10
2022-11-07T17:37:01.979Z,13.00
2022-11-07T17:39:28.836Z,13.00
2022-11-07T17:41:55.470Z,13.00
2022-11-07T17:44:22.121Z,12.90
2022-11-07T17:46:49.728Z,12.90
2022-11-07T17:49:18.967Z,12.80
2022-11-07T17:51:46.233Z,12.80
2022-11-07T17:54:14.888Z,12.90
2022-11-07T17:56:42.518Z,12.80
2022-11-07T17:59:13.648Z,12.80
2022-11-07T18:01:41.108Z,12.80
2022-11-07T18:04:09.553Z,12.80
2022-11-07T18:06:38.439Z,12.80
2022-11-07T18:09:07.296Z,12.80
2022-11-07T18:11:35.246Z,12.70
2022-11-07T18:14:02.549Z,12.80
2022-11-07T18:16:32.169Z,12.70
2022-11-07T18:19:00.244Z,12.70
2022-11-07T18:21:27.808Z,12.70
2022-11-07T18:23:54.556Z,12.70
2022-11-07T18:26:30.288Z,12.90
2022-11-07T18:29:01.127Z,12.80
2022-11-07T18:31:27.867Z,12.90
2022-11-07T18:33:59.602Z,12.90
2022-11-07T18:36:27.366Z,12.90
2022-11-07T18:38:54.147Z,12.80
2022-11-07T18:41:22.972Z,12.80
2022-11-07T18:43:50.154Z,12.70
2022-11-07T18:46:21.935Z,12.70
2022-11-07T18:48:49.676Z,12.60
2022-11-07T18:51:20.867Z,12.60
2022-11-07T18:53:48.656Z,12.60
2022-11-07T18:56:16.069Z,12.60
2022-11-07T18:58:43.023Z,12.60
2022-11-07T19:01:24.382Z,12.60
2022-11-07T19:03:51.173Z,12.60
2022-11-07T19:06:20.836Z,12.60
2022-11-07T19:08:48.476Z,12.30
2022-11-07T19:11:18.225Z,12.60
2022-11-07T19:13:45.627Z,12.60
2022-11-07T19:16:15.770Z,12.60
2022-11-07T19:18:48.154Z,12.70
2022-11-07T19:21:19.536Z,12.70
2022-11-07T19:23:47.446Z,12.60
2022-11-07T19:26:14.202Z,12.60
2022-11-07T19:28:41.238Z,12.50
2022-11-07T19:31:11.546Z,12.50
2022-11-07T19:33:39.330Z,12.50
2022-11-07T19:36:08.380Z,12.50
2022-11-07T19:38:35.026Z,12.40
2022-11-07T19:41:03.741Z,12.30
2022-11-07T19:43:30.925Z,12.30
2022-11-07T19:45:57.957Z,12.20
2022-11-07T19:48:24.744Z,12.30
2022-11-07T19:50:51.437Z,12.20
2022-11-07T19:53:18.433Z,12.10
2022-11-07T19:55:45.250Z,12.10
2022-11-07T19:58:11.894Z,12.00
2022-11-07T20:00:38.586Z,12.00
2022-11-07T20:03:05.394Z,11.90
2022-11-07T20:05:34.285Z,11.90
2022-11-07T20:08:04.997Z,11.80
2022-11-07T20:10:32.316Z,11.80
2022-11-07T20:12:59.058Z,11.70
2022-11-07T20:15:25.691Z,11.70
2022-11-07T20:17:52.347Z,11.60
2022-11-07T20:20:19.081Z,11.60
2022-11-07T20:22:47.560Z,11.50
2022-11-07T20:25:14.953Z,11.50
2022-11-07T20:27:41.851Z,11.50
2022-11-07T20:30:09.326Z,11.50
2022-11-07T20:32:36.054Z,11.40
2022-11-07T20:35:02.671Z,11.40
2022-11-07T20:37:29.335Z,11.40
2022-11-07T20:39:55.985Z,11.40
2022-11-07T20:42:22.683Z,11.40
2022-11-07T20:44:50.706Z,11.40
2022-11-07T20:47:17.517Z,11.40
2022-11-07T20:49:44.131Z,11.30
2022-11-07T20:52:10.777Z,11.30
2022-11-07T20:54:39.170Z,11.20
2022-11-07T20:57:06.253Z,11.20
2022-11-07T20:59:32.977Z,11.10
2022-11-07T21:02:03.911Z,11.00
2022-11-07T21:04:44.601Z,11.00
2022-11-07T21:07:22.582Z,10.90
2022-11-07T21:09:49.544Z,10.80
2022-11-07T21:12:16.230Z,10.80
2022-11-07T21:14:42.863Z,10.80
2022-11-07T21:17:09.884Z,10.80
2022-11-07T21:19:36.613Z,10.70
2022-11-07T21:22:04.290Z,10.70
2022-11-07T21:24:31.668Z,10.70
2022-11-07T21:26:58.610Z,10.70
2022-11-07T21:29:29.469Z,10.60
2022-11-07T21:31:56.586Z,10.60
2022-11-07T21:34:23.309Z,10.60
2022-11-07T21:36:50.114Z,10.60
2022-11-07T21:39:17.415Z,10.50
2022-11-07T21:41:44.165Z,10.50
2022-11-07T21:44:12.215Z,10.40
2022-11-07T21:46:39.007Z,10.50
2022-11-07T21:49:06.182Z,10.40
2022-11-07T21:51:34.765Z,10.40
2022-11-07T21:54:03.536Z,10.40
2022-11-07T21:56:36.254Z,10.30
2022-11-07T21:59:06.634Z,10.30
2022-11-07T22:01:35.152Z,10.30
2022-11-07T22:04:09.191Z,10.20
2022-11-07T22:06:39.598Z,10.20
2022-11-07T22:09:08.281Z,10.10
2022-11-07T22:11:35.075Z,10.10
2022-11-07T22:14:02.321Z,10.10
2022-11-07T22:16:29.257Z,10.10
2022-11-07T22:18:55.977Z,10.00
2022-11-07T22:21:23.404Z,10.00
2022-11-07T22:23:50.949Z,9.90
2022-11-07T22:26:18.893Z,9.90
2022-11-07T22:28:46.535Z,9.90
2022-11-07T22:31:16.249Z,9.80
2022-11-07T22:33:43.319Z,9.80
2022-11-07T22:36:10.840Z,9.80
2022-11-07T22:38:38.803Z,9.80
2022-11-07T22:41:07.422Z,9.80
2022-11-07T22:43:34.734Z,9.80
2022-11-07T22:46:03.061Z,9.80
2022-11-07T22:48:29.868Z,9.80
2022-11-07T22:51:06.535Z,9.70
2022-11-07T22:53:33.553Z,9.70
2022-11-07T22:56:08.166Z,9.70
2022-11-07T22:58:34.816Z,9.70
2022-11-07T23:01:01.485Z,9.70
2022-11-07T23:03:28.126Z,9.70
2022-11-07T23:05:54.750Z,9.60
2022-11-07T23:08:21.383Z,9.60
2022-11-07T23:11:34.929Z,9.60
2022-11-07T23:13:49.804Z,9.60
2022-11-07T23:16:32.120Z,9.50
2022-11-07T23:19:01.198Z,9.50
2022-11-07T23:21:27.861Z,9.40
2022-11-07T23:23:56.015Z,9.30
2022-11-07T23:26:25.327Z,9.20
2022-11-07T23:28:52.650Z,9.20
2022-11-07T23:31:20.018Z,9.20
2022-11-07T23:33:46.717Z,9.20
2022-11-07T23:36:16.119Z,9.20
2022-11-07T23:38:44.264Z,9.30
2022-11-07T23:41:15.201Z,9.30
2022-11-07T23:43:42.980Z,9.40
2022-11-07T23:46:31.801Z,9.50
2022-11-07T23:49:17.318Z,9.60
2022-11-07T23:51:45.709Z,9.70
2022-11-07T23:54:31.179Z,9.70
2022-11-07T23:56:57.810Z,9.70
2022-11-07T23:59:43.066Z,9.70
